veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:32,2,67,9.6,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0,27,min5.tye,,,47.2
2,1,00:04:17,2,68,8.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,32,min5.tye,,,46.9
3,1,00:04:36,2,68,8.2,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,8:8,60,min5.tye,,,46.8
4,1,00:04:52,2,70,10.2,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0,44,min5.tye,,,46.5
5,1,00:05:16,2,68,13.4,,,,,,,,,,,4.87,3.57,,,,,,,,,,,8.44,3,0,8,min5.tye,,,46.1
6,4,00:05:59,2,72,11.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,6,min5.tye,,,45.8
7,2,00:06:10,2,71,10.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,0,40,min5.tye,,,45.9
8,1,00:06:26,2,66,9.2,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,2,0,50,min5.tye,,,46.0
9,4,00:06:48,2,70,11.5,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,3,8:8,66,min5.tye,,,46.3
10,4,00:07:01,2,69,8.7,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,73,min5.tye,,,46.3
11,4,00:08:19,2,63,8.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,56,min5.tye,,,45.4
12,4,00:09:35,2,75,8.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,72,min5.tye,,,45.0
13,4,00:10:06,2,74,8.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0,79,min5.tye,,,44.9
14,1,00:10:45,2,65,13.3,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,3,0,52,min5.tye,,,44.8
15,1,00:11:16,2,66,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,2,min5.tye,,,44.9
16,1,00:12:01,2,66,10.3,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0,15,min5.tye,,,45.0
17,1,00:13:19,2,68,10.2,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0,18,min5.tye,,,45.5
18,4,00:13:57,2,73,8.4,,,,,,,,,,,1.30,1.51,,,,,,,,,,,2.81,2,8:8,49,min5.tye,,,45.6
19,1,00:14:19,2,66,9.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,73,min5.tye,,,45.6
20,1,00:15:59,2,60,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0,91,min5.tye,,,45.1
21,1,00:16:07,2,73,9.5,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0,43,min5.tye,,,45.1
22,4,00:17:14,2,69,10.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,84,min5.tye,,,44.9
23,4,00:19:10,2,64,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,70,min5.tye,,,44.5
24,1,00:21:59,2,67,8.8,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,0,33,min5.tye,,,44.1
25,1,00:22:44,3,61,9.1,11.3,,,,,,,,,,2.35,2.64,0.59,,,,,,,,,,5.58,2,0,40,min5.tye,,,44.6
26,4,00:29:31,2,74,8.8,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.34,2,0,62,min5.tye,,,46.0
27,1,00:30:03,2,73,10.1,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.89,3,0,92,min5.tye,,,45.9
28,4,00:30:59,2,71,10.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,3,8:8,80,min5.tye,,,46.1
29,1,00:33:06,2,67,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,58,min5.tye,,,45.8
30,1,00:34:35,2,59,9.7,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.48,2,0,42,min5.tye,,,45.8
31,1,00:37:31,2,63,8.4,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,8:8,21,min5.tye,,,45.7
32,1,00:37:53,2,68,11.8,,,,,,,,,,,3.91,2.88,,,,,,,,,,,6.80,3,0,51,min5.tye,,,45.6
33,1,00:38:03,2,58,8.8,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,68,min5.tye,,,45.6
34,4,00:38:19,2,71,8.7,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,8:8,35,min5.tye,,,45.6
35,4,00:41:48,2,69,8.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,34,min5.tye,,,43.9
36,2,00:42:22,2,69,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,68,min5.tye,,,43.6
37,1,00:43:38,2,62,11.9,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,50,min5.tye,,,43.3
38,1,00:44:43,2,62,7.7,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.08,2,8:8,70,min5.tye,,,43.6
39,4,00:45:27,2,63,8.5,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,5,min5.tye,,,43.6
40,4,00:46:09,2,61,8.6,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,2,0,28,min5.tye,,,43.7
41,1,00:53:30,2,65,8.0,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.96,2,0,39,min5.tye,,,45.3
42,4,00:58:47,2,68,8.6,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0,21,min5.tye,,,45.2
43,2,01:00:37,2,66,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0,67,min5.tye,,,45.4
44,1,01:03:01,2,70,11.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,96,min5.tye,,,44.4
45,1,01:04:42,2,61,9.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,53,min5.tye,,,43.6
46,1,01:04:50,3,65,12.2,13.5,,,,,,,,,,3.15,2.96,1.01,,,,,,,,,,7.12,3,0,9,min5.tye,,,43.6
47,1,01:07:04,2,70,12.2,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,37,min5.tye,,,42.9
48,4,01:08:10,3,66,10.9,10.7,,,,,,,,,,2.03,1.19,1.25,,,,,,,,,,4.48,3,8:8,32,min5.tye,,,43.0
49,1,01:09:27,3,65,12.1,12.7,,,,,,,,,,3.13,3.52,1.00,,,,,,,,,,7.65,3,0,73,min5.tye,,,42.6
50,1,01:11:19,2,69,12.2,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0,15,min5.tye,,,42.7
51,4,01:13:01,2,58,10.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.80,3,0,4,min5.tye,,,44.7
52,4,01:13:09,2,57,9.9,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0,44,min5.tye,,,44.9
53,1,01:18:03,2,66,10.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0,82,min5.tye,,,46.8
54,1,01:19:17,2,66,8.7,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,79,min5.tye,,,46.8
55,1,01:19:36,2,76,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,69,min5.tye,,,46.8
56,1,01:27:58,2,66,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,79,min5.tye,,,46.9
57,3,01:29:29,2,76,9.6,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,2,3,27,min5.tye,,,47.3
58,4,01:29:29,2,59,7.6,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.77,2,8:8,37,min5.tye,,,47.3
59,1,01:29:35,2,65,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,16,min5.tye,,,47.4
60,1,01:32:40,2,70,8.5,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,72,min5.tye,,,47.9
61,4,01:33:36,2,59,7.5,,,,,,,,,,,1.22,1.44,,,,,,,,,,,2.65,2,8:8,80,min5.tye,,,48.0
62,1,01:36:34,2,64,10.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,0,min5.tye,,,47.8
63,1,01:37:47,2,72,12.2,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,6,min5.tye,,,47.7
64,4,01:39:46,2,64,10.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,76,min5.tye,,,47.9
65,1,01:48:41,2,64,22.9,,,,,,,,,,,6.82,13.09,,,,,,,,,,,19.91,5,0,66,min5.tye,,,45.2
66,1,01:49:55,2,68,9.3,,,,,,,,,,,2.51,2.83,,,,,,,,,,,5.34,2,0,69,min5.tye,,,45.1
67,4,01:51:54,2,62,6.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,8:8,72,min5.tye,,,45.0
68,1,01:57:35,2,70,10.9,,,,,,,,,,,3.13,3.50,,,,,,,,,,,6.63,3,0,10,min5.tye,,,44.7
69,1,02:00:19,2,70,12.4,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0,96,min5.tye,,,43.7
70,4,02:02:28,2,62,10.5,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,8:8,84,min5.tye,,,44.7
71,4,02:05:11,2,65,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0,77,min5.tye,,,44.8
72,1,02:06:22,2,72,10.4,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0,69,min5.tye,,,44.6
73,4,02:16:55,2,63,10.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,8:8,98,min5.tye,,,43.8
74,4,02:18:38,2,71,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,20,min5.tye,,,43.7
75,1,02:26:36,2,69,9.2,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,21,min5.tye,,,43.7
76,1,02:28:51,2,70,11.8,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,97,min5.tye,,,43.6
77,1,02:29:09,2,60,11.1,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0,0,min5.tye,,,43.5
78,1,02:29:39,2,65,9.3,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,74,min5.tye,,,43.5
79,4,02:34:43,2,67,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,20,min5.tye,,,42.7
80,1,02:36:08,2,61,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,55,min5.tye,,,42.6
81,1,02:37:40,2,71,8.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0,83,min5.tye,,,42.7
82,1,02:49:49,2,73,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,9,min5.tye,,,43.1
83,1,02:50:56,2,65,13.3,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0,91,min5.tye,,,43.0
84,1,02:58:18,2,70,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,5,min5.tye,,,42.3
85,1,03:00:24,5,68,18.1,4.4,30.0,4.2,,,,,,,,11.51,15.97,16.30,15.69,15.43,,,,,,,,74.90,9,0,3,min5.tye,,,42.7
86,1,03:03:51,2,70,8.1,,,,,,,,,,,1.83,2.11,,,,,,,,,,,3.94,2,0,85,min5.tye,,,43.1
87,4,03:08:12,2,67,8.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,8:8,98,min5.tye,,,42.7
88,1,03:10:34,5,66,14.3,4.5,31.4,4.2,,,,,,,,10.58,17.47,16.98,16.17,15.94,,,,,,,,77.14,9,0,42,min5.tye,,,42.6
89,1,03:28:28,2,62,9.1,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,53,min5.tye,,,41.9
90,1,03:33:57,2,65,12.2,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0,95,min5.tye,,,42.3
91,3,03:34:52,2,68,12.2,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.11,3,0,38,min5.tye,,,42.3
92,1,03:39:49,2,66,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0,46,min5.tye,,,42.7
93,1,03:45:02,2,64,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,95,min5.tye,,,42.7
94,4,03:47:33,2,52,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0,21,min5.tye,,,42.9
95,4,03:50:57,2,60,8.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,8:8,7,min5.tye,,,43.3
96,4,03:51:15,3,60,13.6,13.6,,,,,,,,,,2.66,1.47,0.59,,,,,,,,,,4.73,3,8:10:8,74,min5.tye,,,43.3
97,1,03:52:20,2,73,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,92,min5.tye,,,43.0
98,1,03:55:40,2,69,8.3,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.10,2,8:8,61,min5.tye,,,41.8
99,4,04:01:33,2,60,9.3,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,8:8,57,min5.tye,,,43.1
100,4,04:06:05,2,64,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,24,min5.tye,,,42.9
101,1,04:18:16,5,62,15.0,4.3,36.1,4.2,,,,,,,,9.28,12.37,12.57,7.79,7.24,,,,,,,,49.26,9,0,89,min5.tye,,,41.7
102,1,04:19:52,2,59,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,49,min5.tye,,,41.5
103,4,04:24:48,2,65,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,1,min5.tye,,,41.4
104,1,04:27:14,2,65,10.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0,27,min5.tye,,,40.5
105,1,04:27:46,2,73,12.2,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,60,min5.tye,,,40.4
106,4,04:28:08,6,84,5.9,31.1,8.6,5.6,5.3,,,,,,,12.45,28.54,17.05,12.71,24.87,21.91,,,,,,,117.55,14,8:10:8,56,min5.tye,,,40.5
107,1,04:28:50,2,60,11.7,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.34,3,0,96,min5.tye,,,40.4
108,1,04:31:28,2,79,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,3,min5.tye,,,40.4
109,1,04:32:15,2,71,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,67,min5.tye,,,40.6
110,1,04:32:29,2,69,12.3,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,19,min5.tye,,,40.5
111,4,04:34:55,2,51,8.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,2,0,85,min5.tye,,,40.5
112,4,04:35:37,5,69,14.2,4.4,31.0,4.2,,,,,,,,10.71,5.24,5.16,4.30,3.66,,,,,,,,29.08,9,0,88,min5.tye,,,40.5
113,1,04:36:17,2,69,9.2,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.59,2,0,7,min5.tye,,,40.5
114,1,04:36:56,2,69,12.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,97,min5.tye,,,40.4
115,4,04:41:42,2,67,8.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,42,min5.tye,,,40.7
116,4,04:44:24,2,65,8.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,8:8,92,min5.tye,,,40.7
117,4,04:48:04,2,62,8.4,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,9,min5.tye,,,40.6
118,4,04:48:31,2,67,12.7,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,0,93,min5.tye,,,40.7
119,2,04:50:23,2,61,12.1,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.43,3,0,56,min5.tye,,,42.9
120,4,04:52:33,2,69,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0,76,min5.tye,,,43.4
121,4,04:53:13,2,71,11.2,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,57,min5.tye,,,43.5
122,1,04:54:16,2,64,11.9,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,65,min5.tye,,,43.2
123,1,04:54:52,3,70,13.0,18.8,,,,,,,,,,3.82,4.01,2.48,,,,,,,,,,10.31,3,0,59,min5.tye,,,43.4
124,4,05:00:07,2,68,9.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,2,0,16,min5.tye,,,42.6
125,1,05:06:34,3,70,11.7,19.4,,,,,,,,,,2.75,2.45,1.36,,,,,,,,,,6.56,3,0,55,min5.tye,,,40.4
126,4,05:08:27,2,67,9.4,,,,,,,,,,,2.95,2.64,,,,,,,,,,,5.59,2,0,88,min5.tye,,,40.3
127,1,05:10:55,3,58,8.8,16.4,,,,,,,,,,2.12,2.08,1.06,,,,,,,,,,5.25,2,0,57,min5.tye,,,40.2
128,1,05:11:09,2,67,12.3,,,,,,,,,,,3.24,2.58,,,,,,,,,,,5.82,3,0,91,min5.tye,,,40.3
129,4,05:13:45,2,66,12.1,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.97,3,0,96,min5.tye,,,41.8
130,1,05:14:10,2,62,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,22,min5.tye,,,41.9
131,4,05:17:12,2,59,8.0,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,67,min5.tye,,,41.0
132,4,05:17:48,2,66,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.54,2,0,55,min5.tye,,,40.9
133,4,05:20:39,2,65,8.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,35,min5.tye,,,41.8
134,1,05:22:40,2,65,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,60,min5.tye,,,41.7
135,4,05:23:55,2,65,8.4,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,8:8,36,min5.tye,,,41.4
136,4,05:26:04,2,65,8.1,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,8:8,47,min5.tye,,,41.3
137,2,05:26:24,2,69,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,8,min5.tye,,,41.3
138,2,05:27:46,2,71,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,17,min5.tye,,,41.4
139,1,05:29:11,2,70,9.3,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,38,min5.tye,,,41.7
140,2,05:29:51,2,68,12.1,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,90,min5.tye,,,42.0
141,4,05:30:22,2,72,9.4,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,85,min5.tye,,,42.3
142,1,05:30:23,2,58,11.1,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0,43,min5.tye,,,42.3
143,4,05:37:14,2,68,9.4,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0,70,min5.tye,,,42.9
144,1,05:37:18,2,62,8.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.59,2,8:8,53,min5.tye,,,42.9
145,4,05:37:27,3,68,12.0,19.8,,,,,,,,,,3.12,2.72,2.15,,,,,,,,,,8.00,3,0,32,min5.tye,,,42.9
146,4,05:38:09,2,79,8.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,24,min5.tye,,,42.9
147,1,05:38:53,2,60,11.9,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0,3,min5.tye,,,42.9
148,1,05:38:57,2,63,9.3,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.17,2,0,70,min5.tye,,,42.9
149,1,05:40:03,2,71,13.6,,,,,,,,,,,3.40,4.87,,,,,,,,,,,8.27,3,0,21,min5.tye,,,42.9
150,1,05:40:24,2,73,9.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,45,min5.tye,,,43.0
151,4,05:42:58,2,69,10.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0,66,min5.tye,,,43.3
152,1,05:43:23,2,67,8.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,50,min5.tye,,,43.3
153,1,05:44:08,2,62,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,22,min5.tye,,,43.3
154,4,05:44:18,2,72,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,29,min5.tye,,,43.3
155,1,05:44:44,2,74,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,23,min5.tye,,,43.4
156,1,05:45:07,5,70,16.6,4.6,30.5,4.4,,,,,,,,8.37,7.45,7.79,3.43,6.09,,,,,,,,33.14,9,0,29,min5.tye,,,43.4
157,1,05:45:31,5,74,12.3,4.4,31.3,5.0,,,,,,,,8.77,6.74,5.59,3.79,4.51,,,,,,,,29.39,9,0,63,min5.tye,,,43.3
158,1,05:48:03,2,28,10.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0,30,min5.tye,,,43.7
159,4,05:48:38,2,71,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.58,2,8:8,1,min5.tye,,,43.7
160,1,05:49:29,2,65,9.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,24,min5.tye,,,43.8
161,4,05:52:47,2,71,8.0,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.34,2,8:8,82,min5.tye,,,44.0
162,1,05:53:45,2,65,10.2,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0,25,min5.tye,,,44.1
163,1,05:54:20,2,65,8.4,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0,93,min5.tye,,,44.3
164,1,05:55:04,2,70,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,20,min5.tye,,,44.6
165,3,05:57:26,2,68,7.9,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.12,2,8:8,66,min5.tye,,,44.6
166,1,05:57:28,3,65,11.0,19.5,,,,,,,,,,2.98,2.93,0.73,,,,,,,,,,6.65,3,0,67,min5.tye,,,44.6
167,1,05:57:35,2,64,8.9,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,74,min5.tye,,,44.7
168,1,05:58:24,5,62,15.5,4.4,32.9,4.2,,,,,,,,10.76,17.78,16.25,16.52,16.47,,,,,,,,77.79,9,0,79,min5.tye,,,44.6
169,1,06:01:11,5,71,12.5,4.4,34.0,4.1,,,,,,,,9.25,10.12,10.81,5.63,5.58,,,,,,,,41.39,9,0,23,min5.tye,,,44.8
170,1,06:02:05,2,69,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,22,min5.tye,,,44.9
171,4,06:03:20,2,66,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.52,2,0,77,min5.tye,,,45.1
172,4,06:06:30,2,69,9.2,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,8:8,16,min5.tye,,,45.2
173,4,06:07:09,2,66,8.5,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.67,2,0,98,min5.tye,,,45.3
174,4,06:07:49,2,71,8.6,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,2,0,97,min5.tye,,,45.3
175,4,06:09:14,2,69,7.9,,,,,,,,,,,1.78,2.43,,,,,,,,,,,4.21,2,8:8,60,min5.tye,,,45.5
176,4,06:09:17,2,57,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,17,min5.tye,,,45.5
177,4,06:09:30,2,67,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,50,min5.tye,,,45.6
178,4,06:10:33,2,65,11.0,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.21,3,0,71,min5.tye,,,45.6
179,3,06:10:35,2,74,8.9,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,75,min5.tye,,,45.6
180,4,06:11:10,2,67,8.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,61,min5.tye,,,45.7
181,1,06:11:14,2,60,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,29,min5.tye,,,45.7
182,1,06:11:26,5,70,15.2,4.4,32.2,4.1,,,,,,,,8.53,5.57,6.37,5.21,4.86,,,,,,,,30.53,9,0,43,min5.tye,,,45.8
183,4,06:12:34,2,68,10.8,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,3,0,78,min5.tye,,,45.9
184,4,06:13:14,2,65,8.9,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,43,min5.tye,,,45.8
185,1,06:14:54,2,63,8.4,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,72,min5.tye,,,46.0
186,1,06:15:08,2,64,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,44,min5.tye,,,45.9
187,4,06:15:30,2,64,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0,6,min5.tye,,,45.8
188,4,06:15:53,2,65,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,33,min5.tye,,,45.7
189,4,06:16:54,2,65,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,8:8,62,min5.tye,,,45.8
190,1,06:18:40,2,58,8.8,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,84,min5.tye,,,46.0
191,1,06:18:50,2,68,12.2,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,0,87,min5.tye,,,46.2
192,1,06:19:06,2,67,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,13,min5.tye,,,46.1
193,1,06:19:17,2,66,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,4,min5.tye,,,46.1
194,4,06:19:40,2,60,11.1,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0,41,min5.tye,,,46.0
195,4,06:21:08,2,62,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,29,min5.tye,,,46.0
196,1,06:22:34,2,66,8.3,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.34,2,8:8,62,min5.tye,,,45.9
197,1,06:22:48,2,70,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,71,min5.tye,,,45.9
198,1,06:23:19,2,68,11.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,8:10:8,72,min5.tye,,,45.9
199,1,06:24:39,2,68,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,98,min5.tye,,,45.9
200,4,06:25:51,2,71,13.0,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0,49,min5.tye,,,45.9
201,4,06:26:06,2,61,12.1,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,13,min5.tye,,,45.9
202,1,06:27:12,5,69,14.3,4.4,32.2,4.1,,,,,,,,8.10,4.80,4.39,2.81,3.14,,,,,,,,23.25,9,0,92,min5.tye,,,45.7
203,4,06:27:34,2,64,10.6,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,8:8,41,min5.tye,,,45.7
204,2,06:27:49,2,71,11.7,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0,31,min5.tye,,,45.8
205,4,06:27:49,5,64,14.8,4.1,35.4,4.1,,,,,,,,10.30,9.18,7.81,4.42,3.92,,,,,,,,35.63,9,0,70,min5.tye,,,45.8
206,1,06:27:52,2,54,11.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,2,min5.tye,,,45.6
207,3,06:29:25,2,71,11.9,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,8:10:8,71,min5.tye,,,45.5
208,4,06:29:27,2,64,11.6,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0,40,min5.tye,,,45.5
209,4,06:29:29,2,66,9.1,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,56,min5.tye,,,45.5
210,4,06:29:35,2,70,9.1,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,84,min5.tye,,,45.5
211,1,06:29:45,2,70,13.3,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,92,min5.tye,,,45.4
212,4,06:29:55,2,68,8.7,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,8:8,52,min5.tye,,,45.3
213,4,06:30:05,2,68,8.6,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,8:8,30,min5.tye,,,45.3
214,1,06:30:21,2,67,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,2,min5.tye,,,45.3
215,4,06:30:54,2,70,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,40,min5.tye,,,45.2
216,1,06:31:13,2,69,12.2,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.23,3,0,91,min5.tye,,,45.2
217,1,06:31:42,2,77,13.3,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0,11,min5.tye,,,45.1
218,4,06:31:46,3,60,12.0,20.6,,,,,,,,,,3.28,2.99,3.66,,,,,,,,,,9.93,3,0,33,min5.tye,,,45.1
219,4,06:33:30,2,65,8.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,79,min5.tye,,,45.0
220,1,06:33:34,5,64,14.6,4.5,31.1,4.1,,,,,,,,8.65,14.04,12.56,11.27,10.85,,,,,,,,57.37,9,0,49,min5.tye,,,45.0
221,1,06:34:00,3,68,20.1,20.0,,,,,,,,,,2.77,1.83,1.46,,,,,,,,,,6.06,14,8:10:8,77,min5.tye,,,45.0
222,4,06:34:21,2,64,8.6,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,8:8,22,min5.tye,,,44.9
223,1,06:34:23,2,68,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,11,min5.tye,,,44.9
224,2,06:34:54,2,72,10.1,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0,73,min5.tye,,,44.8
225,1,06:34:56,2,71,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,39,min5.tye,,,44.8
226,4,06:36:18,2,73,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,59,min5.tye,,,44.9
227,1,06:36:21,2,70,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,8,min5.tye,,,44.9
228,2,06:37:00,2,71,9.3,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.44,2,8:8,11,min5.tye,,,45.0
229,1,06:37:11,2,70,9.2,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,83,min5.tye,,,45.0
230,1,06:38:20,2,67,10.2,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,3,0,97,min5.tye,,,45.2
231,1,06:38:51,2,68,11.4,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,8:10:8,82,min5.tye,,,45.2
232,1,06:38:53,2,72,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,46,min5.tye,,,45.2
233,1,06:39:19,2,68,9.5,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,2,0,56,min5.tye,,,45.2
234,1,06:39:26,2,69,8.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,8:8,27,min5.tye,,,45.2
235,2,06:39:41,2,71,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,8:8,62,min5.tye,,,45.2
236,4,06:39:46,2,67,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,16,min5.tye,,,45.2
237,4,06:40:33,2,67,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,1,min5.tye,,,45.3
238,4,06:41:44,2,71,9.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,95,min5.tye,,,45.2
239,4,06:42:09,2,69,7.6,,,,,,,,,,,1.28,1.27,,,,,,,,,,,2.55,2,8:8,44,min5.tye,,,45.2
240,4,06:43:08,2,68,9.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,36,min5.tye,,,45.2
241,4,06:43:45,2,75,8.9,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,2,0,92,min5.tye,,,45.2
242,4,06:44:40,2,65,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0,12,min5.tye,,,45.2
243,1,06:44:45,2,69,12.2,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0,7,min5.tye,,,45.2
244,4,06:46:36,2,62,9.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,47,min5.tye,,,45.3
245,4,06:46:43,2,63,9.9,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.18,3,0,0,min5.tye,,,45.3
246,4,06:46:52,2,70,12.0,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,70,min5.tye,,,45.2
247,4,06:47:44,2,69,8.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,73,min5.tye,,,45.2
248,4,06:48:16,2,70,12.1,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.52,3,0,90,min5.tye,,,45.3
249,1,06:48:59,2,64,12.3,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0,11,min5.tye,,,45.4
250,4,06:48:59,3,69,12.0,13.6,,,,,,,,,,3.90,3.18,0.57,,,,,,,,,,7.66,3,8,68,min5.tye,,,45.3
251,1,06:50:56,2,69,12.1,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0,69,min5.tye,,,45.4
252,4,06:51:21,5,71,11.9,4.3,30.9,5.0,,,,,,,,9.97,16.16,15.67,16.01,16.84,,,,,,,,74.65,9,0,51,min5.tye,,,45.4
253,4,06:52:38,2,70,8.3,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,2,8:8,23,min5.tye,,,45.6
254,1,06:52:45,2,68,9.0,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,8:8,83,min5.tye,,,45.6
255,1,06:53:17,2,67,11.0,,,,,,,,,,,2.88,3.33,,,,,,,,,,,6.21,3,0,34,min5.tye,,,45.8
256,1,06:53:29,2,71,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,100,min5.tye,,,45.8
257,4,06:55:18,2,70,24.4,,,,,,,,,,,10.99,12.25,,,,,,,,,,,23.25,4,8:10,75,min5.tye,,,46.4
258,1,06:56:00,2,69,8.2,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,8:8,14,min5.tye,,,46.6
259,4,06:56:26,2,64,9.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,90,min5.tye,,,46.7
260,4,06:56:53,2,64,10.1,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.91,3,0,30,min5.tye,,,46.7
261,1,06:58:39,2,65,8.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,91,min5.tye,,,47.1
262,1,07:00:13,2,64,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,27,min5.tye,,,47.4
263,1,07:02:43,2,72,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,31,min5.tye,,,48.2
264,4,07:02:48,2,73,10.0,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0,67,min5.tye,,,48.2
265,1,07:03:07,2,67,9.6,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.70,2,0,38,min5.tye,,,48.5
266,4,07:03:37,2,68,9.3,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.50,2,0,31,min5.tye,,,48.7
267,4,07:03:51,2,65,8.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,82,min5.tye,,,48.8
268,4,07:04:03,5,64,15.1,4.2,32.1,3.9,,,,,,,,10.91,5.18,5.79,3.30,3.05,,,,,,,,28.24,9,0,82,min5.tye,,,48.8
269,4,07:04:05,4,81,25.0,3.7,3.8,,,,,,,,,7.34,6.45,2.29,2.26,,,,,,,,,18.34,14,8:10:8,91,min5.tye,,,48.9
270,4,07:04:22,2,70,12.5,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,87,min5.tye,,,48.9
271,1,07:04:26,4,66,12.3,22.0,3.0,,,,,,,,,2.90,3.80,1.99,1.07,,,,,,,,,9.76,3,0,32,min5.tye,,,49.0
272,1,07:04:41,2,65,8.8,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,1,min5.tye,,,49.0
273,4,07:05:19,5,66,14.8,4.2,31.4,4.1,,,,,,,,9.27,18.71,18.69,20.29,21.26,,,,,,,,88.23,9,0,11,min5.tye,,,49.4
274,4,07:05:28,2,67,9.4,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,8:8,20,min5.tye,,,49.4
275,1,07:05:34,2,70,11.0,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0,33,min5.tye,,,49.5
276,2,07:07:34,2,69,9.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0,14,min5.tye,,,50.2
277,4,07:07:38,2,74,9.0,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,3,min5.tye,,,50.3
278,4,07:07:43,2,60,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,84,min5.tye,,,50.3