veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:11,2,67,8.7,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,8:8,16,min5.tye,,,62.8
2,1,00:01:41,2,71,9.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0,23,min5.tye,,,62.8
3,4,00:05:00,2,68,9.0,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,98,min5.tye,,,62.7
4,1,00:06:25,5,63,19.9,4.4,30.0,8.6,,,,,,,,10.58,12.76,11.55,7.48,7.50,,,,,,,,49.88,9,0,47,min5.tye,,,62.6
5,1,00:08:38,2,66,8.8,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,58,min5.tye,,,62.5
6,1,00:09:23,2,65,11.0,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,3,0,70,min5.tye,,,62.6
7,1,00:20:00,2,64,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,28,min5.tye,,,63.6
8,1,00:20:39,2,61,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,77,min5.tye,,,63.7
9,4,00:23:14,2,67,7.8,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,8:8,71,min5.tye,,,63.4
10,1,00:25:24,2,55,11.8,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,44,min5.tye,,,63.1
11,1,00:25:42,2,66,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,52,min5.tye,,,63.1
12,1,00:29:08,2,62,9.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,7,min5.tye,,,62.9
13,2,00:29:11,2,68,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,8:8,18,min5.tye,,,62.9
14,4,00:29:35,4,60,12.8,13.8,2.8,,,,,,,,,3.96,3.80,1.40,1.33,,,,,,,,,10.49,3,0,62,min5.tye,,,62.9
15,4,00:30:13,2,60,12.1,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0,69,min5.tye,,,62.9
16,1,00:30:14,2,67,11.0,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0,32,min5.tye,,,62.9
17,4,00:30:30,5,66,15.5,4.3,29.8,4.1,,,,,,,,11.11,5.05,5.91,3.42,3.39,,,,,,,,28.87,9,0,71,min5.tye,,,62.9
18,1,00:32:00,2,58,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,5,min5.tye,,,62.7
19,1,00:32:51,2,70,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,92,min5.tye,,,62.7
20,4,00:33:30,6,62,13.0,4.7,28.0,6.0,6.0,,,,,,,11.38,8.37,7.86,5.42,5.70,4.44,,,,,,,43.18,10,0,3,min5.tye,,,62.7
21,1,00:35:02,2,70,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,13,min5.tye,,,62.8
22,4,00:36:43,2,70,11.6,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.63,3,0,58,min5.tye,,,63.2
23,1,00:37:57,2,66,8.7,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,6,min5.tye,,,63.3
24,4,00:42:13,3,68,11.7,13.9,,,,,,,,,,3.14,2.80,1.21,,,,,,,,,,7.15,3,0,67,min5.tye,,,63.7
25,1,00:44:40,4,62,13.2,19.4,2.4,,,,,,,,,3.10,3.57,1.95,1.56,,,,,,,,,10.18,3,0,29,min5.tye,,,63.9
26,4,00:48:50,2,66,9.1,,,,,,,,,,,1.54,0.73,,,,,,,,,,,2.27,2,0,77,min5.tye,,,64.1
27,1,00:49:03,2,65,8.1,,,,,,,,,,,1.04,1.35,,,,,,,,,,,2.39,2,0,67,min5.tye,,,64.1
28,1,00:51:11,2,68,10.1,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.45,3,0,60,min5.tye,,,64.1
29,1,00:51:56,2,68,14.2,,,,,,,,,,,4.39,4.35,,,,,,,,,,,8.74,5,0,37,min5.tye,,,64.1
30,1,00:56:49,2,65,13.1,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0,23,min5.tye,,,64.6
31,1,01:01:11,2,71,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,85,min5.tye,,,64.8
32,1,01:10:12,2,59,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,30,min5.tye,,,65.0
33,4,01:12:52,2,63,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,52,min5.tye,,,65.1
34,4,01:13:11,3,61,11.4,20.6,,,,,,,,,,2.89,5.93,2.98,,,,,,,,,,11.80,3,0,97,min5.tye,,,65.0
35,1,01:18:57,2,67,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,5,min5.tye,,,65.1
36,1,01:21:07,2,53,9.5,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,12,min5.tye,,,65.3
37,2,01:21:08,2,58,8.4,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.61,2,0,65,min5.tye,,,65.3
38,4,01:21:45,2,63,8.0,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,2,8:8,99,min5.tye,,,65.2
39,4,01:22:25,2,70,11.0,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0,93,min5.tye,,,65.1
40,1,01:25:46,2,55,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,15,min5.tye,,,65.4
41,2,01:40:47,2,69,9.3,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,43,min5.tye,,,64.7
42,4,01:44:06,2,63,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,59,min5.tye,,,64.3
43,4,01:45:21,6,64,19.2,5.0,23.0,8.5,5.0,,,,,,,10.92,17.15,16.60,7.54,17.36,17.95,,,,,,,87.53,10,0,25,min5.tye,,,64.2
44,1,01:48:09,2,57,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0,52,min5.tye,,,63.8
45,4,01:52:11,2,68,8.7,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,0,min5.tye,,,63.4
46,1,01:52:19,5,65,16.6,4.4,31.5,4.2,,,,,,,,10.55,16.54,17.46,16.67,16.54,,,,,,,,77.75,9,0,28,min5.tye,,,63.4
47,4,01:52:59,2,64,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,99,min5.tye,,,63.4
48,1,01:55:24,2,67,8.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,20,min5.tye,,,63.4
49,1,02:01:26,2,71,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,48,min5.tye,,,64.1
50,4,02:08:27,2,75,12.9,,,,,,,,,,,4.00,3.20,,,,,,,,,,,7.20,3,0,27,min5.tye,,,64.6
51,1,02:09:03,2,63,9.8,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,35,min5.tye,,,64.7
52,4,02:10:47,2,74,9.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,35,min5.tye,,,64.8
53,4,02:18:00,2,64,12.1,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0,90,min5.tye,,,64.7
54,4,02:18:41,2,68,10.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0,23,min5.tye,,,64.7
55,1,02:19:00,2,65,9.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,21,min5.tye,,,64.7
56,4,02:21:59,2,82,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,27,min5.tye,,,64.4
57,4,02:30:41,2,72,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0,97,min5.tye,,,64.4
58,4,02:31:14,2,66,9.5,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,2,0,80,min5.tye,,,64.5
59,4,02:33:10,2,69,12.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,3,0,14,min5.tye,,,64.2
60,4,02:35:16,2,69,10.9,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,48,min5.tye,,,64.1
61,1,02:39:56,5,67,15.2,4.4,36.4,4.1,,,,,,,,9.12,12.56,11.37,5.97,5.84,,,,,,,,44.88,9,0,93,min5.tye,,,64.2
62,1,02:40:02,2,68,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,31,min5.tye,,,64.2
63,4,02:49:17,2,67,10.1,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0,54,min5.tye,,,64.0
64,1,02:51:20,5,58,16.6,4.4,31.0,10.2,,,,,,,,11.33,9.02,9.03,6.47,5.93,,,,,,,,41.79,9,0,19,min5.tye,,,64.0
65,4,02:57:49,2,75,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,97,min5.tye,,,63.7
66,4,02:58:34,2,70,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0,2,min5.tye,,,63.8
67,4,02:58:45,2,68,10.8,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,3,0,91,min5.tye,,,63.8
68,1,03:03:03,2,72,11.5,,,,,,,,,,,2.88,3.83,,,,,,,,,,,6.70,3,0,54,min5.tye,,,63.4
69,4,03:05:12,2,67,9.2,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,2,0,43,min5.tye,,,63.4
70,1,03:06:55,2,65,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,57,min5.tye,,,63.3
71,4,03:09:50,2,68,13.0,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.68,3,8:10:8,66,min5.tye,,,63.2
72,1,03:11:48,2,63,8.7,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0,22,min5.tye,,,63.4
73,1,03:12:10,2,68,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,54,min5.tye,,,63.4
74,4,03:16:36,2,67,8.6,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,27,min5.tye,,,63.3
75,4,03:19:19,3,66,12.9,13.8,,,,,,,,,,4.15,4.05,0.78,,,,,,,,,,8.99,3,0,41,min5.tye,,,63.2
76,1,03:20:22,5,64,19.5,5.1,32.1,5.1,,,,,,,,10.94,9.01,7.91,5.13,4.72,,,,,,,,37.70,9,0,65,min5.tye,,,63.2
77,4,03:21:04,2,63,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,17,min5.tye,,,63.1
78,4,03:29:38,2,65,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,58,min5.tye,,,63.4
79,1,03:29:50,2,67,8.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,97,min5.tye,,,63.4
80,1,03:35:51,2,64,11.8,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0,56,min5.tye,,,63.3
81,1,03:37:42,5,60,14.3,4.4,30.5,4.1,,,,,,,,5.41,11.43,11.29,11.99,11.53,,,,,,,,51.64,9,0,48,min5.tye,,,63.1
82,3,03:39:50,5,69,15.1,4.4,36.2,4.1,,,,,,,,9.92,7.27,6.88,5.01,4.56,,,,,,,,33.63,9,0,56,min5.tye,,,63.1
83,4,03:39:53,2,66,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,11,min5.tye,,,63.1
84,1,03:43:32,2,76,9.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,81,min5.tye,,,63.1
85,1,03:49:07,2,74,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,39,min5.tye,,,63.1
86,4,03:50:43,2,68,12.0,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0,64,min5.tye,,,63.0
87,1,03:52:44,2,68,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,44,min5.tye,,,62.9
88,4,03:53:37,2,68,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,51,min5.tye,,,63.0
89,4,03:56:11,2,67,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,8:8,39,min5.tye,,,63.1
90,4,03:58:36,2,74,10.2,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,27,min5.tye,,,63.2
91,4,03:59:15,2,71,8.6,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.08,2,8:8,98,min5.tye,,,63.1
92,1,04:01:03,5,66,15.8,4.4,31.8,4.1,,,,,,,,11.20,16.95,16.45,16.28,16.26,,,,,,,,77.14,9,0,77,min5.tye,,,63.0
93,4,04:04:04,2,71,34.2,,,,,,,,,,,1.10,3.04,,,,,,,,,,,4.14,14,3:8,67,min5.tye,,,62.7
94,4,04:04:05,1,68,,,,,,,,,,,,2.61,,,,,,,,,,,,2.61,15,3:9:19,51,min5.tye,,,62.7
95,1,04:04:28,2,69,11.7,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,64,min5.tye,,,62.7
96,1,04:06:01,2,68,8.9,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,8:8,99,min5.tye,,,62.8
97,4,04:06:08,2,69,9.5,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,1,min5.tye,,,62.8
98,1,04:06:53,2,72,13.1,,,,,,,,,,,4.61,3.35,,,,,,,,,,,7.96,3,0,53,min5.tye,,,62.9
99,3,04:06:56,2,68,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,8:8,49,min5.tye,,,62.9
100,1,04:07:57,3,70,12.9,18.2,,,,,,,,,,4.22,4.24,2.73,,,,,,,,,,11.19,3,0,33,min5.tye,,,63.0
101,4,04:09:43,2,68,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,45,min5.tye,,,62.8
102,4,04:14:19,2,68,7.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,8:8,59,min5.tye,,,62.7
103,1,04:17:37,5,58,16.6,4.4,29.6,4.3,,,,,,,,10.98,16.71,16.68,17.38,16.60,,,,,,,,78.35,9,0,59,min5.tye,,,62.7
104,1,04:20:25,2,64,11.3,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,3,8:10:8,63,min5.tye,,,62.7
105,3,04:21:44,2,68,7.0,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,8:8,81,min5.tye,,,62.8
106,1,04:23:26,5,72,15.6,4.4,32.1,4.1,,,,,,,,9.38,5.27,5.09,3.02,3.77,,,,,,,,26.53,9,0,27,min5.tye,,,62.9
107,1,04:25:33,2,65,23.5,,,,,,,,,,,9.23,11.29,,,,,,,,,,,20.52,5,0,19,min5.tye,,,62.8
108,4,04:27:45,2,73,13.9,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,14,0,90,min5.tye,,,62.8
109,4,04:30:24,2,68,8.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0,53,min5.tye,,,62.8
110,4,04:30:42,5,65,17.3,4.4,30.0,4.1,,,,,,,,11.22,20.23,19.73,22.46,18.56,,,,,,,,92.20,9,0,15,min5.tye,,,62.8
111,4,04:30:48,5,62,19.5,4.3,30.1,10.1,,,,,,,,12.70,16.33,16.01,17.78,18.19,,,,,,,,81.00,9,0,85,min5.tye,,,62.8
112,3,04:31:35,2,71,9.2,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,2,0,41,min5.tye,,,62.6
113,4,04:31:36,5,63,15.1,4.4,18.1,11.4,,,,,,,,16.81,16.93,15.85,18.29,18.36,,,,,,,,86.24,9,0,14,min5.tye,,,62.6
114,1,04:32:57,2,62,8.4,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,50,min5.tye,,,62.6
115,4,04:33:44,2,57,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0,80,min5.tye,,,62.6
116,4,04:34:09,2,62,9.5,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.95,2,0,3,min5.tye,,,62.6
117,4,04:35:47,2,69,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0,45,min5.tye,,,62.9
118,1,04:36:08,2,75,9.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,61,min5.tye,,,62.9
119,1,04:36:15,5,64,16.2,4.3,32.0,4.1,,,,,,,,11.14,17.27,16.27,16.77,16.97,,,,,,,,78.43,9,0,55,min5.tye,,,62.9
120,1,04:38:03,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.54,12.12,11.28,7.49,7.80,,,,,,,,49.23,9,0,40,min5.tye,,,62.8
121,4,04:38:19,2,55,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,76,min5.tye,,,62.8
122,4,04:39:02,2,68,8.7,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0,57,min5.tye,,,62.7
123,1,04:39:14,2,70,9.7,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,51,min5.tye,,,62.7
124,1,04:40:02,2,73,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,37,min5.tye,,,62.6
125,1,04:40:44,5,63,17.7,4.4,31.1,4.1,,,,,,,,10.82,17.81,16.73,18.79,15.07,,,,,,,,79.23,9,0,87,min5.tye,,,62.6
126,3,04:40:53,2,60,11.4,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.65,3,0,55,min5.tye,,,62.6
127,1,04:40:56,2,67,12.7,,,,,,,,,,,4.45,2.99,,,,,,,,,,,7.44,3,0,24,min5.tye,,,62.5
128,4,04:41:24,2,68,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,40,min5.tye,,,62.5
129,4,04:42:31,2,50,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,58,min5.tye,,,62.6
130,4,04:42:39,2,72,12.0,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0,97,min5.tye,,,62.7
131,1,04:45:29,2,73,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,4,min5.tye,,,62.6
132,4,04:45:34,5,68,16.9,4.3,30.4,4.2,,,,,,,,10.71,3.27,1.76,3.26,5.01,,,,,,,,24.01,9,0,66,min5.tye,,,62.5
133,1,04:49:12,2,69,10.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0,66,min5.tye,,,62.7
134,4,04:52:00,2,67,8.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,58,min5.tye,,,62.7
135,1,04:52:04,2,72,9.2,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,70,min5.tye,,,62.7
136,4,04:52:18,2,69,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0,7,min5.tye,,,62.7
137,4,04:53:37,2,69,8.6,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,81,min5.tye,,,62.9
138,1,04:55:03,5,62,16.2,4.4,31.5,4.0,,,,,,,,9.36,19.23,17.94,17.32,17.68,,,,,,,,81.52,9,0,11,min5.tye,,,62.8
139,1,04:55:29,2,67,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,9,min5.tye,,,62.6
140,4,04:56:26,2,65,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,90,min5.tye,,,62.7
141,1,04:56:33,2,70,9.2,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0,61,min5.tye,,,62.7
142,4,04:56:46,2,67,8.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,8:8,16,min5.tye,,,62.7
143,1,04:57:18,2,66,23.0,,,,,,,,,,,4.27,6.98,,,,,,,,,,,11.25,5,0,67,min5.tye,,,62.5
144,2,04:57:18,2,66,22.9,,,,,,,,,,,3.65,1.50,,,,,,,,,,,5.15,5,3,67,min5.tye,,,62.5
145,1,04:59:02,2,72,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,50,min5.tye,,,62.6
146,1,05:01:02,2,70,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,91,min5.tye,,,62.6
147,1,05:01:18,2,62,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,20,min5.tye,,,62.6
148,1,05:02:22,2,65,12.3,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,33,min5.tye,,,62.5
149,4,05:03:04,2,62,8.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,94,min5.tye,,,62.5
150,4,05:03:14,2,67,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,16,min5.tye,,,62.6
151,4,05:04:23,2,75,8.7,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.25,2,0,30,min5.tye,,,62.5
152,4,05:04:34,2,70,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,14,min5.tye,,,62.6
153,4,05:05:15,2,72,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,78,min5.tye,,,62.6
154,4,05:05:56,2,63,7.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,17,min5.tye,,,62.6
155,4,05:06:35,2,67,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,12,min5.tye,,,62.6
156,4,05:07:11,5,63,18.6,4.4,27.1,4.3,,,,,,,,10.04,19.05,18.26,19.91,12.97,,,,,,,,80.23,9,0,70,min5.tye,,,62.6
157,4,05:07:31,2,65,13.1,,,,,,,,,,,4.68,3.28,,,,,,,,,,,7.96,3,0,73,min5.tye,,,62.6
158,4,05:09:03,2,65,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,8:8,15,min5.tye,,,62.5
159,1,05:10:04,2,70,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,4,min5.tye,,,62.7
160,1,05:10:23,2,66,13.5,,,,,,,,,,,3.63,5.23,,,,,,,,,,,8.86,3,0,89,min5.tye,,,62.7
161,1,05:11:01,2,65,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,16,min5.tye,,,62.7
162,4,05:11:22,2,71,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,35,min5.tye,,,62.7
163,4,05:11:32,2,75,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,39,min5.tye,,,62.8
164,1,05:11:52,5,62,17.7,4.4,31.8,4.2,,,,,,,,10.34,15.84,15.83,16.71,16.97,,,,,,,,75.69,9,0,66,min5.tye,,,62.7
165,1,05:13:09,5,69,18.7,4.4,35.6,4.1,,,,,,,,9.72,7.53,7.31,6.70,6.10,,,,,,,,37.36,9,0,48,min5.tye,,,62.7
166,4,05:13:13,2,71,10.6,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,8:8,13,min5.tye,,,62.6
167,4,05:13:26,2,66,12.0,,,,,,,,,,,3.52,2.16,,,,,,,,,,,5.68,3,0,60,min5.tye,,,62.7
168,4,05:13:42,4,70,12.9,18.3,3.5,,,,,,,,,3.48,2.92,0.71,0.37,,,,,,,,,7.48,3,8,86,min5.tye,,,62.7
169,1,05:14:48,2,68,12.7,,,,,,,,,,,5.36,9.86,,,,,,,,,,,15.21,5,0,89,min5.tye,,,62.7
170,4,05:14:57,2,74,10.3,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,54,min5.tye,,,62.6
171,1,05:16:26,4,60,20.3,3.2,2.4,,,,,,,,,3.58,2.41,2.19,1.51,,,,,,,,,9.68,7,8:10:8,14,min5.tye,,,62.7
172,4,05:16:31,2,67,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,39,min5.tye,,,62.7
173,4,05:17:20,2,69,8.9,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,8:8,42,min5.tye,,,62.7
174,1,05:18:23,2,72,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,76,min5.tye,,,62.6
175,4,05:18:32,2,66,9.2,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0,88,min5.tye,,,62.6
176,4,05:18:34,2,68,10.5,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.76,3,0,57,min5.tye,,,62.7
177,4,05:19:01,2,67,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,39,min5.tye,,,62.7
178,4,05:19:33,2,61,8.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,24,min5.tye,,,62.6
179,4,05:19:44,2,64,8.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,8:8,55,min5.tye,,,62.7
180,1,05:20:17,2,67,12.3,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,3,0,18,min5.tye,,,62.7
181,3,05:20:42,2,65,11.1,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.90,3,8:10:8,7,min5.tye,,,62.7
182,4,05:20:46,2,69,13.1,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0,15,min5.tye,,,62.7
183,4,05:20:51,2,70,8.8,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,17,min5.tye,,,62.7
184,1,05:21:21,3,62,9.3,13.4,,,,,,,,,,2.42,3.22,1.30,,,,,,,,,,6.94,2,0,66,min5.tye,,,62.7
185,3,05:21:26,2,65,8.7,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,8:8,68,min5.tye,,,62.7
186,4,05:21:27,5,65,12.7,4.3,32.6,4.1,,,,,,,,11.81,10.15,9.02,6.61,6.49,,,,,,,,44.08,9,0,14,min5.tye,,,62.7
187,1,05:22:02,2,70,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,55,min5.tye,,,62.6
188,2,05:22:08,2,74,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0,88,min5.tye,,,62.7
189,4,05:22:16,2,60,7.8,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,25,min5.tye,,,62.7
190,1,05:22:17,2,63,17.6,,,,,,,,,,,4.76,7.76,,,,,,,,,,,12.52,5,0,57,min5.tye,,,62.7
191,3,05:22:42,2,65,7.8,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,8:8,72,min5.tye,,,62.6
192,4,05:22:49,2,59,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0,32,min5.tye,,,62.7
193,3,05:22:50,2,72,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,18,min5.tye,,,62.6
194,1,05:22:51,2,65,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0,27,min5.tye,,,62.6
195,3,05:23:03,2,73,9.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,38,min5.tye,,,62.5
196,1,05:23:17,2,65,9.6,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0,46,min5.tye,,,62.6
197,4,05:23:22,2,68,10.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0,48,min5.tye,,,62.6
198,4,05:23:33,2,64,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,8:8,85,min5.tye,,,62.6
199,2,05:24:40,2,65,11.9,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0,34,min5.tye,,,62.6
200,1,05:25:48,5,66,13.2,4.4,21.7,4.1,,,,,,,,8.18,9.74,9.69,11.71,12.48,,,,,,,,51.80,9,0,22,min5.tye,,,62.6
201,4,05:25:57,2,70,8.2,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,100,min5.tye,,,62.7
202,1,05:26:06,2,69,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,70,min5.tye,,,62.5
203,1,05:26:23,2,66,12.3,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,36,min5.tye,,,62.6
204,1,05:27:00,5,63,13.4,4.4,31.2,10.2,,,,,,,,9.12,13.75,13.66,12.17,12.48,,,,,,,,61.18,9,0,88,min5.tye,,,62.7
205,1,05:27:49,2,67,9.0,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0,7,min5.tye,,,62.6
206,1,05:28:21,6,64,20.1,4.5,25.1,5.2,5.1,,,,,,,10.63,19.25,18.69,9.17,17.16,17.19,,,,,,,92.09,10,0,80,min5.tye,,,62.6
207,4,05:28:58,2,69,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,54,min5.tye,,,62.7
208,4,05:29:23,2,70,8.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,56,min5.tye,,,62.8
209,3,05:29:25,2,72,10.1,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.62,3,0,56,min5.tye,,,62.8
210,1,05:29:26,2,67,12.2,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,36,min5.tye,,,62.8
211,1,05:30:24,2,66,13.8,,,,,,,,,,,4.47,4.16,,,,,,,,,,,8.63,5,8:10:8,32,min5.tye,,,62.8
212,1,05:30:41,2,67,8.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,17,min5.tye,,,62.9
213,1,05:31:02,2,66,9.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,65,min5.tye,,,62.8
214,4,05:31:29,2,72,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,29,min5.tye,,,62.8
215,4,05:31:34,2,62,8.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,69,min5.tye,,,62.8
216,4,05:32:01,6,62,16.3,4.5,26.5,6.5,4.5,,,,,,,12.72,18.79,19.64,12.78,18.36,17.39,,,,,,,99.68,10,0,45,min5.tye,,,62.8
217,4,05:32:19,2,69,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,72,min5.tye,,,62.8
218,2,05:32:32,2,72,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,2,0,29,min5.tye,,,62.8
219,4,05:32:49,2,67,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,66,min5.tye,,,62.7
220,4,05:33:14,2,67,10.7,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.78,3,8:10:8,12,min5.tye,,,62.7
221,1,05:33:46,2,69,12.2,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0,26,min5.tye,,,62.7
222,1,05:34:21,2,64,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,55,min5.tye,,,62.6
223,4,05:34:28,2,73,16.5,,,,,,,,,,,4.37,6.20,,,,,,,,,,,10.57,5,0,24,min5.tye,,,62.6
224,4,05:34:54,2,65,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,31,min5.tye,,,62.6
225,4,05:35:16,2,80,12.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,3,0,63,min5.tye,,,62.8
226,1,05:35:23,2,68,11.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,15,min5.tye,,,62.7
227,4,05:35:28,2,73,14.4,,,,,,,,,,,3.25,4.87,,,,,,,,,,,8.12,5,8:10:8,37,min5.tye,,,62.6
228,1,05:36:02,2,62,14.5,,,,,,,,,,,2.96,5.23,,,,,,,,,,,8.18,5,0,24,min5.tye,,,62.7
229,1,05:36:08,3,62,20.4,4.4,,,,,,,,,,12.59,12.36,12.13,,,,,,,,,,37.07,6,0,64,min5.tye,,,62.7
230,4,05:36:19,2,72,9.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,16,min5.tye,,,62.8
231,1,05:36:38,2,70,9.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,37,min5.tye,,,62.8
232,1,05:36:48,2,78,9.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,15,min5.tye,,,62.7
233,1,05:37:02,2,72,11.4,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,8:10:8,90,min5.tye,,,62.7
234,4,05:37:03,2,64,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,50,min5.tye,,,62.7
235,1,05:37:06,2,72,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,7,min5.tye,,,62.7
236,2,05:37:19,2,74,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,98,min5.tye,,,62.7
237,4,05:37:49,2,73,8.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.60,2,0,22,min5.tye,,,62.7
238,4,05:38:02,2,71,12.8,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,8:8,81,min5.tye,,,62.7
239,4,05:38:05,2,69,11.8,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0,92,min5.tye,,,62.8
240,4,05:38:10,2,71,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,79,min5.tye,,,62.8
241,1,05:38:11,2,72,8.7,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,49,min5.tye,,,62.8
242,1,05:38:40,5,68,17.9,4.3,31.6,10.3,,,,,,,,9.51,6.41,5.92,3.54,3.36,,,,,,,,28.74,9,0,87,min5.tye,,,62.7
243,4,05:38:52,2,68,8.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0,62,min5.tye,,,62.7
244,1,05:39:30,2,70,9.7,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.52,2,8:8,31,min5.tye,,,62.8
245,4,05:39:30,5,76,5.7,33.6,8.5,11.4,,,,,,,,9.89,15.51,5.60,7.46,6.50,,,,,,,,44.96,14,8:10:8,30,min5.tye,,,62.8
246,4,05:39:50,2,68,8.8,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,21,min5.tye,,,62.8
247,4,05:39:57,2,67,10.7,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0,56,min5.tye,,,62.8
248,1,05:40:05,3,70,10.1,12.1,,,,,,,,,,2.47,2.18,0.52,,,,,,,,,,5.18,3,0,84,min5.tye,,,62.8
249,1,05:40:12,2,69,12.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0,62,min5.tye,,,62.9
250,1,05:40:52,2,67,9.6,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.73,2,0,46,min5.tye,,,62.7
251,4,05:40:57,2,67,10.7,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,3,0,42,min5.tye,,,62.9
252,1,05:40:59,2,67,12.3,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,76,min5.tye,,,62.9
253,4,05:41:41,2,65,12.0,,,,,,,,,,,3.33,3.02,,,,,,,,,,,6.36,3,0,71,min5.tye,,,62.7
254,1,05:42:24,2,75,9.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,48,min5.tye,,,62.8
255,1,05:42:26,2,71,11.4,,,,,,,,,,,4.07,4.87,,,,,,,,,,,8.94,3,8:10:8,40,min5.tye,,,62.9
256,2,05:42:31,2,72,9.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,8:8,16,min5.tye,,,62.9
257,1,05:42:41,2,72,9.1,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,71,min5.tye,,,62.8
258,4,05:42:50,2,60,8.9,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0,79,min5.tye,,,62.8
259,4,05:42:59,2,63,22.5,,,,,,,,,,,10.32,10.27,,,,,,,,,,,20.59,5,8:10,66,min5.tye,,,62.9
260,4,05:43:04,2,68,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0,79,min5.tye,,,62.8
261,1,05:43:07,2,71,9.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,69,min5.tye,,,62.8
262,1,05:43:36,2,62,9.6,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,26,min5.tye,,,62.8
263,4,05:43:52,2,66,10.0,,,,,,,,,,,2.21,2.42,,,,,,,,,,,4.62,3,8:8,43,min5.tye,,,62.7
264,4,05:44:15,5,63,12.4,4.3,31.2,4.1,,,,,,,,8.79,4.07,4.39,3.86,2.97,,,,,,,,24.08,9,0,44,min5.tye,,,62.7
265,4,05:44:24,2,72,11.8,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0,78,min5.tye,,,62.8
266,4,05:44:42,2,66,9.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,81,min5.tye,,,62.7
267,1,05:44:48,2,67,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,8:8,61,min5.tye,,,62.7
268,2,05:44:50,2,72,9.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.05,2,8:8,85,min5.tye,,,62.7
269,1,05:44:52,2,72,8.5,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0,96,min5.tye,,,62.7
270,4,05:45:00,2,68,8.8,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,9,min5.tye,,,62.7
271,1,05:45:16,2,72,8.9,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,14,min5.tye,,,62.7
272,4,05:45:36,2,60,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,52,min5.tye,,,62.7
273,1,05:45:42,2,69,13.8,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.32,5,0,81,min5.tye,,,62.7