veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,70,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
2,4,00:00:18,2,63,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
3,4,00:00:31,2,73,9.8,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
4,4,00:01:03,2,71,9.7,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
5,1,00:01:27,2,58,8.9,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
6,4,00:01:30,2,57,9.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
7,3,00:01:32,2,73,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
8,1,00:01:35,2,77,10.4,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0
9,2,00:01:37,2,66,10.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.73,3,0
10,1,00:01:41,2,68,10.7,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0
11,1,00:03:00,5,62,17.1,4.3,30.8,4.1,,,,,,,,12.93,10.11,10.16,4.69,4.74,,,,,,,,42.64,9,0
12,4,00:03:04,2,70,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
13,4,00:04:12,2,65,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
14,1,00:04:13,2,60,10.9,,,,,,,,,,,3.44,3.90,,,,,,,,,,,7.33,3,0
15,1,00:04:25,2,69,8.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
16,4,00:04:28,2,60,10.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
17,4,00:05:33,2,60,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
18,4,00:06:27,2,70,9.9,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0
19,1,00:06:43,2,60,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
20,4,00:06:50,2,68,12.1,,,,,,,,,,,4.13,2.68,,,,,,,,,,,6.80,3,0
21,1,00:06:56,2,75,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
22,4,00:06:58,2,68,13.2,,,,,,,,,,,4.51,2.86,,,,,,,,,,,7.37,3,0
23,1,00:07:05,2,66,8.7,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
24,4,00:07:26,2,62,8.8,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
25,4,00:07:42,2,70,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
26,1,00:07:56,3,63,23.8,4.1,,,,,,,,,,12.61,16.10,4.11,,,,,,,,,,32.82,6,0
27,3,00:08:23,2,62,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
28,4,00:08:28,2,55,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0
29,1,00:08:47,2,76,8.8,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0
30,1,00:09:01,5,61,15.8,4.3,31.5,4.0,,,,,,,,11.99,11.48,11.90,9.71,10.49,,,,,,,,55.57,9,0
31,4,00:09:20,2,66,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
32,1,00:09:29,2,70,8.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
33,1,00:09:32,2,73,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
34,2,00:09:33,2,71,9.4,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0
35,4,00:09:51,2,57,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
36,4,00:09:57,2,60,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
37,4,00:10:23,2,63,11.1,,,,,,,,,,,3.50,2.91,,,,,,,,,,,6.41,3,0
38,1,00:10:28,2,66,8.5,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
39,1,00:10:37,2,62,10.1,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
40,2,00:10:38,2,62,9.7,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,2,0
41,1,00:10:42,2,63,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
42,2,00:10:47,2,78,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
43,1,00:10:57,2,67,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
44,1,00:11:20,2,69,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
45,4,00:11:22,2,59,8.5,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.38,2,0
46,1,00:11:54,5,61,11.9,21.0,9.5,22.0,,,,,,,,10.65,18.48,16.63,10.53,12.94,,,,,,,,69.23,11,0
47,1,00:11:57,2,66,8.8,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,2,0
48,1,00:12:34,5,57,17.2,4.2,34.0,4.0,,,,,,,,12.38,13.81,14.17,11.57,12.58,,,,,,,,64.51,9,0
49,4,00:12:45,2,62,8.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
50,1,00:13:23,2,50,11.8,,,,,,,,,,,3.72,2.48,,,,,,,,,,,6.19,3,0
51,1,00:13:30,2,46,8.9,,,,,,,,,,,2.36,1.09,,,,,,,,,,,3.45,2,0
52,1,00:13:42,2,71,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
53,4,00:13:55,2,70,9.5,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0
55,2,00:13:56,2,73,4.7,,,,,,,,,,,9.44,8.92,,,,,,,,,,,18.36,14,0
57,3,00:13:58,2,73,8.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
58,3,00:14:06,2,74,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
59,4,00:14:21,2,65,8.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
60,2,00:14:53,2,64,8.7,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0
61,4,00:15:11,2,71,9.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0
62,2,00:15:33,2,73,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
63,1,00:15:48,2,23,9.8,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.58,2,0
64,1,00:17:06,2,62,8.8,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
65,4,00:17:54,5,69,17.7,4.3,33.0,4.0,,,,,,,,11.89,6.59,5.81,4.72,4.91,,,,,,,,33.90,9,0
66,4,00:18:32,2,79,9.3,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
67,1,00:18:49,2,61,9.3,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.49,2,0
68,4,00:18:55,2,58,9.9,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,3,0
69,1,00:18:57,2,52,9.3,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
70,4,00:19:17,5,64,17.9,4.2,35.1,3.9,,,,,,,,11.01,16.07,16.10,12.64,13.92,,,,,,,,69.74,9,0
71,4,00:19:25,2,58,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
72,2,00:19:52,2,73,9.5,,,,,,,,,,,1.22,1.19,,,,,,,,,,,2.41,2,0
73,1,00:20:02,5,66,19.5,4.3,34.8,4.0,,,,,,,,12.39,10.53,10.72,10.57,12.80,,,,,,,,57.02,9,0
74,1,00:20:55,2,75,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
75,1,00:20:56,2,64,11.5,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
76,1,00:21:00,2,68,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.29,2,0
77,1,00:21:05,4,71,17.4,4.3,32.8,,,,,,,,,7.28,4.85,4.61,2.42,,,,,,,,,19.16,8,0
79,4,00:21:16,2,66,9.4,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0
80,4,00:21:25,2,66,12.0,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
81,4,00:21:56,2,68,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.51,2,0
82,4,00:21:59,2,57,8.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
83,3,00:22:00,2,62,9.2,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.43,2,0
84,3,00:22:42,2,74,9.6,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
85,4,00:23:50,5,60,19.7,4.2,33.5,4.1,,,,,,,,10.73,7.96,7.59,7.84,7.80,,,,,,,,41.92,9,0
86,1,00:24:43,2,75,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
87,1,00:24:54,2,71,9.6,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0
88,1,00:24:57,2,75,10.9,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
89,3,00:27:05,2,67,9.1,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
90,1,00:27:29,4,63,17.3,4.1,33.3,,,,,,,,,12.05,13.86,14.39,8.26,,,,,,,,,48.56,8,0
92,2,00:27:55,2,73,11.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
93,1,00:27:55,5,55,16.6,4.3,32.6,4.0,,,,,,,,10.97,15.76,16.56,12.72,13.45,,,,,,,,69.46,9,0
94,3,00:27:56,2,58,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
95,4,00:27:56,2,47,9.5,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
96,1,00:28:06,2,60,9.6,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.27,2,0
97,4,00:28:08,2,71,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
98,2,00:28:09,2,71,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
99,2,00:28:51,2,72,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0
100,4,00:29:38,2,62,8.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
101,2,00:30:07,2,65,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0
102,1,00:30:18,2,64,9.4,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
103,1,00:30:22,2,63,9.5,,,,,,,,,,,2.61,1.38,,,,,,,,,,,4.00,2,0
104,1,00:30:29,2,66,9.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
105,4,00:30:41,2,53,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
106,4,00:30:59,2,65,12.1,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
107,1,00:31:31,2,66,9.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
108,4,00:31:32,2,56,11.4,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
109,1,00:31:33,2,65,9.1,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
111,3,00:32:35,2,73,10.5,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,0
112,4,00:33:05,2,73,8.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
113,4,00:33:16,2,68,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
114,4,00:33:19,2,63,10.1,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,3,0
115,4,00:33:20,2,62,10.1,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.09,3,0
116,2,00:33:25,2,64,9.7,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,2,0
117,1,00:33:35,2,78,10.8,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
118,1,00:34:20,6,52,17.3,4.2,20.7,9.0,22.7,,,,,,,12.20,8.36,8.77,10.78,5.82,5.62,,,,,,,51.56,12,0
119,4,00:34:48,5,63,12.3,4.3,33.8,4.1,,,,,,,,11.93,15.62,15.00,14.93,15.78,,,,,,,,73.27,9,0
120,4,00:34:52,2,73,8.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0
121,1,00:35:13,5,57,18.0,4.3,35.2,4.0,,,,,,,,13.29,16.36,17.15,15.35,14.93,,,,,,,,77.08,9,0
122,2,00:35:32,2,74,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
123,2,00:35:57,2,76,8.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
124,1,00:36:09,5,57,18.0,4.4,32.3,4.1,,,,,,,,11.07,14.09,14.99,6.02,5.98,,,,,,,,52.15,9,0
125,1,00:36:14,3,56,9.7,13.0,,,,,,,,,,3.07,3.35,1.29,,,,,,,,,,7.71,2,0
126,1,00:36:27,2,63,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
127,1,00:36:39,2,63,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
128,1,00:36:41,2,65,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
129,2,00:36:42,2,63,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
130,2,00:36:55,2,73,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
131,1,00:36:58,2,64,10.8,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
132,1,00:37:01,2,65,8.2,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0
133,4,00:37:26,2,60,9.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0
134,1,00:38:06,2,65,10.1,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,3,0
135,4,00:38:08,2,55,9.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
136,1,00:38:40,2,63,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
137,4,00:38:45,3,52,12.4,20.7,,,,,,,,,,9.99,13.46,17.31,,,,,,,,,,40.77,8,0
138,4,00:39:12,2,66,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
139,1,00:39:23,2,63,10.1,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
140,1,00:39:27,2,60,9.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
141,4,00:40:05,2,68,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.96,2,0
142,1,00:40:14,2,73,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
143,1,00:40:30,2,75,11.2,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0
144,1,00:40:35,2,70,9.2,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,2,0
145,1,00:40:40,2,66,9.9,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.29,3,0
146,4,00:40:48,2,60,9.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
147,1,00:41:01,2,66,9.9,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
149,1,00:41:13,2,70,11.5,,,,,,,,,,,3.15,4.11,,,,,,,,,,,7.26,3,0
150,4,00:41:37,2,68,8.8,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
151,1,00:41:43,2,55,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
152,1,00:42:44,2,75,11.7,,,,,,,,,,,3.12,3.55,,,,,,,,,,,6.67,3,0
153,4,00:42:47,2,63,11.0,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
154,4,00:42:51,2,62,9.4,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.62,2,0
155,1,00:42:55,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
156,2,00:42:58,2,68,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
157,1,00:42:59,2,60,9.0,,,,,,,,,,,4.25,2.42,,,,,,,,,,,6.67,2,0
158,4,00:43:21,2,75,9.0,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
159,1,00:43:51,2,71,11.6,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
160,4,00:44:05,2,61,9.7,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0
161,1,00:44:05,2,74,9.3,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
162,4,00:44:06,2,62,11.6,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.18,3,0
163,1,00:44:17,2,57,10.3,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0
164,1,00:44:20,2,72,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
165,1,00:44:32,2,73,9.5,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
166,1,00:44:37,2,66,11.5,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.25,3,0
167,4,00:44:54,2,71,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
168,4,00:45:42,2,62,11.0,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.09,3,0
169,1,00:46:14,2,70,10.9,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
170,1,00:46:25,2,73,8.8,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,2,0
171,4,00:47:12,2,73,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
172,4,00:47:25,2,71,12.0,,,,,,,,,,,3.05,2.01,,,,,,,,,,,5.06,3,0
173,1,00:47:34,2,61,10.0,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,3,0
174,1,00:48:31,2,54,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0
175,4,00:48:36,2,70,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
176,1,00:48:51,2,67,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,2,0
177,4,00:49:04,2,71,10.7,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.72,3,0
178,4,00:49:09,2,73,8.5,,,,,,,,,,,2.13,2.68,,,,,,,,,,,4.80,2,0
179,1,00:49:13,2,69,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
180,1,00:49:22,2,73,9.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,2,0
181,1,00:49:24,2,70,9.8,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,2,0
182,4,00:50:09,2,66,12.0,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
183,1,00:50:38,2,55,6.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
184,2,00:50:40,2,73,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
185,1,00:50:41,2,57,8.1,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
186,2,00:50:42,2,67,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
187,1,00:51:39,2,86,8.9,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
188,1,00:52:03,5,71,17.8,4.3,29.0,4.1,,,,,,,,9.84,15.84,17.27,18.12,18.44,,,,,,,,79.50,9,0
190,1,00:52:21,2,64,10.0,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
191,4,00:52:35,2,61,11.7,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0
192,4,00:52:36,2,60,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
193,1,00:52:48,2,69,9.8,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
194,1,00:53:04,2,71,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
195,4,00:53:20,2,67,11.5,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,0
196,4,00:53:46,2,64,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
197,1,00:54:50,2,71,11.6,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
198,4,00:54:56,2,64,9.0,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0
199,1,00:55:30,2,71,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
200,4,00:56:08,2,55,7.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
201,4,00:56:24,2,70,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
202,1,00:56:33,2,66,9.4,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
203,1,00:56:45,5,70,16.0,4.3,35.2,4.0,,,,,,,,11.76,15.65,17.40,14.59,16.38,,,,,,,,75.78,9,0
204,1,00:56:54,2,62,8.2,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
205,4,00:57:11,2,64,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
206,4,00:57:18,2,73,12.7,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,3,0
207,1,00:58:02,2,66,8.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,2,0
208,4,00:58:23,2,63,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
209,1,00:58:35,2,62,9.1,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
210,1,00:58:45,2,58,8.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
211,4,00:59:10,2,72,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
212,1,00:59:48,2,66,11.7,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0
213,1,01:00:08,2,64,9.7,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.25,2,0
214,2,01:01:01,5,69,13.2,4.3,30.3,4.0,,,,,,,,8.35,7.30,6.70,4.23,4.37,,,,,,,,30.95,9,0
215,4,01:01:03,2,72,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
216,4,01:01:19,2,70,10.0,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
217,1,01:01:39,2,70,12.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
218,1,01:02:04,2,68,9.4,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.50,2,0
219,1,01:02:20,2,62,10.1,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
220,1,01:02:24,2,62,8.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
221,1,01:02:35,2,60,8.6,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
222,3,01:02:41,2,73,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
223,4,01:02:54,2,55,7.9,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,2,0
224,2,01:03:39,2,68,11.0,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.05,3,0
225,4,01:03:53,2,61,9.4,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.03,2,0
226,3,01:04:22,2,70,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
227,4,01:04:32,2,68,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
228,1,01:04:53,2,72,9.8,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,2,0
229,1,01:05:18,2,60,11.8,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
230,1,01:06:30,5,64,17.0,4.2,33.6,4.0,,,,,,,,12.42,12.23,12.51,8.82,9.12,,,,,,,,55.10,9,0
231,1,01:06:42,2,58,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
232,1,01:06:45,2,53,10.8,,,,,,,,,,,3.89,3.23,,,,,,,,,,,7.13,3,0
233,1,01:06:52,2,53,8.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
234,1,01:07:47,2,73,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0
235,4,01:07:54,2,75,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0
236,3,01:08:12,2,71,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
237,4,01:08:55,2,57,9.1,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
238,1,01:08:58,2,52,9.0,,,,,,,,,,,2.65,1.37,,,,,,,,,,,4.02,2,0
239,2,01:08:58,2,60,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
240,1,01:09:01,2,53,9.6,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,2,0
241,4,01:09:26,2,68,10.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0
242,1,01:10:03,2,60,8.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
243,2,01:10:03,2,77,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
244,4,01:10:12,5,63,19.9,4.3,35.6,4.0,,,,,,,,10.43,10.93,10.94,11.17,11.69,,,,,,,,55.16,9,0
245,2,01:10:26,2,69,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
246,2,01:10:38,2,68,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
247,1,01:10:45,2,65,8.8,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
248,1,01:11:03,2,65,8.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
249,1,01:11:24,2,60,8.8,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
250,1,01:11:30,2,74,12.9,,,,,,,,,,,4.47,3.38,,,,,,,,,,,7.85,3,0
251,4,01:12:12,2,71,11.7,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
252,1,01:12:13,2,57,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
253,4,01:12:48,2,60,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
254,3,01:13:56,2,73,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
255,4,01:15:19,2,73,10.9,,,,,,,,,,,3.58,3.73,,,,,,,,,,,7.31,3,0
256,4,01:15:32,2,65,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
257,1,01:15:34,2,75,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
258,4,01:15:43,5,67,19.5,4.3,34.9,3.9,,,,,,,,7.21,8.40,8.64,7.54,7.42,,,,,,,,39.20,9,0
259,1,01:16:05,5,62,17.4,21.1,9.4,21.9,,,,,,,,12.45,19.56,15.09,15.06,13.34,,,,,,,,75.50,11,0
260,1,01:16:16,2,67,10.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
261,4,01:16:40,5,54,12.3,4.6,33.8,4.0,,,,,,,,9.38,10.35,7.71,9.84,9.62,,,,,,,,46.89,9,0
262,1,01:16:48,4,55,13.4,28.8,2.9,,,,,,,,,6.05,8.93,5.10,5.84,,,,,,,,,25.92,8,0
263,4,01:16:48,2,65,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
264,3,01:17:45,2,56,14.5,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.22,5,0
265,1,01:18:05,5,58,12.2,21.2,9.4,22.3,,,,,,,,10.47,20.47,14.29,5.49,4.36,,,,,,,,55.07,11,0
266,4,01:18:08,2,65,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
267,3,01:18:09,2,70,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
268,4,01:18:10,2,64,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
269,4,01:18:43,2,65,17.2,,,,,,,,,,,6.56,8.99,,,,,,,,,,,15.55,5,0
270,4,01:18:52,2,68,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
271,1,01:19:23,2,70,9.1,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
272,1,01:19:36,2,55,6.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
273,4,01:19:54,2,67,9.8,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
274,4,01:20:13,2,65,8.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
275,1,01:20:45,2,60,9.5,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,2,0
276,4,01:21:59,2,60,9.3,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
277,4,01:22:22,4,70,11.5,22.1,2.8,,,,,,,,,4.43,6.55,3.18,4.18,,,,,,,,,18.35,3,0
278,4,01:22:42,4,64,12.7,16.0,2.7,,,,,,,,,3.68,3.94,2.41,2.72,,,,,,,,,12.74,3,0
279,1,01:23:16,2,61,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
280,4,01:23:39,2,54,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
281,4,01:24:37,2,55,6.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
282,1,01:25:06,2,72,9.9,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
283,4,01:25:29,5,66,17.0,4.3,33.1,3.9,,,,,,,,11.38,16.19,15.90,12.79,15.30,,,,,,,,71.55,9,0
284,4,01:25:45,2,65,9.4,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,2,0
285,4,01:26:07,2,66,9.9,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,3,0
286,3,01:26:08,2,73,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
287,1,01:26:13,2,68,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
288,1,01:26:20,2,62,10.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
289,4,01:27:27,2,60,11.5,,,,,,,,,,,3.20,2.27,,,,,,,,,,,5.47,3,0
290,4,01:27:37,2,73,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
291,1,01:29:01,2,58,10.0,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.47,3,0
292,1,01:32:21,2,75,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
293,3,01:32:23,2,79,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
294,4,01:33:36,2,55,9.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
295,3,01:33:36,2,61,10.0,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,3,0
296,1,01:34:11,2,55,9.3,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.63,2,0
297,4,01:34:21,5,55,15.1,4.2,32.7,4.0,,,,,,,,11.09,15.97,15.40,14.01,15.90,,,,,,,,72.37,9,0
298,2,01:34:22,2,74,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
299,2,01:34:32,5,67,16.6,4.2,32.3,4.0,,,,,,,,8.81,6.37,5.90,7.95,8.95,,,,,,,,37.98,9,0
300,4,01:34:34,2,55,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
301,4,01:35:30,2,62,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0
302,4,01:36:47,2,52,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
303,1,01:36:55,2,70,10.0,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
304,4,01:37:37,5,53,17.1,4.2,31.2,4.0,,,,,,,,11.48,8.73,8.64,8.04,8.58,,,,,,,,45.47,9,0
305,4,01:38:03,2,57,12.9,,,,,,,,,,,3.81,4.16,,,,,,,,,,,7.97,3,0
306,3,01:38:12,2,68,11.3,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0
307,1,01:40:51,5,68,18.0,4.4,33.1,8.6,,,,,,,,11.47,15.74,16.68,14.39,15.47,,,,,,,,73.75,16,0
308,1,01:41:55,2,71,9.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
309,1,01:42:18,2,66,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
310,4,01:42:45,2,57,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
311,3,01:42:45,2,73,8.5,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
312,4,01:42:58,2,58,9.3,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
313,4,01:43:23,2,55,8.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
314,2,01:43:27,2,60,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
315,1,01:43:28,3,53,13.0,13.3,,,,,,,,,,5.64,4.19,1.65,,,,,,,,,,11.48,3,0
316,4,01:43:51,2,68,10.7,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.70,3,0
317,4,01:44:04,5,61,18.1,4.3,36.2,4.0,,,,,,,,10.75,12.87,12.39,10.28,11.46,,,,,,,,57.75,9,0
318,4,01:44:06,2,59,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
319,4,01:44:24,5,57,16.8,4.2,35.1,4.0,,,,,,,,10.29,15.24,15.26,14.92,14.80,,,,,,,,70.51,9,0
320,1,01:44:27,5,57,16.8,4.2,35.5,4.0,,,,,,,,12.41,12.33,12.21,9.46,10.29,,,,,,,,56.70,9,0
321,1,01:44:45,2,70,9.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
322,4,01:44:49,2,66,8.5,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
323,1,01:45:35,5,62,17.3,4.2,34.5,4.1,,,,,,,,11.71,10.89,9.63,6.85,6.37,,,,,,,,45.44,9,0
324,1,01:46:07,2,62,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
325,1,01:46:51,5,53,12.3,21.0,9.6,22.0,,,,,,,,10.03,13.26,10.64,7.28,7.11,,,,,,,,48.32,11,0
326,1,01:47:26,2,65,9.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,2,0
327,4,01:47:54,5,51,17.3,20.8,9.4,22.0,,,,,,,,10.29,17.27,11.65,8.16,8.38,,,,,,,,55.75,11,0
328,4,01:48:08,3,55,23.7,3.5,,,,,,,,,,11.53,15.07,9.13,,,,,,,,,,35.73,6,36
329,4,01:48:08,2,55,3.5,,,,,,,,,,,16.25,7.00,,,,,,,,,,,23.25,14,38
330,3,01:48:08,3,61,26.3,3.9,,,,,,,,,,6.05,9.54,5.45,,,,,,,,,,21.04,4,0
332,1,01:48:13,2,58,8.6,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
333,1,01:48:28,2,70,8.9,,,,,,,,,,,2.45,1.18,,,,,,,,,,,3.63,2,0
334,4,01:48:37,2,75,8.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
335,1,01:49:37,2,73,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
336,1,01:50:08,2,67,9.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
337,1,01:50:36,5,53,17.0,4.3,33.4,4.0,,,,,,,,12.47,9.19,8.77,10.85,11.20,,,,,,,,52.49,9,0
338,1,01:51:30,2,67,8.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
339,1,01:52:02,5,68,20.2,4.4,33.4,4.0,,,,,,,,11.81,8.21,8.06,7.01,6.78,,,,,,,,41.88,9,0
340,1,01:52:46,2,68,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
341,4,01:54:54,2,39,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
342,1,01:55:10,2,66,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
343,1,01:55:28,2,58,8.8,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.36,2,0
344,4,01:56:27,2,57,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
345,4,01:56:31,2,66,10.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.88,3,0
346,1,01:56:47,2,72,9.4,,,,,,,,,,,2.61,1.39,,,,,,,,,,,3.99,2,0
347,1,01:57:20,2,71,8.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.31,2,0
348,4,01:57:39,2,56,9.2,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.13,2,0
349,2,01:58:09,2,75,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
350,4,01:58:17,2,70,10.1,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.45,3,0
351,4,01:58:40,2,60,8.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
352,2,01:59:09,2,73,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
353,1,01:59:16,2,63,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
354,1,01:59:24,2,73,9.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.49,2,0
355,1,01:59:39,4,67,13.4,10.1,6.7,,,,,,,,,5.09,3.97,1.66,1.56,,,,,,,,,12.28,3,0
356,4,01:59:58,2,60,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
357,4,02:00:57,2,70,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0
358,1,02:01:21,2,71,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
359,2,02:02:01,2,65,9.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0
360,4,02:02:38,2,60,8.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0