veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:33,2,55,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
2,2,00:01:37,2,73,9.5,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,2,0
3,1,00:01:40,2,58,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
4,4,00:01:44,2,64,9.5,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.26,2,0
5,1,00:03:15,2,65,9.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
6,3,00:04:05,3,52,23.9,4.0,,,,,,,,,,4.84,2.93,2.99,,,,,,,,,,10.76,6,0
7,4,00:04:05,3,52,23.6,4.1,,,,,,,,,,6.49,8.12,3.02,,,,,,,,,,17.63,6,33
8,1,00:07:25,2,73,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
9,1,00:08:30,5,63,19.8,4.4,30.6,4.1,,,,,,,,11.93,13.67,12.77,16.46,14.18,,,,,,,,69.00,9,0
10,1,00:09:45,2,63,10.7,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0
11,1,00:10:13,2,69,8.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
12,1,00:13:15,2,58,8.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
14,1,00:15:31,2,66,8.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
15,3,00:15:32,2,47,8.5,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
16,1,00:16:51,2,78,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
17,4,00:20:29,2,65,9.4,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0
18,4,00:21:02,2,66,9.2,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
19,4,00:21:31,2,61,10.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
20,1,00:24:41,2,63,9.6,,,,,,,,,,,2.54,1.24,,,,,,,,,,,3.79,2,0
21,1,00:24:46,2,62,10.9,,,,,,,,,,,3.78,3.50,,,,,,,,,,,7.28,3,0
22,4,00:25:38,2,62,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
23,1,00:27:35,5,63,15.3,4.2,30.6,4.0,,,,,,,,12.45,12.96,20.13,17.57,17.56,,,,,,,,80.66,9,0
24,1,00:27:47,5,58,19.8,4.3,32.5,4.1,,,,,,,,11.47,6.82,6.38,5.66,5.56,,,,,,,,35.90,9,0
25,1,00:29:51,5,62,13.5,4.4,31.2,4.1,,,,,,,,12.19,10.97,10.81,6.92,5.52,,,,,,,,46.41,9,0
26,1,00:31:18,2,73,9.4,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
27,4,00:31:39,2,68,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
28,4,00:35:03,2,70,13.4,,,,,,,,,,,3.85,4.31,,,,,,,,,,,8.16,3,0
29,1,00:36:28,2,70,14.2,,,,,,,,,,,5.00,3.67,,,,,,,,,,,8.67,5,0
30,1,00:36:31,2,68,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
31,4,00:36:36,2,68,8.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0
32,4,00:40:52,2,65,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
33,1,00:42:37,2,60,11.6,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0
34,1,00:45:00,2,68,8.8,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
35,1,00:45:07,5,57,15.0,4.3,29.2,4.1,,,,,,,,12.88,16.27,16.45,16.89,17.23,,,,,,,,79.73,9,0
36,1,00:47:40,2,66,11.7,,,,,,,,,,,4.67,2.84,,,,,,,,,,,7.51,3,0
37,2,00:47:42,2,71,8.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
38,1,00:47:50,4,54,14.0,16.6,2.6,,,,,,,,,3.47,3.99,3.14,3.15,,,,,,,,,13.75,3,0
39,3,00:47:52,2,67,9.6,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0
41,2,00:52:42,2,70,9.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
42,1,00:52:47,2,62,9.9,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
43,1,00:53:45,2,70,9.3,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
45,3,00:55:08,5,40,10.4,2.5,20.6,3.0,,,,,,,,3.37,4.69,4.92,4.89,5.21,,,,,,,,23.08,9,0
47,4,00:58:41,2,73,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
48,1,00:59:30,2,70,11.3,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
49,1,00:59:50,4,45,12.9,17.2,2.9,,,,,,,,,3.92,3.55,1.90,1.97,,,,,,,,,11.33,3,0
50,1,01:00:22,2,71,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
51,3,01:01:16,2,62,9.4,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.95,2,0
53,3,01:01:28,5,48,15.8,4.2,33.8,5.1,,,,,,,,4.50,4.89,4.21,3.58,4.15,,,,,,,,21.33,9,0
55,4,01:02:26,5,63,14.2,4.4,30.0,4.1,,,,,,,,9.03,5.38,4.49,3.49,3.76,,,,,,,,26.14,9,0
56,2,01:03:37,2,67,10.7,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
57,1,01:03:39,2,66,9.5,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
58,1,01:04:05,5,71,13.9,4.4,29.3,4.1,,,,,,,,9.78,13.90,12.18,12.98,11.97,,,,,,,,60.81,9,34
59,1,01:04:53,2,70,12.9,,,,,,,,,,,4.84,3.17,,,,,,,,,,,8.01,3,0
60,2,01:07:59,2,73,9.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
61,1,01:11:44,2,71,9.6,,,,,,,,,,,3.39,3.36,,,,,,,,,,,6.75,2,0
62,1,01:16:41,2,65,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
63,4,01:19:39,2,58,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
64,1,01:21:15,2,65,11.3,,,,,,,,,,,3.74,2.95,,,,,,,,,,,6.70,3,0
65,1,01:21:53,3,61,8.4,20.0,,,,,,,,,,2.49,3.17,3.19,,,,,,,,,,8.84,2,0
66,4,01:23:10,5,63,14.6,4.3,31.3,4.1,,,,,,,,9.26,5.34,5.04,3.52,3.94,,,,,,,,27.10,9,0
67,4,01:23:18,5,63,14.0,4.4,31.5,4.1,,,,,,,,9.50,4.96,4.95,3.90,3.83,,,,,,,,27.14,9,0
68,3,01:23:27,5,63,14.2,4.3,25.2,4.1,,,,,,,,9.42,6.26,6.23,4.55,5.50,,,,,,,,31.97,9,0
69,3,01:25:52,2,52,9.3,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
71,3,01:25:53,2,52,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
72,1,01:27:43,2,70,9.0,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
74,3,01:29:01,5,63,16.8,4.3,30.0,4.1,,,,,,,,4.65,2.60,3.77,2.35,2.22,,,,,,,,15.58,9,0
75,3,01:31:49,5,74,14.3,4.2,31.0,4.1,,,,,,,,9.65,5.07,5.08,4.30,3.17,,,,,,,,27.26,9,0
76,1,01:33:52,4,76,10.9,21.1,2.7,,,,,,,,,3.93,4.37,1.83,1.92,,,,,,,,,12.05,3,36
77,2,01:33:52,4,76,10.8,20.8,2.7,,,,,,,,,1.79,2.22,1.24,1.26,,,,,,,,,6.51,3,0
79,2,01:33:53,2,76,2.7,,,,,,,,,,,0.88,1.12,,,,,,,,,,,2.00,0,38
80,1,01:33:54,2,67,8.3,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
81,3,01:37:59,5,70,14.2,4.2,29.7,4.1,,,,,,,,9.64,6.20,6.15,3.97,4.66,,,,,,,,30.62,9,0
82,1,01:38:34,2,64,9.2,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
83,1,01:40:06,5,65,16.9,4.3,33.8,4.1,,,,,,,,12.58,16.94,16.77,17.30,16.90,,,,,,,,80.48,9,0
84,1,01:41:20,2,66,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.11,2,0
85,4,01:43:44,5,68,14.3,4.6,31.5,4.0,,,,,,,,9.41,5.49,5.82,4.31,3.83,,,,,,,,28.85,9,0
86,1,01:44:53,2,60,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
87,4,01:47:12,5,66,11.7,4.3,30.1,4.1,,,,,,,,9.55,5.11,4.64,3.62,3.85,,,,,,,,26.77,9,0
88,4,01:53:57,5,63,15.9,4.5,34.4,4.0,,,,,,,,11.15,17.27,17.30,16.38,16.00,,,,,,,,78.11,9,0
89,1,01:55:27,2,63,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
90,3,01:57:37,2,71,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0
91,3,02:00:31,2,30,9.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.88,2,0
92,1,02:01:29,2,67,8.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
93,1,02:06:44,2,63,21.4,,,,,,,,,,,9.40,12.79,,,,,,,,,,,22.19,5,0
94,3,02:07:12,2,69,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
95,3,02:07:29,5,65,15.1,4.3,35.7,4.2,,,,,,,,9.02,8.52,8.98,6.71,6.27,,,,,,,,39.49,9,0
96,3,02:07:40,5,60,16.1,4.2,34.7,4.1,,,,,,,,10.41,16.03,15.81,15.49,15.76,,,,,,,,73.51,9,0
97,1,02:09:45,3,55,9.9,11.5,,,,,,,,,,2.67,2.21,0.84,,,,,,,,,,5.72,3,0
98,4,02:10:39,5,55,18.5,4.4,35.2,4.0,,,,,,,,10.68,6.75,6.72,5.40,5.29,,,,,,,,34.85,9,0
99,1,02:11:05,2,67,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
100,1,02:13:35,2,62,9.4,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
101,1,02:14:37,2,58,9.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
102,1,02:18:57,2,67,10.8,,,,,,,,,,,3.00,3.24,,,,,,,,,,,6.24,3,0
103,1,02:19:00,2,66,8.6,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
104,4,02:20:10,3,61,9.3,11.3,,,,,,,,,,2.52,2.69,1.10,,,,,,,,,,6.31,2,0
105,4,02:20:15,2,65,8.8,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,2,0
106,4,02:20:26,2,72,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
107,1,02:24:16,3,75,26.7,3.9,,,,,,,,,,16.85,22.43,10.16,,,,,,,,,,49.45,4,34
108,1,02:24:49,2,66,11.3,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.72,3,33
109,1,02:27:41,2,70,13.2,,,,,,,,,,,4.73,6.24,,,,,,,,,,,10.97,3,0
110,4,02:31:17,3,53,11.7,14.6,,,,,,,,,,3.24,3.54,1.97,,,,,,,,,,8.75,3,0
111,1,02:31:39,2,59,8.5,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
112,1,02:35:43,2,75,9.8,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,2,0
113,1,02:35:50,6,61,15.4,4.2,34.6,1.1,2.8,,,,,,,11.18,22.71,21.01,21.58,2.72,21.71,,,,,,,100.92,12,0
114,1,02:36:21,2,60,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
115,1,02:43:17,2,68,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.02,2,0
116,4,02:43:20,5,56,16.6,4.3,29.7,4.1,,,,,,,,9.32,6.23,5.97,4.15,4.07,,,,,,,,29.74,9,0
117,1,02:44:03,5,68,13.4,21.3,10.1,22.1,,,,,,,,10.18,16.05,10.08,10.99,9.28,,,,,,,,56.58,11,0
118,1,02:45:24,2,65,9.2,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.36,2,0
119,4,02:48:14,2,54,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
120,3,02:51:51,3,57,9.6,18.2,,,,,,,,,,2.55,2.58,1.19,,,,,,,,,,6.31,2,0
121,3,02:55:22,5,58,15.3,4.3,35.3,4.1,,,,,,,,12.90,13.77,13.87,13.55,13.53,,,,,,,,67.62,9,0
122,1,02:56:15,2,67,12.8,,,,,,,,,,,5.03,3.44,,,,,,,,,,,8.47,3,0
123,1,02:56:29,2,66,8.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
124,2,02:58:59,2,83,10.0,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.33,3,0
125,1,02:59:05,2,84,9.3,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
127,3,02:59:37,2,55,9.4,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,2,0
128,1,03:00:25,5,54,15.1,4.5,17.2,4.2,,,,,,,,11.96,14.94,14.72,17.70,17.69,,,,,,,,77.00,9,0
129,2,03:04:10,3,60,11.7,18.9,,,,,,,,,,3.19,2.69,2.52,,,,,,,,,,8.40,3,0
130,1,03:04:34,5,73,19.6,4.3,29.1,4.0,,,,,,,,13.13,17.33,17.27,16.24,16.03,,,,,,,,80.00,9,0
131,1,03:05:29,3,58,13.1,19.6,,,,,,,,,,4.82,5.32,1.87,,,,,,,,,,12.00,3,0
132,1,03:06:08,2,70,11.4,,,,,,,,,,,4.13,4.56,,,,,,,,,,,8.70,3,0
133,1,03:07:31,2,60,8.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,2,0
135,1,03:12:32,2,56,9.4,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.83,2,0
136,4,03:13:57,5,66,18.8,4.3,34.2,4.0,,,,,,,,10.70,6.57,5.98,3.62,3.59,,,,,,,,30.46,9,0
137,1,03:14:16,2,63,11.8,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0
138,1,03:15:50,2,63,13.1,,,,,,,,,,,4.59,7.29,,,,,,,,,,,11.89,5,0
139,3,03:17:19,5,68,14.5,4.4,29.4,4.1,,,,,,,,8.44,5.48,5.05,5.15,3.44,,,,,,,,27.56,9,0
140,1,03:18:38,2,65,9.2,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
141,3,03:21:00,2,70,8.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
142,3,03:21:18,2,75,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
143,4,03:21:36,5,65,19.8,4.4,32.0,10.2,,,,,,,,10.90,6.59,6.67,3.55,3.96,,,,,,,,31.66,16,0
144,3,03:21:45,5,68,18.9,4.3,30.8,10.2,,,,,,,,10.53,7.10,8.21,3.29,4.97,,,,,,,,34.10,16,34
145,4,03:22:28,5,66,14.0,4.3,29.1,4.1,,,,,,,,9.80,4.47,4.45,3.71,4.26,,,,,,,,26.69,9,0
146,1,03:23:15,2,66,8.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
147,1,03:23:39,5,68,14.9,4.2,29.3,4.1,,,,,,,,12.87,16.86,16.78,17.68,17.80,,,,,,,,82.00,9,0
148,1,03:23:44,2,88,8.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
150,4,03:24:43,3,75,12.8,21.8,,,,,,,,,,4.60,4.25,1.75,,,,,,,,,,10.60,3,0
151,1,03:26:09,2,63,9.3,,,,,,,,,,,2.80,1.57,,,,,,,,,,,4.37,2,0
152,4,03:29:52,2,57,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
153,2,03:30:01,2,72,11.4,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
154,1,03:30:06,5,65,15.9,4.3,35.9,4.0,,,,,,,,13.01,15.08,15.00,15.83,15.08,,,,,,,,74.00,9,0
155,3,03:32:18,2,68,9.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
156,4,03:35:30,5,65,13.2,4.3,29.8,4.1,,,,,,,,10.44,17.17,16.81,15.64,16.16,,,,,,,,76.23,9,0
157,1,03:36:01,5,70,13.5,4.2,24.5,10.2,,,,,,,,11.56,16.52,16.97,15.74,14.60,,,,,,,,75.40,16,0
158,1,03:38:00,5,70,14.0,4.4,34.5,4.0,,,,,,,,12.16,14.31,13.99,12.37,13.82,,,,,,,,66.65,9,0
159,1,03:42:04,5,64,15.1,4.3,35.0,4.1,,,,,,,,12.83,11.61,10.63,11.51,13.63,,,,,,,,60.22,9,34
160,1,03:46:33,2,55,11.6,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.48,3,0
161,1,03:49:04,2,79,10.2,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
162,1,03:53:29,5,63,16.5,4.4,20.9,4.3,,,,,,,,11.83,16.79,16.20,19.59,18.72,,,,,,,,83.13,9,0
163,1,03:53:37,6,66,16.5,4.5,19.5,5.4,4.4,,,,,,,10.63,16.76,16.41,8.24,16.66,16.02,,,,,,,84.72,10,0
164,3,03:54:15,5,63,15.7,4.3,29.5,10.0,,,,,,,,9.80,6.77,7.52,4.76,5.82,,,,,,,,34.67,16,34
165,1,03:57:32,2,67,9.3,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.07,2,0
166,4,04:00:53,2,53,9.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
167,1,04:00:58,5,63,13.2,21.2,9.4,22.0,,,,,,,,10.55,14.69,11.83,13.22,10.97,,,,,,,,61.26,11,34
169,3,04:02:28,2,69,8.8,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.76,2,0
170,1,04:02:29,2,65,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
171,3,04:02:51,2,62,12.1,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
172,1,04:04:15,2,68,8.7,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,2,0
173,1,04:05:29,5,63,14.2,4.4,29.4,4.1,,,,,,,,13.24,16.94,15.93,20.31,16.20,,,,,,,,82.63,9,0
174,1,04:08:00,2,68,11.1,,,,,,,,,,,3.70,3.76,,,,,,,,,,,7.46,3,0
175,1,04:11:09,5,62,13.8,4.3,31.5,4.0,,,,,,,,12.80,17.58,16.78,17.82,17.54,,,,,,,,82.51,9,0
176,1,04:11:20,5,61,14.2,4.4,25.7,4.1,,,,,,,,10.89,18.07,18.25,15.66,19.11,,,,,,,,81.99,9,0
177,4,04:11:41,2,64,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
178,1,04:12:37,5,70,17.3,4.3,30.7,4.1,,,,,,,,12.75,9.73,9.26,7.04,8.23,,,,,,,,47.01,9,0
179,4,04:15:35,2,60,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
180,1,04:17:17,3,58,11.0,19.5,,,,,,,,,,3.27,2.73,0.66,,,,,,,,,,6.66,3,0
181,1,04:17:18,2,58,9.4,,,,,,,,,,,2.64,1.33,,,,,,,,,,,3.97,2,0
182,1,04:18:16,2,62,9.1,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
183,4,04:19:26,2,72,10.8,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
184,1,04:21:21,5,70,14.1,4.3,31.1,4.1,,,,,,,,13.36,16.97,15.78,17.73,17.99,,,,,,,,81.82,9,0
185,4,04:24:46,2,68,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
186,1,04:25:47,2,68,21.5,,,,,,,,,,,9.63,11.22,,,,,,,,,,,20.86,5,0
187,1,04:26:09,5,70,14.1,4.2,29.7,4.1,,,,,,,,12.13,17.06,16.27,17.60,17.52,,,,,,,,80.59,9,0
188,1,04:27:00,6,66,15.2,4.3,12.9,4.7,4.2,,,,,,,12.32,15.42,15.84,4.34,18.59,16.83,,,,,,,83.35,10,0
189,1,04:27:10,6,73,16.3,4.2,13.0,4.7,4.3,,,,,,,10.18,14.60,14.80,3.88,17.50,16.55,,,,,,,77.52,10,0
190,1,04:28:02,2,66,9.3,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0
191,1,04:28:04,2,69,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
192,3,04:28:25,2,68,11.4,,,,,,,,,,,3.38,5.08,,,,,,,,,,,8.47,3,0
193,3,04:28:52,2,62,11.7,,,,,,,,,,,4.63,3.40,,,,,,,,,,,8.03,3,0
194,4,04:31:10,5,66,15.7,4.3,28.4,5.0,,,,,,,,8.47,6.09,5.18,4.50,3.21,,,,,,,,27.45,9,0
195,1,04:31:52,2,66,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
196,1,04:31:57,2,60,8.7,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
197,3,04:32:07,5,66,13.3,4.3,27.5,4.0,,,,,,,,9.69,5.21,5.74,4.36,4.70,,,,,,,,29.70,9,0
198,4,04:33:30,5,60,16.3,4.4,30.7,4.0,,,,,,,,10.88,16.07,17.86,14.84,17.66,,,,,,,,77.30,9,0
199,1,04:34:13,5,66,15.0,4.4,32.8,4.0,,,,,,,,12.33,17.51,17.22,16.41,14.98,,,,,,,,78.45,9,0
200,3,04:34:52,2,65,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
201,3,04:35:56,2,68,9.2,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
202,1,04:36:14,2,62,10.0,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
203,1,04:36:53,6,66,16.3,4.4,13.5,5.0,4.3,,,,,,,12.27,13.97,13.54,7.51,17.72,16.59,,,,,,,81.60,10,0
204,1,04:39:31,5,61,12.6,4.3,31.0,3.9,,,,,,,,10.22,15.67,14.97,15.97,15.17,,,,,,,,71.99,9,0
205,1,04:39:37,3,65,26.3,3.8,,,,,,,,,,12.45,16.40,10.35,,,,,,,,,,39.20,4,0
206,1,04:39:40,5,64,11.9,4.3,33.6,4.1,,,,,,,,11.90,8.11,8.14,9.76,8.13,,,,,,,,46.04,9,0
207,4,04:41:15,6,73,17.5,4.7,33.5,4.0,4.1,,,,,,,12.47,9.71,9.70,5.41,6.64,5.91,,,,,,,49.84,10,0
209,3,04:41:32,2,65,9.4,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0
210,3,04:41:48,2,58,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
211,1,04:43:40,2,67,8.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
213,1,04:46:28,2,62,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
215,2,04:47:23,2,74,10.3,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
216,1,04:47:27,5,63,16.0,4.4,30.0,4.1,,,,,,,,13.08,17.77,16.95,16.69,16.82,,,,,,,,81.31,9,0
217,1,04:47:51,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
218,4,04:48:13,2,73,12.0,,,,,,,,,,,4.29,2.68,,,,,,,,,,,6.97,3,0
219,4,04:49:03,2,63,8.4,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
220,1,04:49:42,6,70,15.2,4.3,18.9,4.9,4.9,,,,,,,12.35,15.20,15.03,6.39,16.80,15.97,,,,,,,81.74,10,0
221,3,04:53:20,3,70,17.8,4.6,,,,,,,,,,5.53,10.70,11.38,,,,,,,,,,27.61,6,0
223,4,04:53:46,2,70,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
224,1,04:53:54,2,65,9.5,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,2,0
225,2,04:53:57,2,75,11.3,,,,,,,,,,,3.94,4.13,,,,,,,,,,,8.07,3,0
226,1,04:54:00,4,66,11.2,4.3,19.9,,,,,,,,,9.66,9.63,9.42,10.62,,,,,,,,,39.32,8,0
228,3,04:56:59,2,69,8.6,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0
229,4,04:57:06,5,70,14.0,4.4,32.8,4.0,,,,,,,,9.99,8.65,8.67,8.61,7.68,,,,,,,,43.60,9,0
230,1,04:57:32,5,60,16.4,4.4,28.8,4.0,,,,,,,,12.80,16.93,16.73,15.75,15.66,,,,,,,,77.87,9,0
231,1,04:57:50,2,74,9.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
232,4,04:58:04,2,64,8.7,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,2,0
233,1,04:58:25,6,67,14.0,4.4,13.7,4.4,4.4,,,,,,,10.71,13.79,14.47,3.70,18.29,18.06,,,,,,,79.02,10,34
234,1,04:58:50,2,71,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
235,1,04:58:52,2,66,9.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
236,2,04:58:55,2,70,9.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0
237,2,04:59:04,2,63,9.1,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
238,4,04:59:45,5,63,15.6,4.2,29.4,10.0,,,,,,,,8.37,5.78,5.40,4.05,4.17,,,,,,,,27.76,16,0
239,4,04:59:59,5,73,16.8,4.6,28.6,4.1,,,,,,,,10.35,9.96,9.73,9.46,8.39,,,,,,,,47.88,9,34
240,4,05:00:26,2,70,8.5,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
241,1,05:00:28,2,59,23.2,,,,,,,,,,,7.87,9.93,,,,,,,,,,,17.80,5,0
242,1,05:01:07,2,54,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
243,1,05:01:12,6,70,16.1,4.5,17.8,4.7,4.8,,,,,,,11.72,13.20,13.38,6.70,16.34,15.63,,,,,,,76.96,10,0
244,4,05:01:13,2,73,8.5,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
245,4,05:01:20,2,71,9.9,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,3,0
246,1,05:01:26,2,71,9.2,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.49,2,0
247,1,05:02:29,2,67,22.8,,,,,,,,,,,9.89,14.19,,,,,,,,,,,24.09,5,0
248,4,05:02:29,2,66,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
249,1,05:02:33,6,73,12.6,1.0,3.2,30.3,3.9,,,,,,,10.28,14.49,1.99,15.37,11.53,11.97,,,,,,,65.63,10,0
250,4,05:02:34,2,63,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
251,1,05:03:49,5,69,17.2,4.3,36.4,4.1,,,,,,,,13.64,17.55,16.97,17.63,17.64,,,,,,,,83.42,9,0
252,1,05:03:57,2,57,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
253,4,05:05:25,2,66,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
254,3,05:05:52,2,67,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
255,1,05:06:02,6,70,15.3,4.4,14.1,4.1,4.2,,,,,,,9.51,16.31,15.95,2.09,16.87,16.57,,,,,,,77.30,10,34
256,4,05:07:05,2,74,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
257,1,05:07:35,2,60,8.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
258,4,05:07:44,2,55,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
259,4,05:08:08,2,68,10.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,3,0
260,4,05:09:03,2,66,11.9,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0
261,3,05:09:24,2,70,8.7,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.52,2,0
262,3,05:10:06,2,66,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
263,4,05:10:20,2,60,7.5,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
264,1,05:10:29,2,65,8.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,2,0
265,3,05:13:12,2,68,9.6,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0
266,4,05:15:17,5,63,15.1,4.4,34.5,4.1,,,,,,,,11.07,6.33,5.49,5.04,5.26,,,,,,,,33.19,9,0
267,1,05:15:51,4,66,10.6,4.4,20.9,,,,,,,,,11.17,9.37,9.79,15.22,,,,,,,,,45.55,8,0
268,1,05:15:55,2,66,11.9,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.75,3,0
269,4,05:16:41,2,71,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
270,4,05:16:55,2,70,13.3,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
271,3,05:17:37,2,72,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
273,4,05:17:49,2,58,9.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
274,3,05:18:14,5,62,16.6,4.4,20.9,4.4,,,,,,,,9.97,8.52,8.02,8.02,7.08,,,,,,,,41.61,9,34
275,3,05:18:24,5,68,16.6,4.4,24.8,4.4,,,,,,,,10.10,8.08,8.31,5.26,6.66,,,,,,,,38.42,9,0
276,3,05:18:40,5,67,16.1,4.4,27.3,4.3,,,,,,,,5.06,5.09,5.00,3.60,3.74,,,,,,,,22.48,9,0
277,1,05:18:59,2,68,10.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,3,0
278,1,05:19:07,3,55,8.8,18.7,,,,,,,,,,2.32,2.84,2.44,,,,,,,,,,7.61,2,0
279,1,05:19:11,3,57,10.0,18.0,,,,,,,,,,3.00,3.15,0.92,,,,,,,,,,7.06,3,0
280,1,05:21:04,2,68,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
281,1,05:21:10,4,58,13.1,19.5,2.3,,,,,,,,,5.24,5.03,2.23,2.45,,,,,,,,,14.95,3,0
283,1,05:21:21,5,68,14.5,4.3,29.8,4.1,,,,,,,,11.39,18.16,17.07,16.98,16.97,,,,,,,,80.57,9,34
284,4,05:21:21,2,60,10.0,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.19,3,0
285,1,05:21:23,5,68,18.0,4.3,34.9,4.0,,,,,,,,13.05,16.66,16.94,16.51,16.94,,,,,,,,80.10,9,0
286,4,05:21:30,2,65,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
287,4,05:21:44,2,65,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
288,4,05:22:04,2,63,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
289,3,05:22:14,2,70,8.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
290,4,05:22:18,5,71,17.5,4.4,33.7,4.1,,,,,,,,9.51,13.86,13.04,15.89,16.08,,,,,,,,68.38,9,0
291,4,05:22:32,5,70,12.6,4.5,21.7,4.3,,,,,,,,9.67,5.60,5.58,4.69,4.52,,,,,,,,30.06,9,0
292,1,05:22:50,2,59,8.9,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.73,2,0
293,3,05:23:25,2,80,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0
294,3,05:23:40,2,73,9.4,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
295,3,05:23:42,2,69,11.9,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
296,3,05:23:42,2,68,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
297,4,05:23:59,2,70,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
298,4,05:24:20,2,72,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
299,1,05:24:32,2,68,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
300,1,05:24:45,4,70,11.6,20.0,2.3,,,,,,,,,3.92,4.16,1.98,1.76,,,,,,,,,11.82,3,0
301,2,05:24:45,2,73,11.1,,,,,,,,,,,3.68,3.61,,,,,,,,,,,7.29,3,0
302,4,05:25:22,5,66,15.6,4.2,26.3,10.1,,,,,,,,8.63,5.62,5.51,3.82,4.21,,,,,,,,27.78,16,34
303,2,05:25:51,2,71,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
304,1,05:25:53,2,66,8.3,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
305,4,05:25:58,2,68,11.5,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
306,1,05:26:35,2,71,9.6,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,2,0
307,1,05:26:38,2,62,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
308,1,05:26:40,2,70,8.9,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
309,3,05:27:40,5,63,19.7,4.3,37.3,4.1,,,,,,,,12.40,15.64,15.37,12.17,12.14,,,,,,,,67.72,9,0
310,1,05:28:31,2,74,9.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
311,1,05:28:33,2,75,9.4,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
312,2,05:28:36,2,70,9.1,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
313,1,05:28:38,4,60,12.8,15.1,2.8,,,,,,,,,4.15,3.82,2.61,2.70,,,,,,,,,13.29,3,0
314,2,05:29:01,2,73,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
315,1,05:29:02,2,68,9.1,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
316,4,05:29:08,5,69,16.1,4.2,29.6,4.1,,,,,,,,8.99,4.84,5.03,4.30,3.67,,,,,,,,26.82,9,0
317,4,05:29:42,2,69,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.90,3,0
318,1,05:30:52,2,75,9.1,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0
319,1,05:30:57,2,65,9.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
320,1,05:30:59,2,65,8.5,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.24,2,0
321,1,05:32:08,5,64,19.8,4.4,30.7,4.0,,,,,,,,11.52,8.25,7.49,2.89,5.60,,,,,,,,35.75,9,0
322,4,05:32:25,2,74,9.3,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
323,3,05:32:43,2,75,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
325,1,05:33:57,2,73,10.3,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,3,0
326,3,05:34:09,2,70,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
327,4,05:34:22,2,63,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
328,1,05:34:23,2,70,8.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
329,1,05:34:33,2,66,9.5,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,2,0
330,1,05:34:36,2,67,10.6,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
331,4,05:35:54,2,67,8.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
332,4,05:36:07,2,68,11.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
333,3,05:36:23,2,72,9.5,,,,,,,,,,,2.90,1.71,,,,,,,,,,,4.62,2,0
334,4,05:36:31,3,65,17.0,4.5,,,,,,,,,,11.29,7.31,5.73,,,,,,,,,,24.33,6,0
335,1,05:37:24,2,68,9.3,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
336,1,05:37:51,2,61,15.0,,,,,,,,,,,5.50,8.40,,,,,,,,,,,13.90,5,0
337,4,05:37:58,2,71,10.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
338,4,05:38:03,2,70,13.5,,,,,,,,,,,4.01,7.37,,,,,,,,,,,11.38,5,0
339,3,05:38:14,2,78,9.3,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
340,4,05:38:21,2,65,11.6,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
341,2,05:38:23,2,71,10.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,0
342,1,05:38:23,5,69,11.3,4.3,34.1,4.0,,,,,,,,10.77,8.32,8.08,7.59,7.83,,,,,,,,42.58,9,0
343,1,05:39:20,4,60,13.5,30.5,4.2,,,,,,,,,9.79,10.41,7.13,6.96,,,,,,,,,34.29,8,0
344,1,05:39:23,5,64,12.3,4.3,32.2,4.1,,,,,,,,11.74,13.86,13.69,9.50,8.06,,,,,,,,56.84,9,0
345,3,05:39:24,2,68,9.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
346,4,05:40:09,3,65,20.4,4.7,,,,,,,,,,13.84,8.85,8.99,,,,,,,,,,31.69,6,0
347,1,05:40:13,5,62,14.2,4.3,29.9,4.0,,,,,,,,12.89,17.43,16.69,19.79,15.73,,,,,,,,82.52,9,0
348,1,05:40:16,6,68,15.1,4.5,25.2,4.1,4.2,,,,,,,10.29,5.27,6.04,3.39,4.74,3.97,,,,,,,33.70,10,0