veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:19,2,63,9.2,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,33,min5,,,60.2,1.00
1,1,00:04:43,2,70,9.1,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,23,min5,,,59.7,1.00
2,4,00:04:58,5,71,16.8,4.3,35.6,4.0,,,,,,,,8.10,5.21,4.88,2.87,2.99,,,,,,,,24.05,9,0,37,min5,,,59.7,1.00
3,1,00:05:27,2,66,8.4,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,2,0,67,min5,,,59.7,1.00
4,1,00:07:08,2,52,8.7,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.14,2,0,31,min5,,,59.7,1.00
5,1,00:07:58,2,64,9.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.90,2,0,4,min5,,,59.8,1.00
6,1,00:11:18,2,61,8.7,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,74,min5,,,59.4,1.00
7,4,00:12:36,2,70,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0,13,min5,,,59.5,1.00
8,2,00:13:33,2,72,7.9,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0,35,min5,,,59.1,1.00
9,4,00:15:30,2,67,11.9,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0,77,min5,,,58.3,1.00
10,4,00:15:31,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,16,min5,,,58.3,1.00
11,4,00:17:34,2,68,8.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,9,95,min5,,,59.1,1.00
12,4,00:21:30,6,62,11.9,4.6,27.7,6.0,6.0,,,,,,,7.62,4.54,4.80,3.38,3.44,3.87,,,,,,,27.66,10,0,22,min5,,,59.6,1.00
13,1,00:21:56,2,59,9.3,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,0,81,min5,,,59.6,1.00
14,1,00:25:21,2,60,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,47,min5,,,59.7,1.00
15,4,00:25:42,6,61,13.1,4.6,27.9,6.0,6.0,,,,,,,10.38,11.23,11.68,5.46,5.21,5.94,,,,,,,49.90,10,0,42,min5,,,60.0,1.00
16,1,00:26:09,2,70,11.3,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,3,0,53,min5,,,59.9,1.00
17,1,00:30:46,2,70,8.7,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,78,min5,,,60.1,1.00
18,1,00:31:41,2,70,9.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,76,min5,,,60.1,1.00
19,1,00:34:33,2,64,8.6,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,2,0,4,min5,,,60.2,1.00
20,4,00:36:34,2,60,8.5,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.11,2,0,33,min5,,,60.2,1.00
21,1,00:37:32,5,64,17.3,4.3,31.0,4.0,,,,,,,,8.55,12.72,12.82,11.13,10.71,,,,,,,,55.94,9,0,35,min5,,,60.3,1.00
22,1,00:37:48,2,65,9.2,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.09,2,0,55,min5,,,60.3,1.00
23,4,00:41:17,2,68,8.8,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,9,55,min5,,,60.5,1.00
24,1,00:41:35,2,69,9.2,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.92,2,0,29,min5,,,60.4,1.00
25,1,00:43:29,2,64,8.3,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.96,2,0,93,min5,,,60.3,1.00
26,1,00:47:12,2,66,11.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,3,0,29,min5,,,60.2,1.00
27,4,00:53:25,2,64,9.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0,12,min5,,,60.5,1.00
28,4,00:54:14,2,74,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,16,min5,,,60.5,1.00
29,4,00:57:59,2,68,19.9,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,5,12,93,min5,,,60.5,1.00
30,4,00:58:00,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,40,min5,,,60.5,1.00
31,3,00:59:11,2,61,9.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,32,min5,,,60.4,1.00
32,1,01:02:18,2,65,8.8,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,14,min5,,,60.2,1.00
33,4,01:04:25,2,67,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,11,min5,,,60.3,1.00
34,1,01:06:42,2,64,8.2,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,38,min5,,,60.4,1.00
35,1,01:12:45,2,64,8.5,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,22,min5,,,60.4,1.00
36,4,01:13:44,2,66,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,74,min5,,,60.1,1.00
37,1,01:16:03,2,69,9.0,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,62,min5,,,59.8,1.00
38,4,01:18:56,2,66,8.9,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,30,min5,,,59.8,1.00
39,1,01:25:35,2,67,9.3,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.09,2,0,16,min5,,,59.8,1.00
40,1,01:33:52,2,65,9.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,72,min5,,,59.2,1.00
41,4,01:39:04,2,64,9.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,66,min5,,,59.4,1.00
42,4,01:39:54,2,55,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,36,min5,,,59.3,1.00
43,1,01:40:32,2,67,8.9,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.69,2,0,15,min5,,,59.3,1.00
44,4,01:47:48,2,65,8.4,,,,,,,,,,,0.62,0.31,,,,,,,,,,,0.93,2,9,84,min5,,,59.6,1.00
45,4,01:50:47,2,65,9.9,,,,,,,,,,,3.39,3.29,,,,,,,,,,,6.68,3,0,69,min5,,,59.6,1.00
46,1,01:54:44,2,68,9.0,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,37,min5,,,59.7,1.00
47,1,02:03:14,2,67,8.9,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,56,min5,,,59.0,1.00
48,1,02:03:21,2,69,9.2,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0,38,min5,,,59.1,1.00
49,4,02:04:06,2,74,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,77,min5,,,59.3,1.00
50,4,02:04:45,2,67,10.1,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,86,min5,,,59.4,1.00
51,1,02:06:04,2,64,8.6,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.74,2,0,58,min5,,,59.7,1.00
52,4,02:07:12,2,68,8.6,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,14,min5,,,59.6,1.00
53,4,02:09:15,2,73,8.3,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.13,2,0,5,min5,,,59.5,1.00
54,1,02:10:49,2,67,9.3,,,,,,,,,,,1.34,0.65,,,,,,,,,,,2.00,2,0,52,min5,,,59.4,1.00
55,4,02:20:31,2,70,8.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,2,0,76,min5,,,59.4,1.00
56,1,02:21:58,2,68,9.4,,,,,,,,,,,0.63,0.64,,,,,,,,,,,1.27,2,0,37,min5,,,59.4,1.00
57,4,02:28:53,2,65,7.4,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,9,65,min5,,,59.2,1.00
58,1,02:29:43,1,67,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,17,min5,,,59.3,1.00
59,1,02:35:55,2,64,10.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,3,0,71,min5,,,59.4,1.00
60,4,02:36:48,2,69,12.0,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,3,0,78,min5,,,59.3,1.00
61,1,02:40:09,2,68,9.1,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0,65,min5,,,59.3,1.00
62,1,02:46:27,5,55,14.2,4.3,18.2,3.9,,,,,,,,8.30,8.10,8.24,9.96,12.19,,,,,,,,46.79,9,0,17,min5,,,59.2,1.00
63,1,02:46:28,1,70,,,,,,,,,,,,2.90,,,,,,,,,,,,2.90,15,9:19,0,min5,,,59.2,1.00
64,3,02:47:42,2,62,8.2,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0,41,min5,,,59.2,1.00
65,1,02:48:48,2,69,9.1,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.46,2,0,29,min5,,,59.2,1.00
66,4,02:49:32,2,63,9.4,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,9,39,min5,,,59.2,1.00
67,4,02:53:23,2,57,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,76,min5,,,59.2,1.00
68,4,02:59:15,2,63,8.1,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,9,2,min5,,,59.1,1.00
69,1,03:00:15,2,70,10.0,,,,,,,,,,,0.30,0.42,,,,,,,,,,,0.72,3,8,87,min5,,,59.2,1.00
70,4,03:01:30,2,63,8.0,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,9,53,min5,,,59.1,1.00
71,1,03:04:16,2,63,9.0,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,2,0,78,min5,,,59.3,1.00
72,1,03:07:10,2,67,10.1,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,3,0,45,min5,,,59.2,1.00
73,1,03:17:32,2,69,9.2,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,15,min5,,,58.9,1.00
74,4,03:23:14,2,63,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,46,min5,,,58.6,1.00
75,4,03:23:59,2,66,13.0,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,3,0,59,min5,,,58.7,1.00
76,4,03:25:27,2,65,12.1,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0,3,min5,,,58.6,1.00
77,1,03:27:12,5,68,14.9,4.3,31.8,4.1,,,,,,,,7.66,11.37,11.64,12.04,11.36,,,,,,,,54.07,9,0,95,min5,,,58.4,1.00
78,1,03:34:33,2,81,8.3,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,59,min5,,,58.1,1.00
79,4,03:45:00,2,66,10.3,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,3,0,53,min5,,,58.0,1.00
80,1,03:49:03,2,67,11.6,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,3,0,85,min5,,,58.0,1.00
81,1,03:51:18,2,62,9.1,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.25,2,0,62,min5,,,58.1,1.00
82,1,03:51:58,5,66,15.9,4.3,30.2,4.2,,,,,,,,6.61,11.00,11.71,12.17,11.97,,,,,,,,53.46,9,0,87,min5,,,58.0,1.00
83,2,03:51:58,2,70,36.1,,,,,,,,,,,0.02,0.03,,,,,,,,,,,0.06,14,8:10,14,min5,,,58.0,1.00
84,1,03:53:14,2,71,8.5,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,25,min5,,,57.9,1.00
85,1,03:57:30,5,67,12.3,4.2,33.4,4.1,,,,,,,,8.05,6.52,6.67,4.38,4.90,,,,,,,,30.52,9,0,78,min5,,,57.8,1.00
86,4,03:57:47,5,66,17.8,4.5,32.3,5.0,,,,,,,,10.02,17.77,18.06,15.91,16.07,,,,,,,,77.83,9,0,83,min5,,,57.8,1.00
87,4,03:59:39,2,80,8.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0,84,min5,,,57.7,1.00
88,1,04:00:39,2,54,9.2,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.62,2,0,14,min5,,,57.8,1.00
89,1,04:01:52,2,69,9.0,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,65,min5,,,57.8,1.00
90,4,04:02:56,2,53,9.3,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.17,2,0,10,min5,,,57.7,1.00
91,2,04:04:07,2,78,12.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0,54,min5,,,57.7,1.00
92,1,04:05:04,5,64,13.3,4.3,34.5,4.0,,,,,,,,8.58,8.18,8.70,4.29,4.30,,,,,,,,34.06,9,0,77,min5,,,57.7,1.00
93,2,04:06:34,2,69,10.0,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0,7,min5,,,57.7,1.00
94,1,04:07:18,2,68,8.6,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,59,min5,,,57.5,1.00
95,4,04:11:31,5,71,15.1,4.3,32.0,4.1,,,,,,,,8.93,4.21,4.88,2.79,2.92,,,,,,,,23.72,9,0,46,min5,,,57.6,1.00
96,1,04:11:55,2,67,11.4,,,,,,,,,,,3.30,3.75,,,,,,,,,,,7.05,3,0,99,min5,,,57.6,1.00
97,4,04:12:00,2,63,9.3,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,9,41,min5,,,57.6,1.00
98,4,04:14:58,2,74,9.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,30,min5,,,57.6,1.00
99,1,04:16:05,2,70,12.8,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0,4,min5,,,57.6,1.00
100,4,04:17:15,2,69,25.2,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.09,4,8:8,49,min5,,,57.5,1.00
101,4,04:17:16,1,63,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,9:19,11,min5,,,57.5,1.00
102,4,04:20:49,2,68,8.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,58,min5,,,57.3,1.00
103,4,04:22:04,2,68,8.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,9,82,min5,,,57.4,1.00
104,4,04:22:54,2,68,10.1,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,3,9,57,min5,,,57.4,1.00
105,4,04:24:11,6,73,18.7,5.0,27.5,5.2,4.9,,,,,,,9.86,15.44,14.41,12.60,11.07,12.34,,,,,,,75.72,10,0,48,min5,,,57.4,1.00
106,1,04:25:30,2,65,9.9,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,3,0,1,min5,,,57.4,1.00
107,1,04:26:18,5,65,15.6,4.3,31.3,4.0,,,,,,,,10.02,13.83,12.72,13.60,14.35,,,,,,,,64.53,9,0,83,min5,,,57.3,1.00
108,1,04:27:21,2,52,9.1,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,2,0,42,min5,,,57.3,1.00
109,3,04:28:50,2,66,8.7,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.93,2,0,56,min5,,,57.3,1.00
110,4,04:28:51,5,58,14.2,4.3,18.5,3.9,,,,,,,,4.40,5.66,5.96,5.94,6.98,,,,,,,,28.95,9,0,53,min5,,,57.3,1.00
111,4,04:31:04,2,72,9.5,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0,56,min5,,,57.1,1.00
112,4,04:31:44,2,67,8.5,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.08,2,9,59,min5,,,57.2,1.00
113,1,04:31:56,2,72,9.2,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,88,min5,,,57.2,1.00
114,4,04:32:35,2,72,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,77,min5,,,57.2,1.00
115,4,04:32:40,2,59,8.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0,45,min5,,,57.2,1.00
116,4,04:32:55,2,58,9.0,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.79,2,0,13,min5,,,57.2,1.00
117,4,04:35:08,2,55,9.4,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,41,min5,,,57.1,1.00
118,1,04:37:16,2,72,9.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,94,min5,,,57.1,1.00
119,1,04:37:33,5,63,14.2,4.3,28.6,4.0,,,,,,,,9.01,12.32,11.10,13.57,10.82,,,,,,,,56.82,9,0,48,min5,,,57.1,1.00
120,1,04:39:15,2,66,10.8,,,,,,,,,,,0.65,0.72,,,,,,,,,,,1.37,3,0,17,min5,,,57.1,1.00
121,1,04:39:43,2,75,9.4,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,14,min5,,,57.1,1.00
122,4,04:41:45,2,68,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,69,min5,,,57.0,1.00
123,4,04:43:54,2,66,11.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,99,min5,,,57.0,1.00
124,4,04:45:37,2,65,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,12,min5,,,56.9,1.00
125,4,04:46:32,2,55,11.6,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.46,3,0,52,min5,,,57.0,1.00
126,4,04:47:35,2,67,9.3,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.83,2,9,26,min5,,,57.0,1.00
127,1,04:48:36,2,67,9.5,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0,16,min5,,,56.8,1.00
128,4,04:50:16,2,66,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,97,min5,,,56.8,1.00
129,4,04:53:39,2,70,8.8,,,,,,,,,,,1.15,0.62,,,,,,,,,,,1.76,2,0,53,min5,,,56.6,1.00
130,1,04:54:01,5,65,16.3,4.3,31.3,4.0,,,,,,,,9.60,13.82,13.49,13.83,13.80,,,,,,,,64.54,9,0,8,min5,,,56.7,1.00
131,4,04:54:27,2,69,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0,2,min5,,,56.7,1.00
132,4,04:54:34,5,71,12.4,4.2,33.7,4.1,,,,,,,,8.19,7.09,6.86,3.48,4.33,,,,,,,,29.96,9,0,71,min5,,,56.7,1.00
133,4,04:56:28,2,69,8.8,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,29,min5,,,56.7,1.00
134,4,04:56:50,2,70,8.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0,56,min5,,,56.7,1.00
135,4,04:58:55,2,69,9.1,,,,,,,,,,,1.41,1.42,,,,,,,,,,,2.84,2,0,35,min5,,,56.6,1.00
136,1,04:59:04,2,63,8.6,,,,,,,,,,,0.57,0.66,,,,,,,,,,,1.23,2,0,59,min5,,,56.6,1.00
137,4,04:59:04,2,78,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,44,min5,,,56.6,1.00
138,4,04:59:14,2,61,11.7,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0,35,min5,,,56.6,1.00
139,4,04:59:55,2,64,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,15,min5,,,56.6,1.00
140,4,05:00:52,2,67,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,88,min5,,,56.6,1.00
141,4,05:01:09,2,70,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,13,min5,,,56.7,1.00
142,4,05:02:09,2,67,8.9,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,9,39,min5,,,56.6,1.00
143,1,05:02:29,2,60,8.5,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,41,min5,,,56.7,1.00
144,4,05:02:48,5,63,17.8,4.3,28.0,10.1,,,,,,,,8.48,4.96,5.80,2.76,2.99,,,,,,,,24.99,9,0,56,min5,,,56.6,1.00
145,1,05:03:20,2,70,9.9,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.12,3,0,23,min5,,,56.5,1.00
146,4,05:04:44,2,67,12.1,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0,10,min5,,,56.6,1.00
147,4,05:05:13,2,69,9.1,,,,,,,,,,,1.99,2.21,,,,,,,,,,,4.20,2,0,56,min5,,,56.5,1.00
148,4,05:08:02,2,73,16.6,,,,,,,,,,,3.92,5.52,,,,,,,,,,,9.44,5,0,91,min5,,,56.4,1.00
149,4,05:08:10,2,65,12.1,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,89,min5,,,56.4,1.00
150,1,05:08:12,2,69,9.0,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.82,2,0,4,min5,,,56.4,1.00
151,2,05:08:27,2,73,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0,37,min5,,,56.4,1.00
152,4,05:09:05,1,67,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,19,49,min5,,,56.3,1.00
153,4,05:09:06,1,67,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,72,min5,,,56.3,1.00
154,4,05:09:58,1,67,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,88,min5,,,56.3,1.00
155,4,05:09:59,1,67,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,9,min5,,,56.3,1.00
156,4,05:10:04,2,66,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,4,min5,,,56.3,1.00
157,4,05:10:29,2,67,12.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,3,9,50,min5,,,56.4,1.00
158,1,05:11:01,2,68,9.3,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,8,min5,,,56.3,1.00
159,4,05:11:08,2,69,12.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0,48,min5,,,56.3,1.00
160,4,05:12:14,2,67,10.6,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.88,3,0,56,min5,,,56.4,1.00
161,3,05:12:33,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,97,min5,,,56.5,1.00
162,4,05:12:56,2,63,8.6,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,35,min5,,,56.4,1.00
163,4,05:13:18,2,67,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,47,min5,,,56.3,1.00
164,4,05:13:20,2,68,11.2,,,,,,,,,,,2.93,3.86,,,,,,,,,,,6.79,3,0,40,min5,,,56.3,1.00
165,4,05:14:38,5,65,14.5,4.3,29.8,10.1,,,,,,,,9.88,12.17,11.72,14.41,14.50,,,,,,,,62.68,9,0,16,min5,,,56.3,1.00
166,3,05:14:54,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,95,min5,,,56.3,1.00
167,4,05:14:54,2,66,24.2,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,14,9,87,min5,,,56.3,1.00
168,4,05:15:04,2,75,11.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,3,0,54,min5,,,56.3,1.00
169,4,05:15:08,2,68,13.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,65,min5,,,56.3,1.00
170,4,05:15:12,2,68,8.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,20,min5,,,56.3,1.00
171,4,05:15:40,2,69,9.5,,,,,,,,,,,1.40,0.67,,,,,,,,,,,2.07,2,0,69,min5,,,56.2,1.00
172,4,05:16:57,2,69,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0,5,min5,,,56.2,1.00
173,2,05:17:45,2,67,8.9,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0,58,min5,,,56.3,1.00
174,2,05:18:14,2,62,9.8,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,19,min5,,,56.3,1.00
175,4,05:19:18,2,70,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,79,min5,,,56.3,1.00
176,4,05:19:33,2,70,14.6,,,,,,,,,,,1.55,2.44,,,,,,,,,,,3.98,14,8:10:8,86,min5,,,56.2,1.00
177,4,05:20:21,2,76,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,71,min5,,,56.2,1.00
178,4,05:20:28,2,70,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0,96,min5,,,56.2,1.00
179,1,05:20:32,2,61,13.2,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,3,0,49,min5,,,56.2,1.00
180,4,05:20:41,2,65,11.8,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0,6,min5,,,56.2,1.00
181,4,05:21:28,2,66,8.2,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.67,2,9,54,min5,,,56.2,1.00
182,1,05:21:31,2,69,12.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0,28,min5,,,56.2,1.00
183,4,05:21:40,2,66,10.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,3,0,77,min5,,,56.1,1.00
184,1,05:22:18,4,64,4.3,28.4,4.1,,,,,,,,,5.24,3.95,3.62,3.00,,,,,,,,,15.81,7,0,6,min5,,,56.2,1.00
185,4,05:22:33,2,60,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,54,min5,,,56.2,1.00
186,4,05:22:57,3,66,11.6,14.6,,,,,,,,,,1.65,1.60,0.49,,,,,,,,,,3.74,3,9,79,min5,,,56.2,1.00
187,4,05:23:06,2,59,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,18,min5,,,56.2,1.00
188,4,05:24:24,2,64,10.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0,59,min5,,,56.2,1.00
189,4,05:24:45,2,69,10.6,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,8,min5,,,56.2,1.00
190,4,05:25:48,5,73,13.5,4.3,34.6,4.0,,,,,,,,6.96,4.00,3.97,3.54,3.83,,,,,,,,22.30,9,0,6,min5,,,56.1,1.00
191,4,05:25:58,2,70,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,77,min5,,,56.1,1.00
192,3,05:26:09,2,83,8.2,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.16,2,0,37,min5,,,56.1,1.00
193,1,05:26:28,2,63,9.4,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,56,min5,,,55.9,1.00
194,1,05:26:42,2,64,21.0,,,,,,,,,,,5.72,8.23,,,,,,,,,,,13.95,5,0,94,min5,,,56.0,1.00
195,1,05:26:49,4,64,13.0,21.1,2.3,,,,,,,,,2.25,2.44,1.20,1.21,,,,,,,,,7.11,3,0,99,min5,,,56.0,1.00
196,4,05:27:04,2,74,10.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0,16,min5,,,56.0,1.00
197,1,05:27:50,2,66,12.0,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0,34,min5,,,56.0,1.00
198,4,05:27:53,2,65,10.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0,84,min5,,,56.0,1.00
199,3,05:28:04,2,74,35.3,,,,,,,,,,,1.12,0.55,,,,,,,,,,,1.67,14,8,25,min5,,,56.0,1.00
200,3,05:28:05,1,68,,,,,,,,,,,,3.80,,,,,,,,,,,,3.80,15,9:19,88,min5,,,56.0,1.00
201,4,05:28:09,2,67,9.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0,86,min5,,,56.0,1.00
202,1,05:28:37,2,63,8.7,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,83,min5,,,56.1,1.00
203,4,05:29:28,2,67,8.9,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,58,min5,,,56.0,1.00
204,4,05:29:45,2,73,8.8,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,48,min5,,,56.0,1.00
205,4,05:30:17,2,68,8.9,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,9,17,min5,,,56.1,1.00
206,1,05:30:43,2,73,9.2,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0,56,min5,,,56.1,1.00
207,4,05:30:46,2,70,8.6,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,56,min5,,,55.9,1.00
208,4,05:31:37,2,69,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0,96,min5,,,55.9,1.00
209,4,05:31:53,2,80,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,60,min5,,,55.9,1.00
210,1,05:32:01,2,65,8.5,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,84,min5,,,55.9,1.00
211,1,05:32:37,2,64,12.0,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.79,3,0,41,min5,,,56.0,1.00
212,1,05:34:15,2,67,9.0,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,0,45,min5,,,56.0,1.00
213,1,05:34:24,6,66,18.7,5.0,27.3,5.0,5.0,,,,,,,7.67,4.62,3.81,1.87,2.27,2.36,,,,,,,22.61,10,0,18,min5,,,56.0,1.00
214,4,05:34:35,2,67,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,23,min5,,,56.0,1.00
215,1,05:34:47,2,66,9.4,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,72,min5,,,56.0,1.00
216,4,05:36:41,2,65,11.8,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0,46,min5,,,55.9,1.00
217,1,05:36:42,2,56,11.6,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,3,0,46,min5,,,56.0,1.00
218,1,05:36:45,2,69,12.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,44,min5,,,55.8,1.00
219,4,05:37:17,6,73,16.4,4.6,21.5,8.3,4.4,,,,,,,8.07,12.87,13.04,18.25,10.69,11.10,,,,,,,74.03,10,0,90,min5,,,55.8,1.00
220,1,05:37:32,3,64,23.4,4.3,,,,,,,,,,9.23,7.61,7.06,,,,,,,,,,23.91,6,0,85,min5,,,55.8,1.00
221,3,05:38:11,2,76,8.6,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.07,2,0,35,min5,,,55.8,1.00
222,4,05:38:14,2,50,8.6,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,23,min5,,,55.8,1.00
223,4,05:38:31,2,72,11.3,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,9,85,min5,,,55.8,1.00
224,3,05:38:35,2,80,11.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0,35,min5,,,55.9,1.00
225,3,05:38:46,2,76,38.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,14,8,44,min5,,,55.9,1.00
226,3,05:38:47,1,72,,,,,,,,,,,,5.22,,,,,,,,,,,,5.22,15,9:19,13,min5,,,55.9,1.00
227,1,05:39:14,2,64,11.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,3,0,88,min5,,,55.9,1.00
228,1,05:39:20,2,60,8.8,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,39,min5,,,55.9,1.00
229,2,05:39:21,2,72,9.5,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.04,2,0,61,min5,,,55.9,1.00
230,4,05:39:29,4,62,13.4,19.5,2.8,,,,,,,,,4.07,3.76,1.64,1.77,,,,,,,,,11.23,3,0,21,min5,,,55.8,1.00
231,4,05:40:31,2,63,10.7,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0,99,min5,,,55.8,1.00
232,4,05:40:51,2,64,8.0,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,0,2,min5,,,55.9,1.00
233,4,05:41:04,3,70,13.4,3.9,,,,,,,,,,5.25,14.81,16.51,,,,,,,,,,36.57,6,0,86,min5,,,55.8,1.00
234,2,05:41:50,2,65,21.1,,,,,,,,,,,5.00,6.55,,,,,,,,,,,11.55,5,0,82,min5,,,55.8,1.00
235,1,05:41:55,2,68,11.6,,,,,,,,,,,2.14,2.71,,,,,,,,,,,4.84,3,0,13,min5,,,55.8,1.00
236,1,05:42:05,2,69,11.1,,,,,,,,,,,0.87,0.98,,,,,,,,,,,1.85,3,0,48,min5,,,55.7,1.00
237,4,05:42:52,2,72,42.6,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,14,9,56,min5,,,55.7,1.00
238,1,05:42:57,2,72,8.6,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,10,min5,,,55.8,1.00
239,4,05:43:44,2,55,10.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,3,0,29,min5,,,55.7,1.00
240,3,05:43:46,2,78,8.4,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,3,min5,,,55.8,1.00
241,4,05:44:07,1,64,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,75,min5,,,55.8,1.00
242,4,05:44:08,1,75,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,96,min5,,,55.8,1.00
243,1,05:44:18,2,72,8.0,,,,,,,,,,,1.02,0.37,,,,,,,,,,,1.39,2,0,68,min5,,,55.8,1.00
244,1,05:44:26,2,71,13.1,,,,,,,,,,,2.27,2.92,,,,,,,,,,,5.19,3,0,90,min5,,,55.8,1.00
245,2,05:44:30,2,67,9.7,,,,,,,,,,,0.83,0.30,,,,,,,,,,,1.13,2,8,81,min5,,,55.8,1.00
246,4,05:44:36,2,68,8.2,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,2,0,97,min5,,,55.8,1.00
247,3,05:44:37,2,70,9.5,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,58,min5,,,55.8,1.00
248,4,05:44:44,2,71,10.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,35,min5,,,55.8,1.00
249,2,05:45:08,2,67,8.8,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,82,min5,,,55.8,1.00
250,1,05:45:47,4,57,13.1,25.0,2.7,,,,,,,,,2.31,2.94,2.30,2.55,,,,,,,,,10.10,3,0,56,min5,,,55.8,1.00
251,1,05:45:52,2,66,10.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.72,3,0,13,min5,,,55.8,1.00
252,4,05:46:38,2,68,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,74,min5,,,55.8,1.00
253,1,05:46:51,4,62,11.1,18.8,2.8,,,,,,,,,2.11,2.22,1.17,0.87,,,,,,,,,6.36,3,0,83,min5,,,55.8,1.00
254,1,05:47:00,2,63,9.5,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0,42,min5,,,55.8,1.00
255,4,05:47:39,2,67,9.7,,,,,,,,,,,2.70,1.40,,,,,,,,,,,4.10,2,0,85,min5,,,55.9,1.00
256,4,05:47:48,2,70,10.7,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.79,3,0,21,min5,,,55.8,1.00
257,1,05:47:56,2,68,9.2,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0,96,min5,,,55.8,1.00
258,1,05:48:03,2,61,13.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,3,0,10,min5,,,55.8,1.00
259,2,05:48:12,2,62,11.8,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,3,0,35,min5,,,55.7,1.00
260,1,05:48:52,2,68,9.2,,,,,,,,,,,0.62,0.51,,,,,,,,,,,1.13,2,0,49,min5,,,55.7,1.00
261,1,05:49:18,5,62,13.1,4.3,27.6,4.1,,,,,,,,8.50,6.72,6.15,9.53,9.81,,,,,,,,40.71,9,0,84,min5,,,55.7,1.00
262,1,05:49:53,2,69,8.6,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,80,min5,,,55.7,1.00
263,2,05:50:27,2,68,11.7,,,,,,,,,,,2.94,1.64,,,,,,,,,,,4.58,3,0,39,min5,,,55.7,1.00
264,4,05:50:39,5,67,12.9,4.1,4.6,5.5,,,,,,,,10.09,10.87,13.91,13.99,4.39,,,,,,,,53.24,7,0,24,min5,,,55.7,1.00
265,4,05:50:58,2,61,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.47,2,0,87,min5,,,55.7,1.00
266,4,05:51:04,2,73,12.6,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,58,min5,,,55.7,1.00
267,1,05:51:05,2,64,14.6,,,,,,,,,,,1.92,5.04,,,,,,,,,,,6.96,14,0,55,min5,,,55.7,1.00
268,4,05:51:16,2,71,9.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,95,min5,,,55.7,1.00
269,4,05:51:23,2,72,9.1,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.46,2,9,17,min5,,,55.7,1.00
270,1,05:51:28,5,67,15.6,4.3,27.9,4.0,,,,,,,,9.63,11.68,13.37,12.85,13.25,,,,,,,,60.78,9,0,88,min5,,,55.7,1.00
271,2,05:51:28,3,69,12.0,18.3,,,,,,,,,,1.86,1.50,0.88,,,,,,,,,,4.24,3,0,6,min5,,,55.7,1.00
272,4,05:51:36,2,63,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,97,min5,,,55.7,1.00
273,3,05:52:03,2,72,26.7,,,,,,,,,,,1.18,0.61,,,,,,,,,,,1.79,14,8,5,min5,,,55.7,1.00