veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,2,75,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
2,4,00:00:03,2,54,7.8,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
3,2,00:00:09,2,70,13.0,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
4,4,00:00:13,2,61,11.8,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.14,3,0
5,2,00:00:41,2,70,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
6,4,00:01:00,2,55,6.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
7,4,00:01:13,2,54,7.6,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.05,2,0
8,3,00:01:14,2,71,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
9,4,00:01:18,2,39,6.5,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
10,3,00:01:18,2,75,13.9,,,,,,,,,,,4.12,3.32,,,,,,,,,,,7.44,5,0
11,4,00:01:59,2,68,11.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
13,1,00:02:54,2,70,9.9,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0
14,1,00:02:56,2,71,12.0,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
15,3,00:03:07,2,76,12.8,,,,,,,,,,,3.82,2.49,,,,,,,,,,,6.31,3,0
16,4,00:03:18,2,68,9.6,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.94,2,0
17,2,00:03:32,3,69,20.1,4.5,,,,,,,,,,13.49,11.33,10.37,,,,,,,,,,35.19,6,0
18,4,00:03:33,2,63,9.8,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0
19,2,00:03:53,5,64,17.0,4.3,32.3,4.0,,,,,,,,11.43,12.20,12.50,11.98,12.16,,,,,,,,60.27,9,0
20,2,00:03:57,2,76,11.5,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0
21,1,00:04:00,2,74,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
22,4,00:04:01,2,70,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,3,0
23,1,00:04:59,2,71,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
24,1,00:05:06,3,71,11.9,14.6,,,,,,,,,,3.12,2.65,1.72,,,,,,,,,,7.49,3,0
25,4,00:05:38,2,70,9.2,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
26,4,00:06:01,2,54,7.6,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,2,0
27,2,00:06:02,2,74,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
28,4,00:06:03,2,42,46.0,,,,,,,,,,,0.46,2.58,,,,,,,,,,,3.04,14,0
29,1,00:06:22,2,76,9.4,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
30,1,00:06:37,2,72,9.9,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
31,3,00:06:51,2,72,10.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
32,3,00:06:58,2,70,8.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
33,1,00:07:21,2,74,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
34,3,00:07:40,2,73,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,2,0
35,1,00:08:51,2,75,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
36,2,00:08:54,2,74,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
37,2,00:09:41,2,75,12.2,,,,,,,,,,,3.01,3.01,,,,,,,,,,,6.01,3,0
38,4,00:09:53,2,54,7.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
39,1,00:09:59,2,60,8.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
40,1,00:10:35,2,70,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
41,2,00:10:50,2,70,9.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
42,4,00:10:58,2,54,6.4,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
43,4,00:12:04,2,43,30.8,,,,,,,,,,,0.96,3.77,,,,,,,,,,,4.73,0,0
44,1,00:12:08,2,66,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
45,4,00:12:09,2,55,6.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
46,1,00:12:40,2,76,10.7,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,0
48,4,00:13:26,2,40,6.4,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
49,4,00:13:31,2,70,10.2,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
50,4,00:14:48,2,37,6.6,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,2,0
51,4,00:15:03,2,54,7.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
52,2,00:15:35,2,71,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
53,2,00:15:42,3,67,26.6,4.0,,,,,,,,,,11.46,13.02,6.92,,,,,,,,,,31.40,4,0
55,1,00:16:01,2,69,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
56,4,00:16:08,2,38,6.5,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
57,2,00:16:38,2,71,10.8,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
58,4,00:16:41,2,73,12.9,,,,,,,,,,,4.08,3.10,,,,,,,,,,,7.18,3,0
59,1,00:17:15,2,89,9.0,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0
60,4,00:17:33,2,54,8.1,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.31,2,0
61,4,00:17:46,2,54,8.1,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,2,0
62,2,00:18:18,2,70,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
63,4,00:19:23,2,54,6.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
64,1,00:19:35,2,71,9.5,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
65,1,00:19:53,5,65,19.4,4.3,30.9,4.0,,,,,,,,11.79,12.79,14.22,11.75,12.93,,,,,,,,63.48,9,0
66,1,00:21:11,5,68,17.2,4.2,29.1,4.1,,,,,,,,12.11,14.18,15.32,14.95,14.72,,,,,,,,71.28,9,0
67,4,00:21:59,2,67,10.9,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.98,3,0
68,1,00:22:58,2,71,9.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
69,4,00:23:53,2,37,6.5,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
70,1,00:24:21,2,79,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
71,4,00:24:57,2,42,30.1,,,,,,,,,,,0.93,2.78,,,,,,,,,,,3.71,0,0
72,1,00:25:17,2,76,9.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.58,2,0
73,4,00:25:26,2,55,6.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
74,1,00:25:48,2,78,9.4,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
75,1,00:26:00,2,69,10.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
76,4,00:26:05,2,89,5.0,,,,,,,,,,,2.79,1.32,,,,,,,,,,,4.11,2,0
77,4,00:26:27,2,66,7.8,,,,,,,,,,,1.85,2.08,,,,,,,,,,,3.93,2,0
78,4,00:26:38,2,39,6.6,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.62,2,0
79,1,00:26:52,2,70,8.5,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
80,1,00:27:09,2,77,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
81,1,00:27:10,2,76,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
82,4,00:27:12,2,35,6.4,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0
84,4,00:27:23,2,54,7.4,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,2,0
85,3,00:27:41,2,73,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
86,3,00:27:44,2,72,10.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
87,4,00:28:06,2,37,6.4,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
88,1,00:29:37,2,75,8.7,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,2,0
89,2,00:29:44,2,73,8.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
90,4,00:29:56,2,35,6.5,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,0
91,3,00:30:05,5,68,19.5,4.3,34.3,10.1,,,,,,,,9.41,5.64,6.06,4.27,4.58,,,,,,,,29.96,16,0
92,2,00:30:13,2,72,8.9,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
93,4,00:30:27,2,54,6.7,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
95,1,00:30:52,5,70,15.8,4.3,33.1,4.0,,,,,,,,10.12,7.78,6.88,7.75,8.51,,,,,,,,41.05,9,0
96,1,00:30:54,2,73,9.5,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
97,3,00:30:56,2,73,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
98,4,00:32:19,2,38,6.4,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,0
99,4,00:32:52,2,54,6.8,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
100,1,00:33:20,5,68,17.1,4.3,33.0,4.0,,,,,,,,9.71,6.49,6.49,3.71,4.54,,,,,,,,30.95,9,0
101,1,00:33:25,2,70,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
102,3,00:34:08,2,76,11.6,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
103,1,00:34:31,2,74,9.2,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
104,1,00:35:02,3,63,15.4,4.3,,,,,,,,,,10.70,4.12,3.00,,,,,,,,,,17.82,6,0
105,2,00:35:04,5,68,19.8,4.3,35.8,4.0,,,,,,,,9.22,9.21,8.98,8.33,7.97,,,,,,,,43.71,9,0
107,2,00:35:10,3,76,23.9,4.1,,,,,,,,,,9.27,13.43,3.40,,,,,,,,,,26.10,6,0
108,1,00:35:14,2,72,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
109,2,00:35:43,5,70,17.3,4.3,33.9,4.1,,,,,,,,9.61,9.16,9.25,7.98,7.10,,,,,,,,43.10,9,0
110,4,00:36:10,2,29,19.4,,,,,,,,,,,0.49,1.27,,,,,,,,,,,1.77,0,0
111,1,00:36:55,2,67,9.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
112,1,00:36:58,2,68,9.2,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.38,2,0
113,4,00:37:04,2,54,6.4,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.80,2,0
114,1,00:37:14,2,72,8.9,,,,,,,,,,,2.14,2.53,,,,,,,,,,,4.67,2,0
115,1,00:37:31,2,71,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
116,4,00:37:32,2,54,8.5,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,2,0
117,1,00:37:46,2,72,12.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.59,3,0
118,4,00:38:07,2,54,7.9,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
119,4,00:38:39,2,39,6.6,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
120,4,00:38:48,5,63,17.2,4.3,36.2,4.1,,,,,,,,9.07,11.40,11.38,8.23,8.85,,,,,,,,48.93,9,0
121,4,00:39:05,2,12,1.7,,,,,,,,,,,0.51,0.28,,,,,,,,,,,0.79,14,0
122,1,00:39:39,2,68,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
123,2,00:40:22,2,73,9.3,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.38,2,0
124,2,00:40:43,2,69,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
125,4,00:42:04,2,54,6.6,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.54,2,0
126,4,00:42:17,5,68,17.6,4.2,32.6,4.1,,,,,,,,9.77,12.35,12.52,12.54,12.28,,,,,,,,59.47,9,0
127,4,00:44:18,2,71,10.1,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
128,4,00:44:43,5,55,16.2,4.5,33.0,4.1,,,,,,,,12.08,15.96,15.84,16.73,17.02,,,,,,,,77.63,9,0
129,4,00:44:51,2,10,1.3,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.72,14,0
130,1,00:44:54,5,70,18.8,4.3,29.1,10.2,,,,,,,,12.04,11.19,10.96,14.41,15.75,,,,,,,,64.34,16,0
131,4,00:45:22,2,13,1.9,,,,,,,,,,,0.56,0.31,,,,,,,,,,,0.87,14,0
132,1,00:45:57,2,75,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
133,1,00:47:04,2,77,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
134,4,00:47:12,2,71,13.4,,,,,,,,,,,4.05,2.66,,,,,,,,,,,6.71,3,0
135,3,00:47:44,2,75,10.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
136,2,00:48:01,2,75,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
137,1,00:48:07,2,68,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
138,1,00:48:22,2,72,9.0,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
139,2,00:48:36,2,79,11.5,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
140,4,00:50:01,2,40,44.5,,,,,,,,,,,0.58,2.66,,,,,,,,,,,3.24,14,0
141,4,00:50:04,2,60,10.3,,,,,,,,,,,4.24,3.25,,,,,,,,,,,7.49,3,0
142,4,00:50:20,2,54,6.3,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,2,0
143,4,00:50:42,2,34,6.5,,,,,,,,,,,1.20,1.53,,,,,,,,,,,2.73,2,0
144,4,00:50:44,2,32,6.6,,,,,,,,,,,1.32,1.43,,,,,,,,,,,2.75,2,0
145,1,00:51:53,2,71,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
146,1,00:52:33,2,76,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
147,4,00:52:43,5,62,12.8,21.2,9.9,21.8,,,,,,,,8.38,12.32,11.06,9.09,7.40,,,,,,,,48.25,11,0
148,4,00:53:15,2,23,17.2,,,,,,,,,,,0.68,1.49,,,,,,,,,,,2.17,0,0
149,4,00:53:40,2,67,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
150,4,00:53:53,2,34,6.2,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,0
151,1,00:53:56,5,62,12.8,21.0,10.0,21.8,,,,,,,,10.16,11.59,11.18,7.13,8.33,,,,,,,,48.40,11,0
152,1,00:54:05,2,72,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
153,4,00:54:17,2,54,7.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
154,3,00:55:17,2,70,9.6,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,2,0
155,4,00:57:10,2,54,10.2,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
156,4,00:57:22,5,65,16.9,4.3,32.7,4.0,,,,,,,,9.13,5.91,5.17,5.69,6.16,,,,,,,,32.07,9,0
157,4,00:57:25,2,68,14.8,,,,,,,,,,,3.15,4.03,,,,,,,,,,,7.18,5,0
158,2,00:57:31,2,73,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
159,4,00:57:38,2,35,6.6,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0
160,1,00:58:07,2,61,9.5,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,2,0
161,1,00:58:31,2,55,6.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0
162,4,01:00:22,5,69,17.1,4.3,30.7,4.1,,,,,,,,7.79,11.51,10.56,11.20,11.57,,,,,,,,52.62,9,0
163,2,01:00:40,2,78,9.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0
164,1,01:01:41,2,72,10.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
165,4,01:01:48,2,54,6.6,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
166,4,01:01:53,2,54,4.8,,,,,,,,,,,1.44,1.43,,,,,,,,,,,2.87,14,0
167,1,01:03:08,5,68,13.0,4.2,30.2,4.0,,,,,,,,10.10,7.78,7.93,6.00,7.18,,,,,,,,38.99,9,0
168,4,01:03:46,2,27,18.4,,,,,,,,,,,0.67,1.42,,,,,,,,,,,2.09,0,0
169,1,01:04:49,2,76,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0
170,4,01:05:23,2,37,6.5,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.65,2,0
171,1,01:05:28,3,72,8.5,12.7,,,,,,,,,,1.66,1.54,0.75,,,,,,,,,,3.95,2,0
172,1,01:05:42,2,72,9.4,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
173,1,01:05:53,2,73,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
174,3,01:06:09,2,61,12.7,,,,,,,,,,,9.19,5.00,,,,,,,,,,,14.20,5,0
175,3,01:06:14,2,61,12.1,,,,,,,,,,,8.69,4.81,,,,,,,,,,,13.50,5,0
176,4,01:06:26,2,37,6.6,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0
177,2,01:06:34,2,70,9.0,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
178,1,01:06:42,2,73,8.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
179,4,01:06:51,2,74,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
180,4,01:08:58,2,54,7.7,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.75,2,0
181,4,01:09:39,2,54,8.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
182,3,01:10:07,2,73,9.7,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0
183,4,01:10:07,2,74,10.9,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0
184,4,01:10:22,2,47,14.7,,,,,,,,,,,4.74,7.19,,,,,,,,,,,11.93,5,0
185,1,01:11:29,5,70,19.8,4.3,32.9,4.0,,,,,,,,10.69,8.41,7.68,9.36,8.92,,,,,,,,45.06,9,0
186,4,01:11:38,5,68,16.7,4.3,33.5,4.1,,,,,,,,9.51,8.68,7.92,6.05,6.09,,,,,,,,38.25,9,0
187,4,01:12:03,5,68,19.8,4.4,35.3,4.0,,,,,,,,9.00,12.68,12.65,13.13,13.29,,,,,,,,60.76,9,0
188,1,01:12:48,2,75,8.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
189,4,01:12:49,2,55,6.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
190,4,01:12:55,2,61,12.0,,,,,,,,,,,7.91,4.36,,,,,,,,,,,12.27,5,0
191,2,01:13:29,2,65,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
192,4,01:13:53,2,35,6.7,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.95,2,0
193,2,01:13:54,2,68,11.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
194,1,01:15:01,2,68,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
195,4,01:15:25,2,54,7.9,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
196,1,01:15:45,5,72,20.5,4.2,34.8,4.0,,,,,,,,11.92,13.46,14.76,12.25,14.89,,,,,,,,67.27,9,0
197,1,01:15:58,2,70,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
198,1,01:16:06,2,55,7.2,,,,,,,,,,,3.97,3.69,,,,,,,,,,,7.67,2,0
199,4,01:16:09,2,60,13.5,,,,,,,,,,,1.99,2.43,,,,,,,,,,,4.42,3,0
200,4,01:16:24,2,54,6.4,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
201,1,01:16:25,2,73,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
202,4,01:17:21,5,68,20.2,4.4,24.2,4.9,,,,,,,,8.10,13.19,13.28,13.31,12.55,,,,,,,,60.44,9,0
203,4,01:17:27,6,68,17.3,4.4,19.2,5.0,4.8,,,,,,,7.91,12.05,12.38,9.66,12.70,11.64,,,,,,,66.33,10,0
204,1,01:17:40,2,85,8.5,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0
205,1,01:17:47,2,73,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
206,1,01:18:18,2,74,9.4,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.26,2,0
207,4,01:18:57,2,37,6.4,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.68,2,0
208,4,01:19:05,2,35,6.3,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
209,1,01:20:25,2,71,9.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0
210,1,01:20:50,2,70,8.5,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.29,2,0
211,4,01:22:11,2,40,6.5,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
212,4,01:22:14,2,54,6.8,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
213,1,01:24:52,2,73,12.1,,,,,,,,,,,3.33,2.13,,,,,,,,,,,5.46,3,0
214,1,01:25:54,2,69,11.9,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
215,4,01:26:02,5,70,17.3,4.4,32.1,4.1,,,,,,,,9.88,7.52,7.28,6.07,5.80,,,,,,,,36.56,9,0
216,1,01:26:16,5,68,15.9,4.3,28.7,10.0,,,,,,,,10.31,5.08,4.31,4.46,4.26,,,,,,,,28.42,16,0
217,4,01:26:23,5,68,18.0,4.5,34.3,5.0,,,,,,,,8.71,13.53,14.26,13.80,13.01,,,,,,,,63.30,9,0
218,4,01:26:33,2,76,10.0,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
219,1,01:26:34,2,72,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
220,4,01:27:10,2,55,6.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
221,4,01:27:22,2,54,6.9,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
222,1,01:27:22,2,70,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
223,1,01:29:58,2,71,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.26,3,0
224,4,01:30:27,2,34,6.1,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
226,3,01:32:02,2,77,11.6,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,0
227,2,01:33:46,2,75,9.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
228,1,01:34:12,5,67,15.7,4.3,33.2,3.9,,,,,,,,10.94,10.95,10.81,11.34,12.58,,,,,,,,56.62,9,0
229,3,01:34:29,4,63,28.3,3.9,18.2,,,,,,,,,12.13,12.80,9.44,2.41,,,,,,,,,36.76,8,0
230,1,01:34:39,2,68,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
231,4,01:34:53,5,70,12.3,4.3,32.5,4.1,,,,,,,,8.89,10.26,9.78,9.28,7.00,,,,,,,,45.22,9,0
232,2,01:35:44,2,73,13.0,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.43,3,0
234,4,01:36:40,2,54,8.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
235,2,01:37:16,2,73,8.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
236,4,01:37:53,5,66,15.2,4.5,30.2,4.1,,,,,,,,7.99,5.33,4.24,3.44,2.81,,,,,,,,23.80,9,0
237,3,01:38:06,2,75,8.9,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
238,4,01:39:31,2,68,11.6,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
239,1,01:39:34,2,72,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
240,1,01:40:24,2,70,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
241,4,01:42:32,2,39,6.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
242,4,01:42:38,2,39,6.6,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0
243,1,01:42:44,2,72,9.3,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
244,1,01:43:24,2,65,7.7,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.27,2,0
245,1,01:43:52,5,75,18.6,4.2,30.7,4.0,,,,,,,,10.32,6.48,6.05,3.98,4.46,,,,,,,,31.28,9,0
246,4,01:44:47,5,66,20.5,4.2,33.7,10.1,,,,,,,,10.12,11.63,11.57,10.67,10.68,,,,,,,,54.67,16,0
247,1,01:44:52,2,75,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
248,1,01:44:56,2,73,9.7,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
249,1,01:45:03,2,71,11.6,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,3,0
250,1,01:45:18,2,75,10.1,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
251,1,01:45:55,5,37,3.4,0.9,19.9,4.0,,,,,,,,4.16,2.57,2.61,10.14,10.51,,,,,,,,29.99,14,0
252,4,01:46:00,2,60,12.1,,,,,,,,,,,4.50,3.08,,,,,,,,,,,7.58,3,0
253,2,01:46:10,2,85,8.9,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,2,0
254,1,01:48:25,5,61,17.8,4.2,32.6,4.0,,,,,,,,12.16,16.51,16.05,14.61,16.32,,,,,,,,75.65,9,0
255,1,01:49:38,2,82,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
256,3,01:49:58,2,75,9.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
257,2,01:50:46,2,75,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
258,2,01:50:53,2,77,11.2,,,,,,,,,,,3.09,3.23,,,,,,,,,,,6.32,3,0
259,1,01:50:54,2,82,10.9,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
260,4,01:51:12,5,62,12.5,20.8,9.4,22.1,,,,,,,,9.78,16.15,13.91,11.93,12.25,,,,,,,,64.02,11,0
261,4,01:51:48,2,27,18.6,,,,,,,,,,,0.67,1.75,,,,,,,,,,,2.41,0,0
262,1,01:52:12,2,66,9.2,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
263,2,01:52:50,2,80,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
264,1,01:52:51,5,66,11.9,4.2,34.4,4.1,,,,,,,,9.33,4.78,5.29,5.05,5.04,,,,,,,,29.50,9,0
265,1,01:53:29,2,72,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
266,3,01:54:10,2,74,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
267,4,01:54:43,2,74,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
268,4,01:54:56,2,54,7.0,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
269,1,01:55:34,2,78,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
270,4,01:55:45,2,35,6.5,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0
271,2,01:57:06,2,74,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
272,1,01:57:07,2,69,11.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
273,4,01:58:03,2,35,6.5,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0
274,1,01:58:33,2,75,9.2,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,2,0
275,4,01:58:51,2,69,12.2,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,3,0
276,1,01:58:58,2,66,9.2,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.32,2,0
277,1,01:59:00,2,71,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
278,1,01:59:12,5,66,17.4,4.3,33.7,4.0,,,,,,,,12.06,14.67,14.39,7.65,8.46,,,,,,,,57.23,9,0
279,4,01:59:23,2,71,10.9,,,,,,,,,,,2.80,3.40,,,,,,,,,,,6.20,3,0
280,2,01:59:38,3,70,19.5,4.4,,,,,,,,,,5.45,3.78,3.98,,,,,,,,,,13.21,6,0
281,1,01:59:38,4,55,15.3,3.4,23.9,,,,,,,,,11.79,8.30,6.89,2.39,,,,,,,,,29.37,8,36
283,1,02:00:30,2,75,8.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
284,2,02:00:34,2,76,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
285,1,02:00:53,5,67,20.0,4.9,30.3,10.6,,,,,,,,10.67,12.75,13.09,12.18,12.66,,,,,,,,61.36,16,0
286,4,02:02:09,2,37,90.0,,,,,,,,,,,0.34,4.73,,,,,,,,,,,5.07,14,0
287,4,02:02:57,2,55,6.5,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
288,4,02:03:02,5,62,17.1,4.4,31.8,4.0,,,,,,,,9.21,5.69,5.50,3.76,4.10,,,,,,,,28.25,9,0
289,2,02:03:14,5,63,12.7,21.1,9.5,22.2,,,,,,,,9.52,10.16,11.55,8.92,9.87,,,,,,,,50.03,11,0
290,4,02:03:58,2,12,1.5,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,14,0
291,4,02:04:20,2,54,7.5,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
292,1,02:04:43,2,72,8.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
293,2,02:05:26,5,69,17.4,4.3,31.8,4.1,,,,,,,,9.56,5.97,6.08,4.63,4.58,,,,,,,,30.81,9,0
294,2,02:05:52,2,75,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
295,4,02:06:20,5,60,15.2,4.3,28.9,4.1,,,,,,,,9.62,14.93,14.40,15.16,14.31,,,,,,,,68.42,9,0
296,1,02:06:25,2,70,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
297,4,02:06:54,2,37,6.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
298,1,02:07:13,2,77,10.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
299,4,02:07:43,2,36,6.5,,,,,,,,,,,1.93,2.10,,,,,,,,,,,4.03,2,0
300,1,02:08:16,5,68,15.3,4.2,36.0,4.0,,,,,,,,10.59,15.00,16.05,12.35,12.66,,,,,,,,66.65,9,0
301,4,02:09:15,2,13,1.7,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,14,0
302,1,02:09:39,2,70,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
303,3,02:09:40,2,63,8.8,,,,,,,,,,,2.15,2.71,,,,,,,,,,,4.85,2,0
304,4,02:10:28,5,63,15.0,4.2,30.1,3.9,,,,,,,,8.60,5.69,5.54,4.95,6.27,,,,,,,,31.05,9,0
305,4,02:13:18,2,75,9.5,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
306,4,02:13:21,2,54,7.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
307,1,02:13:32,2,71,10.8,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
308,4,02:15:34,2,55,7.5,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
309,4,02:15:36,5,70,15.3,4.2,32.4,4.0,,,,,,,,10.31,7.45,7.49,6.69,6.86,,,,,,,,38.80,9,0
310,4,02:15:48,6,65,13.1,4.4,10.5,4.4,4.3,,,,,,,8.15,14.12,13.81,7.57,10.82,10.23,,,,,,,64.70,10,0
311,1,02:16:12,2,70,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
312,1,02:16:17,2,71,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
313,3,02:16:40,2,73,11.6,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
314,4,02:16:46,2,39,6.3,,,,,,,,,,,1.25,1.43,,,,,,,,,,,2.68,2,0
317,4,02:17:52,2,30,6.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
318,4,02:17:56,2,28,6.2,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
319,4,02:18:46,3,62,12.6,21.0,,,,,,,,,,9.24,11.13,10.55,,,,,,,,,,30.92,8,0
320,4,02:18:49,5,67,17.2,4.3,32.7,4.1,,,,,,,,9.66,7.37,6.91,5.67,6.78,,,,,,,,36.39,9,0
321,4,02:19:00,5,65,17.1,4.3,37.3,4.0,,,,,,,,10.15,11.48,11.16,7.75,8.04,,,,,,,,48.59,9,0
322,4,02:20:35,2,66,9.7,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.94,2,0
323,4,02:20:54,2,54,6.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
324,1,02:22:48,2,61,21.1,,,,,,,,,,,10.00,10.41,,,,,,,,,,,20.41,5,0
325,1,02:25:14,2,73,9.4,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,2,0
326,2,02:25:15,2,73,10.5,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,3,0
327,1,02:25:36,5,53,16.5,4.2,32.3,4.0,,,,,,,,15.65,11.45,11.21,13.22,14.05,,,,,,,,65.57,9,0
328,4,02:25:42,2,10,1.2,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.72,14,0
329,1,02:27:50,2,70,9.6,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
330,1,02:27:56,5,71,20.3,4.3,32.7,4.0,,,,,,,,11.61,10.00,10.62,9.48,11.10,,,,,,,,52.81,9,0
331,1,02:28:04,2,74,10.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
332,4,02:28:42,5,66,15.7,4.2,32.2,4.0,,,,,,,,9.83,6.57,6.68,4.57,4.56,,,,,,,,32.21,9,0
333,1,02:30:45,2,72,8.6,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.42,2,0
334,3,02:33:20,2,70,9.2,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.74,2,0
335,3,02:33:43,2,76,12.0,,,,,,,,,,,3.21,3.72,,,,,,,,,,,6.92,3,0
336,4,02:33:50,2,34,6.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
337,3,02:33:51,2,73,9.3,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
338,4,02:34:35,2,54,7.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
339,1,02:35:06,2,75,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
340,4,02:35:23,2,55,6.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
341,4,02:35:32,2,71,12.3,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.13,3,0
342,1,02:38:14,2,70,11.7,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
343,1,02:38:20,4,71,12.8,22.8,3.0,,,,,,,,,3.43,4.01,2.24,1.51,,,,,,,,,11.19,3,0
344,1,02:38:36,2,67,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
345,4,02:39:39,5,71,17.7,4.3,34.2,4.1,,,,,,,,9.81,11.93,10.96,13.20,13.70,,,,,,,,59.61,9,0
346,4,02:40:19,2,65,11.8,,,,,,,,,,,1.19,1.65,,,,,,,,,,,2.84,3,0
347,4,02:46:09,2,39,6.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
348,2,02:47:15,2,75,11.5,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.90,3,0
349,1,02:49:03,2,74,14.1,,,,,,,,,,,3.52,3.03,,,,,,,,,,,6.55,5,0
350,4,02:49:18,2,37,6.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
351,4,02:50:41,5,70,17.1,4.3,34.0,4.0,,,,,,,,9.91,8.01,7.83,8.43,8.10,,,,,,,,42.29,9,0
352,2,02:50:46,2,60,9.4,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,2,0
353,1,02:51:45,2,68,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
354,1,02:52:12,5,62,17.5,4.3,31.8,4.0,,,,,,,,12.23,15.65,16.35,14.57,14.54,,,,,,,,73.34,9,0
355,4,02:52:28,2,11,1.4,,,,,,,,,,,0.54,0.29,,,,,,,,,,,0.82,14,0
356,1,02:52:47,4,70,12.1,14.1,2.9,,,,,,,,,2.82,2.53,1.85,0.89,,,,,,,,,8.08,3,0