veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,5,65,17.6,4.2,33.9,4.1,,,,,,,,9.39,12.53,12.86,13.28,14.01,,,,,,,,62.07,9,0
2,1,00:04:14,2,70,9.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
3,1,00:05:44,5,65,16.0,4.3,31.4,4.1,,,,,,,,9.35,10.73,10.89,11.36,11.40,,,,,,,,53.73,9,0
4,1,00:05:54,2,66,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
5,1,00:06:46,2,32,6.8,,,,,,,,,,,2.57,3.68,,,,,,,,,,,6.25,2,0
6,1,00:08:13,2,75,9.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
7,1,00:12:28,2,71,10.8,,,,,,,,,,,2.58,3.95,,,,,,,,,,,6.53,3,0
8,1,00:16:27,2,63,12.1,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
9,1,00:18:06,5,66,20.1,4.4,35.3,4.1,,,,,,,,9.60,13.48,12.80,11.47,10.91,,,,,,,,58.26,9,0
10,1,00:21:35,2,69,10.0,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0
11,1,00:23:02,5,67,17.1,4.3,33.3,4.1,,,,,,,,8.71,5.20,5.28,4.97,4.65,,,,,,,,28.81,9,0
12,1,00:25:08,5,61,16.1,4.3,31.9,4.1,,,,,,,,12.05,9.36,9.10,4.93,7.78,,,,,,,,43.22,9,0
13,1,00:25:31,2,65,9.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
14,1,00:26:44,2,53,7.3,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,2,0
15,1,00:36:06,5,59,20.1,4.3,33.8,4.1,,,,,,,,16.27,25.06,25.34,21.61,20.10,,,,,,,,108.38,9,0
16,1,00:40:23,2,63,9.5,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0
17,1,00:40:31,5,63,18.0,4.3,33.9,4.1,,,,,,,,8.41,6.40,6.22,5.56,5.59,,,,,,,,32.18,9,0
18,1,00:41:17,5,57,19.8,4.3,35.3,10.1,,,,,,,,18.45,12.39,10.63,8.69,8.01,,,,,,,,58.17,16,0
19,1,00:42:52,2,64,12.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.33,3,0
20,2,00:45:46,6,63,17.1,4.6,34.8,4.0,6.4,,,,,,,9.09,12.22,11.87,11.46,12.82,6.99,,,,,,,64.44,10,0
22,1,00:46:42,5,64,16.5,4.3,35.9,4.1,,,,,,,,9.74,11.95,12.80,14.91,14.20,,,,,,,,63.59,9,0
23,1,00:49:22,2,78,9.4,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
24,1,00:49:59,2,70,23.3,,,,,,,,,,,5.98,7.29,,,,,,,,,,,13.27,5,0
25,1,00:51:01,5,58,19.7,4.3,30.8,10.2,,,,,,,,18.60,27.25,26.55,32.22,31.21,,,,,,,,135.84,16,0
26,2,00:59:05,5,62,16.0,4.4,31.6,4.2,,,,,,,,8.94,13.03,12.73,13.42,13.48,,,,,,,,61.61,9,36
27,1,00:59:05,5,63,16.3,4.3,32.1,4.0,,,,,,,,9.49,14.10,14.53,15.58,14.55,,,,,,,,68.25,9,36
28,1,01:01:41,5,55,17.0,4.3,35.7,4.2,,,,,,,,26.24,12.43,13.91,10.56,9.62,,,,,,,,72.76,9,0
29,1,01:04:13,5,64,18.1,4.3,29.5,10.2,,,,,,,,9.05,7.44,6.75,8.98,8.54,,,,,,,,40.76,16,0
31,1,01:04:40,6,63,20.3,4.4,21.0,8.8,22.8,,,,,,,9.30,8.73,8.52,10.90,9.28,10.71,,,,,,,57.45,12,0
33,1,01:12:51,5,55,17.3,4.3,30.9,10.1,,,,,,,,26.47,38.04,38.07,38.82,38.81,,,,,,,,180.21,16,0
35,1,01:20:45,6,68,18.7,4.4,36.2,4.6,4.6,,,,,,,8.55,3.91,5.02,2.05,3.05,1.20,,,,,,,23.78,10,0
36,1,01:21:06,2,60,13.4,,,,,,,,,,,4.53,5.35,,,,,,,,,,,9.88,3,0
37,2,01:26:54,2,60,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
38,1,01:26:54,5,61,17.3,4.3,33.8,4.1,,,,,,,,12.31,12.11,11.44,10.32,9.62,,,,,,,,55.79,9,0
39,1,01:27:24,5,66,12.4,4.3,34.1,4.1,,,,,,,,7.60,6.36,6.55,6.35,5.27,,,,,,,,32.14,9,0
40,1,01:40:08,2,56,9.4,,,,,,,,,,,4.69,4.71,,,,,,,,,,,9.41,3,0
41,2,01:40:11,5,65,13.2,4.5,29.9,4.0,,,,,,,,5.50,3.76,3.72,3.26,1.94,,,,,,,,18.18,9,33
43,2,01:44:08,2,56,9.0,,,,,,,,,,,10.34,6.46,,,,,,,,,,,16.79,5,0
44,1,01:46:03,2,63,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
45,1,01:53:26,2,59,9.6,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.51,2,0
46,1,01:53:29,2,61,9.6,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
47,2,01:55:00,5,65,20.0,4.3,31.7,4.0,,,,,,,,1.19,1.47,1.51,3.01,2.98,,,,,,,,10.16,0,36
48,1,01:55:00,5,58,14.3,4.4,31.9,4.1,,,,,,,,8.34,17.55,17.25,24.75,24.74,,,,,,,,92.64,9,33
49,1,02:03:14,2,64,22.0,,,,,,,,,,,6.34,10.63,,,,,,,,,,,16.97,5,0
50,1,02:09:39,2,37,9.0,,,,,,,,,,,15.94,13.76,,,,,,,,,,,29.69,5,0
51,1,02:16:36,5,62,18.5,4.3,29.8,4.1,,,,,,,,8.20,3.67,3.65,3.62,2.79,,,,,,,,21.93,9,0
52,1,02:19:01,5,62,17.6,4.3,33.6,4.0,,,,,,,,10.69,15.38,15.10,14.30,13.90,,,,,,,,69.37,9,0
53,1,02:19:40,5,71,19.8,4.3,34.6,4.1,,,,,,,,9.39,13.63,13.55,14.04,12.87,,,,,,,,63.47,9,0
54,2,02:23:56,5,61,11.9,4.4,31.4,4.1,,,,,,,,6.48,2.64,2.89,1.37,1.28,,,,,,,,14.67,9,36
55,1,02:23:56,5,49,6.0,3.3,31.3,4.3,,,,,,,,15.92,10.94,18.75,12.66,13.94,,,,,,,,72.20,9,33
56,1,02:27:35,5,60,17.7,4.4,37.0,4.1,,,,,,,,13.89,19.50,19.63,20.37,19.39,,,,,,,,92.78,9,0
58,1,02:29:44,5,65,15.6,4.4,30.4,10.1,,,,,,,,9.85,12.08,12.19,12.88,13.04,,,,,,,,60.03,16,0
59,1,02:31:46,5,65,11.8,4.2,25.6,4.1,,,,,,,,7.36,6.36,6.16,9.55,9.15,,,,,,,,38.59,9,0
60,1,02:32:00,2,63,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
61,1,02:34:04,5,66,16.1,4.3,32.5,4.1,,,,,,,,9.43,9.04,9.11,7.02,6.82,,,,,,,,41.42,9,0
62,1,02:42:05,2,61,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
63,1,02:43:50,5,69,17.7,4.5,32.1,4.1,,,,,,,,10.92,14.02,14.32,13.48,14.51,,,,,,,,67.25,9,0
64,1,02:47:17,2,60,9.4,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,2,0
65,1,02:49:15,3,50,13.1,13.7,,,,,,,,,,9.50,10.54,8.59,,,,,,,,,,28.62,8,0
66,1,02:51:37,5,63,17.9,4.4,30.0,10.1,,,,,,,,9.56,10.87,10.38,13.56,12.18,,,,,,,,56.55,16,0
67,2,02:52:20,5,73,18.5,4.3,33.8,4.1,,,,,,,,8.54,8.36,8.99,7.44,6.77,,,,,,,,40.10,9,0
68,1,02:59:17,2,62,9.0,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
69,1,02:59:48,5,61,12.4,4.3,34.2,4.1,,,,,,,,11.38,9.60,9.96,8.14,9.06,,,,,,,,48.14,9,0
70,1,03:00:44,5,60,13.4,4.4,30.3,4.1,,,,,,,,12.21,7.19,7.15,5.75,5.55,,,,,,,,37.85,9,0
71,1,03:05:22,5,62,15.6,4.2,34.5,4.0,,,,,,,,9.63,11.11,10.41,5.26,6.02,,,,,,,,42.42,9,0
72,1,03:06:03,5,68,19.7,4.4,34.0,4.1,,,,,,,,8.91,6.59,6.43,4.72,4.75,,,,,,,,31.40,9,0
73,1,03:08:10,5,60,17.3,4.3,32.3,4.0,,,,,,,,13.84,20.82,20.62,20.38,21.81,,,,,,,,97.46,9,0
74,1,03:12:01,5,63,11.1,4.4,32.9,4.1,,,,,,,,7.54,10.03,10.11,7.15,7.56,,,,,,,,42.39,9,0
75,1,03:14:41,5,66,11.9,4.3,34.0,4.1,,,,,,,,8.16,8.35,7.85,7.16,8.45,,,,,,,,39.97,9,0
76,1,03:20:10,4,60,11.7,18.7,2.8,,,,,,,,,5.86,5.92,3.38,5.37,,,,,,,,,20.53,3,0
77,1,03:23:19,6,65,12.3,4.3,19.3,9.8,22.1,,,,,,,7.40,7.50,6.89,8.20,6.03,4.06,,,,,,,40.08,12,0
78,1,03:25:11,2,68,9.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
79,1,03:25:19,5,66,12.8,21.3,9.9,22.3,,,,,,,,7.09,8.68,5.93,4.28,5.79,,,,,,,,31.78,11,0
80,1,03:32:09,2,66,11.7,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
81,1,03:34:22,2,68,11.8,,,,,,,,,,,3.78,2.33,,,,,,,,,,,6.11,3,0
82,1,03:42:30,5,65,15.4,4.3,30.5,10.1,,,,,,,,9.17,5.83,6.00,5.55,6.28,,,,,,,,32.83,16,0
83,1,03:44:02,5,66,17.0,4.4,34.0,4.1,,,,,,,,10.37,13.10,12.75,12.44,12.65,,,,,,,,61.32,9,0
84,1,03:49:56,2,65,12.9,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
85,1,03:55:47,5,65,17.1,4.4,27.6,10.1,,,,,,,,8.69,4.53,4.42,4.34,4.68,,,,,,,,26.67,16,0
86,2,03:56:55,2,71,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
87,1,03:56:58,4,12,12.5,4.0,4.2,,,,,,,,,7.20,8.93,2.65,3.99,,,,,,,,,22.78,4,33
88,2,03:57:09,5,60,17.4,4.3,29.8,10.1,,,,,,,,14.31,12.22,11.67,10.69,10.40,,,,,,,,59.29,16,0
89,2,03:59:38,5,66,17.1,4.4,32.7,4.1,,,,,,,,9.37,11.99,11.47,10.48,11.22,,,,,,,,54.54,9,0
90,1,04:02:48,2,64,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
91,1,04:05:17,5,68,12.2,4.2,37.2,4.1,,,,,,,,7.05,5.16,4.61,1.80,2.60,,,,,,,,21.22,9,0
93,1,04:05:50,5,63,17.8,4.4,31.3,10.1,,,,,,,,8.94,3.91,4.35,3.65,3.33,,,,,,,,24.18,16,0
94,1,04:13:49,5,56,17.7,4.4,35.3,4.0,,,,,,,,23.02,36.00,33.17,37.14,33.02,,,,,,,,162.36,9,0
95,1,04:14:46,2,64,8.9,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
96,1,04:24:03,2,36,6.7,,,,,,,,,,,2.84,3.55,,,,,,,,,,,6.38,2,0
97,2,04:26:11,2,65,22.7,,,,,,,,,,,6.07,3.93,,,,,,,,,,,10.00,5,0
98,1,04:26:11,2,66,22.9,,,,,,,,,,,4.93,6.87,,,,,,,,,,,11.79,5,0
99,1,04:26:53,2,53,7.2,,,,,,,,,,,3.11,1.93,,,,,,,,,,,5.04,2,0
101,1,04:28:15,5,70,19.8,4.4,35.1,10.1,,,,,,,,8.90,4.85,4.53,3.19,3.35,,,,,,,,24.82,16,0
102,1,04:28:39,5,71,17.2,4.3,34.8,4.0,,,,,,,,8.57,6.11,6.85,6.18,4.59,,,,,,,,32.29,9,0
103,1,04:29:55,5,65,18.0,4.3,29.1,4.1,,,,,,,,9.33,14.58,14.78,14.70,14.50,,,,,,,,67.90,9,0
104,1,04:30:44,2,77,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
105,1,04:35:08,2,37,6.8,,,,,,,,,,,2.48,2.99,,,,,,,,,,,5.47,2,0
106,1,04:35:20,2,63,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
107,1,04:39:21,2,48,13.0,,,,,,,,,,,14.29,9.65,,,,,,,,,,,23.95,5,0
108,1,04:40:46,2,65,9.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
109,1,04:43:40,2,63,9.0,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
110,1,04:43:53,2,34,11.6,,,,,,,,,,,10.92,12.04,,,,,,,,,,,22.96,5,0
111,1,04:51:12,5,66,18.0,4.4,32.4,4.0,,,,,,,,9.71,7.70,7.24,5.35,5.38,,,,,,,,35.38,9,0
112,1,04:52:08,2,65,9.2,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0
113,1,04:52:35,2,60,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
114,1,04:53:50,2,50,9.3,,,,,,,,,,,7.58,4.67,,,,,,,,,,,12.25,5,0
115,1,04:58:19,5,64,16.7,4.4,34.9,4.1,,,,,,,,9.98,14.65,13.61,12.11,12.45,,,,,,,,62.80,9,0
116,1,04:58:31,5,68,18.9,4.3,31.3,4.1,,,,,,,,7.75,4.18,3.60,2.83,2.07,,,,,,,,20.43,9,0
117,1,04:58:37,2,68,8.4,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,2,0
118,1,05:00:20,5,63,16.3,4.3,35.0,4.1,,,,,,,,7.39,4.32,3.92,3.59,2.99,,,,,,,,22.20,9,0
119,1,05:00:23,5,68,19.6,4.4,30.7,10.1,,,,,,,,8.45,11.09,11.51,12.68,12.72,,,,,,,,56.45,16,0
120,1,05:04:58,2,70,9.1,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
121,1,05:05:07,5,62,15.1,4.3,34.3,4.1,,,,,,,,9.78,10.84,11.03,5.55,5.32,,,,,,,,42.51,9,0
122,1,05:05:12,5,66,16.4,4.3,30.0,4.1,,,,,,,,6.09,3.87,4.01,2.25,1.69,,,,,,,,17.91,9,0
123,1,05:05:57,2,70,9.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
124,1,05:06:30,2,63,11.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
125,1,05:07:03,2,65,11.7,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
126,1,05:09:50,2,60,10.2,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
127,1,05:10:28,2,68,10.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,3,0
128,1,05:11:00,5,64,16.3,4.3,32.3,10.2,,,,,,,,8.40,12.62,12.09,14.46,14.27,,,,,,,,61.84,16,0
129,1,05:11:08,2,29,19.8,,,,,,,,,,,0.86,2.76,,,,,,,,,,,3.62,0,33
130,1,05:16:09,2,35,6.8,,,,,,,,,,,3.23,4.02,,,,,,,,,,,7.25,2,0
131,1,05:16:23,2,70,9.9,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.38,3,0
132,1,05:17:48,2,44,11.8,,,,,,,,,,,10.93,6.50,,,,,,,,,,,17.43,5,0
133,1,05:18:34,2,65,12.0,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
134,2,05:19:05,5,66,15.3,4.3,34.1,4.1,,,,,,,,9.05,6.49,6.51,5.32,5.62,,,,,,,,32.99,9,0
135,1,05:19:57,2,50,10.5,,,,,,,,,,,8.68,5.36,,,,,,,,,,,14.03,5,0
136,1,05:23:26,2,66,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
137,1,05:26:08,2,59,11.7,,,,,,,,,,,4.76,3.42,,,,,,,,,,,8.17,3,0
138,2,05:26:19,2,68,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
139,1,05:26:20,2,60,10.7,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
140,1,05:26:26,5,65,15.6,4.4,30.0,10.1,,,,,,,,9.41,5.96,5.67,5.68,5.80,,,,,,,,32.53,16,0
141,2,05:28:59,5,65,18.4,4.3,34.7,4.0,,,,,,,,1.93,1.03,1.41,1.66,3.12,,,,,,,,9.16,0,36
142,1,05:28:59,5,58,13.1,4.4,35.0,4.1,,,,,,,,6.93,7.83,7.52,7.46,6.56,,,,,,,,36.30,9,33
143,1,05:29:28,2,61,11.1,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
144,1,05:29:44,2,65,9.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
145,1,05:30:38,2,67,8.5,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
146,1,05:31:49,2,63,9.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
147,1,05:32:29,2,68,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
148,1,05:34:09,2,68,9.3,,,,,,,,,,,3.74,1.95,,,,,,,,,,,5.69,2,0
149,1,05:34:38,2,71,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
150,1,05:35:50,2,66,8.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0
151,1,05:38:53,2,57,12.0,,,,,,,,,,,6.44,4.44,,,,,,,,,,,10.88,5,0
152,1,05:39:40,5,66,20.0,4.4,31.1,10.2,,,,,,,,8.71,10.74,10.80,12.32,12.38,,,,,,,,54.94,16,0
153,1,05:41:01,2,68,9.4,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
154,1,05:41:24,4,70,11.8,4.3,4.5,,,,,,,,,9.69,8.46,13.35,11.15,,,,,,,,,42.65,4,0
155,2,05:42:37,2,68,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
156,1,05:42:37,2,65,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
157,1,05:43:43,2,71,11.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
158,1,05:47:14,2,68,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
159,1,05:48:54,2,68,10.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,3,0
160,1,05:49:01,2,63,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
161,1,05:50:29,2,77,11.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
162,1,05:50:49,2,76,9.1,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
163,1,05:51:25,2,73,8.7,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,2,0
164,1,05:52:53,2,66,9.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0
165,1,05:54:43,2,53,7.9,,,,,,,,,,,3.58,2.13,,,,,,,,,,,5.71,2,0
166,1,05:55:55,2,36,6.9,,,,,,,,,,,2.42,3.24,,,,,,,,,,,5.66,2,0
167,1,05:56:33,2,37,6.8,,,,,,,,,,,2.70,3.50,,,,,,,,,,,6.20,2,0
168,2,05:57:15,2,34,8.1,,,,,,,,,,,6.37,4.47,,,,,,,,,,,10.84,5,0
169,1,05:58:02,2,65,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
170,1,05:59:31,5,62,15.9,4.3,32.7,4.0,,,,,,,,9.19,13.88,13.52,13.40,13.83,,,,,,,,63.81,9,0
171,1,06:01:00,5,58,12.4,4.4,29.3,4.1,,,,,,,,15.69,13.08,13.11,13.16,11.75,,,,,,,,66.78,9,0
172,1,06:01:49,5,68,16.5,4.3,28.6,4.3,,,,,,,,9.96,13.88,13.87,14.32,14.38,,,,,,,,66.41,9,0
173,1,06:01:58,2,64,8.6,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
174,1,06:02:50,2,58,12.1,,,,,,,,,,,5.38,4.34,,,,,,,,,,,9.72,3,0
175,1,06:03:06,5,62,20.0,4.4,33.2,4.0,,,,,,,,11.08,14.55,14.94,12.36,12.59,,,,,,,,65.52,9,0
176,1,06:03:44,2,70,12.2,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
177,1,06:03:47,2,64,11.8,,,,,,,,,,,2.90,3.89,,,,,,,,,,,6.79,3,0
178,1,06:03:49,2,43,6.7,,,,,,,,,,,2.53,3.61,,,,,,,,,,,6.14,2,0
180,1,06:06:44,2,53,7.3,,,,,,,,,,,3.40,2.14,,,,,,,,,,,5.54,2,0
181,1,06:07:05,2,68,12.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
182,1,06:08:50,2,75,11.7,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
183,1,06:08:54,2,36,6.7,,,,,,,,,,,3.04,3.70,,,,,,,,,,,6.75,2,0
184,1,06:08:58,2,58,9.2,,,,,,,,,,,3.62,2.45,,,,,,,,,,,6.07,2,0
185,1,06:09:59,5,61,20.2,4.3,32.6,4.1,,,,,,,,11.96,8.74,8.84,8.91,9.38,,,,,,,,47.84,9,0
186,1,06:10:41,2,72,9.6,,,,,,,,,,,1.84,1.92,,,,,,,,,,,3.76,2,0
187,1,06:11:40,5,65,12.5,21.6,9.7,22.3,,,,,,,,7.79,11.55,8.95,6.34,8.92,,,,,,,,43.55,11,0
188,1,06:11:47,5,63,20.4,4.4,33.8,4.1,,,,,,,,8.75,13.49,12.97,14.50,13.80,,,,,,,,63.51,9,0
189,1,06:12:09,2,62,22.8,,,,,,,,,,,7.84,10.28,,,,,,,,,,,18.12,5,0
190,2,06:12:49,5,65,20.5,4.3,30.4,10.3,,,,,,,,8.60,5.21,5.28,2.97,3.04,,,,,,,,25.10,16,0
191,1,06:12:50,2,62,9.8,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0
192,1,06:12:59,2,34,6.8,,,,,,,,,,,2.07,2.90,,,,,,,,,,,4.97,2,0
193,2,06:13:18,2,50,8.8,,,,,,,,,,,7.46,5.30,,,,,,,,,,,12.76,5,0
194,1,06:13:59,2,69,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
195,1,06:14:33,2,71,9.2,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
196,1,06:14:43,2,75,12.1,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.80,3,0
197,2,06:15:12,2,71,10.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
198,1,06:15:13,2,35,6.8,,,,,,,,,,,2.95,3.58,,,,,,,,,,,6.53,2,0
199,1,06:15:53,2,68,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
200,1,06:16:33,5,62,16.3,4.3,31.8,10.2,,,,,,,,10.23,13.51,13.64,16.66,16.90,,,,,,,,70.95,16,0
201,1,06:17:15,2,69,8.7,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.60,2,0
202,1,06:17:16,2,70,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
203,1,06:17:19,5,66,17.6,4.3,34.9,4.1,,,,,,,,9.52,14.29,13.65,13.71,14.34,,,,,,,,65.51,9,0
204,2,06:18:03,2,70,10.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,3,0
205,1,06:18:04,2,34,6.7,,,,,,,,,,,2.54,3.63,,,,,,,,,,,6.18,2,0
206,1,06:18:22,2,37,6.7,,,,,,,,,,,2.94,3.50,,,,,,,,,,,6.44,2,0
207,2,06:18:22,2,70,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
208,1,06:20:28,2,62,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
209,1,06:20:56,5,63,13.4,4.2,28.4,4.1,,,,,,,,9.09,13.25,14.61,14.68,14.68,,,,,,,,66.32,9,0
210,1,06:21:38,2,70,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
211,1,06:21:41,2,66,11.5,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,0
212,1,06:21:45,5,55,12.1,4.3,30.5,10.1,,,,,,,,20.98,20.54,20.64,23.97,18.92,,,,,,,,105.04,16,0
213,2,06:22:08,2,68,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
214,1,06:22:10,2,66,9.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
215,1,06:22:56,5,60,13.6,4.3,31.8,4.1,,,,,,,,14.11,22.23,22.25,20.65,23.10,,,,,,,,102.34,9,0
216,1,06:22:59,2,67,9.4,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
217,1,06:24:29,2,63,9.2,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0
218,1,06:25:00,2,62,10.3,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,3,0
219,1,06:26:18,2,65,13.3,,,,,,,,,,,3.36,5.37,,,,,,,,,,,8.73,3,0
220,1,06:26:33,2,61,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
221,1,06:26:55,2,66,9.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
222,1,06:29:58,2,53,9.2,,,,,,,,,,,5.83,3.78,,,,,,,,,,,9.60,3,0
223,1,06:30:47,5,65,14.1,4.3,31.4,4.1,,,,,,,,6.94,3.66,3.66,3.39,3.47,,,,,,,,21.11,9,0
224,1,06:33:34,2,71,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
225,1,06:34:10,2,67,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
226,1,06:34:12,2,67,10.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
227,1,06:35:06,5,65,15.7,4.3,26.8,10.2,,,,,,,,10.06,11.64,11.30,13.40,13.64,,,,,,,,60.05,16,0
228,1,06:35:42,2,60,9.3,,,,,,,,,,,3.21,1.93,,,,,,,,,,,5.14,2,0
229,1,06:38:08,2,58,9.4,,,,,,,,,,,4.09,3.86,,,,,,,,,,,7.95,2,0
230,1,06:38:27,2,69,12.9,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
231,1,06:38:29,2,65,9.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
232,1,06:38:33,2,56,11.2,,,,,,,,,,,5.15,5.58,,,,,,,,,,,10.74,3,0
233,1,06:38:38,2,61,14.9,,,,,,,,,,,7.38,11.98,,,,,,,,,,,19.36,5,0
234,1,06:40:08,2,63,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0
235,1,06:40:52,2,59,10.3,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0
236,2,06:40:53,2,63,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
237,1,06:40:54,5,57,14.5,4.3,28.0,4.1,,,,,,,,21.09,30.17,31.64,33.40,32.50,,,,,,,,148.80,9,0
238,1,06:40:57,2,67,10.2,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,3,0
239,1,06:43:08,2,60,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
240,1,06:44:15,2,35,6.7,,,,,,,,,,,2.44,3.44,,,,,,,,,,,5.88,2,0
241,1,06:45:37,2,66,9.6,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
242,1,06:46:23,2,53,4.2,,,,,,,,,,,1.20,1.67,,,,,,,,,,,2.87,14,0
243,1,06:46:40,2,60,13.3,,,,,,,,,,,4.26,3.72,,,,,,,,,,,7.98,3,0
244,1,06:46:43,2,70,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
245,1,06:48:24,2,64,9.0,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
246,1,06:49:25,5,68,12.1,4.3,35.8,4.3,,,,,,,,8.61,10.46,10.38,6.66,6.94,,,,,,,,43.05,9,0
247,1,06:50:21,2,69,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
248,1,06:51:11,2,33,6.8,,,,,,,,,,,3.17,4.16,,,,,,,,,,,7.33,2,0
249,2,06:51:12,5,64,12.6,21.2,10.0,22.2,,,,,,,,7.20,6.30,4.94,5.36,4.83,,,,,,,,28.64,11,0
250,1,06:52:47,2,60,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
251,1,06:53:18,2,35,6.9,,,,,,,,,,,2.16,2.81,,,,,,,,,,,4.97,2,0
252,1,06:53:54,2,64,10.1,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,3,0
253,2,06:54:46,2,51,9.4,,,,,,,,,,,7.98,5.57,,,,,,,,,,,13.55,5,0
254,1,06:54:51,2,71,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
255,2,06:56:11,2,64,11.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
256,1,06:56:13,2,55,8.7,,,,,,,,,,,4.59,3.18,,,,,,,,,,,7.77,2,0
257,2,06:56:15,5,64,11.9,4.3,34.0,4.1,,,,,,,,7.66,7.04,7.48,4.51,5.67,,,,,,,,32.36,9,0
258,1,06:57:07,2,75,11.7,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
259,1,06:57:34,2,71,11.2,,,,,,,,,,,2.93,3.49,,,,,,,,,,,6.42,3,0
260,1,06:58:18,2,68,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
261,1,06:58:24,2,68,13.1,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
262,2,06:58:38,5,62,17.1,4.4,32.4,4.2,,,,,,,,8.54,13.20,11.39,12.39,11.24,,,,,,,,56.77,9,36
263,1,06:58:38,5,63,17.5,4.3,32.8,4.1,,,,,,,,9.18,12.29,12.34,13.23,12.66,,,,,,,,59.69,9,36
264,1,06:59:35,5,69,12.3,4.2,34.4,4.1,,,,,,,,7.45,5.38,5.00,4.35,5.48,,,,,,,,27.66,9,0
265,1,07:00:26,2,71,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
266,1,07:01:04,2,68,11.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0
267,1,07:02:11,2,66,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
268,1,07:03:55,2,64,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
269,1,07:04:33,2,67,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
270,1,07:05:49,5,58,13.2,4.3,31.2,4.1,,,,,,,,16.17,11.40,10.80,9.03,7.50,,,,,,,,54.90,9,0
271,1,07:07:11,2,68,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.61,2,0
272,2,07:07:13,2,70,9.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
273,1,07:07:15,5,66,13.4,4.3,28.3,4.1,,,,,,,,8.95,13.96,13.70,14.83,14.42,,,,,,,,65.87,9,0
274,1,07:07:39,2,60,9.6,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0
275,1,07:07:42,2,69,9.5,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
276,1,07:08:03,5,59,17.6,4.3,35.0,4.1,,,,,,,,16.78,11.73,12.16,9.70,9.71,,,,,,,,60.08,9,0
277,1,07:08:18,2,70,9.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
278,1,07:08:48,5,67,16.6,4.4,28.1,10.1,,,,,,,,8.07,15.72,15.47,14.67,13.60,,,,,,,,67.53,16,0
279,2,07:08:49,3,71,12.8,13.1,,,,,,,,,,2.83,2.28,0.59,,,,,,,,,,5.71,3,0
280,1,07:08:51,5,59,15.3,4.4,33.9,4.1,,,,,,,,15.07,15.72,15.71,19.04,19.03,,,,,,,,84.58,9,0
281,1,07:09:09,5,64,14.3,4.3,30.9,4.0,,,,,,,,9.54,14.36,13.57,14.54,14.44,,,,,,,,66.45,9,0
282,1,07:10:51,2,62,12.9,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.69,3,0
283,1,07:10:59,5,68,13.5,4.2,30.6,4.0,,,,,,,,6.48,3.44,3.25,2.03,2.44,,,,,,,,17.65,9,0
284,2,07:11:51,2,70,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
285,1,07:11:51,3,68,11.6,12.7,,,,,,,,,,2.74,2.51,1.43,,,,,,,,,,6.69,3,0
286,2,07:12:04,2,70,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
287,1,07:12:06,2,67,11.6,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,3,0
288,1,07:13:25,5,64,19.7,4.4,34.8,10.2,,,,,,,,8.02,5.03,4.89,3.51,4.00,,,,,,,,25.46,16,0
289,1,07:15:06,2,71,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
290,2,07:15:07,2,70,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
291,1,07:15:08,2,67,9.5,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
292,2,07:15:10,2,65,9.7,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
293,1,07:15:23,5,66,18.1,4.4,27.8,4.1,,,,,,,,8.98,14.75,14.17,11.06,14.29,,,,,,,,63.25,9,0
294,1,07:15:59,2,67,9.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
295,1,07:16:20,2,61,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
296,1,07:16:51,2,66,13.1,,,,,,,,,,,3.31,3.97,,,,,,,,,,,7.28,3,0
297,1,07:17:27,2,65,11.6,,,,,,,,,,,3.30,3.28,,,,,,,,,,,6.58,3,0
298,1,07:17:30,2,66,9.0,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.46,2,0
299,1,07:18:55,5,65,13.0,4.3,30.0,4.1,,,,,,,,6.58,3.21,3.24,2.71,1.62,,,,,,,,17.36,9,0
300,2,07:21:02,2,75,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0
301,1,07:21:05,2,69,9.5,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
302,1,07:22:18,2,76,10.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,3,0
303,1,07:22:39,2,69,9.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
304,1,07:23:06,5,66,17.5,4.3,35.5,4.0,,,,,,,,9.30,12.63,12.62,13.83,14.67,,,,,,,,63.04,9,0
305,1,07:23:17,2,66,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
306,1,07:23:54,5,70,17.3,4.3,29.3,10.1,,,,,,,,8.04,5.66,5.68,5.36,4.49,,,,,,,,29.23,16,0
307,1,07:24:00,2,64,10.9,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,3,0
308,2,07:24:16,2,71,10.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
309,1,07:24:19,5,64,20.6,4.3,34.5,4.1,,,,,,,,10.27,14.92,14.65,12.71,11.61,,,,,,,,64.16,9,0
310,1,07:24:42,5,29,17.7,4.4,35.3,10.2,,,,,,,,36.18,21.42,21.44,18.18,17.15,,,,,,,,114.37,16,0
311,2,07:25:21,2,70,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0
312,1,07:25:22,2,65,9.4,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
313,1,07:26:00,2,63,9.0,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.68,2,0
314,1,07:26:34,2,69,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
315,1,07:27:09,2,66,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
316,1,07:27:23,2,61,11.0,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.00,3,0
317,1,07:28:04,2,60,9.3,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,2,0
318,1,07:28:47,2,36,6.7,,,,,,,,,,,2.87,3.70,,,,,,,,,,,6.56,2,0
319,1,07:30:07,2,72,11.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
320,2,07:30:09,2,73,8.6,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0
321,1,07:30:10,5,66,20.5,4.4,30.2,4.0,,,,,,,,10.22,14.87,13.72,14.94,14.42,,,,,,,,68.18,9,0
322,1,07:31:03,2,62,10.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
323,1,07:32:23,2,70,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
324,1,07:32:33,2,55,10.9,,,,,,,,,,,6.87,6.21,,,,,,,,,,,13.08,5,0
325,1,07:33:19,5,70,15.6,4.3,31.8,4.1,,,,,,,,9.74,12.89,12.56,13.57,12.89,,,,,,,,61.66,9,0
326,2,07:33:19,2,44,19.7,,,,,,,,,,,0.86,4.26,,,,,,,,,,,5.13,0,33
328,1,07:33:21,3,71,12.9,11.6,,,,,,,,,,3.04,2.41,1.10,,,,,,,,,,6.56,3,0
329,1,07:33:55,2,58,13.4,,,,,,,,,,,8.18,5.59,,,,,,,,,,,13.78,5,0
330,1,07:33:57,2,59,8.7,,,,,,,,,,,3.18,1.85,,,,,,,,,,,5.03,2,0
331,1,07:34:02,2,62,11.1,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
332,1,07:34:06,2,60,9.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
333,1,07:35:54,5,70,19.6,4.3,35.2,4.0,,,,,,,,8.70,8.05,8.65,4.98,7.85,,,,,,,,38.23,9,0