veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,76,12.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
4,3,00:00:47,5,69,17.9,4.2,33.0,9.7,,,,,,,,8.19,5.46,5.20,4.39,4.58,,,,,,,,27.82,16,0
6,4,00:00:55,5,68,17.7,4.3,33.2,4.2,,,,,,,,8.10,7.99,7.69,10.57,11.81,,,,,,,,46.17,9,0
7,1,00:02:17,5,71,15.4,4.3,34.8,4.1,,,,,,,,10.49,7.74,7.79,7.74,9.02,,,,,,,,42.78,9,0
8,1,00:02:28,5,66,18.8,4.3,32.3,4.0,,,,,,,,10.85,12.57,13.10,10.68,12.58,,,,,,,,59.79,9,0
9,2,00:03:13,2,75,9.3,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,2,0
10,1,00:03:13,2,70,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
11,3,00:03:26,5,73,12.4,4.4,34.0,4.0,,,,,,,,8.73,9.70,9.26,10.16,10.14,,,,,,,,47.99,9,0
12,3,00:03:49,5,65,15.8,4.3,37.7,3.9,,,,,,,,10.46,9.43,9.56,8.97,8.88,,,,,,,,47.30,9,0
13,4,00:04:15,4,75,18.6,4.6,20.8,,,,,,,,,8.30,3.99,4.65,4.77,,,,,,,,,21.71,8,0
14,1,00:04:39,2,73,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
15,4,00:04:48,5,68,16.4,4.5,35.3,4.3,,,,,,,,9.56,9.01,9.47,10.66,14.11,,,,,,,,52.81,9,0
16,4,00:04:50,2,69,13.8,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,5,0
17,1,00:05:07,5,66,17.3,4.3,32.7,4.1,,,,,,,,10.83,8.86,8.72,9.41,8.10,,,,,,,,45.92,9,0
18,2,00:05:26,5,74,12.3,4.2,33.2,3.9,,,,,,,,8.94,9.00,8.77,4.73,5.67,,,,,,,,37.10,9,0
19,3,00:05:40,5,65,16.8,4.3,33.5,4.0,,,,,,,,9.89,10.88,11.90,10.73,11.23,,,,,,,,54.63,9,0
21,4,00:06:25,5,64,17.3,4.3,32.3,4.1,,,,,,,,7.81,4.93,5.31,7.33,6.43,,,,,,,,31.81,9,0
22,2,00:06:26,5,70,18.7,4.2,29.0,4.0,,,,,,,,7.71,9.69,9.32,6.83,7.27,,,,,,,,40.82,9,0
23,1,00:07:34,2,68,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
24,1,00:07:35,2,68,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
25,4,00:08:01,2,73,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
26,1,00:08:11,5,66,19.5,4.3,29.9,4.1,,,,,,,,9.98,14.93,14.14,13.42,13.33,,,,,,,,65.80,9,0
27,4,00:08:36,5,72,21.2,4.5,38.1,4.2,,,,,,,,5.01,8.99,9.12,7.16,7.21,,,,,,,,37.49,9,0
28,1,00:08:42,5,68,16.8,4.3,31.5,4.0,,,,,,,,9.29,8.52,7.29,7.52,7.97,,,,,,,,40.59,9,0
29,4,00:08:47,5,72,20.5,4.6,40.1,4.2,,,,,,,,8.89,12.14,11.29,11.79,12.70,,,,,,,,56.81,9,0
30,1,00:08:57,2,75,10.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
31,4,00:09:12,2,72,8.6,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
32,4,00:09:24,2,72,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
33,2,00:09:36,5,70,11.7,4.2,30.5,4.0,,,,,,,,8.76,10.57,10.19,11.66,11.76,,,,,,,,52.93,9,0
34,2,00:09:43,5,70,15.4,4.2,28.2,4.0,,,,,,,,8.71,12.78,12.86,13.10,13.10,,,,,,,,60.56,9,0
35,1,00:09:52,5,67,13.1,20.9,9.5,22.0,,,,,,,,9.08,14.48,13.28,13.01,11.56,,,,,,,,61.41,11,0
36,1,00:10:01,2,68,9.6,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
37,1,00:10:20,2,71,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
38,4,00:10:20,5,64,12.6,21.8,9.7,22.8,,,,,,,,7.29,15.88,10.08,10.15,8.31,,,,,,,,51.70,11,0
39,4,00:10:27,2,68,9.4,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,2,0
40,4,00:10:44,5,77,18.7,4.7,38.6,4.4,,,,,,,,9.82,11.43,11.50,11.61,11.34,,,,,,,,55.69,9,0
41,3,00:10:47,5,55,17.1,4.2,31.5,4.1,,,,,,,,14.75,16.67,16.95,18.40,18.95,,,,,,,,85.72,9,0
42,4,00:11:09,2,73,9.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
43,1,00:11:21,2,75,9.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,3,0
44,1,00:12:02,2,73,9.8,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.97,2,0
45,1,00:12:13,2,67,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
46,3,00:12:17,2,74,12.0,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0
47,3,00:12:57,5,64,20.4,4.3,34.3,4.0,,,,,,,,10.39,12.90,13.39,12.57,13.29,,,,,,,,62.53,9,0
48,3,00:13:21,2,74,13.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
49,4,00:13:25,2,54,9.3,,,,,,,,,,,3.14,1.58,,,,,,,,,,,4.73,2,0
50,2,00:13:33,2,73,9.2,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
51,3,00:13:33,2,71,11.2,,,,,,,,,,,3.04,3.61,,,,,,,,,,,6.64,3,0
52,1,00:13:34,5,73,17.1,4.4,32.4,4.0,,,,,,,,9.93,8.82,8.06,8.50,8.30,,,,,,,,43.60,9,0
53,4,00:13:36,2,55,9.3,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.74,2,0
54,4,00:13:44,2,72,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
55,3,00:13:45,2,74,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
56,4,00:14:06,2,77,9.4,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
57,2,00:14:19,5,63,17.1,4.1,29.2,3.9,,,,,,,,9.57,12.56,12.93,12.10,11.98,,,,,,,,59.14,9,0
58,4,00:14:32,5,69,16.2,4.4,35.0,4.2,,,,,,,,10.60,8.21,7.85,8.11,6.31,,,,,,,,41.09,9,0
59,1,00:14:33,2,53,8.9,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,2,0
60,1,00:15:09,5,70,17.6,4.4,30.2,10.3,,,,,,,,12.13,13.44,13.37,12.68,13.32,,,,,,,,64.94,16,0
61,2,00:15:39,2,70,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
62,3,00:15:39,5,64,17.0,4.3,29.9,10.1,,,,,,,,12.15,12.41,11.87,13.45,13.10,,,,,,,,62.98,16,0
63,1,00:16:00,2,68,11.9,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
64,3,00:16:18,2,71,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
65,1,00:16:18,5,71,18.3,4.3,37.0,4.1,,,,,,,,11.19,8.40,8.82,7.57,7.13,,,,,,,,43.10,9,0
66,2,00:16:46,2,75,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
67,4,00:16:55,5,69,13.7,23.5,9.9,24.0,,,,,,,,8.73,14.25,10.82,10.71,11.18,,,,,,,,55.70,11,0
68,1,00:17:01,5,70,11.0,4.4,34.0,4.1,,,,,,,,9.02,6.80,6.13,4.98,4.72,,,,,,,,31.66,9,0
69,4,00:17:11,2,65,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
70,1,00:17:32,5,64,17.1,4.4,34.9,4.1,,,,,,,,12.11,14.97,15.03,13.02,13.76,,,,,,,,68.89,9,0
71,1,00:17:55,2,76,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
72,4,00:18:06,2,72,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
73,4,00:18:22,5,66,12.5,4.4,37.3,4.2,,,,,,,,8.39,8.15,8.29,6.46,6.20,,,,,,,,37.49,9,0
74,3,00:18:35,5,68,17.2,4.3,32.5,4.0,,,,,,,,10.21,8.28,7.99,9.52,10.35,,,,,,,,46.35,9,0
75,1,00:18:48,5,66,17.0,4.3,33.8,4.0,,,,,,,,10.40,9.77,9.72,8.52,8.71,,,,,,,,47.13,9,0
76,1,00:19:01,5,65,14.3,4.2,30.5,4.1,,,,,,,,9.16,8.42,7.50,5.53,6.01,,,,,,,,36.62,9,0
77,2,00:19:15,5,68,15.0,4.2,30.7,10.0,,,,,,,,9.01,11.59,11.74,12.37,12.47,,,,,,,,57.18,16,0
78,4,00:19:54,5,69,18.2,4.4,30.9,4.2,,,,,,,,8.99,5.49,4.44,3.83,4.43,,,,,,,,27.18,9,0
79,1,00:20:08,2,81,9.2,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.88,2,0
80,2,00:20:17,2,75,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
81,4,00:20:31,5,72,13.3,4.8,39.8,4.4,,,,,,,,8.72,9.36,9.50,5.64,6.13,,,,,,,,39.33,9,0
82,2,00:20:41,5,69,12.2,4.0,28.5,4.1,,,,,,,,8.51,9.78,10.53,13.09,12.72,,,,,,,,54.63,9,0
83,1,00:20:56,5,68,17.2,4.3,31.7,4.1,,,,,,,,9.93,12.31,12.29,11.56,13.26,,,,,,,,59.34,9,0
84,4,00:21:22,2,75,12.0,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
85,4,00:21:27,6,62,11.9,4.4,20.8,9.8,22.8,,,,,,,7.98,8.04,8.70,9.58,9.89,9.81,,,,,,,54.00,12,0
86,4,00:21:40,2,69,10.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,3,0
87,4,00:21:42,2,81,9.4,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
88,4,00:22:08,5,72,19.5,4.5,36.3,4.3,,,,,,,,9.51,8.99,8.32,8.72,10.66,,,,,,,,46.20,9,0
89,4,00:22:14,5,68,21.4,4.2,22.1,10.3,,,,,,,,8.33,7.70,8.27,11.93,8.13,,,,,,,,44.36,16,0
90,1,00:22:39,5,64,17.4,4.2,34.9,4.1,,,,,,,,11.69,14.61,15.23,12.31,12.48,,,,,,,,66.32,9,0
91,1,00:23:01,5,71,17.1,4.3,29.8,4.1,,,,,,,,10.27,15.72,15.26,13.28,13.22,,,,,,,,67.75,9,0
92,2,00:23:51,5,65,17.2,4.1,32.8,4.0,,,,,,,,8.83,8.36,8.44,10.94,11.76,,,,,,,,48.33,9,0
93,1,00:24:00,2,76,12.1,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
94,4,00:24:02,5,73,21.0,4.4,32.3,4.1,,,,,,,,9.20,11.69,12.14,13.62,13.15,,,,,,,,59.80,9,0
95,1,00:24:47,5,73,16.7,4.4,32.4,4.1,,,,,,,,9.79,13.66,13.35,13.58,13.94,,,,,,,,64.33,9,0
96,4,00:25:10,5,63,11.6,4.4,36.7,4.1,,,,,,,,7.90,9.02,7.23,6.72,7.84,,,,,,,,38.70,9,0
97,1,00:25:19,5,62,12.0,21.3,9.4,22.2,,,,,,,,9.36,16.70,12.41,13.85,12.67,,,,,,,,64.99,11,0
98,4,00:25:29,5,70,19.0,4.4,35.1,4.3,,,,,,,,9.77,11.53,10.82,14.29,15.11,,,,,,,,61.52,9,0
99,2,00:25:32,5,69,12.1,4.2,30.6,4.0,,,,,,,,8.14,8.47,8.52,7.50,8.73,,,,,,,,41.35,9,0
100,1,00:26:16,5,70,19.5,4.4,32.0,4.1,,,,,,,,10.54,11.74,11.98,8.62,9.44,,,,,,,,52.32,9,0
101,3,00:26:31,5,71,19.5,4.3,35.1,4.1,,,,,,,,9.80,10.08,9.69,10.15,9.68,,,,,,,,49.40,9,0
102,3,00:27:00,6,70,19.6,4.3,21.2,8.8,22.7,,,,,,,8.36,7.97,8.09,10.15,10.56,10.45,,,,,,,55.58,12,0
103,1,00:27:09,2,75,9.6,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0
104,1,00:27:14,5,64,15.1,4.3,36.7,4.1,,,,,,,,10.03,7.35,6.61,4.98,5.17,,,,,,,,34.14,9,0
105,1,00:27:21,2,67,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
106,4,00:28:02,5,69,17.6,4.3,36.1,4.1,,,,,,,,9.79,8.37,8.78,7.46,7.50,,,,,,,,41.91,9,0
107,4,00:28:56,5,65,17.7,4.5,34.4,4.2,,,,,,,,8.61,4.99,6.08,5.51,5.49,,,,,,,,30.67,9,0
109,1,00:29:00,5,65,19.8,4.4,30.2,4.1,,,,,,,,9.46,4.70,4.81,2.38,2.25,,,,,,,,23.60,9,0
110,2,00:29:31,5,71,19.5,4.2,30.4,10.1,,,,,,,,10.64,12.17,12.61,11.46,11.23,,,,,,,,58.11,16,0
111,4,00:29:42,5,70,13.1,4.8,38.5,4.4,,,,,,,,8.94,7.27,6.32,4.26,5.51,,,,,,,,32.30,9,0
112,2,00:29:46,5,65,17.2,4.3,32.3,4.0,,,,,,,,10.29,11.56,11.97,11.09,11.67,,,,,,,,56.58,9,0
113,3,00:29:54,5,63,20.9,4.2,35.1,4.1,,,,,,,,9.87,10.29,10.06,9.06,8.71,,,,,,,,47.99,9,0
114,3,00:30:09,2,67,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
115,4,00:30:09,5,65,19.0,4.4,36.6,4.2,,,,,,,,7.83,4.68,4.66,3.70,3.58,,,,,,,,24.45,9,0
116,1,00:30:29,5,64,13.1,4.4,27.7,4.1,,,,,,,,9.42,4.45,4.47,2.01,3.82,,,,,,,,24.17,9,0
117,3,00:30:32,2,75,10.0,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
118,4,00:30:32,2,73,10.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
119,4,00:30:40,2,65,10.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
120,4,00:31:25,2,70,9.4,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
121,2,00:31:40,5,74,17.2,4.2,32.6,4.1,,,,,,,,9.80,6.21,5.49,4.59,4.37,,,,,,,,30.47,9,0
122,4,00:31:50,6,58,12.2,4.4,19.2,10.0,22.4,,,,,,,10.81,8.88,7.46,14.04,10.79,10.38,,,,,,,62.37,12,0
123,4,00:33:01,2,70,12.2,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
124,2,00:33:38,2,68,8.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
125,3,00:33:45,5,53,19.5,4.3,34.0,4.1,,,,,,,,17.65,18.04,17.88,20.26,19.11,,,,,,,,92.93,9,0
126,4,00:34:18,2,70,9.1,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
127,1,00:34:20,5,63,17.9,4.3,36.3,5.1,,,,,,,,10.67,13.27,13.19,9.46,11.55,,,,,,,,58.14,9,0
128,1,00:34:23,3,11,3.4,0.8,,,,,,,,,,3.45,4.31,4.18,,,,,,,,,,11.95,14,36
129,2,00:34:23,5,62,18.2,4.3,36.5,5.0,,,,,,,,6.67,7.13,7.10,6.80,6.79,,,,,,,,34.50,9,0
131,1,00:35:36,5,62,17.3,4.3,32.2,4.1,,,,,,,,10.57,8.57,8.00,10.22,8.96,,,,,,,,46.32,9,0
132,4,00:36:25,5,65,11.9,4.4,35.8,4.2,,,,,,,,7.54,8.52,4.30,4.55,5.47,,,,,,,,30.38,9,0
133,3,00:36:27,5,71,15.8,4.2,35.2,4.0,,,,,,,,10.04,12.46,12.40,12.72,13.11,,,,,,,,60.74,9,0
134,2,00:36:31,5,66,13.1,4.4,29.7,4.0,,,,,,,,8.79,7.30,6.92,6.50,6.77,,,,,,,,36.28,9,0
136,1,00:36:51,2,78,11.1,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
137,1,00:37:56,5,55,17.6,4.3,33.4,4.0,,,,,,,,13.18,8.92,8.08,6.06,6.38,,,,,,,,42.63,9,0
138,3,00:38:06,5,68,17.2,4.2,31.4,4.0,,,,,,,,10.69,8.91,8.76,8.09,7.76,,,,,,,,44.21,9,0
139,1,00:38:43,2,71,22.7,,,,,,,,,,,7.22,8.74,,,,,,,,,,,15.97,5,0
140,4,00:38:51,2,72,9.7,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
141,3,00:39:05,5,63,11.5,4.3,32.8,4.0,,,,,,,,8.84,6.89,6.74,5.25,5.80,,,,,,,,33.53,9,0
142,2,00:40:14,5,66,12.6,21.1,9.5,22.0,,,,,,,,8.13,10.10,10.01,8.64,10.02,,,,,,,,46.91,11,0
143,4,00:40:19,2,72,8.8,,,,,,,,,,,1.45,1.52,,,,,,,,,,,2.97,2,0
144,2,00:40:27,5,68,16.3,4.2,36.4,4.0,,,,,,,,9.53,9.64,9.62,7.71,8.22,,,,,,,,44.72,9,0
145,3,00:40:45,2,71,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
146,4,00:41:26,2,62,9.6,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
147,1,00:41:30,2,75,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
148,4,00:41:47,6,60,12.2,4.4,19.7,9.9,22.4,,,,,,,8.75,8.07,7.95,8.76,6.31,6.01,,,,,,,45.86,12,0
149,1,00:42:28,2,70,9.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
150,4,00:42:58,2,75,9.0,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
151,2,00:43:39,2,77,10.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
152,1,00:43:56,6,63,16.0,4.3,20.2,8.9,22.2,,,,,,,10.49,7.32,6.86,6.44,5.67,5.44,,,,,,,42.21,12,0
153,1,00:44:09,5,71,19.7,4.2,30.7,4.1,,,,,,,,10.21,8.77,8.84,9.43,9.99,,,,,,,,47.24,9,0
154,1,00:44:34,5,70,17.2,4.3,16.8,4.0,,,,,,,,10.55,12.19,13.31,12.70,11.77,,,,,,,,60.52,9,0
155,4,00:44:35,5,71,12.7,4.6,36.4,4.3,,,,,,,,8.95,9.91,10.18,5.16,6.10,,,,,,,,40.30,9,0
156,4,00:44:49,2,72,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0
157,4,00:45:08,5,69,21.3,4.6,40.5,4.4,,,,,,,,8.58,13.09,13.18,9.57,10.32,,,,,,,,54.74,9,0
158,2,00:45:18,2,76,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
159,4,00:45:19,5,62,17.7,4.3,33.7,4.1,,,,,,,,8.97,11.65,12.14,12.41,12.37,,,,,,,,57.55,9,0
160,4,00:45:49,2,71,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
161,1,00:46:11,5,67,17.3,4.3,32.8,4.1,,,,,,,,9.33,6.78,6.27,6.59,6.16,,,,,,,,35.14,9,0
162,4,00:46:16,5,66,16.0,4.4,37.5,4.1,,,,,,,,8.31,10.87,9.69,10.86,11.09,,,,,,,,50.82,9,0
163,1,00:46:16,5,68,17.3,4.3,32.6,4.1,,,,,,,,11.53,11.98,13.42,12.47,13.51,,,,,,,,62.91,9,0
164,1,00:46:35,2,71,10.3,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,3,0
165,4,00:46:58,5,66,18.0,4.4,35.0,4.2,,,,,,,,9.69,10.57,10.11,9.95,9.55,,,,,,,,49.87,9,0
166,4,00:47:12,2,69,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
167,1,00:47:26,5,63,20.0,4.3,34.3,4.0,,,,,,,,10.68,9.04,10.01,9.05,9.83,,,,,,,,48.61,9,0
168,2,00:47:27,2,79,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
169,2,00:47:44,2,60,8.2,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
170,4,00:48:28,2,72,9.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
171,1,00:48:29,2,70,10.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
172,2,00:49:00,5,62,16.2,4.1,29.4,10.1,,,,,,,,9.30,11.26,12.08,12.13,12.31,,,,,,,,57.08,16,0
173,2,00:49:10,5,65,12.0,4.3,36.1,4.1,,,,,,,,9.03,8.05,7.52,4.34,4.52,,,,,,,,33.46,9,0
174,1,00:49:37,2,61,9.6,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
175,2,00:49:58,5,68,12.8,30.4,2.9,2.9,,,,,,,,5.26,6.31,1.98,1.95,1.67,,,,,,,,17.17,3,0
176,4,00:50:45,2,58,21.5,,,,,,,,,,,7.48,10.54,,,,,,,,,,,18.02,5,0
177,4,00:51:09,6,69,12.2,4.2,20.4,9.5,22.6,,,,,,,6.89,5.75,6.49,8.97,7.28,5.76,,,,,,,41.14,12,0
178,4,00:51:47,5,69,17.2,4.5,36.3,4.2,,,,,,,,8.75,12.12,11.01,8.98,9.97,,,,,,,,50.83,9,0
179,4,00:52:00,2,68,20.2,,,,,,,,,,,5.65,8.87,,,,,,,,,,,14.52,5,0
180,4,00:52:14,5,69,13.1,22.4,10.0,23.2,,,,,,,,7.90,10.39,8.04,9.33,8.53,,,,,,,,44.19,11,0
181,1,00:53:26,5,74,11.8,4.3,23.4,4.0,,,,,,,,8.82,8.20,7.69,5.45,4.86,,,,,,,,35.02,9,0
182,4,00:53:30,2,71,8.7,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.94,2,0
183,1,00:54:23,6,69,17.2,4.4,20.7,8.7,22.9,,,,,,,10.80,7.32,7.71,11.15,11.52,10.69,,,,,,,59.20,12,0
184,1,00:54:57,2,75,12.9,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.45,3,0
185,1,00:55:12,5,63,17.2,4.3,33.7,4.1,,,,,,,,10.49,13.58,14.09,12.31,13.04,,,,,,,,63.50,9,0
186,1,00:56:51,5,63,17.2,4.3,32.0,4.0,,,,,,,,11.12,13.56,13.77,12.61,13.33,,,,,,,,64.39,9,0
187,4,00:56:52,2,70,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
188,4,00:56:58,5,64,17.0,4.3,33.6,4.1,,,,,,,,1.07,7.58,6.85,6.49,6.94,,,,,,,,28.92,0,0
189,1,00:57:30,2,73,9.5,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
190,4,00:57:49,5,63,19.5,4.2,33.0,4.0,,,,,,,,7.64,5.27,4.84,2.25,3.45,,,,,,,,23.44,9,0
191,4,00:57:55,5,68,18.4,4.5,36.4,4.5,,,,,,,,9.54,5.30,6.34,2.89,3.04,,,,,,,,27.11,9,0
192,1,00:58:21,3,71,13.8,15.2,,,,,,,,,,4.05,3.38,2.09,,,,,,,,,,9.52,3,0
193,4,00:58:27,5,60,15.4,4.3,29.8,4.2,,,,,,,,9.08,10.34,10.42,10.40,10.59,,,,,,,,50.83,9,0
194,3,00:58:40,5,68,19.2,4.4,33.8,4.0,,,,,,,,10.73,9.76,10.07,8.18,8.17,,,,,,,,46.91,9,0
195,2,00:59:03,5,66,13.4,4.1,30.5,3.9,,,,,,,,10.53,13.14,13.71,12.30,12.64,,,,,,,,62.31,9,0
196,4,00:59:18,4,68,16.5,32.5,4.2,,,,,,,,,6.98,5.94,2.88,4.29,,,,,,,,,20.09,8,0
197,1,01:00:04,5,71,20.0,4.3,35.2,4.1,,,,,,,,10.93,13.76,14.67,13.84,13.42,,,,,,,,66.61,9,0
198,1,01:00:14,5,66,17.7,4.3,31.3,4.0,,,,,,,,10.87,8.76,8.22,9.42,10.33,,,,,,,,47.60,9,0
199,4,01:00:52,2,66,9.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.77,2,0
200,2,01:01:07,5,68,19.4,4.0,34.9,3.9,,,,,,,,8.63,12.28,12.99,11.72,11.98,,,,,,,,57.61,9,0
201,4,01:01:32,2,66,16.9,,,,,,,,,,,8.54,11.28,,,,,,,,,,,19.82,5,0
203,4,01:01:32,2,65,10.2,,,,,,,,,,,13.08,10.65,,,,,,,,,,,23.73,5,0
204,1,01:02:23,2,73,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
205,1,01:02:27,2,75,9.1,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,2,0
206,4,01:02:30,2,75,9.1,,,,,,,,,,,3.21,1.58,,,,,,,,,,,4.78,2,0
207,4,01:02:41,5,62,12.4,21.2,9.8,22.0,,,,,,,,8.36,14.85,14.26,14.26,12.23,,,,,,,,63.95,11,0
208,1,01:02:51,2,68,14.4,,,,,,,,,,,3.81,2.62,,,,,,,,,,,6.43,5,0
209,1,01:03:04,2,70,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
210,4,01:03:37,2,66,10.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
211,1,01:03:55,5,71,17.1,4.3,36.9,4.0,,,,,,,,10.42,13.96,15.45,11.74,11.24,,,,,,,,62.81,9,0
212,4,01:04:15,5,66,18.3,4.4,29.5,4.2,,,,,,,,9.35,13.06,12.99,10.93,10.46,,,,,,,,56.79,9,0
213,1,01:04:22,5,70,18.0,4.4,36.8,10.2,,,,,,,,9.95,9.08,9.48,6.31,7.28,,,,,,,,42.10,16,0
214,2,01:04:48,5,66,15.4,4.2,35.6,4.0,,,,,,,,9.58,6.77,6.50,5.30,5.26,,,,,,,,33.41,9,0
215,4,01:05:02,5,65,12.9,21.5,9.8,22.0,,,,,,,,7.69,10.75,7.46,9.83,6.68,,,,,,,,42.42,11,0
216,4,01:05:13,5,69,12.0,4.5,35.5,4.3,,,,,,,,8.14,5.60,5.76,7.24,7.23,,,,,,,,33.97,9,0
217,4,01:05:17,5,66,11.5,4.3,37.8,4.1,,,,,,,,6.63,5.65,5.60,4.22,4.20,,,,,,,,26.29,9,0
218,4,01:06:03,2,72,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
219,4,01:06:27,2,77,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
220,1,01:07:41,4,68,16.2,34.4,3.7,,,,,,,,,6.08,7.44,5.92,4.92,,,,,,,,,24.35,8,0
221,1,01:07:44,3,65,17.4,4.2,,,,,,,,,,6.45,2.67,2.52,,,,,,,,,,11.65,6,0
222,4,01:07:49,2,73,8.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
223,1,01:08:02,5,74,17.2,4.4,33.8,4.1,,,,,,,,10.79,14.97,16.12,14.14,15.18,,,,,,,,71.19,9,0
224,4,01:08:29,5,68,18.4,4.6,37.1,4.4,,,,,,,,9.54,11.01,11.61,11.88,10.85,,,,,,,,54.89,9,0
225,4,01:08:42,2,72,9.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
226,4,01:08:43,2,75,9.4,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
227,1,01:10:51,2,70,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
228,4,01:11:14,2,75,9.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.60,2,0
229,1,01:12:03,5,66,15.4,4.5,36.8,4.0,,,,,,,,9.66,13.12,12.82,12.20,13.27,,,,,,,,61.06,9,0
230,4,01:12:10,5,64,18.6,4.7,31.4,4.4,,,,,,,,9.09,9.38,8.72,8.61,12.63,,,,,,,,48.44,9,0
231,2,01:12:46,2,72,14.5,,,,,,,,,,,3.98,3.51,,,,,,,,,,,7.49,5,0
232,1,01:12:47,5,63,17.2,4.3,34.1,4.1,,,,,,,,8.86,7.33,6.95,8.06,8.66,,,,,,,,39.86,9,0
233,4,01:13:32,2,54,12.4,,,,,,,,,,,4.46,3.51,,,,,,,,,,,7.97,3,0
234,4,01:13:48,5,57,20.1,4.6,34.6,4.3,,,,,,,,12.79,12.80,13.18,14.65,16.89,,,,,,,,70.31,9,0
235,4,01:14:00,5,64,17.4,4.4,34.5,4.1,,,,,,,,8.86,7.54,8.50,6.75,7.39,,,,,,,,39.05,9,0
236,4,01:14:27,5,72,18.2,4.6,38.2,4.4,,,,,,,,9.40,13.07,12.83,10.40,11.22,,,,,,,,56.92,9,0
237,1,01:15:02,5,68,17.1,4.3,34.5,4.1,,,,,,,,11.45,13.48,14.20,11.73,12.20,,,,,,,,63.06,9,0
238,1,01:15:43,2,76,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
239,1,01:16:14,5,73,11.4,4.4,37.0,4.0,,,,,,,,8.68,10.70,8.46,7.82,7.15,,,,,,,,42.81,9,0
240,2,01:17:09,5,70,18.6,4.1,32.7,4.0,,,,,,,,10.28,12.88,13.08,8.38,9.15,,,,,,,,53.77,9,0
241,4,01:17:23,4,69,12.1,4.5,19.9,,,,,,,,,7.35,5.47,4.81,4.18,,,,,,,,,21.81,8,0
242,1,01:17:30,5,64,17.9,4.2,36.6,4.3,,,,,,,,11.92,14.21,14.74,11.64,12.48,,,,,,,,65.00,9,0
243,4,01:18:27,5,69,18.9,4.6,35.4,4.4,,,,,,,,9.56,12.07,12.46,13.76,14.37,,,,,,,,62.22,9,0
244,2,01:18:27,5,70,19.5,4.2,31.7,4.1,,,,,,,,7.35,8.50,9.18,8.68,8.17,,,,,,,,41.88,9,0
245,4,01:19:14,5,71,17.8,4.3,33.3,4.1,,,,,,,,8.51,4.68,4.70,3.71,3.45,,,,,,,,25.05,9,0
246,4,01:20:24,5,66,17.1,4.3,31.0,4.1,,,,,,,,7.59,8.11,6.39,9.84,7.56,,,,,,,,39.49,9,0
247,2,01:20:25,2,75,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
248,4,01:21:10,2,73,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
249,2,01:23:16,2,71,10.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,3,0
250,4,01:23:33,2,75,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
251,3,01:23:34,5,68,12.4,4.2,34.9,4.0,,,,,,,,9.37,7.03,7.08,6.30,6.54,,,,,,,,36.32,9,0
252,1,01:23:50,2,72,8.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
253,4,01:24:06,5,70,17.3,4.4,36.6,4.1,,,,,,,,8.01,9.27,10.27,7.40,10.11,,,,,,,,45.06,9,0
254,2,01:24:22,5,70,17.1,4.0,36.0,3.9,,,,,,,,8.94,12.27,12.58,11.52,11.75,,,,,,,,57.05,9,0
255,2,01:24:59,5,67,15.8,4.3,35.9,4.0,,,,,,,,10.06,12.74,13.34,11.73,11.48,,,,,,,,59.35,9,0
256,2,01:25:56,5,62,12.0,21.0,9.4,22.0,,,,,,,,9.12,12.02,11.74,5.24,9.48,,,,,,,,47.60,11,0
257,1,01:26:07,5,69,16.9,4.3,32.2,4.1,,,,,,,,10.37,13.74,12.94,13.09,14.08,,,,,,,,64.22,9,0
258,1,01:26:12,2,73,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
259,4,01:26:36,2,75,9.3,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.74,2,0
260,2,01:27:43,2,73,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
261,1,01:28:21,6,62,18.0,22.1,9.7,18.6,4.1,,,,,,,9.48,9.97,5.53,4.78,2.99,1.97,,,,,,,34.72,12,0
262,4,01:28:42,2,69,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
263,1,01:28:53,4,66,19.0,33.2,4.1,,,,,,,,,10.31,12.67,6.20,5.71,,,,,,,,,34.90,8,0
264,1,01:29:03,5,68,19.9,4.3,36.1,4.1,,,,,,,,8.88,12.46,13.26,11.95,12.50,,,,,,,,59.05,9,0
265,2,01:29:50,5,64,17.3,4.2,34.8,4.1,,,,,,,,9.40,7.19,7.60,7.80,8.10,,,,,,,,40.10,9,0
266,4,01:29:50,2,60,13.3,,,,,,,,,,,3.81,3.94,,,,,,,,,,,7.75,3,0
267,4,01:30:09,2,64,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
268,4,01:31:10,2,66,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
269,4,01:32:48,5,65,12.0,4.4,36.5,4.2,,,,,,,,8.63,8.16,7.77,4.37,5.86,,,,,,,,34.79,9,0
270,3,01:33:03,5,66,12.2,4.2,32.9,4.1,,,,,,,,9.46,9.84,9.58,9.58,9.81,,,,,,,,48.27,9,0
271,4,01:33:09,2,63,9.6,,,,,,,,,,,2.80,3.25,,,,,,,,,,,6.06,2,0
272,4,01:33:10,2,69,12.4,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
273,4,01:33:35,2,70,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
274,2,01:33:47,5,71,20.3,4.3,34.5,10.0,,,,,,,,10.22,12.87,13.23,12.49,13.03,,,,,,,,61.84,16,0
275,4,01:33:58,2,74,9.2,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
276,2,01:34:24,2,72,9.5,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
277,4,01:35:15,2,72,8.7,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
278,4,01:35:34,2,69,9.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
279,4,01:36:28,2,73,11.0,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
280,1,01:37:40,2,71,10.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
281,1,01:38:14,2,71,9.1,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.36,2,0
282,4,01:38:42,2,71,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
283,4,01:38:56,2,72,9.6,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
284,4,01:39:25,5,64,12.4,21.8,9.8,22.7,,,,,,,,8.14,12.14,14.63,14.80,11.06,,,,,,,,60.76,11,0
285,4,01:39:38,5,71,19.9,4.5,36.5,4.2,,,,,,,,9.19,11.75,11.01,10.74,11.06,,,,,,,,53.74,9,0
286,1,01:40:09,5,68,17.6,4.3,31.3,4.0,,,,,,,,10.23,6.85,6.40,3.13,5.03,,,,,,,,31.64,9,0
287,4,01:40:28,5,75,13.1,4.6,37.8,4.3,,,,,,,,7.80,8.47,7.73,10.94,9.93,,,,,,,,44.86,9,0
288,4,01:40:40,2,74,11.9,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,3,0
289,4,01:42:41,2,68,21.6,,,,,,,,,,,8.34,7.36,,,,,,,,,,,15.70,5,0
290,1,01:43:11,5,63,17.9,4.3,33.4,4.1,,,,,,,,11.23,12.02,11.33,10.02,11.36,,,,,,,,55.94,9,0
291,4,01:44:04,2,62,18.8,,,,,,,,,,,6.83,6.76,,,,,,,,,,,13.59,5,0
292,4,01:44:14,5,68,18.0,4.3,30.2,4.2,,,,,,,,8.32,5.23,4.07,4.04,3.92,,,,,,,,25.59,9,0
293,1,01:44:30,5,64,18.1,4.5,34.7,4.3,,,,,,,,8.88,13.98,14.06,12.81,13.37,,,,,,,,63.10,9,36
296,4,01:45:09,2,75,11.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,3,0
297,4,01:45:27,2,73,12.5,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
298,4,01:46:10,5,72,17.4,4.5,35.5,4.2,,,,,,,,7.99,10.23,11.68,9.18,9.67,,,,,,,,48.77,9,0
299,4,01:46:16,2,70,11.4,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0
300,4,01:46:34,5,65,17.1,4.3,31.4,4.0,,,,,,,,8.57,9.52,9.84,11.10,10.89,,,,,,,,49.91,9,0
301,1,01:46:36,5,66,12.6,21.8,10.0,22.2,,,,,,,,9.96,11.50,11.59,6.66,7.56,,,,,,,,47.27,11,0
302,1,01:46:55,5,69,11.7,4.3,31.8,4.1,,,,,,,,9.72,10.62,10.56,12.43,15.18,,,,,,,,58.51,9,0
303,4,01:47:02,2,69,9.4,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.10,2,0
304,1,01:47:34,6,71,12.5,4.2,23.4,5.0,4.0,,,,,,,9.20,7.27,6.70,4.58,14.31,17.13,,,,,,,59.19,10,0
305,1,01:48:08,2,66,8.1,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
306,2,01:48:13,5,69,17.0,4.1,33.4,3.8,,,,,,,,9.32,12.48,12.93,11.90,12.35,,,,,,,,58.98,9,0
307,1,01:48:42,5,69,16.9,4.3,33.7,4.1,,,,,,,,11.17,14.32,14.87,14.47,14.40,,,,,,,,69.24,9,0
308,4,01:49:02,2,71,9.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0
309,4,01:49:17,5,69,11.5,4.4,33.7,4.2,,,,,,,,7.83,5.56,6.34,9.99,9.19,,,,,,,,38.92,9,0
310,1,01:50:36,2,75,14.1,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.64,5,0