veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,02:02:10,1,65,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,1,min5,,,46.8,1.00
2,4,02:14:51,2,65,10.7,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,9,91,min5,,,46.4,1.00
3,1,02:17:27,5,64,15.3,4.3,34.6,4.0,,,,,,,,18.04,18.77,18.88,8.11,8.88,,,,,,,,72.68,9,0,23,min5,,,46.4,1.00
4,4,02:24:49,5,65,17.0,4.3,33.1,4.0,,,,,,,,10.12,5.77,5.72,3.35,5.84,,,,,,,,30.81,9,9,68,min5,,,46.0,1.00
5,4,02:27:17,1,65,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,60,min5,,,45.8,1.00
6,1,02:32:58,2,62,9.2,,,,,,,,,,,1.01,1.23,,,,,,,,,,,2.24,2,8:8,78,min5,,,45.6,1.00
7,2,02:38:33,2,72,9.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,40,min5,,,45.6,1.00
8,1,02:43:29,2,64,8.6,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,0,14,min5,,,45.5,1.00
9,4,02:47:00,2,65,9.8,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,3,9,40,min5,,,45.4,1.00
10,1,02:47:46,5,64,14.7,4.2,28.1,4.1,,,,,,,,14.87,22.40,22.65,23.88,27.87,,,,,,,,111.66,9,0,36,min5,,,45.4,1.00
11,1,02:52:09,2,62,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,0,min5,,,45.3,1.00
12,4,03:00:51,2,65,9.3,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,9,34,min5,,,44.9,1.00
13,4,03:02:42,5,65,11.3,4.2,30.5,4.1,,,,,,,,6.54,9.41,8.07,7.09,7.19,,,,,,,,38.30,9,9,78,min5,,,45.0,1.00
14,4,03:11:36,2,65,9.0,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,2,9,34,min5,,,44.6,1.00
15,1,03:15:31,5,66,15.5,4.2,31.5,10.1,,,,,,,,12.03,5.03,5.02,4.78,5.49,,,,,,,,32.35,9,0,77,min5,,,44.6,1.00
16,1,03:18:48,2,70,8.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,81,min5,,,44.5,1.00
17,1,03:21:19,2,72,9.0,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,21,min5,,,44.4,1.00
18,4,03:21:21,2,65,12.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.01,3,9,30,min5,,,44.5,1.00
19,1,03:22:01,2,65,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,49,min5,,,44.4,1.00
20,4,03:22:14,2,65,11.6,,,,,,,,,,,4.23,2.99,,,,,,,,,,,7.22,3,9,44,min5,,,44.4,1.00
21,4,03:24:39,2,65,8.9,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,9,3,min5,,,44.3,1.00
22,4,03:26:42,2,65,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,9,39,min5,,,44.5,1.00
23,1,03:38:01,2,71,8.9,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,0,62,min5,,,44.2,1.00
24,4,03:38:20,5,65,17.4,4.4,34.2,4.1,,,,,,,,10.00,16.59,16.84,13.41,13.02,,,,,,,,69.86,9,9,39,min5,,,44.3,1.00
25,1,03:44:39,2,60,9.1,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,22,min5,,,44.3,1.00
26,1,03:45:41,2,70,8.9,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.05,2,0,2,min5,,,44.2,1.00
27,4,03:50:02,2,65,8.2,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,9,34,min5,,,44.0,1.00
28,3,03:53:07,2,65,25.7,,,,,,,,,,,1.39,3.06,,,,,,,,,,,4.46,14,12,50,min5,,,43.9,1.00
29,4,03:53:07,2,65,24.6,,,,,,,,,,,3.44,4.77,,,,,,,,,,,8.20,4,9,80,min5,,,43.9,1.00
30,3,03:53:08,1,65,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,11,min5,,,44.0,1.00
31,1,03:54:46,2,68,8.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,35,min5,,,43.9,1.00
32,4,04:00:51,6,65,19.8,5.2,38.0,4.8,4.7,,,,,,,7.81,13.45,12.73,9.87,11.22,10.96,,,,,,,66.04,10,9,71,min5,,,43.7,1.00
33,1,04:02:09,2,73,9.5,,,,,,,,,,,3.37,1.66,,,,,,,,,,,5.02,2,0,16,min5,,,43.6,1.00
34,1,04:02:31,2,69,8.7,,,,,,,,,,,1.67,1.73,,,,,,,,,,,3.40,2,0,5,min5,,,43.5,1.00
35,4,04:08:01,2,65,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,9,36,min5,,,43.3,1.00
36,1,04:09:40,5,63,11.4,4.3,30.7,4.1,,,,,,,,12.75,6.53,6.49,5.53,3.68,,,,,,,,34.98,9,0,98,min5,,,43.2,1.00
37,1,04:10:31,2,70,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,48,min5,,,43.3,1.00
38,4,04:13:24,1,65,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,5,min5,,,43.2,1.00
39,4,04:17:16,2,65,8.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,9,16,min5,,,43.3,1.00
40,1,04:22:24,2,66,9.3,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0,98,min5,,,43.0,1.00
41,1,04:25:31,5,67,12.3,4.2,33.0,4.1,,,,,,,,12.94,8.89,9.04,5.45,4.91,,,,,,,,41.23,9,0,21,min5,,,42.9,1.00
42,4,04:30:10,2,65,7.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,9,68,min5,,,42.8,1.00
43,4,04:32:34,4,65,11.5,17.4,2.9,,,,,,,,,2.85,2.76,1.14,0.77,,,,,,,,,7.52,3,9,54,min5,,,42.8,1.00
44,4,04:34:28,2,65,9.2,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,9,25,min5,,,43.0,1.00
45,1,04:34:37,2,62,9.2,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0,40,min5,,,42.8,1.00
46,4,04:36:16,2,65,10.0,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,3,9,93,min5,,,42.7,1.00
47,4,04:36:51,2,65,8.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,9,70,min5,,,42.9,1.00
48,4,04:38:39,2,65,9.7,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,9,58,min5,,,42.8,1.00
49,1,04:39:40,2,76,9.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,17,min5,,,43.0,1.00
50,3,04:40:04,3,65,0.8,19.1,,,,,,,,,,1.23,0.01,0.01,,,,,,,,,,1.25,14,8,80,min5,,,42.9,1.00
51,3,04:40:06,1,65,,,,,,,,,,,,3.83,,,,,,,,,,,,3.83,15,9:19,29,min5,,,42.8,1.00
52,4,04:40:14,2,65,11.4,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,9,49,min5,,,42.8,1.00
53,4,04:40:33,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,75,min5,,,42.7,1.00
54,4,04:41:06,2,65,8.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,9,22,min5,,,42.7,1.00
55,4,04:41:34,5,65,14.5,4.1,27.5,4.0,,,,,,,,7.38,5.34,5.53,2.86,2.87,,,,,,,,23.98,9,9,86,min5,,,42.8,1.00
56,4,04:41:54,2,65,10.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,9,34,min5,,,42.7,1.00
57,4,04:45:21,2,65,9.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,9,29,min5,,,42.7,1.00
58,4,04:45:49,2,65,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,9,64,min5,,,42.6,1.00
59,1,04:46:23,2,71,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,34,min5,,,42.6,1.00
60,1,04:48:15,2,66,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,25,min5,,,42.8,1.00
61,4,04:48:22,2,65,9.3,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,9,8,min5,,,42.7,1.00
62,4,04:50:18,2,65,7.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.42,2,9,45,min5,,,42.7,1.00
63,4,04:53:01,1,65,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,57,min5,,,43.0,1.00
64,4,04:54:07,2,65,8.8,,,,,,,,,,,0.71,0.00,,,,,,,,,,,0.71,2,9,26,min5,,,42.9,1.00
65,1,04:54:29,2,71,9.2,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.16,2,0,20,min5,,,43.0,1.00
66,4,04:57:05,1,65,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,2,min5,,,43.0,1.00
67,1,04:57:50,2,68,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,1,min5,,,43.0,1.00
68,1,04:59:16,3,59,26.1,4.0,,,,,,,,,,15.18,21.62,17.98,,,,,,,,,,54.79,4,0,69,min5,,,42.8,1.00
69,1,05:00:21,2,69,14.4,,,,,,,,,,,7.64,4.34,,,,,,,,,,,11.99,5,0,20,min5,,,42.8,1.00
70,4,05:00:43,2,65,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,9,4,min5,,,42.6,1.00
71,1,05:01:11,2,64,11.6,,,,,,,,,,,3.67,3.17,,,,,,,,,,,6.83,3,0,88,min5,,,42.7,1.00
72,4,05:03:03,2,65,13.5,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,9,98,min5,,,42.7,1.00
73,4,05:04:09,2,65,10.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,9,35,min5,,,42.6,1.00
74,4,05:05:08,2,65,10.3,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,3,9,46,min5,,,42.8,1.00
75,1,05:05:26,2,67,10.0,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.09,3,0,24,min5,,,42.8,1.00
76,4,05:05:34,2,65,14.9,,,,,,,,,,,3.15,5.89,,,,,,,,,,,9.03,5,9,91,min5,,,42.7,1.00
77,4,05:06:17,2,65,10.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,9,49,min5,,,42.5,1.00
78,4,05:09:17,2,65,10.1,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,9,1,min5,,,42.9,1.00
79,4,05:10:18,2,65,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,9,80,min5,,,42.7,1.00
80,4,05:10:43,2,65,11.4,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,3,9,53,min5,,,42.6,1.00
81,4,05:10:59,2,65,7.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,9,59,min5,,,42.6,1.00
82,4,05:14:02,1,65,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,41,min5,,,42.7,1.00
83,1,05:14:12,2,64,8.5,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,0,0,min5,,,42.5,1.00
84,3,05:16:00,2,72,8.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,47,min5,,,42.6,1.00
85,4,05:16:01,2,68,11.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,3,9,15,min5,,,42.7,1.00
86,4,05:16:09,2,68,9.2,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,9,96,min5,,,42.7,1.00
87,4,05:16:44,2,68,8.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,9,79,min5,,,42.4,1.00
88,4,05:16:59,2,68,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,9,21,min5,,,42.5,1.00
89,4,05:17:14,2,68,12.2,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,9,18,min5,,,42.5,1.00
90,1,05:18:08,2,68,11.4,,,,,,,,,,,3.93,4.94,,,,,,,,,,,8.87,3,0,73,min5,,,42.4,1.00
91,4,05:18:10,2,68,9.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,9,5,min5,,,42.3,1.00
92,4,05:19:23,2,68,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,9,81,min5,,,42.3,1.00
93,3,05:20:41,2,75,8.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,68,min5,,,42.4,1.00
94,1,05:21:03,2,62,8.8,,,,,,,,,,,2.26,1.02,,,,,,,,,,,3.27,2,0,35,min5,,,42.4,1.00
95,4,05:21:13,1,72,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,87,min5,,,42.3,1.00
96,4,05:22:55,5,72,12.4,4.2,33.0,4.1,,,,,,,,6.93,5.83,6.17,3.91,3.56,,,,,,,,26.40,9,9,23,min5,,,42.3,1.00
97,1,05:23:39,2,67,9.7,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,25,min5,,,42.4,1.00
98,4,05:25:12,2,72,9.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,9,13,min5,,,42.6,1.00
99,1,05:25:40,2,61,9.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,50,min5,,,42.5,1.00
100,1,05:26:17,2,63,8.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,49,min5,,,42.5,1.00
101,4,05:26:19,2,72,10.2,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,3,9,29,min5,,,42.5,1.00
102,1,05:26:57,2,67,11.7,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,3,0,63,min5,,,42.5,1.00
103,1,05:27:05,2,71,8.6,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0,59,min5,,,42.5,1.00
104,2,05:27:07,2,76,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,56,min5,,,42.5,1.00
105,4,05:28:28,2,72,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,9,84,min5,,,42.5,1.00
106,1,05:28:35,2,60,9.5,,,,,,,,,,,2.78,1.65,,,,,,,,,,,4.43,2,0,11,min5,,,42.5,1.00
107,4,05:29:23,2,72,11.2,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,9,65,min5,,,42.6,1.00
108,1,05:30:15,2,71,9.0,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,2,0,30,min5,,,42.6,1.00
109,4,05:30:23,2,72,9.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,3,9,35,min5,,,42.5,1.00
110,4,05:32:10,2,72,9.3,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,9,12,min5,,,42.5,1.00
111,1,05:32:52,2,68,7.9,,,,,,,,,,,2.84,3.11,,,,,,,,,,,5.96,2,0,8,min5,,,42.5,1.00
112,1,05:34:45,2,65,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,90,min5,,,42.5,1.00
113,4,05:35:16,2,72,11.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,3,9,77,min5,,,42.4,1.00
114,4,05:36:08,2,72,10.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,3,9,73,min5,,,42.5,1.00
115,1,05:37:42,2,72,15.3,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,14,9,69,min5,,,42.3,1.00
116,1,05:37:48,2,66,10.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0,0,min5,,,42.4,1.00
117,1,05:38:03,2,77,11.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,3,0,32,min5,,,42.4,1.00
118,1,05:38:31,2,72,8.2,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,7,min5,,,42.4,1.00
119,1,05:39:38,2,65,14.6,,,,,,,,,,,2.82,5.08,,,,,,,,,,,7.91,5,0,18,min5,,,42.4,1.00
120,4,05:40:36,2,72,10.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,9,44,min5,,,42.3,1.00
121,4,05:40:48,2,72,8.9,,,,,,,,,,,1.76,0.70,,,,,,,,,,,2.46,2,9,51,min5,,,42.3,1.00
122,1,05:42:12,3,66,23.4,4.2,,,,,,,,,,25.94,16.19,15.51,,,,,,,,,,57.65,14,0,49,min5,,,42.1,1.00
123,1,05:42:32,2,62,10.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,3,0,47,min5,,,42.3,1.00
124,4,05:42:48,2,72,9.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,9,94,min5,,,42.2,1.00
125,1,05:43:09,2,64,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,44,min5,,,42.2,1.00
126,1,05:44:26,2,66,12.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0,33,min5,,,42.2,1.00
127,4,05:44:57,2,72,9.2,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,9,31,min5,,,42.2,1.00
128,1,05:45:17,2,72,12.7,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,3,9,84,min5,,,42.1,1.00
129,1,05:45:50,2,65,14.7,,,,,,,,,,,5.38,7.38,,,,,,,,,,,12.75,5,0,69,min5,,,42.2,1.00
130,4,05:46:16,2,72,9.6,,,,,,,,,,,2.96,3.25,,,,,,,,,,,6.21,2,9,38,min5,,,42.1,1.00
131,2,05:46:19,2,71,11.6,,,,,,,,,,,6.08,2.68,,,,,,,,,,,8.76,5,0,7,min5,,,42.2,1.00
132,4,05:46:22,2,72,10.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,3,9,52,min5,,,42.1,1.00
133,3,05:46:23,2,71,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,58,min5,,,42.2,1.00
134,4,05:47:00,5,71,16.0,4.7,19.2,12.0,,,,,,,,11.96,15.50,15.97,15.07,19.99,,,,,,,,78.50,9,9,41,min5,,,42.3,1.00
135,1,05:47:04,2,62,11.0,,,,,,,,,,,1.41,1.73,,,,,,,,,,,3.14,3,0,28,min5,,,42.3,1.00
136,1,05:47:48,2,69,10.0,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.05,3,0,91,min5,,,42.2,1.00
137,1,05:47:54,2,62,9.2,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0,15,min5,,,42.2,1.00
138,2,05:47:54,2,69,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,33,min5,,,42.2,1.00
139,4,05:48:25,2,71,9.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,2,9,16,min5,,,42.1,1.00
140,4,05:48:32,2,71,14.4,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,5,9,10,min5,,,42.1,1.00
141,4,05:48:36,2,71,14.0,,,,,,,,,,,5.18,3.86,,,,,,,,,,,9.04,5,9,37,min5,,,42.2,1.00
142,1,05:48:40,2,68,11.6,,,,,,,,,,,3.28,4.12,,,,,,,,,,,7.40,3,0,73,min5,,,42.2,1.00
143,1,05:48:55,2,60,21.6,,,,,,,,,,,10.68,11.61,,,,,,,,,,,22.30,5,0,75,min5,,,42.2,1.00
144,4,05:49:05,2,71,8.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,9,71,min5,,,42.2,1.00
145,2,05:50:50,2,70,11.9,,,,,,,,,,,4.72,5.08,,,,,,,,,,,9.80,3,0,84,min5,,,42.0,1.00
146,4,05:51:16,2,71,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,9,32,min5,,,42.2,1.00
147,1,05:51:31,2,69,8.8,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,2,0,13,min5,,,42.2,1.00
148,4,05:51:37,2,71,13.1,,,,,,,,,,,4.38,3.49,,,,,,,,,,,7.87,3,9,3,min5,,,42.2,1.00
149,4,05:51:48,1,71,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,19,min5,,,42.2,1.00
150,4,05:52:01,2,71,13.2,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,9,93,min5,,,42.4,1.00
151,4,05:52:12,2,71,12.1,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,9,61,min5,,,42.2,1.00
152,1,05:52:47,2,71,9.2,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0,41,min5,,,42.3,1.00
153,1,05:53:16,2,71,9.3,,,,,,,,,,,3.32,1.78,,,,,,,,,,,5.09,2,0,75,min5,,,42.3,1.00
154,4,05:53:23,2,71,13.5,,,,,,,,,,,1.50,0.00,,,,,,,,,,,1.50,3,9,68,min5,,,42.2,1.00
155,1,05:56:05,2,64,10.0,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.84,3,0,9,min5,,,42.3,1.00
156,4,05:57:09,1,71,,,,,,,,,,,,3.71,,,,,,,,,,,,3.71,15,9:19,59,min5,,,42.3,1.00
157,4,05:57:10,1,71,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,99,min5,,,42.3,1.00
158,4,05:57:40,2,71,11.1,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,3,9,43,min5,,,42.3,1.00
159,4,05:58:14,2,71,9.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,9,40,min5,,,42.2,1.00
160,1,05:58:18,2,66,10.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,3,0,1,min5,,,42.3,1.00
161,4,05:58:39,2,71,12.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,3,9,12,min5,,,42.3,1.00
162,3,05:58:43,2,71,35.3,,,,,,,,,,,7.30,3.42,,,,,,,,,,,10.71,4,8:8,4,min5,,,42.3,1.00
163,3,05:58:44,1,71,,,,,,,,,,,,7.32,,,,,,,,,,,,7.32,15,9:19,73,min5,,,42.3,1.00
164,1,05:58:59,2,72,10.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,3,0,20,min5,,,42.3,1.00
165,1,05:59:06,2,61,9.4,,,,,,,,,,,3.16,1.97,,,,,,,,,,,5.13,2,0,50,min5,,,42.4,1.00
166,2,05:59:07,4,71,11.0,17.0,2.9,,,,,,,,,2.81,4.57,2.00,1.80,,,,,,,,,11.19,3,0,85,min5,,,42.3,1.00
167,4,05:59:13,2,71,8.8,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.34,2,9,84,min5,,,42.4,1.00
168,4,05:59:56,2,71,10.9,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,9,7,min5,,,42.3,1.00
169,1,06:00:08,2,65,9.3,,,,,,,,,,,2.59,3.27,,,,,,,,,,,5.86,2,0,31,min5,,,42.4,1.00
170,2,06:00:08,2,72,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,60,min5,,,42.4,1.00
171,4,06:00:19,1,71,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,18,min5,,,42.3,1.00
172,4,06:00:39,2,71,8.1,,,,,,,,,,,1.91,2.20,,,,,,,,,,,4.11,2,9,57,min5,,,42.3,1.00
173,4,06:00:42,2,71,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,9,43,min5,,,42.4,1.00
174,1,06:01:12,2,69,13.2,,,,,,,,,,,4.25,4.28,,,,,,,,,,,8.54,3,0,37,min5,,,42.3,1.00
175,4,06:01:15,1,71,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,12,min5,,,42.3,1.00
176,4,06:01:29,2,71,9.9,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.23,3,9,87,min5,,,42.3,1.00
177,4,06:01:59,2,71,11.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,9,34,min5,,,42.3,1.00
178,1,06:02:02,2,69,11.9,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,91,min5,,,42.3,1.00
179,3,06:02:02,2,72,9.3,,,,,,,,,,,2.31,1.05,,,,,,,,,,,3.36,2,0,98,min5,,,42.3,1.00
180,3,06:02:05,2,70,9.5,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,2,0,52,min5,,,42.3,1.00
181,4,06:02:05,5,71,18.0,4.5,31.0,4.2,,,,,,,,5.35,12.33,11.99,11.61,13.26,,,,,,,,54.54,9,9,5,min5,,,42.3,1.00
182,1,06:02:07,2,70,10.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,3,0,90,min5,,,42.3,1.00
183,4,06:02:07,2,71,13.3,,,,,,,,,,,4.86,2.75,,,,,,,,,,,7.61,3,9,62,min5,,,42.3,1.00
184,4,06:02:30,2,71,9.5,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,9,32,min5,,,42.3,1.00
185,4,06:02:56,5,71,16.8,4.9,37.7,4.4,,,,,,,,8.92,5.88,4.49,3.04,4.43,,,,,,,,26.75,9,9,79,min5,,,42.3,1.00
186,1,06:03:02,2,69,12.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0,69,min5,,,42.3,1.00
187,1,06:03:52,2,63,8.5,,,,,,,,,,,2.39,1.14,,,,,,,,,,,3.52,2,0,98,min5,,,42.3,1.00
188,2,06:04:15,2,67,10.5,,,,,,,,,,,1.00,1.06,,,,,,,,,,,2.06,3,0,79,min5,,,42.3,1.00
189,1,06:04:19,4,58,11.0,18.7,2.8,,,,,,,,,1.51,1.59,1.44,1.52,,,,,,,,,6.06,3,0,22,min5,,,42.4,1.00
190,3,06:04:24,2,70,8.7,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0,43,min5,,,42.4,1.00
191,1,06:04:30,2,66,10.8,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.77,3,0,17,min5,,,42.4,1.00
192,1,06:04:44,2,62,8.8,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,2,0,36,min5,,,42.3,1.00
193,2,06:04:44,2,67,8.2,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,2,0,0,min5,,,42.3,1.00
194,1,06:05:11,2,67,8.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0,67,min5,,,42.3,1.00
195,4,06:05:18,2,70,12.4,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.34,3,9,64,min5,,,42.3,1.00
196,3,06:05:29,2,68,9.2,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0,37,min5,,,42.3,1.00
197,4,06:05:31,2,69,10.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,3,9,73,min5,,,42.3,1.00
198,1,06:06:25,3,62,18.1,4.3,,,,,,,,,,18.66,15.08,13.93,,,,,,,,,,47.67,6,0,54,min5,,,42.3,1.00
199,4,06:06:49,2,69,23.8,,,,,,,,,,,5.73,9.91,,,,,,,,,,,15.64,5,9,15,min5,,,42.3,1.00
200,1,06:07:20,2,71,8.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,85,min5,,,42.3,1.00
201,1,06:07:27,2,70,10.3,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,3,0,85,min5,,,42.3,1.00
202,4,06:07:36,2,69,8.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,9,25,min5,,,42.2,1.00
203,4,06:07:45,2,69,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,9,45,min5,,,42.3,1.00
204,4,06:07:52,2,69,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,9,47,min5,,,42.3,1.00
205,4,06:08:13,2,69,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,9,94,min5,,,42.4,1.00
206,1,06:08:15,2,70,11.2,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,3,0,62,min5,,,42.4,1.00
207,3,06:08:15,2,72,14.5,,,,,,,,,,,5.91,3.65,,,,,,,,,,,9.56,5,0,75,min5,,,42.4,1.00
208,1,06:08:22,2,65,10.5,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,3,0,83,min5,,,42.2,1.00
209,4,06:08:29,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,83,min5,,,42.3,1.00
210,1,06:08:39,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,17,min5,,,42.3,1.00
211,1,06:08:42,5,66,15.6,4.3,29.5,4.0,,,,,,,,8.76,11.29,15.80,17.36,17.68,,,,,,,,70.89,9,0,91,min5,,,42.4,1.00
212,1,06:08:46,2,66,8.7,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0,80,min5,,,42.4,1.00
213,4,06:08:54,2,71,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,9,64,min5,,,42.4,1.00
214,4,06:09:28,2,71,9.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,9,91,min5,,,42.3,1.00
215,4,06:09:34,2,71,10.9,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,9,4,min5,,,42.3,1.00
216,1,06:09:38,2,63,8.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0,29,min5,,,42.4,1.00
217,1,06:09:46,2,69,9.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,2,0,63,min5,,,42.3,1.00
218,4,06:09:54,2,71,9.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,9,93,min5,,,42.4,1.00
219,1,06:10:20,2,69,9.2,,,,,,,,,,,3.34,1.88,,,,,,,,,,,5.21,2,0,73,min5,,,42.3,1.00
220,4,06:10:45,2,71,8.3,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,9,75,min5,,,42.3,1.00
221,3,06:10:46,2,72,12.6,,,,,,,,,,,5.99,3.76,,,,,,,,,,,9.75,3,0,71,min5,,,42.3,1.00
222,4,06:10:47,2,72,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,9,16,min5,,,42.3,1.00
223,4,06:10:51,2,72,12.7,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.05,3,9,29,min5,,,42.3,1.00
224,4,06:10:56,2,72,9.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,9,77,min5,,,42.3,1.00
225,4,06:11:01,2,72,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,9,2,min5,,,42.3,1.00
226,3,06:11:12,2,74,11.3,,,,,,,,,,,3.85,5.08,,,,,,,,,,,8.93,3,0,39,min5,,,42.3,1.00
227,4,06:11:12,2,73,9.3,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.21,2,9,75,min5,,,42.3,1.00
228,4,06:11:23,2,73,14.8,,,,,,,,,,,4.10,3.41,,,,,,,,,,,7.51,5,9,56,min5,,,42.3,1.00
229,3,06:11:27,1,73,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,12:19,55,min5,,,42.3,1.00
230,3,06:11:28,1,73,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,83,min5,,,42.3,1.00
231,4,06:11:28,1,73,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,79,min5,,,42.3,1.00
232,3,06:11:45,2,72,9.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,2,0,8,min5,,,42.3,1.00
233,1,06:11:46,2,65,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,70,min5,,,42.3,1.00
234,4,06:11:47,2,72,10.3,,,,,,,,,,,2.11,0.97,,,,,,,,,,,3.09,3,9,18,min5,,,42.3,1.00
235,4,06:12:14,2,72,10.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,3,9,33,min5,,,42.3,1.00
236,4,06:12:38,1,72,,,,,,,,,,,,7.76,,,,,,,,,,,,7.76,15,9:19,50,min5,,,42.3,1.00
237,4,06:12:39,1,72,,,,,,,,,,,,5.86,,,,,,,,,,,,5.86,15,9:19,86,min5,,,42.3,1.00
238,4,06:12:47,2,72,10.1,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,9,2,min5,,,42.3,1.00
239,4,06:13:05,2,72,9.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,9,92,min5,,,42.3,1.00
240,3,06:13:14,2,75,9.4,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0,27,min5,,,42.3,1.00
241,4,06:13:26,2,74,9.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,3,9,55,min5,,,42.3,1.00
242,1,06:13:59,2,63,11.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,3,0,49,min5,,,42.4,1.00
243,1,06:14:04,2,66,8.7,,,,,,,,,,,2.01,0.92,,,,,,,,,,,2.93,2,0,91,min5,,,42.4,1.00
244,1,06:14:27,2,67,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,44,min5,,,42.3,1.00
245,4,06:14:27,2,74,11.8,,,,,,,,,,,2.91,4.24,,,,,,,,,,,7.15,3,9,29,min5,,,42.3,1.00
246,2,06:15:07,2,71,8.7,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.79,2,0,68,min5,,,42.3,1.00
247,1,06:15:08,2,62,8.8,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,2,0,53,min5,,,42.3,1.00
248,4,06:15:30,2,74,14.6,,,,,,,,,,,3.64,5.92,,,,,,,,,,,9.56,5,9,28,min5,,,42.3,1.00
249,4,06:15:59,2,74,12.0,,,,,,,,,,,3.95,3.92,,,,,,,,,,,7.87,3,9,95,min5,,,42.3,1.00
250,1,06:16:02,2,66,11.9,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,3,0,0,min5,,,42.3,1.00
251,4,06:16:46,2,74,12.3,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,9,80,min5,,,42.3,1.00
252,4,06:16:48,2,74,9.1,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,9,92,min5,,,42.3,1.00
253,4,06:16:58,2,74,11.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,9,76,min5,,,42.3,1.00
254,4,06:17:00,2,74,11.7,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.46,3,9,99,min5,,,42.3,1.00
255,1,06:17:10,2,60,8.1,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.08,2,0,26,min5,,,42.3,1.00
256,2,06:17:10,2,65,8.3,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.69,2,0,88,min5,,,42.3,1.00
257,1,06:17:13,2,69,8.7,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,48,min5,,,42.3,1.00
258,4,06:17:32,2,74,11.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,9,93,min5,,,42.3,1.00
259,1,06:17:39,2,65,11.8,,,,,,,,,,,5.38,3.76,,,,,,,,,,,9.14,3,0,96,min5,,,42.3,1.00
260,4,06:18:58,2,74,9.3,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,9,83,min5,,,42.2,1.00
261,1,06:19:06,2,60,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,92,min5,,,42.2,1.00
262,1,06:19:20,2,64,21.0,,,,,,,,,,,9.22,14.90,,,,,,,,,,,24.12,5,0,88,min5,,,42.2,1.00
263,4,06:19:25,2,74,11.8,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,9,97,min5,,,42.2,1.00
264,4,06:19:32,2,74,9.8,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,3,9,57,min5,,,42.2,1.00
265,4,06:19:41,2,74,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,9,57,min5,,,42.2,1.00
266,1,06:20:09,2,69,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,66,min5,,,42.2,1.00
267,4,06:20:36,5,74,12.8,4.8,34.7,4.6,,,,,,,,8.61,11.46,9.48,7.66,8.27,,,,,,,,45.47,9,9,97,min5,,,42.2,1.00
268,4,06:20:41,6,74,19.3,4.5,27.7,5.3,5.2,,,,,,,7.49,14.78,14.61,8.00,10.53,11.13,,,,,,,66.52,10,9,65,min5,,,42.3,1.00
269,4,06:20:46,2,74,10.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,3,9,2,min5,,,42.2,1.00
270,4,06:20:58,1,74,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,81,min5,,,42.2,1.00
271,1,06:21:02,2,65,8.6,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.79,2,0,39,min5,,,42.2,1.00
272,4,06:21:04,2,74,9.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,9,26,min5,,,42.2,1.00
273,4,06:21:08,2,74,10.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,9,34,min5,,,42.2,1.00
274,1,06:21:09,2,63,13.0,,,,,,,,,,,5.24,3.49,,,,,,,,,,,8.72,3,0,30,min5,,,42.2,1.00
275,4,06:21:17,2,74,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,9,66,min5,,,42.2,1.00
276,4,06:21:29,2,74,24.0,,,,,,,,,,,2.05,6.38,,,,,,,,,,,8.43,14,9,23,min5,,,42.3,1.00
277,4,06:21:33,2,74,10.1,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,3,9,95,min5,,,42.2,1.00