veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,70,11.3,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.96,3,0
2,1,00:02:17,5,65,16.9,4.3,29.9,10.1,,,,,,,,11.43,14.24,12.97,16.11,16.22,,,,,,,,70.97,16,0
3,1,00:05:59,2,73,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
4,4,00:10:36,2,67,9.5,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0
5,4,00:11:06,2,68,11.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
6,1,00:11:16,2,70,13.2,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.45,3,0
7,1,00:12:05,2,61,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
8,1,00:12:41,2,83,11.5,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.78,3,0
9,1,00:13:36,5,72,17.7,4.3,35.0,4.1,,,,,,,,10.12,9.89,9.73,4.67,6.39,,,,,,,,40.81,9,0
10,1,00:16:17,2,62,9.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
11,1,00:18:38,2,61,9.5,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
12,4,00:19:00,2,84,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
13,1,00:19:04,2,66,9.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
14,4,00:20:03,2,80,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
15,1,00:20:29,2,65,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
16,1,00:20:36,2,63,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
17,1,00:20:52,2,56,9.4,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
18,4,00:24:13,2,68,11.3,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,3,0
19,4,00:29:47,2,70,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
20,1,00:32:29,5,63,13.9,4.4,33.8,4.0,,,,,,,,9.30,14.65,14.68,13.68,13.97,,,,,,,,66.28,9,0
21,1,00:33:22,2,73,9.4,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
22,1,00:35:21,2,66,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
23,1,00:38:54,2,68,9.5,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
24,4,00:40:54,5,63,17.9,4.3,33.2,4.1,,,,,,,,9.39,15.23,15.12,11.37,11.33,,,,,,,,62.44,9,0
25,4,00:42:40,2,66,13.2,,,,,,,,,,,3.55,4.03,,,,,,,,,,,7.58,3,0
26,1,00:43:28,2,68,9.5,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
27,1,00:44:15,6,62,14.6,4.4,12.9,5.1,4.3,,,,,,,10.98,14.51,13.98,4.32,15.00,15.87,,,,,,,74.66,10,0
28,4,00:45:26,2,78,12.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,3,0
29,4,00:48:42,5,66,18.3,4.5,30.6,4.1,,,,,,,,8.72,5.35,5.48,3.41,3.40,,,,,,,,26.36,9,0
30,1,00:48:49,2,84,10.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
31,4,00:48:49,5,65,15.5,4.3,31.9,4.1,,,,,,,,8.62,4.97,4.46,3.58,3.30,,,,,,,,24.94,9,0
32,1,00:50:25,2,70,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
33,4,00:53:33,2,65,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
34,1,00:55:34,2,62,11.6,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
35,4,00:55:46,2,63,8.6,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,2,0
36,1,00:58:01,2,62,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,2,0
37,1,01:01:32,5,71,16.3,4.4,29.5,4.9,,,,,,,,9.47,7.44,6.76,6.06,6.21,,,,,,,,35.95,9,0
38,1,01:04:10,4,69,14.1,16.6,3.1,,,,,,,,,3.25,3.75,5.00,2.51,,,,,,,,,14.51,3,0
39,4,01:05:28,5,64,19.8,4.3,31.3,4.0,,,,,,,,9.44,14.17,14.78,13.06,13.32,,,,,,,,64.77,9,0
40,4,01:06:21,5,64,14.2,4.6,30.4,4.1,,,,,,,,7.55,5.02,5.42,3.72,3.54,,,,,,,,25.25,9,0
41,4,01:06:28,5,60,16.2,4.3,29.7,4.1,,,,,,,,8.24,4.25,5.54,3.60,3.73,,,,,,,,25.36,9,0
42,1,01:07:35,2,73,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
43,4,01:09:43,2,62,8.6,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
44,2,01:12:09,2,64,14.3,,,,,,,,,,,4.18,4.20,,,,,,,,,,,8.38,5,0
45,1,01:18:55,2,71,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
46,1,01:19:09,2,64,9.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
47,4,01:19:26,2,60,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
48,1,01:20:42,2,69,9.4,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.34,2,0
49,1,01:22:30,5,57,10.1,4.2,31.3,4.1,,,,,,,,10.43,10.57,10.17,6.70,7.12,,,,,,,,44.98,9,0
50,3,01:22:36,2,73,8.2,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.48,2,0
51,1,01:26:21,2,76,8.7,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,0
52,1,01:27:12,2,69,11.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
53,1,01:28:53,2,58,9.4,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
54,4,01:30:15,5,76,14.2,4.3,30.4,4.2,,,,,,,,7.09,4.89,4.65,3.90,3.43,,,,,,,,23.96,9,0
55,4,01:31:48,2,61,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
56,1,01:32:36,2,63,10.3,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
57,4,01:36:31,5,72,17.7,4.2,34.8,4.1,,,,,,,,8.42,7.06,7.00,4.20,6.05,,,,,,,,32.73,9,0
58,1,01:37:30,2,66,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
59,4,01:38:11,5,64,14.0,4.3,31.3,4.1,,,,,,,,7.69,4.71,4.51,3.77,3.61,,,,,,,,24.29,9,0
60,4,01:38:19,5,63,15.5,4.4,30.7,4.2,,,,,,,,8.88,7.41,7.22,6.52,5.00,,,,,,,,35.03,9,0
61,4,01:38:22,5,64,14.8,4.3,29.3,4.2,,,,,,,,7.60,4.75,4.67,4.32,4.17,,,,,,,,25.52,9,0
62,4,01:40:58,5,65,14.0,4.3,35.3,4.0,,,,,,,,7.69,7.70,7.75,6.15,6.88,,,,,,,,36.16,9,0
63,4,01:41:03,2,71,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
64,4,01:46:11,5,59,15.5,4.3,35.1,4.0,,,,,,,,8.68,13.40,13.73,11.26,11.14,,,,,,,,58.19,9,0
65,1,01:49:34,2,67,11.7,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.04,3,0
66,4,01:49:48,2,63,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
67,1,01:50:06,2,76,8.7,,,,,,,,,,,3.10,3.72,,,,,,,,,,,6.82,2,0
68,1,01:53:13,2,67,11.6,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
69,1,01:57:27,2,68,11.3,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,3,0
70,1,01:59:07,2,63,21.3,,,,,,,,,,,7.75,10.79,,,,,,,,,,,18.53,5,0
71,1,01:59:26,2,60,9.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
72,3,02:00:47,5,74,14.4,4.3,30.9,4.2,,,,,,,,7.85,5.56,4.51,4.22,4.02,,,,,,,,26.15,9,34
73,4,02:00:48,2,69,11.3,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
74,1,02:01:18,2,65,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
75,1,02:03:57,2,69,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
76,4,02:05:48,2,70,12.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
77,4,02:05:54,2,61,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
78,1,02:13:04,2,73,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
79,1,02:13:59,5,58,16.3,4.4,28.3,4.2,,,,,,,,11.51,14.76,13.92,14.35,14.87,,,,,,,,69.41,9,0
80,1,02:14:48,2,64,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
81,4,02:18:23,2,69,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
82,1,02:20:33,2,68,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
83,4,02:22:00,2,66,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.88,2,0
84,1,02:22:54,3,71,12.9,12.2,,,,,,,,,,3.34,2.99,0.79,,,,,,,,,,7.12,3,0
85,1,02:24:35,2,65,9.0,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,33
86,1,02:26:14,2,71,11.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.80,3,0
87,1,02:26:37,2,68,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
88,1,02:28:06,2,78,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
89,4,02:34:05,2,68,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
90,4,02:35:16,5,67,14.0,4.3,29.0,4.1,,,,,,,,7.81,4.86,4.62,3.52,4.37,,,,,,,,25.18,9,0
91,1,02:35:26,5,61,17.1,4.4,28.9,10.1,,,,,,,,10.58,13.90,13.39,8.64,8.28,,,,,,,,54.79,16,0
92,4,02:35:27,5,69,14.3,4.4,30.0,4.1,,,,,,,,7.57,5.15,4.71,3.95,3.94,,,,,,,,25.33,9,0
93,1,02:37:31,2,66,13.1,,,,,,,,,,,3.79,4.83,,,,,,,,,,,8.62,3,0
94,1,02:38:11,5,63,10.8,4.3,29.8,4.1,,,,,,,,8.56,13.51,12.11,8.31,7.56,,,,,,,,50.06,9,0
95,4,02:40:38,2,71,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
96,1,02:42:15,2,67,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
97,1,02:45:55,2,70,9.4,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,0
98,3,02:52:18,5,65,17.2,4.4,34.3,4.1,,,,,,,,4.73,6.34,6.12,4.83,4.78,,,,,,,,26.80,9,0
100,4,02:53:26,5,68,14.6,4.4,30.0,4.1,,,,,,,,6.60,4.95,4.46,3.80,3.73,,,,,,,,23.55,9,0
101,4,02:54:22,2,70,9.3,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,33
102,1,02:54:59,2,63,9.2,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
103,4,02:58:59,2,69,11.7,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
104,4,03:07:16,2,62,8.7,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
105,2,03:07:57,2,68,11.5,,,,,,,,,,,3.08,3.96,,,,,,,,,,,7.04,3,0
106,4,03:09:23,2,57,9.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
107,4,03:11:38,2,71,13.4,,,,,,,,,,,2.69,3.77,,,,,,,,,,,6.46,3,0
108,1,03:14:05,2,63,9.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
109,4,03:15:44,5,64,17.2,4.3,29.4,4.1,,,,,,,,7.27,4.60,4.67,3.90,3.44,,,,,,,,23.88,9,0
110,1,03:19:21,2,65,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0
111,4,03:21:47,5,65,12.0,4.3,31.1,4.1,,,,,,,,8.48,5.47,5.89,4.06,3.59,,,,,,,,27.49,9,0
112,1,03:24:51,2,65,11.3,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.43,3,0
113,1,03:29:30,2,62,9.2,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
114,4,03:30:56,2,66,13.4,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0
115,4,03:31:04,5,65,17.1,4.3,28.9,5.0,,,,,,,,9.18,17.06,17.84,17.08,17.90,,,,,,,,79.05,9,0
116,4,03:31:34,5,70,14.7,4.4,18.0,4.3,,,,,,,,7.72,5.21,5.04,4.75,3.62,,,,,,,,26.35,9,0
117,1,03:35:11,2,63,11.3,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.32,3,0
118,1,03:38:10,2,68,10.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,3,0
119,1,03:45:47,2,53,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
120,1,03:46:34,3,66,18.9,4.3,,,,,,,,,,12.23,8.53,8.76,,,,,,,,,,29.52,6,0
121,1,03:49:02,5,64,12.4,21.0,9.4,22.0,,,,,,,,9.76,11.41,8.53,10.69,8.79,,,,,,,,49.18,11,0
122,1,03:56:35,2,76,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
123,1,03:58:23,2,66,11.3,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
124,4,03:58:51,2,71,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
125,1,04:01:14,5,63,14.8,4.3,29.2,4.2,,,,,,,,10.89,15.74,15.27,15.38,13.86,,,,,,,,71.15,9,34
126,1,04:01:17,5,69,15.8,4.5,23.7,4.9,,,,,,,,8.03,15.28,14.96,16.45,16.62,,,,,,,,71.34,9,0
127,4,04:02:19,2,73,14.6,,,,,,,,,,,4.01,3.01,,,,,,,,,,,7.02,5,0
128,4,04:03:40,2,62,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
129,4,04:03:54,2,77,11.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
130,4,04:05:50,5,65,19.4,4.4,36.9,3.7,,,,,,,,9.31,8.60,9.50,7.35,6.13,,,,,,,,40.90,9,0
131,4,04:06:39,2,71,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.88,3,0
132,4,04:07:57,2,67,11.4,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
133,1,04:08:03,5,69,13.4,20.5,10.7,21.2,,,,,,,,9.41,17.00,12.23,14.04,10.45,,,,,,,,63.12,11,0
134,4,04:08:05,4,68,11.0,17.7,2.8,,,,,,,,,2.89,6.11,3.29,2.84,,,,,,,,,15.13,3,0
135,1,04:08:16,2,70,11.6,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
136,1,04:10:36,5,63,15.5,4.4,30.8,4.2,,,,,,,,11.14,15.22,14.47,14.38,13.64,,,,,,,,68.85,9,0
137,1,04:13:39,6,73,13.9,4.4,14.0,4.3,4.4,,,,,,,6.45,12.07,12.82,3.81,14.33,13.86,,,,,,,63.35,10,34
138,4,04:13:57,2,69,12.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,3,0
139,4,04:17:14,5,68,17.3,4.3,32.3,4.0,,,,,,,,8.75,5.44,5.47,6.14,6.20,,,,,,,,31.99,9,0
140,4,04:18:50,5,70,14.4,4.4,30.1,4.2,,,,,,,,8.05,4.72,4.07,4.54,3.61,,,,,,,,24.99,9,0
141,1,04:19:13,5,62,17.1,4.3,31.2,4.1,,,,,,,,9.75,8.73,7.99,7.83,8.74,,,,,,,,43.05,9,0
142,4,04:20:32,2,65,11.3,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
143,1,04:22:01,5,69,18.3,4.4,31.2,10.0,,,,,,,,9.79,6.58,6.48,7.37,7.81,,,,,,,,38.02,16,0
144,1,04:25:53,2,63,12.9,,,,,,,,,,,3.43,3.92,,,,,,,,,,,7.34,3,0
145,4,04:27:33,5,66,14.1,4.4,29.1,3.9,,,,,,,,9.33,15.17,16.00,14.05,17.84,,,,,,,,72.39,9,0
146,4,04:27:41,5,69,16.3,4.3,27.5,4.0,,,,,,,,10.42,14.60,15.05,12.46,13.37,,,,,,,,65.90,9,0
147,1,04:29:48,2,64,10.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
148,1,04:30:02,2,63,11.1,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.64,3,0
149,1,04:30:25,5,69,11.5,4.3,34.0,4.1,,,,,,,,9.82,13.78,12.86,10.48,8.26,,,,,,,,55.20,9,34
150,1,04:31:33,2,66,11.6,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0
151,1,04:32:31,6,65,16.4,4.4,19.3,5.3,4.4,,,,,,,9.60,15.55,14.97,5.76,15.33,15.31,,,,,,,76.53,10,0
152,4,04:32:33,2,70,12.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
153,1,04:32:51,6,65,15.2,4.3,16.9,4.0,4.3,,,,,,,9.98,14.43,13.33,5.11,15.30,14.75,,,,,,,72.90,10,0
154,1,04:34:33,2,67,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
155,1,04:34:52,2,58,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
156,1,04:35:44,5,65,15.7,4.4,24.7,9.1,,,,,,,,8.31,7.11,5.77,5.99,5.21,,,,,,,,32.38,16,0
157,1,04:37:25,2,63,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
158,1,04:38:02,5,62,13.2,4.3,37.1,4.1,,,,,,,,10.32,10.92,11.03,7.64,7.97,,,,,,,,47.87,9,0
159,1,04:38:50,5,71,14.1,4.3,30.8,4.1,,,,,,,,10.36,14.47,14.15,15.80,15.12,,,,,,,,69.89,9,0
160,4,04:44:31,2,70,11.6,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0
161,4,04:44:45,2,73,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
162,3,04:44:45,2,83,9.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
163,4,04:45:33,2,68,12.0,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.10,3,0
164,1,04:46:48,2,68,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
165,4,04:50:00,2,68,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0
166,4,04:50:24,2,68,9.7,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.39,2,0
167,1,04:50:44,4,66,13.1,21.2,2.5,,,,,,,,,3.16,3.84,1.23,0.76,,,,,,,,,8.99,3,0
168,1,04:53:19,5,65,15.0,4.4,35.2,4.1,,,,,,,,11.16,13.83,11.58,13.53,13.68,,,,,,,,63.78,9,36
169,2,04:53:19,5,66,15.2,4.4,35.7,4.1,,,,,,,,5.65,9.27,8.57,8.51,8.40,,,,,,,,40.41,9,0
170,4,04:53:20,2,64,9.6,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
171,1,04:53:21,2,63,21.3,,,,,,,,,,,6.85,9.32,,,,,,,,,,,16.17,5,0
172,4,04:54:53,2,56,7.8,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0
173,4,04:55:21,2,70,11.9,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
174,4,04:55:51,2,67,11.8,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
175,4,04:56:06,2,67,9.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
176,4,04:57:01,2,70,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
177,1,04:57:06,2,66,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
178,4,04:57:53,2,70,11.6,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
179,4,04:58:48,2,65,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
180,4,04:58:49,2,65,7.5,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
181,4,04:59:03,5,70,16.2,4.4,27.8,4.0,,,,,,,,7.44,8.09,7.83,7.45,11.71,,,,,,,,42.52,9,0
182,1,05:00:45,6,73,15.4,4.3,19.2,4.7,4.9,,,,,,,9.21,14.31,14.36,4.36,18.29,17.02,,,,,,,77.56,10,0
183,4,05:02:12,5,60,15.2,4.3,36.1,4.1,,,,,,,,9.57,13.22,13.72,11.83,12.87,,,,,,,,61.21,9,0
184,1,05:04:40,2,71,11.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.65,3,0
185,4,05:05:02,2,68,11.2,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,0
186,4,05:05:18,2,69,9.2,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
187,1,05:06:00,2,67,21.4,,,,,,,,,,,10.28,8.97,,,,,,,,,,,19.25,5,0
188,3,05:07:12,2,70,9.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
189,4,05:08:42,5,65,14.8,4.4,30.0,4.1,,,,,,,,10.46,14.58,14.84,14.91,14.90,,,,,,,,69.68,9,0
190,1,05:08:43,2,69,11.6,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
191,4,05:08:46,2,73,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0
192,1,05:08:56,5,68,17.9,4.4,22.5,4.9,,,,,,,,9.35,15.95,15.85,17.33,16.58,,,,,,,,75.06,9,0
193,1,05:09:24,5,62,13.8,4.4,29.2,4.1,,,,,,,,10.88,16.65,15.08,13.92,14.26,,,,,,,,70.78,9,0
194,1,05:12:38,2,68,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
195,4,05:12:57,5,64,17.2,4.4,28.8,10.1,,,,,,,,9.11,11.63,11.78,8.14,8.12,,,,,,,,48.78,16,0
196,4,05:13:22,5,73,18.8,4.4,23.9,10.3,,,,,,,,8.84,12.80,13.35,14.83,14.73,,,,,,,,64.55,16,0
197,1,05:13:22,2,83,13.3,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
198,2,05:15:10,2,71,9.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
199,1,05:15:13,2,66,9.0,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
200,1,05:16:01,5,63,14.1,4.3,30.1,4.1,,,,,,,,11.31,15.01,14.97,15.22,14.88,,,,,,,,71.38,9,0
201,1,05:16:36,2,72,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
202,1,05:18:18,2,73,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
203,4,05:18:35,2,73,9.1,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
204,4,05:18:46,5,64,19.6,4.4,30.7,10.1,,,,,,,,9.05,9.56,9.50,9.00,9.61,,,,,,,,46.72,16,0
205,1,05:18:57,2,65,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
206,1,05:19:05,6,69,15.2,4.3,18.5,4.7,4.9,,,,,,,11.07,13.51,13.35,4.65,17.15,16.42,,,,,,,76.15,10,0
207,3,05:19:50,2,70,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
208,4,05:19:50,2,57,8.9,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
209,4,05:20:16,2,67,11.1,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,3,0
210,4,05:21:54,2,70,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
211,4,05:22:22,2,60,11.9,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
212,4,05:23:20,2,68,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
213,1,05:23:21,2,70,17.7,,,,,,,,,,,6.98,9.93,,,,,,,,,,,16.91,5,0
214,4,05:23:48,2,60,9.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
215,2,05:23:53,2,73,11.1,,,,,,,,,,,2.65,2.97,,,,,,,,,,,5.63,3,0
216,1,05:24:13,6,68,14.1,4.4,13.8,4.0,4.3,,,,,,,9.67,15.05,14.98,2.75,16.04,16.17,,,,,,,74.66,10,0
217,1,05:24:19,2,58,11.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.81,3,0
218,4,05:24:28,5,72,12.3,4.3,28.4,4.1,,,,,,,,8.06,10.76,10.92,7.54,7.72,,,,,,,,44.99,9,0
219,1,05:24:59,5,68,18.0,4.4,29.5,4.1,,,,,,,,10.74,16.27,15.49,14.93,15.30,,,,,,,,72.72,9,0
220,4,05:28:15,2,72,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,2,0
221,1,05:28:25,5,67,14.4,4.4,29.9,4.1,,,,,,,,8.89,15.37,13.63,15.62,15.10,,,,,,,,68.61,9,0
222,4,05:29:05,2,70,8.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
223,1,05:29:11,5,68,13.1,4.4,33.9,4.1,,,,,,,,9.82,14.57,13.92,11.17,12.60,,,,,,,,62.08,9,0
224,4,05:29:13,2,68,11.2,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0
225,4,05:29:17,2,67,8.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
226,4,05:29:33,5,72,19.7,4.3,29.3,4.0,,,,,,,,10.15,13.36,14.23,12.38,12.96,,,,,,,,63.08,9,0
227,3,05:29:42,2,86,8.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
228,4,05:29:43,2,68,11.7,,,,,,,,,,,1.82,1.97,,,,,,,,,,,3.79,3,0
229,4,05:29:50,2,78,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
230,4,05:30:21,2,66,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
231,4,05:30:31,5,70,16.0,4.5,23.6,4.9,,,,,,,,6.95,5.93,5.35,4.69,4.91,,,,,,,,27.83,9,0
232,1,05:34:13,2,68,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
233,1,05:34:43,2,69,13.4,,,,,,,,,,,3.90,2.41,,,,,,,,,,,6.31,3,0
234,4,05:35:07,2,65,10.7,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.28,3,0
235,4,05:35:23,2,67,8.7,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0
236,4,05:35:36,2,70,11.9,,,,,,,,,,,2.85,2.97,,,,,,,,,,,5.82,3,0
237,1,05:35:39,2,63,9.4,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
238,1,05:35:42,2,70,12.1,,,,,,,,,,,3.40,1.95,,,,,,,,,,,5.35,3,0
239,4,05:35:47,2,67,9.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,3,0
240,4,05:35:49,2,66,8.8,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
241,4,05:35:55,2,67,8.0,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0
242,1,05:36:17,2,63,21.2,,,,,,,,,,,10.17,12.64,,,,,,,,,,,22.82,5,0
243,4,05:37:44,2,68,13.4,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.64,3,0
244,4,05:38:44,2,61,10.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,3,0
245,1,05:38:51,2,68,14.7,,,,,,,,,,,4.74,10.00,,,,,,,,,,,14.74,5,0
246,4,05:39:10,2,70,9.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
247,1,05:40:10,5,64,12.5,4.4,32.7,4.1,,,,,,,,9.39,12.15,11.76,10.71,8.70,,,,,,,,52.71,9,0
248,1,05:40:36,5,60,17.3,4.4,22.3,4.3,,,,,,,,10.81,16.06,15.48,16.31,16.53,,,,,,,,75.18,9,0
249,4,05:41:37,2,60,9.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.98,2,0
250,4,05:42:11,2,75,13.1,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.41,3,0
251,4,05:43:57,5,68,15.9,4.3,29.4,4.0,,,,,,,,7.40,5.53,4.96,3.48,3.53,,,,,,,,24.90,9,0
252,4,05:44:04,5,65,15.5,4.3,36.5,4.0,,,,,,,,9.76,13.44,13.10,11.73,11.66,,,,,,,,59.69,9,0
253,1,05:44:16,5,67,15.6,4.3,33.8,4.0,,,,,,,,9.05,11.02,10.58,11.05,10.73,,,,,,,,52.43,9,34
254,1,05:44:27,2,65,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
255,2,05:44:32,2,70,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
256,1,05:44:34,5,62,12.8,21.1,9.5,22.2,,,,,,,,9.93,9.69,6.36,4.99,4.33,,,,,,,,35.30,11,0
257,4,05:44:54,2,74,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
258,1,05:45:57,2,66,20.1,,,,,,,,,,,10.88,11.54,,,,,,,,,,,22.41,5,0
259,1,05:46:08,2,72,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
260,3,05:46:13,2,78,9.0,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,0
261,4,05:46:14,2,64,7.8,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.81,2,0
262,4,05:46:18,2,70,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
263,1,05:46:30,2,59,18.1,,,,,,,,,,,8.81,11.94,,,,,,,,,,,20.75,5,0
264,4,05:46:34,2,65,11.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
265,1,05:46:42,2,64,21.2,,,,,,,,,,,10.16,14.94,,,,,,,,,,,25.10,5,0
266,4,05:48:28,2,66,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
267,4,05:48:59,2,73,9.1,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
268,1,05:49:39,2,63,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
269,4,05:50:16,2,65,10.5,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,3,0
270,1,05:50:24,6,70,16.2,4.3,19.5,4.7,4.9,,,,,,,8.77,15.60,15.00,5.67,16.97,16.44,,,,,,,78.45,10,0
271,4,05:50:30,2,68,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
272,3,05:50:44,2,68,9.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
273,4,05:50:50,2,63,10.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,3,0
274,4,05:50:56,2,67,10.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0
275,4,05:51:05,2,65,11.5,,,,,,,,,,,2.69,3.13,,,,,,,,,,,5.82,3,0
276,1,05:51:28,2,74,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
277,2,05:51:28,2,73,8.2,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0
278,1,05:51:36,2,67,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
279,4,05:52:12,2,62,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
280,1,05:52:17,5,69,16.4,4.4,28.6,4.0,,,,,,,,10.48,15.29,14.13,15.16,13.61,,,,,,,,68.67,9,0
281,4,05:53:18,2,66,9.5,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
282,1,05:53:22,5,72,17.3,4.4,32.1,4.9,,,,,,,,7.56,5.23,4.95,1.35,6.03,,,,,,,,25.11,9,0
283,4,05:54:10,5,69,17.9,4.6,29.8,5.0,,,,,,,,8.61,16.04,16.81,18.44,20.14,,,,,,,,80.05,9,0
284,4,05:54:14,2,63,10.9,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.24,3,0
285,1,05:55:07,2,67,21.2,,,,,,,,,,,7.51,13.89,,,,,,,,,,,21.40,5,0
286,1,05:55:17,2,55,11.1,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
287,4,05:55:29,2,69,8.8,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,33
288,1,05:55:38,2,59,8.7,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
289,1,05:55:48,2,74,11.7,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0
290,4,05:56:20,2,65,8.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
291,4,05:56:22,2,66,8.5,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
292,1,05:56:29,2,69,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
293,4,05:56:32,5,72,14.1,4.3,18.1,4.3,,,,,,,,7.39,5.56,6.08,4.50,4.98,,,,,,,,28.50,9,0
294,1,05:56:36,2,71,13.1,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
295,1,05:56:38,2,70,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
296,1,05:56:42,2,73,11.5,,,,,,,,,,,3.25,4.17,,,,,,,,,,,7.43,3,0
297,1,05:58:10,5,63,13.2,4.4,31.4,4.1,,,,,,,,8.74,6.96,6.78,6.71,6.20,,,,,,,,35.39,9,0
298,1,05:58:42,6,69,16.2,4.4,18.5,4.7,4.9,,,,,,,8.85,14.65,13.81,5.98,15.78,15.18,,,,,,,74.24,10,0
299,2,05:58:49,2,70,11.8,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,3,0
300,1,05:58:49,5,66,17.5,4.3,22.1,4.1,,,,,,,,10.39,7.94,8.21,4.90,3.92,,,,,,,,35.36,9,0
301,4,05:59:35,2,70,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
302,1,05:59:51,2,64,11.5,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,3,0
303,4,05:59:59,2,71,9.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
304,1,06:00:20,2,65,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
305,1,06:00:32,2,65,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
306,4,06:00:42,5,70,11.6,4.3,34.4,4.1,,,,,,,,9.07,11.38,11.81,6.46,5.94,,,,,,,,44.66,9,0
307,4,06:01:16,2,70,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
308,1,06:01:28,2,72,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
309,4,06:02:18,2,78,9.2,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.90,2,0
310,4,06:02:34,2,72,12.9,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.54,3,0
311,4,06:03:01,2,63,11.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
312,4,06:03:07,2,69,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
313,4,06:03:20,2,75,8.5,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
315,4,06:03:58,5,68,16.5,4.4,24.6,4.2,,,,,,,,7.43,6.13,5.67,1.29,6.02,,,,,,,,26.54,9,0
316,1,06:04:19,2,70,11.5,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.54,3,0
317,4,06:04:27,2,70,8.6,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0
318,1,06:04:42,6,69,14.7,4.4,12.8,5.2,4.3,,,,,,,10.51,14.37,12.82,6.18,14.68,14.20,,,,,,,72.76,10,0
319,1,06:05:01,2,69,10.6,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
320,4,06:05:09,2,64,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
321,1,06:05:18,2,66,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
322,4,06:05:31,2,66,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
323,4,06:06:36,2,75,11.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
324,4,06:06:38,2,73,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
325,4,06:07:07,2,65,7.9,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
326,4,06:07:14,4,68,13.2,26.5,3.9,,,,,,,,,3.31,3.78,2.72,2.96,,,,,,,,,12.77,3,0
327,4,06:07:19,5,91,17.1,4.3,53.2,9.4,,,,,,,,6.80,5.63,5.37,6.32,11.39,,,,,,,,35.51,16,33
328,1,06:07:31,5,71,12.8,4.3,33.1,4.2,,,,,,,,10.91,12.83,12.78,12.99,12.90,,,,,,,,62.40,9,36
329,2,06:07:31,5,72,12.9,4.5,33.8,4.1,,,,,,,,5.24,6.65,6.93,6.42,6.61,,,,,,,,31.85,9,0
330,1,06:07:34,2,59,8.3,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,2,0
331,4,06:07:38,2,53,8.4,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
332,4,06:07:50,2,65,9.5,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0