veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:10:01,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
2,1,00:11:20,2,50,7.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
3,1,00:13:41,2,61,11.6,,,,,,,,,,,4.32,3.08,,,,,,,,,,,7.40,3,0
4,2,00:18:06,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,1,00:18:15,2,65,8.6,,,,,,,,,,,2.37,2.36,,,,,,,,,,,4.73,2,0
6,2,00:24:44,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,2,00:25:33,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
10,1,00:31:04,2,57,9.0,,,,,,,,,,,2.86,1.55,,,,,,,,,,,4.41,2,0
11,1,00:31:05,2,58,10.0,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.55,3,0
12,1,00:34:11,2,60,9.2,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.45,2,0
13,1,00:35:23,2,60,9.3,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,2,0
15,1,00:38:40,2,65,8.9,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
16,2,00:44:30,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
17,2,00:49:33,2,61,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
18,1,00:54:34,2,65,8.6,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
19,2,00:57:25,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
20,1,01:00:05,5,60,19.3,4.3,29.8,4.1,,,,,,,,14.62,9.12,9.39,6.88,7.62,,,,,,,,47.62,9,0
21,1,01:02:06,2,59,11.0,,,,,,,,,,,3.90,3.00,,,,,,,,,,,6.90,3,0
22,1,01:07:20,2,56,8.6,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0
23,2,01:12:18,2,64,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
25,2,01:16:34,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
26,1,01:21:11,2,75,10.1,,,,,,,,,,,3.47,2.06,,,,,,,,,,,5.52,3,0
27,1,01:27:19,2,61,10.8,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.59,3,0
28,1,01:29:04,5,64,17.5,4.2,30.3,10.1,,,,,,,,13.78,18.66,19.29,22.65,22.28,,,,,,,,96.66,16,0
29,1,01:29:23,5,67,17.0,4.2,31.7,10.1,,,,,,,,14.43,20.83,20.92,22.79,22.99,,,,,,,,101.95,16,0
30,1,01:37:44,2,62,8.9,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
31,2,01:41:08,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
32,2,01:47:10,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
34,1,02:06:26,2,65,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
35,1,02:07:17,2,63,9.2,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.11,2,0
36,1,02:11:42,2,66,10.1,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
37,1,02:22:35,2,66,11.9,,,,,,,,,,,4.50,3.80,,,,,,,,,,,8.30,3,0
38,1,02:22:51,2,62,8.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
39,2,02:23:09,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
40,2,02:29:33,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
42,1,02:48:36,2,62,9.9,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.21,3,0
44,2,03:04:51,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
45,1,03:07:41,2,55,9.9,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
46,1,03:12:59,2,62,9.3,,,,,,,,,,,2.85,1.53,,,,,,,,,,,4.38,2,0
48,2,03:31:42,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
49,2,03:34:39,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
52,1,03:59:25,2,65,9.3,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,2,0
53,1,03:59:57,2,57,8.8,,,,,,,,,,,2.58,1.22,,,,,,,,,,,3.80,2,0
54,1,04:00:42,2,59,8.9,,,,,,,,,,,2.51,1.31,,,,,,,,,,,3.82,2,0
55,1,04:05:23,5,62,18.8,4.4,28.2,10.0,,,,,,,,13.98,17.38,17.65,18.15,19.26,,,,,,,,86.41,16,0
56,1,04:07:03,2,63,9.0,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
58,1,04:11:07,2,61,9.3,,,,,,,,,,,2.73,1.31,,,,,,,,,,,4.03,2,0
59,2,04:12:25,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
60,1,04:15:28,5,72,17.0,4.3,34.6,4.0,,,,,,,,13.01,18.21,18.46,15.21,16.16,,,,,,,,81.05,9,0
62,1,04:24:21,2,80,9.0,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
65,1,04:29:28,2,60,9.9,,,,,,,,,,,3.81,3.91,,,,,,,,,,,7.72,3,0
70,2,04:49:44,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
71,1,04:52:59,2,55,9.7,,,,,,,,,,,3.60,2.95,,,,,,,,,,,6.55,2,0
72,1,05:04:23,2,59,10.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
74,2,05:07:40,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
75,2,05:09:56,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
77,1,05:14:20,5,62,16.7,4.2,30.1,4.0,,,,,,,,13.76,7.15,7.38,5.68,6.29,,,,,,,,40.25,9,0
81,1,05:26:32,5,63,12.3,4.2,28.6,4.0,,,,,,,,13.18,19.09,19.10,18.83,18.71,,,,,,,,88.91,9,0
82,2,05:26:58,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
83,2,05:27:25,2,58,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
84,1,05:28:17,2,63,9.3,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
85,1,05:29:21,2,62,11.1,,,,,,,,,,,3.79,2.47,,,,,,,,,,,6.26,3,0
86,1,05:31:14,2,58,9.2,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.06,2,0
87,1,05:31:24,2,60,7.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
88,1,05:31:26,2,56,9.4,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
89,2,05:35:13,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
91,1,05:37:36,5,62,13.8,4.3,29.4,4.0,,,,,,,,15.55,20.38,21.61,14.99,18.48,,,,,,,,91.02,9,0
92,1,05:38:01,2,61,9.6,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,2,0
94,2,05:46:03,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
95,1,05:47:37,2,63,9.2,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.34,2,0
96,2,05:48:59,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
97,1,05:50:19,2,60,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
98,1,05:50:22,2,60,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
99,2,05:51:10,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
100,2,05:52:28,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,1,05:53:21,2,63,19.7,,,,,,,,,,,10.11,14.75,,,,,,,,,,,24.86,5,0
102,1,05:57:46,2,60,9.1,,,,,,,,,,,2.70,1.34,,,,,,,,,,,4.04,2,0
103,2,05:58:31,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,1,05:58:36,2,58,8.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
106,2,05:58:47,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
110,2,06:03:17,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
111,1,06:03:37,5,60,14.9,4.3,30.9,4.1,,,,,,,,10.80,5.79,5.93,4.93,2.95,,,,,,,,30.41,9,0
112,1,06:08:02,2,53,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
113,2,06:08:04,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
114,2,06:11:36,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
115,1,06:11:46,2,57,8.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
116,2,06:12:29,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
117,2,06:12:57,2,66,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
118,1,06:13:13,2,59,9.7,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,2,0
119,1,06:14:49,2,59,8.5,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
120,2,06:16:06,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
121,1,06:16:13,2,67,10.7,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.64,3,0
122,2,06:17:07,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
123,1,06:17:12,2,60,10.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
124,2,06:18:34,2,68,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
125,1,06:22:36,2,62,9.4,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,2,0
127,2,06:22:48,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
129,2,06:23:48,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
131,1,06:24:47,2,60,11.6,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0
132,1,06:25:30,2,63,10.0,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
133,2,06:27:03,2,58,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
134,1,06:27:08,5,61,16.4,4.3,32.6,4.0,,,,,,,,13.58,8.23,7.98,6.03,6.35,,,,,,,,42.16,9,0
135,1,06:28:04,2,67,11.5,,,,,,,,,,,4.16,3.36,,,,,,,,,,,7.52,3,0
136,1,06:28:53,2,61,8.7,,,,,,,,,,,2.41,1.17,,,,,,,,,,,3.58,2,0
137,2,06:29:00,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
138,1,06:30:08,5,63,14.5,4.4,30.3,4.1,,,,,,,,15.99,23.38,20.77,23.42,22.71,,,,,,,,106.28,9,0
139,1,06:31:49,2,63,9.0,,,,,,,,,,,2.69,1.36,,,,,,,,,,,4.05,2,0
141,2,06:32:10,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
142,1,06:35:18,2,66,8.9,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.88,2,0
143,1,06:37:53,2,65,8.9,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
144,2,06:37:56,2,66,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,1,06:38:48,2,58,10.0,,,,,,,,,,,3.44,2.25,,,,,,,,,,,5.69,3,0
146,1,06:38:50,2,58,13.0,,,,,,,,,,,6.00,3.97,,,,,,,,,,,9.97,3,0
147,1,06:38:52,2,60,9.0,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
148,2,06:40:22,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
149,2,06:41:03,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
152,1,06:45:42,2,58,10.1,,,,,,,,,,,3.04,1.60,,,,,,,,,,,4.65,3,0
153,1,06:45:46,2,62,9.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
154,2,06:47:02,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
155,1,06:47:34,2,63,11.5,,,,,,,,,,,3.91,2.99,,,,,,,,,,,6.90,3,0
156,2,06:48:36,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
158,2,06:48:53,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
159,2,06:49:42,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,1,06:51:16,2,61,9.0,,,,,,,,,,,2.62,1.37,,,,,,,,,,,3.99,2,0
163,1,06:54:16,2,60,9.0,,,,,,,,,,,2.88,1.47,,,,,,,,,,,4.35,2,0
164,1,06:55:06,2,69,10.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0
165,2,06:57:16,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,1,06:57:35,2,63,9.4,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
167,2,06:57:48,2,53,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
168,1,06:58:50,2,62,12.9,,,,,,,,,,,5.57,3.26,,,,,,,,,,,8.83,3,0
169,1,06:59:07,2,61,8.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.53,2,0
171,1,07:01:32,2,60,9.7,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
172,1,07:01:36,5,63,14.1,4.3,28.1,4.1,,,,,,,,13.79,21.60,21.45,19.71,20.96,,,,,,,,97.51,9,0
173,2,07:03:29,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
174,2,07:04:08,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,2,07:04:28,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
177,1,07:06:04,5,59,15.1,4.3,29.7,4.1,,,,,,,,14.57,22.00,22.03,19.15,19.20,,,,,,,,96.95,9,0
178,1,07:07:52,2,62,8.9,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
179,2,07:08:41,2,63,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,1,07:11:43,2,81,8.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
183,1,07:12:34,2,62,9.2,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
184,1,07:12:53,2,59,9.1,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
185,1,07:12:54,2,66,9.3,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
186,1,07:13:02,2,57,8.5,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
187,1,07:13:08,2,61,11.3,,,,,,,,,,,5.04,3.00,,,,,,,,,,,8.04,3,0
188,1,07:13:34,2,64,9.0,,,,,,,,,,,2.74,1.39,,,,,,,,,,,4.13,2,0
189,1,07:14:03,2,60,9.3,,,,,,,,,,,2.90,1.78,,,,,,,,,,,4.68,2,0
190,1,07:14:13,2,66,11.2,,,,,,,,,,,4.43,3.96,,,,,,,,,,,8.38,3,0
191,1,07:14:22,2,63,9.6,,,,,,,,,,,3.66,3.07,,,,,,,,,,,6.73,2,0
192,1,07:16:20,2,65,9.2,,,,,,,,,,,2.96,1.67,,,,,,,,,,,4.63,2,0
193,1,07:16:44,2,61,10.1,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,3,0
194,1,07:16:49,2,58,8.8,,,,,,,,,,,2.65,1.14,,,,,,,,,,,3.79,2,0
195,1,07:17:09,2,64,9.3,,,,,,,,,,,3.02,1.81,,,,,,,,,,,4.83,2,0
196,1,07:17:27,2,62,9.2,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
198,1,07:18:09,2,60,11.6,,,,,,,,,,,3.74,2.78,,,,,,,,,,,6.52,3,0
200,1,07:20:43,2,60,11.5,,,,,,,,,,,3.95,4.41,,,,,,,,,,,8.36,3,0
201,1,07:20:46,2,64,11.9,,,,,,,,,,,4.26,3.23,,,,,,,,,,,7.49,3,0
202,2,07:21:18,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,1,07:21:25,2,57,11.8,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.45,3,0
204,2,07:22:38,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
205,2,07:23:48,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
206,2,07:23:55,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
208,2,07:24:37,2,54,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
209,1,07:24:51,2,60,9.0,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
211,1,07:25:15,2,58,11.0,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0
212,2,07:25:43,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,2,07:25:44,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
214,1,07:25:48,2,61,8.7,,,,,,,,,,,4.57,2.41,,,,,,,,,,,6.98,2,0
215,1,07:25:51,2,57,11.9,,,,,,,,,,,4.08,2.61,,,,,,,,,,,6.69,3,0
216,2,07:26:45,2,63,11.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
217,1,07:26:57,2,63,9.9,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
218,1,07:27:41,2,60,9.4,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,2,0
219,1,07:27:46,2,64,9.3,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,2,0
220,1,07:29:59,5,59,12.1,4.3,26.8,4.0,,,,,,,,11.57,8.00,8.53,4.19,6.79,,,,,,,,39.09,9,0
221,1,07:30:54,5,63,18.3,4.3,31.7,10.0,,,,,,,,16.68,17.73,18.47,21.95,21.69,,,,,,,,96.53,16,0
223,1,07:32:40,2,64,11.5,,,,,,,,,,,3.88,3.68,,,,,,,,,,,7.55,3,0
224,1,07:32:48,2,62,9.4,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,2,0
225,1,07:33:02,2,63,9.0,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.22,2,0
226,1,07:33:04,2,62,9.9,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
227,1,07:34:37,2,59,9.0,,,,,,,,,,,2.55,1.31,,,,,,,,,,,3.87,2,0
228,2,07:34:38,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
229,2,07:34:40,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,1,07:35:22,2,51,11.7,,,,,,,,,,,4.15,3.10,,,,,,,,,,,7.24,3,0
231,1,07:36:37,4,64,13.4,25.7,4.0,,,,,,,,,5.90,6.29,3.77,3.36,,,,,,,,,19.32,3,0
232,2,07:37:17,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
233,2,07:37:20,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,1,07:38:01,2,62,12.0,,,,,,,,,,,3.88,2.59,,,,,,,,,,,6.48,3,0
235,1,07:38:09,3,53,20.9,4.3,,,,,,,,,,17.14,13.14,12.82,,,,,,,,,,43.10,6,0
236,2,07:38:16,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,2,07:38:49,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
238,2,07:40:41,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
239,1,07:40:55,2,59,9.1,,,,,,,,,,,2.80,1.45,,,,,,,,,,,4.24,2,0
240,1,07:41:00,5,63,26.2,3.9,15.6,9.6,,,,,,,,23.35,26.44,17.01,3.16,3.23,,,,,,,,73.20,16,0
241,1,07:41:10,5,63,15.9,4.3,35.5,4.1,,,,,,,,11.82,6.52,6.28,5.98,7.01,,,,,,,,37.62,9,0
242,2,07:41:40,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
243,2,07:41:45,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
244,1,07:42:35,2,62,12.0,,,,,,,,,,,4.10,2.63,,,,,,,,,,,6.73,3,0
248,1,07:46:36,2,62,9.4,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,2,0
250,2,07:46:44,2,70,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,2,07:47:21,2,63,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,2,07:47:41,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,1,07:48:09,2,62,9.4,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
254,1,07:48:36,2,57,11.5,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
255,1,07:49:57,2,66,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
256,1,07:51:12,2,60,11.9,,,,,,,,,,,4.61,3.07,,,,,,,,,,,7.68,3,0
258,1,07:53:04,2,60,8.7,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
259,1,07:54:17,2,72,18.1,,,,,,,,,,,7.92,15.34,,,,,,,,,,,23.26,5,0
260,1,07:54:24,2,64,8.2,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
261,2,07:54:33,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,2,07:54:34,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,2,07:54:40,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,1,07:54:49,2,62,10.0,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0
265,1,07:55:22,2,41,11.1,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
266,2,07:55:36,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
267,1,07:55:45,2,68,10.0,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
269,1,07:57:19,2,60,9.3,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,2,0
270,1,07:58:00,2,58,8.9,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0
271,1,07:58:23,2,62,9.4,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
272,2,07:58:51,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
273,2,07:59:41,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
274,1,07:59:49,2,58,10.2,,,,,,,,,,,5.61,3.53,,,,,,,,,,,9.13,3,0
275,1,07:59:54,2,63,9.4,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.50,2,0
277,1,08:00:54,2,59,8.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
278,1,08:02:21,2,60,9.2,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.04,2,0
279,2,08:02:38,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
280,1,08:06:07,2,58,9.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
281,2,08:06:19,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,2,08:06:59,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
283,1,08:07:15,2,60,9.0,,,,,,,,,,,2.90,1.73,,,,,,,,,,,4.64,2,0
284,1,08:07:41,2,59,9.3,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,2,0
285,1,08:07:45,5,61,12.3,4.3,30.6,4.0,,,,,,,,12.37,9.23,8.62,6.42,6.10,,,,,,,,42.74,9,0
286,2,08:08:17,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,2,08:10:33,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,1,08:11:18,2,58,11.6,,,,,,,,,,,4.15,3.08,,,,,,,,,,,7.23,3,0
289,1,08:12:23,2,59,9.4,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,2,0
291,1,08:12:54,2,59,8.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
293,2,08:13:38,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,1,08:14:04,2,60,8.6,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,2,0
295,1,08:14:54,2,58,8.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
297,2,08:16:01,2,68,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
298,1,08:18:37,2,58,10.0,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0
299,1,08:19:20,2,59,9.4,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.69,2,0
300,2,08:19:50,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,2,08:20:24,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
302,1,08:21:53,5,61,17.4,4.3,35.2,4.1,,,,,,,,13.61,9.30,8.02,6.47,4.69,,,,,,,,42.09,9,0
303,2,08:21:56,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
304,1,08:22:06,2,62,10.8,,,,,,,,,,,3.73,3.21,,,,,,,,,,,6.95,3,0
305,2,08:22:08,2,70,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,1,08:22:56,2,58,11.9,,,,,,,,,,,4.01,2.67,,,,,,,,,,,6.68,3,0
308,1,08:23:21,2,63,9.3,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,2,0
309,2,08:23:34,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
311,2,08:25:15,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,2,08:26:45,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,1,08:28:33,2,58,11.1,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.22,3,0
316,1,08:29:00,2,60,8.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
317,1,08:29:23,4,60,13.9,25.1,3.9,,,,,,,,,6.09,8.98,11.38,12.22,,,,,,,,,38.67,8,0
320,1,08:30:46,2,59,17.2,,,,,,,,,,,10.35,22.12,,,,,,,,,,,32.47,5,0
321,2,08:30:48,2,54,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,1,08:30:56,2,63,8.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
323,2,08:31:41,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,1,08:32:30,5,60,12.2,4.3,35.5,4.0,,,,,,,,12.52,9.07,8.53,6.92,7.87,,,,,,,,44.92,9,0
325,1,08:33:12,2,60,9.4,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.91,2,0
326,1,08:33:16,2,62,9.1,,,,,,,,,,,3.23,1.69,,,,,,,,,,,4.91,2,0
327,1,08:34:41,5,60,14.2,4.3,30.9,10.0,,,,,,,,11.63,8.36,9.17,3.72,6.27,,,,,,,,39.15,16,0
328,1,08:34:51,2,60,12.0,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0
329,1,08:35:26,2,65,8.7,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
330,1,08:35:37,2,58,11.6,,,,,,,,,,,3.72,2.62,,,,,,,,,,,6.34,3,0
331,1,08:35:42,2,63,9.9,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,3,0
332,1,08:36:56,2,62,8.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
334,1,08:37:20,2,53,9.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
335,2,08:37:43,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,2,08:37:53,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
337,1,08:39:03,2,67,10.0,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.73,3,0
338,2,08:39:05,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,08:42:52,2,63,14.4,,,,,,,,,,,6.74,4.11,,,,,,,,,,,10.85,5,0
340,1,08:43:45,2,58,9.3,,,,,,,,,,,2.94,1.61,,,,,,,,,,,4.55,2,0
341,2,08:45:25,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
342,1,08:46:50,2,71,9.3,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,2,0
343,1,08:47:24,2,63,8.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
344,2,08:47:38,2,44,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,1,08:47:39,2,58,11.5,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
346,2,08:48:02,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
348,2,08:48:17,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
349,2,08:48:29,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,2,08:49:00,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
351,2,08:49:05,2,66,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,1,08:50:00,2,52,12.1,,,,,,,,,,,4.33,3.39,,,,,,,,,,,7.72,3,0
353,1,08:52:06,2,61,11.6,,,,,,,,,,,4.24,3.35,,,,,,,,,,,7.59,3,0
354,2,08:52:51,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,2,08:53:58,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
356,1,08:54:26,2,62,8.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
357,2,08:54:34,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,1,08:54:41,2,61,9.4,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,2,0
359,2,08:55:09,2,61,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
360,2,08:58:43,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
361,1,08:58:51,2,65,10.0,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
362,2,08:59:52,2,47,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,1,09:00:07,2,61,9.3,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.94,2,0
364,1,09:01:04,5,60,13.7,4.3,29.2,4.1,,,,,,,,16.32,21.02,21.63,19.71,19.70,,,,,,,,98.37,9,0
365,1,09:02:06,2,53,9.5,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.59,2,0
366,2,09:02:15,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,1,09:02:52,2,65,9.3,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
368,1,09:03:06,3,60,17.3,4.2,,,,,,,,,,11.50,4.31,6.34,,,,,,,,,,22.16,6,0
369,2,09:03:18,2,68,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,09:03:42,5,61,12.1,4.4,36.4,4.0,,,,,,,,15.29,19.95,19.44,19.39,23.99,,,,,,,,98.06,9,0
371,1,09:03:57,2,62,11.2,,,,,,,,,,,4.33,4.13,,,,,,,,,,,8.45,3,0
372,1,09:04:33,2,58,9.3,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
373,1,09:04:34,2,63,9.0,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
374,1,09:05:07,2,64,9.3,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,2,0
375,1,09:06:03,2,62,10.1,,,,,,,,,,,3.87,2.84,,,,,,,,,,,6.71,3,0
376,1,09:06:31,2,52,9.0,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
377,2,09:07:09,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,1,09:07:34,2,62,8.8,,,,,,,,,,,2.75,1.38,,,,,,,,,,,4.12,2,0
379,1,09:07:42,2,62,9.6,,,,,,,,,,,3.26,1.94,,,,,,,,,,,5.20,2,0
380,2,09:08:07,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
381,1,09:08:08,2,58,9.2,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0
382,1,09:08:24,2,62,12.7,,,,,,,,,,,5.81,3.93,,,,,,,,,,,9.74,3,0
383,2,09:09:08,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
384,2,09:09:21,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,1,09:10:08,2,63,9.3,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
386,2,09:10:23,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
387,2,09:10:38,2,70,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
389,1,09:11:11,2,69,10.7,,,,,,,,,,,3.37,2.61,,,,,,,,,,,5.98,3,0
390,2,09:12:38,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
391,2,09:12:41,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
392,1,09:12:43,2,60,10.0,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
393,2,09:13:15,2,52,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
394,1,09:13:33,2,63,8.7,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
395,2,09:14:21,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
397,2,09:15:56,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,1,09:15:59,2,59,10.8,,,,,,,,,,,3.63,3.09,,,,,,,,,,,6.72,3,0
399,1,09:16:00,2,60,10.2,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.92,3,0
400,2,09:16:12,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
401,1,09:16:38,2,59,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
402,1,09:17:31,2,60,11.0,,,,,,,,,,,5.02,3.58,,,,,,,,,,,8.61,3,0
403,2,09:17:46,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
404,2,09:17:49,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
405,1,09:17:56,2,61,12.0,,,,,,,,,,,4.03,2.60,,,,,,,,,,,6.64,3,0
407,1,09:18:25,5,62,15.0,4.3,32.7,4.0,,,,,,,,11.54,8.58,8.03,5.28,6.48,,,,,,,,39.91,9,0
408,1,09:18:36,3,65,11.9,14.0,,,,,,,,,,4.19,3.94,1.60,,,,,,,,,,9.73,3,0
409,1,09:19:27,2,63,8.9,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,2,0
410,2,09:19:36,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
411,2,09:20:14,2,55,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
412,2,09:20:24,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
413,2,09:21:08,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
414,1,09:21:27,2,62,9.3,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,2,0
415,1,09:22:02,2,60,13.9,,,,,,,,,,,5.68,4.46,,,,,,,,,,,10.15,5,0
416,2,09:23:06,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,2,09:24:40,2,66,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
418,1,09:25:18,2,58,11.5,,,,,,,,,,,4.11,3.81,,,,,,,,,,,7.91,3,0
419,1,09:25:52,2,59,9.4,,,,,,,,,,,2.98,1.67,,,,,,,,,,,4.65,2,0
423,1,09:27:59,2,62,10.0,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
424,2,09:28:39,2,58,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
425,2,09:28:43,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
426,1,09:29:09,2,60,10.1,,,,,,,,,,,3.64,2.15,,,,,,,,,,,5.79,3,0
427,1,09:29:37,2,65,8.9,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.25,2,0