veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,5,66,18.3,4.5,31.8,4.2,,,,,,,,9.59,13.24,13.24,13.95,14.04,,,,,,,,64.06,9,0
2,1,00:01:01,5,69,17.6,4.5,33.6,4.1,,,,,,,,28.19,9.67,9.79,5.93,7.27,,,,,,,,60.85,9,0
3,4,00:01:10,5,71,12.3,4.6,37.2,4.3,,,,,,,,8.40,6.92,7.29,6.74,7.58,,,,,,,,36.93,9,0
4,3,00:01:13,6,70,11.3,4.3,19.2,9.6,21.8,,,,,,,10.10,8.30,8.50,14.24,11.85,11.81,,,,,,,64.81,12,0
5,4,00:01:14,2,70,10.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,3,0
6,4,00:01:48,5,70,17.7,4.5,37.9,4.3,,,,,,,,10.66,10.53,10.22,12.40,11.04,,,,,,,,54.85,9,0
7,4,00:02:11,2,71,11.7,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
8,3,00:02:12,5,64,16.3,4.3,28.8,9.2,,,,,,,,11.79,13.84,14.65,15.28,14.31,,,,,,,,69.87,16,0
9,4,00:02:26,5,75,15.0,4.4,35.5,4.0,,,,,,,,9.96,6.98,7.15,5.95,6.21,,,,,,,,36.25,9,0
10,2,00:02:27,5,63,20.5,4.3,30.3,10.2,,,,,,,,9.97,9.56,9.20,3.58,3.81,,,,,,,,36.12,16,0
11,1,00:03:51,5,68,17.1,4.3,33.8,4.1,,,,,,,,11.07,10.12,10.79,8.16,9.37,,,,,,,,49.50,9,36
12,1,00:03:54,5,68,17.6,4.4,31.7,4.1,,,,,,,,12.25,8.11,7.53,8.09,8.39,,,,,,,,44.37,9,0
13,4,00:04:06,5,73,17.9,4.2,29.9,3.9,,,,,,,,9.48,11.84,11.81,12.67,12.59,,,,,,,,58.40,9,0
14,4,00:04:11,5,70,19.3,4.5,36.3,4.1,,,,,,,,8.88,13.63,14.28,14.59,10.96,,,,,,,,62.34,9,0
15,1,00:04:15,5,65,15.1,4.2,26.2,4.0,,,,,,,,11.48,9.44,9.08,6.65,8.54,,,,,,,,45.19,9,0
16,4,00:04:15,5,73,13.9,25.2,2.9,2.9,,,,,,,,3.73,5.29,1.34,2.30,2.65,,,,,,,,15.31,3,0
17,3,00:04:27,2,70,9.5,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.65,2,0
18,3,00:04:37,5,47,3.9,13.2,2.9,20.2,,,,,,,,14.41,10.77,7.36,6.18,3.09,,,,,,,,41.80,14,0
20,2,00:04:54,5,64,16.8,4.2,32.5,3.9,,,,,,,,10.41,8.65,8.30,6.82,6.84,,,,,,,,41.02,9,0
21,4,00:05:01,5,65,12.0,4.4,37.8,4.2,,,,,,,,7.96,14.47,5.70,7.20,10.49,,,,,,,,45.82,9,0
22,4,00:05:17,4,63,21.2,9.9,22.1,,,,,,,,,11.46,4.61,4.92,2.78,,,,,,,,,23.77,8,0
23,4,00:05:53,5,65,15.5,4.4,33.3,4.1,,,,,,,,10.52,13.23,12.25,13.51,14.04,,,,,,,,63.55,9,0
24,4,00:06:53,5,69,17.9,4.3,34.0,4.2,,,,,,,,10.37,12.22,12.80,13.53,13.40,,,,,,,,62.32,9,0
25,4,00:07:07,2,70,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
26,1,00:07:12,2,67,18.8,,,,,,,,,,,7.95,6.12,,,,,,,,,,,14.07,5,0
27,4,00:07:14,3,75,9.6,13.1,,,,,,,,,,2.05,2.03,1.42,,,,,,,,,,5.50,2,0
28,4,00:07:16,2,73,10.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
30,2,00:08:09,5,67,17.3,4.2,33.7,3.9,,,,,,,,10.64,9.98,10.15,9.74,11.06,,,,,,,,51.57,9,0
31,4,00:08:29,5,72,22.6,4.6,33.8,4.4,,,,,,,,11.28,13.72,14.38,15.24,15.67,,,,,,,,70.30,9,0
32,1,00:09:01,5,67,17.1,4.3,38.2,4.1,,,,,,,,11.71,14.46,15.17,13.80,12.76,,,,,,,,67.91,9,0
33,2,00:09:01,2,73,8.7,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.75,2,0
34,4,00:09:12,5,70,18.0,4.5,33.1,4.2,,,,,,,,9.96,7.72,7.61,7.84,7.22,,,,,,,,40.34,9,0
35,4,00:09:13,2,76,8.9,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.25,2,0
36,4,00:09:30,5,70,20.0,4.3,31.3,10.1,,,,,,,,9.32,13.91,12.87,11.31,12.40,,,,,,,,59.80,16,0
37,4,00:10:21,6,70,12.1,4.4,19.1,9.9,22.3,,,,,,,8.38,9.05,8.07,11.35,10.28,6.39,,,,,,,53.52,12,0
38,1,00:11:20,5,62,12.8,21.3,9.7,22.3,,,,,,,,10.61,14.31,11.11,9.12,8.60,,,,,,,,53.75,11,0
39,4,00:11:33,2,71,9.7,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.14,2,0
40,4,00:11:59,5,63,17.5,4.4,35.2,4.1,,,,,,,,9.52,8.56,8.11,11.02,10.74,,,,,,,,47.94,9,0
41,1,00:12:51,2,58,7.6,,,,,,,,,,,1.53,0.77,,,,,,,,,,,2.30,2,0
42,1,00:12:57,2,57,7.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0
43,4,00:13:06,4,70,4.4,37.5,4.2,,,,,,,,,13.39,14.57,8.41,9.01,,,,,,,,,45.38,7,0
44,2,00:13:06,2,68,10.5,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.80,3,0
45,4,00:13:57,3,70,10.8,19.3,,,,,,,,,,2.50,2.84,1.50,,,,,,,,,,6.84,3,0
46,1,00:14:09,2,78,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
47,2,00:14:21,4,65,12.1,4.2,18.9,,,,,,,,,8.19,4.61,4.41,6.61,,,,,,,,,23.82,8,0
48,1,00:14:44,2,75,9.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
49,4,00:14:48,2,75,13.7,,,,,,,,,,,3.80,4.54,,,,,,,,,,,8.34,3,0
50,1,00:14:56,2,78,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
51,4,00:15:05,5,64,11.3,4.3,36.7,4.1,,,,,,,,9.58,11.71,10.73,11.19,10.90,,,,,,,,54.11,9,0
52,4,00:15:21,4,50,15.1,15.2,8.5,,,,,,,,,6.83,14.30,3.71,2.61,,,,,,,,,27.44,8,0
53,4,00:16:06,3,59,11.0,4.4,,,,,,,,,,12.42,14.66,17.05,,,,,,,,,,44.13,6,0
54,4,00:16:06,2,60,4.2,,,,,,,,,,,19.48,18.67,,,,,,,,,,,38.15,14,38
55,4,00:16:20,2,69,21.8,,,,,,,,,,,6.70,10.83,,,,,,,,,,,17.53,5,0
56,1,00:17:06,2,73,10.8,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
57,3,00:17:10,5,72,11.3,4.4,34.9,3.9,,,,,,,,10.95,11.27,10.86,10.38,11.12,,,,,,,,54.58,9,0
58,4,00:17:26,2,70,8.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
59,4,00:17:37,2,83,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
60,4,00:17:38,2,74,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
61,3,00:17:40,2,78,9.4,,,,,,,,,,,2.83,3.28,,,,,,,,,,,6.11,2,0
62,4,00:17:54,6,62,12.2,4.4,20.6,9.3,22.3,,,,,,,7.78,9.15,8.63,10.01,9.83,10.16,,,,,,,55.57,12,0
63,4,00:18:20,2,68,11.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
64,1,00:18:39,2,70,8.8,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
65,2,00:18:39,5,66,15.6,4.2,17.4,2.9,,,,,,,,9.01,3.99,4.35,3.33,2.78,,,,,,,,23.47,9,0
66,1,00:19:17,5,69,19.8,4.3,34.9,4.1,,,,,,,,12.02,12.80,11.40,9.81,9.93,,,,,,,,55.95,9,0
67,4,00:19:30,5,75,17.2,4.4,37.1,4.2,,,,,,,,9.66,7.86,8.97,5.61,7.02,,,,,,,,39.12,9,0
68,4,00:19:45,2,65,12.0,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
69,4,00:19:59,6,69,11.1,4.4,20.8,9.8,22.9,,,,,,,8.11,6.95,8.47,10.67,11.27,8.30,,,,,,,53.77,12,0
70,4,00:20:15,2,70,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
71,1,00:20:16,5,65,14.7,4.3,31.7,4.1,,,,,,,,10.09,9.12,8.63,6.02,6.33,,,,,,,,40.19,9,0
72,4,00:20:33,5,70,19.1,4.4,30.8,4.0,,,,,,,,9.83,13.53,12.99,13.76,13.96,,,,,,,,64.07,9,0
73,1,00:20:43,5,73,12.4,4.5,29.3,4.1,,,,,,,,9.31,10.85,4.36,4.30,4.87,,,,,,,,33.69,9,0
74,2,00:21:40,3,66,11.5,4.3,,,,,,,,,,5.35,2.80,2.67,,,,,,,,,,10.82,3,0
75,2,00:21:40,2,66,4.0,,,,,,,,,,,3.69,3.66,,,,,,,,,,,7.35,14,38
76,1,00:21:40,5,55,9.5,3.5,28.3,4.0,,,,,,,,11.88,7.86,6.89,8.10,8.27,,,,,,,,43.00,9,36
77,1,00:21:54,5,68,15.6,4.3,36.8,4.1,,,,,,,,11.36,10.15,9.36,13.73,13.61,,,,,,,,58.21,9,0
78,2,00:22:07,2,75,9.3,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
79,4,00:22:22,2,73,9.9,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
80,3,00:22:32,2,73,7.6,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
81,2,00:22:34,2,72,8.5,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
82,1,00:22:45,2,81,9.6,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
83,4,00:23:30,5,65,12.7,21.6,10.0,23.0,,,,,,,,9.35,14.10,11.95,9.29,7.98,,,,,,,,52.67,11,0
84,2,00:23:38,5,72,13.4,4.2,30.8,3.9,,,,,,,,10.61,12.75,12.44,12.87,13.81,,,,,,,,62.49,9,0
85,2,00:23:46,2,60,9.9,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
86,4,00:24:06,2,66,9.7,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
87,1,00:25:09,2,82,9.2,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
88,4,00:25:14,5,65,11.9,4.3,36.7,4.0,,,,,,,,7.45,9.37,5.38,6.46,8.22,,,,,,,,36.88,9,0
90,4,00:25:18,2,73,9.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
92,1,00:26:04,5,74,15.9,4.4,33.6,4.0,,,,,,,,10.88,14.79,13.68,13.02,14.83,,,,,,,,67.20,9,0
93,2,00:26:19,5,71,20.0,4.1,35.8,3.9,,,,,,,,11.19,12.92,12.77,11.77,12.20,,,,,,,,60.84,9,0
94,2,00:26:32,5,63,11.6,4.2,35.7,4.1,,,,,,,,8.94,12.99,9.16,8.89,9.11,,,,,,,,49.08,9,0
95,4,00:26:36,5,65,13.1,4.4,31.1,4.0,,,,,,,,7.38,3.84,3.88,2.47,1.83,,,,,,,,19.39,9,0
96,1,00:27:01,2,73,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
97,2,00:27:02,2,74,8.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
98,3,00:27:10,2,67,9.4,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
99,4,00:27:15,5,65,17.7,4.5,36.5,4.3,,,,,,,,9.98,9.15,8.22,11.47,5.30,,,,,,,,44.12,9,0
100,4,00:28:26,5,65,15.1,4.4,32.9,4.0,,,,,,,,10.19,11.78,10.49,12.67,16.20,,,,,,,,61.33,9,0
101,4,00:28:42,5,65,15.3,4.3,36.5,4.1,,,,,,,,9.43,11.31,12.83,12.75,10.96,,,,,,,,57.28,9,0
102,2,00:29:09,5,67,11.7,4.3,34.4,4.1,,,,,,,,9.72,8.30,8.94,5.87,4.84,,,,,,,,37.67,9,0
103,1,00:30:04,6,62,11.9,4.4,19.6,9.5,22.0,,,,,,,10.37,11.34,11.21,14.76,8.16,9.56,,,,,,,65.40,12,0
104,4,00:30:10,5,67,16.8,4.5,32.4,4.3,,,,,,,,9.32,5.34,5.96,5.06,4.14,,,,,,,,29.82,9,0
106,1,00:30:29,2,67,11.0,,,,,,,,,,,2.43,3.01,,,,,,,,,,,5.44,3,0
107,4,00:31:50,2,66,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
108,2,00:32:21,5,65,16.9,4.3,33.1,3.9,,,,,,,,11.26,10.56,10.57,9.53,9.63,,,,,,,,51.55,9,0
109,1,00:32:32,5,65,11.1,4.4,33.8,4.1,,,,,,,,10.23,10.26,9.10,8.52,10.83,,,,,,,,48.94,9,36
110,2,00:32:36,5,69,19.5,4.3,29.5,4.0,,,,,,,,10.72,12.91,13.45,11.05,14.40,,,,,,,,62.54,9,0
111,1,00:33:20,5,63,11.0,4.3,36.4,4.0,,,,,,,,9.98,14.16,14.40,10.97,12.01,,,,,,,,61.51,9,0
112,1,00:33:22,2,12,1.4,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,14,0
113,4,00:33:48,2,76,10.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
114,1,00:33:54,5,68,17.1,4.5,36.9,4.1,,,,,,,,10.59,9.53,9.75,7.27,6.34,,,,,,,,43.49,9,0
115,4,00:34:00,5,70,18.9,4.6,34.2,4.4,,,,,,,,9.78,13.76,12.57,14.15,15.38,,,,,,,,65.64,9,0
116,4,00:34:11,2,75,9.0,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,2,0
117,2,00:34:15,2,72,9.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,2,0
118,4,00:35:22,5,70,12.6,4.6,36.1,4.3,,,,,,,,9.64,13.06,13.35,12.69,13.96,,,,,,,,62.70,9,0
119,1,00:35:33,2,68,9.6,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
120,4,00:35:47,2,73,12.1,,,,,,,,,,,3.49,3.61,,,,,,,,,,,7.10,3,0
121,2,00:35:53,5,70,12.2,4.2,30.1,4.0,,,,,,,,9.96,11.02,11.13,9.80,12.52,,,,,,,,54.43,9,0
122,4,00:36:10,5,69,18.2,4.5,36.4,4.2,,,,,,,,10.17,7.28,8.36,4.90,4.98,,,,,,,,35.69,9,0
123,2,00:36:26,2,73,8.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
124,4,00:37:16,5,65,15.2,4.3,32.2,4.1,,,,,,,,8.84,11.20,11.63,11.62,13.57,,,,,,,,56.85,9,0
125,2,00:37:58,4,73,19.1,17.0,8.6,,,,,,,,,6.55,8.92,1.58,1.23,,,,,,,,,18.28,8,0
127,4,00:38:01,2,73,9.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
128,2,00:38:42,5,63,16.9,4.3,36.5,4.0,,,,,,,,9.78,12.71,12.63,12.05,12.50,,,,,,,,59.68,9,0
129,1,00:39:07,5,62,11.9,21.3,9.6,21.7,,,,,,,,11.29,17.31,15.13,9.25,9.46,,,,,,,,62.44,11,0
130,1,00:39:22,3,76,9.9,14.1,,,,,,,,,,2.41,2.10,1.99,,,,,,,,,,6.51,3,0
131,4,00:40:18,2,73,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0
132,4,00:41:26,2,71,9.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
133,1,00:42:20,5,72,17.0,4.4,31.3,4.1,,,,,,,,12.69,13.76,14.55,11.63,12.02,,,,,,,,64.66,9,36
134,3,00:42:28,4,81,12.7,20.1,2.7,,,,,,,,,4.31,4.10,1.75,2.29,,,,,,,,,12.45,3,0
135,4,00:42:38,5,67,16.5,4.2,30.1,9.7,,,,,,,,7.65,12.67,11.25,12.52,14.17,,,,,,,,58.25,16,0
136,3,00:42:39,2,73,12.0,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0
137,1,00:43:32,2,74,9.1,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
138,4,00:44:00,5,70,16.8,4.3,32.6,3.9,,,,,,,,9.83,12.95,12.66,11.81,12.35,,,,,,,,59.61,9,0
139,2,00:45:02,2,62,9.0,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
140,4,00:45:15,5,73,17.9,4.6,35.0,4.4,,,,,,,,11.44,12.75,13.11,16.92,14.43,,,,,,,,68.65,9,0
141,4,00:45:35,2,71,12.3,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.17,3,0
142,4,00:46:12,5,67,12.3,20.9,9.4,22.1,,,,,,,,8.84,14.32,8.93,11.10,10.12,,,,,,,,53.31,11,0
143,2,00:46:15,2,69,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
144,4,00:46:46,5,71,20.7,4.5,31.3,10.6,,,,,,,,9.48,9.51,8.39,8.80,9.33,,,,,,,,45.51,16,0
146,1,00:48:00,2,77,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
147,4,00:48:11,5,63,13.1,21.6,9.7,22.7,,,,,,,,9.41,12.96,13.54,8.45,11.18,,,,,,,,55.55,11,0
148,4,00:48:31,5,66,16.9,4.3,30.3,10.2,,,,,,,,10.01,10.06,10.16,12.02,12.80,,,,,,,,55.05,16,0
149,4,00:48:49,5,73,17.8,4.4,34.1,4.1,,,,,,,,10.29,12.58,11.04,13.02,12.86,,,,,,,,59.80,9,0
150,1,00:49:10,5,72,11.3,4.5,36.6,4.1,,,,,,,,21.07,12.12,10.64,9.40,10.15,,,,,,,,63.37,9,0
151,4,00:49:37,5,78,19.2,4.5,32.9,4.2,,,,,,,,9.91,6.13,6.73,5.14,3.75,,,,,,,,31.66,9,0
152,3,00:50:19,2,73,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
153,1,00:51:05,5,63,16.9,4.3,31.7,4.0,,,,,,,,11.29,10.33,10.02,13.11,13.87,,,,,,,,58.63,9,0
154,4,00:51:27,2,68,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
156,3,00:52:20,6,70,19.4,4.2,21.2,8.8,23.2,,,,,,,10.02,11.77,12.66,12.83,12.50,11.96,,,,,,,71.74,12,0
158,1,00:54:14,2,73,11.4,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
159,1,00:54:30,5,72,17.0,4.4,37.2,4.1,,,,,,,,10.51,14.28,13.27,15.73,15.58,,,,,,,,69.38,9,0
160,3,00:54:33,5,71,15.7,4.2,29.7,4.0,,,,,,,,4.89,4.52,4.26,2.19,2.86,,,,,,,,18.72,9,0
161,4,00:55:03,5,63,16.6,4.3,33.2,4.1,,,,,,,,9.35,6.31,5.60,8.85,8.21,,,,,,,,38.33,9,0
162,4,00:55:17,2,68,11.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
163,3,00:55:17,2,73,9.5,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
164,3,00:55:47,5,65,12.6,21.6,9.6,22.3,,,,,,,,9.82,15.11,10.80,9.00,8.24,,,,,,,,52.97,11,0
165,1,00:56:02,6,66,15.3,4.5,20.1,10.5,22.2,,,,,,,10.02,11.28,10.59,12.50,10.13,9.42,,,,,,,63.93,12,0
166,4,00:56:21,5,70,17.7,4.6,36.3,4.3,,,,,,,,11.44,13.45,12.87,10.43,10.79,,,,,,,,58.97,9,0
167,2,00:56:24,5,65,13.2,4.3,28.9,4.0,,,,,,,,9.18,6.94,7.15,6.89,8.02,,,,,,,,38.18,9,0
168,4,00:57:22,5,70,19.5,4.5,40.8,4.3,,,,,,,,9.44,6.25,5.95,4.47,3.28,,,,,,,,29.38,9,0
169,1,00:57:30,5,69,19.1,4.4,35.4,4.2,,,,,,,,10.21,7.99,8.54,6.70,6.12,,,,,,,,39.56,9,0
170,2,00:57:40,2,76,7.8,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0
171,4,00:58:10,5,71,19.4,4.7,40.2,4.5,,,,,,,,10.29,6.26,6.57,3.85,6.25,,,,,,,,33.21,9,0
172,2,00:58:35,5,68,12.9,4.3,32.8,3.9,,,,,,,,9.98,11.87,11.57,10.10,11.63,,,,,,,,55.14,9,0
173,4,00:59:02,2,70,8.9,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
174,4,00:59:14,5,68,13.5,4.3,31.8,4.2,,,,,,,,10.47,13.20,14.11,11.94,11.94,,,,,,,,61.66,9,0
175,2,00:59:53,2,66,8.4,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
176,1,00:59:59,6,65,12.4,4.3,19.5,9.7,22.3,,,,,,,10.02,5.08,4.63,5.30,5.13,4.46,,,,,,,34.63,12,0
177,1,01:00:30,4,67,16.7,4.6,1.0,,,,,,,,,8.63,12.22,10.54,69.70,,,,,,,,,101.09,0,0
178,2,01:00:32,5,72,19.4,4.3,35.5,10.1,,,,,,,,9.40,10.98,12.42,12.72,13.41,,,,,,,,58.92,16,0
179,1,01:00:36,5,73,17.4,4.4,34.6,4.2,,,,,,,,12.93,15.13,15.70,30.10,13.45,,,,,,,,87.30,9,0
180,4,01:01:21,2,78,8.9,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
181,4,01:01:34,5,70,16.6,4.4,33.4,4.2,,,,,,,,10.04,6.08,6.76,3.96,3.88,,,,,,,,30.71,9,0
182,1,01:02:14,3,65,10.5,11.9,,,,,,,,,,2.32,2.84,1.11,,,,,,,,,,6.27,3,0
183,2,01:02:14,5,70,17.3,4.1,34.0,3.9,,,,,,,,10.57,11.23,11.56,11.21,11.42,,,,,,,,55.98,9,0
184,4,01:02:16,5,70,19.2,4.6,40.8,4.4,,,,,,,,12.20,11.64,13.05,8.50,10.51,,,,,,,,55.90,9,0
185,3,01:02:17,2,72,9.6,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.46,2,0
187,1,01:03:39,6,72,17.4,4.5,20.8,9.2,22.9,,,,,,,11.49,8.55,8.87,12.77,9.75,10.22,,,,,,,61.66,12,0
188,4,01:03:45,5,65,17.0,4.5,31.2,4.1,,,,,,,,9.74,6.37,6.70,4.64,5.03,,,,,,,,32.47,9,0
189,4,01:04:12,2,73,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
190,2,01:04:25,5,73,18.3,4.2,35.0,3.9,,,,,,,,10.42,12.95,13.44,11.47,11.63,,,,,,,,59.92,9,0
191,4,01:04:37,5,62,17.3,4.4,35.2,4.2,,,,,,,,10.55,12.50,12.73,12.69,12.05,,,,,,,,60.51,9,0
192,2,01:04:45,2,64,9.0,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0
193,4,01:04:54,2,67,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
194,2,01:05:07,5,69,17.5,4.2,31.8,4.0,,,,,,,,9.89,5.09,4.56,2.44,2.84,,,,,,,,24.82,9,0
195,3,01:05:26,2,50,8.6,,,,,,,,,,,4.09,2.56,,,,,,,,,,,6.65,2,0
196,4,01:05:27,2,51,11.2,,,,,,,,,,,5.03,5.64,,,,,,,,,,,10.67,3,0
197,1,01:05:53,5,70,12.3,4.2,28.7,4.1,,,,,,,,9.31,9.83,10.17,12.56,14.24,,,,,,,,56.10,9,0
198,1,01:06:57,2,68,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
199,4,01:07:02,5,66,17.5,4.4,33.0,4.1,,,,,,,,11.12,10.25,10.33,9.17,8.72,,,,,,,,49.60,9,0
200,2,01:08:17,5,70,12.2,4.2,30.7,4.0,,,,,,,,9.88,6.13,6.04,4.13,6.14,,,,,,,,32.32,9,0
201,4,01:08:29,5,67,17.1,4.4,32.1,4.2,,,,,,,,10.01,6.44,6.83,7.20,6.33,,,,,,,,36.82,9,0
202,1,01:09:23,3,66,17.1,4.4,,,,,,,,,,10.99,4.25,3.05,,,,,,,,,,18.29,6,0
203,4,01:09:33,2,76,9.6,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
204,3,01:09:49,5,62,16.2,4.3,33.8,4.1,,,,,,,,10.35,7.10,6.70,5.72,6.97,,,,,,,,36.85,9,0
205,1,01:10:01,5,54,13.8,22.5,2.8,2.7,,,,,,,,5.28,8.71,3.59,3.61,3.56,,,,,,,,24.75,3,0
206,4,01:10:17,5,66,16.6,4.5,36.7,4.2,,,,,,,,9.58,6.97,6.65,3.79,3.47,,,,,,,,30.45,9,0
207,4,01:10:46,5,71,17.5,4.4,30.9,4.1,,,,,,,,9.93,10.62,11.90,10.01,11.80,,,,,,,,54.26,9,0
208,4,01:11:09,2,76,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
209,2,01:11:30,2,73,10.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,3,0
210,1,01:11:39,2,64,8.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
211,4,01:11:40,5,65,17.6,4.3,33.5,4.1,,,,,,,,9.15,4.33,4.40,3.06,3.64,,,,,,,,24.58,9,0
212,3,01:12:29,5,68,12.3,4.2,33.8,4.0,,,,,,,,10.84,8.44,8.29,8.09,8.56,,,,,,,,44.23,9,0
213,4,01:12:45,5,67,13.0,21.6,9.8,22.0,,,,,,,,7.96,9.95,7.58,9.82,6.36,,,,,,,,41.67,11,0
214,1,01:12:49,5,70,16.9,4.4,34.4,4.1,,,,,,,,12.69,13.30,14.41,12.93,16.03,,,,,,,,69.36,9,0
215,1,01:12:54,2,75,11.7,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
216,4,01:14:06,2,75,9.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
217,1,01:15:22,5,68,18.1,4.4,29.7,9.9,,,,,,,,14.36,10.19,10.82,12.43,13.06,,,,,,,,60.85,16,0
218,2,01:15:24,5,73,17.2,4.3,34.0,4.1,,,,,,,,10.16,10.14,10.51,9.60,9.74,,,,,,,,50.14,9,0
219,1,01:15:25,2,70,8.0,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
220,4,01:15:39,2,68,9.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,3,0
221,4,01:16:04,5,69,18.6,4.6,34.9,4.4,,,,,,,,11.47,12.41,12.95,13.96,12.19,,,,,,,,62.99,9,0
222,1,01:16:13,3,60,20.2,4.3,,,,,,,,,,11.07,2.06,3.44,,,,,,,,,,16.57,6,0
223,1,01:16:16,5,60,17.1,4.2,36.0,4.1,,,,,,,,11.72,9.34,9.69,6.45,5.88,,,,,,,,43.08,9,0
224,2,01:16:17,2,74,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
225,1,01:16:23,5,71,16.5,4.4,31.0,4.1,,,,,,,,65.27,16.32,9.95,10.35,13.70,,,,,,,,115.59,0,34
226,1,01:17:26,5,70,12.3,4.4,29.2,4.1,,,,,,,,10.56,13.06,12.67,14.87,15.51,,,,,,,,66.67,9,0
227,4,01:19:32,2,66,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
228,4,01:19:54,2,70,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
229,4,01:19:59,5,65,17.8,4.4,35.8,4.1,,,,,,,,10.48,6.32,6.17,4.33,4.93,,,,,,,,32.23,9,0
230,4,01:20:11,5,73,19.8,4.4,32.4,4.1,,,,,,,,9.86,13.99,13.11,12.21,13.47,,,,,,,,62.65,9,0
231,4,01:20:44,5,75,13.3,4.7,36.3,4.3,,,,,,,,9.15,10.18,10.55,11.29,11.64,,,,,,,,52.80,9,0
232,2,01:20:48,5,70,14.8,4.4,31.7,4.0,,,,,,,,10.64,11.19,9.96,6.63,6.97,,,,,,,,45.38,9,0
234,4,01:21:24,2,73,11.5,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.68,3,0
235,1,01:21:51,5,67,12.7,21.4,10.1,22.4,,,,,,,,8.73,29.92,5.35,6.50,5.42,,,,,,,,55.92,0,0
236,4,01:21:55,5,70,16.5,4.3,31.1,4.1,,,,,,,,10.28,7.07,7.24,5.03,6.22,,,,,,,,35.84,9,0
237,1,01:21:56,2,61,9.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0
238,4,01:22:06,2,73,10.0,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
239,4,01:22:11,5,71,18.8,4.7,34.2,4.5,,,,,,,,11.74,14.12,14.74,12.07,13.75,,,,,,,,66.42,9,0
240,1,01:22:15,4,67,11.1,16.6,3.1,,,,,,,,,2.80,4.01,2.47,1.92,,,,,,,,,11.21,3,0
241,4,01:22:49,5,71,16.0,4.4,38.9,4.1,,,,,,,,10.11,14.12,12.78,13.95,12.64,,,,,,,,63.60,9,0
242,4,01:22:52,5,70,17.6,4.4,33.6,4.1,,,,,,,,10.26,8.81,8.73,7.65,8.20,,,,,,,,43.65,9,0
243,4,01:23:18,2,76,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
244,1,01:24:09,2,74,9.5,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,2,0
245,1,01:24:27,5,63,17.5,4.3,35.6,4.1,,,,,,,,11.59,11.37,11.59,11.33,11.86,,,,,,,,57.74,9,0
246,2,01:24:28,2,69,10.9,,,,,,,,,,,3.13,3.39,,,,,,,,,,,6.51,3,0
247,4,01:24:58,5,75,18.5,4.6,36.5,4.4,,,,,,,,9.63,9.74,10.10,11.30,11.23,,,,,,,,52.00,9,0
248,4,01:25:42,2,73,9.5,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
249,1,01:25:47,4,66,18.9,33.2,4.2,,,,,,,,,11.46,13.62,7.29,7.85,,,,,,,,,40.22,8,0
250,4,01:26:40,2,78,9.3,,,,,,,,,,,1.74,1.95,,,,,,,,,,,3.69,2,0
251,2,01:26:44,5,68,17.1,4.3,34.6,3.9,,,,,,,,11.18,11.92,12.35,11.86,11.87,,,,,,,,59.17,9,0
252,1,01:26:45,5,73,17.4,4.4,33.3,4.1,,,,,,,,10.06,13.52,13.03,10.79,10.94,,,,,,,,58.34,9,0
253,4,01:27:00,5,68,17.3,4.3,34.5,4.0,,,,,,,,10.25,8.92,8.19,7.06,6.61,,,,,,,,41.03,9,0
254,3,01:28:00,5,66,11.5,4.2,31.2,4.0,,,,,,,,9.39,6.66,6.92,7.11,6.81,,,,,,,,36.90,9,0
255,4,01:29:48,5,71,12.0,4.2,35.6,4.3,,,,,,,,9.11,14.51,7.67,9.69,9.03,,,,,,,,50.00,9,0
257,4,01:29:58,6,65,20.7,4.8,20.1,9.6,24.1,,,,,,,11.18,8.53,7.57,7.36,4.52,5.58,,,,,,,44.75,12,0
258,4,01:30:04,5,66,19.2,4.5,36.2,4.2,,,,,,,,10.35,12.75,13.26,12.84,13.25,,,,,,,,62.45,9,0
259,1,01:31:13,5,67,18.4,4.5,34.8,4.0,,,,,,,,27.87,13.79,13.85,10.32,11.50,,,,,,,,77.32,9,0
260,1,01:31:30,5,68,17.4,4.3,32.5,4.1,,,,,,,,10.96,9.38,9.61,14.13,15.79,,,,,,,,59.86,9,0
261,4,01:31:44,5,69,20.4,4.4,34.2,4.0,,,,,,,,9.58,8.32,7.65,6.68,9.08,,,,,,,,41.31,9,0
262,3,01:31:57,2,79,9.9,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.84,3,0
263,4,01:32:02,2,75,12.3,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
264,2,01:32:02,2,73,8.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
265,4,01:32:15,5,69,17.5,4.3,33.2,4.2,,,,,,,,9.47,10.34,9.55,8.05,6.30,,,,,,,,43.70,9,0
266,4,01:32:36,2,78,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
268,1,01:32:49,5,66,17.2,4.4,34.5,4.2,,,,,,,,12.31,12.33,12.27,11.52,13.44,,,,,,,,61.87,9,0
269,4,01:32:53,2,70,14.1,,,,,,,,,,,2.85,3.93,,,,,,,,,,,6.78,5,0
270,1,01:32:55,5,62,17.5,20.6,9.7,21.9,,,,,,,,10.89,12.45,9.58,8.18,7.89,,,,,,,,49.01,11,0
271,4,01:33:40,5,69,17.1,4.4,35.1,4.2,,,,,,,,10.50,11.87,12.13,13.19,15.00,,,,,,,,62.70,9,0
272,1,01:34:47,2,73,8.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
273,1,01:35:25,5,73,16.6,4.6,37.4,4.1,,,,,,,,12.13,13.88,14.26,11.71,17.89,,,,,,,,69.86,9,0
274,4,01:36:40,2,69,21.3,,,,,,,,,,,10.38,10.59,,,,,,,,,,,20.97,5,0
275,4,01:37:00,2,70,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
276,3,01:37:16,5,62,11.9,21.0,9.4,22.0,,,,,,,,10.37,13.27,14.03,9.57,13.74,,,,,,,,60.98,11,0
277,4,01:37:29,5,69,11.4,4.4,36.3,4.1,,,,,,,,7.31,8.20,6.79,10.68,11.34,,,,,,,,44.32,9,0
278,1,01:38:00,5,61,13.0,4.3,32.8,4.1,,,,,,,,10.10,10.79,9.66,12.58,14.16,,,,,,,,57.30,9,0
279,4,01:38:09,2,73,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
280,4,01:38:49,2,75,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
281,4,01:39:22,2,82,8.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
282,4,01:39:49,5,66,18.8,4.5,29.7,10.4,,,,,,,,10.12,10.19,9.45,9.67,10.66,,,,,,,,50.08,16,0
283,1,01:40:26,2,69,10.2,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,3,0
284,4,01:40:38,2,73,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
285,1,01:41:37,2,72,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
286,1,01:41:59,5,68,12.3,4.3,31.4,4.1,,,,,,,,9.85,5.58,5.88,4.54,3.40,,,,,,,,29.26,9,36
287,1,01:42:38,2,75,9.4,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
288,4,01:42:53,6,71,17.4,4.6,20.8,10.4,23.0,,,,,,,10.34,6.64,7.38,8.70,5.82,1.71,,,,,,,40.59,12,0
289,1,01:44:02,5,66,17.0,4.4,35.4,4.0,,,,,,,,10.52,4.87,5.82,4.30,4.33,,,,,,,,29.84,9,0
290,4,01:45:09,2,85,9.7,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.61,2,0
291,3,01:45:51,5,65,12.5,21.6,9.5,22.4,,,,,,,,10.26,13.86,10.10,10.99,11.06,,,,,,,,56.27,11,0
292,1,01:46:01,5,68,16.5,4.4,29.3,4.1,,,,,,,,11.58,6.72,6.53,5.03,5.61,,,,,,,,35.46,9,36
293,1,01:46:34,2,68,21.1,,,,,,,,,,,7.05,8.84,,,,,,,,,,,15.89,5,0
294,2,01:46:44,2,70,13.5,,,,,,,,,,,4.09,6.44,,,,,,,,,,,10.53,3,0
295,4,01:46:48,5,63,15.6,4.3,32.6,4.1,,,,,,,,9.98,12.72,12.21,13.08,15.86,,,,,,,,63.86,9,0
296,4,01:47:03,5,70,18.0,4.5,31.7,10.5,,,,,,,,9.78,12.89,11.67,12.35,12.09,,,,,,,,58.79,16,0
297,4,01:48:03,2,78,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
298,1,01:48:10,5,63,17.7,4.4,35.6,4.1,,,,,,,,12.65,10.75,11.26,11.00,11.70,,,,,,,,57.37,9,36
299,3,01:48:52,5,70,17.0,4.3,28.4,4.2,,,,,,,,13.24,14.23,14.16,14.55,13.74,,,,,,,,69.92,9,0
300,4,01:48:59,2,75,10.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,3,0
301,4,01:49:27,5,73,18.9,4.6,35.8,4.4,,,,,,,,9.91,12.34,12.05,9.09,10.00,,,,,,,,53.40,9,0
302,1,01:50:17,2,78,8.6,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0
303,1,01:51:10,5,66,17.4,4.4,30.9,4.1,,,,,,,,11.62,16.16,17.70,15.23,15.13,,,,,,,,75.84,9,36
304,4,01:51:17,5,70,17.8,4.3,36.8,4.1,,,,,,,,10.46,12.85,12.36,12.35,12.05,,,,,,,,60.08,9,0
305,4,01:51:36,5,70,19.2,4.5,33.1,4.2,,,,,,,,9.89,14.19,14.20,9.53,8.27,,,,,,,,56.09,9,0
306,4,01:52:51,2,72,9.3,,,,,,,,,,,1.03,1.28,,,,,,,,,,,2.31,2,0
307,4,01:53:13,5,66,17.7,4.4,31.4,4.1,,,,,,,,9.89,8.75,9.75,10.34,12.54,,,,,,,,51.27,9,0
308,4,01:55:18,5,66,16.7,4.2,34.4,4.0,,,,,,,,8.66,10.08,10.96,15.93,14.53,,,,,,,,60.15,9,0
309,1,01:55:38,2,67,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0