veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:39,2,66,8.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
2,4,00:02:11,2,72,11.5,,,,,,,,,,,3.06,4.61,,,,,,,,,,,7.67,3,0
3,4,00:03:23,5,70,17.0,4.3,35.4,5.1,,,,,,,,10.82,14.91,15.81,14.18,13.41,,,,,,,,69.13,9,0
4,1,00:03:41,2,52,8.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
5,4,00:04:18,2,63,12.1,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
6,1,00:05:55,2,63,8.2,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
7,1,00:07:09,2,68,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
8,1,00:10:27,2,66,8.4,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
9,1,00:11:26,2,74,9.0,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
10,1,00:12:00,2,63,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
11,4,00:12:28,2,69,12.8,,,,,,,,,,,3.86,2.59,,,,,,,,,,,6.46,3,0
12,1,00:13:08,2,66,8.3,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0
13,4,00:13:25,2,70,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
14,4,00:13:27,2,68,9.1,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
15,1,00:14:16,2,62,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
16,1,00:17:48,2,63,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
17,4,00:20:06,5,59,16.7,4.3,30.9,4.0,,,,,,,,10.09,10.90,10.65,11.59,11.03,,,,,,,,54.25,9,0
18,4,00:20:22,2,73,10.8,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
19,4,00:20:23,2,73,13.3,,,,,,,,,,,3.38,4.76,,,,,,,,,,,8.13,3,0
20,1,00:22:54,2,71,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
21,4,00:24:38,5,63,17.8,4.2,38.0,4.0,,,,,,,,10.77,14.35,15.24,13.64,13.80,,,,,,,,67.80,9,0
22,4,00:24:40,5,66,17.8,4.3,33.7,4.1,,,,,,,,10.41,14.16,13.85,10.82,15.84,,,,,,,,65.09,9,0
23,4,00:28:38,2,75,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
24,1,00:30:02,2,65,11.6,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
25,1,00:31:39,2,63,8.4,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0
26,4,00:32:09,5,63,16.1,4.6,35.9,3.9,,,,,,,,10.45,14.70,15.26,15.12,15.56,,,,,,,,71.09,9,0
27,1,00:32:10,2,66,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
28,1,00:32:12,5,68,15.5,4.3,29.7,4.1,,,,,,,,11.54,16.25,16.23,16.04,16.62,,,,,,,,76.69,9,0
29,1,00:32:18,5,69,13.5,4.3,28.8,4.1,,,,,,,,11.31,15.75,15.30,16.99,15.62,,,,,,,,74.97,9,0
30,4,00:32:29,2,68,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
31,1,00:36:50,2,60,9.3,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
32,4,00:40:20,2,71,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
33,1,00:40:35,2,68,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
34,4,00:40:52,2,70,13.1,,,,,,,,,,,3.58,4.19,,,,,,,,,,,7.77,3,0
35,2,00:41:25,2,72,8.4,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
36,4,00:43:10,2,62,11.7,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
37,1,00:43:35,2,68,9.5,,,,,,,,,,,2.40,1.13,,,,,,,,,,,3.52,2,0
38,1,00:43:37,2,74,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
39,1,00:44:01,2,62,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
40,1,00:46:00,2,65,10.6,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
41,4,00:49:00,5,65,15.6,4.2,30.9,4.1,,,,,,,,8.34,6.39,5.88,4.98,5.60,,,,,,,,31.20,9,0
42,1,00:49:51,2,82,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
43,4,00:53:27,2,86,8.9,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
44,1,00:54:39,2,67,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
45,4,01:00:15,5,64,17.0,4.4,35.6,4.0,,,,,,,,10.45,12.89,12.62,11.49,13.72,,,,,,,,61.18,9,0
46,4,01:00:30,2,76,11.9,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
47,1,01:01:00,2,66,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
48,4,01:03:49,2,65,13.3,,,,,,,,,,,3.35,5.36,,,,,,,,,,,8.71,3,0
49,1,01:05:23,2,70,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
50,1,01:07:47,2,72,8.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
51,1,01:11:53,2,65,9.6,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0
52,4,01:15:03,5,63,14.5,4.2,31.3,4.1,,,,,,,,8.61,5.20,5.27,3.68,3.82,,,,,,,,26.57,9,0
53,1,01:16:52,2,70,9.4,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,2,0
54,1,01:18:22,2,69,8.2,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
55,1,01:19:34,2,65,8.7,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
56,4,01:21:50,2,65,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
57,4,01:23:13,2,68,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
58,4,01:23:19,2,70,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
60,4,01:24:28,2,65,9.1,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
61,1,01:26:02,2,65,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
62,1,01:31:21,2,58,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
63,1,01:31:43,2,62,11.6,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
64,4,01:32:21,2,72,8.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
66,3,01:34:28,5,70,14.1,4.3,29.1,4.2,,,,,,,,4.18,2.69,2.82,1.55,0.96,,,,,,,,12.20,9,0
67,4,01:46:43,2,71,9.6,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
68,1,01:53:37,2,71,8.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,2,0
69,4,01:55:38,5,65,16.0,4.2,31.3,4.1,,,,,,,,9.71,5.36,5.34,3.81,3.88,,,,,,,,28.09,9,0
70,4,01:55:44,5,67,13.7,4.3,25.2,4.1,,,,,,,,8.14,4.78,5.45,3.43,3.35,,,,,,,,25.14,9,0
71,1,01:59:20,2,63,21.3,,,,,,,,,,,8.46,11.40,,,,,,,,,,,19.86,5,0
72,1,01:59:42,2,70,9.1,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.84,2,0
73,1,02:02:41,2,70,9.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0
74,4,02:05:56,2,73,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
75,1,02:07:06,2,72,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
76,4,02:14:58,2,52,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
77,1,02:15:09,2,68,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,2,0
78,1,02:15:26,5,64,15.3,4.4,31.9,4.1,,,,,,,,11.76,15.99,14.43,13.28,14.51,,,,,,,,69.97,9,0
79,4,02:16:42,5,68,16.3,4.4,29.4,4.0,,,,,,,,9.10,5.29,4.54,3.91,2.67,,,,,,,,25.50,9,0
80,1,02:28:33,2,68,13.2,,,,,,,,,,,3.92,5.12,,,,,,,,,,,9.04,3,0
81,4,02:30:11,5,68,15.3,4.3,29.4,4.1,,,,,,,,7.96,5.21,4.98,3.73,4.13,,,,,,,,26.02,9,0
82,4,02:30:18,5,72,13.4,4.2,28.6,4.1,,,,,,,,8.39,4.90,4.83,3.44,3.21,,,,,,,,24.77,9,0
83,4,02:30:50,2,73,9.3,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
84,4,02:35:02,2,62,8.1,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
85,1,02:36:41,2,66,10.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
86,4,02:39:02,2,83,11.5,,,,,,,,,,,3.96,6.27,,,,,,,,,,,10.23,3,0
87,1,02:52:40,5,70,19.5,4.4,29.1,4.1,,,,,,,,12.12,16.38,16.33,15.32,15.63,,,,,,,,75.78,9,0
88,4,03:00:28,5,70,16.8,4.3,35.9,4.0,,,,,,,,9.83,6.31,6.32,5.03,3.97,,,,,,,,31.46,9,0
89,1,03:01:20,2,68,8.7,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0
90,1,03:02:21,5,67,15.9,4.3,36.8,4.0,,,,,,,,10.98,12.98,12.85,14.21,12.57,,,,,,,,63.58,9,0
91,4,03:04:03,2,68,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
92,1,03:04:07,2,60,13.2,,,,,,,,,,,3.93,4.48,,,,,,,,,,,8.41,3,0
93,1,03:04:13,2,68,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
94,4,03:04:15,2,66,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
95,1,03:05:21,2,66,13.3,,,,,,,,,,,4.44,2.83,,,,,,,,,,,7.28,3,0
96,4,03:08:21,2,64,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,2,0
97,1,03:08:24,2,62,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
98,4,03:09:55,2,63,11.9,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
99,4,03:11:26,5,65,13.2,4.3,29.5,4.1,,,,,,,,9.93,14.62,14.40,14.42,14.13,,,,,,,,67.50,9,0
100,4,03:15:20,5,62,14.9,4.3,30.4,4.2,,,,,,,,9.14,7.52,7.03,6.44,6.25,,,,,,,,36.39,9,0
101,1,03:18:13,2,69,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
102,4,03:24:03,5,68,13.1,4.3,29.2,4.1,,,,,,,,7.87,4.51,4.69,3.71,3.58,,,,,,,,24.36,9,0
103,1,03:26:14,2,65,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
104,1,03:30:10,5,70,14.1,4.3,29.2,4.2,,,,,,,,12.86,16.29,15.38,16.83,14.00,,,,,,,,75.35,9,0
105,4,03:34:12,5,60,15.6,4.3,35.2,4.0,,,,,,,,10.22,14.43,14.44,13.44,13.81,,,,,,,,66.33,9,0
106,4,03:36:45,2,70,8.7,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
107,1,03:36:59,5,60,13.4,21.3,10.1,21.9,,,,,,,,10.74,17.18,11.24,12.22,9.83,,,,,,,,61.21,11,0
110,4,03:40:25,5,63,14.1,4.3,30.0,4.1,,,,,,,,8.73,4.83,4.55,3.28,3.22,,,,,,,,24.62,9,0
111,1,03:42:29,2,66,9.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
112,1,03:44:24,2,62,8.9,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
113,4,03:48:54,2,68,14.5,,,,,,,,,,,7.03,8.72,,,,,,,,,,,15.76,5,0
114,1,03:50:12,5,65,13.7,4.4,25.8,4.1,,,,,,,,9.46,17.90,17.70,14.89,17.28,,,,,,,,77.23,9,0
115,4,03:53:10,3,71,17.5,4.3,,,,,,,,,,9.14,3.78,3.88,,,,,,,,,,16.81,6,0
116,1,03:53:37,5,72,17.2,4.3,31.5,10.1,,,,,,,,10.63,9.73,10.91,7.03,7.32,,,,,,,,45.62,16,0
117,1,03:54:25,6,66,20.2,4.3,14.4,4.9,4.2,,,,,,,10.63,12.58,12.56,6.47,15.15,15.08,,,,,,,72.47,10,0
118,1,03:56:54,5,68,17.3,4.3,34.9,4.1,,,,,,,,11.06,5.77,5.59,4.33,4.92,,,,,,,,31.67,9,0
119,4,03:58:50,5,63,20.6,4.2,31.8,4.0,,,,,,,,10.19,14.14,14.15,15.28,15.22,,,,,,,,68.98,9,0
120,1,04:00:47,6,63,15.2,4.3,18.2,4.8,4.9,,,,,,,10.62,12.91,12.94,7.50,14.21,14.27,,,,,,,72.44,10,0
121,1,04:01:30,5,62,13.2,21.1,9.5,22.1,,,,,,,,9.61,14.47,12.04,12.66,11.82,,,,,,,,60.61,11,0
122,4,04:01:49,5,63,13.8,4.4,29.1,4.0,,,,,,,,8.95,4.49,4.77,3.58,4.03,,,,,,,,25.82,9,0
123,1,04:03:14,2,80,11.5,,,,,,,,,,,4.15,5.67,,,,,,,,,,,9.82,3,0
124,1,04:03:56,5,70,16.7,4.4,31.0,4.1,,,,,,,,10.32,14.98,13.88,13.45,13.28,,,,,,,,65.91,9,34
125,1,04:04:10,5,70,17.3,4.3,30.5,4.0,,,,,,,,11.33,8.59,8.60,7.20,7.43,,,,,,,,43.15,9,0
126,1,04:04:58,6,65,16.4,4.4,19.3,5.3,4.4,,,,,,,10.08,15.07,15.66,5.90,15.36,14.36,,,,,,,76.43,10,0
127,1,04:05:13,6,61,17.9,4.4,18.7,5.1,4.7,,,,,,,9.19,14.03,13.79,16.53,11.84,11.31,,,,,,,76.70,10,0
128,1,04:08:14,6,67,16.3,4.4,16.5,4.2,4.3,,,,,,,9.80,14.01,13.40,6.77,15.04,14.86,,,,,,,73.88,10,34
129,1,04:09:01,5,65,16.0,4.3,28.8,4.3,,,,,,,,12.34,15.91,15.70,15.71,15.21,,,,,,,,74.88,9,0
130,1,04:12:34,6,73,16.3,4.3,20.3,4.2,4.4,,,,,,,10.27,14.29,14.53,12.23,13.47,11.96,,,,,,,76.75,10,0
132,4,04:15:40,2,65,14.9,,,,,,,,,,,6.79,12.14,,,,,,,,,,,18.93,5,0
133,3,04:16:27,2,68,8.8,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.55,2,0
135,4,04:17:49,5,71,12.1,4.2,16.5,4.0,,,,,,,,8.68,5.53,5.31,5.14,5.09,,,,,,,,29.76,9,0
136,4,04:19:36,2,68,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
137,1,04:20:06,6,66,17.9,4.3,18.4,4.9,4.9,,,,,,,10.78,13.51,12.69,7.72,14.76,13.93,,,,,,,73.39,10,0
138,1,04:20:16,2,67,11.1,,,,,,,,,,,3.37,3.76,,,,,,,,,,,7.13,3,0
139,1,04:25:06,2,67,8.9,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
140,4,04:25:22,2,66,9.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
141,4,04:27:13,2,75,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
142,4,04:28:13,4,65,18.6,4.4,4.5,,,,,,,,,13.55,15.47,15.57,4.57,,,,,,,,,49.16,4,0
143,4,04:28:26,3,65,17.5,4.4,,,,,,,,,,9.72,3.81,3.40,,,,,,,,,,16.93,6,0
144,4,04:29:09,2,63,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
145,4,04:31:03,2,68,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
146,4,04:31:46,5,66,14.7,4.4,29.9,4.1,,,,,,,,11.31,15.21,15.88,15.89,15.86,,,,,,,,74.15,9,0
147,4,04:32:26,2,65,13.4,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
148,1,04:33:03,2,62,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
149,1,04:34:43,5,71,11.5,4.3,36.4,4.1,,,,,,,,10.90,15.40,14.22,15.97,15.06,,,,,,,,71.56,9,0
150,1,04:38:32,6,67,16.2,4.6,17.7,4.8,4.9,,,,,,,11.02,13.85,14.18,3.90,16.24,14.84,,,,,,,74.03,10,0
151,4,04:39:04,2,63,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
152,4,04:39:49,2,72,13.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
153,1,04:42:11,2,70,8.9,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0
154,4,04:43:19,2,60,11.3,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
155,4,04:43:40,2,68,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
156,1,04:44:21,5,66,11.6,4.3,32.7,4.1,,,,,,,,10.06,10.95,11.44,11.43,9.02,,,,,,,,52.91,9,0
157,4,04:44:48,5,65,14.2,4.3,30.2,4.1,,,,,,,,10.10,15.53,15.65,14.84,15.09,,,,,,,,71.20,9,0
158,1,04:44:55,2,64,18.1,,,,,,,,,,,7.58,11.00,,,,,,,,,,,18.58,5,0
159,4,04:44:55,5,65,15.4,4.4,32.6,4.9,,,,,,,,10.97,15.04,14.91,18.17,18.15,,,,,,,,77.24,9,0
160,1,04:44:56,2,70,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
161,4,04:45:06,2,73,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
162,1,04:45:23,2,73,12.0,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
163,4,04:46:45,5,69,15.7,4.4,29.3,5.0,,,,,,,,10.05,15.59,16.43,15.52,14.41,,,,,,,,72.01,9,0
164,1,04:47:37,2,70,10.9,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.00,3,0
165,4,04:48:38,5,67,14.8,4.4,29.5,5.1,,,,,,,,9.59,15.54,15.54,15.69,16.23,,,,,,,,72.60,9,0
166,1,04:48:54,2,68,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
167,4,04:49:06,2,67,10.8,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.47,3,0
168,1,04:49:59,5,65,16.5,4.4,28.7,4.0,,,,,,,,11.45,15.75,15.11,16.32,14.71,,,,,,,,73.33,9,0
169,1,04:50:03,2,65,9.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
170,3,04:52:34,2,71,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
171,4,04:52:35,5,61,17.9,4.3,35.6,5.0,,,,,,,,10.85,14.56,14.98,13.52,14.10,,,,,,,,68.01,9,0
172,1,04:52:40,2,68,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
173,4,04:53:44,2,68,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
174,1,04:55:54,2,63,11.2,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.44,3,0
175,2,04:57:56,2,70,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
176,1,04:58:13,2,72,12.1,,,,,,,,,,,3.26,1.80,,,,,,,,,,,5.06,3,0
177,4,04:59:09,2,65,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
178,3,04:59:10,2,68,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
179,4,05:00:02,2,68,11.5,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
180,4,05:01:07,2,67,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
181,1,05:02:10,2,73,9.8,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
182,4,05:03:35,2,66,9.3,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
183,4,05:04:32,2,67,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
184,4,05:05:34,2,64,11.6,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0
185,1,05:05:47,2,65,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
186,2,05:07:03,2,76,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
187,1,05:07:07,6,70,16.3,4.3,18.5,4.9,4.9,,,,,,,9.55,15.02,13.81,6.54,16.59,15.15,,,,,,,76.66,10,0
188,4,05:07:59,5,71,16.6,4.3,22.8,3.9,,,,,,,,9.98,10.71,10.31,11.62,13.08,,,,,,,,55.70,9,0
189,4,05:08:15,2,64,10.9,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
190,3,05:08:18,5,79,16.1,4.4,27.6,3.9,,,,,,,,8.73,9.24,9.28,12.14,10.31,,,,,,,,49.69,9,0
191,4,05:10:54,2,61,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
192,1,05:11:26,2,59,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
193,1,05:13:01,2,71,18.8,,,,,,,,,,,10.13,11.34,,,,,,,,,,,21.47,5,0
194,4,05:13:56,3,62,13.2,16.5,,,,,,,,,,3.01,2.48,1.66,,,,,,,,,,7.16,3,0
195,3,05:14:20,2,71,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
196,1,05:14:35,2,67,14.8,,,,,,,,,,,4.17,8.42,,,,,,,,,,,12.59,5,0
197,1,05:15:13,2,68,21.3,,,,,,,,,,,7.88,9.78,,,,,,,,,,,17.66,5,0
198,4,05:15:23,2,70,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
199,1,05:17:22,2,68,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,2,0
200,4,05:17:58,2,62,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
201,3,05:17:59,5,73,19.7,4.3,29.1,4.0,,,,,,,,9.98,5.92,5.84,3.65,2.43,,,,,,,,27.82,9,0
202,4,05:18:32,6,70,15.3,4.3,25.2,8.2,5.0,,,,,,,9.64,18.22,18.24,4.71,18.98,17.93,,,,,,,87.72,10,0
203,4,05:18:42,5,65,15.1,4.3,22.9,4.8,,,,,,,,9.19,5.73,5.56,4.48,4.74,,,,,,,,29.70,9,0
204,4,05:19:00,2,68,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
205,1,05:19:09,2,62,8.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
206,1,05:20:20,2,73,9.6,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0
207,4,05:22:23,2,66,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
208,4,05:22:34,2,65,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
209,1,05:23:00,2,56,8.3,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
210,1,05:24:17,2,71,21.8,,,,,,,,,,,11.13,13.43,,,,,,,,,,,24.55,5,0
211,1,05:24:19,2,69,21.3,,,,,,,,,,,8.15,9.19,,,,,,,,,,,17.34,5,0
212,1,05:24:58,2,67,8.3,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
213,4,05:25:52,2,65,14.6,,,,,,,,,,,4.18,2.91,,,,,,,,,,,7.09,5,0
214,4,05:26:50,2,68,10.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
215,1,05:26:53,5,68,17.4,4.4,34.7,4.1,,,,,,,,12.08,16.47,16.11,14.26,13.42,,,,,,,,72.33,9,0
216,1,05:26:56,2,67,7.3,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0
217,4,05:27:35,2,58,9.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
218,4,05:27:47,5,66,16.4,4.4,24.6,4.4,,,,,,,,8.68,5.79,5.80,4.03,4.24,,,,,,,,28.55,9,0
219,1,05:27:49,2,70,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
220,4,05:27:55,5,64,14.6,4.4,32.9,4.9,,,,,,,,10.69,12.57,12.96,17.69,17.73,,,,,,,,71.63,9,0
221,4,05:28:14,5,65,15.8,4.2,29.2,4.0,,,,,,,,8.62,4.87,4.71,3.25,3.62,,,,,,,,25.07,9,0
222,4,05:28:18,5,66,17.9,4.4,23.8,4.6,,,,,,,,8.55,5.18,4.80,4.40,3.73,,,,,,,,26.66,9,0
223,1,05:28:19,5,64,14.7,4.3,31.6,4.1,,,,,,,,11.80,16.20,15.59,17.28,17.54,,,,,,,,78.42,9,0
224,1,05:28:21,2,70,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
225,4,05:28:25,5,66,16.4,4.4,20.6,4.3,,,,,,,,8.70,6.12,5.77,3.79,3.71,,,,,,,,28.08,9,0
226,1,05:28:37,2,68,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.14,2,0
227,4,05:28:41,5,65,14.4,4.4,29.0,5.0,,,,,,,,10.01,15.47,14.87,15.00,16.45,,,,,,,,71.80,9,0
228,1,05:28:49,2,63,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
229,4,05:29:02,2,63,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
230,4,05:29:09,2,63,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
231,4,05:29:13,2,61,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
232,4,05:29:27,2,71,8.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0
233,1,05:29:51,5,65,15.2,4.3,29.3,4.1,,,,,,,,10.67,15.59,14.48,14.79,15.81,,,,,,,,71.34,9,0
234,4,05:29:58,2,68,8.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
235,1,05:30:40,2,60,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
236,4,05:31:09,2,73,9.0,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
237,4,05:31:12,2,70,10.9,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.90,3,0
238,1,05:32:29,2,73,9.4,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
239,4,05:33:35,5,63,19.5,4.4,34.2,4.0,,,,,,,,9.11,16.75,16.50,13.02,16.51,,,,,,,,71.89,9,0
240,1,05:34:11,2,66,12.1,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0
241,4,05:34:22,2,58,10.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.96,3,0
242,4,05:35:27,2,81,7.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
243,4,05:35:41,2,62,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
244,4,05:36:04,2,66,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
245,4,05:36:16,2,58,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
246,1,05:36:28,6,65,16.0,5.0,33.5,4.0,4.1,,,,,,,10.18,9.90,9.81,7.45,8.26,6.59,,,,,,,52.20,10,0
247,4,05:36:45,2,68,11.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
248,4,05:37:37,2,68,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.88,3,0
249,4,05:38:50,2,68,8.4,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0
250,4,05:39:11,5,68,17.7,4.3,23.1,4.8,,,,,,,,9.42,7.71,5.74,3.76,3.78,,,,,,,,30.42,9,0
251,1,05:39:41,5,65,19.8,4.3,26.6,4.1,,,,,,,,10.26,5.81,6.24,4.46,3.94,,,,,,,,30.71,9,0
252,1,05:40:00,2,68,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
253,1,05:40:07,3,66,20.3,4.3,,,,,,,,,,13.06,14.39,14.01,,,,,,,,,,41.46,6,0
254,4,05:40:24,2,64,8.9,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
255,1,05:40:35,2,71,11.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
256,2,05:40:35,2,72,11.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,3,0
257,1,05:40:36,2,66,9.1,,,,,,,,,,,2.36,1.18,,,,,,,,,,,3.54,2,0
258,1,05:40:56,5,72,11.8,4.3,29.9,4.1,,,,,,,,9.54,9.07,9.32,9.29,9.19,,,,,,,,46.40,9,0
259,3,05:40:56,2,68,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
260,4,05:40:56,2,61,8.8,,,,,,,,,,,2.40,2.61,,,,,,,,,,,5.01,2,0
261,4,05:41:18,5,63,19.5,4.3,36.3,4.1,,,,,,,,10.21,15.62,15.57,15.78,14.33,,,,,,,,71.52,9,0
262,1,05:41:22,2,69,21.1,,,,,,,,,,,14.17,19.32,,,,,,,,,,,33.49,5,0
263,1,05:42:22,2,80,9.5,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
264,4,05:42:30,2,66,9.8,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
265,1,05:43:15,2,73,9.2,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
266,1,05:43:40,2,71,8.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
267,1,05:43:51,5,62,11.6,4.3,28.9,4.0,,,,,,,,10.17,8.77,8.67,6.37,7.27,,,,,,,,41.25,9,0
268,1,05:44:27,2,60,9.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
269,3,05:44:30,2,75,9.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
270,4,05:44:37,2,59,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
271,1,05:45:02,5,68,14.5,4.3,29.4,4.1,,,,,,,,10.50,15.95,15.37,15.99,16.27,,,,,,,,74.07,9,0
272,4,05:45:04,2,63,8.9,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
273,1,05:45:07,6,66,14.0,4.4,13.7,4.4,4.3,,,,,,,10.06,12.91,14.11,4.48,16.51,17.47,,,,,,,75.53,10,34
274,4,05:45:15,2,65,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
275,1,05:45:28,2,70,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
276,1,05:46:10,2,70,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
277,4,05:46:10,2,66,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
278,4,05:46:14,2,63,10.5,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
279,1,05:46:18,2,65,20.1,,,,,,,,,,,10.03,11.61,,,,,,,,,,,21.64,5,0
280,4,05:46:25,5,80,15.6,4.3,28.1,8.6,,,,,,,,9.49,15.23,16.04,17.02,17.43,,,,,,,,75.21,16,0
281,4,05:46:48,5,73,14.5,4.4,28.6,5.0,,,,,,,,9.73,13.02,15.04,15.24,15.96,,,,,,,,68.99,9,0
282,1,05:46:53,2,68,10.6,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
283,1,05:46:54,2,68,17.9,,,,,,,,,,,4.57,4.92,,,,,,,,,,,9.49,5,0
284,4,05:47:25,2,68,9.7,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.01,2,0
285,4,05:47:49,2,71,11.1,,,,,,,,,,,3.51,3.16,,,,,,,,,,,6.67,3,0
286,4,05:48:36,2,72,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
287,4,05:48:52,2,66,11.6,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
288,3,05:48:53,7,68,18.0,4.3,35.5,4.6,4.6,14.2,,,,,,11.70,10.06,9.92,4.90,5.64,6.41,6.70,,,,,,55.32,10,0
289,4,05:48:55,2,66,10.4,,,,,,,,,,,2.38,2.52,,,,,,,,,,,4.90,3,0
290,1,05:48:58,2,69,9.5,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
291,4,05:49:06,5,67,13.5,4.6,31.2,5.1,,,,,,,,9.63,15.65,15.56,16.19,16.47,,,,,,,,73.51,9,0
292,4,05:49:11,2,70,8.7,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
293,4,05:49:17,2,68,13.2,,,,,,,,,,,3.62,2.40,,,,,,,,,,,6.02,3,0
294,3,05:49:18,2,83,9.6,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0
296,4,05:49:46,2,69,10.3,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
297,4,05:50:00,2,72,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
298,4,05:50:44,2,66,13.1,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0
299,1,05:51:08,2,62,9.8,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
300,1,05:51:25,2,69,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
301,4,05:51:26,2,68,8.5,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
302,3,05:51:26,2,71,12.1,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0
303,4,05:51:33,2,69,9.0,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
304,4,05:51:33,2,70,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
305,4,05:51:55,2,60,8.5,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
306,1,05:52:30,5,64,13.1,4.4,29.5,4.1,,,,,,,,11.34,16.34,15.79,15.03,15.49,,,,,,,,73.99,9,0
307,1,05:52:35,2,66,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
308,4,05:52:45,2,70,11.4,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
309,4,05:52:49,2,68,8.2,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
310,4,05:52:52,2,68,11.7,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
311,3,05:53:03,2,71,12.2,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0
312,4,05:53:08,2,70,8.8,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0
313,4,05:53:29,2,68,10.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
314,4,05:53:40,2,65,8.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0
315,4,05:53:56,2,66,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
316,1,05:54:20,2,73,11.5,,,,,,,,,,,3.81,3.85,,,,,,,,,,,7.65,3,0
317,4,05:54:30,2,67,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
318,4,05:54:35,2,62,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
319,4,05:54:59,2,32,5.5,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,33
321,1,05:55:46,2,68,8.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
322,4,05:55:52,5,71,11.5,4.3,36.4,4.1,,,,,,,,9.67,14.46,13.97,9.57,9.37,,,,,,,,57.03,9,0
323,3,05:55:52,2,73,9.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
324,4,05:56:24,2,70,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
325,4,05:56:35,2,60,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
326,4,05:56:58,5,66,14.6,4.4,30.0,4.0,,,,,,,,11.63,14.57,15.05,17.35,17.37,,,,,,,,75.97,9,0
327,4,05:57:12,2,70,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
328,1,05:57:22,2,65,19.9,,,,,,,,,,,9.44,10.41,,,,,,,,,,,19.85,5,0
329,4,05:57:42,2,72,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
330,1,05:58:15,4,65,13.5,30.4,4.1,,,,,,,,,9.41,10.39,6.24,6.43,,,,,,,,,32.46,8,0
331,1,05:58:37,2,63,11.0,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.62,3,0
332,4,05:58:51,2,66,13.1,,,,,,,,,,,3.81,4.16,,,,,,,,,,,7.97,3,0
333,4,05:58:53,2,66,9.4,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
334,3,05:59:01,2,81,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
335,4,05:59:14,2,67,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
336,4,05:59:26,5,67,16.0,4.5,22.2,4.9,,,,,,,,8.27,6.13,5.81,4.27,4.10,,,,,,,,28.58,9,0
337,1,05:59:28,2,65,11.6,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
338,1,05:59:38,2,67,10.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0