veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:39,4,56,11.8,21.8,2.9,,,,,,,,,2.85,3.61,2.68,2.40,,,,,,,,,11.53,3,0
2,2,00:00:43,2,61,9.2,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
3,2,00:06:05,5,53,20.2,4.3,35.6,5.6,,,,,,,,10.21,16.87,16.05,15.62,14.25,,,,,,,,72.99,9,0
4,1,00:11:47,2,66,8.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
5,2,00:16:59,2,54,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
6,1,00:17:36,2,63,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
7,2,00:21:42,2,63,10.9,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0
8,1,00:33:08,2,51,8.7,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0
9,1,00:35:04,5,64,15.7,4.3,34.0,4.0,,,,,,,,12.45,16.11,15.21,15.86,16.13,,,,,,,,75.76,9,0
10,1,00:37:08,2,50,11.1,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.21,3,0
11,2,00:42:46,5,60,16.8,4.4,30.2,4.1,,,,,,,,11.84,16.87,16.14,17.36,16.12,,,,,,,,78.33,9,0
12,2,00:46:02,2,54,21.0,,,,,,,,,,,7.52,9.80,,,,,,,,,,,17.32,5,0
13,2,00:49:10,5,63,19.6,4.4,34.5,4.0,,,,,,,,11.07,6.18,5.94,3.64,3.66,,,,,,,,30.47,9,0
14,2,00:49:19,2,68,11.9,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
15,1,00:56:00,2,54,11.9,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
16,1,01:08:45,5,60,17.7,4.3,31.8,3.9,,,,,,,,11.14,16.62,14.81,13.81,16.64,,,,,,,,73.03,9,0
17,2,01:08:46,5,55,12.3,4.2,28.9,10.1,,,,,,,,10.71,7.73,7.79,3.84,4.03,,,,,,,,34.11,16,0
18,2,01:16:59,5,61,17.1,4.2,32.7,4.1,,,,,,,,12.01,14.73,14.50,15.59,16.47,,,,,,,,73.31,9,0
19,1,01:20:14,2,57,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,2,0
20,1,01:20:20,5,60,16.7,4.2,36.6,4.0,,,,,,,,11.37,8.99,8.94,7.89,8.68,,,,,,,,45.86,9,0
21,1,01:22:23,5,70,12.1,4.2,29.8,3.9,,,,,,,,8.88,7.27,6.24,6.08,7.03,,,,,,,,35.50,9,0
22,1,01:35:03,2,62,12.7,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
23,1,01:49:05,2,63,9.5,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
24,2,01:52:48,3,57,12.9,14.2,,,,,,,,,,2.73,3.15,2.03,,,,,,,,,,7.91,3,0
25,2,01:52:51,2,57,9.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
26,2,01:54:12,2,50,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
27,1,01:54:59,2,54,7.4,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
28,2,01:59:56,5,58,16.7,4.3,34.6,4.1,,,,,,,,9.22,17.97,17.41,11.89,11.71,,,,,,,,68.20,9,0
29,1,02:01:50,5,62,19.3,4.3,32.7,4.0,,,,,,,,11.89,17.80,17.66,16.02,16.42,,,,,,,,79.80,9,0
30,1,02:05:34,2,65,22.0,,,,,,,,,,,10.72,12.15,,,,,,,,,,,22.87,5,0
31,1,02:23:18,2,60,9.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
32,1,02:24:59,2,53,11.9,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.53,3,0
33,1,02:30:33,5,59,17.1,4.2,29.2,4.1,,,,,,,,11.43,17.69,16.86,17.10,16.74,,,,,,,,79.82,9,0
34,1,02:31:57,2,60,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
35,1,02:35:00,2,51,10.0,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,3,0
36,1,02:37:05,2,62,8.1,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
38,1,02:38:23,2,55,21.4,,,,,,,,,,,9.86,14.49,,,,,,,,,,,24.35,5,0
40,1,02:52:04,2,60,10.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0
41,1,02:52:31,2,65,11.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0
42,2,02:56:24,5,65,15.0,4.3,31.5,4.0,,,,,,,,8.35,13.93,14.76,16.57,16.17,,,,,,,,69.78,9,0
43,2,02:57:30,2,60,11.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
44,1,03:04:12,5,51,14.4,4.2,28.9,4.0,,,,,,,,4.93,17.74,17.75,17.86,17.93,,,,,,,,76.20,9,0
45,1,03:04:19,5,64,14.2,4.6,34.0,4.1,,,,,,,,9.58,10.08,9.67,6.37,6.27,,,,,,,,41.96,9,0
46,2,03:05:46,2,58,7.3,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0
47,1,03:14:12,2,62,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
48,1,03:15:53,2,62,9.8,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.34,3,0
49,1,03:22:25,2,63,9.6,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,2,0
50,2,03:23:26,5,62,15.2,4.3,27.7,4.0,,,,,,,,11.50,7.14,6.27,5.12,5.17,,,,,,,,35.21,9,0
51,2,03:23:34,2,63,9.3,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
52,1,03:25:26,2,59,7.7,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
53,2,03:28:28,5,62,12.7,4.2,32.1,4.1,,,,,,,,9.11,12.74,12.99,6.17,5.59,,,,,,,,46.59,9,0
54,2,03:29:49,2,55,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
55,2,03:32:41,5,58,17.2,4.3,28.9,4.1,,,,,,,,12.20,16.28,15.97,17.69,18.66,,,,,,,,80.80,9,0
56,1,03:32:59,5,59,19.3,4.2,37.3,4.0,,,,,,,,13.78,18.15,18.63,19.12,19.46,,,,,,,,89.14,9,0
58,1,03:33:52,5,61,13.2,4.3,29.7,4.0,,,,,,,,12.65,17.63,17.03,17.61,17.81,,,,,,,,82.73,9,0
59,1,03:43:10,5,59,17.3,4.2,34.1,4.0,,,,,,,,10.89,9.07,8.76,7.59,8.00,,,,,,,,44.31,9,0
60,1,03:44:39,2,84,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
61,2,03:53:35,5,60,13.1,20.9,9.4,22.1,,,,,,,,9.25,16.07,13.09,13.19,10.44,,,,,,,,62.04,11,0
63,2,04:01:16,5,62,13.2,23.4,2.9,2.8,,,,,,,,4.53,5.04,2.82,2.15,1.75,,,,,,,,16.29,3,0
64,2,04:03:05,5,62,15.7,4.2,30.4,4.1,,,,,,,,12.05,17.24,16.42,15.68,15.87,,,,,,,,77.27,9,0
65,1,04:03:39,5,53,14.9,4.2,32.8,4.1,,,,,,,,12.58,14.52,16.14,14.30,13.94,,,,,,,,71.48,9,0
66,2,04:06:20,2,60,10.8,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
67,1,04:07:08,5,61,19.5,4.3,32.0,10.0,,,,,,,,11.81,7.25,6.80,5.80,6.00,,,,,,,,37.66,16,0
68,1,04:07:43,5,54,19.4,4.4,31.7,4.0,,,,,,,,12.04,20.05,17.28,16.77,16.24,,,,,,,,82.38,9,0
69,2,04:07:51,2,62,7.7,,,,,,,,,,,1.64,1.89,,,,,,,,,,,3.53,2,0
70,1,04:09:37,5,58,16.0,4.3,28.8,4.0,,,,,,,,11.88,18.54,17.64,18.08,18.01,,,,,,,,84.15,9,0
71,1,04:09:57,5,49,11.9,4.2,34.4,4.0,,,,,,,,11.95,16.75,16.34,16.10,16.23,,,,,,,,77.38,9,0
72,2,04:11:24,2,56,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
73,2,04:11:32,2,53,8.2,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.22,2,0
74,2,04:13:23,2,65,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
75,1,04:14:27,2,59,7.6,,,,,,,,,,,2.05,2.31,,,,,,,,,,,4.36,2,0
76,2,04:15:54,2,60,11.6,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.81,3,0
77,1,04:18:50,2,60,11.4,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.03,3,0
78,2,04:21:06,5,58,15.9,4.3,33.6,4.1,,,,,,,,11.90,7.25,6.96,6.18,5.68,,,,,,,,37.97,9,0
79,1,04:28:45,2,58,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,0
80,1,04:30:09,5,70,13.9,4.3,27.6,4.1,,,,,,,,9.47,5.27,5.01,3.33,3.56,,,,,,,,26.64,9,0
81,1,04:33:36,2,65,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
82,1,04:35:17,2,59,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
83,2,04:35:36,2,53,10.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
84,2,04:49:41,2,59,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
85,2,04:51:23,2,55,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
86,1,04:53:26,5,50,19.2,4.3,29.3,4.0,,,,,,,,10.30,5.88,5.32,2.93,3.66,,,,,,,,28.10,9,0
87,2,04:55:18,2,58,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
88,2,04:55:44,2,57,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
89,2,04:55:46,5,57,17.3,4.2,35.2,4.0,,,,,,,,10.21,15.08,14.28,10.97,13.23,,,,,,,,63.78,9,0
90,2,04:57:10,5,59,15.1,4.4,29.0,4.0,,,,,,,,12.84,17.18,16.25,16.80,17.07,,,,,,,,80.13,9,0
91,2,04:57:21,2,55,11.5,,,,,,,,,,,3.28,2.72,,,,,,,,,,,6.00,3,0
92,2,04:57:44,2,47,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
93,1,04:58:50,2,68,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
94,1,05:00:55,5,67,15.8,4.2,30.5,4.0,,,,,,,,10.14,5.11,4.99,2.58,2.96,,,,,,,,25.78,9,0
95,2,05:02:11,5,64,13.6,4.3,28.9,4.0,,,,,,,,9.54,14.30,14.75,15.04,15.92,,,,,,,,69.56,9,0
96,2,05:02:41,2,78,13.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
97,1,05:05:17,5,60,16.4,4.3,29.2,10.1,,,,,,,,11.80,5.21,5.17,3.58,3.52,,,,,,,,29.27,16,0
98,2,05:06:08,2,44,9.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
99,1,05:08:12,2,59,8.6,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
100,2,05:08:49,2,67,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
101,2,05:11:10,2,64,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0
102,1,05:11:20,2,60,11.5,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.42,3,0
103,1,05:11:21,5,59,13.9,4.3,31.2,4.0,,,,,,,,9.99,5.56,5.07,4.33,3.84,,,,,,,,28.79,9,0
104,2,05:11:54,2,59,12.1,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.53,3,0
105,1,05:13:29,2,60,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
106,1,05:15:44,2,63,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
107,2,05:16:44,2,60,11.5,,,,,,,,,,,2.68,3.03,,,,,,,,,,,5.71,3,0
108,1,05:18:04,5,60,15.6,4.3,29.7,4.0,,,,,,,,10.99,15.00,14.47,14.80,15.13,,,,,,,,70.40,9,0
109,1,05:18:36,2,58,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
110,1,05:19:58,2,59,9.3,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
111,2,05:24:29,2,57,8.8,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
112,2,05:24:39,2,57,9.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,2,0
113,2,05:25:53,2,69,11.5,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0
114,2,05:28:19,5,65,17.3,4.2,31.7,4.1,,,,,,,,12.27,16.86,16.45,16.64,16.99,,,,,,,,79.20,9,0
115,1,05:28:35,5,62,15.1,4.3,29.3,4.0,,,,,,,,9.48,5.05,5.23,2.04,3.64,,,,,,,,25.45,9,0
116,1,05:32:36,2,60,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
117,2,05:33:31,4,59,13.0,20.9,9.5,,,,,,,,,9.39,15.76,9.12,3.02,,,,,,,,,37.29,8,0
118,2,05:34:48,5,55,17.1,4.2,31.3,4.1,,,,,,,,11.45,9.76,9.64,10.01,9.81,,,,,,,,50.66,9,0
119,2,05:34:53,5,55,17.4,4.3,32.8,4.1,,,,,,,,12.18,16.58,16.74,14.61,14.50,,,,,,,,74.62,9,0
120,1,05:37:17,2,56,10.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
121,2,05:39:31,2,63,11.5,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
122,1,05:40:05,2,52,9.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
123,2,05:40:11,2,47,10.8,,,,,,,,,,,4.46,3.15,,,,,,,,,,,7.60,3,0
124,2,05:40:15,2,54,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
125,2,05:41:35,5,58,15.7,4.3,31.1,4.1,,,,,,,,11.69,15.92,15.57,15.77,15.87,,,,,,,,74.82,9,0
126,1,05:42:09,2,60,4.9,,,,,,,,,,,0.52,1.00,,,,,,,,,,,1.52,1,0
127,2,05:42:53,2,57,9.6,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.90,2,0
128,1,05:44:58,2,65,8.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
129,2,05:45:49,2,52,17.7,,,,,,,,,,,6.88,9.96,,,,,,,,,,,16.84,5,0
130,2,05:46:15,2,33,12.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
131,1,05:46:55,5,52,18.4,4.4,15.9,21.5,,,,,,,,15.02,18.33,19.45,9.83,10.83,,,,,,,,73.45,4,0
132,1,05:49:32,6,57,11.0,4.3,19.5,9.5,22.4,,,,,,,10.80,8.05,7.58,15.15,16.85,10.23,,,,,,,68.65,12,0
133,2,05:49:45,5,55,11.9,4.3,27.0,4.0,,,,,,,,9.93,10.92,10.85,12.02,12.48,,,,,,,,56.20,9,0
134,2,05:50:56,2,55,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
135,1,05:51:05,2,47,8.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
136,1,05:52:21,2,60,11.4,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
137,1,05:52:32,2,58,11.9,,,,,,,,,,,3.77,3.38,,,,,,,,,,,7.15,3,0
138,2,05:52:40,5,60,16.6,4.2,35.2,4.0,,,,,,,,10.58,14.31,14.62,12.08,12.57,,,,,,,,64.16,9,0
139,1,05:53:19,5,58,13.1,4.3,32.4,4.0,,,,,,,,11.95,17.18,16.73,17.64,17.45,,,,,,,,80.95,9,0
140,1,05:53:22,2,57,11.5,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
141,2,05:55:43,2,57,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
142,1,05:56:21,2,60,9.9,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.40,3,0
143,2,05:56:32,5,60,13.9,4.3,33.9,4.4,,,,,,,,11.22,14.15,15.11,20.04,21.16,,,,,,,,81.67,9,0
144,1,05:56:50,2,57,11.5,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
145,1,05:57:16,2,59,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
146,2,05:58:00,2,50,11.6,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
147,1,05:58:13,2,57,18.4,,,,,,,,,,,9.48,27.49,,,,,,,,,,,36.97,5,0
148,1,05:58:21,5,60,13.7,4.2,28.7,4.0,,,,,,,,9.74,5.82,5.61,5.29,5.09,,,,,,,,31.56,9,0
149,1,05:58:31,2,55,10.4,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
150,1,05:58:52,2,60,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
151,1,05:59:04,2,60,11.7,,,,,,,,,,,3.39,2.56,,,,,,,,,,,5.94,3,0
152,1,05:59:24,2,71,9.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,2,0
153,1,05:59:53,2,64,9.8,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,2,0
154,2,06:01:01,5,59,16.2,4.3,26.9,4.0,,,,,,,,11.21,10.37,9.74,12.65,17.41,,,,,,,,61.39,9,0
155,2,06:01:04,2,59,11.0,,,,,,,,,,,3.73,2.54,,,,,,,,,,,6.27,3,0
156,1,06:02:31,2,46,8.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
157,2,06:02:56,2,58,11.8,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
158,1,06:04:28,2,61,11.5,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0
159,2,06:04:28,2,60,7.8,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0
160,1,06:04:48,2,53,10.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
161,1,06:04:50,2,55,13.1,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0
162,2,06:06:18,2,61,12.0,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,3,0
163,2,06:06:58,2,55,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
164,2,06:07:08,2,56,9.5,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
165,2,06:07:34,5,61,13.7,4.3,22.6,10.1,,,,,,,,9.84,9.30,9.18,17.63,18.59,,,,,,,,64.53,16,0
166,2,06:08:52,5,58,16.7,4.2,30.3,10.0,,,,,,,,9.11,6.36,6.69,6.54,6.93,,,,,,,,35.63,16,0
167,2,06:09:02,5,52,17.4,4.2,32.8,4.1,,,,,,,,12.50,17.18,17.28,15.16,14.75,,,,,,,,76.88,9,0
168,1,06:09:46,2,52,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
169,1,06:10:25,2,65,9.2,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
170,2,06:11:48,2,56,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
171,1,06:13:09,2,62,10.8,,,,,,,,,,,3.70,3.21,,,,,,,,,,,6.91,3,0
172,1,06:14:35,4,57,13.1,21.1,3.0,,,,,,,,,5.03,3.93,1.56,2.13,,,,,,,,,12.65,3,0
174,1,06:14:49,2,60,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
175,1,06:17:02,2,55,11.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.03,3,0
176,2,06:17:11,2,55,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
177,2,06:18:57,2,55,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
178,1,06:19:11,2,68,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
179,1,06:19:34,2,56,11.5,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
180,2,06:19:53,2,66,8.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.72,2,0
181,1,06:20:01,2,61,9.4,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.14,2,0
182,1,06:20:37,2,61,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
183,2,06:21:29,2,60,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
184,1,06:21:38,2,60,9.5,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,2,0
185,1,06:22:11,2,53,10.0,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
186,2,06:22:13,5,59,13.6,4.1,31.4,4.0,,,,,,,,8.29,4.89,4.53,3.67,2.95,,,,,,,,24.33,9,0
188,1,06:22:44,2,42,8.6,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
189,1,06:22:45,2,53,8.5,,,,,,,,,,,3.84,2.20,,,,,,,,,,,6.04,2,0
190,1,06:22:46,2,51,8.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
191,2,06:23:33,2,61,12.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
192,2,06:23:42,2,55,9.5,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.88,2,0
193,2,06:23:51,2,57,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
194,2,06:23:55,2,59,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.34,2,0
195,2,06:24:14,2,61,8.7,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
196,1,06:25:05,2,58,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
197,1,06:25:07,2,58,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
198,2,06:25:20,2,62,8.9,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
199,1,06:26:24,5,57,16.8,4.3,29.0,4.0,,,,,,,,13.33,17.75,17.98,17.85,17.65,,,,,,,,84.55,9,0
200,2,06:26:38,5,60,12.1,4.3,22.9,4.1,,,,,,,,11.19,12.07,11.45,15.35,14.85,,,,,,,,64.91,9,0
201,2,06:27:12,2,56,9.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
202,2,06:27:28,2,61,11.9,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
203,1,06:29:29,4,57,14.3,19.0,3.5,,,,,,,,,4.85,5.76,2.18,2.08,,,,,,,,,14.87,8,0
204,2,06:31:14,2,63,9.6,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
205,1,06:31:44,2,50,9.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
206,1,06:31:54,2,60,7.8,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
207,1,06:32:13,2,60,11.5,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0
208,2,06:32:24,5,61,19.5,4.3,32.1,9.9,,,,,,,,11.27,6.53,6.56,5.19,5.38,,,,,,,,34.93,16,0
209,1,06:32:41,5,60,18.5,4.3,29.5,4.0,,,,,,,,12.53,15.63,15.93,15.79,16.83,,,,,,,,76.71,9,0
210,2,06:32:47,2,55,10.6,,,,,,,,,,,4.92,3.36,,,,,,,,,,,8.28,3,0
211,1,06:32:48,5,60,16.1,4.2,30.6,10.1,,,,,,,,10.62,5.82,5.70,3.69,3.67,,,,,,,,29.50,16,0
212,2,06:33:25,2,58,11.3,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
213,1,06:34:41,2,53,9.7,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
214,2,06:34:48,2,58,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
215,2,06:35:20,2,62,11.5,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
216,2,06:35:37,2,59,11.5,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0
217,1,06:35:59,2,61,8.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
218,1,06:36:06,2,60,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
219,2,06:36:31,2,60,9.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
220,2,06:36:35,2,60,11.5,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
221,1,06:37:26,2,63,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
222,2,06:37:40,2,58,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
223,2,06:37:51,2,56,9.5,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
224,2,06:37:52,2,56,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.22,2,0
225,2,06:38:14,2,55,11.8,,,,,,,,,,,3.45,3.56,,,,,,,,,,,7.02,3,0
226,1,06:38:17,2,60,11.9,,,,,,,,,,,3.91,2.73,,,,,,,,,,,6.64,3,0
227,1,06:38:34,2,55,8.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
228,2,06:38:54,2,60,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
229,2,06:39:22,2,55,15.8,,,,,,,,,,,4.44,7.60,,,,,,,,,,,12.04,5,0
230,2,06:39:25,2,54,10.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
231,1,06:39:43,2,53,10.4,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0
232,1,06:39:46,2,59,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
233,1,06:39:51,2,63,9.2,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,2,0
234,1,06:40:12,2,53,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
235,2,06:40:35,5,60,13.6,5.4,4.1,5.2,,,,,,,,17.00,7.17,13.17,12.46,9.31,,,,,,,,59.11,7,0
236,1,06:41:29,2,57,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
237,2,06:41:37,5,58,19.5,4.3,32.1,10.1,,,,,,,,11.45,8.96,8.80,6.29,7.45,,,,,,,,42.95,16,0
238,1,06:42:14,2,60,11.5,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,3,0
239,1,06:43:10,2,55,9.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
240,1,06:43:26,2,57,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
241,1,06:44:27,2,54,22.9,,,,,,,,,,,7.13,10.41,,,,,,,,,,,17.54,5,0
242,1,06:44:39,2,48,9.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
243,2,06:45:13,2,52,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
244,2,06:45:19,5,49,16.4,4.3,35.6,4.0,,,,,,,,11.13,10.28,9.74,7.21,7.92,,,,,,,,46.27,9,0
245,2,06:45:20,2,50,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
246,2,06:45:32,2,59,11.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.12,3,0
247,2,06:45:33,2,62,8.5,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0
248,1,06:45:38,2,53,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
249,2,06:45:44,2,63,11.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
250,2,06:45:51,5,63,16.6,4.3,28.7,4.1,,,,,,,,11.48,7.21,6.82,5.51,4.38,,,,,,,,35.40,9,0
251,1,06:45:54,2,60,9.2,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
252,1,06:47:18,2,73,8.9,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.83,2,0
253,1,06:47:20,2,65,18.7,,,,,,,,,,,17.96,2.66,,,,,,,,,,,20.62,5,0
254,1,06:48:04,5,60,19.3,4.2,33.7,4.0,,,,,,,,10.03,5.84,6.44,6.03,5.44,,,,,,,,33.78,9,0
255,1,06:48:11,2,58,9.6,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,2,0
256,1,06:48:14,5,54,12.1,4.3,27.2,4.0,,,,,,,,9.44,6.62,6.05,5.08,5.38,,,,,,,,32.57,9,0
257,1,06:48:29,2,57,9.8,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
258,2,06:48:30,2,58,12.0,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.89,3,0
259,1,06:49:23,2,60,9.3,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.73,2,0
260,1,06:50:01,2,58,9.2,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0
261,2,06:50:36,5,61,13.8,4.2,31.4,4.0,,,,,,,,11.24,17.99,18.06,16.12,16.69,,,,,,,,80.10,9,0
262,2,06:51:28,2,61,12.6,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
263,1,06:51:32,2,60,11.4,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.71,3,0
264,1,06:51:34,2,57,10.9,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0
265,2,06:52:19,5,58,17.1,4.3,31.8,4.0,,,,,,,,11.31,6.27,6.08,4.98,5.88,,,,,,,,34.52,9,0
266,1,06:52:30,2,56,9.0,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
267,2,06:52:43,5,60,18.2,4.3,29.2,4.0,,,,,,,,10.87,6.16,5.81,4.15,4.22,,,,,,,,31.21,9,0
268,1,06:52:57,2,60,10.4,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
269,2,06:53:10,2,63,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
270,2,06:53:11,2,63,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
271,2,06:53:14,2,58,8.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
272,2,06:53:14,2,58,9.7,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,2,0
273,1,06:53:20,4,58,11.8,29.3,3.0,,,,,,,,,3.55,3.81,1.96,2.05,,,,,,,,,11.37,3,0
274,1,06:54:07,2,62,9.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,2,0
276,1,06:54:24,2,15,1.8,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,14,0
279,2,06:55:05,2,63,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
280,2,06:55:25,2,60,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
281,2,06:55:32,2,62,8.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
282,2,06:55:38,2,57,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
283,2,06:55:43,2,58,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
284,2,06:56:09,2,56,8.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
285,2,06:56:11,2,56,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
286,2,06:56:20,2,62,9.2,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0
287,2,06:56:22,5,62,12.3,21.1,9.5,22.2,,,,,,,,9.36,14.93,11.56,12.18,9.23,,,,,,,,57.26,11,0
288,2,06:56:26,2,60,11.8,,,,,,,,,,,4.82,3.35,,,,,,,,,,,8.18,3,0
289,2,06:56:35,4,66,12.7,32.8,4.1,,,,,,,,,7.48,13.91,7.79,7.14,,,,,,,,,36.32,8,0
290,2,06:56:38,2,65,9.4,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
291,1,06:57:02,2,54,10.0,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
292,1,06:57:05,5,62,16.8,4.5,32.3,4.0,,,,,,,,11.74,7.93,7.53,5.53,5.15,,,,,,,,37.88,9,0
293,2,06:57:41,2,62,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
294,2,06:57:53,2,60,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
295,2,06:58:04,2,48,9.5,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
296,2,06:58:19,2,60,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
297,1,07:00:01,2,71,11.9,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.19,3,0
298,2,07:00:25,2,60,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
299,2,07:00:45,2,60,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
300,1,07:01:17,2,56,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
301,2,07:01:35,2,56,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
302,1,07:02:33,2,62,8.6,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
303,1,07:03:21,2,51,11.5,,,,,,,,,,,4.01,3.14,,,,,,,,,,,7.15,3,0
304,1,07:03:32,2,50,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
305,1,07:03:34,2,50,9.5,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,2,0
306,1,07:03:37,5,50,13.1,4.3,28.8,4.0,,,,,,,,9.52,5.33,5.22,4.22,3.99,,,,,,,,28.28,9,0
307,2,07:04:04,2,58,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
308,1,07:04:12,2,62,12.0,,,,,,,,,,,3.23,2.08,,,,,,,,,,,5.30,3,0
309,2,07:04:37,2,60,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
310,1,07:04:37,2,60,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
311,1,07:05:28,2,57,9.3,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0
312,2,07:05:33,2,57,13.1,,,,,,,,,,,4.91,4.44,,,,,,,,,,,9.35,3,0
313,2,07:05:40,2,60,8.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
314,2,07:05:44,5,60,13.6,5.4,4.2,5.3,,,,,,,,14.14,8.45,17.30,17.17,8.97,,,,,,,,66.03,7,0
315,1,07:05:44,2,58,14.3,,,,,,,,,,,6.21,4.20,,,,,,,,,,,10.41,5,0
316,2,07:05:46,5,60,19.5,4.3,33.5,3.9,,,,,,,,13.32,17.89,18.25,14.53,18.39,,,,,,,,82.39,9,0
317,2,07:05:48,5,61,13.5,5.4,4.2,5.3,,,,,,,,14.54,7.63,18.24,18.15,9.44,,,,,,,,68.00,7,0
318,1,07:05:51,2,62,11.5,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.31,3,0
319,2,07:05:58,2,60,12.0,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
320,2,07:06:09,2,56,8.4,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.71,2,0
321,2,07:06:11,2,55,11.5,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
322,2,07:06:14,2,59,8.6,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
323,1,07:06:43,2,54,11.8,,,,,,,,,,,5.70,3.24,,,,,,,,,,,8.94,3,0
324,1,07:06:46,2,60,16.6,,,,,,,,,,,5.12,8.61,,,,,,,,,,,13.73,5,0
325,2,07:06:57,3,58,13.1,19.4,,,,,,,,,,4.50,4.77,2.54,,,,,,,,,,11.81,3,0
326,1,07:07:45,2,60,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
327,1,07:08:22,2,61,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
328,2,07:08:30,2,58,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
329,2,07:08:32,2,58,9.6,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,2,0
330,2,07:08:34,2,57,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
331,2,07:09:08,2,60,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
332,1,07:09:10,2,55,22.8,,,,,,,,,,,8.16,12.52,,,,,,,,,,,20.69,5,0
333,1,07:09:14,2,55,11.9,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
334,2,07:09:28,2,59,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
335,2,07:09:37,2,62,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
336,2,07:09:41,2,64,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
337,1,07:10:02,2,58,11.8,,,,,,,,,,,4.08,2.90,,,,,,,,,,,6.98,3,0
338,2,07:10:14,4,50,14.3,13.5,2.8,,,,,,,,,3.17,4.20,0.98,0.93,,,,,,,,,9.29,8,0
339,2,07:10:41,2,68,12.0,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
340,1,07:11:34,2,56,14.5,,,,,,,,,,,10.86,17.72,,,,,,,,,,,28.58,5,0
341,1,07:11:36,2,62,7.6,,,,,,,,,,,1.42,1.76,,,,,,,,,,,3.18,2,0
342,2,07:11:51,2,66,13.0,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.54,3,0
343,1,07:12:21,2,59,10.0,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.23,3,0
344,2,07:12:23,3,58,14.3,4.1,,,,,,,,,,6.59,14.71,18.40,,,,,,,,,,39.69,6,0