veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:25,2,45,8.4,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,0,90,min5.tye
2,1,00:02:27,2,62,12.3,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.99,3,0,49,min5.tye
3,1,00:03:49,2,50,9.1,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.46,2,0,98,min5.tye
4,1,00:04:44,2,27,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.30,3,2,95,min5.tye
5,1,00:04:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
6,1,00:05:31,2,31,9.7,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.18,2,0,75,min5.tye
7,1,00:05:39,2,33,13.4,,,,,,,,,,,2.25,4.00,,,,,,,,,,,6.24,3,0,93,min5.tye
8,1,00:05:44,2,31,11.0,,,,,,,,,,,1.55,1.63,,,,,,,,,,,3.18,3,0,81,min5.tye
9,2,00:05:44,2,31,10.8,,,,,,,,,,,1.30,1.68,,,,,,,,,,,2.98,3,0,80,min5.tye
10,4,00:07:07,2,45,10.9,,,,,,,,,,,0.72,1.16,,,,,,,,,,,1.88,3,0,88,min5.tye
11,1,00:10:06,2,44,8.9,,,,,,,,,,,0.99,1.17,,,,,,,,,,,2.16,2,0,53,min5.tye
12,1,00:10:10,2,30,9.2,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.49,2,0,26,min5.tye
13,1,00:11:06,2,46,9.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,39,min5.tye
14,1,00:12:16,2,41,8.8,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.87,2,0,57,min5.tye
15,1,00:12:24,2,44,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,75,min5.tye
16,1,00:16:08,2,55,9.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0,62,min5.tye
17,1,00:20:16,2,43,9.2,,,,,,,,,,,2.19,2.45,,,,,,,,,,,4.64,2,0,64,min5.tye
18,1,00:21:06,2,53,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,53,min5.tye
19,1,00:22:13,2,52,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,91,min5.tye
20,1,00:24:00,2,44,10.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,3,0,92,min5.tye
21,1,00:24:05,2,48,8.9,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.70,2,0,22,min5.tye
22,4,00:25:36,2,42,8.6,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,14,min5.tye
23,1,00:29:56,2,46,8.3,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,50,min5.tye
24,1,00:30:14,2,56,8.8,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,16,min5.tye
25,1,00:31:14,2,42,11.7,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,0,25,min5.tye
26,4,00:31:33,2,43,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0,42,min5.tye
27,4,00:31:55,2,56,12.2,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,3,0,34,min5.tye
28,1,00:33:06,2,54,8.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,73,min5.tye
29,1,00:34:22,2,63,11.8,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,20,min5.tye
30,1,00:34:47,2,51,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,44,min5.tye
31,4,00:36:25,2,44,9.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,86,min5.tye
32,1,00:37:21,2,40,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,53,min5.tye
33,1,00:38:50,2,58,10.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0,16,min5.tye
34,1,00:39:03,2,37,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,15,min5.tye
35,1,00:39:07,2,38,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,33,min5.tye
36,1,00:39:09,2,38,9.9,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,3,0,92,min5.tye
37,1,00:39:19,2,47,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.73,2,0,15,min5.tye
38,1,00:40:49,2,41,9.3,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,24,min5.tye
39,1,00:40:52,2,42,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,31,min5.tye
40,4,00:42:00,2,34,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,62,min5.tye
41,1,00:42:03,2,39,8.9,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0,81,min5.tye
42,1,00:46:40,2,44,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,63,min5.tye
43,1,00:49:13,2,45,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,39,min5.tye
44,1,00:49:27,2,45,10.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,93,min5.tye
45,1,01:00:23,2,35,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.85,2,0,42,min5.tye
46,1,01:00:30,2,35,8.5,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,49,min5.tye
47,1,01:01:15,2,47,9.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0,42,min5.tye
48,4,01:01:51,2,56,11.7,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,3,0,95,min5.tye
49,4,01:02:36,2,52,12.2,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,3,0,16,min5.tye
50,1,01:06:12,2,45,8.9,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0,72,min5.tye
51,4,01:06:18,2,44,8.7,,,,,,,,,,,1.67,2.51,,,,,,,,,,,4.17,2,0,91,min5.tye
52,4,01:09:25,2,43,9.3,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,40,min5.tye
53,1,01:10:18,2,39,9.5,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,37,min5.tye
54,1,01:13:33,2,52,9.0,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,25,min5.tye
55,4,01:17:09,2,46,8.3,,,,,,,,,,,1.03,1.08,,,,,,,,,,,2.10,2,0,76,min5.tye
56,4,01:20:45,2,39,9.4,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.05,2,0,17,min5.tye
57,1,01:22:52,2,39,13.0,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.85,3,0,69,min5.tye
58,1,01:24:24,2,48,10.0,,,,,,,,,,,2.62,2.97,,,,,,,,,,,5.59,3,0,11,min5.tye
59,4,01:25:23,2,43,8.9,,,,,,,,,,,0.75,0.83,,,,,,,,,,,1.58,2,0,47,min5.tye
60,4,01:28:08,2,42,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,88,min5.tye
61,1,01:29:53,3,40,11.7,15.2,,,,,,,,,,2.66,4.10,2.40,,,,,,,,,,9.16,3,0,16,min5.tye
62,1,01:31:33,2,53,11.7,,,,,,,,,,,3.28,3.74,,,,,,,,,,,7.02,3,0,38,min5.tye
63,1,01:33:32,2,52,8.9,,,,,,,,,,,1.60,1.55,,,,,,,,,,,3.15,2,0,68,min5.tye
64,1,01:34:06,2,43,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,90,min5.tye
65,1,01:35:12,2,50,10.9,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,66,min5.tye
66,4,01:38:58,2,34,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,22,min5.tye
67,4,01:47:29,2,47,9.2,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,67,min5.tye
68,1,01:47:54,2,38,8.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,92,min5.tye
69,1,01:51:24,2,43,15.1,,,,,,,,,,,5.27,8.80,,,,,,,,,,,14.07,5,0,91,min5.tye
70,1,01:51:44,2,55,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,65,min5.tye
71,1,01:54:17,2,39,9.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0,55,min5.tye
72,1,01:54:20,2,39,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,80,min5.tye
73,4,01:57:05,2,35,8.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0,41,min5.tye
74,4,02:05:29,2,62,12.1,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,44,min5.tye
75,4,02:09:30,2,41,8.7,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,5,min5.tye
76,4,02:09:40,6,40,18.8,5.0,23.5,8.8,5.0,,,,,,,10.94,19.33,19.19,8.87,18.42,19.22,,,,,,,95.97,10,0,5,min5.tye
77,1,02:10:09,2,46,12.0,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.03,3,0,31,min5.tye
78,1,02:13:49,2,38,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,51,min5.tye
79,1,02:18:50,4,41,12.0,19.9,3.6,,,,,,,,,3.87,3.97,1.24,1.14,,,,,,,,,10.22,3,2,87,min5.tye
80,1,02:18:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
81,1,02:20:24,2,45,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,26,min5.tye
82,1,02:20:36,2,42,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,96,min5.tye
83,1,02:25:32,2,43,9.1,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,8,min5.tye
84,1,02:26:02,3,46,13.4,14.3,,,,,,,,,,4.42,3.30,1.66,,,,,,,,,,9.39,3,0,10,min5.tye
85,3,02:28:01,2,59,12.2,,,,,,,,,,,0.91,1.25,,,,,,,,,,,2.16,3,0,60,min5.tye
86,4,02:28:02,2,45,8.7,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,2,0,99,min5.tye
87,1,02:31:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,2,02:31:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,3,02:31:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,4,02:31:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,1,02:37:00,2,54,12.1,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0,48,min5.tye
92,1,02:39:06,2,56,8.8,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.88,2,0,22,min5.tye
93,1,02:46:49,2,52,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,6,min5.tye
94,1,02:57:49,6,60,19.2,4.5,28.1,5.2,5.0,,,,,,,8.84,6.73,6.40,3.74,3.85,3.94,,,,,,,33.49,10,0,35,min5.tye
95,1,02:58:17,2,45,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,53,min5.tye
96,1,03:06:01,2,45,9.2,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0,11,min5.tye
97,4,03:06:58,2,47,8.7,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,62,min5.tye
98,1,03:13:52,2,49,12.1,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.23,3,0,66,min5.tye
99,1,03:15:46,2,46,10.2,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0,55,min5.tye
100,4,03:24:56,2,54,9.0,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,2,0,59,min5.tye
101,4,03:25:15,2,53,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,41,min5.tye
102,1,03:35:14,2,56,8.8,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,49,min5.tye
103,1,03:36:58,2,56,9.1,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0,100,min5.tye
104,1,03:41:08,2,44,9.5,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0,72,min5.tye
105,1,03:41:16,2,44,9.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,24,min5.tye
106,1,03:41:59,2,44,9.6,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,45,min5.tye
107,4,03:46:12,6,56,18.7,4.5,27.3,5.1,5.0,,,,,,,9.07,19.74,18.68,9.87,16.84,17.01,,,,,,,91.21,10,0,86,min5.tye
108,1,03:50:03,2,74,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,4,min5.tye
109,1,03:51:21,2,61,10.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0,45,min5.tye
110,4,03:52:10,2,47,10.1,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,3,0,22,min5.tye
111,1,03:56:40,2,50,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,3,min5.tye
112,1,04:00:05,2,58,8.3,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,71,min5.tye
113,1,04:00:28,2,38,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,53,min5.tye
114,1,04:02:32,2,54,11.9,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0,21,min5.tye
115,1,04:15:33,2,34,9.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.92,2,0,34,min5.tye
116,4,04:15:37,2,40,10.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0,82,min5.tye
117,4,04:15:50,2,45,11.7,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0,9,min5.tye
118,4,04:17:21,2,63,8.7,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0,18,min5.tye
119,1,04:18:02,2,53,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,86,min5.tye
120,4,04:21:20,2,49,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,0,83,min5.tye
121,4,04:23:36,6,62,18.8,5.1,26.8,4.2,6.1,,,,,,,9.88,21.08,19.28,11.12,19.54,18.09,,,,,,,98.98,10,0,76,min5.tye
122,4,04:23:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
123,4,04:27:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,74,min5.tye
124,4,04:27:23,2,43,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,36,min5.tye
125,1,04:27:49,2,49,13.0,,,,,,,,,,,4.34,3.87,,,,,,,,,,,8.21,3,0,2,min5.tye
126,1,04:30:00,6,57,19.0,5.1,23.6,8.8,5.1,,,,,,,10.83,16.44,15.95,7.38,14.82,13.99,,,,,,,79.41,10,0,80,min5.tye
127,1,04:30:21,5,60,12.5,4.4,31.5,4.2,,,,,,,,8.59,10.83,10.06,7.16,6.97,,,,,,,,43.60,9,0,97,min5.tye
128,1,04:32:48,2,63,8.8,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0,77,min5.tye
129,4,04:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,96,min5.tye
130,4,04:35:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
131,3,04:41:48,1,154,,,,,,,,,,,,43.18,,,,,,,,,,,,43.18,15,10:19,88,min5.tye
132,3,04:41:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,4,04:41:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,61,min5.tye
134,4,04:45:47,2,60,9.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,20,min5.tye
135,1,04:46:43,2,55,11.7,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.39,3,0,33,min5.tye
136,1,04:49:30,3,47,11.1,13.0,,,,,,,,,,2.56,3.19,1.61,,,,,,,,,,7.36,3,0,66,min5.tye
137,4,04:50:13,2,53,10.1,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0,10,min5.tye
138,3,04:50:17,2,59,8.6,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,83,min5.tye
139,4,04:50:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
140,1,04:51:00,2,43,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,84,min5.tye
141,4,04:52:27,2,44,8.2,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0,47,min5.tye
142,4,04:54:14,2,59,9.2,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,2,0,35,min5.tye
143,3,04:54:15,2,59,9.3,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.85,2,3,33,min5.tye
144,4,04:54:51,2,54,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.97,3,0,52,min5.tye
145,4,04:59:07,2,69,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,6,min5.tye
146,4,04:59:41,2,66,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0,74,min5.tye
147,4,05:04:53,2,57,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,92,min5.tye
148,4,05:07:02,2,54,8.0,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,76,min5.tye
149,4,05:07:36,2,62,12.2,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.90,3,0,64,min5.tye
150,1,05:07:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,75,min5.tye
151,1,05:07:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,57,min5.tye
152,1,05:08:53,5,65,15.7,4.4,32.4,5.1,,,,,,,,9.56,7.95,7.79,5.49,5.01,,,,,,,,35.81,9,0,36,min5.tye
153,4,05:09:02,2,58,9.1,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0,70,min5.tye
154,1,05:09:08,2,52,8.7,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,1,min5.tye
155,4,05:12:17,2,56,10.1,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0,90,min5.tye
156,1,05:13:41,2,41,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,2,0,22,min5.tye
157,4,05:13:41,5,61,17.5,4.2,30.5,10.1,,,,,,,,9.49,18.31,18.26,19.34,20.61,,,,,,,,86.00,9,0,97,min5.tye
158,1,05:15:25,3,51,13.3,14.1,,,,,,,,,,3.38,3.04,1.24,,,,,,,,,,7.66,3,0,76,min5.tye
159,1,05:15:28,2,51,23.5,,,,,,,,,,,8.39,11.99,,,,,,,,,,,20.38,5,0,96,min5.tye
160,1,05:16:40,2,51,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,86,min5.tye
161,4,05:19:29,2,52,8.5,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0,25,min5.tye
162,1,05:19:31,2,44,10.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,76,min5.tye
163,4,05:19:45,2,54,8.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,91,min5.tye
164,4,05:20:04,2,56,9.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,7,min5.tye
165,3,05:20:16,2,56,8.6,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,29,min5.tye
166,1,05:22:26,2,46,12.2,,,,,,,,,,,3.14,3.74,,,,,,,,,,,6.88,3,0,77,min5.tye
167,1,05:22:34,2,40,13.0,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.89,3,0,34,min5.tye
168,4,05:26:17,2,68,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,38,min5.tye
169,1,05:27:53,2,41,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0,54,min5.tye
170,1,05:27:59,4,43,11.9,16.2,2.7,,,,,,,,,2.97,2.89,1.85,0.94,,,,,,,,,8.66,3,0,31,min5.tye
171,1,05:28:10,2,19,10.7,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0,35,min5.tye
172,4,05:28:42,2,51,8.7,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,99,min5.tye
173,3,05:28:52,2,66,9.0,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,34,min5.tye
174,4,05:28:53,2,66,8.9,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,3,35,min5.tye
175,4,05:30:10,2,60,11.7,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0,68,min5.tye
176,1,05:31:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,59,min5.tye
177,1,05:31:54,2,44,8.7,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,68,min5.tye
178,1,05:31:57,3,43,13.8,21.7,,,,,,,,,,9.76,17.08,12.53,,,,,,,,,,39.38,8,0,10,min5.tye
179,1,05:31:59,2,44,14.9,,,,,,,,,,,2.65,6.19,,,,,,,,,,,8.84,14,0,13,min5.tye
180,1,05:32:04,2,51,9.4,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0,70,min5.tye
181,1,05:32:37,3,50,12.2,13.7,,,,,,,,,,3.31,2.75,1.68,,,,,,,,,,7.73,3,0,17,min5.tye
182,1,05:33:27,3,53,13.2,14.6,,,,,,,,,,3.48,3.57,1.42,,,,,,,,,,8.48,3,0,73,min5.tye
183,4,05:35:18,4,65,12.9,17.7,2.9,,,,,,,,,4.47,3.65,0.89,0.91,,,,,,,,,9.92,3,0,42,min5.tye
184,1,05:36:12,6,57,20.1,4.4,24.9,5.3,5.2,,,,,,,10.11,19.89,18.92,8.91,19.14,18.06,,,,,,,95.03,10,0,45,min5.tye
185,4,05:37:55,2,64,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,94,min5.tye
186,4,05:40:38,2,61,9.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,42,min5.tye
187,1,05:40:46,2,57,21.5,,,,,,,,,,,7.26,11.31,,,,,,,,,,,18.57,5,0,65,min5.tye
188,1,05:41:58,2,61,12.4,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.25,3,0,87,min5.tye
189,1,05:42:58,2,45,8.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0,81,min5.tye
190,4,05:42:58,2,41,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,81,min5.tye
191,1,05:43:43,2,57,11.9,,,,,,,,,,,5.40,2.68,,,,,,,,,,,8.09,3,0,88,min5.tye
192,4,05:43:59,2,48,8.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,45,min5.tye
193,1,05:44:26,5,62,19.0,4.4,32.7,5.1,,,,,,,,8.84,7.69,6.70,5.07,5.44,,,,,,,,33.74,9,0,28,min5.tye
194,1,05:45:45,2,60,21.3,,,,,,,,,,,7.68,11.93,,,,,,,,,,,19.61,5,0,58,min5.tye
195,4,05:48:01,2,63,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,25,min5.tye
196,1,05:52:10,2,32,15.1,,,,,,,,,,,5.41,4.74,,,,,,,,,,,10.15,5,3,40,min5.tye
197,2,05:52:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
198,1,05:52:13,2,28,9.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,45,min5.tye
199,1,05:52:23,2,38,9.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,75,min5.tye
200,4,05:56:47,2,38,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,5,min5.tye
201,1,05:57:54,2,44,10.7,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,73,min5.tye
202,1,05:58:18,2,46,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,91,min5.tye
203,3,06:00:07,2,58,8.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,71,min5.tye
204,4,06:00:07,2,58,8.7,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.57,2,3,73,min5.tye
205,4,06:00:17,2,55,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,13,min5.tye
206,4,06:01:34,2,47,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,84,min5.tye
207,3,06:01:35,2,54,8.8,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,53,min5.tye
208,4,06:01:37,2,54,8.8,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,3,54,min5.tye
209,4,06:01:59,6,62,18.8,4.4,32.0,4.0,4.1,,,,,,,9.69,19.62,20.59,13.44,18.16,11.52,,,,,,,93.02,10,0,26,min5.tye
210,4,06:02:25,2,38,8.2,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.76,2,0,77,min5.tye
211,3,06:02:27,2,52,8.7,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,16,min5.tye
212,4,06:02:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
213,1,06:03:33,5,42,17.8,4.4,33.4,4.1,,,,,,,,10.61,15.19,15.09,7.32,6.87,,,,,,,,55.08,9,0,26,min5.tye
214,4,06:03:57,2,61,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,14,min5.tye
215,4,06:04:08,5,67,12.4,4.3,31.0,4.1,,,,,,,,9.35,9.66,8.49,6.99,6.39,,,,,,,,40.88,9,0,93,min5.tye
216,1,06:05:26,2,63,11.6,,,,,,,,,,,1.92,3.11,,,,,,,,,,,5.04,3,0,88,min5.tye
217,1,06:05:42,2,73,12.2,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0,4,min5.tye
218,3,06:08:15,2,63,12.2,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0,5,min5.tye
219,4,06:08:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
220,4,06:08:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,20,min5.tye
221,4,06:08:30,5,55,16.2,4.4,35.6,4.2,,,,,,,,9.48,6.87,7.09,5.30,5.00,,,,,,,,33.75,9,0,56,min5.tye
222,4,06:08:42,5,58,16.2,4.4,36.1,4.2,,,,,,,,8.78,6.49,5.75,4.67,4.24,,,,,,,,29.92,9,0,73,min5.tye
223,4,06:09:03,2,65,12.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,3,0,19,min5.tye
224,3,06:09:05,2,71,12.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,3,0,42,min5.tye
225,4,06:09:06,2,71,12.2,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,3,3,43,min5.tye
226,4,06:09:25,2,60,9.5,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,86,min5.tye
227,4,06:09:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
228,4,06:09:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,1,06:09:53,2,48,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,100,min5.tye
230,1,06:10:36,2,44,14.3,,,,,,,,,,,3.40,3.80,,,,,,,,,,,7.20,5,0,86,min5.tye
231,1,06:13:39,2,37,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,41,min5.tye
232,1,06:13:58,2,51,23.8,,,,,,,,,,,8.21,9.96,,,,,,,,,,,18.17,5,0,29,min5.tye
233,1,06:14:06,2,52,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,53,min5.tye
234,4,06:14:06,2,67,9.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,15,min5.tye
235,4,06:15:20,2,53,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,55,min5.tye
236,4,06:15:37,2,61,11.9,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0,47,min5.tye
237,1,06:15:54,2,64,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0,33,min5.tye
238,4,06:16:07,2,56,11.9,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.15,3,0,16,min5.tye
239,1,06:17:17,2,35,9.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.89,2,0,9,min5.tye
240,4,06:17:21,2,56,8.9,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,14,min5.tye
241,1,06:17:36,2,56,12.2,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.87,3,0,68,min5.tye
242,1,06:17:45,2,54,8.9,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,0,71,min5.tye
243,1,06:17:46,2,59,9.4,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,93,min5.tye
244,1,06:17:52,2,56,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,45,min5.tye
245,1,06:18:23,2,62,11.8,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.49,3,0,31,min5.tye
246,4,06:20:13,2,55,9.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,88,min5.tye
247,4,06:20:25,2,60,8.4,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,92,min5.tye
248,4,06:20:51,2,55,11.8,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0,59,min5.tye
249,4,06:20:59,2,46,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0,14,min5.tye
250,1,06:21:05,2,65,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.50,2,0,28,min5.tye
251,4,06:21:05,3,48,13.2,4.4,,,,,,,,,,5.08,4.13,3.87,,,,,,,,,,13.09,3,0,42,min5.tye
252,4,06:21:06,2,48,5.1,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,2,0,8,min5.tye
253,4,06:21:14,2,47,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,13,min5.tye
254,4,06:21:51,2,56,9.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,19,min5.tye
255,1,06:22:08,2,60,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,25,min5.tye
256,1,06:22:17,2,59,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0,49,min5.tye
257,4,06:22:20,2,58,8.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,26,min5.tye
258,1,06:22:53,2,58,11.8,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,3,0,22,min5.tye
259,1,06:23:47,2,69,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,42,min5.tye
260,1,06:24:05,2,52,10.3,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0,80,min5.tye
261,4,06:24:07,2,56,9.5,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,0,42,min5.tye
262,1,06:24:08,2,56,13.5,,,,,,,,,,,3.55,4.88,,,,,,,,,,,8.43,3,0,95,min5.tye
263,3,06:24:09,2,62,8.8,,,,,,,,,,,0.93,0.47,,,,,,,,,,,1.39,2,0,96,min5.tye
264,4,06:24:09,2,62,8.9,,,,,,,,,,,0.61,0.31,,,,,,,,,,,0.91,2,3,97,min5.tye
265,1,06:24:26,2,58,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,24,min5.tye
266,4,06:24:49,2,54,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,30,min5.tye
267,4,06:24:59,2,47,9.2,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,66,min5.tye
268,1,06:25:34,2,60,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,71,min5.tye
269,4,06:25:47,2,66,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,65,min5.tye
270,1,06:25:58,3,52,9.0,12.7,,,,,,,,,,2.20,2.29,1.32,,,,,,,,,,5.81,2,0,71,min5.tye
271,4,06:26:01,2,64,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,35,min5.tye
272,4,06:26:12,2,60,12.1,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0,46,min5.tye
273,1,06:26:34,2,57,10.3,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,3,0,92,min5.tye
274,4,06:27:38,2,66,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0,52,min5.tye
275,4,06:29:01,5,62,16.1,4.4,30.0,4.1,,,,,,,,11.09,7.78,7.29,6.35,5.80,,,,,,,,38.31,9,0,51,min5.tye
276,1,06:29:14,2,50,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0,11,min5.tye
277,4,06:29:16,2,68,10.8,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0,18,min5.tye
278,4,06:30:04,2,63,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,42,min5.tye
279,4,06:30:14,2,66,9.1,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,87,min5.tye
280,4,06:30:36,2,54,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,52,min5.tye
281,4,06:31:19,2,52,8.7,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0,11,min5.tye
282,1,06:31:22,5,61,17.8,4.3,30.7,10.2,,,,,,,,8.88,6.65,6.82,4.24,5.60,,,,,,,,32.19,9,0,86,min5.tye
283,1,06:31:51,2,69,8.7,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.62,2,0,46,min5.tye
284,1,06:32:45,2,59,10.2,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0,79,min5.tye
285,4,06:33:11,2,51,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,84,min5.tye
286,1,06:33:26,4,63,12.3,19.2,2.7,,,,,,,,,2.77,3.70,2.36,2.54,,,,,,,,,11.38,3,0,18,min5.tye
287,1,06:33:40,2,54,11.8,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.46,3,0,36,min5.tye
288,1,06:34:13,2,43,9.1,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0,66,min5.tye
289,1,06:34:15,2,44,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,77,min5.tye
290,1,06:34:44,5,53,18.4,4.6,35.5,4.1,,,,,,,,10.81,16.26,16.21,15.80,14.71,,,,,,,,73.79,9,0,64,min5.tye
291,1,06:35:21,2,72,8.7,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0,33,min5.tye
292,1,06:35:50,2,65,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,7,min5.tye
293,1,06:36:02,2,56,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0,55,min5.tye
294,1,06:36:23,2,75,10.1,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.24,3,0,82,min5.tye
295,4,06:36:40,2,62,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,8,min5.tye
296,4,06:37:00,2,67,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,29,min5.tye
297,1,06:40:21,2,60,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,74,min5.tye
298,4,06:40:36,2,59,10.2,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0,67,min5.tye
299,4,06:40:48,2,61,10.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,3,0,74,min5.tye
300,1,06:40:49,2,62,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,32,min5.tye
301,4,06:40:53,2,58,12.2,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.45,3,0,75,min5.tye
302,1,06:41:12,2,54,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,85,min5.tye
303,4,06:42:23,2,20,14.8,,,,,,,,,,,2.20,10.77,,,,,,,,,,,12.96,14,2,65,min5.tye
304,4,06:42:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
305,1,06:43:43,2,56,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,93,min5.tye
306,1,06:43:59,2,23,10.1,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,3,2,35,min5.tye
307,1,06:44:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye