veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:57,2,68,9.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
2,4,00:06:46,2,75,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
3,4,00:15:10,2,71,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
4,4,00:18:21,4,66,13.1,21.9,2.9,,,,,,,,,4.95,4.82,1.45,2.02,,,,,,,,,13.25,3,0
5,4,00:18:44,2,55,8.6,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0
6,1,00:20:39,2,70,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
7,4,00:25:03,2,65,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
8,4,00:27:27,2,69,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
9,4,00:27:43,2,64,21.1,,,,,,,,,,,7.37,11.96,,,,,,,,,,,19.33,5,0
10,4,00:31:24,2,69,12.0,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.47,3,0
11,4,00:31:37,2,60,8.9,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.05,2,0
12,1,00:47:58,5,60,18.6,4.3,26.1,10.1,,,,,,,,11.21,15.27,15.50,18.29,17.96,,,,,,,,78.23,16,0
13,4,00:49:22,2,67,9.9,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
14,2,00:50:20,2,73,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
15,4,00:51:02,5,63,17.5,4.2,32.7,4.0,,,,,,,,10.87,9.87,9.41,13.71,13.85,,,,,,,,57.70,9,0
16,4,00:57:29,5,70,13.2,4.3,36.2,4.1,,,,,,,,7.82,11.65,11.24,9.03,6.94,,,,,,,,46.69,9,0
17,1,01:11:03,2,57,11.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.03,3,0
18,4,01:13:42,2,59,8.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
19,2,01:13:54,2,66,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
20,1,01:15:23,2,64,21.1,,,,,,,,,,,6.68,11.53,,,,,,,,,,,18.20,5,0
21,1,01:15:43,2,63,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
22,1,01:17:16,2,67,9.2,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
23,4,01:24:08,2,63,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
24,4,01:24:24,2,64,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
25,4,01:26:53,2,65,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
26,4,01:27:43,2,68,12.9,,,,,,,,,,,2.84,3.79,,,,,,,,,,,6.63,3,0
27,4,01:27:56,2,68,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
28,4,01:28:57,2,66,12.0,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
29,4,01:30:06,2,70,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
30,1,01:30:22,2,55,8.9,,,,,,,,,,,1.95,1.98,,,,,,,,,,,3.94,2,0
31,1,01:30:32,2,60,12.7,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
32,4,01:35:20,4,57,13.4,21.0,2.9,,,,,,,,,4.53,5.30,3.22,3.23,,,,,,,,,16.29,3,0
33,4,01:51:58,5,67,17.4,4.4,34.5,4.1,,,,,,,,11.70,16.08,16.13,15.18,15.38,,,,,,,,74.47,9,0
34,2,01:52:08,2,71,9.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
35,4,02:00:04,2,66,9.9,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.40,3,0
36,1,02:08:03,2,65,8.3,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
37,1,02:13:30,2,59,8.4,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
38,1,02:14:13,5,63,16.9,4.2,29.4,4.0,,,,,,,,9.75,15.15,15.02,15.45,15.02,,,,,,,,70.38,9,0
39,3,02:18:40,2,63,9.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
40,4,02:23:31,2,62,7.8,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0
41,1,02:27:09,2,66,9.8,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
42,4,02:28:52,2,63,11.4,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,3,0
43,1,02:36:07,2,65,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
44,1,02:42:32,5,65,19.4,4.3,32.5,4.0,,,,,,,,10.35,8.81,8.70,8.17,9.56,,,,,,,,45.59,9,0
45,1,02:49:00,5,66,13.5,4.3,29.5,4.3,,,,,,,,11.90,16.09,15.78,16.25,15.83,,,,,,,,75.85,9,0
46,4,02:54:57,2,65,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
47,4,02:57:42,2,60,8.5,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
48,1,03:02:04,2,75,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
49,1,03:05:18,2,71,9.9,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,0
50,2,03:05:39,2,63,8.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
51,1,03:05:40,2,68,9.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
52,1,03:07:34,2,59,10.8,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
53,1,03:09:58,2,66,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
54,1,03:10:47,2,73,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
55,1,03:11:04,2,83,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
56,4,03:12:06,2,68,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0
57,2,03:13:36,2,74,8.5,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.88,2,0
58,1,03:16:45,2,68,10.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,3,0
59,2,03:18:13,2,62,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
60,2,03:18:36,2,60,11.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
61,4,03:19:59,2,68,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
62,1,03:21:03,2,54,10.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,3,0
63,1,03:25:36,2,63,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
64,1,03:33:23,2,55,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
65,1,03:34:21,2,72,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
66,1,03:36:14,2,64,8.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
67,1,03:36:51,2,57,11.2,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
68,4,03:43:03,5,65,11.3,4.3,29.5,4.0,,,,,,,,8.20,7.33,7.02,6.18,6.37,,,,,,,,35.10,9,0
69,1,03:44:49,2,60,9.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
70,4,03:52:36,2,66,9.1,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
71,1,03:57:07,2,69,9.0,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
72,1,04:00:47,5,63,12.4,4.2,31.1,4.0,,,,,,,,10.21,14.27,13.84,6.88,6.39,,,,,,,,51.59,9,0
73,2,04:06:33,2,70,10.0,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,3,0
74,1,04:06:33,2,70,9.9,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
75,1,04:07:21,2,66,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
76,1,04:09:04,2,52,8.2,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
77,4,04:13:39,2,58,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
78,1,04:14:12,2,68,11.9,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.76,3,0
79,4,04:15:30,2,62,21.2,,,,,,,,,,,7.50,12.06,,,,,,,,,,,19.56,5,0
80,1,04:17:29,5,66,15.4,4.3,31.8,4.1,,,,,,,,10.18,16.15,15.12,16.24,16.27,,,,,,,,73.96,9,0
81,1,04:17:52,5,66,16.1,4.3,28.3,5.1,,,,,,,,10.45,7.40,6.98,5.23,4.71,,,,,,,,34.77,9,0
82,4,04:17:57,2,59,8.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
83,2,04:18:13,2,65,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
84,1,04:19:00,2,66,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
85,1,04:20:16,4,65,12.3,24.6,4.0,,,,,,,,,8.12,14.39,5.90,6.43,,,,,,,,,34.85,8,0
86,4,04:21:04,2,57,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
87,2,04:25:28,2,67,9.5,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
88,4,04:26:34,2,64,12.0,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
89,1,04:31:16,2,73,9.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
90,4,04:32:28,5,66,19.2,4.3,30.2,10.1,,,,,,,,11.37,15.94,16.43,17.76,17.52,,,,,,,,79.02,16,0
91,1,04:36:22,2,68,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
92,4,04:39:14,2,57,11.4,,,,,,,,,,,3.01,7.03,,,,,,,,,,,10.04,3,0
93,4,04:41:12,4,33,10.5,15.5,2.8,,,,,,,,,2.23,2.02,0.93,0.85,,,,,,,,,6.04,3,0
94,1,04:42:07,2,53,11.5,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0
95,4,04:46:09,2,47,11.2,,,,,,,,,,,2.49,2.73,,,,,,,,,,,5.22,3,0
96,4,04:47:07,6,65,12.4,4.3,18.4,4.3,5.0,,,,,,,10.84,15.51,15.67,14.55,14.51,4.79,,,,,,,75.87,10,0
97,1,04:50:34,2,70,21.0,,,,,,,,,,,7.22,8.74,,,,,,,,,,,15.95,5,0
98,4,04:55:02,2,73,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
99,2,04:55:35,2,67,13.0,,,,,,,,,,,4.24,3.97,,,,,,,,,,,8.20,3,0
100,1,04:56:55,2,66,7.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
101,1,04:57:44,2,65,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
102,4,04:58:01,2,73,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
103,2,04:58:25,2,62,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
104,4,04:58:47,2,67,8.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
105,4,05:02:44,2,58,9.0,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
106,1,05:02:47,2,63,21.1,,,,,,,,,,,7.03,11.74,,,,,,,,,,,18.77,5,0
107,4,05:03:35,2,71,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
108,4,05:04:38,2,64,11.9,,,,,,,,,,,4.27,3.13,,,,,,,,,,,7.40,3,0
109,1,05:05:40,2,62,11.5,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
110,4,05:05:46,2,53,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
111,1,05:08:18,2,71,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
112,1,05:08:28,2,64,7.7,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
113,2,05:08:56,2,66,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
114,1,05:09:12,2,45,8.4,,,,,,,,,,,3.23,1.73,,,,,,,,,,,4.96,2,0
115,1,05:10:34,5,68,14.6,4.3,29.7,4.0,,,,,,,,10.25,6.70,6.57,4.51,4.88,,,,,,,,32.92,9,0
116,4,05:11:43,2,58,11.3,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
117,4,05:12:06,2,62,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
118,4,05:12:12,5,63,13.5,4.3,29.5,4.0,,,,,,,,11.39,16.86,16.91,17.16,17.07,,,,,,,,79.40,9,0
119,4,05:13:29,2,71,13.1,,,,,,,,,,,4.35,2.88,,,,,,,,,,,7.23,3,0
120,1,05:13:41,2,66,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
121,4,05:13:51,2,65,11.3,,,,,,,,,,,3.62,5.49,,,,,,,,,,,9.10,3,0
122,1,05:14:51,2,66,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
123,4,05:15:15,2,71,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
124,4,05:17:48,2,61,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
125,1,05:18:18,2,43,7.5,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0
126,4,05:19:39,2,63,12.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
127,4,05:20:43,2,63,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
128,1,05:20:53,2,65,8.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0
129,4,05:21:18,2,68,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
130,4,05:23:06,2,65,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
131,1,05:23:36,2,72,11.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.26,3,0
132,3,05:24:16,2,67,8.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
133,4,05:27:19,2,66,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
134,4,05:27:51,2,67,8.7,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
135,1,05:27:57,2,62,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
136,4,05:28:33,3,64,12.5,22.2,,,,,,,,,,7.10,15.92,12.71,,,,,,,,,,35.73,8,0
137,1,05:29:51,2,70,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
138,4,05:30:59,2,63,8.9,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
139,4,05:32:21,2,60,8.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.54,2,0
140,1,05:33:31,2,66,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
141,4,05:33:47,2,74,8.8,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
142,3,05:33:58,2,69,12.0,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
143,4,05:34:08,2,68,14.8,,,,,,,,,,,3.51,6.17,,,,,,,,,,,9.68,5,0
144,1,05:34:09,2,68,9.6,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
145,4,05:34:15,2,68,11.9,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
146,1,05:34:42,2,65,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
147,1,05:35:06,2,65,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
148,4,05:35:06,2,65,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
149,4,05:35:37,2,68,12.8,,,,,,,,,,,3.39,3.85,,,,,,,,,,,7.24,3,0
150,1,05:36:07,2,70,9.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
151,1,05:36:52,2,52,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
152,4,05:37:07,2,66,11.5,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,3,0
153,3,05:37:34,2,57,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
154,4,05:38:19,2,67,11.0,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.63,3,0
155,1,05:38:31,2,55,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
156,1,05:38:47,2,71,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,2,0
157,4,05:38:57,2,67,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
158,4,05:39:25,2,66,13.1,,,,,,,,,,,4.54,3.65,,,,,,,,,,,8.19,3,0
159,4,05:40:02,2,71,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
160,4,05:40:35,2,70,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
161,4,05:41:24,2,69,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
162,4,05:41:35,2,70,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
163,1,05:41:50,2,65,11.8,,,,,,,,,,,2.65,2.93,,,,,,,,,,,5.59,3,0
164,4,05:42:08,2,68,12.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
165,1,05:42:54,2,68,13.2,,,,,,,,,,,4.34,4.21,,,,,,,,,,,8.55,3,0
166,4,05:43:02,2,73,9.6,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
167,4,05:43:12,2,60,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
168,4,05:43:22,2,73,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
169,4,05:43:27,2,68,8.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
170,4,05:44:41,2,66,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
171,4,05:44:50,2,68,8.9,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
172,1,05:44:59,3,54,12.9,18.2,,,,,,,,,,4.42,3.40,0.93,,,,,,,,,,8.76,3,0
173,1,05:45:26,2,69,11.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0
174,4,05:45:28,2,69,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0
175,3,05:45:49,2,71,13.2,,,,,,,,,,,4.11,3.37,,,,,,,,,,,7.48,3,0
176,1,05:46:21,6,68,13.0,4.3,26.4,4.0,4.1,,,,,,,9.22,5.43,5.31,2.52,3.86,4.28,,,,,,,30.61,10,0
177,1,05:46:23,5,68,11.3,4.2,27.0,4.0,,,,,,,,7.43,6.58,6.28,8.34,8.21,,,,,,,,36.85,9,0
178,1,05:46:43,2,64,10.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
179,4,05:46:56,2,63,10.8,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
180,4,05:47:02,2,64,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
181,4,05:48:12,5,64,16.8,4.2,27.9,4.1,,,,,,,,10.12,9.30,9.46,12.54,12.97,,,,,,,,54.39,9,0
182,1,05:48:18,2,64,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
183,1,05:48:27,2,66,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
184,4,05:48:27,2,68,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
185,1,05:48:33,2,68,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
186,4,05:49:41,2,70,9.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
187,4,05:50:32,2,60,21.1,,,,,,,,,,,8.00,12.98,,,,,,,,,,,20.98,5,0
188,4,05:50:36,2,59,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
189,4,05:50:56,2,70,12.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
190,4,05:52:22,2,68,10.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
191,3,05:52:26,2,77,9.2,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
192,4,05:52:36,2,64,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
193,1,05:53:07,6,59,16.2,4.2,23.1,4.0,4.1,,,,,,,9.87,5.56,5.54,4.29,4.04,2.24,,,,,,,31.54,10,0
194,2,05:53:14,2,63,11.5,,,,,,,,,,,4.18,3.46,,,,,,,,,,,7.64,3,0
195,4,05:53:26,2,65,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
196,4,05:54:16,2,70,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
197,1,05:54:23,2,70,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
198,4,05:54:31,2,65,8.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
199,4,05:54:34,2,71,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
200,4,05:55:15,2,63,12.0,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
201,1,05:55:29,2,62,8.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
202,4,05:55:58,2,68,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
203,1,05:57:53,6,68,19.4,4.3,29.8,4.0,4.1,,,,,,,10.13,7.93,7.26,6.98,5.45,3.54,,,,,,,41.29,10,0
204,3,05:57:58,2,66,8.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.56,2,0
205,4,05:57:59,2,61,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
206,1,05:58:14,5,63,16.8,4.3,30.9,4.0,,,,,,,,11.33,15.40,15.17,15.29,16.51,,,,,,,,73.69,9,0
207,1,05:58:40,3,66,14.3,25.9,,,,,,,,,,7.99,10.31,11.55,,,,,,,,,,29.86,8,0
208,4,05:58:52,2,56,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
209,4,05:59:41,3,68,14.3,4.3,,,,,,,,,,10.79,5.23,4.98,,,,,,,,,,21.00,6,0
210,1,06:00:11,2,69,13.1,,,,,,,,,,,3.55,2.33,,,,,,,,,,,5.88,3,0
211,4,06:01:00,2,62,21.1,,,,,,,,,,,6.91,11.75,,,,,,,,,,,18.66,5,0
212,1,06:02:05,2,75,10.1,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0
213,1,06:02:08,2,71,11.7,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
214,2,06:03:13,2,63,14.0,,,,,,,,,,,4.83,4.55,,,,,,,,,,,9.38,5,0
215,4,06:04:44,2,62,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
216,3,06:04:59,2,68,7.6,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0
217,4,06:05:01,2,61,9.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
218,1,06:05:14,2,63,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,3,0
219,4,06:05:27,2,70,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
220,4,06:05:55,2,65,11.3,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
221,2,06:06:25,2,60,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
222,2,06:07:03,2,70,8.3,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
223,1,06:07:35,2,66,9.1,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
224,2,06:07:37,2,69,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
225,1,06:07:51,2,68,9.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,3,0
226,1,06:08:09,2,66,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
227,4,06:08:31,2,60,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
228,4,06:08:33,3,65,18.4,4.5,,,,,,,,,,10.32,9.16,10.12,,,,,,,,,,29.61,6,0
229,4,06:08:46,2,68,11.6,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0
230,2,06:08:47,2,72,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
231,2,06:08:47,2,79,8.2,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
232,1,06:08:48,2,71,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.54,3,0
233,1,06:09:05,2,60,9.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,3,0
234,1,06:09:29,2,65,13.6,,,,,,,,,,,4.81,15.48,,,,,,,,,,,20.29,5,0
235,1,06:09:56,2,71,7.7,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
236,2,06:10:22,2,71,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
237,1,06:10:30,2,70,11.5,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.81,3,0
238,2,06:10:38,2,71,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
239,1,06:11:15,2,68,11.9,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
240,2,06:11:38,2,70,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
241,3,06:12:24,2,68,11.5,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.69,3,0
242,4,06:12:28,4,65,12.8,22.6,2.8,,,,,,,,,4.17,4.76,3.35,3.28,,,,,,,,,15.57,3,0
243,1,06:12:43,2,69,11.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
244,2,06:12:55,2,66,8.2,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
245,1,06:12:55,2,65,10.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
246,1,06:12:59,2,63,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
247,1,06:13:09,2,68,11.9,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0
248,1,06:14:00,2,58,11.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
249,2,06:14:02,2,65,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
250,4,06:14:03,2,62,10.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.18,3,0
251,1,06:14:05,2,59,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
252,1,06:14:50,2,60,8.5,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,2,0
253,1,06:15:05,2,69,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
254,1,06:15:24,2,66,5.5,,,,,,,,,,,0.71,1.17,,,,,,,,,,,1.88,2,0
255,1,06:15:52,2,59,9.3,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
256,1,06:16:03,2,61,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
257,1,06:16:36,2,69,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
258,2,06:17:27,2,69,11.1,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.43,3,0
259,4,06:17:30,2,62,8.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
260,1,06:17:31,2,65,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
261,1,06:17:37,2,68,11.8,,,,,,,,,,,4.18,2.87,,,,,,,,,,,7.05,3,0
262,1,06:17:54,2,68,12.9,,,,,,,,,,,4.23,3.40,,,,,,,,,,,7.62,3,0
263,1,06:17:58,2,66,10.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,3,0
264,4,06:17:59,2,70,12.8,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0
265,2,06:18:20,2,68,11.6,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
266,4,06:18:22,2,67,9.7,,,,,,,,,,,1.67,1.99,,,,,,,,,,,3.66,2,0
267,1,06:18:24,2,48,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
268,1,06:18:30,2,63,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
269,4,06:18:34,2,60,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
270,1,06:19:32,2,65,10.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
271,2,06:19:33,2,68,12.8,,,,,,,,,,,3.87,3.06,,,,,,,,,,,6.93,3,0
272,4,06:19:34,2,63,14.4,,,,,,,,,,,4.91,4.09,,,,,,,,,,,9.01,5,0
273,2,06:19:37,2,71,11.5,,,,,,,,,,,3.03,3.01,,,,,,,,,,,6.04,3,0
274,1,06:19:52,6,62,15.0,4.2,23.1,3.9,4.1,,,,,,,8.87,5.93,5.67,1.45,4.16,5.05,,,,,,,31.13,10,0
275,4,06:19:56,5,67,19.2,4.3,30.8,10.2,,,,,,,,10.72,15.60,15.33,15.92,15.66,,,,,,,,73.22,16,0
276,1,06:20:24,2,69,12.7,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0
277,4,06:20:28,2,66,7.4,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.13,2,0
278,1,06:20:33,2,69,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
279,2,06:20:33,2,73,11.0,,,,,,,,,,,3.15,1.83,,,,,,,,,,,4.99,3,0
280,2,06:20:41,2,67,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
281,1,06:20:41,2,66,11.7,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
282,1,06:20:44,2,67,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
283,4,06:20:49,2,62,10.2,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,3,0
284,4,06:20:51,2,69,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
285,4,06:21:10,4,60,11.9,17.0,2.8,,,,,,,,,2.91,3.75,4.06,4.00,,,,,,,,,14.72,3,0
286,4,06:21:40,3,62,18.4,4.6,,,,,,,,,,8.38,9.21,9.17,,,,,,,,,,26.76,6,0
287,1,06:21:55,6,62,14.9,4.4,22.6,4.0,4.1,,,,,,,9.50,5.82,5.27,2.92,3.44,4.91,,,,,,,31.86,10,0
288,1,06:22:07,2,72,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
289,4,06:22:16,2,66,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
290,1,06:22:18,2,68,8.8,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.41,2,0
291,1,06:22:25,2,70,11.7,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.66,3,0
292,4,06:22:32,2,65,10.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
293,1,06:22:39,2,68,9.2,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,2,0
294,2,06:23:09,2,71,11.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
295,4,06:23:24,2,67,14.7,,,,,,,,,,,3.78,9.45,,,,,,,,,,,13.24,5,0
296,1,06:23:29,6,63,18.6,4.3,22.2,4.0,4.1,,,,,,,9.78,5.94,6.23,2.52,4.30,4.52,,,,,,,33.30,10,0
297,3,06:23:33,2,68,9.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
298,1,06:23:35,2,71,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
299,1,06:23:53,2,71,9.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
300,1,06:23:58,2,67,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
301,4,06:24:27,2,69,13.2,,,,,,,,,,,4.50,4.20,,,,,,,,,,,8.70,3,0
302,4,06:25:16,2,66,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
303,1,06:25:45,2,62,11.5,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.85,3,0
304,1,06:25:55,2,64,8.4,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
305,1,06:26:00,2,69,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
306,1,06:26:40,2,66,10.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
307,4,06:27:13,4,63,17.6,4.5,5.2,,,,,,,,,19.84,14.02,14.01,11.87,,,,,,,,,59.74,4,0
308,4,06:27:14,3,63,18.6,4.3,,,,,,,,,,11.00,17.96,16.60,,,,,,,,,,45.55,6,0
309,4,06:27:18,3,66,18.5,4.6,,,,,,,,,,9.03,11.17,11.68,,,,,,,,,,31.88,6,0
310,4,06:27:32,5,72,16.8,5.0,29.8,4.1,,,,,,,,9.20,6.76,5.01,5.11,3.01,,,,,,,,29.09,9,0
311,1,06:28:04,2,67,8.5,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
312,4,06:28:23,2,71,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
313,4,06:28:55,2,71,8.9,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0
314,1,06:28:59,2,63,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
315,1,06:29:08,2,68,13.2,,,,,,,,,,,4.18,6.65,,,,,,,,,,,10.83,3,0
316,3,06:29:38,2,68,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
317,2,06:29:41,2,73,13.2,,,,,,,,,,,4.03,3.30,,,,,,,,,,,7.33,3,0
318,4,06:29:43,2,69,11.5,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
319,1,06:29:44,2,66,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
320,2,06:29:53,2,75,9.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
321,4,06:30:08,2,64,9.2,,,,,,,,,,,2.51,2.72,,,,,,,,,,,5.22,2,0
322,1,06:30:26,2,67,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
323,1,06:30:51,2,60,8.2,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.19,2,0
324,4,06:31:14,2,66,9.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
325,4,06:31:37,2,66,11.8,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
326,2,06:31:46,2,69,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
327,1,06:31:52,2,66,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
328,1,06:32:25,2,66,11.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
329,1,06:32:43,2,68,11.0,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
330,1,06:32:45,3,68,11.5,20.9,,,,,,,,,,4.10,3.39,2.37,,,,,,,,,,9.85,3,0
331,1,06:33:03,2,68,10.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
332,1,06:33:09,2,68,11.0,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0
333,4,06:33:19,2,63,13.6,,,,,,,,,,,5.31,8.25,,,,,,,,,,,13.56,5,0
334,1,06:33:27,2,62,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
335,4,06:33:47,2,68,12.0,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
336,1,06:33:56,2,66,11.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
337,1,06:34:01,2,67,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
338,1,06:34:05,2,67,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
339,1,06:34:13,2,70,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
340,1,06:34:29,4,69,13.5,20.9,3.1,,,,,,,,,3.42,13.73,2.96,2.55,,,,,,,,,22.66,8,0
341,3,06:35:05,2,55,10.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
342,1,06:35:14,2,66,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
343,4,06:35:22,2,67,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
344,1,06:35:38,2,62,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
345,4,06:35:48,2,63,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
346,1,06:36:07,2,71,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
347,4,06:36:29,4,68,11.4,17.9,2.8,,,,,,,,,4.27,4.93,2.60,3.54,,,,,,,,,15.34,3,0
348,1,06:36:38,2,67,8.1,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,2,0
349,2,06:36:39,2,71,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
350,2,06:36:43,2,72,11.2,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.46,3,0
351,1,06:36:55,2,71,8.1,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
352,1,06:37:36,2,63,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
353,2,06:37:38,2,70,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
354,1,06:37:42,2,69,11.2,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.13,3,0