veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:07,2,63,8.8,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0
3,3,00:00:09,2,65,9.2,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0
5,4,00:00:42,2,71,13.3,,,,,,,,,,,3.41,4.09,,,,,,,,,,,7.50,3,0
6,4,00:01:08,2,71,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0
7,1,00:01:21,2,51,8.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
8,4,00:01:30,4,63,10.9,19.5,2.8,,,,,,,,,2.48,4.42,2.42,2.46,,,,,,,,,11.77,3,0
9,1,00:01:51,2,69,8.7,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0
10,1,00:01:55,2,71,8.3,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.03,2,0
11,2,00:01:55,2,71,8.4,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0
12,1,00:01:56,2,63,10.0,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
13,1,00:01:57,2,66,8.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0
14,1,00:02:00,2,68,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
15,1,00:04:02,2,67,12.0,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0
16,4,00:04:25,2,64,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
17,4,00:05:32,2,53,13.1,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.49,3,0
18,4,00:07:49,2,53,13.2,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,3,0
19,1,00:07:51,2,65,8.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
20,1,00:07:59,2,69,9.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
21,1,00:08:22,2,70,11.9,,,,,,,,,,,3.73,2.41,,,,,,,,,,,6.13,3,0
22,1,00:09:00,2,63,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
23,4,00:09:57,2,71,10.3,,,,,,,,,,,2.41,1.19,,,,,,,,,,,3.61,3,0
24,1,00:10:22,2,66,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0
25,2,00:10:27,2,70,9.4,,,,,,,,,,,2.38,2.86,,,,,,,,,,,5.24,2,0
26,1,00:10:29,2,66,9.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
27,1,00:10:30,2,62,9.3,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,2,0
28,2,00:10:34,2,70,9.7,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.30,2,0
29,1,00:10:35,2,61,11.9,,,,,,,,,,,3.58,2.23,,,,,,,,,,,5.81,3,0
30,3,00:10:43,2,62,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
31,1,00:11:32,2,59,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
32,3,00:11:48,2,64,11.6,,,,,,,,,,,3.52,3.49,,,,,,,,,,,7.02,3,0
33,1,00:13:01,2,69,9.5,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,2,0
34,4,00:13:01,2,58,9.9,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
35,4,00:13:39,2,66,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
36,1,00:15:01,2,66,8.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
37,1,00:15:44,2,69,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
38,1,00:16:47,2,65,11.0,,,,,,,,,,,4.00,3.35,,,,,,,,,,,7.35,3,0
39,4,00:17:14,2,74,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
40,4,00:17:57,2,65,10.1,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
41,1,00:18:45,2,68,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
42,1,00:19:03,2,70,8.8,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
46,3,00:22:30,2,66,11.3,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0
47,3,00:22:38,2,63,9.6,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
48,3,00:22:49,2,75,9.1,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
49,3,00:22:55,2,63,13.0,,,,,,,,,,,3.57,3.00,,,,,,,,,,,6.57,3,0
50,3,00:22:57,2,58,10.0,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0
51,3,00:23:33,2,55,9.5,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
52,1,00:23:39,2,72,9.2,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
53,1,00:23:48,2,58,11.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.48,3,0
54,1,00:24:40,2,73,9.4,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,2,0
55,3,00:25:00,2,55,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
56,1,00:25:41,2,70,10.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
57,1,00:25:49,2,65,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
58,3,00:25:56,2,58,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
59,1,00:25:57,2,65,8.6,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,2,0
60,1,00:27:35,2,55,11.3,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.15,3,0
61,4,00:29:15,2,59,11.0,,,,,,,,,,,3.25,3.63,,,,,,,,,,,6.88,3,0
62,1,00:30:38,3,56,10.8,20.0,,,,,,,,,,3.25,3.72,3.34,,,,,,,,,,10.31,3,0
63,1,00:31:05,2,63,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
64,3,00:31:13,2,62,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
65,3,00:31:24,2,65,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
66,4,00:32:50,4,65,10.8,18.7,2.8,,,,,,,,,1.85,4.17,2.04,1.99,,,,,,,,,10.06,3,0
67,1,00:33:34,2,57,10.9,,,,,,,,,,,4.04,3.66,,,,,,,,,,,7.70,3,0
68,4,00:35:02,4,59,11.5,21.1,2.4,,,,,,,,,3.36,7.16,2.32,1.68,,,,,,,,,14.52,3,0
69,1,00:35:58,2,67,8.7,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
70,3,00:36:02,2,46,9.0,,,,,,,,,,,1.01,0.95,,,,,,,,,,,1.96,2,0
71,3,00:37:42,2,70,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
73,3,00:38:46,2,55,9.4,,,,,,,,,,,1.67,2.06,,,,,,,,,,,3.72,2,0
74,4,00:39:13,5,70,17.9,4.3,30.1,4.0,,,,,,,,9.78,6.51,5.52,4.30,4.31,,,,,,,,30.42,9,0
75,1,00:39:40,2,66,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
76,1,00:41:04,2,68,12.0,,,,,,,,,,,5.14,3.09,,,,,,,,,,,8.23,3,0
78,3,00:41:17,2,54,10.3,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,3,0
79,3,00:42:06,2,63,9.6,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
80,1,00:43:18,2,65,11.7,,,,,,,,,,,4.76,2.97,,,,,,,,,,,7.73,3,0
81,2,00:43:22,2,72,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
82,1,00:43:23,2,65,12.0,,,,,,,,,,,4.20,3.47,,,,,,,,,,,7.66,3,0
83,1,00:43:51,2,67,14.9,,,,,,,,,,,4.44,8.24,,,,,,,,,,,12.68,5,0
84,1,00:44:43,2,68,10.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
85,4,00:45:45,2,65,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
86,4,00:46:13,2,60,8.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
87,1,00:47:20,2,66,8.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
88,4,00:48:00,2,57,10.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
89,1,00:48:58,2,58,9.2,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.80,2,0
90,4,00:49:03,2,73,11.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
91,1,00:50:52,2,65,9.7,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,2,0
93,3,00:51:12,4,65,12.8,17.4,2.7,,,,,,,,,1.80,2.39,0.58,1.56,,,,,,,,,6.33,3,0
95,1,00:51:26,2,68,10.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
96,4,00:51:35,2,62,9.3,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
97,1,00:51:35,2,66,9.5,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
98,2,00:52:24,2,60,10.1,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,3,0
99,1,00:52:26,2,55,9.2,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
100,4,00:53:25,2,43,9.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
101,2,00:53:34,2,73,9.3,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.98,2,0
102,1,00:53:36,2,66,9.5,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.80,2,0
104,4,00:54:08,2,76,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
105,1,00:54:42,2,63,11.6,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0
106,4,00:55:10,2,58,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
107,1,00:55:31,2,67,9.1,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.30,2,0
108,3,00:55:56,2,73,5.2,,,,,,,,,,,0.43,0.63,,,,,,,,,,,1.06,2,0
109,3,00:55:59,2,65,11.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,3,0
110,3,00:56:58,2,60,8.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
111,1,00:58:19,2,63,11.6,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
112,1,00:58:28,2,64,11.8,,,,,,,,,,,3.70,3.03,,,,,,,,,,,6.72,3,0
113,3,01:00:07,2,50,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
114,1,01:03:26,2,63,12.0,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
115,1,01:03:28,2,63,8.9,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
116,1,01:03:48,2,64,9.2,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,2,0
117,1,01:04:27,2,76,9.3,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,2,0
118,1,01:04:29,2,68,9.4,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,2,0
119,1,01:05:39,2,69,9.2,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
120,1,01:07:53,2,68,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
121,1,01:08:02,2,64,10.2,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
122,1,01:08:16,2,66,9.4,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
123,1,01:09:52,2,69,9.3,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0
124,4,01:09:56,2,60,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
125,2,01:10:34,2,72,8.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
126,1,01:10:35,2,71,9.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
127,4,01:13:07,2,65,10.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
128,1,01:13:56,2,70,10.3,,,,,,,,,,,3.36,2.02,,,,,,,,,,,5.37,3,0
129,2,01:13:57,2,75,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
130,1,01:14:20,2,68,8.8,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
131,4,01:14:38,2,66,11.1,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.18,3,0
132,1,01:15:10,2,66,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
133,1,01:15:37,2,63,9.7,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,2,0
134,1,01:16:51,2,60,9.3,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
135,1,01:17:48,2,60,8.7,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
136,1,01:17:54,2,63,9.3,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
137,1,01:19:47,2,68,5.6,,,,,,,,,,,0.95,1.55,,,,,,,,,,,2.50,2,0
138,1,01:19:51,2,63,9.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
139,1,01:19:58,2,65,11.7,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.65,3,0
140,1,01:20:02,2,67,11.3,,,,,,,,,,,3.62,3.06,,,,,,,,,,,6.67,3,0
141,3,01:20:19,2,61,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
143,1,01:21:06,2,73,8.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
144,1,01:21:09,2,66,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
145,2,01:21:10,2,73,10.1,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0
146,1,01:21:13,2,63,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
147,1,01:21:56,2,66,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0
148,1,01:25:34,2,56,13.0,,,,,,,,,,,4.26,4.32,,,,,,,,,,,8.58,3,0
149,4,01:27:38,2,63,10.9,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,3,0
150,3,01:29:22,2,66,13.5,,,,,,,,,,,3.80,6.41,,,,,,,,,,,10.21,3,0
151,1,01:29:52,2,63,21.3,,,,,,,,,,,10.74,14.38,,,,,,,,,,,25.12,5,0
152,2,01:31:30,2,67,12.0,,,,,,,,,,,4.45,3.67,,,,,,,,,,,8.12,3,0
153,1,01:31:31,2,57,9.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,2,0
154,2,01:31:33,2,63,8.2,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
155,1,01:32:00,2,71,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
156,1,01:32:03,4,66,9.7,19.1,2.7,,,,,,,,,3.42,3.83,1.75,1.26,,,,,,,,,10.26,2,0
157,1,01:34:18,2,62,9.8,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
158,1,01:35:13,2,73,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
159,1,01:35:16,2,66,9.4,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.32,2,0
160,1,01:36:05,2,88,8.9,,,,,,,,,,,2.24,1.04,,,,,,,,,,,3.28,2,0
161,1,01:37:26,2,53,10.8,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.23,3,0
162,3,01:38:55,3,46,10.9,13.9,,,,,,,,,,2.66,3.88,2.41,,,,,,,,,,8.96,3,0
163,1,01:39:44,2,74,9.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,33
164,2,01:39:44,2,75,10.1,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.56,3,0
165,1,01:39:49,3,64,10.5,20.3,,,,,,,,,,2.65,2.76,1.46,,,,,,,,,,6.87,3,0
166,1,01:39:53,3,57,9.0,18.7,,,,,,,,,,2.74,2.45,1.68,,,,,,,,,,6.87,2,0
167,2,01:40:40,2,74,10.1,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
168,1,01:40:40,2,70,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
169,1,01:42:13,2,65,9.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
170,1,01:42:43,3,60,11.5,21.9,,,,,,,,,,3.30,3.78,2.25,,,,,,,,,,9.33,3,0
171,4,01:43:28,4,61,14.1,18.7,2.8,,,,,,,,,3.49,4.35,2.52,2.82,,,,,,,,,13.18,3,0
172,3,01:43:39,2,72,9.6,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.56,2,0
173,1,01:44:18,3,66,26.5,3.8,,,,,,,,,,19.05,22.88,13.86,,,,,,,,,,55.79,4,0
174,4,01:44:53,4,54,11.6,23.4,2.9,,,,,,,,,2.91,4.61,3.07,2.57,,,,,,,,,13.16,3,0
175,1,01:45:07,2,72,11.6,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
176,1,01:46:27,2,65,8.7,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
177,4,01:47:37,5,68,18.7,4.3,33.8,4.1,,,,,,,,10.15,4.78,4.67,3.04,3.04,,,,,,,,25.69,9,33
178,1,01:49:05,2,63,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
179,1,01:51:03,2,73,11.6,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0
180,1,01:51:30,2,69,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
182,1,01:53:38,2,58,10.2,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.32,3,0
183,1,01:53:45,2,62,9.4,,,,,,,,,,,2.89,3.22,,,,,,,,,,,6.12,2,0
184,1,01:55:03,2,62,9.6,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
185,4,01:56:44,3,57,26.9,4.0,,,,,,,,,,13.74,19.38,10.02,,,,,,,,,,43.15,4,0
186,4,01:56:47,3,55,26.7,4.0,,,,,,,,,,13.42,18.82,10.02,,,,,,,,,,42.26,4,0
187,1,01:57:26,4,69,13.2,16.7,3.0,,,,,,,,,5.34,3.83,1.10,1.64,,,,,,,,,11.91,3,0
188,4,01:59:32,2,69,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
189,1,02:01:01,2,65,9.5,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.28,2,0
190,1,02:02:15,2,60,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
191,1,02:04:49,3,68,26.5,3.8,,,,,,,,,,19.66,23.50,14.33,,,,,,,,,,57.48,4,0
192,1,02:07:08,3,66,11.9,19.3,,,,,,,,,,3.88,4.46,1.81,,,,,,,,,,10.15,3,0
193,4,02:07:46,2,66,9.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
194,1,02:08:42,3,67,10.1,15.6,,,,,,,,,,2.82,2.62,0.92,,,,,,,,,,6.36,3,0
197,1,02:09:33,2,63,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
198,1,02:09:56,2,69,10.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
199,1,02:10:30,2,61,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.79,2,0
200,4,02:11:58,2,64,11.5,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.50,3,0
201,1,02:12:25,2,69,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
202,3,02:12:39,2,58,9.3,,,,,,,,,,,2.80,3.54,,,,,,,,,,,6.33,2,0
203,1,02:14:58,2,65,9.1,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
204,1,02:16:34,2,70,9.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,2,0
205,1,02:17:27,2,40,9.5,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0
206,2,02:18:18,2,71,9.1,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
207,1,02:18:20,2,63,10.5,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.03,3,0
208,2,02:18:20,2,68,9.0,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
209,4,02:19:22,2,65,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
210,2,02:22:02,2,56,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
211,1,02:22:02,2,53,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
212,1,02:26:01,2,63,9.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,4.99,2,0
213,1,02:26:04,2,61,8.0,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
214,3,02:26:50,3,54,9.1,13.3,,,,,,,,,,2.20,1.51,0.45,,,,,,,,,,4.16,2,0
215,1,02:27:48,2,71,12.9,,,,,,,,,,,3.85,3.45,,,,,,,,,,,7.30,3,0
216,1,02:29:04,2,72,9.3,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
217,1,02:29:48,2,52,11.9,,,,,,,,,,,3.71,2.32,,,,,,,,,,,6.04,3,0
218,1,02:29:53,2,68,12.1,,,,,,,,,,,3.59,2.47,,,,,,,,,,,6.06,3,0
219,1,02:30:04,2,70,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
220,1,02:31:25,2,69,9.4,,,,,,,,,,,2.55,1.30,,,,,,,,,,,3.85,2,0
221,3,02:32:20,4,58,13.2,21.2,2.7,,,,,,,,,4.64,4.03,1.64,1.92,,,,,,,,,12.22,3,0
222,3,02:32:23,2,61,10.5,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
223,1,02:39:55,2,70,9.1,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
224,4,02:41:06,2,73,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
225,3,02:42:53,2,61,9.1,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.07,2,0
226,3,02:43:00,2,55,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
227,1,02:43:58,2,68,10.8,,,,,,,,,,,3.15,3.73,,,,,,,,,,,6.88,3,0
228,1,02:45:28,2,67,9.7,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,2,0
229,1,02:46:14,2,62,10.6,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
230,1,02:47:12,2,65,9.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
231,1,02:47:20,2,63,10.4,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.40,3,0
232,4,02:47:52,2,66,11.8,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
233,4,02:50:27,5,57,16.2,4.4,30.9,4.1,,,,,,,,10.12,5.79,5.48,3.94,3.55,,,,,,,,28.87,9,0
234,1,02:52:33,2,58,8.5,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0
235,3,02:52:38,2,72,9.1,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
236,3,02:52:50,2,66,10.1,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
237,1,02:53:34,2,62,9.2,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,2,0
238,2,02:55:57,2,65,8.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
239,1,02:55:59,2,68,8.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
240,2,02:56:49,2,76,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
241,1,02:56:49,2,62,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
242,1,02:56:58,2,72,10.0,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
244,1,03:03:22,3,55,13.3,22.8,,,,,,,,,,4.20,7.82,1.41,,,,,,,,,,13.43,8,0
245,2,03:05:00,2,65,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0
246,1,03:05:01,2,58,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
247,1,03:05:08,2,68,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
248,1,03:06:49,2,61,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
249,1,03:09:09,2,67,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
250,4,03:09:21,2,58,9.3,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
251,4,03:09:27,4,59,14.5,15.2,2.7,,,,,,,,,4.90,5.08,1.73,0.42,,,,,,,,,12.12,8,0
252,1,03:09:35,2,73,12.2,,,,,,,,,,,4.33,3.51,,,,,,,,,,,7.84,3,0
254,1,03:14:53,2,73,8.3,,,,,,,,,,,1.76,0.83,,,,,,,,,,,2.59,2,0
255,3,03:18:11,2,63,9.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
256,1,03:18:14,6,66,15.5,4.2,19.0,4.7,4.9,,,,,,,10.85,15.18,14.70,4.52,19.08,17.64,,,,,,,81.97,10,0
257,3,03:20:22,2,70,4.9,,,,,,,,,,,0.39,0.46,,,,,,,,,,,0.86,1,0
258,1,03:21:57,2,78,9.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
259,1,03:23:24,2,74,12.1,,,,,,,,,,,3.56,2.11,,,,,,,,,,,5.67,3,0
260,1,03:24:59,2,62,10.0,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.05,3,0
261,1,03:28:52,3,66,10.2,15.5,,,,,,,,,,2.65,2.35,0.88,,,,,,,,,,5.88,3,0
262,1,03:28:58,2,66,9.5,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,2,0
263,1,03:29:33,2,65,8.9,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0
264,1,03:32:11,2,66,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
265,1,03:32:18,3,65,11.3,20.4,,,,,,,,,,3.24,3.35,2.30,,,,,,,,,,8.89,3,0
266,4,03:32:21,3,59,11.6,18.3,,,,,,,,,,3.98,5.05,0.71,,,,,,,,,,9.74,3,0
267,1,03:41:09,2,62,11.6,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
268,1,03:48:22,2,57,9.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0
269,4,03:50:25,2,52,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
270,3,03:52:11,5,70,14.3,4.4,25.0,4.1,,,,,,,,9.64,6.04,5.73,4.44,3.45,,,,,,,,29.29,9,0
271,1,03:53:57,5,70,17.3,4.3,30.6,4.1,,,,,,,,12.70,9.77,9.42,7.17,8.05,,,,,,,,47.10,9,0
272,3,03:56:00,2,68,13.4,,,,,,,,,,,4.33,7.74,,,,,,,,,,,12.07,5,0
273,1,03:56:12,6,68,16.2,4.3,17.9,5.0,4.2,,,,,,,11.59,16.70,16.46,4.98,15.32,15.39,,,,,,,80.44,10,0
274,1,04:03:30,2,65,10.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,3,0
275,3,04:05:30,2,66,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
276,4,04:10:24,2,57,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
277,2,04:12:16,3,71,9.4,18.6,,,,,,,,,,2.53,1.96,0.58,,,,,,,,,,5.07,2,0
278,1,04:13:14,3,68,9.3,18.9,,,,,,,,,,2.69,3.22,2.07,,,,,,,,,,7.97,2,0
279,4,04:13:58,5,58,12.0,4.3,31.2,4.1,,,,,,,,10.08,6.03,6.38,4.68,5.22,,,,,,,,32.39,9,0
280,1,04:17:25,3,63,10.9,19.3,,,,,,,,,,3.11,3.23,1.65,,,,,,,,,,7.99,3,0
281,1,04:17:38,3,68,9.0,18.0,,,,,,,,,,2.58,2.57,1.86,,,,,,,,,,7.01,2,0
282,1,04:19:32,7,71,17.8,1.0,3.4,18.5,4.8,4.8,,,,,,11.81,15.62,1.94,14.06,7.05,15.26,14.53,,,,,,80.27,10,33
283,1,04:21:44,2,65,9.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,3,0
284,3,04:22:39,6,70,16.8,4.2,23.9,5.2,8.1,,,,,,,5.71,9.47,9.86,5.86,8.58,9.00,,,,,,,48.47,10,0
286,1,04:25:14,3,72,26.4,3.9,,,,,,,,,,13.46,17.73,13.54,,,,,,,,,,44.72,4,0
287,1,04:25:26,2,65,9.1,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
288,1,04:28:00,3,62,9.4,19.3,,,,,,,,,,2.58,3.18,2.44,,,,,,,,,,8.20,2,0
289,1,04:28:04,2,70,8.5,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
290,1,04:28:11,5,71,13.1,4.3,33.9,4.1,,,,,,,,11.20,14.07,12.74,10.65,10.84,,,,,,,,59.49,9,34
291,4,04:33:08,2,72,10.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,3,0
292,4,04:33:45,2,58,9.6,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
293,4,04:36:37,2,66,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
294,4,04:37:19,5,70,15.6,4.3,23.9,4.9,,,,,,,,8.15,5.87,5.58,4.60,3.83,,,,,,,,28.03,9,0
295,4,04:38:10,2,66,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
296,1,04:39:03,6,60,16.4,4.4,16.5,4.1,4.4,,,,,,,11.86,16.14,15.37,4.74,16.94,15.98,,,,,,,81.04,10,0
297,2,04:39:04,2,71,11.8,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.63,3,0
298,1,04:39:40,2,66,13.3,,,,,,,,,,,4.25,5.89,,,,,,,,,,,10.14,3,0
299,3,04:40:16,3,63,12.1,19.2,,,,,,,,,,3.32,3.38,1.79,,,,,,,,,,8.48,3,0
300,1,04:40:48,3,63,26.3,4.0,,,,,,,,,,13.21,18.61,13.11,,,,,,,,,,44.93,4,0
301,1,04:41:06,6,70,16.4,4.5,19.4,5.4,4.4,,,,,,,10.61,16.66,16.12,6.88,15.52,14.71,,,,,,,80.50,10,0
302,4,04:45:02,2,71,10.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
303,3,04:46:07,2,68,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
304,1,04:46:54,2,63,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,2,0
305,3,04:50:28,2,68,11.1,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,3,0
306,3,04:51:03,2,55,8.5,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
307,4,04:51:29,2,70,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
308,1,04:51:46,3,61,13.0,12.4,,,,,,,,,,3.58,3.73,1.40,,,,,,,,,,8.72,3,0
309,4,04:53:43,2,62,10.0,,,,,,,,,,,2.87,3.04,,,,,,,,,,,5.91,3,0
310,1,04:54:52,2,62,11.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
311,3,04:57:34,2,71,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
312,1,04:58:47,2,59,9.5,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
313,3,05:02:37,4,53,14.0,21.6,2.9,,,,,,,,,4.28,7.17,4.33,6.95,,,,,,,,,22.72,3,0
314,1,05:04:46,2,62,8.2,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
315,1,05:05:59,2,69,11.6,,,,,,,,,,,4.09,4.00,,,,,,,,,,,8.08,3,0
316,4,05:09:49,2,67,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
318,3,05:10:08,2,59,9.1,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0
320,3,05:12:16,2,60,8.9,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0
321,3,05:13:07,5,69,16.4,4.4,22.8,4.2,,,,,,,,8.99,7.56,7.23,5.04,5.65,,,,,,,,34.47,9,0
322,1,05:18:18,2,70,10.1,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
323,1,05:19:34,2,68,8.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
324,1,05:21:09,2,65,10.9,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.57,3,0
325,1,05:23:12,2,59,10.0,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
326,1,05:24:26,3,54,10.0,12.5,,,,,,,,,,2.71,2.29,0.72,,,,,,,,,,5.72,3,0
327,1,05:25:05,3,62,26.4,3.9,,,,,,,,,,13.20,16.35,12.12,,,,,,,,,,41.67,4,0
329,4,05:27:14,2,63,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
330,4,05:27:53,3,65,12.8,19.0,,,,,,,,,,3.31,3.07,2.62,,,,,,,,,,9.01,3,0
331,4,05:28:52,2,63,13.0,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.29,3,0
333,3,05:29:16,5,72,18.0,4.4,23.3,4.8,,,,,,,,5.73,3.56,3.27,2.60,3.05,,,,,,,,18.21,9,0
335,1,05:29:30,2,52,8.9,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
336,1,05:30:15,2,65,8.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
337,1,05:31:35,2,63,9.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,2,0
338,1,05:33:17,3,65,10.3,18.4,,,,,,,,,,2.32,2.03,1.07,,,,,,,,,,5.42,3,0
339,1,05:34:24,2,70,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,2,0
340,1,05:36:33,2,71,13.3,,,,,,,,,,,4.80,6.16,,,,,,,,,,,10.96,3,0
341,3,05:39:38,2,53,11.2,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.71,3,0
342,1,05:40:21,2,66,8.7,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
343,3,05:40:49,2,57,8.9,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
344,4,05:40:51,5,71,13.1,4.3,33.1,4.0,,,,,,,,9.38,8.39,8.09,5.19,5.57,,,,,,,,36.63,9,34
345,4,05:42:04,3,69,11.5,14.5,,,,,,,,,,4.25,3.39,2.28,,,,,,,,,,9.92,3,0
346,4,05:42:07,4,71,14.5,18.6,2.8,,,,,,,,,4.45,4.57,2.00,1.98,,,,,,,,,13.00,8,0
347,4,05:42:08,3,71,9.3,14.8,,,,,,,,,,2.43,2.84,2.56,,,,,,,,,,7.83,2,0
348,4,05:42:11,4,66,11.6,15.8,2.7,,,,,,,,,4.14,4.15,1.47,1.70,,,,,,,,,11.46,3,0
349,1,05:42:39,2,62,12.1,,,,,,,,,,,4.09,2.97,,,,,,,,,,,7.05,3,0
350,3,05:42:52,2,70,17.4,,,,,,,,,,,4.69,9.96,,,,,,,,,,,14.65,5,0
351,4,05:42:53,2,66,10.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
352,4,05:43:07,2,68,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
354,3,05:46:27,2,71,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
355,1,05:47:48,3,61,19.3,4.7,,,,,,,,,,12.27,7.75,18.66,,,,,,,,,,38.68,6,0
356,1,05:47:50,4,60,12.9,20.8,3.0,,,,,,,,,4.57,3.81,3.22,3.71,,,,,,,,,15.31,3,0
357,1,05:47:53,4,62,11.3,23.6,2.8,,,,,,,,,3.75,4.28,2.66,2.94,,,,,,,,,13.63,3,0
358,4,05:48:10,2,64,8.2,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
359,4,05:48:39,2,68,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
360,4,05:49:10,2,73,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
362,3,05:51:59,2,66,10.1,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.14,3,0
363,1,05:52:38,2,71,8.9,,,,,,,,,,,2.69,1.44,,,,,,,,,,,4.13,2,0
364,4,05:52:58,2,66,8.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
365,4,05:53:13,2,71,9.5,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
366,4,05:53:17,2,70,11.6,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.13,3,0
367,4,05:56:56,2,67,9.4,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.09,2,0
368,4,05:58:16,2,71,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
369,1,05:58:32,2,53,11.5,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0
370,3,05:58:47,3,66,11.5,15.0,,,,,,,,,,3.12,4.46,1.48,,,,,,,,,,9.05,3,0
371,1,05:58:50,2,71,8.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
372,1,05:59:22,2,64,9.3,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
374,3,06:01:47,2,73,9.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
375,3,06:02:02,2,72,13.3,,,,,,,,,,,3.80,2.97,,,,,,,,,,,6.77,3,0
376,1,06:03:04,6,65,14.6,4.4,13.3,4.2,4.4,,,,,,,11.20,16.81,16.45,2.22,19.12,18.85,,,,,,,84.64,10,34
377,1,06:03:09,6,63,14.1,4.3,18.5,5.2,4.4,,,,,,,11.18,17.28,17.39,7.91,15.44,14.32,,,,,,,83.53,10,34