veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:37,2,62,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
2,1,00:07:16,5,62,11.5,4.3,32.6,4.0,,,,,,,,9.21,8.24,8.21,6.08,7.00,,,,,,,,38.74,9,0
3,2,00:09:26,2,57,10.9,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
4,1,00:11:26,2,63,11.7,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
5,1,00:11:35,2,62,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
6,1,00:14:22,2,61,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
7,1,00:15:16,2,60,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
8,2,00:18:00,2,69,9.8,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
9,2,00:21:27,2,58,14.1,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,5,0
10,1,00:23:07,5,55,17.0,4.2,32.4,4.0,,,,,,,,13.31,16.49,16.94,16.19,17.18,,,,,,,,80.12,9,0
11,1,00:24:35,2,62,11.1,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
12,1,00:24:41,2,66,8.7,,,,,,,,,,,1.97,0.90,,,,,,,,,,,2.86,2,0
13,1,00:32:20,2,66,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
14,1,00:33:37,2,55,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
15,1,00:35:14,2,65,9.4,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
16,1,00:37:58,5,63,17.3,4.3,28.3,4.0,,,,,,,,11.58,16.09,16.31,15.67,16.18,,,,,,,,75.84,9,0
17,2,00:41:59,5,62,19.6,4.3,30.9,10.0,,,,,,,,10.74,6.44,6.62,5.79,5.96,,,,,,,,35.56,16,0
18,2,00:43:09,2,61,12.1,,,,,,,,,,,3.65,3.29,,,,,,,,,,,6.94,3,0
19,2,00:55:32,2,64,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
20,1,00:59:59,2,58,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
21,2,01:00:51,2,57,13.2,,,,,,,,,,,3.61,3.66,,,,,,,,,,,7.26,3,0
22,2,01:03:51,2,59,12.1,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
23,2,01:07:09,2,59,12.0,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
24,2,01:14:48,2,65,8.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
25,1,01:20:23,2,60,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
26,1,01:20:26,2,63,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
28,1,01:37:02,5,64,18.1,4.5,35.2,4.0,,,,,,,,9.50,6.79,6.85,4.93,5.29,,,,,,,,33.38,9,0
30,1,01:38:39,5,60,14.5,4.3,30.1,4.0,,,,,,,,9.71,4.72,4.21,3.13,3.73,,,,,,,,25.50,9,0
31,1,01:44:00,3,61,17.5,4.2,,,,,,,,,,11.14,4.31,4.35,,,,,,,,,,19.80,6,0
32,2,01:46:43,2,64,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
33,2,01:49:13,2,61,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
34,1,01:50:52,2,57,9.3,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.71,2,0
35,2,01:51:19,2,66,8.9,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
36,2,01:52:17,2,64,9.9,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,3,0
37,1,01:56:34,2,72,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
38,1,02:12:23,2,64,12.0,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
39,2,02:14:14,2,62,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
40,2,02:14:24,2,64,9.4,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
41,1,02:17:58,2,62,10.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
42,1,02:29:34,2,62,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
43,1,02:31:05,5,59,15.9,4.3,31.0,4.0,,,,,,,,12.65,16.44,16.67,17.12,14.33,,,,,,,,77.19,9,0
44,1,02:38:33,2,60,8.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
45,2,02:39:10,2,56,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
46,2,02:47:24,2,62,12.9,,,,,,,,,,,4.15,3.34,,,,,,,,,,,7.49,3,0
47,1,02:57:51,2,67,9.3,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
48,1,03:04:34,2,88,11.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
49,2,03:14:13,5,66,17.3,4.3,32.4,4.1,,,,,,,,12.23,6.82,6.19,5.02,4.91,,,,,,,,35.17,9,0
50,2,03:15:10,5,65,16.5,4.4,29.9,11.1,,,,,,,,12.29,15.02,14.24,15.18,14.02,,,,,,,,70.75,16,0
51,2,03:15:17,5,67,17.4,4.3,33.1,4.0,,,,,,,,11.11,9.12,8.79,5.91,6.47,,,,,,,,41.39,9,0
52,2,03:27:38,5,65,12.2,4.2,31.0,4.1,,,,,,,,11.20,12.15,11.45,7.41,6.15,,,,,,,,48.36,9,0
53,2,03:28:26,2,73,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
54,1,03:28:52,2,63,10.1,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,3,0
55,2,03:31:19,2,57,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
56,1,03:33:37,2,47,9.6,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
57,2,03:34:44,2,69,8.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
58,2,03:39:34,5,64,10.8,4.3,35.8,4.0,,,,,,,,8.40,14.32,14.39,13.04,13.12,,,,,,,,63.28,9,0
59,2,03:39:42,5,65,12.6,22.2,9.0,21.7,,,,,,,,9.92,15.53,14.05,6.21,6.75,,,,,,,,52.46,11,0
60,2,03:40:44,5,58,19.6,4.3,31.9,4.1,,,,,,,,11.90,14.88,14.87,13.94,14.01,,,,,,,,69.60,9,0
61,1,03:41:00,2,67,12.7,,,,,,,,,,,3.89,3.44,,,,,,,,,,,7.33,3,0
62,2,03:42:12,2,70,9.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
63,1,03:49:26,5,61,17.8,4.3,33.2,3.9,,,,,,,,11.77,16.59,16.39,14.00,15.69,,,,,,,,74.44,9,0
64,2,03:49:41,2,59,11.1,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
65,2,03:55:19,2,60,21.1,,,,,,,,,,,7.70,11.90,,,,,,,,,,,19.61,5,0
66,2,04:00:34,6,59,17.6,4.3,20.8,10.0,23.2,,,,,,,9.76,8.64,8.11,9.84,11.83,9.52,,,,,,,57.70,12,0
67,1,04:05:07,2,61,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
68,1,04:09:30,5,62,15.8,4.2,28.8,4.0,,,,,,,,10.89,5.04,5.39,2.83,3.59,,,,,,,,27.74,9,0
69,1,04:10:07,2,60,9.3,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0
70,1,04:15:34,5,63,16.7,4.2,28.4,4.0,,,,,,,,9.67,4.34,4.47,2.20,3.43,,,,,,,,24.10,9,0
71,2,04:16:17,2,56,10.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
72,1,04:21:49,2,52,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
73,2,04:25:09,5,62,16.3,4.4,27.9,4.1,,,,,,,,11.60,7.25,6.90,7.47,7.35,,,,,,,,40.57,9,0
74,2,04:26:45,5,62,17.0,3.7,4.6,5.4,,,,,,,,21.38,6.63,17.99,17.13,8.11,,,,,,,,71.25,0,0
75,1,04:31:36,2,79,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
76,1,04:32:36,2,68,8.4,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
77,1,04:33:04,2,62,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
78,1,04:33:05,2,62,9.9,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0
79,2,04:38:27,2,58,9.5,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
80,2,04:38:59,5,62,13.8,4.3,30.3,3.2,,,,,,,,9.53,5.79,5.21,3.63,4.37,,,,,,,,28.53,9,0
81,2,04:39:09,2,65,8.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
82,1,04:42:37,3,66,11.5,12.6,,,,,,,,,,2.89,2.36,0.90,,,,,,,,,,6.14,3,0
83,2,04:45:44,2,62,13.1,,,,,,,,,,,3.87,3.74,,,,,,,,,,,7.62,3,0
84,2,04:49:37,5,63,12.3,4.3,30.3,4.1,,,,,,,,11.98,17.01,16.06,16.10,15.08,,,,,,,,76.22,9,0
85,2,04:50:51,2,66,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
86,1,04:51:03,2,62,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
87,2,04:53:35,5,64,12.0,4.3,33.5,4.0,,,,,,,,11.01,15.37,15.81,17.13,17.17,,,,,,,,76.49,9,0
88,2,04:54:17,2,62,9.3,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
89,2,04:55:05,5,62,13.2,4.3,30.3,4.0,,,,,,,,10.13,19.28,19.19,14.23,14.30,,,,,,,,77.13,9,0
90,1,05:00:06,5,59,20.0,4.2,35.4,4.0,,,,,,,,10.69,11.95,12.10,5.45,4.88,,,,,,,,45.07,9,0
91,1,05:03:27,5,56,17.2,4.2,34.3,4.0,,,,,,,,11.38,15.97,16.19,15.86,15.73,,,,,,,,75.12,9,0
92,1,05:06:53,5,54,15.9,4.3,31.3,4.0,,,,,,,,10.87,6.98,6.98,5.36,5.17,,,,,,,,35.35,9,0
93,2,05:09:04,2,62,20.5,,,,,,,,,,,9.53,11.44,,,,,,,,,,,20.98,5,0
94,2,05:09:56,2,55,9.7,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
95,1,05:10:12,3,60,12.9,14.3,,,,,,,,,,3.18,2.83,1.79,,,,,,,,,,7.81,3,0
96,1,05:10:29,2,62,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
97,1,05:10:58,2,60,8.8,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
98,2,05:16:54,2,63,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,3,0
99,1,05:17:58,5,61,13.9,4.3,29.2,4.0,,,,,,,,8.07,7.17,7.36,5.07,7.03,,,,,,,,34.70,9,0
100,1,05:21:18,2,60,11.7,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
101,2,05:24:25,2,60,21.2,,,,,,,,,,,8.91,11.94,,,,,,,,,,,20.84,5,0
102,2,05:26:41,2,63,13.7,,,,,,,,,,,5.71,16.19,,,,,,,,,,,21.90,5,0
103,2,05:26:51,2,63,11.9,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0
104,2,05:27:04,2,66,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
105,2,05:27:40,4,63,13.1,15.0,2.9,,,,,,,,,4.72,4.52,2.01,2.21,,,,,,,,,13.45,3,0
106,2,05:28:05,2,65,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
107,1,05:28:22,2,63,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
108,2,05:28:36,2,63,9.3,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
109,2,05:29:27,5,63,16.2,4.2,33.1,10.1,,,,,,,,11.01,13.96,14.00,19.49,16.90,,,,,,,,75.37,16,0
110,2,05:30:17,2,60,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
111,2,05:30:33,2,62,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
112,1,05:31:01,2,62,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
113,2,05:31:36,3,58,9.0,12.2,,,,,,,,,,2.28,1.42,0.67,,,,,,,,,,4.37,2,0
114,1,05:32:32,2,55,11.5,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
115,1,05:32:34,2,58,11.9,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
116,2,05:33:12,5,65,15.9,4.3,31.5,4.1,,,,,,,,12.00,16.12,16.03,15.29,15.95,,,,,,,,75.38,9,0
117,1,05:33:20,2,60,19.8,,,,,,,,,,,9.10,12.00,,,,,,,,,,,21.10,5,0
118,1,05:34:04,2,62,9.3,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
119,2,05:35:57,3,73,11.5,15.5,,,,,,,,,,3.16,2.73,1.00,,,,,,,,,,6.88,3,0
121,1,05:36:53,2,61,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
123,1,05:37:44,2,55,9.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
124,2,05:38:17,2,64,9.4,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
125,1,05:38:45,2,60,11.5,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
126,2,05:39:08,2,73,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
127,1,05:44:39,2,62,11.1,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0
128,2,05:45:06,2,65,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
129,2,05:45:32,5,64,21.0,4.3,29.6,10.3,,,,,,,,12.21,15.30,15.08,17.23,16.00,,,,,,,,75.82,16,0
130,1,05:47:04,2,60,10.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0
131,1,05:48:36,2,61,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
132,2,05:49:16,2,60,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
133,1,05:49:37,2,60,8.5,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
134,2,05:51:12,2,60,10.6,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
135,1,05:51:16,2,59,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
136,2,05:51:17,5,58,13.7,4.3,31.5,4.1,,,,,,,,9.06,7.44,7.15,4.63,4.67,,,,,,,,32.96,9,0
137,2,05:52:51,2,62,13.2,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
138,2,05:54:18,2,63,8.5,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
139,1,05:54:41,2,70,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
140,2,05:54:50,2,58,11.6,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
141,1,05:55:07,2,65,9.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
142,2,05:55:14,2,63,8.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
143,2,05:56:58,2,62,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
144,2,05:57:02,2,61,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
145,1,05:58:11,2,63,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
146,2,06:00:13,2,62,11.6,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
147,1,06:01:39,2,57,8.6,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
148,1,06:01:50,2,58,10.8,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
149,1,06:04:30,2,63,11.1,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.85,3,0
150,2,06:05:31,5,66,20.4,4.3,34.6,10.1,,,,,,,,12.68,16.25,16.32,15.17,14.43,,,,,,,,74.86,16,0
151,2,06:05:42,2,62,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.03,3,0
152,1,06:05:47,5,60,10.8,4.3,30.5,4.0,,,,,,,,9.91,13.43,14.12,14.78,15.52,,,,,,,,67.77,9,0
153,2,06:06:18,2,60,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
154,1,06:07:34,2,57,9.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,3,0
155,2,06:07:48,2,59,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
156,2,06:08:14,2,53,12.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
157,1,06:11:22,2,64,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
158,1,06:11:35,2,53,11.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
159,1,06:11:54,2,61,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
160,1,06:12:17,3,60,10.7,13.5,,,,,,,,,,3.10,3.50,1.09,,,,,,,,,,7.69,3,0
161,1,06:12:43,3,60,11.5,12.6,,,,,,,,,,3.12,3.05,1.57,,,,,,,,,,7.74,3,0
162,2,06:13:49,5,63,17.7,5.0,30.2,10.0,,,,,,,,10.97,5.90,6.61,3.68,4.47,,,,,,,,31.61,16,0
163,1,06:13:50,2,57,9.2,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
164,1,06:14:13,2,60,12.0,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
165,1,06:15:53,2,63,9.6,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
166,1,06:19:34,2,61,8.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
167,1,06:19:56,2,62,13.0,,,,,,,,,,,3.98,3.07,,,,,,,,,,,7.04,3,0
168,1,06:20:01,2,60,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
169,1,06:21:44,2,61,9.9,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
170,1,06:22:11,2,58,12.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.27,3,0
171,2,06:22:14,2,63,10.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,3,0
172,2,06:22:17,2,64,11.7,,,,,,,,,,,4.39,13.40,,,,,,,,,,,17.79,5,0
173,1,06:25:05,2,62,11.5,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
174,1,06:26:32,5,59,15.4,4.3,32.5,9.9,,,,,,,,9.32,15.12,15.30,16.98,18.06,,,,,,,,74.78,16,0
175,2,06:27:21,2,63,9.6,,,,,,,,,,,3.00,3.21,,,,,,,,,,,6.21,2,0
176,2,06:27:31,5,58,17.6,4.4,26.8,4.1,,,,,,,,11.52,5.89,6.33,3.81,4.58,,,,,,,,32.12,9,0
177,1,06:28:00,2,61,13.4,,,,,,,,,,,4.86,2.99,,,,,,,,,,,7.86,3,0
178,1,06:28:44,5,61,15.8,4.3,28.6,4.2,,,,,,,,13.58,16.57,16.73,14.61,14.99,,,,,,,,76.48,9,0
179,2,06:29:24,4,57,11.7,23.0,3.1,,,,,,,,,3.07,4.54,6.63,6.18,,,,,,,,,20.41,3,0
180,2,06:29:34,5,60,12.9,4.2,30.3,4.1,,,,,,,,10.29,8.36,8.03,7.08,6.23,,,,,,,,39.99,9,0
181,2,06:30:02,2,65,14.4,,,,,,,,,,,4.83,4.76,,,,,,,,,,,9.59,5,0
182,1,06:30:37,2,60,13.1,,,,,,,,,,,4.79,4.20,,,,,,,,,,,8.99,3,0
183,1,06:30:45,2,60,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
184,1,06:31:34,2,62,10.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
185,1,06:31:37,4,63,11.5,12.1,2.7,,,,,,,,,3.19,3.43,1.25,1.12,,,,,,,,,9.00,3,0
186,2,06:32:25,2,53,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
187,2,06:32:35,2,51,9.4,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,2,0
188,1,06:32:44,2,58,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
189,2,06:34:37,2,62,9.0,,,,,,,,,,,1.73,2.54,,,,,,,,,,,4.27,2,0
190,2,06:34:46,2,62,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
191,2,06:36:33,2,58,9.9,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.16,3,0
192,1,06:36:42,2,66,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
193,2,06:37:32,5,62,15.7,4.3,31.2,4.0,,,,,,,,12.26,11.73,11.20,10.59,11.79,,,,,,,,57.57,9,0
194,2,06:37:50,5,65,15.6,4.2,34.8,4.1,,,,,,,,10.05,7.64,7.77,6.90,6.24,,,,,,,,38.60,9,0
195,2,06:38:14,2,62,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
196,1,06:38:45,2,63,11.0,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
197,1,06:39:47,2,60,8.7,,,,,,,,,,,1.74,0.80,,,,,,,,,,,2.54,2,0
198,1,06:40:18,2,67,8.8,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
199,2,06:40:36,2,68,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
200,1,06:41:18,2,54,9.0,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,2,0
201,1,06:41:20,2,53,7.7,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.92,2,0
202,2,06:41:20,2,62,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
203,1,06:41:21,2,55,8.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0
204,2,06:41:40,2,65,7.7,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.85,2,0
205,2,06:42:41,5,62,17.0,4.3,37.0,4.1,,,,,,,,11.18,16.67,15.77,15.98,15.47,,,,,,,,75.07,9,0
206,2,06:42:45,2,62,11.5,,,,,,,,,,,3.26,4.24,,,,,,,,,,,7.50,3,0
207,2,06:42:57,2,58,22.8,,,,,,,,,,,6.48,11.07,,,,,,,,,,,17.56,5,0
208,2,06:43:58,2,59,9.4,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,2,0
209,2,06:44:04,2,60,11.1,,,,,,,,,,,3.94,8.53,,,,,,,,,,,12.47,5,0
210,2,06:44:33,2,68,11.2,,,,,,,,,,,3.58,5.27,,,,,,,,,,,8.85,3,0
211,1,06:45:25,2,63,12.7,,,,,,,,,,,4.35,3.14,,,,,,,,,,,7.49,3,0
212,1,06:45:26,2,64,9.3,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
213,1,06:45:31,2,60,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
214,2,06:46:43,2,60,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.01,2,0
215,1,06:47:04,5,60,19.9,4.3,34.8,4.0,,,,,,,,9.77,7.07,7.16,4.62,4.07,,,,,,,,32.68,9,0
216,1,06:47:46,2,65,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
217,2,06:47:48,2,59,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
218,2,06:47:51,2,62,11.6,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.16,3,0
219,1,06:47:53,2,62,8.7,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
220,2,06:49:03,5,58,16.0,4.3,37.1,4.1,,,,,,,,6.42,6.34,5.94,5.82,5.11,,,,,,,,29.64,9,0
221,1,06:49:07,2,64,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
222,2,06:49:31,5,60,17.4,4.3,28.4,4.1,,,,,,,,11.77,5.35,5.11,2.68,3.02,,,,,,,,27.93,9,0
223,1,06:50:08,2,57,10.0,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,3,0
224,1,06:50:09,2,60,9.3,,,,,,,,,,,2.50,1.24,,,,,,,,,,,3.75,2,0
225,2,06:50:59,5,62,20.1,4.3,34.2,10.1,,,,,,,,12.18,18.03,18.28,22.70,21.53,,,,,,,,92.72,16,0
226,1,06:51:43,2,68,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
227,1,06:52:21,2,61,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
228,2,06:52:50,4,58,13.1,24.8,2.9,,,,,,,,,5.12,6.32,4.06,4.98,,,,,,,,,20.48,3,0
229,1,06:52:58,2,60,8.4,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
230,2,06:53:55,2,68,10.4,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0
231,1,06:54:45,2,63,11.7,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
232,1,06:55:22,2,60,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
233,1,06:55:56,4,60,13.1,19.0,3.1,,,,,,,,,3.74,2.84,1.35,1.07,,,,,,,,,9.01,3,0
234,1,06:56:06,2,66,8.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
235,1,06:57:51,2,61,11.9,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.60,3,0
236,2,06:57:54,5,62,17.4,4.3,32.6,4.0,,,,,,,,11.84,8.61,8.24,8.56,8.21,,,,,,,,45.45,9,0
237,2,06:58:01,5,62,13.4,4.3,33.1,4.0,,,,,,,,10.55,11.52,12.00,6.89,7.20,,,,,,,,48.15,9,0
238,2,06:58:21,2,60,8.6,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,0
239,1,06:59:11,5,61,13.1,4.3,28.2,4.0,,,,,,,,12.52,15.79,14.92,14.77,16.83,,,,,,,,74.83,9,0
240,2,06:59:24,2,60,11.5,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
241,1,07:00:16,2,60,8.9,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
242,1,07:00:39,2,58,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.56,3,0
243,1,07:00:50,5,59,15.6,4.2,28.8,4.0,,,,,,,,12.27,15.71,15.66,15.79,15.32,,,,,,,,74.76,9,0
244,2,07:01:51,5,57,20.1,4.3,30.5,4.1,,,,,,,,11.04,7.06,7.14,4.72,4.90,,,,,,,,34.86,9,0
245,1,07:02:42,2,60,22.8,,,,,,,,,,,7.22,11.34,,,,,,,,,,,18.56,5,0
246,2,07:03:23,2,59,7.8,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,0
247,1,07:04:29,5,61,19.0,4.2,30.7,4.0,,,,,,,,10.74,8.00,8.93,5.03,6.31,,,,,,,,39.00,9,0
248,1,07:05:35,2,62,8.9,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
249,1,07:05:49,5,62,17.5,4.3,35.7,4.0,,,,,,,,11.87,7.44,7.68,5.12,4.90,,,,,,,,37.01,9,0
250,1,07:05:53,2,57,9.8,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.43,2,0
251,1,07:06:11,2,60,11.8,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.47,3,0
252,1,07:07:04,2,59,11.8,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
253,1,07:07:25,2,60,11.5,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
254,2,07:07:29,2,61,10.5,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,3,0
255,1,07:07:29,2,59,9.5,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
256,2,07:07:31,2,60,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
257,1,07:07:55,2,62,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
258,2,07:08:34,2,67,8.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
259,1,07:08:44,2,70,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
260,1,07:09:36,2,59,10.8,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
261,2,07:09:37,2,60,8.8,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
262,1,07:11:34,2,57,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
263,1,07:11:37,5,58,11.7,4.3,30.1,4.0,,,,,,,,10.72,14.80,15.46,15.93,16.55,,,,,,,,73.47,9,0
264,1,07:11:57,2,58,9.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
265,1,07:12:17,5,62,18.0,4.2,31.8,10.1,,,,,,,,11.56,10.36,10.28,9.72,10.36,,,,,,,,52.28,16,0
266,2,07:12:36,2,62,13.2,,,,,,,,,,,3.34,2.74,,,,,,,,,,,6.07,3,0
267,1,07:13:27,3,64,14.7,3.1,,,,,,,,,,8.48,1.07,17.22,,,,,,,,,,26.77,6,0
268,2,07:13:37,3,63,18.6,4.5,,,,,,,,,,9.77,9.65,9.11,,,,,,,,,,28.53,6,0
269,1,07:13:40,2,63,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
270,1,07:14:26,2,62,11.9,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0
271,1,07:15:17,2,60,21.0,,,,,,,,,,,7.99,10.87,,,,,,,,,,,18.86,5,0
272,1,07:15:18,2,60,9.2,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
273,1,07:15:38,2,58,11.2,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
274,2,07:15:40,2,62,9.7,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,2,0
275,2,07:16:11,2,63,9.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
276,1,07:16:51,2,55,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
277,1,07:16:52,2,57,8.0,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,2,0
278,1,07:18:06,2,59,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
279,1,07:18:13,2,61,9.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
280,2,07:18:28,3,60,8.8,19.7,,,,,,,,,,2.15,2.27,2.89,,,,,,,,,,7.30,2,0
281,1,07:18:34,2,62,11.6,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0
282,2,07:18:39,2,59,11.0,,,,,,,,,,,3.00,3.54,,,,,,,,,,,6.53,3,0
283,1,07:18:52,2,58,9.1,,,,,,,,,,,2.25,1.07,,,,,,,,,,,3.32,2,0
284,1,07:20:17,5,62,17.5,4.2,28.3,4.4,,,,,,,,10.98,8.83,8.99,7.83,10.31,,,,,,,,46.94,9,0
285,1,07:20:28,2,61,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
286,2,07:21:31,2,65,11.6,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.33,3,0
287,1,07:21:38,2,63,7.4,,,,,,,,,,,1.40,1.39,,,,,,,,,,,2.79,2,0
288,2,07:22:00,2,63,10.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.72,3,0
289,2,07:22:15,2,63,9.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
290,1,07:22:18,2,46,13.2,,,,,,,,,,,4.09,6.03,,,,,,,,,,,10.12,3,0
291,1,07:22:19,2,50,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
292,1,07:22:52,2,59,11.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
293,1,07:23:11,2,60,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
294,1,07:24:05,5,59,14.2,4.3,28.1,4.0,,,,,,,,12.39,15.92,16.48,16.74,16.85,,,,,,,,78.37,9,0
295,1,07:24:15,2,60,11.5,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0
296,1,07:24:23,2,59,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
297,1,07:24:25,2,61,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.80,3,0
298,1,07:24:49,2,60,8.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
299,2,07:24:55,5,59,16.2,4.3,33.3,4.1,,,,,,,,10.13,14.81,15.20,13.42,15.53,,,,,,,,69.08,9,0
300,1,07:25:20,2,62,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
301,1,07:25:32,2,60,11.5,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
302,1,07:25:37,2,60,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
303,1,07:25:39,2,63,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
304,1,07:26:34,2,58,8.8,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.38,2,0
305,1,07:27:43,2,63,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
306,2,07:28:02,2,60,10.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
307,1,07:28:05,2,60,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
309,2,07:28:39,2,60,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
311,2,07:29:11,2,60,10.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,3,0
312,1,07:29:51,5,59,19.5,4.2,37.0,4.1,,,,,,,,11.10,14.04,13.90,11.24,12.80,,,,,,,,63.08,9,0
313,1,07:29:52,2,60,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
314,2,07:30:47,2,61,9.6,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
315,1,07:31:00,2,60,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
316,1,07:31:06,2,54,10.9,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.91,3,0
317,1,07:31:08,2,61,13.9,,,,,,,,,,,4.90,3.42,,,,,,,,,,,8.32,5,0
318,2,07:31:12,2,50,11.0,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
319,1,07:31:18,2,56,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
320,1,07:32:05,2,58,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
321,1,07:32:06,2,63,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
322,1,07:32:09,2,61,10.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
323,1,07:32:17,2,66,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
324,1,07:32:22,2,63,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
325,1,07:32:30,2,63,9.0,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.04,2,0
326,1,07:32:31,2,66,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
327,1,07:33:14,2,55,12.1,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.67,3,0
328,1,07:33:25,6,60,13.2,4.2,35.6,4.6,4.6,,,,,,,12.05,18.08,18.20,12.67,12.41,12.47,,,,,,,85.88,10,0
329,1,07:33:39,2,60,9.1,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
330,1,07:33:43,2,63,10.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
331,1,07:33:57,2,61,11.5,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.23,3,0
332,1,07:34:22,2,43,11.9,,,,,,,,,,,4.02,2.78,,,,,,,,,,,6.80,3,0
333,2,07:34:38,2,60,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
334,1,07:35:58,2,62,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
335,1,07:36:43,2,55,10.3,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.64,3,0
336,2,07:37:20,2,62,9.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,2,0
337,2,07:37:59,2,60,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
338,1,07:38:28,2,58,11.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.17,3,0
339,2,07:38:28,2,68,9.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
340,2,07:38:40,2,57,8.4,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0
341,1,07:38:54,2,60,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
342,1,07:39:00,2,63,8.9,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
343,2,07:39:04,2,66,11.5,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0
344,2,07:39:51,2,61,11.5,,,,,,,,,,,4.42,5.44,,,,,,,,,,,9.85,3,0
345,1,07:39:58,2,68,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
346,1,07:40:40,2,58,11.4,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
347,1,07:40:54,2,58,12.0,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0