veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:59,2,63,19.6,,,,,,,,,,,8.24,15.93,,,,,,,,,,,24.16,5,0
2,1,00:01:00,5,66,15.9,4.3,31.5,4.0,,,,,,,,11.79,12.64,12.58,14.81,17.05,,,,,,,,68.87,9,0
3,4,00:01:00,2,64,8.6,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0
4,4,00:01:17,5,62,16.3,4.2,33.6,4.0,,,,,,,,10.17,9.91,9.52,9.60,9.57,,,,,,,,48.77,9,0
5,1,00:01:19,5,71,17.1,4.2,27.0,10.1,,,,,,,,12.22,9.35,9.34,9.60,10.75,,,,,,,,51.26,16,0
6,1,00:01:22,2,76,11.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
8,4,00:01:37,5,68,17.5,4.1,32.6,4.0,,,,,,,,10.14,8.07,7.93,4.57,5.04,,,,,,,,35.75,9,0
9,1,00:02:07,2,72,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
10,4,00:02:15,5,63,11.6,4.2,35.0,4.0,,,,,,,,8.57,9.26,5.50,3.54,3.79,,,,,,,,30.67,9,0
11,2,00:02:21,5,75,16.7,4.3,32.8,4.0,,,,,,,,11.03,10.40,11.07,10.84,11.77,,,,,,,,55.11,9,0
12,1,00:02:21,5,68,17.0,4.2,36.8,4.1,,,,,,,,11.47,9.88,9.30,5.06,5.10,,,,,,,,40.82,9,0
13,4,00:03:03,5,63,17.0,4.3,33.4,4.0,,,,,,,,9.65,8.62,8.23,7.54,8.63,,,,,,,,42.67,9,0
14,4,00:03:20,2,75,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
15,4,00:03:31,5,66,15.8,4.2,35.8,3.9,,,,,,,,10.46,11.11,11.09,10.53,10.74,,,,,,,,53.93,9,0
16,4,00:04:05,2,70,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
17,4,00:05:09,2,71,10.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,3,0
18,1,00:05:14,2,70,9.5,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
19,1,00:05:18,2,65,11.8,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
20,1,00:05:21,2,70,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
21,4,00:05:40,2,68,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
22,1,00:06:03,2,85,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
23,4,00:06:07,5,62,11.7,4.2,34.9,4.0,,,,,,,,8.36,17.78,4.80,5.50,6.86,,,,,,,,43.30,9,0
24,4,00:06:38,5,66,15.1,4.2,35.1,4.0,,,,,,,,10.13,5.47,5.37,4.55,4.69,,,,,,,,30.21,9,0
25,4,00:07:20,2,66,11.3,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.48,3,0
26,1,00:07:23,5,72,19.3,4.3,26.9,10.2,,,,,,,,9.72,11.79,12.50,11.96,13.55,,,,,,,,59.52,16,0
27,2,00:07:24,2,69,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
28,3,00:07:30,2,75,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
29,1,00:07:33,5,63,15.2,4.2,35.2,4.1,,,,,,,,11.31,6.84,6.38,5.13,5.66,,,,,,,,35.31,9,0
30,4,00:07:34,5,64,17.0,4.2,33.4,4.0,,,,,,,,9.52,6.70,6.75,4.83,5.04,,,,,,,,32.84,9,0
31,4,00:07:37,5,63,17.8,4.2,32.1,3.9,,,,,,,,9.91,11.32,11.11,13.65,14.23,,,,,,,,60.22,9,0
32,3,00:07:45,2,76,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
33,4,00:07:55,5,67,17.3,4.2,32.7,4.0,,,,,,,,11.01,13.03,13.28,13.15,13.08,,,,,,,,63.54,9,0
34,4,00:08:08,5,63,17.1,4.1,35.6,3.9,,,,,,,,9.54,9.84,9.64,9.62,9.83,,,,,,,,48.47,9,0
35,1,00:08:32,5,66,10.8,4.3,31.9,4.2,,,,,,,,9.78,11.80,13.09,12.19,14.55,,,,,,,,61.41,9,0
36,4,00:09:03,2,68,10.5,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.52,3,0
37,1,00:09:18,5,61,19.9,4.3,30.9,4.1,,,,,,,,12.29,11.06,11.69,10.96,11.62,,,,,,,,57.61,9,0
38,3,00:10:14,2,72,9.7,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,2,0
39,4,00:10:33,5,67,12.4,4.1,34.8,4.0,,,,,,,,8.49,9.79,9.67,8.58,8.67,,,,,,,,45.19,9,0
40,4,00:10:36,2,68,7.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
41,3,00:10:37,2,73,9.4,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
42,4,00:10:59,5,61,17.0,4.2,27.9,4.0,,,,,,,,9.20,16.46,15.61,15.52,15.31,,,,,,,,72.09,9,0
43,4,00:11:48,2,12,1.4,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,14,0
44,1,00:11:55,5,71,17.1,4.4,30.7,10.0,,,,,,,,11.30,14.19,13.98,15.71,15.97,,,,,,,,71.15,16,0
45,4,00:11:57,2,70,9.4,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.57,2,0
46,1,00:11:57,5,73,15.7,4.4,30.2,10.0,,,,,,,,13.01,14.01,15.35,15.52,16.12,,,,,,,,74.00,16,0
47,4,00:12:37,5,68,17.1,4.1,30.3,4.0,,,,,,,,9.63,8.95,9.03,9.12,8.52,,,,,,,,45.26,9,0
48,1,00:13:17,2,52,8.8,,,,,,,,,,,2.46,2.76,,,,,,,,,,,5.22,2,0
49,1,00:13:27,5,63,11.7,4.1,34.6,4.0,,,,,,,,8.32,11.57,8.10,4.43,5.05,,,,,,,,37.47,9,0
50,1,00:13:34,5,71,13.3,4.3,34.4,4.0,,,,,,,,9.67,6.41,5.93,5.61,6.26,,,,,,,,33.88,9,0
51,4,00:13:56,5,63,12.4,21.2,9.4,22.2,,,,,,,,8.88,13.39,11.10,10.73,8.70,,,,,,,,52.81,11,0
52,2,00:14:10,2,73,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
53,4,00:14:17,2,71,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
54,1,00:14:24,5,65,16.0,4.3,32.8,4.1,,,,,,,,11.45,14.23,14.59,14.72,15.34,,,,,,,,70.33,9,0
55,4,00:14:35,6,64,12.1,4.3,20.4,9.0,22.6,,,,,,,8.58,8.47,8.32,12.90,14.31,9.49,,,,,,,62.08,12,0
56,3,00:14:35,5,69,20.5,4.3,31.8,10.1,,,,,,,,11.22,13.54,13.75,12.90,12.59,,,,,,,,64.00,16,0
57,1,00:14:52,5,67,15.9,4.3,36.2,4.0,,,,,,,,11.87,10.76,10.65,8.70,9.32,,,,,,,,51.30,9,0
58,4,00:16:15,5,66,19.6,4.2,31.9,3.9,,,,,,,,10.97,13.59,14.03,14.50,14.16,,,,,,,,67.26,9,0
59,4,00:16:36,6,75,20.6,4.2,32.3,3.1,3.2,,,,,,,8.28,8.81,8.21,8.58,7.23,6.91,,,,,,,48.03,10,0
60,2,00:16:50,6,66,18.0,4.2,20.4,8.7,22.8,,,,,,,10.01,7.00,7.02,10.23,9.68,9.15,,,,,,,53.08,12,0
61,2,00:17:21,5,63,17.7,4.2,35.6,3.9,,,,,,,,8.37,11.20,10.93,9.15,10.17,,,,,,,,49.83,9,0
62,4,00:17:59,2,72,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
63,4,00:18:05,2,74,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
64,3,00:18:11,5,73,11.4,4.2,34.1,4.0,,,,,,,,10.34,10.61,10.85,10.20,9.93,,,,,,,,51.93,9,0
65,4,00:18:16,5,68,17.0,4.2,33.3,4.0,,,,,,,,10.44,11.83,11.46,13.29,13.09,,,,,,,,60.11,9,0
66,1,00:18:28,5,70,20.3,4.3,32.6,4.1,,,,,,,,14.26,16.38,16.83,15.29,16.05,,,,,,,,78.80,9,0
67,1,00:18:45,5,67,16.9,4.2,33.0,4.1,,,,,,,,11.59,5.35,5.61,4.02,5.74,,,,,,,,32.31,9,0
68,1,00:20:24,2,56,7.9,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
69,4,00:20:27,2,70,7.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
70,1,00:20:30,2,60,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
71,2,00:20:35,5,71,17.8,4.2,35.9,3.9,,,,,,,,9.85,10.19,10.85,9.28,9.29,,,,,,,,49.46,9,0
72,1,00:21:40,2,67,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
73,1,00:21:47,2,58,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
74,4,00:22:27,5,68,16.2,4.2,34.4,4.0,,,,,,,,8.47,5.39,5.11,4.67,5.28,,,,,,,,28.92,9,0
75,2,00:23:08,5,70,17.0,4.3,24.0,4.1,,,,,,,,9.26,7.85,7.31,17.06,17.04,,,,,,,,58.52,9,0
76,4,00:23:32,5,68,12.1,4.2,28.5,3.9,,,,,,,,8.07,6.69,6.50,5.73,7.67,,,,,,,,34.67,9,0
77,4,00:23:34,5,68,12.1,4.2,27.5,4.0,,,,,,,,8.91,7.13,7.25,7.53,7.44,,,,,,,,38.26,9,0
78,4,00:23:41,2,67,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
79,2,00:23:59,5,70,17.2,4.2,32.9,4.0,,,,,,,,9.57,8.98,8.55,6.82,7.92,,,,,,,,41.84,9,0
80,4,00:24:03,2,71,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
81,1,00:24:08,5,65,18.8,4.4,33.3,4.1,,,,,,,,12.61,14.50,15.08,13.23,14.71,,,,,,,,70.14,9,0
82,1,00:24:11,2,67,11.8,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
83,2,00:24:17,5,63,11.4,4.4,35.4,4.1,,,,,,,,8.99,9.51,9.38,9.07,9.68,,,,,,,,46.62,9,0
84,4,00:24:36,5,71,16.7,4.2,32.2,4.0,,,,,,,,10.37,11.05,11.36,10.92,12.13,,,,,,,,55.82,9,0
85,1,00:25:02,5,64,11.7,21.6,9.8,22.6,,,,,,,,10.13,11.91,6.62,3.58,4.30,,,,,,,,36.54,11,0
86,4,00:25:07,5,68,20.2,4.5,33.1,4.0,,,,,,,,9.89,13.85,13.66,14.50,15.01,,,,,,,,66.92,9,0
87,1,00:26:02,2,61,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
88,4,00:26:23,5,70,10.3,4.2,35.6,4.0,,,,,,,,8.56,8.49,9.00,6.28,6.40,,,,,,,,38.74,9,0
89,1,00:26:28,5,68,17.1,4.4,35.0,4.1,,,,,,,,11.01,8.62,8.55,4.31,5.29,,,,,,,,37.78,9,0
90,1,00:26:38,5,69,17.5,4.3,33.3,4.1,,,,,,,,11.50,10.86,10.60,11.00,13.16,,,,,,,,57.12,9,0
91,4,00:26:59,2,66,14.0,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.67,5,0
92,4,00:27:09,5,69,10.8,4.2,35.3,4.0,,,,,,,,7.84,6.40,6.27,8.18,6.74,,,,,,,,35.43,9,0
93,4,00:28:00,4,68,15.4,4.2,19.8,,,,,,,,,8.75,4.80,4.58,5.32,,,,,,,,,23.45,8,0
94,4,00:30:02,5,65,15.6,4.1,33.3,4.0,,,,,,,,9.58,14.47,14.41,14.70,15.21,,,,,,,,68.37,9,0
95,4,00:30:06,5,64,14.8,4.2,31.8,4.0,,,,,,,,10.49,14.25,14.41,14.37,15.13,,,,,,,,68.66,9,0
96,1,00:30:15,5,65,12.6,21.5,9.5,22.3,,,,,,,,10.57,15.70,14.24,12.97,9.67,,,,,,,,63.15,11,0
97,4,00:30:17,2,67,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
98,4,00:30:26,5,62,12.8,21.2,9.8,21.8,,,,,,,,8.30,11.01,10.07,7.02,9.11,,,,,,,,45.51,11,0
99,1,00:30:35,5,70,15.8,4.4,33.7,4.1,,,,,,,,10.45,8.74,9.33,7.14,7.48,,,,,,,,43.14,9,0
100,1,00:31:15,5,63,16.5,4.3,34.2,4.1,,,,,,,,13.79,13.63,14.71,14.84,15.35,,,,,,,,72.32,9,0
101,1,00:31:28,2,71,13.4,,,,,,,,,,,4.76,3.42,,,,,,,,,,,8.18,3,0
102,4,00:32:34,2,63,10.0,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
103,1,00:32:39,5,54,16.1,4.2,34.2,4.0,,,,,,,,10.91,4.98,4.78,4.32,4.57,,,,,,,,29.56,9,0
104,1,00:33:25,5,65,17.0,4.4,33.6,4.1,,,,,,,,10.74,7.37,7.73,6.15,6.30,,,,,,,,38.29,9,0
105,1,00:33:42,2,66,8.7,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0
106,1,00:33:45,2,70,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
107,4,00:33:52,5,67,17.1,4.2,34.1,4.0,,,,,,,,9.34,5.25,5.53,5.12,4.25,,,,,,,,29.49,9,0
108,2,00:33:57,2,64,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
109,1,00:34:20,4,50,11.5,16.3,2.7,,,,,,,,,3.88,4.48,2.42,2.10,,,,,,,,,12.87,3,0
110,1,00:34:20,2,50,8.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,38
111,4,00:34:41,6,70,17.3,4.2,20.3,9.5,22.3,,,,,,,8.43,10.55,10.99,13.54,14.91,11.32,,,,,,,69.74,12,0
112,4,00:34:44,2,75,9.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0
113,1,00:37:27,5,65,16.9,4.3,29.8,4.1,,,,,,,,12.26,15.97,16.27,14.23,16.61,,,,,,,,75.33,9,0
114,4,00:37:55,2,76,8.3,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
115,4,00:39:32,2,73,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
116,4,00:39:40,2,68,11.7,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
117,1,00:39:42,5,67,12.8,4.2,31.5,4.1,,,,,,,,10.37,12.27,11.71,8.56,9.36,,,,,,,,52.26,9,0
118,1,00:39:51,2,68,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
119,1,00:39:54,2,66,11.0,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.63,3,0
120,2,00:39:57,5,66,19.4,4.3,30.1,9.9,,,,,,,,9.21,11.04,11.43,10.64,10.62,,,,,,,,52.93,16,0
121,3,00:41:51,2,65,11.7,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.69,3,0
122,4,00:42:20,5,64,19.6,4.1,30.1,3.9,,,,,,,,10.54,8.53,8.52,7.98,8.53,,,,,,,,44.09,9,0
123,2,00:43:36,5,75,13.0,4.4,30.5,4.1,,,,,,,,8.67,7.76,8.12,5.13,6.40,,,,,,,,36.08,9,0
124,4,00:44:02,5,66,16.3,4.2,33.6,4.0,,,,,,,,10.09,12.20,12.06,10.24,12.01,,,,,,,,56.60,9,0
126,4,00:44:08,5,64,16.7,4.2,37.5,3.9,,,,,,,,10.31,12.17,12.73,12.37,14.41,,,,,,,,61.99,9,0
127,4,00:44:45,2,73,8.8,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
128,4,00:45:20,5,66,12.4,21.3,9.5,21.9,,,,,,,,9.03,17.44,13.80,9.99,15.05,,,,,,,,65.31,11,0
129,4,00:45:43,5,63,11.6,4.2,34.6,3.9,,,,,,,,8.38,13.68,5.74,9.90,14.38,,,,,,,,52.08,9,0
130,1,00:46:27,5,64,12.6,21.4,9.4,22.2,,,,,,,,10.04,14.20,9.75,9.58,8.09,,,,,,,,51.66,11,0
131,4,00:47:06,5,66,16.0,4.2,29.5,10.1,,,,,,,,8.39,4.49,4.12,2.57,2.99,,,,,,,,22.56,16,0
132,4,00:47:47,5,64,19.4,4.3,32.7,4.0,,,,,,,,9.07,11.38,11.58,8.45,8.61,,,,,,,,49.10,9,0
133,4,00:48:02,5,62,17.1,4.3,34.3,4.0,,,,,,,,8.98,6.82,6.39,3.55,3.71,,,,,,,,29.45,9,0
134,1,00:48:11,5,67,21.2,4.3,35.8,4.1,,,,,,,,11.74,13.81,14.57,12.81,12.66,,,,,,,,65.60,9,0
135,1,00:48:27,5,66,18.4,4.2,30.8,10.1,,,,,,,,10.17,14.47,15.43,14.95,14.78,,,,,,,,69.79,16,0
136,4,00:49:16,3,66,8.4,11.1,,,,,,,,,,1.65,1.82,1.29,,,,,,,,,,4.76,2,0
137,1,00:49:49,5,70,17.1,4.3,34.9,4.1,,,,,,,,11.22,10.94,11.30,10.14,11.47,,,,,,,,55.09,9,0
138,4,00:50:18,3,55,14.8,3.7,,,,,,,,,,7.68,4.63,4.40,,,,,,,,,,16.72,6,36
139,4,00:50:18,2,55,3.5,,,,,,,,,,,4.25,4.15,,,,,,,,,,,8.40,14,38
141,4,00:50:44,5,65,17.1,4.2,32.1,4.0,,,,,,,,10.05,14.33,14.25,14.88,15.03,,,,,,,,68.54,9,0
142,1,00:51:22,2,13,1.5,,,,,,,,,,,0.35,0.19,,,,,,,,,,,0.54,14,0
144,1,00:51:30,5,63,17.1,4.2,34.0,4.0,,,,,,,,11.41,11.16,10.60,9.94,11.28,,,,,,,,54.39,9,0
145,4,00:51:33,2,66,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
146,1,00:51:36,2,67,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
147,3,00:51:37,2,73,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
148,4,00:51:39,2,68,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
149,4,00:51:58,5,63,12.2,4.2,28.1,4.0,,,,,,,,8.64,6.34,6.22,7.53,7.61,,,,,,,,36.35,9,0
150,1,00:52:19,5,70,11.8,4.3,29.8,4.1,,,,,,,,11.30,9.11,11.29,12.34,12.04,,,,,,,,56.07,9,0
151,4,00:53:36,5,70,19.3,4.2,34.6,4.0,,,,,,,,9.25,14.16,14.49,13.60,14.70,,,,,,,,66.20,9,0
152,4,00:53:40,5,73,19.5,4.2,36.1,3.9,,,,,,,,9.86,15.46,14.80,12.71,13.26,,,,,,,,66.10,9,0
153,1,00:54:43,5,63,17.7,4.2,37.4,4.0,,,,,,,,10.88,11.36,12.14,6.83,6.41,,,,,,,,47.61,9,0
154,1,00:54:55,5,68,17.0,4.3,36.6,4.1,,,,,,,,12.82,16.70,17.87,14.75,14.97,,,,,,,,77.11,9,0
155,1,00:55:02,2,71,9.0,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
156,4,00:55:37,5,66,13.1,21.7,9.8,22.8,,,,,,,,6.59,8.91,7.48,9.09,7.54,,,,,,,,39.60,11,0
157,4,00:56:12,5,69,19.0,4.2,29.9,10.0,,,,,,,,8.83,12.80,12.81,14.87,13.53,,,,,,,,62.84,16,0
158,4,00:56:40,2,74,9.0,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
159,1,00:56:58,5,74,17.5,4.3,27.6,4.1,,,,,,,,11.11,6.01,5.71,3.18,4.21,,,,,,,,30.21,9,0
161,1,00:57:00,2,69,9.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
162,2,00:57:04,5,69,12.9,4.4,31.1,4.2,,,,,,,,9.32,8.78,8.54,5.28,5.47,,,,,,,,37.39,9,0
163,4,00:57:13,5,67,15.9,4.3,38.0,4.0,,,,,,,,9.93,6.01,5.97,3.66,4.47,,,,,,,,30.04,9,0
164,2,00:57:14,5,69,11.3,4.4,32.6,4.1,,,,,,,,8.06,9.10,8.46,6.28,6.28,,,,,,,,38.18,9,0
165,4,00:58:14,5,64,17.0,4.2,36.0,4.0,,,,,,,,10.46,11.77,11.90,8.98,9.12,,,,,,,,52.23,9,0
166,4,00:58:52,2,75,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
167,1,00:59:06,2,76,9.3,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
168,1,00:59:09,5,64,15.8,4.3,34.0,4.0,,,,,,,,12.60,13.57,13.43,12.19,12.93,,,,,,,,64.72,9,0
169,4,00:59:12,5,66,15.3,4.4,32.7,4.0,,,,,,,,9.64,11.53,11.00,7.10,9.06,,,,,,,,48.34,9,0
170,4,00:59:19,5,70,17.1,4.1,32.0,4.0,,,,,,,,9.22,6.24,6.23,4.37,5.18,,,,,,,,31.23,9,0
171,1,00:59:33,2,69,14.4,,,,,,,,,,,4.83,5.65,,,,,,,,,,,10.48,5,0
172,1,01:00:02,6,70,17.6,4.2,18.7,10.0,21.6,,,,,,,11.33,7.85,7.24,5.52,10.09,7.05,,,,,,,49.08,12,0
173,1,01:00:26,5,71,15.8,4.4,26.8,4.1,,,,,,,,12.29,15.75,15.19,14.48,14.95,,,,,,,,72.66,9,0
174,4,01:00:39,5,66,17.1,4.2,31.3,3.9,,,,,,,,10.54,12.50,11.80,13.32,13.06,,,,,,,,61.23,9,0
175,2,01:00:45,5,73,15.8,4.3,34.6,4.1,,,,,,,,9.50,8.56,8.36,7.74,7.52,,,,,,,,41.68,9,0
176,4,01:01:00,2,71,11.3,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.17,3,0
177,4,01:01:04,5,60,12.5,20.8,9.4,22.3,,,,,,,,10.02,15.83,13.42,14.36,9.43,,,,,,,,63.07,11,0
178,4,01:01:55,5,65,17.7,4.1,34.6,4.0,,,,,,,,10.45,11.80,11.34,9.86,10.00,,,,,,,,53.45,9,0
179,4,01:02:10,2,71,21.3,,,,,,,,,,,6.51,11.18,,,,,,,,,,,17.69,5,0
180,4,01:02:15,5,63,17.4,4.2,35.7,4.1,,,,,,,,9.65,15.13,15.34,14.34,14.62,,,,,,,,69.08,9,0
181,4,01:02:21,5,66,12.6,20.8,9.7,21.7,,,,,,,,8.02,11.55,6.93,10.14,6.94,,,,,,,,43.58,11,0
182,4,01:03:03,5,60,15.0,4.2,35.5,4.0,,,,,,,,10.12,15.13,14.59,14.93,15.21,,,,,,,,69.98,9,0
183,1,01:03:25,2,80,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
184,1,01:04:24,5,67,16.5,4.3,35.7,4.1,,,,,,,,11.46,12.59,13.54,9.13,9.28,,,,,,,,56.00,9,0
185,4,01:04:36,4,43,6.0,6.0,3.2,,,,,,,,,4.81,6.12,7.48,14.54,,,,,,,,,32.94,4,33
186,4,01:04:36,2,70,4.0,,,,,,,,,,,16.07,14.92,,,,,,,,,,,30.99,14,38
187,3,01:04:46,2,75,11.8,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
188,1,01:06:10,2,69,9.5,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
189,4,01:06:20,5,68,17.2,4.1,31.4,4.0,,,,,,,,9.78,12.63,12.58,9.41,9.06,,,,,,,,53.45,9,0
190,1,01:07:04,5,55,13.5,3.3,22.2,3.1,,,,,,,,9.04,13.35,13.04,12.17,13.64,,,,,,,,61.23,9,36
191,1,01:07:21,5,62,20.0,4.3,29.7,10.1,,,,,,,,11.92,12.39,13.20,15.70,15.66,,,,,,,,68.86,16,0
192,1,01:07:30,5,62,12.0,20.7,9.7,22.1,,,,,,,,10.58,17.09,11.51,9.07,10.76,,,,,,,,59.02,11,0
193,1,01:07:37,2,59,14.5,,,,,,,,,,,4.75,3.74,,,,,,,,,,,8.49,5,0
194,2,01:07:56,5,63,15.8,4.3,34.4,4.0,,,,,,,,10.49,12.28,12.71,11.87,11.89,,,,,,,,59.24,9,0
195,2,01:08:19,5,75,16.9,4.3,36.2,4.0,,,,,,,,10.06,12.10,12.37,11.16,11.10,,,,,,,,56.79,9,0
196,1,01:08:26,5,71,20.0,4.3,31.2,4.1,,,,,,,,10.87,14.78,15.82,15.01,14.82,,,,,,,,71.30,9,0
197,1,01:08:32,2,72,14.7,,,,,,,,,,,3.87,6.82,,,,,,,,,,,10.69,5,0
198,1,01:08:55,5,67,16.9,4.2,36.1,4.0,,,,,,,,9.82,8.93,8.38,6.63,5.40,,,,,,,,39.16,9,0
199,1,01:09:57,5,67,19.5,4.3,34.9,4.1,,,,,,,,12.96,15.18,15.35,15.01,15.22,,,,,,,,73.72,9,0
200,4,01:09:57,2,71,10.7,,,,,,,,,,,2.75,3.16,,,,,,,,,,,5.91,3,0
201,1,01:10:00,5,67,16.8,4.1,31.9,4.1,,,,,,,,10.52,8.33,7.77,6.94,7.41,,,,,,,,40.96,9,0
202,1,01:10:20,3,62,11.1,14.1,,,,,,,,,,3.45,4.32,3.20,,,,,,,,,,10.97,3,0
203,1,01:10:21,4,61,11.5,16.5,2.8,,,,,,,,,2.53,4.45,2.24,2.61,,,,,,,,,11.83,3,34
205,1,01:10:23,2,63,9.3,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
206,1,01:10:26,2,63,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
207,1,01:10:32,5,60,17.1,4.4,32.2,4.1,,,,,,,,12.53,10.25,9.76,8.82,9.21,,,,,,,,50.57,9,0
208,4,01:11:58,5,66,16.1,4.2,34.8,4.0,,,,,,,,10.66,13.51,12.89,9.64,9.50,,,,,,,,56.19,9,0
209,4,01:12:00,5,62,27.3,4.2,30.4,3.7,,,,,,,,3.53,11.43,11.42,9.46,10.21,,,,,,,,46.06,9,33
210,4,01:12:08,5,68,17.1,4.3,34.9,4.0,,,,,,,,10.51,6.22,6.09,4.91,5.28,,,,,,,,33.01,9,0
211,2,01:12:16,5,65,18.5,4.1,34.9,4.0,,,,,,,,10.14,12.39,14.23,12.22,12.64,,,,,,,,61.62,9,0
212,4,01:14:15,2,63,10.8,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,0
213,4,01:14:25,2,73,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
214,2,01:15:21,2,71,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
215,3,01:15:26,2,71,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
216,1,01:15:31,5,66,15.8,4.3,34.4,4.0,,,,,,,,11.28,11.94,10.94,12.16,12.77,,,,,,,,59.09,9,0
217,4,01:16:56,5,68,16.9,4.1,32.3,4.1,,,,,,,,10.37,10.96,10.61,4.55,4.43,,,,,,,,40.93,9,0
218,4,01:17:28,2,66,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
219,1,01:17:59,2,70,10.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
220,4,01:18:56,5,63,11.7,22.2,9.6,22.3,,,,,,,,7.74,14.01,11.79,8.58,11.66,,,,,,,,53.79,11,0
221,4,01:19:07,2,76,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
222,1,01:20:46,2,70,9.3,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
223,4,01:21:42,2,69,11.6,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
224,2,01:22:28,5,71,18.0,4.2,30.4,9.9,,,,,,,,10.41,12.40,12.56,11.80,11.83,,,,,,,,59.00,16,0
225,2,01:22:40,5,71,15.3,4.3,29.8,10.0,,,,,,,,11.32,11.69,11.82,12.04,12.58,,,,,,,,59.44,16,0
226,4,01:23:05,4,62,9.2,8.8,9.4,,,,,,,,,2.03,1.47,1.83,1.22,,,,,,,,,6.55,2,0
227,4,01:23:42,5,70,19.2,4.1,30.5,4.0,,,,,,,,10.90,15.02,15.13,15.06,15.09,,,,,,,,71.20,9,0
228,1,01:25:03,5,67,16.0,4.5,28.2,4.2,,,,,,,,11.60,16.66,16.51,15.77,17.72,,,,,,,,78.26,9,0
230,1,01:25:25,5,64,16.4,4.3,35.6,4.0,,,,,,,,11.68,12.21,12.41,5.98,6.08,,,,,,,,48.35,9,0
231,4,01:25:34,5,68,19.3,4.4,32.6,4.0,,,,,,,,7.63,6.12,6.03,6.14,4.47,,,,,,,,30.38,9,0
232,4,01:25:59,3,55,9.9,3.4,,,,,,,,,,7.60,7.07,7.15,,,,,,,,,,21.83,6,36
235,1,01:26:41,2,71,8.7,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
236,4,01:26:52,5,69,16.5,4.3,35.6,3.9,,,,,,,,10.04,9.26,9.03,9.20,9.72,,,,,,,,47.25,9,0
237,4,01:27:01,2,73,9.4,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0
238,3,01:27:29,5,72,19.4,4.2,34.1,3.9,,,,,,,,9.57,13.48,13.11,12.25,15.10,,,,,,,,63.51,9,0
239,2,01:27:41,5,68,15.9,4.3,36.8,4.1,,,,,,,,9.79,7.76,7.07,8.23,8.92,,,,,,,,41.77,9,0
240,1,01:27:42,5,65,17.1,4.4,37.5,4.0,,,,,,,,12.23,16.23,17.66,14.59,16.21,,,,,,,,76.93,9,0
241,1,01:27:44,5,70,17.9,4.3,34.3,4.0,,,,,,,,11.55,16.51,16.89,13.21,15.72,,,,,,,,73.88,9,0
242,4,01:27:58,5,66,15.0,4.2,36.8,4.0,,,,,,,,9.05,9.22,8.71,9.61,9.93,,,,,,,,46.53,9,0
243,1,01:28:03,2,76,23.5,,,,,,,,,,,10.90,12.26,,,,,,,,,,,23.16,5,0
244,4,01:28:45,2,70,9.0,,,,,,,,,,,2.66,3.42,,,,,,,,,,,6.08,2,0
245,2,01:29:26,5,67,13.0,4.3,29.9,9.9,,,,,,,,9.40,10.99,11.55,10.86,11.52,,,,,,,,54.32,16,0
246,4,01:29:41,2,67,21.8,,,,,,,,,,,8.65,9.17,,,,,,,,,,,17.82,5,0
247,4,01:30:05,5,65,20.4,4.3,61.4,4.0,,,,,,,,9.15,12.33,12.21,9.50,9.67,,,,,,,,52.85,9,0
248,3,01:30:08,5,71,17.1,4.2,34.1,4.0,,,,,,,,11.05,13.53,13.47,17.16,16.46,,,,,,,,71.67,9,0
249,1,01:30:33,5,60,17.8,4.3,34.2,4.1,,,,,,,,12.69,8.47,8.31,8.12,8.30,,,,,,,,45.90,9,0
250,1,01:30:58,5,62,17.3,4.1,35.3,4.1,,,,,,,,11.57,9.07,9.35,8.88,9.60,,,,,,,,48.46,9,0
251,1,01:31:13,5,67,19.7,4.2,35.5,4.0,,,,,,,,11.43,14.24,15.18,13.30,14.59,,,,,,,,68.74,9,0
252,1,01:32:16,5,68,15.2,4.5,30.3,10.1,,,,,,,,11.30,14.41,13.90,15.04,16.89,,,,,,,,71.54,16,0
253,4,01:32:45,2,73,10.9,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,3,0
254,1,01:33:13,5,60,12.9,4.2,33.8,4.0,,,,,,,,10.41,5.79,5.70,4.88,5.31,,,,,,,,32.10,9,0
255,1,01:34:00,5,66,19.2,4.3,30.0,10.0,,,,,,,,11.72,14.71,16.00,14.86,15.64,,,,,,,,72.93,16,0
256,4,01:34:59,2,63,12.0,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
257,4,01:35:11,2,76,11.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0
258,4,01:35:21,5,68,17.8,4.5,35.1,4.1,,,,,,,,10.27,15.40,15.52,14.41,14.46,,,,,,,,70.06,9,0
259,4,01:37:09,5,66,17.0,4.2,31.7,3.9,,,,,,,,9.83,10.17,9.90,7.15,7.18,,,,,,,,44.22,9,0
260,1,01:37:20,2,73,10.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,3,0
261,1,01:38:00,5,58,20.0,4.3,30.7,10.0,,,,,,,,12.22,13.62,13.95,13.15,16.58,,,,,,,,69.52,16,0
262,4,01:38:00,2,71,13.0,,,,,,,,,,,2.61,3.97,,,,,,,,,,,6.58,3,0
263,1,01:38:13,5,68,16.5,4.4,33.5,4.2,,,,,,,,10.93,11.90,12.35,14.17,16.20,,,,,,,,65.56,9,0
264,1,01:39:02,5,69,19.5,4.2,31.9,4.1,,,,,,,,10.17,9.08,8.69,6.83,7.84,,,,,,,,42.61,9,0
265,4,01:39:54,2,63,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
266,4,01:40:14,5,73,16.5,4.3,32.2,3.9,,,,,,,,9.89,7.24,6.92,6.68,6.14,,,,,,,,36.88,9,0
267,1,01:40:30,5,66,17.8,4.2,37.6,4.1,,,,,,,,11.21,15.87,16.42,14.11,14.70,,,,,,,,72.30,9,0
268,3,01:41:28,2,74,8.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
269,2,01:41:33,5,64,21.2,4.3,33.4,4.1,,,,,,,,10.68,11.98,11.86,9.63,10.02,,,,,,,,54.17,9,0
270,4,01:41:42,2,75,10.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0
271,4,01:42:42,2,49,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
272,4,01:43:15,5,65,12.4,21.2,9.3,22.2,,,,,,,,9.05,12.96,11.14,9.35,9.00,,,,,,,,51.50,11,0
273,1,01:43:17,5,64,12.1,4.3,28.8,3.9,,,,,,,,10.03,11.58,11.49,9.06,11.73,,,,,,,,53.89,9,0
274,2,01:43:47,4,65,11.2,15.8,2.7,,,,,,,,,2.77,4.62,1.50,1.54,,,,,,,,,10.44,3,0
275,1,01:43:49,5,58,12.2,4.3,28.7,4.1,,,,,,,,11.20,10.93,11.17,10.72,13.15,,,,,,,,57.16,9,0
276,1,01:43:53,2,73,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
277,1,01:43:59,5,65,15.9,4.2,33.0,4.1,,,,,,,,11.77,13.03,12.56,9.94,11.07,,,,,,,,58.37,9,0
278,1,01:44:26,5,66,15.6,4.4,39.1,4.1,,,,,,,,12.26,12.26,13.36,9.54,10.31,,,,,,,,57.74,9,0
279,2,01:45:18,2,76,11.6,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
280,1,01:46:12,2,68,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
281,4,01:46:19,3,63,15.7,4.2,,,,,,,,,,11.07,14.95,14.77,,,,,,,,,,40.78,6,0
283,2,01:46:39,5,70,13.3,4.3,30.6,4.0,,,,,,,,10.29,12.99,13.16,13.14,13.09,,,,,,,,62.68,9,0
284,1,01:46:51,5,67,12.2,4.3,29.8,4.1,,,,,,,,10.74,13.94,14.10,11.37,11.69,,,,,,,,61.84,9,0
285,4,01:47:18,2,66,22.5,,,,,,,,,,,8.88,12.50,,,,,,,,,,,21.38,5,0
286,1,01:47:29,2,77,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
287,2,01:47:35,2,73,12.7,,,,,,,,,,,3.90,4.01,,,,,,,,,,,7.91,3,0
288,3,01:47:47,2,70,9.3,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0
289,1,01:47:55,5,66,20.4,4.3,34.0,4.1,,,,,,,,13.48,15.44,16.63,15.58,15.48,,,,,,,,76.61,9,0
290,4,01:48:16,5,67,17.0,4.3,30.5,10.0,,,,,,,,9.66,15.41,14.61,14.49,14.77,,,,,,,,68.94,16,0
291,1,01:48:53,5,65,15.7,4.3,34.6,4.0,,,,,,,,11.89,15.82,16.06,13.43,13.89,,,,,,,,71.09,9,0
292,4,01:48:58,2,73,11.4,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
293,4,01:49:02,5,73,19.6,4.2,30.7,4.3,,,,,,,,9.01,6.59,5.81,3.86,3.95,,,,,,,,29.22,9,0
294,4,01:49:32,5,70,12.9,21.0,9.3,21.8,,,,,,,,8.69,13.17,9.83,10.77,7.11,,,,,,,,49.58,11,0
295,2,01:51:19,2,68,10.0,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
296,4,01:52:30,5,63,17.3,4.2,32.7,3.9,,,,,,,,10.10,13.84,13.67,13.82,13.87,,,,,,,,65.29,9,0
297,4,01:52:55,5,59,11.9,20.1,9.5,21.4,,,,,,,,9.66,12.20,10.71,10.79,9.28,,,,,,,,52.65,11,0
298,4,01:53:03,2,70,10.2,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,3,0
299,4,01:53:38,2,76,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
300,1,01:53:42,2,69,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
301,4,01:53:45,5,68,12.2,4.2,31.3,4.0,,,,,,,,8.92,7.02,7.38,9.01,7.82,,,,,,,,40.14,9,0
302,4,01:54:49,5,68,13.7,4.2,29.8,10.0,,,,,,,,8.51,4.17,4.92,2.19,3.00,,,,,,,,22.78,16,0
303,1,01:55:39,5,72,17.3,4.3,32.7,4.1,,,,,,,,10.41,6.87,7.82,6.36,5.93,,,,,,,,37.39,9,0
304,1,01:56:17,5,72,21.0,4.4,34.8,10.1,,,,,,,,13.11,15.26,15.71,16.29,17.11,,,,,,,,77.49,16,0