Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:17,2,73,12.6,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.35,3,0,22,0.0018,,,33.5,
2,1,00:05:14,2,59,12.7,,,,,,,,,,,3.37,3.35,,,,,,,,,,,6.72,3,0,72,0.0022,,,33.4,
3,1,00:07:24,2,66,10.4,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,68,0.0007,,,33.3,
4,1,00:09:10,2,62,9.0,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,58,0.0002,,,33.3,
5,2,00:10:38,2,88,14.6,,,,,,,,,,,3.96,3.44,,,,,,,,,,,7.39,5,0,69,0.0032,,,33.4,
6,1,00:12:41,2,65,9.7,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.74,2,0,13,0.0006,,,33.5,
7,4,00:12:56,2,67,13.2,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.09,3,0,60,0.0016,,,33.6,
8,1,00:14:59,2,52,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0,84,0.0002,,,33.2,
9,1,00:16:08,2,67,9.9,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,24,0.0009,,,33.3,
10,4,00:16:38,2,66,9.1,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,64,0.0000,,,33.1,
11,1,00:17:51,2,58,9.7,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,36,0.0003,,,33.5,
12,1,00:18:45,2,57,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0,25,0.0002,,,33.2,
13,1,00:21:44,2,58,10.6,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.50,3,8:10:8,72,0.0005,,,33.2,
14,2,00:29:35,2,71,10.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,3,0,33,0.0002,,,33.4,
15,4,00:38:25,2,70,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,47,0.0001,,,33.1,
16,1,00:43:15,2,66,11.9,,,,,,,,,,,4.31,5.04,,,,,,,,,,,9.35,3,0,23,0.0080,,,33.5,
17,1,00:47:29,2,62,8.1,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,8:8,68,0.0002,,,33.2,
18,1,00:50:24,2,68,9.8,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.05,2,0,95,0.0004,,,33.3,
19,3,00:54:02,2,72,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,1,76,0.0003,,,32.7,
20,1,00:56:32,2,65,8.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,8:8,55,0.0003,,,33.1,
21,1,01:04:19,2,59,9.8,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0,65,0.0006,,,33.4,
22,1,01:14:09,6,59,13.4,4.8,28.8,6.1,6.3,,,,,,,12.94,17.73,17.90,11.48,11.51,11.96,,,,,,,83.51,10,0,81,1.9826,,,33.4,
23,1,01:15:23,2,67,12.6,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.69,3,0,86,0.0023,,,33.4,
24,1,01:20:31,2,64,10.7,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,3,8:10:8,18,0.0005,,,32.9,
25,1,01:20:51,2,58,13.6,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0,64,0.0029,,,32.9,
26,1,01:24:09,5,67,17.6,4.5,31.5,10.4,,,,,,,,11.08,7.06,6.88,4.32,5.18,,,,,,,,34.51,9,0,68,0.1701,,,33.2,
27,3,01:26:01,2,69,9.4,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.81,2,1,83,0.0007,,,32.6,
28,1,01:29:12,2,67,9.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,46,0.0001,,,33.3,
29,4,01:32:19,2,67,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,73,0.0003,,,33.2,
30,4,01:38:14,2,52,8.2,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,0,53,0.0001,,,33.3,
31,1,01:46:06,2,62,8.9,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0,88,0.0003,,,33.3,
32,1,01:46:49,2,71,10.0,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,3,0,15,0.0006,,,33.5,
33,1,02:05:00,2,72,10.2,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,54,0.0012,,,33.2,
34,4,02:16:01,2,69,9.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,13,0.0003,,,32.8,
35,4,02:16:20,2,75,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,57,0.0002,,,33.2,
36,4,02:18:59,2,67,9.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0,88,0.0005,,,33.4,
37,1,02:20:35,2,70,8.3,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,8:8,18,0.0003,,,33.2,
38,1,02:31:47,2,73,12.5,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0,30,0.0025,,,33.1,
39,1,02:33:32,5,66,16.8,4.4,35.0,4.2,,,,,,,,12.45,18.73,18.04,15.66,16.28,,,,,,,,81.15,9,0,42,2.5656,,,33.0,
40,4,02:45:11,2,64,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,67,0.0001,,,33.3,
41,1,02:45:57,5,67,21.6,4.5,31.3,10.5,,,,,,,,11.08,15.16,15.15,14.60,13.31,,,,,,,,69.30,9,0,87,1.5419,,,33.5,
42,4,02:48:46,2,63,12.1,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0,21,0.0014,,,33.0,
43,4,02:53:49,5,64,14.5,4.3,30.6,10.0,,,,,,,,12.13,13.02,12.50,15.38,14.70,,,,,,,,67.73,9,0,81,1.5052,,,33.0,
44,4,02:59:02,2,64,19.1,,,,,,,,,,,1.90,2.60,,,,,,,,,,,4.50,14,3:8,35,0.0006,,,32.7,
45,4,02:59:03,1,71,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,3:9:19,82,0.0002,,,32.7,
46,1,02:59:21,2,75,12.5,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,3,0,87,0.0016,,,32.9,
47,4,03:10:58,2,67,9.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0,46,0.0003,,,32.8,
48,4,03:12:09,4,65,10.8,15.2,2.8,,,,,,,,,3.28,3.83,1.51,1.34,,,,,,,,,9.96,3,0,97,0.0029,,,32.8,
49,1,03:12:38,2,67,11.0,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0,5,0.0008,,,32.7,
50,4,03:14:07,2,61,11.7,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.94,3,0,61,0.0008,,,32.8,
51,4,03:15:26,2,76,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,79,0.0002,,,32.5,
52,4,03:15:57,2,72,8.8,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0,78,0.0001,,,32.7,
53,2,03:18:03,2,86,11.3,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,29,0.0008,,,33.1,
54,4,03:18:41,2,69,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,25,0.0003,,,33.0,
55,4,03:19:03,2,66,9.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,2,0.0001,,,32.9,
56,1,03:25:37,2,69,12.1,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,8:10:8,62,0.0018,,,33.0,
57,4,03:25:50,2,62,8.9,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.56,2,0,42,0.0000,,,33.1,
58,3,03:25:50,2,63,9.0,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,3,41,0.0000,,,33.1,
59,1,03:27:13,5,71,14.9,4.4,36.4,4.3,,,,,,,,11.58,12.54,11.26,5.06,4.46,,,,,,,,44.90,9,0,57,0.4198,,,32.8,
60,4,03:30:02,2,63,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,51,0.0001,,,32.9,
61,4,03:34:17,2,73,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,26,0.0003,,,33.1,
62,1,03:42:19,5,62,14.9,4.5,36.4,4.2,,,,,,,,11.10,10.96,10.99,7.26,7.29,,,,,,,,47.60,9,0,73,0.3467,,,32.9,
63,1,03:42:48,2,63,10.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,3,0,76,0.0004,,,32.8,
64,4,03:42:55,2,66,12.0,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.48,3,0,94,0.0013,,,32.8,
65,1,03:43:08,2,77,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,59,0.0003,,,32.8,
66,3,03:47:52,2,73,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,1,97,0.0003,,,33.0,
67,1,03:48:20,2,67,10.5,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,32,0.0010,,,32.7,
68,4,03:54:22,2,73,9.6,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,2,0,93,0.0008,,,32.9,
69,1,03:55:51,2,67,18.0,,,,,,,,,,,5.38,8.51,,,,,,,,,,,13.89,5,0,51,0.0511,,,32.9,
70,1,03:59:48,2,62,24.0,,,,,,,,,,,8.96,12.73,,,,,,,,,,,21.68,4,0,82,0.2969,,,33.3,
71,1,03:59:54,2,58,8.8,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,24,0.0003,,,33.2,
72,1,04:00:42,5,64,16.1,4.4,34.8,4.2,,,,,,,,10.33,15.80,15.02,14.82,16.52,,,,,,,,72.49,9,0,35,1.6232,,,33.1,
73,4,04:00:50,2,69,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,13,0.0002,,,33.2,
74,4,04:01:28,2,66,9.5,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,13,0.0005,,,33.0,
75,4,04:09:59,2,68,7.2,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,8:8,29,0.0001,,,32.9,
76,1,04:10:32,5,67,16.9,4.7,34.4,4.3,,,,,,,,12.41,7.90,7.49,3.79,3.90,,,,,,,,35.49,9,0,53,0.2600,,,32.8,
77,1,04:10:53,2,66,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,32,0.0002,,,32.8,
78,4,04:11:28,2,65,10.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,3,0,11,0.0001,,,32.9,
79,4,04:13:05,2,62,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0,5,0.0001,,,32.8,
80,4,04:13:47,2,72,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,67,0.0002,,,33.0,
81,4,04:13:53,2,71,9.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,63,0.0005,,,33.0,
82,4,04:15:24,2,66,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,2,0.0001,,,33.0,
83,4,04:16:30,2,64,9.5,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0,87,0.0001,,,32.7,
84,4,04:17:19,2,66,10.1,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,3,0,68,0.0002,,,32.5,
85,4,04:18:00,2,74,9.4,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,2,0,62,0.0006,,,32.6,
86,4,04:18:48,2,76,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,52,0.0002,,,32.7,
87,4,04:20:48,2,69,13.2,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0,9,0.0017,,,32.7,
88,4,04:21:43,2,70,9.5,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,18,0.0003,,,32.7,
89,4,04:22:39,2,68,11.7,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,71,0.0012,,,32.7,
90,1,04:24:04,5,64,14.7,4.5,31.2,10.5,,,,,,,,10.91,6.02,5.99,3.72,3.36,,,,,,,,30.01,9,0,1,0.1439,,,32.9,
91,4,04:25:59,2,68,8.9,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,42,0.0002,,,32.8,
92,4,04:26:35,2,70,10.1,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.64,3,0,95,0.0006,,,33.0,
93,4,04:27:28,2,65,21.0,,,,,,,,,,,8.12,11.49,,,,,,,,,,,19.61,5,0,95,0.1939,,,33.0,
94,4,04:28:51,2,58,11.0,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0,74,0.0010,,,32.9,
95,1,04:33:27,2,68,8.9,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0,62,0.0001,,,33.1,
96,4,04:34:17,2,58,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,14,0.0004,,,33.1,
97,4,04:35:21,2,67,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,80,0.0002,,,33.0,
98,1,04:35:29,2,66,8.2,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,8:8,38,0.0002,,,32.9,
99,2,04:35:35,2,89,11.4,,,,,,,,,,,2.99,3.31,,,,,,,,,,,6.30,3,0,90,0.0017,,,32.9,
100,4,04:36:26,2,74,11.7,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.93,3,0,11,0.0015,,,33.1,
101,4,04:38:06,2,67,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,81,0.0005,,,32.9,
102,4,04:40:30,2,71,12.9,,,,,,,,,,,4.62,3.38,,,,,,,,,,,8.00,3,0,44,0.0048,,,33.0,
103,4,04:40:56,2,65,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0,17,0.0003,,,32.8,
104,4,04:43:19,2,71,9.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,35,0.0004,,,33.0,
105,1,04:43:46,2,64,9.9,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0,34,0.0006,,,33.1,
106,4,04:43:49,2,69,8.8,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0,56,0.0002,,,33.1,
107,4,04:44:17,2,68,11.6,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0,57,0.0012,,,33.1,
108,1,04:45:05,2,74,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,42,0.0002,,,33.2,
109,1,04:47:33,2,66,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,91,0.0003,,,33.1,
110,4,04:47:55,2,55,8.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,7,0.0002,,,33.2,
111,4,04:49:53,2,70,9.3,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,85,0.0002,,,33.2,
112,1,04:50:56,2,74,9.4,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,50,0.0005,,,33.1,
113,2,04:51:50,2,89,11.6,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.57,3,0,13,0.0011,,,33.2,
114,1,04:51:52,5,66,13.7,4.4,32.6,4.2,,,,,,,,12.29,12.15,11.63,7.01,6.58,,,,,,,,49.66,9,0,75,0.4831,,,33.2,
115,1,04:52:13,5,65,16.6,4.5,30.8,10.5,,,,,,,,11.73,16.78,14.32,13.43,13.62,,,,,,,,69.88,9,0,36,1.5586,,,33.2,
116,4,04:52:16,2,65,9.3,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.54,2,0,52,0.0007,,,33.1,
117,4,04:53:48,2,76,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,84,0.0003,,,33.2,
118,4,04:54:23,2,66,11.7,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0,23,0.0009,,,33.1,
119,4,04:54:59,2,61,9.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,54,0.0001,,,33.1,
120,1,04:56:52,2,61,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,17,0.0002,,,33.1,
121,1,04:56:55,2,72,9.5,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0,51,0.0006,,,33.1,
122,1,04:57:37,2,68,11.9,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.55,3,8:10:8,31,0.0011,,,33.0,
123,4,04:58:21,2,68,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,69,0.0001,,,33.1,
124,4,04:58:35,2,50,9.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,85,0.0004,,,33.0,
125,4,04:59:34,2,69,9.4,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0,78,0.0005,,,33.0,
126,1,04:59:55,2,68,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,87,0.0002,,,33.1,
127,4,05:01:15,2,66,9.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,73,0.0007,,,33.1,
128,1,05:02:16,2,68,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,23,0.0002,,,33.1,
129,4,05:03:02,2,68,10.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,3,0,73,0.0004,,,33.1,
130,1,05:03:33,2,65,21.8,,,,,,,,,,,8.09,13.62,,,,,,,,,,,21.70,5,0,4,0.3567,,,33.1,
131,1,05:03:55,2,64,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,62,0.0003,,,33.2,
132,1,05:05:02,2,67,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,78,0.0001,,,33.0,
133,4,05:05:12,2,65,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,60,0.0004,,,32.9,
134,1,05:05:51,2,71,12.5,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,42,0.0007,,,33.0,
135,1,05:06:35,2,69,11.8,,,,,,,,,,,3.44,3.11,,,,,,,,,,,6.55,3,8:10:8,69,0.0020,,,33.2,
136,4,05:07:06,2,67,14.9,,,,,,,,,,,8.44,13.17,,,,,,,,,,,21.61,5,0,37,0.3224,,,33.2,
137,1,05:07:13,2,65,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,28,0.0002,,,33.2,
138,1,05:07:28,2,67,24.0,,,,,,,,,,,7.01,10.96,,,,,,,,,,,17.97,5,8:10,24,0.1490,,,33.2,
139,1,05:08:13,2,77,12.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,56,0.0012,,,33.1,
140,1,05:08:47,2,63,10.2,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0,83,0.0010,,,33.2,
141,4,05:09:12,2,47,8.7,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0,31,0.0001,,,33.2,
142,4,05:09:23,2,70,9.4,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0,87,0.0006,,,33.2,
143,4,05:09:35,2,59,9.9,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.59,3,0,10,0.0012,,,33.2,
144,1,05:10:30,2,67,7.9,,,,,,,,,,,1.39,1.35,,,,,,,,,,,2.75,2,8:8,42,0.0001,,,33.2,
145,4,05:10:33,2,64,9.7,,,,,,,,,,,1.85,2.03,,,,,,,,,,,3.88,2,0,20,0.0003,,,33.2,
146,4,05:10:39,2,65,8.4,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,87,0.0001,,,33.2,
147,4,05:10:52,2,72,9.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,29,0.0001,,,33.3,
148,1,05:11:48,2,71,12.5,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,71,0.0014,,,33.2,
149,4,05:11:53,2,70,11.0,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,50,0.0012,,,33.1,
150,1,05:12:19,2,65,9.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,3,0,65,0.0004,,,33.2,
151,4,05:12:20,5,70,14.4,4.2,37.1,4.1,,,,,,,,10.00,6.20,6.08,3.52,4.34,,,,,,,,30.15,9,0,39,0.1062,,,33.2,
152,1,05:12:22,2,67,12.6,,,,,,,,,,,3.60,3.53,,,,,,,,,,,7.12,3,0,17,0.0027,,,33.2,
153,4,05:12:37,2,70,9.4,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,16,0.0005,,,33.1,
154,4,05:12:50,2,69,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,50,0.0004,,,33.3,
155,4,05:15:20,2,67,9.5,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,2,0,93,0.0006,,,33.2,
156,1,05:15:42,4,56,20.4,3.2,2.3,,,,,,,,,3.70,2.31,2.34,1.35,,,,,,,,,9.71,7,8:10:8,43,0.0022,,,33.3,
157,1,05:16:34,2,59,12.0,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0,59,0.0013,,,33.2,
158,4,05:16:36,2,73,16.6,,,,,,,,,,,4.04,5.62,,,,,,,,,,,9.66,5,0,10,0.0102,,,33.2,
159,4,05:17:09,2,65,8.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,86,0.0005,,,33.3,
160,4,05:17:50,2,71,12.1,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,3,0,30,0.0008,,,33.2,
161,2,05:17:54,2,86,14.6,,,,,,,,,,,3.95,3.89,,,,,,,,,,,7.84,5,0,1,0.0039,,,33.2,
162,1,05:17:56,2,73,12.5,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.44,3,0,2,0.0019,,,33.2,
163,4,05:18:51,2,67,9.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,35,0.0001,,,33.3,
164,4,05:19:14,2,70,8.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,99,0.0002,,,33.2,
165,1,05:19:28,2,71,13.5,,,,,,,,,,,4.21,4.92,,,,,,,,,,,9.13,3,0,24,0.0073,,,33.2,
166,4,05:20:14,2,63,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,72,0.0002,,,33.2,
167,1,05:20:37,2,68,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,40,0.0001,,,33.2,
168,4,05:21:11,2,73,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0,41,0.0004,,,33.0,
169,4,05:22:10,2,64,9.5,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0,8,0.0007,,,33.2,
170,3,05:22:24,2,69,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,1,31,0.0003,,,33.4,
171,4,05:22:28,2,51,9.6,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,56,0.0003,,,33.4,
172,4,05:22:36,2,57,10.0,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,32,0.0008,,,33.4,
173,1,05:22:56,2,73,12.6,,,,,,,,,,,3.73,3.35,,,,,,,,,,,7.09,3,0,77,0.0027,,,33.1,
174,4,05:23:19,2,72,8.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,11,0.0003,,,33.2,
175,1,05:23:30,2,71,11.6,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,8:10:8,23,0.0007,,,33.2,
176,1,05:23:38,5,78,6.6,34.9,8.3,12.1,,,,,,,,14.33,27.13,8.05,16.69,18.19,,,,,,,,84.39,14,8:10:8,78,7.0076,,,33.2,
177,2,05:24:00,2,70,10.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.04,3,0,99,0.0008,,,33.3,
178,4,05:24:10,2,78,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0,29,0.0003,,,33.3,
179,4,05:24:26,2,69,8.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,40,0.0004,,,33.3,
180,4,05:25:16,2,70,12.0,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.09,3,0,99,0.0017,,,33.1,
181,4,05:25:44,2,73,10.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0,93,0.0004,,,33.2,
182,4,05:25:51,2,68,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,69,0.0002,,,33.0,
183,4,05:25:54,2,69,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,16,0.0003,,,32.9,
184,1,05:26:45,2,71,9.4,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.52,2,8:8,47,0.0002,,,33.2,
185,2,05:26:54,2,33,11.3,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0,64,0.0019,,,33.2,
186,1,05:27:01,2,65,9.5,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0,18,0.0002,,,33.2,
187,1,05:27:19,2,72,12.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,58,0.0008,,,33.2,
188,4,05:27:55,2,69,9.1,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0,55,0.0002,,,33.1,
189,1,05:28:17,2,70,8.5,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.53,2,8:8,88,0.0001,,,33.2,
190,1,05:28:19,2,70,11.1,,,,,,,,,,,3.71,3.20,,,,,,,,,,,6.92,3,8:10:8,54,0.0025,,,33.1,
191,1,05:28:23,2,73,13.6,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,0,0.0012,,,33.1,
192,4,05:28:45,2,75,8.5,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,45,0.0001,,,33.2,
193,3,05:28:48,2,76,10.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,1,66,0.0007,,,33.2,
194,3,05:28:51,2,76,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,1,15,0.0003,,,33.1,
195,4,05:28:51,2,73,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,68,0.0004,,,33.1,
196,4,05:29:41,2,71,11.8,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0,20,0.0013,,,33.2,
197,4,05:29:50,2,72,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,51,0.0004,,,33.2,
198,4,05:29:58,2,73,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,92,0.0003,,,33.2,
199,1,05:31:24,2,68,13.7,,,,,,,,,,,2.94,6.92,,,,,,,,,,,9.86,3,0,57,0.0194,,,33.2,
200,1,05:32:24,2,60,9.1,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,12,0.0001,,,33.0,
201,4,05:33:08,2,66,8.6,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,25,0.0001,,,33.2,
202,4,05:34:26,2,69,9.5,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0,9,0.0007,,,33.2,
203,1,05:35:22,2,65,9.0,,,,,,,,,,,2.11,2.15,,,,,,,,,,,4.26,2,8:8,75,0.0004,,,33.1,
204,4,05:35:55,2,71,12.8,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0,70,0.0021,,,33.0,
205,1,05:36:14,2,68,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,13,0.0003,,,33.0,
206,1,05:36:19,2,67,8.7,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.08,2,8:8,34,0.0002,,,33.1,
207,1,05:37:14,2,67,9.1,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,8:8,88,0.0010,,,33.3,
208,1,05:37:31,2,73,9.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,41,0.0005,,,33.2,
209,1,05:38:05,2,70,10.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,8:8,17,0.0005,,,33.2,
210,1,05:39:03,2,80,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,70,0.0002,,,32.9,
211,2,05:39:07,2,55,7.1,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,8:8,3,0.0001,,,32.9,
212,1,05:39:08,2,75,10.7,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,3,8:10:8,78,0.0003,,,32.9,
213,4,05:39:20,2,55,8.6,,,,,,,,,,,1.97,0.89,,,,,,,,,,,2.86,2,0,70,0.0002,,,33.0,
214,2,05:39:21,5,85,16.8,5.2,36.4,4.9,,,,,,,,12.56,6.84,7.44,4.04,3.60,,,,,,,,34.48,9,0,69,0.2604,,,33.0,
215,1,05:39:22,2,75,9.6,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,8:8,5,0.0001,,,33.0,
216,4,05:39:23,2,55,8.6,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.57,2,0,19,0.0000,,,33.0,
217,1,05:39:52,2,75,10.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,8:8,69,0.0007,,,33.2,
218,1,05:40:00,2,69,9.9,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,0,29,0.0005,,,33.1,
219,4,05:40:00,2,75,13.3,,,,,,,,,,,3.97,3.28,,,,,,,,,,,7.26,3,0,88,0.0030,,,33.1,
220,1,05:40:07,2,73,13.0,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0,47,0.0016,,,33.2,
221,1,05:40:24,3,59,24.6,4.4,,,,,,,,,,12.14,11.07,9.42,,,,,,,,,,32.63,4,0,83,0.3320,,,33.2,
222,4,05:40:29,2,67,8.7,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0,83,0.0006,,,33.3,
223,4,05:40:43,4,63,14.0,25.6,4.0,,,,,,,,,9.48,19.19,6.44,5.57,,,,,,,,,40.67,8,0,8,1.3706,,,33.0,
224,1,05:40:55,2,72,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,28,0.0003,,,33.0,
225,3,05:41:19,2,69,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,1,76,0.0003,,,33.2,
226,4,05:41:19,2,66,13.2,,,,,,,,,,,4.13,4.24,,,,,,,,,,,8.36,3,0,6,0.0050,,,33.2,
227,1,05:42:56,2,66,12.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,31,0.0007,,,33.4,
228,1,05:43:06,2,69,9.7,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0,82,0.0005,,,33.2,
229,4,05:43:28,2,70,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,41,0.0002,,,33.4,
230,1,05:43:37,2,71,9.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,83,0.0002,,,33.2,
231,1,05:43:46,2,67,11.3,,,,,,,,,,,2.51,2.62,,,,,,,,,,,5.13,3,0,66,0.0008,,,33.2,
232,1,05:44:27,2,73,9.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0,31,0.0002,,,33.3,
233,1,05:44:54,2,73,12.5,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,100,0.0010,,,33.0,
234,3,05:45:14,5,65,13.3,4.3,31.5,4.1,,,,,,,,10.37,8.68,8.76,4.87,5.09,,,,,,,,37.77,9,1,65,0.1768,,,33.2,
235,4,05:45:15,2,56,10.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,3,0,90,0.0002,,,33.2,
236,4,05:45:24,2,67,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,100,0.0001,,,33.3,
237,1,05:45:32,2,70,9.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,25,0.0004,,,33.2,
238,4,05:45:37,2,69,22.8,,,,,,,,,,,5.96,9.35,,,,,,,,,,,15.31,5,0,29,0.0761,,,33.1,
239,1,05:46:13,2,76,12.6,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,88,0.0008,,,33.1,
240,1,05:46:35,2,62,8.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,38,0.0003,,,33.1,
241,4,05:46:42,2,68,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0,78,0.0004,,,33.3,
242,1,05:46:55,2,70,10.4,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0,8,0.0006,,,33.2,
243,1,05:47:51,5,72,12.6,4.5,36.4,4.3,,,,,,,,8.99,4.94,5.47,4.11,3.42,,,,,,,,26.93,9,0,97,0.0664,,,33.3,
244,1,05:48:45,2,74,11.5,,,,,,,,,,,3.44,3.42,,,,,,,,,,,6.86,3,0,100,0.0023,,,33.1,
245,1,05:48:49,2,71,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,25,0.0003,,,33.1,
246,1,05:48:51,2,72,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,8:8,1,0.0005,,,33.1,
247,1,05:49:15,2,66,12.0,,,,,,,,,,,3.31,3.14,,,,,,,,,,,6.45,3,0,44,0.0019,,,33.2,
248,4,05:49:38,2,70,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.51,3,0,48,0.0012,,,33.2,
249,1,05:49:49,5,66,18.4,4.5,32.2,10.6,,,,,,,,11.46,6.98,6.34,3.52,3.83,,,,,,,,32.13,9,0,63,0.1810,,,33.2,
250,1,05:50:54,2,67,12.1,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,3,0,45,0.0010,,,33.2,
251,1,05:51:41,2,70,12.0,,,,,,,,,,,2.92,3.15,,,,,,,,,,,6.07,3,0,34,0.0015,,,33.0,
252,1,05:52:15,7,67,11.8,6.0,4.0,4.7,4.8,4.1,,,,,,16.70,7.39,6.80,14.46,13.70,13.63,6.98,,,,,,79.67,13,0,62,1.1843,,,33.1,
253,4,05:52:30,2,70,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,54,0.0002,,,33.1,
254,1,05:52:55,2,74,8.4,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,69,0.0001,,,33.1,
255,1,05:53:16,2,68,9.9,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0,57,0.0008,,,33.2,
256,4,05:53:47,2,66,12.1,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0,42,0.0017,,,33.2,
257,4,05:54:01,2,66,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,83,0.0002,,,33.0,
258,2,05:54:32,2,70,12.0,,,,,,,,,,,3.43,3.68,,,,,,,,,,,7.11,3,8:10:8,75,0.0027,,,33.1,
259,1,05:54:33,2,70,9.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,8:8,88,0.0006,,,33.1,
260,4,05:55:19,2,61,9.2,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0,63,0.0006,,,33.3,
261,4,05:55:34,2,71,12.0,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0,32,0.0009,,,33.0,
262,1,05:55:44,2,70,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,8:8,72,0.0002,,,33.3,
263,4,05:55:52,2,68,11.8,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.77,3,0,23,0.0014,,,33.2,
264,4,05:56:00,5,61,19.2,4.4,29.5,10.1,,,,,,,,11.74,17.75,15.97,16.67,16.62,,,,,,,,78.75,9,0,90,2.6935,,,33.2,
265,4,05:56:42,2,71,9.1,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,46,0.0003,,,33.3,
266,2,05:57:02,2,77,13.4,,,,,,,,,,,4.02,2.85,,,,,,,,,,,6.88,3,0,26,0.0027,,,33.1,
267,1,05:57:04,2,70,9.0,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,8:8,3,0.0001,,,33.1,
268,1,05:57:50,2,74,12.2,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0,81,0.0013,,,33.3,
269,4,05:58:39,2,73,12.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.33,3,0,53,0.0011,,,33.1,
270,1,05:59:10,2,70,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,35,0.0003,,,33.3,
271,4,05:59:37,2,65,11.3,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,18,0.0010,,,33.3,
272,1,05:59:46,2,67,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,57,0.0003,,,33.3,
273,1,06:00:03,2,69,12.5,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.54,3,0,58,0.0013,,,33.3,
274,1,06:00:16,2,69,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,33,0.0004,,,33.2,
275,4,06:00:25,2,60,13.2,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0,34,0.0014,,,33.3,
276,1,06:00:44,5,66,12.7,4.7,34.2,4.2,,,,,,,,11.81,18.32,17.78,18.33,18.21,,,,,,,,84.45,9,0,87,3.0261,,,33.3,
277,4,06:00:56,2,72,9.5,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,2,0,20,0.0010,,,33.4,
278,1,06:00:59,2,67,9.4,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,2,8:8,57,0.0009,,,33.4,
279,1,06:01:12,2,71,12.5,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0,28,0.0010,,,33.4,
280,1,06:01:28,2,73,9.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0,83,0.0003,,,33.5,