veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:09,2,49,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
2,1,00:02:09,2,44,12.7,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0
3,2,00:03:12,2,45,9.1,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.15,2,0
4,1,00:04:07,2,56,10.2,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
5,4,00:04:51,2,51,9.8,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
6,4,00:05:06,2,48,9.8,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
7,4,00:07:44,2,60,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
8,4,00:09:19,2,54,9.5,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
9,1,00:10:43,2,47,12.0,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
10,1,00:12:10,2,55,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
11,1,00:12:47,2,48,9.8,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
12,1,00:12:50,2,50,9.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,3,0
13,1,00:12:57,2,45,9.1,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
14,3,00:12:59,2,70,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
15,1,00:14:27,2,42,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
16,1,00:15:35,2,55,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
17,4,00:17:59,2,50,8.8,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0
18,4,00:21:25,2,56,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
19,1,00:21:28,2,53,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
20,4,00:23:48,2,46,8.7,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
21,4,00:24:14,2,53,8.3,,,,,,,,,,,3.88,2.69,,,,,,,,,,,6.57,2,0
22,2,00:25:37,2,58,10.4,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0
23,1,00:25:49,2,50,9.8,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
24,2,00:27:19,2,46,8.6,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0
25,1,00:27:19,2,45,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
26,4,00:27:26,2,60,9.3,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.96,2,0
27,4,00:27:43,2,53,9.9,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
28,4,00:27:59,2,48,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
29,1,00:28:19,2,51,10.0,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.44,3,0
30,4,00:28:19,2,47,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
31,4,00:29:20,2,39,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
32,3,00:31:03,2,53,7.4,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,0
33,4,00:31:14,2,60,7.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
34,4,00:31:36,2,52,9.6,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0
35,4,00:32:04,2,65,8.6,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
36,1,00:32:42,2,45,11.4,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
37,1,00:34:27,2,40,12.7,,,,,,,,,,,4.10,2.83,,,,,,,,,,,6.93,3,0
38,4,00:37:39,2,48,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
39,1,00:40:59,2,34,10.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
40,2,00:45:01,2,52,8.9,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.94,2,0
41,1,00:47:01,2,71,12.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
42,1,00:49:59,2,56,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
43,4,00:52:58,2,60,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
44,4,00:58:11,2,32,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0
45,4,00:58:50,2,60,12.0,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
46,1,01:03:11,2,50,11.7,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
47,4,01:04:07,2,62,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
48,4,01:04:39,2,40,11.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
49,1,01:05:12,2,35,8.1,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0
50,1,01:07:55,2,53,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
51,4,01:08:42,2,66,10.8,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0
52,4,01:10:46,2,63,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
53,4,01:12:11,2,47,9.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
54,2,01:12:55,2,39,8.1,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0
55,4,01:16:05,2,45,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
56,4,01:16:58,2,58,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0
57,4,01:24:10,2,49,8.8,,,,,,,,,,,4.09,2.44,,,,,,,,,,,6.53,2,0
58,4,01:26:12,2,63,11.0,,,,,,,,,,,3.79,4.30,,,,,,,,,,,8.09,3,0
59,1,01:29:50,2,63,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
60,4,01:30:32,2,45,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
61,4,01:31:30,2,45,11.2,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.88,3,0
62,1,01:32:14,2,46,11.9,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.49,3,0
63,3,01:32:49,2,60,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
64,4,01:32:53,5,55,17.9,4.3,31.9,4.1,,,,,,,,9.56,7.54,7.06,10.30,10.28,,,,,,,,44.75,9,0
65,4,01:33:49,2,64,11.0,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.32,3,0
66,4,01:34:44,2,53,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
67,1,01:35:45,2,55,8.3,,,,,,,,,,,3.63,2.37,,,,,,,,,,,6.00,2,0
68,1,01:40:21,2,63,11.9,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
69,2,01:40:21,2,64,12.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0
70,1,01:40:25,2,55,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
71,4,01:41:41,3,50,11.6,14.0,,,,,,,,,,3.37,3.01,0.98,,,,,,,,,,7.36,3,0
72,4,01:43:43,2,45,11.7,,,,,,,,,,,3.66,3.01,,,,,,,,,,,6.67,3,0
73,1,01:54:05,2,42,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
74,1,01:54:20,2,62,11.9,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
75,1,01:57:30,2,43,11.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.54,3,0
76,2,01:57:33,2,57,11.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0
77,4,02:00:22,2,60,8.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
78,1,02:00:27,2,51,10.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,3,0
79,4,02:00:51,2,68,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
80,4,02:07:10,2,60,10.4,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.14,3,0
81,4,02:14:15,2,45,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
82,1,02:19:01,2,34,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
83,1,02:19:53,2,70,9.4,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,2,0
84,3,02:20:17,2,55,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
85,1,02:20:26,2,49,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
86,4,02:25:47,2,58,10.7,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
87,4,02:26:14,2,60,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
88,1,02:31:08,2,48,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
89,4,02:33:10,2,48,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.46,2,0
90,1,02:35:26,2,51,11.7,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.36,3,0
91,1,02:38:11,2,60,8.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
92,1,02:44:53,2,57,11.2,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
93,2,02:51:50,2,58,8.9,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
94,4,03:01:56,2,75,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
95,4,03:05:22,2,50,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
96,1,03:12:30,2,34,8.3,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
97,1,03:13:10,2,39,11.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
98,4,03:14:36,2,44,11.3,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
99,2,03:15:36,2,70,9.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
100,1,03:17:00,2,67,11.9,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
101,1,03:18:08,2,48,8.5,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
102,1,03:19:33,2,52,9.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
103,1,03:21:17,2,43,8.6,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
104,4,03:21:42,2,58,12.9,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.71,3,0
105,1,03:21:49,2,42,10.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
106,4,03:25:32,2,39,11.6,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0
107,4,03:27:41,2,53,8.9,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
108,2,03:27:59,2,48,8.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
109,4,03:37:35,2,60,9.1,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
110,4,03:38:28,2,63,9.5,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
111,1,03:42:20,2,50,9.8,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
112,1,03:54:11,2,70,9.4,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
113,1,03:56:48,2,60,13.1,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
114,4,04:02:29,2,43,12.1,,,,,,,,,,,3.45,9.53,,,,,,,,,,,12.98,5,0
115,4,04:05:00,2,47,10.6,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0
116,1,04:08:56,2,60,20.8,,,,,,,,,,,7.20,10.19,,,,,,,,,,,17.39,5,0
117,1,04:10:33,2,28,8.6,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
118,1,04:12:11,2,65,11.9,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0
119,4,04:16:00,2,61,8.8,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,2,0
120,2,04:16:32,2,49,9.2,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
121,1,04:16:32,2,49,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
122,2,04:19:20,2,56,9.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
123,1,04:19:20,2,55,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
124,1,04:21:04,2,39,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
125,4,04:26:53,2,68,11.7,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0
126,1,04:28:11,5,57,12.5,4.4,31.0,4.0,,,,,,,,11.54,19.20,17.95,15.24,14.56,,,,,,,,78.49,9,0
127,1,04:30:10,2,48,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
129,1,04:40:32,2,45,9.2,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
130,1,04:40:48,2,55,11.7,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.21,3,0
131,1,04:42:13,2,76,8.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
132,2,04:47:41,2,43,10.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,3,0
133,1,04:47:41,2,43,9.9,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,3,0
134,1,04:47:49,2,34,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
135,1,04:49:28,2,48,9.8,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0
136,4,04:51:04,2,52,8.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
137,1,04:53:57,5,49,18.1,4.2,33.7,4.0,,,,,,,,9.05,4.98,5.40,4.33,4.64,,,,,,,,28.40,9,0
138,1,04:55:57,2,60,8.8,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
139,4,04:56:49,2,47,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
140,4,04:58:05,2,43,11.6,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
141,4,04:59:13,2,52,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
142,1,05:08:55,4,44,11.5,17.1,2.8,,,,,,,,,2.73,2.26,0.93,0.91,,,,,,,,,6.83,3,0
143,4,05:09:06,2,68,10.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,3,0
144,1,05:09:52,2,55,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
145,4,05:12:15,2,73,9.2,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
146,4,05:12:53,2,47,11.5,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
147,4,05:13:17,2,52,13.0,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.44,3,0
148,1,05:13:43,2,56,11.5,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
149,4,05:15:52,2,60,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
150,4,05:17:28,2,63,11.5,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.56,3,0
151,4,05:17:56,2,50,9.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
152,1,05:18:09,5,45,20.7,4.3,31.9,4.0,,,,,,,,7.05,4.43,4.44,4.77,5.06,,,,,,,,25.75,9,0
153,1,05:18:52,2,45,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
154,4,05:23:22,2,60,13.1,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0
155,1,05:24:08,2,55,10.4,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,3,0
156,1,05:25:02,5,52,9.5,4.3,27.9,4.0,,,,,,,,11.23,16.51,16.16,16.94,18.59,,,,,,,,79.44,9,0
157,4,05:25:07,2,74,9.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
158,1,05:27:40,3,53,13.8,14.5,,,,,,,,,,5.47,4.76,1.86,,,,,,,,,,12.09,8,0
159,1,05:28:35,2,45,8.9,,,,,,,,,,,5.74,4.90,,,,,,,,,,,10.64,3,0
160,1,05:28:56,2,47,12.8,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.54,3,0
161,4,05:30:24,2,55,11.7,,,,,,,,,,,3.08,3.43,,,,,,,,,,,6.51,3,0
162,4,05:31:22,2,62,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
163,1,05:32:33,2,54,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
164,1,05:32:49,2,43,9.0,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
165,2,05:35:15,2,58,15.3,,,,,,,,,,,6.27,9.16,,,,,,,,,,,15.43,5,0
166,2,05:35:15,4,59,4.2,27.8,4.4,,,,,,,,,9.50,9.71,9.80,9.43,,,,,,,,,38.45,7,0
167,1,05:35:16,5,58,15.5,4.2,27.4,4.3,,,,,,,,11.04,18.57,17.09,15.11,17.34,,,,,,,,79.16,9,0
168,1,05:39:27,2,60,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
169,4,05:39:52,2,59,10.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
170,4,05:40:08,2,55,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
171,4,05:40:20,2,37,8.8,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
172,4,05:40:27,2,32,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
173,4,05:41:09,2,54,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0
174,4,05:41:16,2,53,9.7,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
175,1,05:42:18,2,64,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
176,4,05:43:16,2,49,8.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
177,1,05:45:14,2,48,11.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
178,4,05:45:22,5,47,11.2,4.3,30.3,4.0,,,,,,,,8.93,7.18,6.93,5.28,5.78,,,,,,,,34.10,9,0
179,4,05:45:37,2,47,8.5,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
180,4,05:46:35,2,63,14.3,,,,,,,,,,,4.84,5.58,,,,,,,,,,,10.42,5,0
181,1,05:46:55,2,56,9.5,,,,,,,,,,,3.61,3.64,,,,,,,,,,,7.25,2,0
182,4,05:48:00,2,55,9.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
183,4,05:49:28,2,76,7.8,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
184,1,05:51:48,2,58,9.8,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
185,4,05:52:13,2,70,10.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
186,2,05:55:16,2,57,9.3,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
187,1,05:55:16,2,57,9.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0
188,4,05:56:04,2,61,12.0,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0
189,4,05:56:22,2,47,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
190,1,05:57:17,2,55,8.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
191,4,05:57:35,2,65,8.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
192,1,05:57:41,2,54,11.6,,,,,,,,,,,4.84,3.55,,,,,,,,,,,8.39,3,0
193,1,05:58:43,2,53,12.7,,,,,,,,,,,4.63,3.08,,,,,,,,,,,7.71,3,0
194,1,06:03:18,2,53,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
195,1,06:03:23,2,52,11.5,,,,,,,,,,,3.78,2.50,,,,,,,,,,,6.28,3,0
196,1,06:03:41,2,48,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
197,2,06:03:41,2,48,8.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0
198,4,06:04:16,2,58,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
199,1,06:07:49,5,47,16.3,4.3,30.0,10.0,,,,,,,,9.35,9.66,11.31,12.21,13.18,,,,,,,,55.71,16,0
201,1,06:08:52,2,56,12.7,,,,,,,,,,,5.28,4.18,,,,,,,,,,,9.46,3,0
202,4,06:09:02,2,62,11.2,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.85,3,0
203,4,06:10:13,2,59,20.9,,,,,,,,,,,9.20,7.10,,,,,,,,,,,16.30,5,0
204,1,06:11:08,2,43,11.9,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
205,1,06:11:18,2,51,8.5,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
206,1,06:12:26,2,48,10.1,,,,,,,,,,,5.21,4.82,,,,,,,,,,,10.04,3,0
207,4,06:13:55,2,62,11.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.18,3,0
208,4,06:15:45,2,41,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
209,1,06:17:04,2,59,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
211,1,06:17:46,2,50,8.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
212,4,06:17:59,2,63,10.8,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,3,0
213,1,06:18:07,2,48,8.3,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
215,4,06:19:18,2,52,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
216,1,06:22:30,2,51,9.1,,,,,,,,,,,4.33,3.18,,,,,,,,,,,7.51,2,0
217,1,06:23:07,5,40,12.2,4.3,26.4,4.0,,,,,,,,9.91,8.25,7.94,5.89,6.31,,,,,,,,38.29,9,0
218,4,06:24:33,2,50,10.1,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
219,1,06:25:13,2,55,10.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,3,0
220,4,06:26:58,2,45,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
221,4,06:27:17,2,47,9.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
222,3,06:28:39,6,35,3.6,6.7,6.5,5.6,2.8,,,,,,,2.56,0.21,5.23,3.84,1.19,20.12,,,,,,,33.15,14,0
223,1,06:29:43,5,60,13.0,4.3,31.5,4.0,,,,,,,,8.99,16.16,15.67,17.51,16.59,,,,,,,,74.93,9,0
224,1,06:30:49,2,40,8.7,,,,,,,,,,,4.31,2.94,,,,,,,,,,,7.25,2,0
225,1,06:30:54,2,43,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0
226,2,06:31:14,2,60,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
227,1,06:33:09,2,60,8.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
228,4,06:36:37,2,50,9.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
229,4,06:36:46,2,51,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
230,4,06:38:53,2,57,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
231,1,06:39:03,2,68,12.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
232,1,06:39:09,2,58,9.4,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
233,1,06:40:10,2,71,8.6,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,2,0
234,1,06:42:12,2,48,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.86,2,0
235,1,06:42:55,4,50,11.7,18.3,2.9,,,,,,,,,4.90,4.37,0.97,1.43,,,,,,,,,11.67,3,0
236,4,06:43:59,2,64,14.4,,,,,,,,,,,4.86,3.81,,,,,,,,,,,8.67,5,0
237,4,06:45:37,5,60,15.8,4.2,27.7,4.4,,,,,,,,9.58,5.95,5.71,3.79,4.17,,,,,,,,29.20,9,0
238,4,06:46:06,2,52,12.0,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.82,3,0
239,2,06:48:19,6,31,2.3,7.8,5.8,4.3,4.6,,,,,,,0.90,0.27,10.90,2.12,1.14,24.23,,,,,,,39.54,14,0
240,4,06:48:40,2,58,9.6,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
241,1,06:48:54,2,40,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
242,1,06:49:31,2,60,11.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
243,4,06:50:42,2,53,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
244,1,06:54:39,2,44,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
245,4,06:55:12,5,42,15.8,4.3,35.7,4.0,,,,,,,,10.15,6.34,6.17,5.09,5.22,,,,,,,,32.97,9,0
246,4,06:56:54,2,44,10.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.99,3,0
247,4,06:57:11,5,59,14.9,4.3,36.5,4.0,,,,,,,,10.90,11.02,10.80,10.99,11.33,,,,,,,,55.04,9,0
248,1,06:57:57,2,45,11.7,,,,,,,,,,,3.89,3.20,,,,,,,,,,,7.09,3,0
249,1,06:58:25,2,60,9.0,,,,,,,,,,,5.24,3.40,,,,,,,,,,,8.64,3,0
250,2,06:58:38,2,65,10.0,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,3,0
251,1,06:58:39,2,65,10.0,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,3,0
252,1,06:58:50,2,45,9.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,2,0
253,4,07:01:12,2,53,11.6,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
254,1,07:01:13,2,69,9.4,,,,,,,,,,,4.80,3.37,,,,,,,,,,,8.17,2,0
255,4,07:01:21,2,56,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
256,1,07:01:44,2,66,9.4,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
257,4,07:03:03,5,62,12.6,4.3,31.0,4.0,,,,,,,,10.24,13.52,13.17,7.63,6.66,,,,,,,,51.22,9,0
258,4,07:04:33,2,62,8.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
259,2,07:07:52,2,57,17.6,,,,,,,,,,,5.46,2.74,,,,,,,,,,,8.21,5,0
260,1,07:07:52,2,56,17.4,,,,,,,,,,,6.41,6.23,,,,,,,,,,,12.64,5,0
261,4,07:08:13,2,57,10.9,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.79,3,0
262,4,07:09:41,2,59,8.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
263,1,07:10:41,2,53,8.6,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
264,4,07:11:40,2,57,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
265,1,07:12:41,2,62,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
266,4,07:12:44,2,63,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
267,4,07:13:55,2,66,9.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,3,0
268,1,07:13:59,2,49,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
269,3,07:14:01,2,55,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
270,1,07:16:11,2,67,9.3,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
271,1,07:16:22,2,62,9.5,,,,,,,,,,,4.44,2.67,,,,,,,,,,,7.11,2,0
272,1,07:16:35,2,60,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
273,4,07:17:16,7,19,0.7,1.1,5.7,5.7,0.8,8.2,,,,,,0.32,0.06,0.92,12.22,0.17,0.13,12.02,,,,,,25.85,14,0
274,2,07:18:13,2,59,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
275,1,07:18:39,2,48,9.3,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.77,2,0
276,4,07:19:01,2,61,11.6,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.70,3,0
277,1,07:19:22,2,47,10.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
278,2,07:19:23,2,49,9.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
279,3,07:20:47,2,62,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
280,4,07:21:05,2,41,11.2,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0
281,4,07:21:35,2,58,12.0,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
282,4,07:21:41,2,57,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
283,1,07:21:58,3,46,9.6,14.4,,,,,,,,,,2.79,3.02,1.01,,,,,,,,,,6.82,2,0
284,1,07:22:42,2,52,10.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
285,1,07:23:02,2,54,10.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
286,4,07:23:15,2,50,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
287,1,07:23:17,2,57,8.8,,,,,,,,,,,5.14,4.68,,,,,,,,,,,9.83,3,0
288,1,07:23:31,2,56,9.3,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
289,1,07:23:35,2,54,10.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
290,4,07:23:42,4,62,11.9,21.5,2.7,,,,,,,,,3.24,2.90,0.62,0.28,,,,,,,,,7.04,3,0
291,1,07:23:53,2,46,8.6,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,2,0
292,1,07:24:09,2,54,8.3,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
293,4,07:24:46,3,55,11.9,16.0,,,,,,,,,,2.99,2.88,1.87,,,,,,,,,,7.74,3,0
294,4,07:25:03,2,58,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.89,2,0
295,1,07:25:19,2,55,8.6,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
296,1,07:26:51,2,52,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
297,4,07:26:53,5,44,18.2,4.3,23.4,10.1,,,,,,,,10.35,19.05,18.22,18.72,23.19,,,,,,,,89.53,16,0
298,1,07:27:38,2,57,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
299,1,07:27:41,2,56,11.8,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
300,4,07:27:47,2,43,9.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.20,2,0
301,4,07:28:26,2,57,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
302,4,07:28:57,2,57,10.9,,,,,,,,,,,3.31,3.40,,,,,,,,,,,6.72,3,0
303,4,07:29:15,2,63,8.8,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
304,4,07:29:31,2,57,10.8,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0
305,1,07:30:33,2,51,9.4,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
306,4,07:30:53,2,63,11.5,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
307,4,07:31:00,5,66,13.2,4.3,31.5,4.0,,,,,,,,9.42,5.04,5.09,3.90,4.03,,,,,,,,27.49,9,0
308,1,07:31:27,2,57,22.9,,,,,,,,,,,8.30,15.37,,,,,,,,,,,23.67,5,0
309,1,07:32:17,2,53,11.7,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
310,4,07:32:52,2,50,9.8,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.60,2,0
311,1,07:32:53,2,52,10.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
312,1,07:33:08,2,65,10.8,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
313,4,07:33:35,2,55,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
314,4,07:34:13,2,60,10.0,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
315,4,07:34:18,2,58,9.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
316,1,07:34:49,2,53,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
317,4,07:35:25,2,52,9.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,3,0
318,1,07:35:26,2,60,9.9,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.43,3,0
319,4,07:35:31,2,63,11.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.69,3,0
320,1,07:36:52,2,57,11.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
321,3,07:37:41,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
322,4,07:37:44,2,53,8.6,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
323,4,07:37:45,2,54,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0
324,4,07:37:51,2,55,9.9,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0
325,4,07:38:09,2,60,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
326,1,07:38:21,2,58,9.8,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,0
327,2,07:38:22,2,64,9.7,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,2,0
328,1,07:38:34,2,62,10.8,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.47,3,0
329,4,07:39:29,2,45,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
330,1,07:39:29,2,48,9.4,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.53,2,0
331,4,07:39:45,2,58,11.7,,,,,,,,,,,3.90,2.52,,,,,,,,,,,6.43,3,0
332,4,07:40:13,2,62,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
333,1,07:40:22,2,50,9.2,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0
334,4,07:41:14,2,63,9.5,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,2,0
335,1,07:41:26,2,60,11.5,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
336,1,07:41:32,2,57,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,2,0
337,4,07:41:37,2,64,11.9,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
338,4,07:41:55,2,61,9.6,,,,,,,,,,,3.09,3.38,,,,,,,,,,,6.47,2,0
339,4,07:42:37,2,62,9.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
340,4,07:42:41,2,62,9.8,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
341,4,07:42:45,2,58,10.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,3,0
342,4,07:42:49,2,62,9.8,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,3,0
343,1,07:44:16,2,48,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
344,1,07:44:24,2,51,10.9,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
345,1,07:44:27,2,53,9.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
346,4,07:45:04,2,52,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
347,4,07:45:59,2,56,11.8,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.38,3,0
348,1,07:46:15,2,59,8.8,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
349,1,07:46:48,2,45,9.4,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
350,1,07:46:56,2,52,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
351,1,07:47:13,2,57,11.7,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.93,3,0
352,2,07:47:16,2,62,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
353,1,07:47:18,2,55,11.5,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
354,1,07:47:23,2,58,10.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,3,0
355,1,07:48:08,2,65,10.1,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
356,4,07:48:13,5,63,19.4,4.3,32.8,4.0,,,,,,,,11.08,10.22,10.06,9.66,9.93,,,,,,,,50.95,9,0
357,4,07:48:31,2,60,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
358,1,07:48:39,2,53,8.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
359,4,07:49:02,2,55,12.1,,,,,,,,,,,3.63,3.26,,,,,,,,,,,6.89,3,0
360,4,07:49:50,2,59,10.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
361,1,07:50:16,2,47,11.6,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0
362,4,07:51:07,2,60,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
363,4,07:53:23,2,63,11.6,,,,,,,,,,,4.48,3.24,,,,,,,,,,,7.71,3,0