veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,61,16.0,4.3,31.9,4.1,,,,,,,,9.34,8.05,7.81,5.11,5.65,,,,,,,,35.96,9,0
2,1,00:05:39,5,60,16.2,4.3,30.9,10.1,,,,,,,,8.78,13.77,13.11,14.84,13.68,,,,,,,,64.18,16,0
3,1,00:10:30,5,61,19.4,4.4,36.2,4.0,,,,,,,,9.60,13.59,14.39,13.05,15.02,,,,,,,,65.64,9,0
4,1,00:14:08,5,62,19.9,4.4,29.9,10.4,,,,,,,,10.20,14.43,15.25,12.20,12.75,,,,,,,,64.84,16,0
6,1,00:14:37,5,62,17.3,4.3,35.4,4.1,,,,,,,,9.27,12.71,13.10,6.54,7.00,,,,,,,,48.61,9,0
7,1,00:17:58,5,66,16.5,4.4,29.3,4.1,,,,,,,,9.12,15.31,15.02,13.05,16.35,,,,,,,,68.84,9,0
8,1,00:19:24,2,63,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
10,1,00:25:31,5,59,20.6,4.3,35.2,10.1,,,,,,,,8.87,13.92,14.28,15.28,15.41,,,,,,,,67.75,16,0
11,2,00:25:52,5,62,19.9,4.2,33.2,4.0,,,,,,,,11.00,5.07,6.24,5.44,4.75,,,,,,,,32.50,9,36
12,1,00:25:52,5,62,20.0,4.3,33.3,4.0,,,,,,,,4.35,7.45,7.32,8.69,8.86,,,,,,,,36.67,9,0
13,1,00:31:15,5,63,17.5,4.3,32.9,4.1,,,,,,,,9.65,11.84,11.56,7.81,9.41,,,,,,,,50.27,9,0
15,1,00:38:28,2,62,9.2,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
16,2,00:39:33,5,62,16.9,4.2,31.3,3.9,,,,,,,,8.87,5.62,5.91,3.23,4.47,,,,,,,,28.09,9,36
17,1,00:39:33,5,48,7.1,3.1,31.8,3.9,,,,,,,,2.63,3.54,7.21,5.70,5.42,,,,,,,,24.50,0,33
18,1,00:42:06,2,65,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
19,1,00:46:22,5,71,19.8,4.3,32.4,4.0,,,,,,,,9.51,11.90,12.67,7.27,7.67,,,,,,,,49.02,9,0
20,1,01:01:16,2,52,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
21,1,01:01:26,2,60,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
22,1,01:05:22,5,66,23.9,4.4,31.1,10.7,,,,,,,,11.53,13.13,13.27,14.24,13.74,,,,,,,,65.90,16,0
23,1,01:06:39,2,66,9.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
24,1,01:09:27,5,57,17.4,4.3,31.4,4.1,,,,,,,,9.48,12.88,12.67,13.46,14.31,,,,,,,,62.80,9,0
25,1,01:09:49,5,66,20.4,4.5,29.7,11.1,,,,,,,,9.59,11.39,11.66,14.68,14.44,,,,,,,,61.75,16,0
26,1,01:16:54,2,75,9.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
27,1,01:19:34,5,66,19.7,4.3,33.9,4.0,,,,,,,,9.58,9.96,9.62,11.31,11.81,,,,,,,,52.28,9,0
28,1,01:20:11,5,60,16.7,4.2,33.2,4.0,,,,,,,,9.25,8.20,7.99,8.40,9.25,,,,,,,,43.10,9,0
29,2,01:20:13,5,63,17.7,4.3,35.1,4.0,,,,,,,,10.13,14.08,14.50,13.74,13.59,,,,,,,,66.04,9,0
30,1,01:21:37,3,53,13.5,3.4,,,,,,,,,,6.98,3.55,3.95,,,,,,,,,,14.48,6,36
31,2,01:21:38,5,66,16.9,4.5,37.8,4.1,,,,,,,,9.85,6.23,6.26,4.97,4.20,,,,,,,,31.51,9,36
33,1,01:22:34,2,57,9.4,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
34,1,01:33:47,5,66,19.8,4.4,33.0,4.1,,,,,,,,10.16,13.75,14.04,15.34,15.66,,,,,,,,68.95,9,0
35,1,01:35:04,5,63,16.7,4.3,29.9,4.1,,,,,,,,8.30,11.46,11.38,9.90,11.51,,,,,,,,52.55,9,0
36,1,01:36:32,5,66,15.7,4.4,32.2,4.1,,,,,,,,9.24,6.04,5.66,3.46,3.61,,,,,,,,28.01,9,0
37,1,01:40:16,5,57,14.1,4.3,33.5,4.1,,,,,,,,3.12,4.68,4.43,2.00,2.15,,,,,,,,16.37,0,33
38,2,01:40:16,5,63,19.8,4.4,33.2,4.0,,,,,,,,10.11,3.95,4.38,1.68,1.92,,,,,,,,22.05,9,36
39,1,01:42:05,5,66,17.4,4.2,34.6,4.2,,,,,,,,8.99,5.13,5.20,3.87,3.87,,,,,,,,27.05,9,0
40,1,01:46:55,5,60,15.3,4.4,32.1,4.1,,,,,,,,8.67,7.08,7.05,5.52,5.78,,,,,,,,34.11,9,0
41,1,01:48:55,5,60,19.8,4.3,34.2,4.0,,,,,,,,8.78,5.39,5.39,3.86,4.18,,,,,,,,27.60,9,0
42,2,01:54:11,5,66,12.3,4.2,33.8,4.1,,,,,,,,8.72,6.82,7.42,6.86,7.28,,,,,,,,37.10,9,0
43,1,01:54:12,2,54,13.0,,,,,,,,,,,4.12,4.92,,,,,,,,,,,9.04,3,0
44,1,01:54:27,4,65,13.1,21.7,2.7,,,,,,,,,3.41,3.58,1.73,1.75,,,,,,,,,10.48,3,0
45,1,01:58:21,5,66,12.0,4.3,36.5,4.1,,,,,,,,7.86,15.14,14.81,13.82,14.05,,,,,,,,65.67,9,0
46,1,02:03:20,2,63,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
47,1,02:05:49,2,68,10.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
48,1,02:10:16,5,66,16.2,4.3,33.2,4.0,,,,,,,,9.71,8.38,8.74,5.21,5.12,,,,,,,,37.16,9,0
49,1,02:11:46,2,47,8.9,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.44,2,0
51,1,02:15:02,5,71,17.5,4.5,33.7,4.1,,,,,,,,7.87,11.32,11.75,7.93,7.43,,,,,,,,46.30,9,0
53,1,02:15:31,5,66,17.9,4.4,32.9,4.1,,,,,,,,10.13,12.41,12.06,10.01,14.67,,,,,,,,59.28,9,0
54,1,02:27:56,5,65,12.3,4.3,33.3,4.1,,,,,,,,8.03,7.90,8.14,9.85,9.28,,,,,,,,43.20,9,0
56,1,02:30:10,5,63,11.9,4.4,31.8,4.2,,,,,,,,8.30,6.63,6.11,6.03,4.30,,,,,,,,31.38,9,0
57,1,02:49:18,2,63,10.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
58,1,02:52:24,2,72,15.8,,,,,,,,,,,3.64,7.58,,,,,,,,,,,11.21,5,0
59,1,02:56:37,3,77,9.8,16.2,,,,,,,,,,2.59,3.07,1.83,,,,,,,,,,7.48,2,0
61,1,02:58:19,5,65,16.8,4.4,31.7,4.0,,,,,,,,9.48,9.24,9.05,5.29,4.82,,,,,,,,37.89,9,0
62,1,02:59:16,5,67,15.9,4.4,37.3,4.1,,,,,,,,10.15,14.70,14.50,13.38,13.32,,,,,,,,66.05,9,0
63,1,03:00:08,2,65,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
64,1,03:08:11,2,62,11.3,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0
65,1,03:13:13,2,60,9.1,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.03,2,0
66,1,03:15:38,5,65,19.8,4.4,29.9,11.1,,,,,,,,9.76,14.21,13.96,14.61,13.49,,,,,,,,66.03,16,0
67,1,03:16:45,2,43,8.8,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
68,1,03:22:07,5,66,12.5,4.4,35.1,4.1,,,,,,,,7.74,8.41,8.40,6.31,8.28,,,,,,,,39.14,9,0
69,1,03:23:05,5,65,17.0,4.5,33.6,4.1,,,,,,,,9.89,13.29,13.22,13.54,13.07,,,,,,,,63.00,9,0
70,1,03:26:40,5,66,11.8,4.2,34.0,4.1,,,,,,,,8.26,12.00,12.46,10.82,13.47,,,,,,,,57.02,9,0
71,1,03:33:23,2,70,11.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
72,1,03:33:36,2,54,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
73,1,03:35:45,5,65,17.4,4.3,32.5,4.1,,,,,,,,9.92,13.77,13.64,13.75,13.05,,,,,,,,64.14,9,0
74,2,03:35:47,5,62,12.4,4.2,34.7,4.1,,,,,,,,8.85,1.32,1.36,1.85,3.00,,,,,,,,16.38,9,36
75,1,03:35:47,5,62,12.3,4.3,35.1,4.1,,,,,,,,3.58,2.64,2.46,1.88,1.57,,,,,,,,12.13,9,34
76,1,03:36:38,2,34,5.2,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
77,1,03:46:15,2,66,13.4,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0
78,1,03:55:20,5,66,16.9,4.3,32.4,4.1,,,,,,,,10.53,14.65,14.70,12.14,11.85,,,,,,,,63.86,9,0
79,2,03:55:21,3,69,17.1,4.4,,,,,,,,,,8.45,3.83,2.97,,,,,,,,,,15.25,6,0
80,1,04:02:14,2,53,9.8,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,2,0
81,1,04:04:58,3,64,12.9,13.6,,,,,,,,,,2.98,2.46,1.49,,,,,,,,,,6.92,3,0
82,1,04:06:35,2,65,9.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
83,2,04:07:42,5,65,16.3,4.2,30.2,4.0,,,,,,,,9.52,14.27,13.99,12.54,12.81,,,,,,,,63.14,9,0
84,1,04:11:27,2,68,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
85,1,04:11:47,2,68,10.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0
86,1,04:12:45,2,44,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
87,1,04:14:52,5,64,20.0,4.3,30.0,10.7,,,,,,,,9.44,12.88,12.97,15.11,14.90,,,,,,,,65.30,16,0
88,2,04:15:42,5,63,17.3,4.3,34.8,4.0,,,,,,,,9.65,9.28,9.95,10.30,9.98,,,,,,,,49.17,9,0
89,1,04:18:57,5,65,13.0,21.4,9.6,22.4,,,,,,,,7.99,11.55,10.84,9.57,5.32,,,,,,,,45.26,11,0
90,1,04:19:44,5,60,16.8,4.3,29.6,4.1,,,,,,,,9.92,13.06,12.84,14.87,14.27,,,,,,,,64.97,9,0
91,1,04:23:26,5,65,16.7,4.4,32.6,4.0,,,,,,,,7.74,4.99,4.83,3.97,5.14,,,,,,,,26.67,9,0
92,1,04:26:34,2,57,12.9,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
93,1,04:28:36,2,60,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
95,1,04:30:02,2,61,11.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,3,0
96,1,04:30:06,5,64,15.3,4.4,38.7,4.0,,,,,,,,4.20,7.31,7.66,7.26,7.03,,,,,,,,33.47,9,0
97,2,04:30:06,5,63,15.3,4.5,38.2,4.1,,,,,,,,10.15,5.50,4.98,6.13,7.14,,,,,,,,33.91,9,36
98,1,04:35:52,2,45,12.0,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
99,1,04:36:20,5,64,15.6,4.2,35.9,4.1,,,,,,,,8.59,5.13,5.24,4.28,4.16,,,,,,,,27.42,9,0
100,1,04:37:23,2,65,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
101,1,04:44:14,5,66,17.5,4.3,34.9,4.1,,,,,,,,9.38,9.58,9.61,11.39,11.78,,,,,,,,51.73,9,0
102,1,04:44:19,5,65,17.4,4.3,35.2,4.1,,,,,,,,8.57,4.98,4.86,4.27,3.10,,,,,,,,25.79,9,0
103,1,04:46:08,2,81,9.1,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
104,1,04:48:19,2,62,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
105,2,04:49:29,5,58,16.1,4.3,30.5,4.0,,,,,,,,8.63,12.69,13.43,11.83,11.62,,,,,,,,58.20,9,0
106,1,04:49:53,2,68,9.4,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
107,1,04:51:13,2,70,10.5,,,,,,,,,,,2.12,2.14,,,,,,,,,,,4.26,3,0
108,2,04:53:51,5,68,12.2,4.3,35.3,4.0,,,,,,,,1.67,1.18,1.05,1.36,1.42,,,,,,,,6.68,0,36
109,1,04:53:51,5,69,12.4,4.2,35.2,4.1,,,,,,,,7.65,4.60,4.54,3.36,3.48,,,,,,,,23.61,9,34
110,1,04:55:44,5,63,20.2,4.2,29.9,11.1,,,,,,,,8.94,13.68,14.11,14.93,14.09,,,,,,,,65.76,16,0
111,1,04:57:18,4,66,13.0,25.1,3.0,,,,,,,,,3.40,4.04,2.30,2.18,,,,,,,,,11.92,3,0
112,1,05:00:43,2,73,8.7,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
113,1,05:00:46,2,68,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
114,2,05:01:08,5,66,17.4,4.2,34.7,4.0,,,,,,,,9.26,5.68,5.71,4.62,5.02,,,,,,,,30.29,9,0
115,1,05:01:09,2,59,9.3,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
116,1,05:01:18,2,60,10.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
117,1,05:03:42,5,70,12.6,21.7,9.9,21.9,,,,,,,,7.62,14.38,12.80,6.36,5.51,,,,,,,,46.67,11,0
118,1,05:07:45,2,60,11.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0
119,1,05:11:41,5,66,20.1,4.3,33.5,4.1,,,,,,,,9.82,11.62,12.14,10.37,9.95,,,,,,,,53.91,9,0
120,1,05:13:06,5,69,16.1,4.2,35.3,4.1,,,,,,,,9.53,12.85,13.33,14.57,14.54,,,,,,,,64.82,9,0
121,1,05:13:50,5,66,12.3,4.3,27.8,4.1,,,,,,,,8.32,7.44,6.95,6.35,6.74,,,,,,,,35.80,9,0
122,1,05:15:57,2,67,12.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,3,0
123,1,05:16:33,2,67,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
124,1,05:18:00,2,50,10.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,3,0
125,1,05:20:32,2,35,6.8,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0
126,2,05:20:39,4,54,3.7,28.6,3.6,,,,,,,,,1.66,1.41,0.91,0.79,,,,,,,,,4.77,0,36
127,1,05:20:39,5,64,19.8,4.4,33.6,4.1,,,,,,,,6.95,10.20,10.59,11.52,11.28,,,,,,,,50.55,9,0
128,1,05:21:22,2,66,9.0,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
129,1,05:24:33,2,60,11.7,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
130,1,05:25:09,2,51,9.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
131,1,05:27:48,2,62,10.5,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.30,3,0
132,1,05:28:53,2,67,11.6,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
133,2,05:28:55,2,70,9.4,,,,,,,,,,,3.15,1.87,,,,,,,,,,,5.02,2,0
134,1,05:30:09,5,58,17.5,4.3,30.9,4.1,,,,,,,,7.81,5.26,5.43,5.01,5.07,,,,,,,,28.59,9,0
135,1,05:31:59,2,61,11.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0
136,1,05:32:33,2,63,9.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
137,1,05:35:55,5,65,16.8,4.4,32.8,4.1,,,,,,,,8.90,5.55,5.33,4.27,4.50,,,,,,,,28.55,9,0
138,1,05:37:06,2,62,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
139,1,05:40:10,2,66,9.7,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,0
140,1,05:40:48,2,64,11.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0
141,1,05:41:44,2,70,11.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
142,1,05:43:20,5,62,17.4,4.4,34.3,4.1,,,,,,,,9.67,14.14,14.53,14.21,11.66,,,,,,,,64.20,9,0
143,1,05:43:27,5,63,15.6,4.3,33.8,4.0,,,,,,,,8.47,5.33,5.18,4.38,4.44,,,,,,,,27.80,9,0
144,1,05:45:31,2,57,11.9,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
145,1,05:45:42,2,65,10.1,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
146,1,05:47:46,2,65,9.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
147,1,05:48:43,2,71,9.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
148,1,05:49:48,2,76,9.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0
149,1,05:51:39,2,71,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
150,1,05:52:40,2,75,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
151,1,05:55:13,2,63,10.8,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0
152,2,05:55:14,2,85,12.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,3,0
153,2,05:55:14,3,85,19.8,4.4,,,,,,,,,,8.19,3.05,3.36,,,,,,,,,,14.60,6,38
154,1,05:56:23,2,58,10.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,3,0
155,2,05:56:28,2,67,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
156,1,05:56:29,2,60,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
157,1,05:56:35,2,62,10.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
158,1,05:58:55,5,61,12.7,20.9,10.1,22.3,,,,,,,,7.48,6.34,4.73,5.09,4.44,,,,,,,,28.07,11,0
159,1,05:59:19,2,63,11.1,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,3,0
160,1,06:00:28,2,67,9.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0
161,1,06:03:29,2,66,10.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,3,0
162,1,06:06:02,2,37,6.8,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.50,2,0
163,1,06:06:27,2,63,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
164,1,06:08:42,5,61,16.5,4.2,34.7,4.1,,,,,,,,9.15,11.23,11.60,15.18,16.05,,,,,,,,63.20,9,0
165,1,06:10:10,2,63,10.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
166,1,06:10:35,2,73,9.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
167,1,06:14:36,2,53,7.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
168,1,06:19:29,2,67,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
169,1,06:20:06,5,59,19.0,4.3,36.7,4.1,,,,,,,,9.13,5.82,5.11,3.23,3.66,,,,,,,,26.95,9,0
170,1,06:20:28,2,66,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
171,1,06:20:47,2,68,8.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
172,2,06:20:52,5,67,17.2,4.2,29.8,4.0,,,,,,,,9.44,14.63,14.82,13.93,14.22,,,,,,,,67.02,9,0
173,1,06:21:55,2,66,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
174,1,06:22:52,2,63,9.5,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
175,1,06:24:25,2,65,10.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
176,2,06:24:26,2,70,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
177,1,06:27:25,2,62,10.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0
178,1,06:28:44,2,69,11.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
179,1,06:29:01,2,65,9.1,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
180,1,06:30:29,2,64,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
181,1,06:33:53,2,58,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
182,1,06:34:15,2,63,9.2,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,2,0
183,1,06:34:55,5,70,16.5,4.3,35.0,4.1,,,,,,,,9.22,12.89,12.74,13.00,14.44,,,,,,,,62.29,9,0
184,1,06:36:39,2,53,11.1,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.66,3,0
185,1,06:38:05,2,65,10.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,3,0
186,1,06:41:59,2,60,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
187,1,06:42:50,2,66,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
188,1,06:43:33,2,63,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
189,1,06:44:15,5,67,17.4,4.3,37.2,4.1,,,,,,,,9.11,10.90,10.69,10.63,10.71,,,,,,,,52.04,9,0
190,1,06:45:25,2,59,17.1,,,,,,,,,,,5.88,15.22,,,,,,,,,,,21.10,5,0
191,1,06:45:28,5,60,17.7,4.3,35.7,4.1,,,,,,,,9.76,11.73,11.76,10.63,11.09,,,,,,,,54.96,9,0
192,2,06:45:29,2,64,11.6,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
193,1,06:47:27,2,68,11.7,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,0
194,1,06:49:09,2,58,8.8,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.95,2,0
195,1,06:49:39,2,68,9.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
196,1,06:51:35,5,63,13.1,4.3,33.3,4.0,,,,,,,,8.19,5.60,5.59,3.95,3.53,,,,,,,,26.85,9,0
197,1,06:52:09,2,64,10.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
198,1,06:53:23,5,61,16.3,4.3,32.9,10.1,,,,,,,,7.85,12.84,12.71,15.39,15.05,,,,,,,,63.85,16,0
199,1,06:53:29,5,63,17.7,4.3,32.1,10.3,,,,,,,,8.64,12.42,12.60,14.03,13.56,,,,,,,,61.25,16,0
200,1,06:53:35,5,68,12.7,4.3,36.1,4.0,,,,,,,,7.14,6.15,5.99,5.01,5.31,,,,,,,,29.60,9,0
201,1,06:53:49,2,65,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
202,1,06:55:45,2,64,22.6,,,,,,,,,,,7.01,10.82,,,,,,,,,,,17.83,5,0
203,1,06:56:25,2,57,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
204,1,06:56:31,2,67,9.5,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
205,1,06:57:03,2,65,9.4,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,0
206,1,06:57:11,2,61,23.2,,,,,,,,,,,5.97,8.63,,,,,,,,,,,14.60,5,0
207,2,06:57:12,2,68,9.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
208,2,06:57:54,2,72,10.1,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0
209,1,06:57:55,5,65,17.6,4.2,36.0,4.0,,,,,,,,9.80,14.06,13.52,12.43,12.77,,,,,,,,62.58,9,0
210,1,07:00:37,2,70,9.4,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0
211,1,07:00:46,2,69,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
212,2,07:01:31,2,69,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
213,1,07:01:35,5,60,19.5,4.3,35.2,4.1,,,,,,,,9.09,10.63,10.79,8.07,7.15,,,,,,,,45.73,9,0
214,1,07:03:28,5,62,17.9,4.3,30.5,4.0,,,,,,,,9.68,14.15,14.09,13.55,13.10,,,,,,,,64.58,9,0
215,1,07:03:40,5,62,12.1,21.1,9.5,22.0,,,,,,,,8.47,14.05,9.52,4.57,4.43,,,,,,,,41.04,11,0
216,1,07:03:44,2,65,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
217,1,07:04:33,2,60,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
218,1,07:04:59,2,63,10.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,3,0
219,2,07:05:25,2,71,11.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
220,1,07:05:28,2,35,6.9,,,,,,,,,,,0.65,0.70,,,,,,,,,,,1.35,2,0
221,2,07:05:56,2,35,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
222,1,07:05:56,5,62,20.7,4.3,34.9,10.1,,,,,,,,9.91,15.55,15.79,15.52,15.27,,,,,,,,72.04,16,0
223,1,07:06:32,5,64,11.3,4.4,35.3,4.1,,,,,,,,8.70,6.95,6.93,4.56,5.27,,,,,,,,32.41,9,0
224,1,07:07:52,2,64,9.9,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.98,3,0
225,1,07:10:08,5,62,18.4,4.4,34.0,4.1,,,,,,,,8.64,12.17,12.22,10.20,9.64,,,,,,,,52.87,9,0
226,1,07:10:46,2,68,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
227,1,07:11:03,2,65,11.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
228,1,07:11:56,2,64,9.2,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
229,1,07:12:09,2,62,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
230,1,07:13:33,2,63,9.7,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
231,1,07:13:48,2,63,11.3,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
233,1,07:14:42,2,68,9.4,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
234,1,07:15:44,2,68,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
235,1,07:16:17,4,63,12.5,35.8,4.1,,,,,,,,,7.43,15.17,7.91,8.25,,,,,,,,,38.76,8,0
236,1,07:17:06,5,55,17.7,4.4,31.2,10.1,,,,,,,,9.61,5.26,4.91,3.58,3.68,,,,,,,,27.04,16,0
238,1,07:17:08,2,72,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
239,2,07:18:07,4,68,13.1,19.2,3.5,,,,,,,,,4.25,4.57,3.01,3.25,,,,,,,,,15.08,3,0
240,1,07:18:41,2,63,11.8,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0
241,1,07:19:09,5,67,12.3,4.3,30.1,4.1,,,,,,,,7.37,5.64,5.52,6.02,6.46,,,,,,,,31.01,9,0
242,1,07:20:20,2,65,9.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
243,1,07:20:32,2,67,11.2,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0
244,2,07:21:21,2,72,12.1,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
245,1,07:21:21,2,68,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
246,1,07:21:30,2,55,9.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
247,1,07:21:50,2,58,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
248,1,07:22:29,2,34,5.2,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
249,2,07:23:02,2,39,8.2,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
250,1,07:23:13,2,53,9.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0
251,1,07:23:43,2,53,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
253,1,07:23:54,2,66,10.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,3,0
254,1,07:24:16,2,60,10.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
255,2,07:24:42,5,69,13.6,4.2,33.5,4.0,,,,,,,,10.47,15.52,14.58,15.21,14.77,,,,,,,,70.55,9,0
256,2,07:26:26,2,73,11.5,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
257,1,07:26:26,2,65,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
258,1,07:26:43,2,71,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
259,1,07:27:25,2,60,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
260,1,07:29:22,2,58,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
261,2,07:29:43,2,68,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
262,1,07:29:44,2,66,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
263,1,07:31:19,5,65,19.8,4.3,30.1,4.1,,,,,,,,10.23,13.63,14.09,13.00,12.20,,,,,,,,63.15,9,0
264,1,07:32:11,5,60,13.9,4.3,30.3,10.0,,,,,,,,8.56,11.86,11.59,13.65,13.96,,,,,,,,59.61,16,0
266,1,07:32:13,2,66,9.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
267,1,07:32:51,2,65,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
268,1,07:33:18,2,70,9.8,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
269,2,07:33:34,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
270,1,07:33:34,2,53,7.3,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
271,1,07:34:23,2,48,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
272,1,07:35:02,2,60,9.4,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
273,1,07:35:59,5,66,19.9,4.4,34.0,4.2,,,,,,,,8.57,12.88,13.32,5.97,6.85,,,,,,,,47.60,9,0
274,1,07:36:24,2,63,12.8,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
275,1,07:37:36,2,58,9.9,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,3,0
276,1,07:40:17,2,53,6.9,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
277,1,07:40:37,2,65,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
278,1,07:41:11,2,59,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
279,2,07:41:33,2,73,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,3,0
280,1,07:41:35,2,68,9.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.52,2,0
281,1,07:43:38,2,61,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
282,1,07:44:14,2,66,9.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.93,2,0
283,1,07:44:18,2,63,10.8,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
284,1,07:44:31,2,60,10.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
285,2,07:44:53,2,72,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
286,1,07:44:55,2,58,9.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
287,1,07:46:16,2,53,7.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
288,2,07:46:20,2,75,10.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
289,1,07:46:20,2,63,10.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,3,0
290,1,07:46:47,2,60,23.2,,,,,,,,,,,6.38,10.18,,,,,,,,,,,16.55,5,0
291,1,07:47:01,5,62,18.8,4.3,37.5,4.0,,,,,,,,7.88,10.87,10.76,8.29,11.21,,,,,,,,49.01,9,0
292,1,07:47:07,2,59,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
293,1,07:47:33,2,63,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
294,1,07:47:40,2,64,9.7,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
295,1,07:47:58,2,61,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
296,1,07:49:31,2,71,9.4,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.34,2,0
297,1,07:50:04,2,63,13.0,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0
298,2,07:50:08,5,66,17.0,4.2,36.2,4.0,,,,,,,,9.04,5.56,5.65,3.75,3.97,,,,,,,,27.98,9,0
299,1,07:50:39,2,70,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
300,2,07:50:43,2,73,10.0,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0
301,1,07:50:48,5,65,20.1,4.4,29.6,11.2,,,,,,,,9.78,12.52,12.93,14.88,14.14,,,,,,,,64.25,16,0
302,1,07:51:04,2,62,8.9,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
303,1,07:52:07,2,62,12.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
304,1,07:54:02,2,60,9.4,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
305,1,07:54:36,2,63,9.4,,,,,,,,,,,1.66,1.82,,,,,,,,,,,3.48,2,0
306,1,07:55:01,2,48,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.25,2,0
307,1,07:55:30,2,58,9.5,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
308,1,07:55:38,2,70,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
309,1,07:55:41,2,66,10.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,3,0
310,2,07:55:42,2,67,12.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
311,1,07:55:44,2,58,10.0,,,,,,,,,,,2.22,2.48,,,,,,,,,,,4.70,3,0
312,1,07:56:05,2,62,9.4,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
313,1,07:56:58,2,71,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
314,1,07:57:28,2,64,9.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
315,1,07:57:46,2,68,9.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
316,1,07:57:58,5,65,17.3,4.3,31.8,4.0,,,,,,,,9.07,10.69,9.84,9.00,9.84,,,,,,,,48.44,9,0
317,1,07:58:39,2,70,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
318,1,07:58:42,2,67,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
319,1,07:58:45,2,57,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
320,1,07:58:50,2,63,10.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,3,0
321,1,07:59:31,2,68,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
322,1,07:59:52,5,65,12.9,4.2,36.0,4.0,,,,,,,,7.32,5.06,5.21,4.42,4.33,,,,,,,,26.33,9,0
323,1,07:59:59,5,65,13.2,4.3,30.5,4.1,,,,,,,,6.70,3.81,3.20,2.36,2.26,,,,,,,,18.34,9,0
324,1,08:01:26,5,68,15.7,4.3,33.8,4.1,,,,,,,,10.09,11.21,10.96,12.94,12.87,,,,,,,,58.09,9,0
325,1,08:02:19,2,25,18.8,,,,,,,,,,,0.39,0.82,,,,,,,,,,,1.21,0,33
326,1,08:02:50,2,67,9.0,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
327,1,08:02:52,2,66,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
328,1,08:03:06,2,65,10.5,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
329,1,08:03:26,2,43,11.6,,,,,,,,,,,2.49,2.70,,,,,,,,,,,5.19,3,0
330,1,08:04:28,2,56,9.4,,,,,,,,,,,2.09,2.37,,,,,,,,,,,4.47,2,0
331,1,08:05:20,2,68,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
332,1,08:05:53,6,68,17.5,4.6,32.7,4.6,4.4,,,,,,,10.02,11.17,11.33,8.78,8.68,5.86,,,,,,,55.84,10,0
333,1,08:06:57,2,40,9.5,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
334,1,08:07:10,2,68,9.3,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
335,1,08:08:17,2,69,10.0,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,3,0
336,2,08:08:20,2,72,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
337,1,08:08:22,2,65,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
338,1,08:08:24,4,67,11.9,24.8,2.9,,,,,,,,,3.32,5.29,3.31,4.46,,,,,,,,,16.38,3,0