veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:15:49,2,53,8.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0
2,1,00:29:20,2,62,9.3,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.50,2,0
3,1,00:54:48,2,58,8.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
4,2,01:13:33,2,61,8.6,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0
5,2,01:42:45,2,47,8.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
6,2,01:45:58,5,53,17.9,4.2,31.5,4.1,,,,,,,,10.69,6.25,5.64,5.62,4.78,,,,,,,,32.97,9,0
7,1,01:57:01,2,66,7.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
8,1,03:12:56,2,62,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
9,2,04:50:58,2,65,11.5,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
10,2,04:58:25,2,48,9.4,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
11,2,04:58:46,2,49,11.5,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0
12,2,05:00:39,2,57,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
13,1,05:03:35,2,55,18.6,,,,,,,,,,,9.65,22.64,,,,,,,,,,,32.28,5,0
14,2,05:08:33,2,70,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
15,1,05:13:23,2,60,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
16,2,05:23:11,2,60,11.5,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0
17,1,05:23:17,2,63,9.4,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
18,2,05:29:08,2,58,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.95,2,0
19,2,05:29:38,2,57,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
20,1,05:39:21,2,70,8.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0
21,1,05:39:36,2,74,13.0,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,0
22,2,05:41:27,2,56,9.3,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.86,2,0
23,1,05:43:19,2,59,10.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
24,1,05:52:11,2,61,11.5,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.08,3,0
25,1,05:53:36,2,55,11.6,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
26,2,05:54:51,5,58,15.8,4.2,28.5,4.0,,,,,,,,6.44,3.50,3.81,1.61,1.66,,,,,,,,17.03,9,0
27,1,06:00:45,2,60,11.5,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.03,3,0
28,1,06:01:21,2,58,9.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
29,2,06:01:38,2,62,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
30,2,06:05:04,2,49,11.5,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.02,3,0
31,2,06:05:53,2,51,11.6,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
32,2,06:06:52,2,63,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
33,1,06:09:59,2,59,13.1,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
34,1,06:10:30,2,65,11.3,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
35,2,06:10:49,2,52,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
36,1,06:12:38,2,59,11.5,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0
37,1,06:15:37,3,58,16.7,4.5,,,,,,,,,,9.53,6.06,5.51,,,,,,,,,,21.10,6,0
38,2,06:16:53,2,56,9.2,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
39,1,06:17:57,2,62,11.5,,,,,,,,,,,2.95,2.85,,,,,,,,,,,5.81,3,0
40,1,06:18:59,2,57,11.4,,,,,,,,,,,4.65,3.52,,,,,,,,,,,8.16,3,0
41,1,06:20:27,2,62,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
42,2,06:20:52,2,46,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
43,1,06:25:56,2,64,11.9,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0
44,2,06:27:37,2,50,9.4,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,2,0
45,1,06:27:45,4,57,11.5,17.7,2.4,,,,,,,,,3.00,2.72,1.51,1.37,,,,,,,,,8.60,3,0
46,1,06:28:25,6,61,15.1,4.2,26.0,4.0,4.1,,,,,,,9.14,6.19,5.71,4.44,4.14,3.04,,,,,,,32.65,10,0
47,1,06:29:46,2,61,11.5,,,,,,,,,,,3.67,2.81,,,,,,,,,,,6.47,3,0
48,2,06:30:46,2,65,11.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
49,1,06:31:29,2,62,11.9,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
50,1,06:31:32,2,63,11.9,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
51,2,06:32:08,2,58,9.4,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
52,1,06:33:40,2,58,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
53,1,06:35:46,2,53,11.1,,,,,,,,,,,3.70,3.96,,,,,,,,,,,7.66,3,0
54,2,06:36:04,4,53,11.8,16.2,3.0,,,,,,,,,2.77,2.19,2.17,2.46,,,,,,,,,9.59,3,0
55,1,06:39:12,2,64,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
56,2,06:39:35,2,58,12.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
57,1,06:42:05,6,55,12.0,4.1,26.0,4.0,4.1,,,,,,,8.97,7.79,7.39,4.22,4.70,4.19,,,,,,,37.28,10,0
58,1,06:44:16,2,60,12.9,,,,,,,,,,,4.48,5.88,,,,,,,,,,,10.36,3,0
59,1,06:45:11,2,55,11.5,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
60,2,06:45:12,2,57,9.5,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.23,2,0
61,1,06:45:28,2,50,9.1,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
62,1,06:46:42,2,56,10.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.29,3,0
63,2,06:46:43,2,27,12.9,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
64,1,06:46:51,3,58,16.7,4.4,,,,,,,,,,7.32,14.14,13.94,,,,,,,,,,35.41,6,0
65,1,06:46:54,2,66,9.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
66,2,06:48:11,2,54,11.0,,,,,,,,,,,3.66,3.91,,,,,,,,,,,7.57,3,0
67,2,06:52:11,2,57,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
68,1,06:54:43,2,60,9.0,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
69,1,06:55:11,2,62,9.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
70,1,06:57:40,2,63,11.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.31,3,0
71,1,07:01:53,2,60,10.2,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.71,3,0
72,1,07:02:23,2,60,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
73,2,07:03:27,2,61,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
74,2,07:07:21,2,57,10.4,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
75,2,07:09:01,5,37,14.9,4.2,35.7,4.0,,,,,,,,11.79,7.03,6.91,4.78,4.30,,,,,,,,34.80,9,0
76,2,07:10:23,2,55,11.7,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.43,3,0
77,1,07:14:56,4,65,14.0,30.5,4.0,,,,,,,,,10.37,8.11,3.68,3.35,,,,,,,,,25.51,8,0
78,1,07:15:02,2,60,12.5,,,,,,,,,,,7.17,11.53,,,,,,,,,,,18.70,5,0
79,1,07:15:43,4,61,15.3,23.7,3.8,,,,,,,,,12.64,18.66,2.21,2.23,,,,,,,,,35.73,8,0
80,2,07:16:13,2,61,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
81,1,07:17:25,2,55,9.2,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
82,1,07:20:17,2,56,9.1,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
83,2,07:22:28,2,60,12.0,,,,,,,,,,,3.74,2.72,,,,,,,,,,,6.46,3,0
84,2,07:22:44,2,58,8.7,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
85,1,07:23:02,2,65,10.8,,,,,,,,,,,3.20,1.94,,,,,,,,,,,5.15,3,0
86,2,07:26:26,2,57,8.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
87,1,07:26:43,3,57,11.7,14.9,,,,,,,,,,3.25,3.36,1.93,,,,,,,,,,8.54,3,0
88,1,07:27:19,2,60,9.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
89,2,07:28:48,2,66,9.0,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
90,1,07:29:30,2,59,10.2,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
91,2,07:30:37,2,55,9.8,,,,,,,,,,,2.66,3.07,,,,,,,,,,,5.74,3,0
92,2,07:34:08,2,59,9.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
93,1,07:34:35,7,50,18.5,4.5,36.5,4.6,4.6,4.9,,,,,,12.46,17.84,17.87,11.96,11.74,11.76,11.93,,,,,,95.55,10,0
94,1,07:36:15,2,58,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
95,1,07:36:35,2,57,9.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,2,0
96,1,07:36:48,5,51,15.7,4.2,38.0,4.1,,,,,,,,10.88,5.72,5.99,4.42,2.67,,,,,,,,29.68,9,0
97,1,07:37:32,2,53,8.6,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
98,1,07:37:38,2,58,9.1,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
99,1,07:37:41,2,61,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
100,2,07:39:17,2,60,11.5,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
101,1,07:39:34,2,56,11.5,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
102,2,07:39:48,2,58,8.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
103,2,07:40:15,2,51,9.0,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.87,2,0
104,2,07:40:39,2,49,11.5,,,,,,,,,,,4.82,3.43,,,,,,,,,,,8.25,3,0
105,1,07:40:43,5,53,20.2,4.5,31.1,4.0,,,,,,,,11.99,16.56,16.82,17.37,17.11,,,,,,,,79.85,9,0
106,1,07:42:47,2,64,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
107,1,07:43:04,2,66,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
108,1,07:43:32,2,54,11.5,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
109,1,07:44:27,2,58,11.9,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.65,3,0
110,1,07:45:26,5,35,17.1,4.3,31.8,4.1,,,,,,,,7.31,5.57,6.04,4.49,2.91,,,,,,,,26.33,9,0
111,2,07:45:59,2,62,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
112,1,07:46:21,2,60,9.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
113,2,07:46:49,5,43,17.0,4.3,31.5,4.0,,,,,,,,12.15,8.04,7.98,6.18,4.53,,,,,,,,38.89,9,0
114,2,07:47:06,2,53,10.6,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
115,2,07:48:53,2,54,10.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
116,2,07:48:55,2,59,12.0,,,,,,,,,,,3.55,2.34,,,,,,,,,,,5.89,3,0
117,2,07:48:57,2,58,9.0,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
118,1,07:49:43,2,64,9.6,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,2,0
119,1,07:50:01,2,55,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
120,1,07:50:03,2,64,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
121,2,07:50:08,2,59,11.9,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
122,1,07:50:15,2,59,11.2,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0
123,2,07:50:51,2,63,11.5,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
124,1,07:51:27,2,59,9.7,,,,,,,,,,,2.98,2.79,,,,,,,,,,,5.77,2,0
125,1,07:51:48,2,62,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
126,2,07:52:15,2,60,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
127,2,07:52:28,2,57,9.9,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
128,1,07:52:35,2,62,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
129,2,07:52:39,2,54,12.9,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
130,2,07:54:34,2,52,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
131,2,07:55:07,2,59,9.6,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,2,0
132,2,07:55:48,2,58,9.3,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.77,2,0
133,2,07:55:51,2,62,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
134,2,07:56:03,5,43,20.3,4.5,32.6,4.0,,,,,,,,12.01,16.43,15.80,15.43,15.65,,,,,,,,75.32,9,0
135,2,07:56:24,2,53,10.8,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
136,2,07:56:39,2,58,7.7,,,,,,,,,,,1.05,1.36,,,,,,,,,,,2.41,2,0
137,1,07:57:27,2,60,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
138,2,07:58:47,2,66,9.8,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.78,3,0
139,2,07:59:39,2,61,9.4,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.64,2,0
140,1,08:00:26,2,62,8.4,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.06,2,0
141,2,08:01:16,4,44,13.9,12.7,3.0,,,,,,,,,4.49,3.99,1.88,1.88,,,,,,,,,12.24,3,0
142,1,08:01:18,2,58,10.8,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.90,3,0
143,2,08:01:30,2,61,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0
144,1,08:01:32,2,66,9.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
145,2,08:02:10,2,55,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
146,2,08:02:14,2,59,8.8,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
147,2,08:02:37,2,53,11.5,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
148,1,08:02:38,2,65,9.0,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
149,2,08:02:50,7,52,18.6,4.6,36.7,4.6,4.6,4.9,,,,,,13.18,12.69,12.54,5.28,6.05,6.16,5.36,,,,,,61.26,10,0
150,1,08:03:01,2,53,11.8,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.64,3,0
151,2,08:04:24,2,49,11.4,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,3,0
152,1,08:04:25,2,57,10.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,3,0
153,2,08:04:29,2,62,9.3,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.36,2,0
154,2,08:04:51,2,53,8.8,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
155,2,08:05:34,2,62,9.2,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
156,1,08:05:54,2,58,9.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0
157,1,08:06:39,2,67,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
158,1,08:07:33,2,58,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
159,2,08:07:39,2,58,9.6,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,2,0
160,2,08:07:39,2,65,9.3,,,,,,,,,,,2.10,2.22,,,,,,,,,,,4.32,2,0
162,1,08:08:14,2,55,11.6,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,3,0
163,2,08:08:21,2,63,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
164,2,08:08:25,2,74,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
165,2,08:08:33,5,50,15.7,4.2,28.3,4.0,,,,,,,,11.88,5.79,6.00,2.96,3.00,,,,,,,,29.63,9,0
166,2,08:09:07,2,63,10.4,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,3,0
167,2,08:09:40,2,61,10.8,,,,,,,,,,,3.61,3.22,,,,,,,,,,,6.84,3,0
168,1,08:09:55,2,62,9.2,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.09,2,0
169,1,08:09:58,2,63,9.5,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,2,0
170,1,08:10:55,2,55,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
171,1,08:11:40,2,65,9.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
172,2,08:12:18,2,70,7.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
173,2,08:12:35,2,63,9.2,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
174,1,08:13:28,2,48,10.0,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0
175,2,08:13:48,2,44,11.1,,,,,,,,,,,3.71,2.64,,,,,,,,,,,6.35,3,0
176,1,08:14:31,2,59,7.8,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
177,2,08:15:02,2,68,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
178,2,08:15:53,2,52,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0
179,2,08:16:31,2,63,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,2,0
180,2,08:16:42,2,62,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
181,1,08:16:51,5,58,14.5,4.3,33.6,4.1,,,,,,,,9.97,13.22,13.77,12.26,11.68,,,,,,,,60.90,9,0
182,2,08:17:06,2,51,11.5,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
183,1,08:18:55,2,67,9.1,,,,,,,,,,,5.45,4.28,,,,,,,,,,,9.73,3,0
184,2,08:20:05,2,56,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
185,2,08:20:40,2,58,11.7,,,,,,,,,,,3.89,2.61,,,,,,,,,,,6.50,3,0
186,2,08:20:47,2,57,9.4,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
187,1,08:20:53,2,58,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
188,1,08:21:00,2,58,9.3,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,2,0
189,2,08:21:07,2,68,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
190,1,08:21:38,2,58,10.8,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
191,2,08:22:23,2,54,11.5,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
192,1,08:22:48,2,51,13.0,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0
193,1,08:23:55,2,61,11.5,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0
194,1,08:24:59,2,53,8.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
195,2,08:26:14,2,58,9.0,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
196,2,08:27:23,2,63,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
197,2,08:27:32,2,55,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.62,2,0
198,1,08:28:06,2,52,11.5,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
199,2,08:29:19,2,60,14.0,,,,,,,,,,,5.03,5.47,,,,,,,,,,,10.50,5,0
200,1,08:32:34,2,52,10.8,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,3,0
201,2,08:34:50,2,58,12.0,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
202,2,08:35:01,2,64,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
203,1,08:36:11,2,54,8.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
204,2,08:36:30,2,58,8.9,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
205,1,08:39:06,2,53,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
206,1,08:39:42,2,52,10.8,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0
207,2,08:39:48,4,56,15.4,23.8,3.9,,,,,,,,,14.36,24.09,3.66,3.51,,,,,,,,,45.61,8,0
208,2,08:39:51,2,55,12.5,,,,,,,,,,,7.16,14.47,,,,,,,,,,,21.63,5,0
209,2,08:39:53,4,53,14.1,30.6,4.1,,,,,,,,,10.98,9.46,3.72,3.77,,,,,,,,,27.93,8,0
210,2,08:40:00,2,52,9.1,,,,,,,,,,,4.40,2.72,,,,,,,,,,,7.12,2,0
211,1,08:40:10,5,49,18.7,4.4,34.4,4.1,,,,,,,,10.72,7.83,7.86,7.04,6.81,,,,,,,,40.26,9,0
212,2,08:40:38,2,52,9.9,,,,,,,,,,,3.40,2.20,,,,,,,,,,,5.60,3,0
213,2,08:41:19,5,46,18.7,4.3,34.3,4.1,,,,,,,,11.30,8.03,8.03,6.56,6.71,,,,,,,,40.63,9,0
214,1,08:41:43,2,56,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
215,1,08:44:13,2,54,11.5,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
216,2,08:45:13,4,43,14.3,21.8,3.0,,,,,,,,,4.89,6.07,2.05,3.05,,,,,,,,,16.06,8,0
217,2,08:47:21,2,52,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
218,1,08:47:25,2,64,9.3,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
219,2,08:49:30,2,59,11.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0
220,2,08:49:53,2,60,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
221,1,08:51:09,2,58,11.5,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
222,1,08:51:51,2,52,11.7,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
223,1,08:51:53,2,49,9.2,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
224,1,08:53:07,2,65,11.5,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
225,1,08:53:30,2,65,13.2,,,,,,,,,,,4.41,5.80,,,,,,,,,,,10.21,3,0
226,1,08:54:25,2,60,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
227,2,08:55:34,2,53,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
228,1,08:56:45,2,58,11.9,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
229,2,08:57:33,2,51,9.1,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
230,2,08:57:54,2,52,9.2,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
231,1,08:59:02,2,55,13.3,,,,,,,,,,,4.42,2.55,,,,,,,,,,,6.97,3,0
232,1,08:59:10,2,67,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
233,1,09:02:18,3,57,13.3,4.3,,,,,,,,,,8.83,6.54,5.93,,,,,,,,,,21.30,6,0
234,2,09:02:45,2,57,8.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0
235,1,09:02:46,2,59,14.8,,,,,,,,,,,4.76,6.39,,,,,,,,,,,11.16,5,0
236,1,09:04:54,2,61,11.1,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
237,1,09:07:03,2,57,13.0,,,,,,,,,,,3.47,6.95,,,,,,,,,,,10.42,3,0
238,1,09:08:18,2,54,9.0,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
239,2,09:08:51,2,61,11.9,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.99,3,0
240,1,09:09:15,2,51,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
241,2,09:09:24,2,56,10.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
242,1,09:10:08,2,55,8.0,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,0
243,2,09:11:25,2,61,9.1,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
244,2,09:11:37,2,58,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
245,2,09:13:09,2,66,10.8,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
246,1,09:14:33,2,54,10.8,,,,,,,,,,,3.41,3.57,,,,,,,,,,,6.98,3,0
247,1,09:14:35,2,53,9.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
248,1,09:14:51,2,58,8.6,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
249,1,09:14:56,2,60,9.8,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
250,1,09:15:27,2,62,10.8,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
251,2,09:17:15,2,58,11.2,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.97,3,0
252,1,09:17:31,2,57,10.4,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
253,1,09:17:36,2,55,11.9,,,,,,,,,,,3.78,2.61,,,,,,,,,,,6.40,3,0
254,1,09:18:03,2,57,12.6,,,,,,,,,,,6.72,17.72,,,,,,,,,,,24.44,5,0
255,1,09:18:11,2,59,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
256,1,09:18:26,2,53,9.4,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,2,0
257,2,09:18:26,2,51,10.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,3,0
258,1,09:19:03,2,55,11.5,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
259,2,09:20:20,4,59,12.0,14.2,3.0,,,,,,,,,2.98,2.39,0.89,1.10,,,,,,,,,7.36,3,0
260,2,09:21:02,2,57,9.9,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.41,3,0
261,2,09:21:02,2,56,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
262,1,09:21:27,2,55,12.0,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0
263,2,09:22:00,2,50,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
264,1,09:22:07,2,63,12.8,,,,,,,,,,,4.05,3.63,,,,,,,,,,,7.67,3,0
265,1,09:22:25,2,60,9.2,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0
266,2,09:24:49,2,57,8.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
267,2,09:24:58,2,58,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
268,2,09:27:03,2,53,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
269,2,09:27:19,2,43,11.6,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
270,1,09:27:25,2,59,13.1,,,,,,,,,,,5.46,4.26,,,,,,,,,,,9.72,3,0
271,1,09:29:32,2,58,10.2,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,3,0
272,1,09:32:33,2,50,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0
273,1,09:33:13,2,49,11.0,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
274,1,09:33:16,2,57,11.8,,,,,,,,,,,3.04,1.94,,,,,,,,,,,4.98,3,0
275,2,09:33:26,2,61,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
276,1,09:34:10,2,58,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
277,2,09:34:20,2,60,13.4,,,,,,,,,,,3.90,2.31,,,,,,,,,,,6.21,3,0
278,2,09:34:22,2,62,11.5,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
279,2,09:34:53,2,60,9.6,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,2,0
280,1,09:37:53,2,53,8.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
281,1,09:38:12,2,61,9.8,,,,,,,,,,,3.41,3.17,,,,,,,,,,,6.58,3,0
282,2,09:42:36,2,60,10.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
283,1,09:44:24,2,53,11.9,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
284,2,09:44:44,2,58,9.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
285,1,09:44:52,2,63,9.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0
286,2,09:45:28,2,55,13.0,,,,,,,,,,,3.96,3.23,,,,,,,,,,,7.20,3,0
287,2,09:45:36,2,62,9.8,,,,,,,,,,,3.37,3.40,,,,,,,,,,,6.77,2,0
288,2,09:45:45,2,59,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
289,1,09:45:59,2,62,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
290,1,09:46:53,2,61,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
291,2,09:47:52,2,64,11.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
292,2,09:47:59,2,58,10.8,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
293,1,09:50:47,2,61,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,2,0
294,2,09:51:42,2,49,9.0,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
295,2,09:52:48,2,62,9.5,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
296,1,09:54:59,2,48,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
297,2,09:55:10,2,53,9.7,,,,,,,,,,,2.58,2.80,,,,,,,,,,,5.38,2,0
298,1,09:56:06,2,60,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
299,2,09:59:59,2,58,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.10,2,0
300,2,10:00:03,2,61,8.1,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.12,2,0
301,2,10:00:15,2,48,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
302,2,10:00:50,2,62,12.7,,,,,,,,,,,3.81,2.68,,,,,,,,,,,6.50,3,0
303,1,10:02:02,2,57,10.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
304,1,10:02:05,2,60,12.0,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.11,3,0
305,1,10:03:35,2,57,13.1,,,,,,,,,,,4.10,4.39,,,,,,,,,,,8.49,3,0
306,1,10:03:46,2,60,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.53,2,0
307,1,10:03:49,2,59,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
308,2,10:04:13,3,42,11.7,12.9,,,,,,,,,,3.34,2.37,0.62,,,,,,,,,,6.33,3,0
309,1,10:04:28,2,60,12.5,,,,,,,,,,,3.89,3.90,,,,,,,,,,,7.78,3,0
310,1,10:07:53,2,39,14.8,,,,,,,,,,,8.55,19.09,,,,,,,,,,,27.65,5,0
311,2,10:08:01,2,59,14.7,,,,,,,,,,,4.19,6.47,,,,,,,,,,,10.66,5,0
312,2,10:08:18,2,62,9.8,,,,,,,,,,,3.16,3.08,,,,,,,,,,,6.24,2,0
313,2,10:08:54,2,62,9.9,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
314,1,10:09:37,2,59,11.1,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
315,2,10:11:28,5,58,16.8,4.3,28.1,10.0,,,,,,,,11.18,6.14,5.68,4.78,5.08,,,,,,,,32.86,16,0
316,2,10:16:04,2,48,11.5,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
317,1,10:18:41,2,55,10.8,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,3,0
318,1,10:18:48,2,60,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
319,1,10:19:47,2,56,9.9,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0
320,2,10:20:15,2,58,10.1,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
321,2,10:24:57,2,61,12.0,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.85,3,0
322,1,10:24:59,2,61,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
323,1,10:25:42,2,65,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
324,2,10:27:11,2,52,11.5,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
325,1,10:28:17,2,62,11.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
326,2,10:28:27,2,57,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
327,1,10:29:51,2,61,8.9,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
328,2,10:30:13,2,48,11.1,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
329,1,10:30:41,2,67,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
330,1,10:31:04,3,63,12.8,21.0,,,,,,,,,,9.01,16.70,13.63,,,,,,,,,,39.33,8,0
331,1,10:31:17,2,51,11.4,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,3,0
332,2,10:32:28,2,60,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
333,1,10:34:04,2,58,11.4,,,,,,,,,,,4.23,4.57,,,,,,,,,,,8.81,3,0
334,1,10:34:07,2,61,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
335,1,10:34:09,2,68,8.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
336,1,10:35:49,2,57,13.0,,,,,,,,,,,4.80,3.38,,,,,,,,,,,8.18,3,0
337,1,10:37:20,2,60,13.2,,,,,,,,,,,4.25,6.67,,,,,,,,,,,10.92,3,0
338,1,10:40:14,2,56,8.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
339,1,10:40:24,2,62,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
340,1,10:41:05,2,63,10.6,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
341,2,10:42:56,2,56,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
342,1,10:44:09,2,61,10.8,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
343,1,10:45:34,2,56,11.5,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0
344,2,10:46:42,2,54,10.8,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,3,0
345,1,10:46:56,2,52,9.4,,,,,,,,,,,2.42,2.61,,,,,,,,,,,5.03,2,0
346,2,10:48:16,2,58,11.4,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
347,2,10:48:24,2,55,11.5,,,,,,,,,,,3.79,2.59,,,,,,,,,,,6.39,3,0
348,2,10:49:12,2,54,8.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
349,1,10:49:26,2,63,13.1,,,,,,,,,,,5.43,3.94,,,,,,,,,,,9.36,3,0
350,1,10:50:20,2,60,9.6,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.10,2,0
351,2,10:52:09,2,57,8.2,,,,,,,,,,,3.37,1.97,,,,,,,,,,,5.34,2,0
352,1,10:52:32,2,59,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
353,2,10:52:33,2,61,9.8,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.42,3,0
354,1,10:55:30,2,55,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
355,1,10:56:19,2,55,10.0,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,3,0
356,2,10:57:17,2,62,10.0,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
357,1,10:58:48,2,48,13.0,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.51,3,0
358,1,10:59:55,2,57,13.8,,,,,,,,,,,3.74,9.89,,,,,,,,,,,13.63,5,0
359,1,11:00:18,2,55,13.1,,,,,,,,,,,4.88,4.34,,,,,,,,,,,9.22,3,0