veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:12,2,59,11.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
2,1,00:04:02,2,56,9.5,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
3,1,00:13:34,6,62,15.9,4.3,26.9,4.1,4.1,,,,,,,8.34,4.70,4.51,3.63,2.52,2.11,,,,,,,25.80,10,0
4,1,00:15:09,2,62,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
5,1,00:21:01,2,55,9.5,,,,,,,,,,,3.40,3.84,,,,,,,,,,,7.23,2,0
6,1,00:24:25,2,69,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
7,1,00:36:11,2,37,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
8,1,00:36:18,2,62,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
9,1,00:37:47,2,55,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
10,2,00:41:10,2,53,9.3,,,,,,,,,,,3.77,2.44,,,,,,,,,,,6.20,2,0
11,1,00:47:30,2,66,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
12,1,00:49:38,2,60,12.0,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
13,1,01:09:04,2,71,10.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0
14,1,01:15:06,3,56,13.2,13.5,,,,,,,,,,4.24,2.83,0.67,,,,,,,,,,7.74,3,36
16,1,01:20:14,2,60,9.6,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
17,2,01:23:46,2,49,8.6,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
18,2,01:25:32,2,53,8.4,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
19,1,01:32:12,2,41,9.6,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,0
20,1,01:36:02,2,35,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
21,2,01:36:54,2,81,9.0,,,,,,,,,,,3.38,2.13,,,,,,,,,,,5.52,2,0
22,1,01:40:19,2,53,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
23,2,01:44:32,2,45,9.4,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,2,0
24,2,01:44:53,2,40,9.3,,,,,,,,,,,3.37,4.11,,,,,,,,,,,7.48,2,34
25,2,01:59:52,2,55,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
26,1,02:03:43,2,65,13.0,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
27,1,02:05:42,2,66,9.4,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
28,1,02:07:26,2,37,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
29,1,02:15:17,2,42,8.6,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,2,0
30,1,02:15:45,2,40,8.5,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
31,1,02:17:58,2,37,9.5,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,2,0
32,2,02:20:00,2,55,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0
34,2,02:21:50,2,67,8.0,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
35,1,02:23:19,2,49,9.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
36,2,02:33:40,2,56,9.2,,,,,,,,,,,4.09,2.82,,,,,,,,,,,6.92,2,0
37,2,02:43:07,2,58,12.1,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,3,0
38,1,02:45:15,2,63,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
39,1,02:49:56,2,65,9.8,,,,,,,,,,,3.06,3.45,,,,,,,,,,,6.51,3,0
40,1,03:00:53,2,41,9.0,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
41,1,03:25:49,2,37,9.0,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
42,1,03:32:28,2,58,8.8,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,2,0
43,1,03:37:54,2,27,9.0,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
44,1,03:42:21,2,59,11.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
45,1,03:51:32,2,47,12.0,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
46,2,04:08:52,2,60,13.0,,,,,,,,,,,4.61,7.61,,,,,,,,,,,12.22,5,0
47,1,04:15:17,2,51,8.2,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
48,1,04:22:42,2,44,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
49,1,04:24:00,2,52,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
50,1,04:24:01,2,55,9.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
51,2,04:29:10,2,55,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
52,1,04:30:29,2,54,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
53,1,04:33:40,2,42,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
54,1,04:34:14,2,29,11.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
55,2,04:45:15,2,54,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
56,2,04:47:42,2,45,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
57,2,04:51:29,2,64,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
58,1,05:00:07,2,37,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
59,1,05:09:50,2,55,11.6,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
60,1,05:10:48,2,49,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
61,1,05:12:27,2,42,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
62,1,05:13:05,2,43,9.1,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,2,0
63,2,05:15:41,2,47,16.8,,,,,,,,,,,5.19,7.39,,,,,,,,,,,12.58,5,0
64,2,05:17:54,2,46,9.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
65,2,05:18:03,2,45,8.8,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
66,1,05:18:59,2,46,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
67,1,05:22:36,2,45,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
68,2,05:30:43,2,47,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
69,1,05:35:47,2,53,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
70,2,05:38:34,2,47,9.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
71,1,05:42:30,2,45,10.3,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
72,1,05:54:04,2,45,8.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
73,2,06:11:17,2,44,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
74,1,06:13:25,2,54,11.6,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,3,0
75,2,06:25:26,2,62,11.9,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
76,1,06:28:29,2,56,8.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
79,2,06:40:41,2,47,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
80,2,06:51:46,2,56,8.6,,,,,,,,,,,3.64,2.32,,,,,,,,,,,5.96,2,0
81,2,06:51:57,2,51,8.9,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
82,1,06:57:47,2,56,9.5,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
83,2,07:04:19,2,43,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
84,2,07:04:23,2,44,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
85,1,07:05:35,2,54,8.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
86,1,07:08:38,2,57,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
87,2,07:08:58,2,56,11.6,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.02,3,0
88,1,07:09:17,2,42,12.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
89,2,07:10:51,2,50,11.9,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
90,2,07:11:21,2,57,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
91,2,07:12:34,2,57,10.8,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.02,3,0
92,2,07:14:16,2,47,8.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
93,2,07:20:37,2,62,11.8,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
94,2,07:23:12,2,50,8.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
95,1,07:23:14,3,32,15.2,4.6,,,,,,,,,,17.15,25.38,25.02,,,,,,,,,,67.55,6,0
96,2,07:23:40,2,54,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
97,2,07:23:46,2,50,8.9,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.73,2,0
98,1,07:25:43,2,65,9.6,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
99,2,07:28:28,3,29,4.0,12.1,,,,,,,,,,2.51,7.75,23.91,,,,,,,,,,34.17,14,33
100,2,07:29:03,2,64,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
101,1,07:38:25,6,53,15.9,4.2,27.0,4.0,4.1,,,,,,,8.99,4.91,4.66,3.80,3.27,2.16,,,,,,,27.78,10,0
102,2,07:39:07,2,59,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
103,1,07:42:04,2,57,8.9,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
104,1,07:45:26,2,53,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
105,1,07:49:12,2,66,9.4,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0
106,1,07:49:50,2,47,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
107,1,07:50:05,2,57,9.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
108,1,07:54:28,2,53,12.1,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.32,3,0
109,1,07:54:56,2,52,12.0,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.76,3,0
110,2,07:55:39,2,61,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
111,1,08:01:47,2,49,8.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
112,1,08:03:39,2,81,9.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,0
113,2,08:11:16,2,62,8.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
114,1,08:20:57,2,60,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,2,0
115,1,08:24:16,2,54,9.2,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
116,2,08:27:42,2,51,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
117,1,08:30:14,2,64,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
118,1,08:30:30,2,58,12.1,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
119,1,08:33:50,2,47,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
120,2,08:37:19,2,54,9.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.24,2,0
121,1,08:38:38,2,60,12.1,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0
122,1,08:38:41,2,58,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
123,2,08:38:43,2,60,11.9,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.59,3,0
124,2,08:38:45,2,59,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
125,2,08:38:47,2,58,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
126,1,08:39:40,2,50,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
127,1,08:40:38,2,50,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
128,2,08:42:30,2,57,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
129,1,08:42:35,2,71,8.8,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
130,2,08:43:05,2,53,11.9,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
131,2,08:44:18,2,69,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
132,1,08:44:36,2,58,10.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
133,2,08:47:00,2,56,9.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
134,2,08:48:53,2,65,9.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
135,2,08:50:06,2,65,11.8,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
136,2,08:50:24,2,53,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0
137,2,08:50:26,2,55,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
138,1,08:50:36,2,62,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
139,2,08:51:15,2,55,10.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
140,2,08:51:17,2,54,9.9,,,,,,,,,,,2.84,3.16,,,,,,,,,,,6.00,3,0
141,2,08:51:24,2,56,8.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.38,2,0
142,2,08:54:02,2,63,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
143,2,08:54:42,2,54,10.7,,,,,,,,,,,2.57,2.86,,,,,,,,,,,5.43,3,0
144,2,08:58:04,2,75,10.9,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
145,1,08:58:47,2,68,8.6,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
146,1,09:00:02,2,62,10.8,,,,,,,,,,,2.97,3.29,,,,,,,,,,,6.26,3,0
147,1,09:00:14,2,58,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
148,1,09:02:04,2,62,10.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0
149,2,09:02:30,2,62,10.8,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,3,0
150,1,09:02:54,2,60,11.8,,,,,,,,,,,4.21,2.90,,,,,,,,,,,7.11,3,0
151,1,09:04:02,2,66,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
152,1,09:04:54,2,62,10.9,,,,,,,,,,,2.79,2.91,,,,,,,,,,,5.71,3,0
153,1,09:05:57,2,57,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
154,1,09:08:57,2,57,8.8,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
155,1,09:09:53,2,50,8.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
156,1,09:11:07,2,57,11.8,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
157,2,09:12:41,2,65,9.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
158,2,09:13:06,2,62,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
159,1,09:13:09,2,48,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
160,1,09:16:29,2,58,8.3,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
161,1,09:17:35,2,61,9.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
162,1,09:18:41,4,50,10.9,10.6,10.3,,,,,,,,,1.97,1.92,2.09,1.51,,,,,,,,,7.49,3,0
163,1,09:18:50,2,57,17.9,,,,,,,,,,,8.06,7.18,,,,,,,,,,,15.24,5,0
164,1,09:19:38,2,60,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
165,1,09:22:47,2,52,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
166,2,09:22:57,4,66,16.7,4.2,28.2,,,,,,,,,10.96,6.55,6.72,3.02,,,,,,,,,27.24,8,0
167,2,09:22:58,3,63,6.7,5.1,,,,,,,,,,2.74,4.11,4.46,,,,,,,,,,11.31,2,38
168,1,09:23:07,5,63,18.9,4.3,33.9,4.0,,,,,,,,9.81,6.97,6.40,4.14,4.23,,,,,,,,31.54,9,0
169,2,09:23:33,2,63,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
170,1,09:24:36,2,56,9.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,3,0
171,1,09:26:12,2,57,10.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
172,2,09:28:44,2,30,14.6,,,,,,,,,,,11.62,22.71,,,,,,,,,,,34.33,5,0
173,1,09:29:32,3,64,20.1,4.3,,,,,,,,,,9.61,4.34,4.30,,,,,,,,,,18.25,6,0
174,1,09:30:02,2,66,10.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
175,1,09:30:20,2,73,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,2,0
176,1,09:30:48,2,68,9.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
177,2,09:32:13,2,65,9.3,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,2,0
178,2,09:32:29,2,64,9.6,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,2,0
179,2,09:33:08,2,66,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
180,1,09:33:40,2,65,12.8,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
181,1,09:34:11,2,68,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
182,1,09:34:17,2,72,11.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
183,1,09:36:54,2,66,9.8,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,3,0
184,1,09:37:30,3,30,15.2,4.6,,,,,,,,,,16.07,11.20,11.26,,,,,,,,,,38.54,6,0
185,1,09:39:01,2,55,9.9,,,,,,,,,,,4.10,3.22,,,,,,,,,,,7.32,3,0
186,1,09:40:32,5,54,17.9,4.4,31.2,4.0,,,,,,,,9.50,7.02,7.23,4.34,4.20,,,,,,,,32.29,9,0
187,1,09:40:36,2,60,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
188,1,09:42:20,2,66,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
189,1,09:42:37,2,62,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.16,3,0
190,1,09:43:00,3,65,9.8,13.7,,,,,,,,,,2.59,3.22,0.95,,,,,,,,,,6.75,3,0
191,1,09:43:02,2,66,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
192,1,09:43:18,2,65,8.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
193,1,09:43:47,2,57,10.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
194,1,09:44:59,2,65,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
195,1,09:45:04,2,68,9.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,3,0
196,1,09:45:49,2,71,11.5,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
197,1,09:45:56,2,66,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
198,1,09:47:39,2,58,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
199,1,09:47:47,2,65,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
200,1,09:48:49,2,64,12.1,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
201,1,09:48:55,2,70,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
202,1,09:52:02,2,66,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,0
203,1,09:53:18,2,68,12.8,,,,,,,,,,,4.29,2.21,,,,,,,,,,,6.50,3,0
204,2,09:53:23,2,80,11.7,,,,,,,,,,,4.66,3.70,,,,,,,,,,,8.36,3,0
205,1,09:54:00,2,68,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
206,1,09:54:06,2,61,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
207,1,09:54:14,2,62,7.8,,,,,,,,,,,1.39,1.44,,,,,,,,,,,2.84,2,0
208,1,09:55:29,2,61,12.0,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0
209,2,09:55:34,2,68,10.7,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0
210,1,09:56:14,2,64,9.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
211,2,09:56:26,2,68,11.5,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.04,3,0
212,1,09:56:40,2,62,11.9,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0
213,1,09:58:06,2,60,10.1,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,3,0
214,1,09:58:10,2,63,9.6,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
215,1,09:58:19,2,66,10.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,3,0
216,1,09:58:41,2,71,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
217,1,09:59:46,2,68,13.2,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.63,3,0
218,1,10:00:21,2,57,10.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
219,1,10:03:43,2,70,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
220,1,10:04:28,2,67,10.7,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
221,1,10:04:37,2,63,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
222,1,10:06:08,2,63,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
223,1,10:06:54,2,66,12.9,,,,,,,,,,,4.28,3.17,,,,,,,,,,,7.44,3,0
224,1,10:07:05,2,55,8.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
225,1,10:08:08,2,66,10.9,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,3,0
226,1,10:08:09,2,68,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
227,1,10:09:24,2,60,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
228,1,10:09:29,2,62,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
229,1,10:10:08,6,69,15.8,4.3,27.1,4.0,4.1,,,,,,,8.53,4.85,4.38,3.79,2.74,1.83,,,,,,,26.12,10,0
230,1,10:11:59,2,68,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
231,1,10:12:19,2,64,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
232,1,10:13:31,2,68,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0
233,1,10:14:49,2,63,9.4,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.33,2,0
234,1,10:15:45,2,68,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
235,1,10:15:51,2,68,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
236,1,10:16:02,2,67,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
237,1,10:16:14,2,58,9.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
238,1,10:16:53,2,68,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
239,2,10:18:01,2,70,8.6,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0
240,1,10:18:01,2,65,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
241,1,10:19:06,2,62,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
242,1,10:19:08,2,64,9.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
243,1,10:19:51,2,52,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
244,1,10:20:06,2,68,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.98,2,0
245,1,10:21:49,2,67,11.7,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
246,1,10:23:24,2,46,10.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
247,1,10:24:05,2,70,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
248,1,10:25:20,2,61,13.0,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
249,1,10:25:53,2,63,11.1,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.08,3,0
250,1,10:26:38,2,58,9.7,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0
251,1,10:27:38,2,68,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
252,1,10:29:15,3,70,10.0,13.5,,,,,,,,,,2.66,2.89,1.99,,,,,,,,,,7.54,3,0
253,1,10:30:01,2,66,8.7,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
254,1,10:30:40,2,65,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
255,1,10:31:17,2,60,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
256,1,10:31:24,2,65,9.0,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
257,1,10:31:50,2,72,12.0,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
258,1,10:36:36,2,62,11.4,,,,,,,,,,,3.86,3.68,,,,,,,,,,,7.54,3,0
259,1,10:37:16,2,68,11.3,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
260,1,10:40:21,2,60,8.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
261,2,10:40:21,2,69,8.4,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
262,1,10:40:38,3,68,11.9,12.5,,,,,,,,,,3.06,3.38,1.44,,,,,,,,,,7.88,3,0
263,1,10:40:59,2,65,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
264,1,10:41:55,2,66,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,3,0
265,1,10:42:26,2,64,8.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
266,1,10:43:12,2,70,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
267,1,10:43:30,2,62,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
268,1,10:44:39,2,60,11.1,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
269,1,10:45:09,2,73,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
270,1,10:45:27,2,69,9.6,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.78,2,0
271,1,10:45:35,2,72,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
272,1,10:45:56,2,60,9.7,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.21,2,0
273,1,10:46:50,2,65,9.5,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
274,2,10:46:52,2,66,8.7,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
275,1,10:47:47,2,66,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
276,1,10:48:07,2,70,10.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,3,0
277,1,10:48:14,2,68,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
278,1,10:48:24,2,70,10.8,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0
279,1,10:49:27,2,71,10.9,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.74,3,0
280,1,10:49:30,2,71,10.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.23,3,0
281,1,10:50:42,2,66,8.7,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
282,1,10:51:07,2,62,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
283,1,10:51:14,2,66,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
284,1,10:53:04,2,57,11.8,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
285,1,10:53:10,2,71,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
286,1,10:53:24,2,66,12.0,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
287,1,10:53:44,2,62,12.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
288,1,10:53:58,2,65,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
289,1,10:54:01,2,66,10.5,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
290,1,10:54:10,3,70,11.7,14.0,,,,,,,,,,3.35,3.12,1.56,,,,,,,,,,8.02,3,0
291,1,10:54:29,2,62,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
292,1,10:54:32,2,70,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
293,2,10:54:54,2,67,8.2,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
294,1,10:54:54,2,61,9.3,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
295,1,10:55:05,2,65,9.6,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0
296,1,10:55:10,2,68,10.2,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
297,1,10:56:18,2,64,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
298,1,10:56:35,3,65,10.8,11.8,,,,,,,,,,2.94,2.88,0.67,,,,,,,,,,6.48,3,0
299,1,10:56:52,2,65,9.3,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.55,2,0
300,1,10:56:55,2,66,11.5,,,,,,,,,,,3.93,2.99,,,,,,,,,,,6.92,3,0
301,1,10:57:03,2,65,9.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
302,1,10:57:17,2,71,9.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
303,1,10:57:53,2,66,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0
304,1,10:57:55,2,65,8.8,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
305,1,10:58:13,2,68,10.9,,,,,,,,,,,2.32,2.80,,,,,,,,,,,5.12,3,0
306,1,10:58:23,2,68,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,2,0
307,1,10:59:07,2,62,9.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,2,0
308,1,10:59:10,2,60,10.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
309,1,11:00:28,2,65,12.0,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
310,1,11:00:52,2,62,12.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
311,1,11:01:37,2,70,9.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
312,1,11:03:04,2,71,8.1,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.90,2,0
313,1,11:03:58,2,66,11.7,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.37,3,0
314,1,11:04:27,2,74,11.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,3,0
315,1,11:05:27,2,52,9.1,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
316,1,11:05:47,2,65,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
317,1,11:06:55,2,71,10.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
318,1,11:09:07,2,62,9.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
319,1,11:09:29,2,63,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
320,1,11:09:32,2,68,10.2,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
321,1,11:09:36,2,63,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
322,1,11:09:55,2,73,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
323,1,11:10:04,2,63,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,3,0
324,1,11:10:42,2,70,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
325,1,11:11:50,2,70,11.0,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
326,1,11:11:55,2,63,10.9,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.93,3,0
327,1,11:12:29,2,62,10.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
328,1,11:13:07,2,76,9.7,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.11,2,0
329,1,11:13:42,2,64,8.6,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
330,1,11:13:51,2,68,9.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
331,1,11:14:43,2,68,9.0,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
332,1,11:15:50,2,63,9.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
333,1,11:16:13,2,68,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
334,1,11:17:37,2,55,11.6,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
335,1,11:17:53,2,72,8.6,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
336,1,11:17:59,2,72,8.3,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
337,1,11:19:04,2,63,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
338,1,11:19:11,3,61,9.9,12.9,,,,,,,,,,2.45,1.88,0.94,,,,,,,,,,5.28,3,0
339,1,11:19:27,2,71,12.1,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
340,1,11:19:36,2,68,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
341,1,11:20:05,2,58,10.6,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.23,3,0
342,2,11:20:49,2,75,11.9,,,,,,,,,,,3.97,3.54,,,,,,,,,,,7.51,3,0
343,1,11:20:53,2,70,11.0,,,,,,,,,,,2.77,3.03,,,,,,,,,,,5.79,3,0
344,1,11:20:56,2,68,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
345,1,11:21:00,2,68,8.2,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,0
346,1,11:21:25,3,60,13.0,16.3,,,,,,,,,,3.47,3.38,1.00,,,,,,,,,,7.84,3,0
347,1,11:22:13,2,62,12.9,,,,,,,,,,,4.07,2.66,,,,,,,,,,,6.73,3,0
348,1,11:22:28,2,62,9.3,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0
349,1,11:22:54,2,68,9.5,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0
350,1,11:23:04,2,68,9.0,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
351,1,11:23:21,2,65,13.0,,,,,,,,,,,4.90,3.43,,,,,,,,,,,8.32,3,0
352,2,11:23:44,2,65,10.7,,,,,,,,,,,2.90,3.01,,,,,,,,,,,5.91,3,0
353,1,11:23:57,2,60,10.9,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.47,3,0
354,1,11:23:59,2,62,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
355,1,11:24:13,2,71,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
356,1,11:24:17,2,61,10.8,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,3,0
357,1,11:24:32,2,66,8.6,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
358,1,11:24:42,2,68,11.7,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.83,3,0
359,1,11:25:14,2,68,8.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0
360,1,11:25:30,2,67,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
361,1,11:26:23,2,54,8.7,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.37,2,0
362,1,11:26:36,2,67,10.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
363,1,11:26:38,2,70,8.4,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
364,1,11:31:00,2,70,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
365,2,11:31:45,2,59,10.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.80,3,0
366,1,11:31:53,2,66,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
367,1,11:32:40,2,64,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
368,1,11:33:06,2,62,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
369,1,11:34:40,2,67,10.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0