veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:36,2,81,11.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,3,0
2,4,00:00:55,5,58,18.4,4.4,34.7,4.2,,,,,,,,13.12,14.86,13.90,16.92,16.76,,,,,,,,75.57,9,0
3,2,00:01:14,2,76,10.2,,,,,,,,,,,2.06,2.23,,,,,,,,,,,4.28,3,0
4,1,00:01:15,2,71,9.7,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
5,4,00:01:25,2,76,8.7,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
6,1,00:01:52,2,83,9.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
7,2,00:01:53,2,80,8.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
8,2,00:01:55,2,80,8.6,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
9,4,00:02:15,2,75,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0
10,4,00:02:29,4,71,11.4,16.7,3.0,,,,,,,,,2.60,2.89,2.13,1.94,,,,,,,,,9.56,3,0
11,4,00:03:09,5,70,12.1,4.6,40.0,4.4,,,,,,,,9.14,8.06,8.47,6.67,7.55,,,,,,,,39.90,9,0
12,2,00:03:12,2,76,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
13,1,00:03:13,2,73,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
14,2,00:03:17,2,73,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
15,4,00:03:19,2,71,9.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
16,4,00:03:41,2,70,8.8,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.88,2,0
17,4,00:03:53,5,69,13.3,21.7,9.9,23.0,,,,,,,,8.01,9.18,7.19,7.32,5.08,,,,,,,,36.78,11,0
18,4,00:04:18,2,70,8.8,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
19,4,00:04:26,5,79,20.6,4.6,37.1,4.2,,,,,,,,9.35,13.65,13.49,12.47,12.74,,,,,,,,61.71,9,0
20,2,00:04:29,2,76,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
21,2,00:04:50,6,66,17.8,4.2,20.7,8.9,23.0,,,,,,,9.29,8.58,8.74,10.09,8.66,8.27,,,,,,,53.64,12,0
22,1,00:05:20,5,71,17.3,4.3,35.5,4.1,,,,,,,,9.77,10.52,10.91,8.53,6.70,,,,,,,,46.42,9,0
23,4,00:05:27,2,76,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
24,1,00:05:58,2,75,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
25,3,00:06:02,2,75,10.0,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,3,0
26,4,00:06:14,2,75,9.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
27,3,00:06:32,5,69,19.7,4.3,35.0,4.0,,,,,,,,11.41,13.61,13.28,12.19,12.06,,,,,,,,62.56,9,0
28,3,00:06:34,5,69,19.8,4.6,33.2,4.0,,,,,,,,11.03,15.88,15.41,14.21,14.19,,,,,,,,70.72,9,0
29,2,00:06:36,2,75,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
30,4,00:06:55,2,62,21.1,,,,,,,,,,,5.53,10.11,,,,,,,,,,,15.64,5,0
31,1,00:07:23,2,78,10.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,3,0
32,2,00:07:33,2,73,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
33,1,00:08:43,2,71,10.2,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0
34,2,00:09:23,2,73,8.6,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.65,2,0
35,3,00:09:34,2,66,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
36,2,00:09:38,2,71,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
37,2,00:09:59,2,71,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
38,1,00:10:01,5,65,12.7,21.3,9.6,22.3,,,,,,,,10.30,16.31,14.98,11.36,12.16,,,,,,,,65.12,11,0
39,2,00:10:40,5,64,12.7,21.3,9.5,22.2,,,,,,,,8.71,14.00,9.29,10.21,10.34,,,,,,,,52.55,11,0
40,2,00:10:44,5,65,12.5,21.5,9.6,22.3,,,,,,,,9.95,14.01,11.80,11.28,9.80,,,,,,,,56.85,11,0
41,2,00:10:46,5,65,12.4,21.1,9.5,22.0,,,,,,,,9.19,12.57,11.08,11.49,11.40,,,,,,,,55.74,11,0
42,4,00:11:16,2,73,9.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
43,4,00:11:26,6,65,16.2,4.4,19.8,9.7,22.5,,,,,,,9.22,7.95,8.38,10.97,11.62,7.95,,,,,,,56.08,12,0
44,2,00:12:06,2,73,9.6,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,2,0
45,1,00:12:12,5,64,13.2,21.1,9.5,22.1,,,,,,,,10.45,15.43,11.85,9.77,5.34,,,,,,,,52.84,11,0
46,3,00:12:12,2,73,8.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
47,4,00:12:12,5,69,17.0,4.5,38.1,4.2,,,,,,,,9.94,13.71,12.31,13.84,14.00,,,,,,,,63.80,9,0
48,4,00:12:50,2,75,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
49,4,00:13:16,2,73,9.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
50,3,00:13:17,2,71,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
51,4,00:13:18,2,67,8.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
52,3,00:14:11,5,72,17.1,4.4,31.3,4.0,,,,,,,,9.66,6.61,6.27,3.52,4.04,,,,,,,,30.11,9,0
53,1,00:14:36,2,73,11.0,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0
54,1,00:15:08,2,70,11.0,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
55,3,00:16:04,2,76,7.7,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.14,2,0
56,4,00:16:31,2,71,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
57,4,00:16:52,2,65,16.3,,,,,,,,,,,4.03,7.32,,,,,,,,,,,11.34,5,0
58,1,00:17:10,2,72,8.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
59,1,00:17:25,5,65,17.4,4.3,34.3,4.0,,,,,,,,11.92,11.64,12.23,7.14,8.28,,,,,,,,51.20,9,0
60,4,00:17:28,2,67,12.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
61,2,00:17:47,6,71,17.9,4.3,20.8,8.8,23.0,,,,,,,9.59,7.74,7.80,10.63,10.39,9.25,,,,,,,55.40,12,0
64,1,00:17:49,2,80,9.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.17,2,0
65,1,00:18:05,2,74,12.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
66,4,00:18:50,2,65,9.3,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
67,4,00:19:02,2,78,12.2,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
68,4,00:19:09,2,77,9.7,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.55,2,0
69,1,00:19:11,5,68,18.7,4.3,35.5,4.0,,,,,,,,9.05,13.19,13.84,11.57,13.70,,,,,,,,61.35,9,0
70,2,00:19:24,2,82,8.1,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
71,2,00:19:27,2,80,11.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,3,0
72,1,00:19:28,2,81,12.3,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
73,1,00:19:30,2,70,10.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,3,0
74,4,00:19:34,2,75,9.7,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
75,2,00:21:08,2,75,10.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
76,1,00:21:11,5,63,17.2,4.3,35.9,4.0,,,,,,,,11.15,13.46,14.64,12.62,13.35,,,,,,,,65.22,9,0
77,2,00:21:42,2,74,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.49,2,0
78,1,00:21:42,5,61,16.8,4.3,29.6,4.1,,,,,,,,9.94,12.47,12.95,9.93,10.74,,,,,,,,56.03,9,0
79,4,00:21:49,2,73,9.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
80,1,00:22:01,2,70,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
81,1,00:22:05,2,71,8.7,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.91,2,0
82,1,00:22:35,2,75,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
83,2,00:22:43,4,59,12.7,16.1,2.9,,,,,,,,,5.36,6.28,2.99,3.37,,,,,,,,,18.00,3,0
84,3,00:22:43,2,72,8.7,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
85,4,00:22:45,5,71,14.9,4.3,39.6,4.1,,,,,,,,8.87,10.24,10.42,13.47,14.52,,,,,,,,57.53,9,0
86,4,00:22:54,5,73,15.5,4.6,39.5,4.3,,,,,,,,9.28,9.13,9.19,12.29,12.15,,,,,,,,52.04,9,0
87,1,00:22:59,2,73,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
88,3,00:23:20,2,70,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
89,4,00:23:42,2,61,11.6,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
90,1,00:23:49,2,78,11.3,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
91,3,00:24:16,2,71,11.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
92,2,00:24:36,3,73,17.4,4.3,,,,,,,,,,4.79,3.68,3.76,,,,,,,,,,12.22,6,0
94,3,00:24:45,2,73,9.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
95,2,00:24:52,5,67,12.7,21.3,9.6,22.3,,,,,,,,9.04,11.55,9.54,8.99,8.99,,,,,,,,48.11,11,0
96,1,00:25:05,2,73,13.0,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0
97,1,00:25:21,2,71,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
98,1,00:25:39,2,69,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
99,1,00:25:45,2,62,9.2,,,,,,,,,,,3.31,1.70,,,,,,,,,,,5.01,2,0
100,3,00:25:56,5,72,12.0,4.3,35.2,4.0,,,,,,,,10.43,11.88,11.85,9.20,9.17,,,,,,,,52.53,9,0
101,1,00:26:10,2,70,9.3,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
102,4,00:26:26,5,78,18.0,4.4,32.9,4.3,,,,,,,,9.26,6.63,5.64,11.57,9.65,,,,,,,,42.75,9,0
103,2,00:26:37,2,73,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
104,2,00:27:06,2,79,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
105,4,00:27:18,2,67,13.8,,,,,,,,,,,3.75,4.61,,,,,,,,,,,8.36,5,0
106,1,00:27:30,2,70,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
107,4,00:28:04,2,68,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
108,4,00:28:20,5,67,12.4,21.3,9.5,22.2,,,,,,,,8.66,13.75,14.14,11.65,7.61,,,,,,,,55.81,11,0
109,2,00:28:23,5,68,17.1,4.2,34.0,4.2,,,,,,,,9.69,8.46,8.26,6.33,5.69,,,,,,,,38.43,9,0
110,2,00:28:37,2,73,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
111,4,00:28:39,2,80,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
112,2,00:28:47,5,65,11.3,4.4,28.4,4.1,,,,,,,,8.73,7.38,7.00,6.41,7.81,,,,,,,,37.33,9,0
113,4,00:28:53,5,66,13.2,21.9,9.7,22.8,,,,,,,,8.61,13.36,9.96,12.11,9.03,,,,,,,,53.06,11,0
114,4,00:28:55,2,65,8.7,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
115,4,00:29:11,2,79,10.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0
116,4,00:29:14,2,73,12.2,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
117,1,00:29:25,5,66,17.1,4.2,34.3,4.1,,,,,,,,11.08,9.53,9.41,6.74,7.01,,,,,,,,43.76,9,0
118,4,00:29:27,2,70,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
119,1,00:29:35,2,75,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
120,2,00:29:42,2,80,9.7,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
121,1,00:29:42,2,72,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
122,1,00:29:58,5,68,17.3,4.3,33.6,4.1,,,,,,,,8.88,5.42,5.29,3.32,3.00,,,,,,,,25.91,9,0
123,1,00:30:12,5,71,15.3,4.4,36.3,4.1,,,,,,,,9.81,6.16,5.72,4.29,3.81,,,,,,,,29.78,9,0
124,3,00:30:31,5,70,11.8,4.1,34.2,3.9,,,,,,,,11.11,13.79,10.28,12.03,15.23,,,,,,,,62.45,9,0
125,2,00:30:49,2,72,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
126,4,00:30:56,5,66,16.5,4.4,34.7,4.1,,,,,,,,9.85,12.43,11.46,12.80,12.32,,,,,,,,58.86,9,0
127,3,00:30:57,2,85,8.4,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
128,1,00:31:03,2,71,9.8,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
129,4,00:31:12,2,76,10.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
130,1,00:31:31,5,70,16.0,4.3,39.2,4.0,,,,,,,,10.13,11.13,11.00,11.63,11.43,,,,,,,,55.33,9,0
131,4,00:31:57,2,73,10.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0
132,4,00:32:07,2,75,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
133,1,00:32:25,2,74,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
134,2,00:32:28,2,77,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
135,1,00:32:43,5,70,16.9,4.2,35.4,4.2,,,,,,,,10.44,9.16,9.42,9.24,9.54,,,,,,,,47.80,9,0
136,3,00:33:26,2,75,9.4,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
137,4,00:33:46,2,70,14.1,,,,,,,,,,,9.85,17.39,,,,,,,,,,,27.24,5,0
138,4,00:33:47,3,63,9.5,22.0,,,,,,,,,,13.59,11.16,10.10,,,,,,,,,,34.85,8,38
139,2,00:33:56,2,74,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
140,1,00:34:07,5,68,17.5,4.3,36.3,4.1,,,,,,,,12.07,9.13,9.78,8.79,8.29,,,,,,,,48.06,9,0
141,1,00:34:09,2,71,8.7,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
142,4,00:34:17,2,70,8.6,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
143,4,00:34:37,2,66,9.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
144,1,00:34:57,5,66,17.3,4.3,31.9,4.1,,,,,,,,10.70,8.84,8.43,6.43,4.96,,,,,,,,39.36,9,0
145,4,00:34:58,6,68,12.1,4.4,19.7,9.8,22.5,,,,,,,8.28,7.69,6.75,6.56,10.00,5.58,,,,,,,44.87,12,0
146,2,00:35:09,2,76,9.7,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,2,0
147,4,00:35:12,5,62,12.1,21.2,9.5,22.3,,,,,,,,7.58,12.41,13.26,12.73,11.80,,,,,,,,57.78,11,0
148,4,00:35:36,5,68,21.1,4.5,34.6,4.3,,,,,,,,10.25,10.79,12.21,10.04,9.96,,,,,,,,53.25,9,0
149,4,00:35:45,2,71,9.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
150,1,00:36:10,2,73,9.7,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
151,1,00:36:37,5,65,20.0,4.3,27.6,10.2,,,,,,,,10.19,9.76,9.68,4.97,5.35,,,,,,,,39.95,16,0
152,4,00:36:39,2,71,8.4,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.51,2,0
153,4,00:36:40,2,71,9.2,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0
154,1,00:37:17,6,66,13.7,4.3,23.9,5.1,4.1,,,,,,,8.43,6.38,5.92,9.61,13.71,15.40,,,,,,,59.46,10,0
155,1,00:37:35,2,70,13.0,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
156,4,00:37:36,2,73,9.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,3,0
157,1,00:37:49,5,65,17.6,4.3,36.3,4.1,,,,,,,,9.10,4.38,3.98,3.13,2.98,,,,,,,,23.57,9,0
158,1,00:37:56,2,85,9.7,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
159,4,00:38:04,2,70,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
160,1,00:38:26,2,78,11.7,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
161,4,00:38:28,5,69,16.2,4.3,36.6,4.1,,,,,,,,8.33,3.80,4.75,2.73,4.21,,,,,,,,23.82,9,0
162,1,00:38:53,4,64,17.3,4.3,18.9,,,,,,,,,9.75,6.68,6.78,11.55,,,,,,,,,34.75,8,0
163,2,00:39:19,3,69,26.3,4.0,,,,,,,,,,9.50,11.05,10.34,,,,,,,,,,30.89,4,0
164,4,00:39:35,2,73,10.0,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
165,1,00:39:36,2,71,9.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
166,4,00:39:40,6,69,11.1,4.4,20.6,9.8,22.8,,,,,,,8.14,6.94,7.60,9.57,11.34,7.21,,,,,,,50.80,12,0
167,1,00:39:43,2,66,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
168,4,00:39:57,2,75,9.7,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
169,1,00:40:16,2,74,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
170,1,00:40:25,5,71,16.3,4.3,35.3,4.2,,,,,,,,9.72,10.05,10.01,6.70,6.36,,,,,,,,42.84,9,0
171,2,00:40:27,2,73,12.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
172,1,00:41:05,5,70,18.3,4.2,36.4,4.1,,,,,,,,9.69,12.39,13.08,9.66,10.01,,,,,,,,54.83,9,0
173,1,00:41:17,2,73,9.3,,,,,,,,,,,2.01,0.92,,,,,,,,,,,2.93,2,0
174,4,00:41:18,2,75,11.8,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
175,2,00:41:21,2,79,7.8,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0
176,4,00:41:57,2,76,10.4,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.65,3,0
177,1,00:42:38,2,66,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
178,1,00:42:41,2,65,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
179,3,00:42:43,6,71,19.6,4.3,21.6,9.0,22.9,,,,,,,10.05,9.75,9.24,12.31,12.77,13.23,,,,,,,67.34,12,0
180,2,00:42:57,2,75,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
181,1,00:42:57,2,70,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
182,4,00:43:14,5,68,11.8,4.5,36.0,4.1,,,,,,,,7.79,9.72,10.30,5.68,9.72,,,,,,,,43.21,9,0
183,1,00:43:41,2,70,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
184,1,00:44:25,2,69,9.8,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
185,3,00:44:26,5,64,20.1,4.2,31.5,4.1,,,,,,,,11.37,10.21,10.16,5.80,5.11,,,,,,,,42.65,9,0
186,1,00:44:40,5,66,16.9,4.4,30.7,10.1,,,,,,,,10.98,15.20,14.89,12.83,14.30,,,,,,,,68.21,16,0
187,1,00:44:52,4,66,19.0,33.3,4.1,,,,,,,,,10.16,11.16,4.70,5.53,,,,,,,,,31.56,8,0
188,1,00:45:53,6,66,15.2,4.5,19.9,9.6,22.3,,,,,,,9.42,10.77,10.30,12.77,14.22,11.45,,,,,,,68.93,12,0
189,1,00:46:05,2,71,8.7,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
190,4,00:46:07,2,78,12.0,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.39,3,0
191,1,00:46:24,2,71,9.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
192,3,00:46:26,2,70,21.3,,,,,,,,,,,10.87,10.13,,,,,,,,,,,21.00,5,0
193,1,00:46:45,2,70,9.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
194,1,00:46:50,2,71,7.8,,,,,,,,,,,1.41,0.71,,,,,,,,,,,2.12,2,0
195,4,00:47:49,2,75,8.5,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0
196,1,00:47:52,5,70,15.7,4.3,36.1,5.0,,,,,,,,9.23,5.82,5.49,3.62,4.27,,,,,,,,28.42,9,0
197,4,00:48:11,5,73,17.7,4.4,35.2,4.2,,,,,,,,9.68,11.80,11.10,13.81,13.87,,,,,,,,60.26,9,0
198,1,00:48:39,5,63,17.1,4.3,32.3,4.0,,,,,,,,11.80,14.43,14.30,12.77,13.71,,,,,,,,67.01,9,0
199,2,00:48:42,2,71,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
200,1,00:49:05,2,73,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
201,1,00:49:26,2,71,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
202,4,00:49:59,2,69,11.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,3,0
203,4,00:50:20,2,67,20.9,,,,,,,,,,,6.12,9.64,,,,,,,,,,,15.77,5,0
204,4,00:50:36,5,68,17.4,4.3,33.2,4.1,,,,,,,,8.85,11.83,10.37,10.23,11.01,,,,,,,,52.29,9,0
205,4,00:50:58,2,70,10.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
206,4,00:51:11,2,70,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
207,4,00:51:29,2,73,11.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
208,4,00:51:54,5,65,18.2,4.3,33.6,4.1,,,,,,,,9.91,11.25,10.75,12.05,12.54,,,,,,,,56.50,9,0
209,1,00:52:05,2,79,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
210,1,00:52:21,2,78,10.5,,,,,,,,,,,2.25,2.91,,,,,,,,,,,5.16,3,0
211,4,00:52:35,2,66,13.6,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
212,4,00:52:59,2,75,10.2,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,3,0
213,4,00:54:00,5,67,12.7,21.6,9.6,22.5,,,,,,,,7.58,9.18,7.25,10.75,5.88,,,,,,,,40.64,11,0
214,4,00:54:10,2,77,8.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
215,1,00:54:31,2,68,9.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
216,4,00:54:37,2,73,10.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0
217,4,00:55:09,4,65,14.6,25.0,3.6,,,,,,,,,4.92,5.30,2.82,3.06,,,,,,,,,16.09,8,0
218,3,00:55:09,5,66,12.2,4.3,34.6,4.1,,,,,,,,11.27,11.26,11.13,13.65,13.83,,,,,,,,61.14,9,0
219,4,00:55:32,5,70,12.5,4.5,35.4,4.3,,,,,,,,9.69,11.61,11.49,10.23,11.56,,,,,,,,54.60,9,0
220,4,00:55:45,5,66,19.6,4.3,32.3,4.0,,,,,,,,9.40,10.74,10.49,10.49,10.63,,,,,,,,51.74,9,0
221,4,00:55:49,2,71,10.0,,,,,,,,,,,2.58,3.09,,,,,,,,,,,5.67,3,0
222,4,00:56:15,3,73,27.0,4.1,,,,,,,,,,10.48,13.70,10.64,,,,,,,,,,34.82,4,0
223,2,00:56:18,2,62,8.3,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
224,3,00:56:19,3,71,26.6,3.9,,,,,,,,,,12.16,16.53,10.06,,,,,,,,,,38.75,4,0
225,1,00:56:52,2,75,9.1,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
226,3,00:57:12,2,73,9.5,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
227,4,00:57:16,2,75,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
228,4,00:58:02,2,75,10.6,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
229,4,00:58:11,2,71,11.8,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
230,2,00:58:21,2,78,12.2,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
231,1,00:58:50,2,72,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
232,4,00:59:16,5,68,16.3,4.4,36.7,4.1,,,,,,,,9.77,10.14,9.37,11.19,11.59,,,,,,,,52.06,9,0
233,1,00:59:20,2,81,9.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
234,1,00:59:28,2,79,9.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
235,1,00:59:31,3,70,11.0,15.8,,,,,,,,,,2.58,2.85,3.61,,,,,,,,,,9.03,3,0
236,4,00:59:35,5,65,13.6,22.1,10.1,22.9,,,,,,,,8.64,12.27,10.77,9.14,8.92,,,,,,,,49.74,11,0
237,4,00:59:50,5,73,17.7,4.3,38.1,4.2,,,,,,,,7.02,3.33,4.62,2.67,3.11,,,,,,,,20.75,9,0
238,1,00:59:52,2,74,9.2,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
239,1,01:00:23,5,66,17.3,4.3,33.6,4.1,,,,,,,,9.49,10.88,11.64,10.53,10.73,,,,,,,,53.28,9,0
240,1,01:01:11,2,78,11.1,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
241,2,01:01:12,2,77,10.1,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
242,1,01:01:27,2,73,11.6,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
243,1,01:01:42,5,73,11.3,4.3,36.1,4.0,,,,,,,,9.65,9.50,7.97,7.93,8.54,,,,,,,,43.59,9,0
244,2,01:01:50,5,63,12.7,4.3,30.6,4.2,,,,,,,,10.32,12.63,13.40,13.27,12.20,,,,,,,,61.82,9,0
245,2,01:01:56,2,76,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
246,1,01:02:13,5,73,12.3,4.4,29.5,4.1,,,,,,,,9.80,4.48,4.18,3.75,4.33,,,,,,,,26.54,9,0
247,4,01:02:55,6,70,12.4,4.4,19.7,9.7,22.7,,,,,,,9.22,6.32,6.26,5.68,9.61,6.04,,,,,,,43.13,12,0
248,2,01:03:06,5,66,13.1,21.5,10.0,22.8,,,,,,,,8.30,12.88,12.05,9.65,9.50,,,,,,,,52.38,11,0
249,4,01:03:19,6,65,12.3,4.5,20.2,9.9,22.8,,,,,,,8.78,8.06,7.94,12.21,8.37,8.67,,,,,,,54.04,12,0
250,4,01:03:24,2,70,11.5,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.26,3,0
252,2,01:03:33,2,86,24.4,,,,,,,,,,,6.52,12.75,,,,,,,,,,,19.27,4,0
253,4,01:04:11,2,71,8.7,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
254,1,01:05:10,2,71,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
255,4,01:05:16,3,62,18.5,4.6,,,,,,,,,,9.06,2.78,4.48,,,,,,,,,,16.32,6,0
256,1,01:05:24,2,71,9.4,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.65,2,0
257,4,01:05:24,5,73,13.7,4.4,33.5,4.3,,,,,,,,8.01,4.93,5.34,4.45,2.76,,,,,,,,25.49,9,0
258,4,01:05:45,2,80,9.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
259,4,01:05:57,5,73,16.9,4.4,34.6,4.1,,,,,,,,10.06,6.88,7.03,7.76,7.56,,,,,,,,39.29,9,0
260,1,01:06:03,2,68,9.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
261,4,01:06:42,5,66,17.3,4.4,36.4,4.1,,,,,,,,9.41,5.11,5.37,4.31,3.87,,,,,,,,28.07,9,0
262,4,01:07:00,2,75,12.9,,,,,,,,,,,3.90,3.15,,,,,,,,,,,7.05,3,0
263,1,01:07:01,2,68,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
264,2,01:07:20,2,73,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
265,1,01:07:53,5,68,15.7,4.3,31.4,4.1,,,,,,,,11.21,11.83,11.85,8.75,8.41,,,,,,,,52.06,9,0
266,2,01:07:55,2,81,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
267,4,01:08:09,2,75,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
268,4,01:09:04,2,67,10.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
269,2,01:09:28,2,75,10.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
270,1,01:10:24,2,73,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
271,1,01:10:50,2,73,11.6,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.39,3,0
272,1,01:11:23,2,78,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
273,1,01:11:26,2,72,13.2,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
274,1,01:11:27,2,73,8.6,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
275,2,01:11:32,2,78,10.0,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0
276,1,01:12:03,2,75,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
277,4,01:12:09,2,75,9.6,,,,,,,,,,,4.11,4.16,,,,,,,,,,,8.28,2,0
278,4,01:12:33,2,73,9.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
279,1,01:12:48,2,75,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
280,3,01:13:10,2,71,9.4,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
281,1,01:13:23,2,75,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
282,4,01:13:41,2,73,9.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,3,0
283,1,01:13:50,2,75,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
284,4,01:13:59,2,75,14.3,,,,,,,,,,,4.23,3.03,,,,,,,,,,,7.26,5,0
285,4,01:14:06,5,65,12.8,21.2,10.1,22.4,,,,,,,,9.03,14.37,14.59,9.91,10.37,,,,,,,,58.27,11,0
286,1,01:14:19,2,67,10.9,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,3,0
287,1,01:15:28,2,77,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
288,1,01:15:44,5,67,16.8,4.4,31.6,4.1,,,,,,,,10.88,6.87,6.46,6.23,6.85,,,,,,,,37.29,9,0
289,1,01:16:25,5,66,17.1,4.3,33.3,4.1,,,,,,,,11.03,13.13,13.32,10.24,11.14,,,,,,,,58.86,9,0
290,3,01:16:46,2,76,8.9,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,2,0
291,4,01:16:48,3,70,13.4,16.3,,,,,,,,,,3.68,4.53,2.99,,,,,,,,,,11.20,3,0
292,1,01:17:17,5,61,11.9,20.7,9.7,21.5,,,,,,,,11.24,17.49,17.22,12.09,11.08,,,,,,,,69.12,11,0
293,4,01:17:29,2,60,9.6,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
294,1,01:17:34,2,80,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
295,2,01:17:50,2,75,9.1,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
296,4,01:18:41,5,71,19.5,4.4,33.9,4.1,,,,,,,,9.52,14.33,14.58,13.46,14.35,,,,,,,,66.23,9,0
297,1,01:18:42,2,56,7.4,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
298,4,01:19:22,3,70,23.0,4.4,,,,,,,,,,8.02,4.38,4.88,,,,,,,,,,17.28,6,0
299,2,01:20:04,2,78,9.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
300,1,01:20:38,2,77,9.2,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
301,4,01:20:46,2,66,8.4,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
302,1,01:21:14,2,75,13.2,,,,,,,,,,,4.28,2.90,,,,,,,,,,,7.18,3,0
303,1,01:21:15,2,75,13.7,,,,,,,,,,,3.88,4.83,,,,,,,,,,,8.71,3,0
304,1,01:21:24,2,66,10.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
305,4,01:21:39,2,72,10.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
306,1,01:21:42,2,72,11.2,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0
307,1,01:22:50,3,77,10.8,14.0,,,,,,,,,,2.95,3.15,1.10,,,,,,,,,,7.20,3,0
308,4,01:23:02,5,70,18.1,4.4,34.6,4.3,,,,,,,,9.25,10.04,10.77,4.93,5.34,,,,,,,,40.33,9,0
309,1,01:23:53,2,75,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0
310,1,01:24:12,3,75,12.7,15.1,,,,,,,,,,3.19,3.11,2.80,,,,,,,,,,9.10,3,0
311,4,01:24:25,5,70,13.5,22.0,9.6,22.6,,,,,,,,8.62,13.82,9.84,9.89,9.84,,,,,,,,52.01,11,0
312,3,01:24:55,5,70,16.1,4.3,23.8,4.2,,,,,,,,10.70,13.04,12.65,15.23,15.75,,,,,,,,67.37,9,0
313,4,01:26:14,2,75,9.9,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,3,0
314,4,01:26:32,5,66,11.6,4.3,32.4,4.0,,,,,,,,7.87,6.75,6.13,4.38,6.05,,,,,,,,31.19,9,0
315,4,01:26:42,5,61,16.6,4.0,30.9,3.8,,,,,,,,10.13,11.85,10.73,11.20,13.80,,,,,,,,57.70,9,0
316,4,01:26:57,2,73,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
317,1,01:27:02,2,71,10.0,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.66,3,0
318,4,01:27:40,2,66,8.4,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.57,2,0
319,1,01:28:01,2,73,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0
320,1,01:28:03,2,74,9.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
321,4,01:28:14,2,70,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
322,4,01:28:29,2,73,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0
323,1,01:29:29,5,75,16.0,4.3,32.7,4.0,,,,,,,,11.31,13.29,13.78,11.84,12.38,,,,,,,,62.60,9,0
324,2,01:30:16,5,61,12.8,21.3,9.6,22.4,,,,,,,,9.31,14.57,10.40,8.42,7.28,,,,,,,,49.97,11,0
325,4,01:30:20,2,63,9.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,3,0
326,1,01:31:07,5,70,16.4,4.3,31.9,4.0,,,,,,,,10.72,14.27,14.80,12.56,13.38,,,,,,,,65.74,9,0
327,4,01:32:02,5,68,17.8,22.6,9.1,23.1,,,,,,,,8.79,12.32,8.65,9.13,6.13,,,,,,,,45.03,11,0
328,4,01:32:57,2,70,10.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
329,2,01:33:29,5,74,17.4,4.2,31.2,10.1,,,,,,,,9.66,10.41,10.43,5.80,6.23,,,,,,,,42.52,16,0
330,1,01:33:31,2,75,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0
331,2,01:33:37,2,84,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0