veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:12,2,73,9.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
2,4,00:00:12,2,70,9.5,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
3,4,00:00:20,2,70,9.6,,,,,,,,,,,2.83,3.03,,,,,,,,,,,5.85,2,0
4,4,00:00:34,2,67,10.3,,,,,,,,,,,2.97,3.33,,,,,,,,,,,6.30,3,0
5,1,00:00:35,2,73,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.22,2,0
6,1,00:00:39,2,74,9.7,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
7,2,00:01:04,4,70,11.7,20.6,2.7,,,,,,,,,2.55,2.81,2.30,1.73,,,,,,,,,9.40,3,0
8,4,00:01:10,2,68,11.0,,,,,,,,,,,3.02,3.68,,,,,,,,,,,6.70,3,0
9,4,00:01:34,2,68,9.4,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.37,2,0
10,1,00:01:35,2,65,8.4,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
11,4,00:01:38,2,37,6.5,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,0
12,1,00:01:43,2,70,9.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
13,1,00:01:51,2,73,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0
14,1,00:01:56,2,78,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
15,4,00:02:20,2,55,6.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
16,1,00:02:21,2,74,8.8,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.63,2,0
17,3,00:02:26,2,66,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
18,4,00:02:56,2,73,9.4,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
19,4,00:03:11,2,67,8.8,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
20,2,00:03:41,2,68,10.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
21,4,00:04:17,2,39,6.4,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
22,1,00:04:43,2,68,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
23,2,00:04:56,2,73,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
24,1,00:05:00,2,73,10.7,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
25,4,00:05:17,2,75,10.7,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,0
26,1,00:05:48,2,78,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
27,4,00:06:31,2,70,9.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
28,1,00:06:34,2,78,8.0,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
29,2,00:06:46,2,78,9.4,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
30,4,00:06:58,2,54,7.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
31,4,00:07:09,2,71,11.9,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,0
32,1,00:07:34,2,73,9.6,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,2,0
33,4,00:07:38,2,54,7.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
34,4,00:07:41,2,67,11.5,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
35,1,00:08:06,2,68,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
36,1,00:08:14,2,68,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
37,1,00:09:06,2,71,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
38,1,00:09:13,2,69,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
39,4,00:09:24,2,54,6.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
40,4,00:09:39,2,53,7.2,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
41,4,00:09:42,2,39,6.4,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,0
42,3,00:10:11,2,75,11.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
43,1,00:10:24,5,69,23.1,4.2,35.7,4.0,,,,,,,,6.90,16.70,16.40,15.51,3.86,,,,,,,,59.38,9,0
44,3,00:10:26,2,59,8.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
45,1,00:10:27,2,65,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
46,2,00:10:29,2,76,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
47,1,00:10:39,2,75,11.8,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.19,3,0
48,4,00:11:14,2,54,6.5,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
49,3,00:11:31,2,75,10.5,,,,,,,,,,,2.57,3.55,,,,,,,,,,,6.12,3,0
50,4,00:11:37,2,39,6.6,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.08,2,0
51,4,00:11:41,2,72,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
52,4,00:11:48,2,37,6.4,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0
53,3,00:11:59,2,70,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
54,2,00:12:16,3,67,8.7,13.4,,,,,,,,,,2.04,2.31,1.68,,,,,,,,,,6.03,2,0
55,1,00:12:20,2,68,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
56,1,00:12:27,2,67,9.5,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
57,4,00:12:32,5,71,17.0,4.3,34.6,4.0,,,,,,,,10.70,14.50,14.18,13.04,12.68,,,,,,,,65.11,9,0
58,1,00:12:34,2,69,8.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
59,1,00:12:41,2,68,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
60,1,00:13:05,2,71,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
61,1,00:13:14,2,71,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0
62,1,00:13:16,2,66,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
63,1,00:13:29,5,60,16.3,4.3,33.9,4.0,,,,,,,,12.85,16.83,16.74,14.14,15.18,,,,,,,,75.75,9,0
64,2,00:13:31,2,78,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
65,4,00:13:34,2,38,6.5,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
66,3,00:13:34,2,70,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
67,4,00:13:37,5,70,19.6,4.3,34.8,4.0,,,,,,,,9.60,15.59,14.42,14.73,17.49,,,,,,,,71.82,9,0
68,1,00:14:00,2,67,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.15,2,0
69,4,00:14:20,5,68,17.8,4.2,29.6,4.0,,,,,,,,10.21,5.43,5.27,3.20,4.81,,,,,,,,28.92,9,0
70,4,00:14:26,2,13,1.6,,,,,,,,,,,0.43,0.23,,,,,,,,,,,0.66,14,0
71,2,00:14:33,2,74,11.3,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0
72,4,00:14:38,2,48,27.6,,,,,,,,,,,0.76,3.27,,,,,,,,,,,4.03,0,0
73,1,00:14:55,2,68,14.1,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,5,0
74,2,00:14:59,2,74,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
75,1,00:15:00,2,69,9.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.05,2,0
76,4,00:15:01,2,33,6.3,,,,,,,,,,,1.26,1.34,,,,,,,,,,,2.61,2,0
77,1,00:15:09,2,79,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
78,4,00:15:30,2,55,6.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
79,1,00:15:51,2,74,10.8,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0
80,4,00:15:57,2,55,7.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
81,1,00:16:08,2,71,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
82,2,00:16:12,2,77,10.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
83,1,00:16:23,2,60,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
84,1,00:16:28,2,71,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
85,2,00:16:36,2,74,8.7,,,,,,,,,,,1.59,1.72,,,,,,,,,,,3.31,2,0
86,2,00:17:08,2,75,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
87,1,00:17:08,2,70,8.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
88,4,00:17:12,2,40,6.5,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,0
89,2,00:17:29,2,65,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
90,3,00:17:36,2,74,11.6,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
91,4,00:17:53,2,74,8.9,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,2,0
92,1,00:18:08,2,72,8.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
93,1,00:18:17,2,73,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
94,3,00:18:32,2,73,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
95,4,00:18:34,2,70,9.9,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
96,1,00:18:36,2,72,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
97,1,00:18:49,2,73,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
98,1,00:18:57,2,66,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0
99,1,00:18:58,2,67,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
100,4,00:19:03,2,71,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
101,4,00:19:08,2,71,8.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
102,3,00:19:16,2,75,9.4,,,,,,,,,,,2.28,2.49,,,,,,,,,,,4.77,2,0
103,4,00:19:16,2,68,11.5,,,,,,,,,,,4.10,3.95,,,,,,,,,,,8.05,3,0
104,1,00:19:16,2,64,8.8,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
105,4,00:19:53,2,35,6.5,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,2,0
106,1,00:20:02,2,73,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
107,2,00:20:04,2,75,9.8,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
108,1,00:20:33,2,61,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
109,2,00:20:34,2,70,9.3,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.33,2,0
110,4,00:20:35,2,36,6.3,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.17,2,0
111,2,00:20:54,2,76,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
112,1,00:20:59,2,71,8.9,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
113,1,00:21:04,2,76,8.9,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
114,1,00:21:10,2,73,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0
115,1,00:21:23,2,73,19.8,,,,,,,,,,,3.46,2.31,,,,,,,,,,,5.77,5,0
116,4,00:21:26,2,35,6.5,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.93,2,0
117,4,00:21:29,2,66,20.8,,,,,,,,,,,8.00,9.70,,,,,,,,,,,17.70,5,0
118,4,00:21:31,2,54,6.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
119,1,00:21:38,2,69,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
120,2,00:21:41,2,71,8.3,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0
121,1,00:21:53,2,72,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
122,1,00:22:08,2,79,8.3,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
123,1,00:22:27,2,70,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
124,1,00:22:56,2,74,9.7,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
125,1,00:23:29,2,68,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
126,2,00:23:37,2,70,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
127,4,00:23:57,2,39,6.5,,,,,,,,,,,1.23,1.15,,,,,,,,,,,2.38,2,0
128,1,00:24:05,2,77,10.1,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
129,2,00:24:07,2,76,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
130,4,00:24:08,2,37,6.4,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.58,2,0
131,1,00:24:38,5,71,19.5,4.2,31.6,4.0,,,,,,,,10.40,8.32,8.53,5.07,4.37,,,,,,,,36.68,9,0
132,4,00:24:48,2,14,1.7,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.78,14,0
133,2,00:24:53,2,68,9.9,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0
134,1,00:24:54,2,72,9.3,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
135,1,00:24:58,2,65,9.6,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
136,2,00:24:59,2,71,10.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
137,4,00:25:07,2,73,9.3,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
138,4,00:25:45,2,37,6.5,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.70,2,0
139,1,00:25:56,2,75,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
140,2,00:26:29,2,73,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
141,4,00:27:04,2,55,7.0,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,0
142,1,00:27:22,5,68,20.1,4.2,32.8,4.0,,,,,,,,11.30,11.46,11.39,9.79,10.62,,,,,,,,54.56,9,0
143,2,00:27:23,2,75,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
144,4,00:27:41,2,39,6.5,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.49,2,0
145,3,00:27:46,2,75,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
146,1,00:27:51,2,68,7.7,,,,,,,,,,,1.50,1.90,,,,,,,,,,,3.41,2,0
147,2,00:28:10,2,70,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
148,3,00:28:27,2,75,10.9,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,3,0
149,4,00:28:57,2,54,7.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
150,3,00:28:58,2,72,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
151,1,00:28:59,2,73,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
152,1,00:29:10,2,88,9.2,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
153,4,00:29:12,2,76,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
154,4,00:29:18,2,40,6.5,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0
155,1,00:29:20,2,71,9.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
156,4,00:29:22,2,40,6.6,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.70,2,0
157,4,00:29:40,2,74,11.7,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
158,1,00:29:45,2,70,9.1,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.38,2,0
159,4,00:29:46,2,55,6.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
160,4,00:30:07,2,39,6.5,,,,,,,,,,,1.31,1.38,,,,,,,,,,,2.68,2,0
161,1,00:30:51,2,72,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0
162,4,00:30:54,2,54,6.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
163,2,00:30:59,2,75,9.4,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
164,1,00:31:00,2,65,8.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
165,2,00:31:19,2,67,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
166,2,00:31:37,2,71,9.7,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,2,0
167,2,00:31:45,2,73,11.6,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
168,4,00:31:50,2,54,6.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
169,4,00:32:05,2,54,6.6,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0
170,4,00:32:18,2,40,6.5,,,,,,,,,,,1.15,0.99,,,,,,,,,,,2.13,2,0
171,4,00:32:56,2,36,6.6,,,,,,,,,,,1.33,1.77,,,,,,,,,,,3.10,2,0
172,1,00:33:00,2,78,9.1,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.21,2,0
173,1,00:33:18,2,78,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
174,2,00:33:26,3,73,11.5,14.6,,,,,,,,,,2.84,4.22,1.05,,,,,,,,,,8.10,3,0
175,4,00:33:27,5,72,20.1,4.2,35.8,4.0,,,,,,,,10.38,16.11,14.87,13.91,13.86,,,,,,,,69.14,9,0
176,1,00:33:28,2,69,11.9,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
177,4,00:33:29,2,38,73.0,,,,,,,,,,,0.30,3.80,,,,,,,,,,,4.10,14,0
178,4,00:33:43,2,37,6.5,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
179,2,00:33:45,2,80,8.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
180,2,00:33:49,2,77,11.0,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.49,3,0
181,1,00:33:54,2,72,13.1,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
182,2,00:33:57,2,76,8.8,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
183,4,00:34:02,2,34,6.5,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
184,1,00:34:26,2,68,10.9,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
185,2,00:34:39,2,72,11.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
186,2,00:35:05,2,74,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
187,4,00:35:21,2,71,9.8,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,2,0
188,4,00:35:34,2,70,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
189,1,00:35:40,2,68,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
190,4,00:35:43,5,66,18.0,4.3,36.5,4.0,,,,,,,,10.22,8.84,9.02,6.32,7.00,,,,,,,,41.40,9,0
191,4,00:35:50,5,61,12.1,20.6,9.1,21.4,,,,,,,,10.13,14.73,14.07,11.81,9.66,,,,,,,,60.41,11,0
192,1,00:36:09,2,58,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
193,4,00:36:28,3,54,8.2,12.1,,,,,,,,,,1.83,1.74,1.87,,,,,,,,,,5.43,2,36
194,3,00:36:31,5,63,11.5,4.4,31.6,4.1,,,,,,,,8.72,7.73,7.83,5.56,5.01,,,,,,,,34.86,9,0
195,2,00:37:18,5,61,12.6,20.8,9.2,22.0,,,,,,,,11.35,14.97,12.73,12.51,10.23,,,,,,,,61.79,11,0
196,1,00:37:22,2,70,10.0,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,3,0
197,1,00:37:30,2,85,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
198,4,00:37:46,2,39,6.4,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0
199,4,00:39:09,3,75,9.9,20.9,,,,,,,,,,2.85,4.05,2.34,,,,,,,,,,9.24,3,0
200,1,00:39:11,2,70,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
201,2,00:39:23,2,83,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
202,4,00:39:47,2,62,12.1,,,,,,,,,,,8.57,5.04,,,,,,,,,,,13.61,5,0
203,2,00:39:54,2,66,8.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
204,1,00:40:15,5,70,16.9,4.3,31.3,4.1,,,,,,,,11.05,5.03,4.91,4.63,6.94,,,,,,,,32.56,9,0
205,1,00:40:38,2,78,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
206,1,00:40:51,2,74,10.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
207,4,00:41:14,2,54,8.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
208,4,00:41:47,2,71,9.5,,,,,,,,,,,2.97,3.17,,,,,,,,,,,6.15,2,0
209,1,00:42:05,2,71,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
210,4,00:42:11,2,54,6.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
211,1,00:42:27,2,70,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
212,4,00:42:29,5,66,16.2,4.2,36.1,4.1,,,,,,,,10.42,12.25,12.27,11.41,10.46,,,,,,,,56.80,9,0
213,4,00:42:37,2,12,1.5,,,,,,,,,,,0.45,0.22,,,,,,,,,,,0.67,14,0
214,1,00:42:41,2,75,10.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,3,0
215,2,00:42:58,2,75,9.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
216,4,00:43:24,2,38,6.5,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
217,1,00:43:27,2,69,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
218,4,00:44:12,2,38,6.5,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,2,0
219,4,00:44:28,2,71,12.1,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0
220,1,00:45:02,2,72,9.8,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
221,1,00:45:08,2,70,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
222,4,00:45:14,2,54,7.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
223,4,00:45:18,2,71,9.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
224,4,00:45:29,2,68,12.1,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.50,3,0
225,4,00:45:33,3,73,11.9,19.8,,,,,,,,,,2.58,2.93,2.55,,,,,,,,,,8.06,3,0
226,4,00:45:35,2,73,10.0,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
227,1,00:45:45,2,74,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
228,4,00:45:48,2,80,11.7,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
229,4,00:45:51,2,71,10.0,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0
230,2,00:45:53,2,78,10.0,,,,,,,,,,,2.72,3.35,,,,,,,,,,,6.07,3,0
231,4,00:45:55,2,72,11.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
232,4,00:46:28,2,54,6.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0
233,2,00:47:08,2,80,10.0,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0
234,2,00:47:15,2,69,8.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
235,4,00:47:38,2,71,9.7,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
236,1,00:48:18,2,68,11.0,,,,,,,,,,,2.71,3.04,,,,,,,,,,,5.75,3,0
237,4,00:48:30,2,73,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
238,1,00:48:32,2,74,9.4,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.77,2,0
239,2,00:48:34,2,74,8.8,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
240,1,00:48:41,2,73,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
241,4,00:48:44,2,71,10.0,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
242,1,00:48:48,2,65,8.8,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,2,0
243,2,00:49:11,2,69,11.2,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
244,1,00:49:16,2,73,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
245,2,00:49:26,2,85,10.0,,,,,,,,,,,3.21,3.60,,,,,,,,,,,6.80,3,0
246,1,00:49:33,2,82,10.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
247,1,00:49:37,2,64,9.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
248,4,00:49:45,2,37,6.4,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,0
249,4,00:49:52,2,38,6.5,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.65,2,0
250,1,00:49:55,2,75,11.6,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.01,3,0
251,1,00:50:12,2,75,9.8,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.48,3,0
252,1,00:50:18,2,72,9.6,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,2,0
253,4,00:50:47,2,68,10.0,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
254,3,00:51:02,2,75,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
255,4,00:51:02,2,68,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
256,1,00:51:32,2,64,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
257,1,00:51:43,5,71,18.6,4.3,35.6,4.0,,,,,,,,12.09,13.15,14.49,11.87,13.36,,,,,,,,64.95,9,0
258,4,00:51:54,2,71,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
260,4,00:52:04,2,71,9.6,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,2,0
261,4,00:52:05,2,54,8.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
262,1,00:52:38,5,68,17.2,4.3,30.9,10.0,,,,,,,,11.27,13.18,13.62,13.84,14.46,,,,,,,,66.38,16,0
263,4,00:53:25,2,12,1.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,14,0
264,1,00:53:33,2,71,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
265,1,00:53:37,2,73,11.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,3,0
266,1,00:53:58,2,70,9.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
267,1,00:54:25,4,69,10.9,23.3,2.8,,,,,,,,,2.76,4.87,4.00,3.27,,,,,,,,,14.91,3,0
268,1,00:54:27,2,69,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
269,4,00:54:30,2,70,9.5,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
270,4,00:55:10,2,72,9.6,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,2,0
271,3,00:55:17,2,72,10.2,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0
272,4,00:55:49,2,71,10.9,,,,,,,,,,,2.85,3.22,,,,,,,,,,,6.07,3,0
273,1,00:55:56,2,74,10.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
274,1,00:56:16,2,69,9.6,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
275,4,00:56:41,2,75,9.8,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0
276,4,00:56:48,2,38,6.5,,,,,,,,,,,1.45,1.88,,,,,,,,,,,3.33,2,0
277,4,00:56:54,2,54,7.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
278,4,00:56:55,2,54,7.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
279,1,00:57:43,2,75,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
280,2,00:57:51,2,70,8.4,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,2,0
281,2,00:58:05,2,71,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0
282,1,00:58:18,2,65,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
283,4,00:58:19,2,35,6.4,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.28,2,0
284,1,00:58:24,2,71,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
285,4,00:59:22,2,54,7.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
286,3,00:59:32,2,74,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
287,1,00:59:45,2,70,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
288,1,00:59:53,2,62,9.6,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
289,2,00:59:54,2,73,9.3,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.85,2,0
290,1,01:00:02,2,75,9.6,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0
291,4,01:00:15,2,70,12.1,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
292,4,01:00:23,2,54,7.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
293,1,01:00:28,2,68,17.2,,,,,,,,,,,4.29,9.47,,,,,,,,,,,13.76,5,0
294,1,01:00:30,2,68,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
295,2,01:00:32,2,75,9.0,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
296,1,01:00:36,2,69,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
297,2,01:00:54,2,72,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
298,1,01:01:07,2,73,8.7,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
299,3,01:01:20,2,73,9.3,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0
300,1,01:01:48,2,69,9.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
301,1,01:01:50,2,65,10.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
302,4,01:02:16,4,66,14.4,28.0,2.7,,,,,,,,,4.36,6.15,4.23,4.46,,,,,,,,,19.20,8,0
303,4,01:02:27,2,54,7.8,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
304,4,01:02:43,2,37,6.6,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0
305,1,01:02:43,2,76,11.6,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
306,4,01:02:55,2,54,7.2,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0
307,1,01:03:00,2,76,9.7,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
308,1,01:03:10,2,78,9.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
309,1,01:03:25,2,70,9.5,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0
310,2,01:03:33,2,75,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
311,2,01:03:41,2,69,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
312,1,01:03:41,4,66,11.4,20.7,2.7,,,,,,,,,3.99,3.20,2.37,2.22,,,,,,,,,11.78,3,0
313,4,01:03:45,2,54,7.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
314,4,01:03:50,2,37,6.6,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0
315,4,01:04:11,2,38,6.3,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,0
316,4,01:04:17,5,71,17.0,4.2,33.6,4.1,,,,,,,,9.88,12.62,12.50,10.80,11.66,,,,,,,,57.46,9,0
317,2,01:04:26,2,78,13.1,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.13,3,0
318,4,01:04:45,2,67,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
319,1,01:04:47,2,78,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
320,4,01:05:31,2,69,9.7,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
321,4,01:05:54,5,62,11.6,4.1,31.0,4.1,,,,,,,,9.03,6.53,3.51,3.61,5.84,,,,,,,,28.52,9,0
322,4,01:05:59,2,26,19.5,,,,,,,,,,,0.53,1.38,,,,,,,,,,,1.91,0,0
323,1,01:06:01,2,64,12.9,,,,,,,,,,,4.13,3.16,,,,,,,,,,,7.30,3,0
324,1,01:06:03,2,69,8.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
325,1,01:06:21,2,73,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
326,1,01:06:27,2,71,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
327,1,01:06:42,2,67,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
328,3,01:07:03,2,73,9.9,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,3,0
329,1,01:07:40,3,68,8.8,13.1,,,,,,,,,,2.24,2.24,1.48,,,,,,,,,,5.95,2,0
330,1,01:07:59,5,69,18.0,4.3,29.3,10.0,,,,,,,,9.84,12.63,14.16,13.47,14.48,,,,,,,,64.58,16,0
331,1,01:08:08,2,72,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
332,1,01:09:01,5,74,13.0,4.3,30.4,3.9,,,,,,,,9.49,9.07,8.09,5.69,6.85,,,,,,,,39.19,9,0
333,4,01:09:17,2,28,19.0,,,,,,,,,,,0.53,1.42,,,,,,,,,,,1.95,0,0
334,1,01:09:50,2,67,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
335,4,01:09:57,5,70,16.8,4.2,35.1,4.0,,,,,,,,10.96,8.90,9.20,7.96,8.71,,,,,,,,45.72,9,0
336,1,01:10:18,2,72,9.8,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,3,0
337,4,01:10:19,2,71,9.9,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,3,0
338,1,01:11:05,2,76,9.8,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.56,2,0
339,2,01:11:14,2,70,11.8,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,3,0
340,2,01:11:21,2,75,21.2,,,,,,,,,,,7.23,10.04,,,,,,,,,,,17.27,5,0
341,1,01:11:22,2,82,9.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.19,2,0
342,1,01:11:41,2,67,8.9,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
343,4,01:11:59,2,55,7.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
344,1,01:11:59,2,74,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
345,4,01:12:04,2,37,6.6,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.40,2,0
346,1,01:12:07,2,71,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
347,4,01:12:08,2,37,6.4,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0
348,4,01:12:47,2,66,9.1,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
349,4,01:12:49,2,35,6.6,,,,,,,,,,,1.03,1.04,,,,,,,,,,,2.07,2,0
350,1,01:13:05,2,73,9.4,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
351,1,01:13:26,2,71,11.9,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.62,3,0
352,4,01:13:59,2,54,6.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
353,1,01:14:22,2,75,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
354,2,01:14:25,2,63,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
355,1,01:15:19,2,68,8.7,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
356,2,01:15:20,2,75,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
357,2,01:16:00,2,72,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
358,1,01:16:22,2,73,9.6,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,2,0
359,3,01:16:24,2,75,8.6,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
360,1,01:16:39,3,71,15.7,23.1,,,,,,,,,,4.04,8.21,2.73,,,,,,,,,,14.98,8,0