veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,60,9.3,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
2,1,00:01:11,2,50,21.9,,,,,,,,,,,5.05,5.72,,,,,,,,,,,10.77,5,0
3,1,00:02:29,2,91,12.0,,,,,,,,,,,4.11,2.44,,,,,,,,,,,6.55,3,0
4,1,00:02:34,2,80,12.2,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,3,0
6,3,00:04:25,3,48,15.6,4.4,,,,,,,,,,2.12,4.54,3.96,,,,,,,,,,10.62,0,0
7,3,00:04:25,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:05:34,2,70,9.7,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.38,2,0
10,2,00:05:35,2,78,11.7,,,,,,,,,,,4.93,7.95,,,,,,,,,,,12.88,5,0
12,4,00:07:56,5,57,18.1,4.3,33.8,4.0,,,,,,,,9.83,6.75,6.94,5.48,5.51,,,,,,,,34.50,9,0
13,1,00:13:18,4,53,11.1,15.5,3.0,,,,,,,,,2.53,3.16,2.53,1.58,,,,,,,,,9.80,3,0
14,2,00:13:31,2,69,8.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
15,1,00:13:32,2,67,9.7,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,2,0
16,2,00:13:35,2,68,9.4,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.57,2,0
17,1,00:14:38,2,63,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
18,4,00:14:39,2,54,11.5,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
19,1,00:15:43,2,74,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.26,2,0
20,3,00:15:52,2,61,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
21,1,00:17:39,2,55,9.2,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
22,2,00:17:39,2,65,8.6,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
23,2,00:17:44,2,70,9.1,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
24,4,00:18:55,5,64,15.5,4.3,34.5,4.0,,,,,,,,11.32,16.46,15.86,15.46,15.80,,,,,,,,74.92,9,0
25,4,00:19:00,5,63,15.2,4.3,33.1,4.1,,,,,,,,11.70,15.78,15.46,16.17,16.30,,,,,,,,75.41,9,0
26,3,00:19:44,2,63,10.1,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,3,0
28,1,00:20:33,5,63,17.4,4.2,35.2,4.2,,,,,,,,12.50,15.94,16.23,12.17,12.44,,,,,,,,69.28,9,0
29,2,00:20:34,3,70,12.0,19.8,,,,,,,,,,3.69,4.14,1.51,,,,,,,,,,9.35,3,0
30,4,00:22:32,2,68,13.2,,,,,,,,,,,3.90,4.66,,,,,,,,,,,8.56,3,0
31,4,00:22:55,5,60,18.0,4.3,36.9,4.0,,,,,,,,11.51,15.73,16.54,15.74,16.32,,,,,,,,75.84,9,0
32,1,00:23:30,2,68,13.6,,,,,,,,,,,4.82,3.65,,,,,,,,,,,8.48,3,0
33,1,00:23:33,2,70,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.03,2,0
34,1,00:24:07,2,75,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
35,1,00:25:51,2,68,8.7,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
36,1,00:26:03,5,64,19.8,4.2,34.5,4.0,,,,,,,,13.68,15.28,15.01,11.96,12.67,,,,,,,,68.60,9,0
37,1,00:26:30,5,65,19.6,4.4,31.3,4.1,,,,,,,,9.89,8.12,6.76,4.72,4.81,,,,,,,,34.29,9,0
38,1,00:26:40,2,68,9.7,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,2,0
39,1,00:26:45,2,71,9.3,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.11,2,0
40,1,00:27:15,2,66,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
41,1,00:29:53,2,62,11.6,,,,,,,,,,,3.90,2.55,,,,,,,,,,,6.45,3,0
42,3,00:31:45,2,65,9.0,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0
44,1,00:32:49,4,56,10.8,13.3,2.0,,,,,,,,,3.05,3.03,0.48,0.77,,,,,,,,,7.33,3,0
45,4,00:34:03,2,69,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
46,1,00:34:14,2,63,9.5,,,,,,,,,,,2.51,1.23,,,,,,,,,,,3.75,2,0
47,3,00:34:42,2,53,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
48,3,00:34:44,2,57,8.9,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0
49,4,00:35:18,6,65,11.8,4.2,19.5,9.9,21.9,,,,,,,8.43,7.77,7.20,8.49,11.04,7.75,,,,,,,50.69,12,34
50,1,00:37:31,3,65,10.1,12.9,,,,,,,,,,2.67,2.08,1.35,,,,,,,,,,6.10,3,0
51,1,00:38:34,2,67,9.1,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
52,2,00:38:37,2,69,11.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
53,2,00:39:09,2,65,8.6,,,,,,,,,,,1.73,1.97,,,,,,,,,,,3.70,2,0
54,4,00:40:03,2,67,8.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
55,3,00:44:41,2,48,8.9,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
56,1,00:49:23,2,59,11.6,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0
57,1,00:50:17,2,64,10.1,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
58,1,00:51:30,2,64,11.9,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,3,0
59,1,00:52:56,4,68,14.1,17.8,2.8,,,,,,,,,3.63,5.19,2.48,2.46,,,,,,,,,13.76,3,0
60,1,00:53:03,2,68,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
61,1,00:53:15,2,74,8.8,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.10,2,0
62,1,00:55:19,2,66,9.3,,,,,,,,,,,2.73,1.50,,,,,,,,,,,4.23,2,0
63,1,00:55:53,2,71,9.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
64,3,00:56:04,2,55,13.4,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,3,0
66,1,00:56:58,2,72,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
67,1,00:58:27,2,68,9.0,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
68,1,00:59:54,2,66,7.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
69,1,00:59:58,2,61,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
70,1,01:04:27,5,54,17.8,4.2,33.2,4.1,,,,,,,,13.43,14.11,13.89,8.37,8.14,,,,,,,,57.94,9,0
71,2,01:06:05,2,72,10.2,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,3,0
72,1,01:06:07,2,68,9.2,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.12,2,0
73,1,01:06:48,2,70,9.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
74,1,01:07:01,2,71,9.2,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.37,2,0
75,1,01:09:08,2,65,9.0,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
76,1,01:11:28,5,63,15.0,4.3,32.1,4.1,,,,,,,,11.91,14.04,12.75,7.03,6.46,,,,,,,,52.19,9,0
77,1,01:14:14,2,60,10.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,3,0
78,3,01:15:24,2,58,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.89,2,0
79,1,01:15:28,2,64,12.1,,,,,,,,,,,4.35,2.47,,,,,,,,,,,6.82,3,0
80,1,01:15:33,4,63,11.8,20.0,2.8,,,,,,,,,3.12,3.83,2.35,2.47,,,,,,,,,11.77,3,0
81,1,01:16:04,4,68,11.8,19.1,2.8,,,,,,,,,2.80,4.29,2.86,2.85,,,,,,,,,12.80,3,0
82,1,01:17:31,2,63,21.3,,,,,,,,,,,8.84,10.93,,,,,,,,,,,19.77,5,0
83,1,01:17:42,2,62,9.4,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
84,1,01:17:45,5,62,17.6,4.2,39.1,4.1,,,,,,,,12.51,10.51,9.87,5.26,5.11,,,,,,,,43.26,9,0
85,4,01:17:53,5,64,14.6,4.2,31.4,4.2,,,,,,,,9.04,5.54,5.34,4.11,4.26,,,,,,,,28.29,9,0
86,4,01:18:02,5,63,14.0,4.4,25.5,4.2,,,,,,,,9.07,5.47,4.85,3.64,4.64,,,,,,,,27.67,9,0
87,4,01:22:44,5,58,15.3,4.3,36.4,4.1,,,,,,,,10.26,11.55,11.31,11.21,10.96,,,,,,,,55.28,9,33
88,4,01:23:00,5,57,14.6,4.3,35.3,5.2,,,,,,,,11.89,15.07,14.72,15.95,16.06,,,,,,,,73.69,9,0
89,1,01:24:11,2,70,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
90,1,01:24:24,5,70,20.1,4.2,28.2,4.1,,,,,,,,11.68,7.41,7.66,4.92,4.49,,,,,,,,36.16,9,0
91,3,01:26:28,2,65,9.5,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
92,1,01:28:37,2,71,9.5,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
93,1,01:32:04,4,65,12.3,18.7,2.5,,,,,,,,,4.11,7.43,2.67,2.05,,,,,,,,,16.25,3,0
94,1,01:34:50,2,62,11.5,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0
95,1,01:34:51,2,62,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
96,1,01:36:29,4,62,11.0,15.8,2.7,,,,,,,,,2.89,4.45,2.23,1.94,,,,,,,,,11.51,3,0
97,1,01:37:09,2,65,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
98,1,01:38:54,2,78,7.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
99,1,01:40:05,4,46,12.0,15.9,2.9,,,,,,,,,3.71,3.21,2.48,2.38,,,,,,,,,11.79,3,0
100,1,01:43:31,4,65,11.9,21.2,2.9,,,,,,,,,3.82,4.15,3.02,3.47,,,,,,,,,14.45,3,0
101,3,01:44:41,2,62,10.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
102,1,01:48:02,2,58,8.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.97,2,0
103,1,01:48:18,2,63,8.8,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
104,1,01:49:58,2,59,8.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
105,3,01:50:36,5,74,14.2,4.3,30.8,4.1,,,,,,,,5.48,4.56,5.06,4.16,3.45,,,,,,,,22.71,9,34
106,1,01:50:52,4,63,10.4,16.5,2.9,,,,,,,,,3.16,3.94,1.78,1.74,,,,,,,,,10.61,3,0
107,1,01:52:14,2,66,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
108,3,01:52:24,5,70,14.3,4.3,29.4,4.1,,,,,,,,9.47,6.33,5.34,5.09,5.01,,,,,,,,31.24,9,0
109,1,01:56:14,2,62,9.4,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,2,0
110,1,01:59:05,4,64,11.3,21.5,2.8,,,,,,,,,3.14,4.98,3.66,3.77,,,,,,,,,15.54,3,0
111,3,02:03:36,4,58,24.0,4.2,30.5,,,,,,,,,9.53,14.65,15.58,14.69,,,,,,,,,54.45,8,0
112,3,02:03:38,2,57,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
113,1,02:03:45,5,67,18.7,4.4,36.2,4.0,,,,,,,,12.22,16.81,16.64,17.37,15.87,,,,,,,,78.91,9,0
114,1,02:06:26,2,62,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
115,1,02:12:46,2,68,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
116,1,02:15:12,5,68,18.8,4.3,27.8,3.9,,,,,,,,13.84,18.17,18.32,18.22,17.96,,,,,,,,86.51,9,0
117,3,02:22:11,2,57,9.3,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0
119,1,02:22:22,2,68,13.2,,,,,,,,,,,5.68,6.22,,,,,,,,,,,11.90,5,0
120,2,02:22:22,2,69,13.2,,,,,,,,,,,1.81,3.37,,,,,,,,,,,5.18,3,0
121,1,02:22:24,5,65,12.9,4.2,33.8,4.0,,,,,,,,12.06,19.15,20.10,15.26,17.52,,,,,,,,84.09,9,0
122,1,02:25:52,2,65,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
123,1,02:26:03,2,62,9.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
124,1,02:26:14,5,68,14.8,4.2,29.2,4.0,,,,,,,,12.88,16.98,16.75,18.25,17.77,,,,,,,,82.63,9,0
125,4,02:26:36,5,65,15.1,4.3,31.6,4.1,,,,,,,,9.89,8.05,7.89,6.18,6.95,,,,,,,,38.96,9,34
126,1,02:27:16,2,65,11.4,,,,,,,,,,,4.28,3.02,,,,,,,,,,,7.30,3,0
127,1,02:27:41,5,62,17.2,4.2,33.1,4.0,,,,,,,,11.94,18.25,16.86,17.25,24.17,,,,,,,,88.47,9,0
128,3,02:28:52,2,52,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
129,1,02:29:59,2,72,10.0,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
130,4,02:30:04,2,54,13.4,,,,,,,,,,,3.21,5.19,,,,,,,,,,,8.40,3,0
131,4,02:34:24,3,57,11.0,22.5,,,,,,,,,,3.69,4.67,2.66,,,,,,,,,,11.01,3,0
132,4,02:34:53,2,76,12.9,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.85,3,0
133,1,02:35:03,2,65,10.1,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
134,1,02:37:48,2,66,11.7,,,,,,,,,,,4.13,2.58,,,,,,,,,,,6.71,3,0
135,1,02:40:44,2,68,11.7,,,,,,,,,,,3.31,2.16,,,,,,,,,,,5.48,3,0
136,1,02:46:31,5,64,16.2,4.2,34.4,4.1,,,,,,,,13.50,17.34,16.16,18.55,16.15,,,,,,,,81.69,9,0
137,1,02:47:31,2,71,8.9,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
138,4,02:51:29,3,76,11.9,20.6,,,,,,,,,,3.27,3.23,2.75,,,,,,,,,,9.24,3,0
140,1,02:55:28,2,58,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
141,4,02:57:07,2,69,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
143,1,02:59:43,5,66,15.8,4.1,31.1,3.9,,,,,,,,12.79,17.64,16.81,17.02,16.82,,,,,,,,81.08,9,0
144,4,03:03:01,5,64,17.5,4.2,33.8,4.0,,,,,,,,10.89,6.98,6.77,4.01,4.32,,,,,,,,32.97,9,0
146,1,03:05:11,5,66,15.8,4.2,37.1,4.0,,,,,,,,12.09,15.29,14.68,15.13,13.62,,,,,,,,70.81,9,0
147,3,03:05:22,5,54,18.0,4.4,33.3,4.1,,,,,,,,10.92,14.27,14.39,15.29,14.38,,,,,,,,69.24,9,0
148,1,03:07:31,2,62,8.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
149,1,03:08:14,4,61,13.1,23.5,2.9,,,,,,,,,4.41,5.11,5.11,5.30,,,,,,,,,19.93,3,0
151,4,03:11:54,2,65,13.4,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,3,0
152,1,03:15:18,2,67,11.3,,,,,,,,,,,3.33,3.44,,,,,,,,,,,6.78,3,0
153,4,03:15:34,2,68,9.2,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.25,2,0
154,1,03:15:38,5,72,19.2,4.2,29.1,4.0,,,,,,,,12.34,17.43,17.48,16.24,17.00,,,,,,,,80.50,9,0
155,1,03:20:19,5,65,13.8,4.3,25.5,4.1,,,,,,,,10.90,18.65,18.26,15.74,18.26,,,,,,,,81.81,9,0
156,1,03:20:25,5,62,14.6,4.2,31.5,4.0,,,,,,,,12.78,16.71,16.66,18.52,19.18,,,,,,,,83.86,9,0
157,1,03:25:01,5,56,13.4,21.3,10.1,22.0,,,,,,,,11.08,18.25,13.26,14.96,9.77,,,,,,,,67.31,11,0
158,1,03:28:10,2,70,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
159,1,03:28:35,2,73,9.2,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0
161,4,03:33:38,2,68,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
162,1,03:33:49,2,70,10.9,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.94,3,0
163,4,03:35:22,5,65,13.3,4.3,30.2,4.1,,,,,,,,10.27,16.38,16.72,14.76,15.26,,,,,,,,73.39,9,0
164,4,03:35:31,5,67,18.1,4.6,26.1,9.2,,,,,,,,10.97,18.15,18.04,20.35,21.02,,,,,,,,88.53,16,0
165,3,03:38:03,5,69,12.3,4.2,21.8,4.4,,,,,,,,10.18,7.16,6.78,6.82,7.51,,,,,,,,38.44,9,0
166,1,03:38:19,5,66,14.1,4.3,30.9,3.9,,,,,,,,12.58,16.79,15.99,18.60,17.88,,,,,,,,81.85,9,0
167,1,03:38:23,2,68,9.3,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
168,4,03:44:03,2,61,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
169,1,03:45:00,5,65,13.5,4.3,30.0,4.0,,,,,,,,13.23,15.96,16.30,14.90,18.48,,,,,,,,78.87,9,0
170,3,03:45:59,5,74,19.7,4.2,34.1,3.9,,,,,,,,11.42,17.71,17.48,14.01,14.17,,,,,,,,74.80,9,0
171,4,03:46:20,3,66,15.9,4.4,,,,,,,,,,8.54,3.82,3.32,,,,,,,,,,15.67,6,0
172,1,03:50:15,2,63,9.2,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,2,0
173,2,03:50:22,2,76,10.0,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.64,3,0
174,1,03:50:28,5,64,13.2,21.1,9.6,22.2,,,,,,,,9.91,14.53,9.67,13.81,11.48,,,,,,,,59.41,11,0
175,4,03:53:33,2,65,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
176,4,03:53:35,2,65,14.7,,,,,,,,,,,7.23,8.87,,,,,,,,,,,16.10,5,0
177,1,03:54:45,2,71,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
178,4,03:56:09,5,70,17.4,4.4,35.0,4.1,,,,,,,,9.73,16.69,17.12,15.08,15.30,,,,,,,,73.92,9,0
179,3,03:56:20,5,68,19.7,4.2,31.3,3.9,,,,,,,,10.16,14.09,14.57,13.81,10.72,,,,,,,,63.36,9,0
180,4,03:57:20,2,51,7.9,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
181,4,04:00:44,3,62,15.6,4.2,,,,,,,,,,8.01,3.38,3.41,,,,,,,,,,14.81,6,0
182,1,04:01:14,2,57,9.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0
183,3,04:01:29,3,70,15.5,4.1,,,,,,,,,,9.29,3.66,3.81,,,,,,,,,,16.76,6,34
184,1,04:03:56,2,65,10.9,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
185,1,04:05:55,5,57,16.3,4.3,33.9,4.0,,,,,,,,11.20,10.16,10.21,7.94,7.43,,,,,,,,46.93,9,0
186,3,04:06:30,5,62,14.8,4.1,29.0,4.1,,,,,,,,9.70,5.35,6.26,5.56,5.25,,,,,,,,32.12,9,34
187,1,04:13:47,5,70,17.3,4.2,30.6,4.0,,,,,,,,12.66,9.71,8.99,6.90,9.00,,,,,,,,47.27,9,0
188,4,04:15:02,2,60,9.4,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
189,1,04:15:12,2,67,8.8,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
191,4,04:17:38,2,66,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
192,1,04:19:07,2,62,8.9,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,2,0
193,2,04:19:08,2,65,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
194,2,04:19:15,2,70,9.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
195,2,04:19:32,6,69,14.8,4.4,25.2,4.1,4.3,,,,,,,9.31,10.97,10.69,12.64,11.27,8.67,,,,,,,63.56,10,0
196,4,04:20:51,2,69,9.6,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
197,3,04:21:21,2,65,9.3,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
198,1,04:21:51,2,52,9.8,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
199,4,04:23:11,2,65,11.5,,,,,,,,,,,3.36,2.78,,,,,,,,,,,6.14,3,0
200,1,04:24:25,2,59,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
201,4,04:24:30,2,59,10.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,3,0
202,1,04:29:08,2,68,11.8,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
203,4,04:29:14,5,54,12.4,4.2,30.0,3.9,,,,,,,,2.80,9.66,9.20,13.04,13.07,,,,,,,,47.75,0,33
204,1,04:29:37,4,66,18.5,32.2,4.0,,,,,,,,,11.66,11.69,6.11,4.73,,,,,,,,,34.18,8,34
205,3,04:29:57,2,60,8.4,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
206,1,04:32:25,2,58,8.8,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,33
207,2,04:32:25,3,71,19.8,4.4,,,,,,,,,,11.02,4.91,4.85,,,,,,,,,,20.79,6,0
208,1,04:32:29,2,69,11.1,,,,,,,,,,,3.53,3.81,,,,,,,,,,,7.35,3,0
210,3,04:34:50,2,55,8.8,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.44,2,0
211,4,04:36:35,2,70,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
212,3,04:36:41,2,65,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
213,3,04:38:13,5,66,13.2,4.3,27.3,4.0,,,,,,,,9.93,6.08,6.57,3.64,4.46,,,,,,,,30.68,9,0
214,1,04:39:59,2,71,10.6,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
215,1,04:43:21,2,68,8.7,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
216,2,04:43:22,2,70,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
217,3,04:44:40,2,68,9.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
220,3,04:45:12,5,66,19.8,4.3,29.8,10.1,,,,,,,,6.34,8.86,9.23,9.09,9.26,,,,,,,,42.78,16,0
222,3,04:47:07,2,47,9.0,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0
223,1,04:47:54,5,68,16.4,4.3,29.9,4.1,,,,,,,,13.37,16.96,16.18,18.28,16.81,,,,,,,,81.59,9,0
224,3,04:48:19,2,58,10.0,,,,,,,,,,,2.06,2.17,,,,,,,,,,,4.22,3,0
225,1,04:48:43,2,63,8.9,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
226,3,04:49:20,2,66,12.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
227,1,04:50:01,2,80,11.3,,,,,,,,,,,4.73,4.05,,,,,,,,,,,8.77,3,0
228,1,04:50:04,6,66,16.4,4.3,28.9,1.0,3.0,,,,,,,12.75,17.09,16.66,17.40,2.23,14.36,,,,,,,80.49,12,0
229,1,04:51:51,2,74,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
230,1,04:52:16,2,71,21.5,,,,,,,,,,,12.58,12.77,,,,,,,,,,,25.35,5,0
231,1,04:52:32,6,70,11.5,1.0,3.3,33.5,3.9,,,,,,,11.43,14.21,2.69,14.63,11.57,10.60,,,,,,,65.13,10,0
232,3,04:55:08,2,63,9.1,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0
233,1,04:56:04,3,65,12.7,25.9,,,,,,,,,,9.98,14.83,10.13,,,,,,,,,,34.94,8,0
234,2,04:56:16,2,71,9.4,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
235,1,04:56:16,6,69,14.0,4.4,13.7,4.4,4.3,,,,,,,11.18,13.84,14.85,4.82,18.51,18.42,,,,,,,81.62,10,34
236,2,04:56:17,2,73,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
237,4,04:56:24,2,68,8.7,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
238,1,04:57:16,6,68,16.6,4.2,12.8,4.9,4.2,,,,,,,11.03,16.27,15.93,4.32,17.18,16.12,,,,,,,80.84,10,0
239,1,04:57:30,5,63,14.3,4.3,30.2,4.0,,,,,,,,12.76,17.39,16.62,17.23,17.19,,,,,,,,81.19,9,0
240,3,04:58:17,5,68,17.3,4.3,22.0,4.1,,,,,,,,10.71,6.27,7.27,2.39,2.56,,,,,,,,29.21,9,0
241,3,04:58:23,5,72,16.3,4.4,27.8,4.0,,,,,,,,10.13,10.06,10.19,12.99,12.32,,,,,,,,55.68,9,0
242,4,04:58:41,2,75,11.8,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.58,3,0
243,3,04:59:38,2,71,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
244,1,04:59:41,6,71,15.2,4.2,19.1,4.8,4.8,,,,,,,11.76,14.88,14.91,6.35,16.40,16.68,,,,,,,80.98,10,0
245,4,05:00:16,2,71,10.0,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
246,4,05:00:29,2,76,8.7,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
247,4,05:00:34,2,67,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
248,3,05:01:40,2,71,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
249,4,05:03:25,5,68,14.5,4.3,28.8,4.1,,,,,,,,8.31,4.74,4.70,4.22,3.66,,,,,,,,25.62,9,0
250,3,05:03:55,2,66,8.4,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0
252,4,05:04:33,2,75,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
253,2,05:04:47,2,73,14.7,,,,,,,,,,,5.04,3.24,,,,,,,,,,,8.28,5,0
254,1,05:04:47,2,65,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
255,3,05:05:15,2,63,12.1,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0
256,3,05:05:31,2,57,11.2,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
257,3,05:06:58,2,67,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
258,1,05:08:51,9,55,11.7,4.3,4.6,33.6,5.1,5.1,14.8,5.0,,,,16.64,11.27,23.87,23.02,29.75,30.55,28.51,5.45,5.62,,,,174.67,13,34
259,1,05:09:06,6,65,16.5,4.4,19.3,5.3,4.4,,,,,,,11.30,16.35,16.66,5.34,16.76,15.86,,,,,,,82.28,10,0
260,3,05:09:11,2,63,8.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
261,1,05:09:13,6,62,16.4,4.3,16.7,4.1,4.4,,,,,,,12.06,15.96,15.54,6.17,16.41,15.39,,,,,,,81.53,10,0
262,1,05:10:25,2,66,10.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,3,0
263,1,05:10:39,2,71,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
264,4,05:10:48,2,68,10.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
265,4,05:11:01,2,68,11.5,,,,,,,,,,,3.09,4.22,,,,,,,,,,,7.31,3,0
266,3,05:11:44,2,69,13.2,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
267,4,05:11:57,2,60,8.1,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
268,1,05:12:03,2,65,9.2,,,,,,,,,,,2.73,1.37,,,,,,,,,,,4.10,2,0
269,4,05:13:22,2,71,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
270,1,05:13:35,2,68,9.1,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
271,4,05:13:40,2,71,12.1,,,,,,,,,,,3.44,2.05,,,,,,,,,,,5.49,3,0
272,1,05:14:51,3,66,10.8,22.5,,,,,,,,,,3.56,4.32,2.36,,,,,,,,,,10.24,3,0
273,1,05:14:56,3,63,10.8,18.8,,,,,,,,,,3.32,3.86,2.13,,,,,,,,,,9.31,3,33
274,4,05:15:06,2,69,11.5,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
275,1,05:16:27,7,68,14.1,4.3,28.3,1.0,3.1,1.0,,,,,,12.78,17.78,17.60,16.68,2.73,16.43,2.70,,,,,,86.71,10,0
276,4,05:16:29,2,61,9.2,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
277,1,05:17:13,2,68,8.9,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,2,0
279,4,05:17:18,5,74,15.0,4.4,29.7,4.1,,,,,,,,12.60,17.20,15.97,15.12,16.91,,,,,,,,77.79,9,0
280,1,05:17:20,2,67,8.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
281,2,05:17:20,2,73,8.8,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
282,4,05:17:35,2,71,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
283,4,05:17:43,2,65,12.1,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
284,4,05:18:26,2,79,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0
285,4,05:18:51,2,71,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
286,1,05:20:06,2,71,10.4,,,,,,,,,,,2.33,2.55,,,,,,,,,,,4.88,3,0
287,1,05:20:20,2,68,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
288,1,05:20:22,2,73,9.1,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
289,1,05:21:00,2,70,10.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
290,3,05:21:18,2,68,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
291,1,05:21:38,2,68,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
292,3,05:21:58,2,61,8.5,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0
293,4,05:22:13,2,58,9.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
294,1,05:22:17,2,55,21.3,,,,,,,,,,,7.87,12.71,,,,,,,,,,,20.58,5,0
295,1,05:23:00,2,67,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
296,1,05:23:10,2,54,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
297,1,05:23:11,2,70,9.1,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
298,2,05:23:15,2,71,11.1,,,,,,,,,,,3.79,3.44,,,,,,,,,,,7.23,3,0
299,1,05:23:17,2,59,8.8,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
300,4,05:24:35,5,67,15.6,4.2,26.3,10.1,,,,,,,,8.48,4.57,5.89,4.03,3.27,,,,,,,,26.23,16,0
301,4,05:25:30,2,66,11.3,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.47,3,0
302,1,05:25:36,2,66,8.3,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,33
303,3,05:25:43,2,73,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
304,1,05:26:14,2,72,9.7,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.42,2,0
305,1,05:26:59,3,62,11.5,18.8,,,,,,,,,,3.78,3.17,1.38,,,,,,,,,,8.33,3,0
306,4,05:27:00,2,68,12.9,,,,,,,,,,,4.33,2.77,,,,,,,,,,,7.11,3,0
307,1,05:27:12,2,73,9.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
308,1,05:27:33,2,66,11.2,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.96,3,0
309,4,05:27:34,6,70,17.6,4.7,33.1,4.1,4.2,,,,,,,13.17,9.67,9.87,6.05,6.71,6.12,,,,,,,51.57,10,0
310,4,05:27:46,5,69,15.3,4.3,33.8,4.0,,,,,,,,11.29,16.29,15.93,15.67,15.10,,,,,,,,74.28,9,0
311,4,05:28:25,2,68,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
312,4,05:28:46,5,66,14.7,4.4,33.0,4.9,,,,,,,,11.21,16.14,15.95,16.92,16.28,,,,,,,,76.50,9,0
313,4,05:29:40,2,63,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
314,1,05:31:01,2,67,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
315,4,05:31:23,2,68,9.6,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
316,1,05:31:38,5,63,15.4,4.3,32.9,4.0,,,,,,,,13.51,16.70,15.46,14.26,15.66,,,,,,,,75.59,9,0
317,3,05:31:39,2,71,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,2,0
319,3,05:32:04,5,61,15.7,4.2,30.6,4.1,,,,,,,,11.30,16.29,16.23,12.51,13.91,,,,,,,,70.24,9,0
320,3,05:32:50,2,70,10.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
321,4,05:33:26,2,67,9.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
322,1,05:33:59,2,69,8.7,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
323,4,05:34:00,2,71,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
324,2,05:34:03,2,71,14.9,,,,,,,,,,,5.05,11.22,,,,,,,,,,,16.27,5,0
325,1,05:34:05,5,60,11.6,4.3,29.2,4.0,,,,,,,,10.89,8.98,9.02,6.21,7.24,,,,,,,,42.34,9,0
326,1,05:34:08,2,62,9.6,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0
327,4,05:34:20,2,72,8.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
328,3,05:34:34,2,73,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.91,2,0
330,3,05:34:37,2,68,9.2,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0
331,1,05:34:42,2,66,22.0,,,,,,,,,,,11.17,12.81,,,,,,,,,,,23.98,5,0
332,3,05:34:55,2,66,8.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
333,3,05:36:47,2,65,11.6,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.58,3,0
334,3,05:37:06,2,77,8.8,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
335,4,05:37:07,5,65,15.0,4.3,32.3,4.2,,,,,,,,9.76,5.41,5.48,3.88,4.01,,,,,,,,28.54,9,0
336,4,05:37:12,5,63,16.3,4.3,29.4,5.1,,,,,,,,7.18,12.87,11.42,12.35,13.61,,,,,,,,57.44,9,34
337,3,05:37:35,2,67,10.6,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
338,4,05:38:06,2,70,11.0,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,0
339,3,05:38:13,5,69,16.0,4.3,29.7,4.1,,,,,,,,5.48,3.23,3.09,2.57,2.82,,,,,,,,17.19,9,0
340,4,05:38:59,2,68,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
341,4,05:40:29,6,64,14.5,4.3,26.5,5.5,4.7,,,,,,,10.45,16.88,17.06,13.86,13.78,12.65,,,,,,,84.68,10,0
342,3,05:41:03,2,68,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
343,1,05:41:11,5,65,14.4,4.2,30.7,4.1,,,,,,,,14.18,17.45,16.47,16.86,17.23,,,,,,,,82.18,9,0
344,4,05:41:27,2,71,9.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,2,0
345,1,05:41:40,2,63,21.2,,,,,,,,,,,11.99,17.45,,,,,,,,,,,29.45,5,0
346,4,05:41:41,3,63,10.0,17.0,,,,,,,,,,2.77,2.08,1.49,,,,,,,,,,6.34,3,0
347,4,05:41:46,2,65,8.4,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
348,3,05:41:57,2,65,12.0,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
349,1,05:42:03,6,69,15.2,4.4,14.1,4.1,4.2,,,,,,,9.53,17.15,17.28,2.39,18.63,19.62,,,,,,,84.60,10,0