veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,58,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
2,1,00:01:12,2,79,9.2,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
3,1,00:01:32,2,76,9.6,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
4,4,00:03:00,2,70,9.2,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
5,4,00:03:02,2,60,11.1,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.14,3,0
6,4,00:03:30,2,55,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
7,1,00:04:12,2,67,8.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
8,1,00:05:12,2,67,8.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
9,4,00:05:54,2,58,8.1,,,,,,,,,,,1.46,1.55,,,,,,,,,,,3.02,2,0
10,2,00:08:26,2,46,9.5,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
11,1,00:09:22,3,66,10.7,13.8,,,,,,,,,,2.85,3.02,1.14,,,,,,,,,,7.02,3,0
12,4,00:13:14,2,49,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
13,3,00:13:26,2,63,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
14,4,00:14:21,2,65,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
15,4,00:15:11,2,62,10.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
16,2,00:15:30,2,70,11.8,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,3,0
17,4,00:17:03,2,65,11.5,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
18,4,00:18:30,5,68,12.2,4.4,27.9,4.1,,,,,,,,7.72,6.67,5.87,4.47,3.07,,,,,,,,27.80,9,0
19,4,00:18:38,2,62,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
20,4,00:21:45,2,67,9.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
21,1,00:22:41,2,63,8.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
22,1,00:23:43,2,68,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
23,4,00:24:40,2,75,10.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0
24,4,00:25:45,2,62,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
25,3,00:26:09,2,71,9.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
26,1,00:26:09,2,66,14.4,,,,,,,,,,,4.52,3.17,,,,,,,,,,,7.69,5,0
27,1,00:30:13,2,65,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
28,4,00:31:03,2,57,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
29,1,00:31:19,2,67,8.8,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0
30,1,00:31:26,2,65,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
31,4,00:32:48,2,58,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
32,3,00:34:04,2,115,9.6,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
33,4,00:34:42,2,52,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
34,4,00:35:49,2,65,12.0,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
35,4,00:35:55,2,61,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
36,1,00:40:45,2,65,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
37,4,00:40:45,2,66,9.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
38,4,00:42:09,2,57,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
39,4,00:44:42,2,69,11.2,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
40,1,00:46:11,2,62,7.8,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
41,1,00:49:19,2,66,9.5,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,2,0
42,2,00:52:13,2,66,10.8,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.88,3,0
43,1,00:52:33,2,66,10.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
44,1,00:56:18,2,58,8.8,,,,,,,,,,,4.83,2.81,,,,,,,,,,,7.64,2,0
45,1,01:00:22,2,64,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
46,1,01:04:59,2,66,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.04,2,0
47,4,01:06:34,2,66,10.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0
48,4,01:12:48,2,66,10.8,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
49,4,01:13:39,2,63,13.1,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
50,4,01:24:14,2,71,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
51,4,01:24:52,2,69,8.9,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0
52,4,01:24:53,2,68,8.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0
53,4,01:25:38,2,66,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
54,4,01:27:33,2,62,13.3,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.16,3,0
55,1,01:32:13,2,66,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
56,4,01:32:18,2,49,8.0,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
57,1,01:32:56,2,66,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
58,1,01:34:23,2,58,11.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
59,1,01:36:36,2,59,8.9,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
60,4,01:39:00,2,60,10.9,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.60,3,0
61,4,01:39:59,4,70,11.7,34.6,3.0,,,,,,,,,4.48,7.24,3.73,3.40,,,,,,,,,18.85,3,0
62,4,01:41:15,2,63,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
63,1,01:45:02,2,67,11.9,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
64,1,01:54:16,2,70,11.6,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0
65,1,01:54:34,2,63,10.8,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
66,1,01:56:40,2,68,9.4,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0
67,1,01:56:43,2,66,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
68,1,01:59:31,2,62,11.8,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.33,3,0
69,1,02:00:11,2,68,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0
70,2,02:02:25,2,79,13.1,,,,,,,,,,,4.34,8.25,,,,,,,,,,,12.58,5,0
71,4,02:03:37,2,65,10.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,3,0
72,4,02:04:20,2,59,8.8,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.73,2,0
73,2,02:10:15,2,57,9.4,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.07,2,0
74,1,02:15:48,2,58,8.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
75,4,02:22:09,2,68,11.6,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
76,4,02:27:54,4,66,11.7,15.3,2.9,,,,,,,,,3.10,4.31,2.28,1.94,,,,,,,,,11.64,3,0
77,1,02:28:36,2,66,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.26,3,0
78,1,02:28:58,2,66,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.36,2,0
79,4,02:30:35,2,62,8.2,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
80,2,02:31:03,2,71,9.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
81,4,02:41:40,2,65,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
82,1,02:41:53,4,57,13.0,19.9,2.8,,,,,,,,,4.80,5.38,1.86,2.56,,,,,,,,,14.60,3,0
83,1,02:43:16,2,62,9.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
84,4,02:44:56,2,70,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
85,4,02:50:34,2,66,11.7,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0
86,4,02:52:42,2,58,11.8,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
87,4,02:53:44,2,68,9.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
88,4,02:54:45,2,62,13.1,,,,,,,,,,,4.08,7.34,,,,,,,,,,,11.42,5,0
89,4,02:54:56,2,63,8.9,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
90,1,02:58:16,2,66,11.8,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0
91,1,03:04:24,4,70,11.6,34.6,3.0,,,,,,,,,5.07,11.98,4.89,4.71,,,,,,,,,26.64,3,0
92,1,03:05:45,2,52,9.2,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
93,3,03:20:40,2,68,11.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,0
94,4,03:25:47,2,61,11.0,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0
95,4,03:30:03,2,73,12.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.04,3,0
96,2,03:32:56,2,58,11.0,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
97,3,03:41:23,2,64,10.8,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.54,3,0
98,1,03:53:13,2,65,11.5,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
99,4,03:53:47,2,71,9.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,2,0
100,3,03:55:24,2,79,9.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0
101,4,03:56:00,2,66,12.9,,,,,,,,,,,3.41,3.74,,,,,,,,,,,7.15,3,0
102,4,04:02:45,2,65,11.7,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.10,3,0
103,1,04:08:17,2,61,8.5,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0
104,4,04:11:50,2,61,9.4,,,,,,,,,,,2.41,2.82,,,,,,,,,,,5.22,2,0
105,1,04:22:42,2,58,12.7,,,,,,,,,,,4.71,3.41,,,,,,,,,,,8.12,3,0
106,1,04:26:12,2,59,10.9,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
107,4,04:27:06,2,59,12.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
108,4,04:35:06,2,50,9.3,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
109,4,04:42:24,2,58,9.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
110,4,04:50:01,6,67,12.3,4.3,18.3,4.2,4.9,,,,,,,10.43,13.53,12.93,11.99,13.03,6.02,,,,,,,67.94,10,0
111,4,04:51:58,2,66,11.5,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.75,3,0
112,1,04:58:12,2,58,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,3,0
113,4,05:05:09,2,77,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
114,1,05:15:00,2,74,9.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
115,4,05:19:34,2,68,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
116,1,05:20:08,2,69,11.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
117,4,05:22:16,2,76,14.1,,,,,,,,,,,3.91,4.53,,,,,,,,,,,8.45,5,0
118,1,05:24:16,2,65,11.5,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
119,1,05:29:02,2,65,8.3,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
120,1,05:30:09,2,78,9.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
121,4,05:30:57,2,64,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
122,1,05:35:27,2,63,8.8,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
123,1,05:37:55,2,66,9.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
124,1,05:40:27,2,71,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
125,1,05:41:17,2,62,11.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,3,0
126,1,05:44:45,2,69,11.5,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.14,3,0
127,4,05:47:33,2,58,11.9,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
128,1,05:51:42,2,71,9.5,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,2,0
129,1,06:05:41,2,57,8.5,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
130,1,06:05:47,2,63,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
131,1,06:06:55,3,65,11.6,17.8,,,,,,,,,,3.33,3.12,1.98,,,,,,,,,,8.43,3,0
132,4,06:06:58,2,69,13.1,,,,,,,,,,,4.06,3.07,,,,,,,,,,,7.13,3,0
133,1,06:09:04,2,68,9.4,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
134,4,06:12:12,2,54,9.6,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
135,1,06:12:42,2,55,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
136,2,06:15:41,2,63,8.8,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
137,1,06:15:41,2,58,8.2,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
138,4,06:15:52,2,58,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
139,3,06:17:10,2,60,9.2,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0
141,4,06:17:35,2,70,8.4,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0
142,1,06:20:48,2,65,10.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
143,1,06:21:24,2,70,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
144,1,06:22:10,2,70,9.3,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
145,1,06:23:56,2,64,9.0,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
146,4,06:24:22,2,65,9.6,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
147,4,06:24:32,2,68,10.4,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
148,4,06:25:01,2,65,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
149,1,06:25:27,2,64,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
150,4,06:26:07,2,67,9.1,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
151,1,06:26:48,2,56,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
152,4,06:28:10,2,69,11.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
153,1,06:28:58,5,68,18.6,4.3,31.3,4.0,,,,,,,,9.52,5.90,5.94,3.26,3.45,,,,,,,,28.07,9,0
154,1,06:29:37,2,70,7.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.89,2,0
155,1,06:33:18,2,67,9.4,,,,,,,,,,,2.53,2.68,,,,,,,,,,,5.21,2,0
156,1,06:33:37,2,70,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
157,1,06:34:28,2,63,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.16,2,0
158,1,06:35:03,2,70,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
159,4,06:36:15,5,63,17.2,4.2,36.1,3.9,,,,,,,,10.97,12.78,12.75,5.52,11.99,,,,,,,,54.01,9,0
160,2,06:37:50,2,70,7.7,,,,,,,,,,,1.51,1.92,,,,,,,,,,,3.43,2,0
161,1,06:39:54,2,71,8.6,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
162,1,06:40:01,2,75,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
163,3,06:40:04,2,53,8.1,,,,,,,,,,,1.67,1.85,,,,,,,,,,,3.53,2,0
164,4,06:40:47,2,65,9.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
165,1,06:42:39,2,59,9.4,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,2,0
166,1,06:44:08,2,65,8.8,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
167,1,06:46:08,2,61,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
168,4,06:47:42,2,59,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
169,4,06:47:59,2,62,9.0,,,,,,,,,,,4.08,2.46,,,,,,,,,,,6.54,2,0
170,1,06:48:31,6,62,16.3,4.4,18.6,4.6,4.8,,,,,,,10.28,15.82,15.57,4.14,18.92,18.13,,,,,,,82.85,10,0
171,1,06:49:47,5,64,12.1,4.2,31.0,4.0,,,,,,,,10.18,11.78,11.64,7.69,7.87,,,,,,,,49.17,9,0
172,1,06:50:00,2,70,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
173,4,06:50:16,2,66,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
174,4,06:50:57,2,61,9.6,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
175,1,06:50:59,2,57,8.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
176,2,06:52:40,2,53,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
177,1,06:52:40,2,52,8.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
178,4,06:57:26,2,63,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
179,4,06:58:00,2,66,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
180,1,06:58:36,5,66,16.3,4.2,31.9,4.0,,,,,,,,9.59,16.83,16.46,17.23,15.99,,,,,,,,76.11,9,0
181,1,07:02:43,2,66,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
182,4,07:10:25,2,68,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
183,4,07:10:57,2,65,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
184,4,07:16:02,2,62,11.5,,,,,,,,,,,2.68,3.34,,,,,,,,,,,6.02,3,0
185,4,07:18:50,6,47,11.4,4.3,24.9,4.0,4.1,,,,,,,8.75,6.50,7.23,2.91,4.02,3.00,,,,,,,32.41,10,0
186,1,07:22:22,6,70,15.2,4.3,28.2,4.2,4.2,,,,,,,10.58,7.31,7.11,3.88,4.81,4.26,,,,,,,37.95,10,0
187,1,07:23:07,5,57,12.0,4.3,27.9,4.1,,,,,,,,7.99,17.77,17.83,19.71,16.63,,,,,,,,79.92,9,0
188,1,07:23:36,2,62,8.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
189,1,07:25:31,2,75,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
190,1,07:28:18,2,67,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
191,1,07:28:52,2,54,11.7,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,3,0
192,4,07:31:30,2,72,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
193,4,07:33:28,2,70,11.5,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0
194,1,07:33:56,2,70,10.1,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
195,1,07:34:18,2,71,12.9,,,,,,,,,,,3.81,3.62,,,,,,,,,,,7.43,3,0
196,1,07:34:38,2,64,9.8,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
197,4,07:35:27,2,53,9.6,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
198,4,07:35:30,2,53,9.9,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
199,4,07:35:31,2,55,9.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,3,0
200,4,07:35:34,2,52,9.6,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0
201,4,07:35:38,2,54,9.9,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.89,3,0
202,4,07:37:27,2,68,8.6,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,2,0
203,1,07:37:42,2,63,11.9,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.47,3,0
204,1,07:40:19,2,68,10.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,3,0
205,4,07:41:25,2,60,11.6,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,3,0
206,4,07:41:37,2,66,10.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
207,4,07:41:41,2,65,10.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
208,4,07:41:44,2,66,9.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,2,0
209,4,07:41:48,2,67,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
210,4,07:42:08,2,56,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
211,4,07:42:15,2,62,9.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
212,4,07:42:18,2,65,9.9,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
213,4,07:42:27,2,64,9.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0
214,4,07:42:33,2,65,9.1,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.42,2,0
215,1,07:42:48,2,32,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
216,2,07:42:56,2,67,9.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
217,1,07:42:56,2,67,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
218,4,07:44:00,2,65,11.6,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
219,4,07:44:23,2,66,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
220,4,07:46:31,2,67,12.0,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0
221,4,07:47:05,2,59,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
222,1,07:48:41,2,64,9.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,3,0
223,4,07:49:18,2,67,11.2,,,,,,,,,,,3.26,2.05,,,,,,,,,,,5.32,3,0
224,1,07:49:52,2,66,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
225,4,07:49:52,2,53,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
226,4,07:50:58,2,60,11.8,,,,,,,,,,,4.24,3.09,,,,,,,,,,,7.33,3,0
227,1,07:52:39,2,70,9.5,,,,,,,,,,,2.89,3.09,,,,,,,,,,,5.98,2,0
228,1,07:52:52,2,67,10.7,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0
229,1,07:53:05,2,72,10.7,,,,,,,,,,,3.53,3.58,,,,,,,,,,,7.11,3,0
230,4,07:53:15,2,70,9.6,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
231,4,07:57:46,2,66,11.0,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.69,3,0
232,1,07:58:12,2,70,8.8,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0
233,4,07:59:16,2,75,8.6,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,0
234,4,08:00:53,2,70,7.8,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
235,4,08:01:23,2,64,10.8,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,3,0
236,4,08:01:45,2,52,11.0,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
237,1,08:01:55,2,63,9.2,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
238,4,08:02:04,2,60,8.8,,,,,,,,,,,1.76,1.91,,,,,,,,,,,3.67,2,0
239,4,08:03:45,4,54,12.9,22.6,2.7,,,,,,,,,3.93,4.26,2.24,2.11,,,,,,,,,12.54,3,0
240,4,08:04:57,2,69,14.4,,,,,,,,,,,4.61,3.78,,,,,,,,,,,8.40,5,0
241,2,08:06:55,2,40,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
242,4,08:07:20,2,63,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
243,4,08:08:22,2,66,9.2,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
244,4,08:08:23,2,63,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
245,4,08:10:09,2,62,8.5,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
246,1,08:10:50,2,65,9.9,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
247,1,08:11:08,2,62,9.8,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,3,0
248,1,08:12:22,2,71,9.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
249,4,08:13:44,2,65,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
250,1,08:14:03,2,59,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
251,1,08:14:06,2,63,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
252,1,08:15:01,2,64,9.4,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
253,4,08:15:25,5,65,12.2,4.2,29.8,4.1,,,,,,,,9.15,7.26,7.32,5.50,5.16,,,,,,,,34.39,9,0
254,4,08:16:08,5,65,12.2,4.4,28.0,4.1,,,,,,,,7.26,4.61,5.40,4.90,3.04,,,,,,,,25.21,9,0
255,4,08:16:17,2,70,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0
256,4,08:16:29,2,72,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
257,1,08:16:49,2,56,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
258,1,08:18:32,2,68,8.0,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
259,1,08:19:00,2,70,10.9,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
260,1,08:20:00,2,64,8.6,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
261,1,08:20:07,2,68,10.7,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
262,1,08:22:49,2,61,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
263,4,08:23:25,2,66,9.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
264,4,08:26:20,2,69,8.6,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
265,1,08:26:33,2,68,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
266,1,08:26:52,2,71,9.2,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
267,4,08:28:01,2,62,8.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
268,1,08:28:02,2,68,11.9,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.34,3,0
269,1,08:28:37,2,58,11.7,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
270,1,08:28:47,2,60,9.0,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
271,1,08:29:29,2,60,8.5,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
272,4,08:29:57,2,65,9.7,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,2,0
273,1,08:30:24,2,66,9.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
274,1,08:30:33,2,67,23.0,,,,,,,,,,,9.01,15.69,,,,,,,,,,,24.71,5,0
275,1,08:30:45,2,68,9.8,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0
276,1,08:30:47,2,64,8.6,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
277,4,08:31:18,5,66,16.5,4.2,32.3,4.0,,,,,,,,8.87,5.54,5.78,3.76,3.87,,,,,,,,27.81,9,0
278,4,08:31:37,2,54,8.1,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
279,1,08:32:34,2,66,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
280,1,08:32:57,2,63,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
281,4,08:34:22,2,70,8.9,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
282,4,08:35:24,2,62,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
283,1,08:35:40,2,69,9.4,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0
284,4,08:35:42,2,65,9.6,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,2,0
285,4,08:35:47,2,63,9.5,,,,,,,,,,,1.85,2.02,,,,,,,,,,,3.86,2,0
286,4,08:35:51,2,65,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
287,4,08:35:56,2,63,8.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
288,1,08:35:59,2,62,8.3,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
289,1,08:36:16,2,66,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
290,2,08:37:58,2,62,9.9,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.78,3,0
291,4,08:38:46,2,63,7.9,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,2,0
292,1,08:41:07,2,63,9.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
293,1,08:44:38,2,60,9.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
294,4,08:44:49,2,62,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
295,1,08:47:31,2,62,9.5,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.51,2,0
296,1,08:47:55,2,63,11.8,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
297,1,08:48:12,2,63,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
298,2,08:48:13,2,76,9.5,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
299,4,08:49:28,2,68,9.9,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,3,0
300,1,08:50:41,2,63,8.8,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
301,1,08:51:20,2,66,9.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,3,0
302,1,08:52:25,2,62,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
303,1,08:53:16,2,65,9.6,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.05,2,0
304,1,08:53:19,2,75,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
305,1,08:53:23,2,68,8.8,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.83,2,0
306,4,08:54:09,2,63,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
307,1,08:54:43,2,58,9.4,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.96,2,0
308,1,08:58:44,2,71,12.4,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0
309,4,08:59:15,2,66,9.3,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0
310,4,09:00:26,2,70,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
311,4,09:00:32,2,65,10.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,3,0
312,1,09:01:53,2,65,9.2,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
313,1,09:02:53,2,68,9.0,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.36,2,0
314,4,09:02:59,2,75,12.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
315,1,09:03:02,2,62,11.5,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.77,3,0
316,4,09:03:11,5,66,18.7,4.3,22.9,4.8,,,,,,,,10.80,6.36,6.49,5.16,3.67,,,,,,,,32.48,9,0
317,4,09:04:05,2,63,9.5,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
318,1,09:04:17,2,63,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
319,4,09:05:51,2,58,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0
320,4,09:05:53,2,60,9.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
321,4,09:06:10,2,63,10.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
322,1,09:07:28,2,67,8.6,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
323,4,09:07:34,2,70,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
324,1,09:07:45,2,66,8.9,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
325,4,09:08:13,2,50,10.3,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0
326,1,09:09:50,2,68,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
327,1,09:09:55,2,60,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
328,4,09:10:16,2,58,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
329,1,09:10:37,2,73,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
330,1,09:11:01,2,55,8.5,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,2,0
331,4,09:11:19,2,65,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
332,4,09:13:33,2,64,8.4,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0
333,1,09:13:40,2,68,8.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
334,1,09:13:59,2,63,9.7,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.89,2,0
335,1,09:14:45,2,62,9.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,0
336,4,09:15:05,2,70,9.4,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
337,4,09:15:15,2,67,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0
338,1,09:16:49,5,71,17.2,4.6,29.7,10.0,,,,,,,,11.57,6.10,5.86,3.64,3.87,,,,,,,,31.05,16,0
339,1,09:17:01,2,66,11.8,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
340,1,09:17:30,2,70,12.7,,,,,,,,,,,3.95,3.84,,,,,,,,,,,7.79,3,0
341,4,09:17:59,2,71,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
342,1,09:18:21,2,70,9.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
343,1,09:18:25,2,70,8.6,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.66,2,0
344,4,09:18:43,2,61,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
345,2,09:18:45,2,68,9.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
346,1,09:18:46,2,58,9.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,3,0
347,1,09:19:04,2,66,9.4,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
348,4,09:19:41,2,67,10.8,,,,,,,,,,,2.66,2.93,,,,,,,,,,,5.59,3,0
349,4,09:19:43,2,64,12.0,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
350,4,09:20:39,2,71,8.7,,,,,,,,,,,4.05,3.60,,,,,,,,,,,7.65,2,0
351,1,09:21:29,2,64,9.0,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
352,4,09:21:38,2,62,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
353,4,09:22:11,2,74,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
354,1,09:22:17,2,58,9.3,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
355,1,09:22:18,2,70,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
356,1,09:22:36,2,50,10.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
357,4,09:25:39,2,69,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
358,4,09:26:06,2,57,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
359,4,09:26:48,2,68,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
360,4,09:26:50,2,74,9.1,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.96,2,0
361,4,09:27:02,2,73,9.5,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
362,4,09:27:33,2,71,9.1,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0
363,4,09:27:51,2,65,7.7,,,,,,,,,,,1.45,1.77,,,,,,,,,,,3.22,2,0