veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,71,8.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
2,4,00:00:10,5,63,19.6,4.3,34.6,4.0,,,,,,,,11.79,14.83,14.78,11.56,14.02,,,,,,,,66.99,9,0
3,1,00:00:13,2,71,8.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
4,3,00:00:23,2,70,8.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
5,4,00:00:23,5,37,6.0,7.4,2.1,17.4,,,,,,,,5.16,4.34,7.27,2.39,6.20,,,,,,,,25.35,3,33
7,4,00:00:36,2,72,9.9,,,,,,,,,,,3.39,3.99,,,,,,,,,,,7.38,3,0
8,1,00:00:36,5,72,17.6,4.2,32.9,4.0,,,,,,,,12.45,15.73,16.60,13.88,15.06,,,,,,,,73.72,9,0
9,1,00:00:39,2,72,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
10,4,00:00:41,2,77,9.1,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
11,2,00:00:46,3,73,16.3,4.3,,,,,,,,,,11.55,16.97,17.44,,,,,,,,,,45.96,6,0
13,4,00:01:14,2,73,11.7,,,,,,,,,,,3.89,3.45,,,,,,,,,,,7.34,3,0
14,1,00:01:20,2,66,11.0,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.38,3,0
15,4,00:01:24,2,60,9.0,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
16,4,00:01:43,5,66,17.2,4.2,34.1,4.1,,,,,,,,12.54,17.74,17.51,17.76,15.97,,,,,,,,81.53,9,0
17,1,00:01:51,6,66,18.0,4.6,35.3,5.0,5.0,,,,,,,11.78,14.61,14.48,9.68,10.26,10.84,,,,,,,71.66,10,0
18,4,00:01:58,2,73,9.4,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
19,4,00:02:27,2,68,11.6,,,,,,,,,,,3.48,2.34,,,,,,,,,,,5.82,3,0
20,4,00:02:38,2,71,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
21,4,00:02:51,5,70,12.5,4.3,32.9,4.0,,,,,,,,10.98,13.44,13.45,9.62,10.67,,,,,,,,58.16,9,0
22,3,00:03:03,2,74,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
23,4,00:03:15,2,73,8.9,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,2,0
24,4,00:03:19,5,67,10.0,4.3,31.2,4.1,,,,,,,,11.66,12.07,11.37,18.50,19.90,,,,,,,,73.51,9,0
25,4,00:03:30,2,25,1.9,,,,,,,,,,,0.32,0.51,,,,,,,,,,,0.82,14,0
26,3,00:03:30,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
27,2,00:03:59,2,83,10.2,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
28,1,00:04:11,2,72,8.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
29,1,00:04:21,5,70,19.9,4.3,35.2,4.0,,,,,,,,12.21,10.24,10.50,8.72,9.74,,,,,,,,51.40,9,0
30,1,00:04:33,5,70,17.2,4.3,35.9,4.1,,,,,,,,11.75,11.14,11.58,8.13,8.01,,,,,,,,50.60,9,0
31,1,00:04:41,5,71,17.3,4.2,32.1,4.0,,,,,,,,12.04,9.62,9.26,11.28,10.81,,,,,,,,53.01,9,0
32,4,00:04:50,2,73,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
33,1,00:04:59,5,68,17.2,4.3,33.0,4.1,,,,,,,,11.54,11.68,11.77,6.84,7.90,,,,,,,,49.73,9,0
34,4,00:05:02,5,63,16.0,4.4,32.8,4.1,,,,,,,,11.70,7.11,6.13,5.53,5.60,,,,,,,,36.07,9,0
35,4,00:05:07,2,60,8.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
36,3,00:05:11,2,70,9.9,,,,,,,,,,,3.03,3.40,,,,,,,,,,,6.43,3,0
37,4,00:05:13,5,62,12.9,4.3,30.6,4.1,,,,,,,,13.55,14.47,14.03,7.06,7.24,,,,,,,,56.34,9,0
38,1,00:05:13,5,70,17.2,4.3,34.9,4.0,,,,,,,,12.33,15.90,16.41,14.48,17.42,,,,,,,,76.55,9,0
39,4,00:05:30,2,74,10.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.94,3,0
40,4,00:05:41,2,70,9.4,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
41,4,00:05:48,2,69,8.7,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
42,4,00:05:50,3,34,6.1,5.9,,,,,,,,,,1.69,1.88,1.79,,,,,,,,,,5.36,2,0
43,4,00:05:50,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,00:05:52,2,66,9.9,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0
45,1,00:06:15,5,65,15.5,4.3,32.4,4.0,,,,,,,,11.72,15.67,16.31,16.11,16.46,,,,,,,,76.27,9,0
46,4,00:06:20,5,70,16.9,4.3,30.0,10.0,,,,,,,,12.77,16.20,16.09,17.58,18.26,,,,,,,,80.90,16,0
47,4,00:06:33,2,72,9.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
48,3,00:06:36,2,75,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
49,1,00:06:40,2,73,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
50,3,00:06:43,2,68,9.4,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,2,0
51,1,00:07:09,2,72,9.3,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
52,4,00:07:21,2,70,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
53,1,00:07:34,5,70,22.3,4.3,33.0,4.1,,,,,,,,13.82,10.89,11.30,9.89,8.48,,,,,,,,54.37,9,0
54,1,00:07:45,5,70,15.7,4.3,32.1,4.0,,,,,,,,12.67,16.61,16.23,13.25,16.58,,,,,,,,75.33,9,0
55,4,00:07:46,5,71,17.7,4.3,30.9,4.0,,,,,,,,12.70,11.45,11.07,13.02,15.47,,,,,,,,63.71,9,0
56,1,00:07:53,2,78,11.3,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
57,1,00:08:06,2,70,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
58,2,00:08:18,2,86,9.0,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
59,1,00:08:21,5,70,19.7,4.4,31.4,5.0,,,,,,,,13.13,13.60,13.60,12.48,13.46,,,,,,,,66.28,9,0
60,1,00:08:45,5,72,12.0,4.4,35.4,4.1,,,,,,,,11.27,13.14,13.64,14.26,14.61,,,,,,,,66.92,9,0
61,3,00:09:08,5,68,16.9,4.3,35.3,4.0,,,,,,,,13.46,14.95,14.41,10.35,9.85,,,,,,,,63.01,9,0
62,1,00:09:24,5,66,15.1,4.2,35.4,4.0,,,,,,,,11.85,11.05,11.10,8.12,8.78,,,,,,,,50.90,9,0
63,4,00:09:41,2,71,8.7,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
64,4,00:10:22,3,78,11.6,13.6,,,,,,,,,,3.36,2.61,1.28,,,,,,,,,,7.25,3,0
65,1,00:10:27,2,71,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
66,1,00:10:31,2,70,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
67,4,00:11:00,2,73,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
68,4,00:11:03,2,68,9.1,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
69,4,00:11:09,2,75,9.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
70,4,00:11:14,5,74,17.1,4.3,30.6,10.1,,,,,,,,10.78,13.95,12.78,18.45,19.01,,,,,,,,74.97,16,0
71,3,00:11:24,2,74,9.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
72,1,00:11:25,2,75,8.7,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
73,4,00:11:27,2,72,9.4,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0
74,2,00:11:48,2,71,10.0,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
75,4,00:12:23,5,63,15.1,4.3,34.0,4.0,,,,,,,,12.56,16.56,15.81,15.56,15.83,,,,,,,,76.31,9,0
76,1,00:12:49,5,71,17.7,4.4,30.6,10.2,,,,,,,,12.30,11.89,12.04,11.93,13.93,,,,,,,,62.09,16,0
77,4,00:13:12,2,63,10.9,,,,,,,,,,,3.31,3.69,,,,,,,,,,,7.00,3,0
78,4,00:13:30,2,73,7.8,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
79,1,00:13:41,5,65,17.2,4.3,32.8,4.1,,,,,,,,12.36,6.11,6.23,6.23,3.43,,,,,,,,34.36,9,0
80,4,00:13:47,5,28,7.1,5.2,9.8,4.3,,,,,,,,4.96,6.99,6.31,10.88,5.40,,,,,,,,34.53,3,33
82,4,00:13:51,2,55,5.2,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
83,4,00:13:56,2,71,10.0,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.04,3,0
84,4,00:13:58,2,70,10.1,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
85,4,00:14:24,2,74,11.4,,,,,,,,,,,3.58,3.78,,,,,,,,,,,7.36,3,0
86,4,00:14:28,2,71,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
87,1,00:14:30,2,73,9.0,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
88,4,00:14:31,5,68,17.1,4.2,35.1,4.1,,,,,,,,11.71,12.25,11.81,12.54,12.28,,,,,,,,60.60,9,0
89,1,00:14:34,2,81,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
90,2,00:14:51,2,75,10.0,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
91,3,00:15:11,2,76,8.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
92,4,00:15:13,5,65,14.9,4.3,31.3,4.1,,,,,,,,10.68,15.46,14.46,12.69,13.08,,,,,,,,66.37,9,0
93,1,00:15:15,2,69,9.5,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
94,4,00:16:14,5,73,17.3,4.3,35.8,4.0,,,,,,,,12.74,8.59,7.99,9.41,9.20,,,,,,,,47.94,9,0
95,4,00:16:19,2,76,8.2,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
96,1,00:16:29,5,64,18.8,4.3,29.5,4.1,,,,,,,,11.27,7.18,7.31,7.32,7.81,,,,,,,,40.90,9,0
97,1,00:16:32,5,69,18.7,4.4,30.2,10.0,,,,,,,,12.28,15.59,15.96,14.66,14.95,,,,,,,,73.44,16,0
98,4,00:16:32,2,73,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
99,4,00:17:18,2,68,8.7,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0
100,4,00:17:20,2,68,8.8,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
101,3,00:17:21,2,72,8.8,,,,,,,,,,,2.22,2.54,,,,,,,,,,,4.76,2,0
102,1,00:17:42,5,70,15.7,4.3,36.2,4.0,,,,,,,,11.11,9.89,9.51,9.93,8.19,,,,,,,,48.63,9,0
103,2,00:17:47,2,73,10.5,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
104,1,00:17:53,3,69,17.4,4.2,,,,,,,,,,12.09,3.13,5.78,,,,,,,,,,21.00,6,0
105,4,00:18:24,2,71,8.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
106,3,00:18:52,2,77,9.4,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0
107,1,00:19:03,2,64,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
108,4,00:19:06,5,67,14.8,4.3,30.0,10.1,,,,,,,,8.65,5.85,5.41,4.00,3.45,,,,,,,,27.37,16,0
111,4,00:19:20,2,70,9.2,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,2,0
112,1,00:19:23,2,67,8.8,,,,,,,,,,,1.76,1.74,,,,,,,,,,,3.51,2,0
113,1,00:20:27,5,66,17.0,4.2,34.4,4.0,,,,,,,,12.61,14.75,15.17,12.70,13.58,,,,,,,,68.81,9,0
114,2,00:20:38,2,81,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
115,3,00:20:43,2,76,8.7,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
116,3,00:21:06,2,73,8.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0
117,1,00:21:31,3,68,13.0,21.9,,,,,,,,,,4.50,3.00,1.60,,,,,,,,,,9.10,3,0
118,4,00:21:58,2,75,8.9,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
119,1,00:22:04,2,67,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
120,4,00:22:05,5,63,17.1,4.3,31.8,4.1,,,,,,,,11.82,16.42,16.19,17.48,17.28,,,,,,,,79.20,9,0
121,1,00:22:17,2,74,11.6,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
122,4,00:22:45,5,67,19.6,4.4,31.8,4.1,,,,,,,,11.84,16.53,16.70,17.36,17.08,,,,,,,,79.50,9,0
123,1,00:22:55,4,55,10.7,3.7,26.9,,,,,,,,,8.75,4.20,3.71,2.68,,,,,,,,,19.35,8,36
125,1,00:23:05,2,73,8.8,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
126,4,00:23:10,2,71,9.4,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0
127,1,00:23:19,2,70,9.1,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.58,2,0
128,4,00:23:39,2,66,11.5,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
129,1,00:23:57,3,69,18.9,4.3,,,,,,,,,,10.35,3.08,5.38,,,,,,,,,,18.80,6,0
130,3,00:23:58,2,73,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
131,4,00:24:01,5,68,20.4,4.3,30.7,10.1,,,,,,,,10.20,14.29,14.24,19.64,18.14,,,,,,,,76.49,16,0
132,4,00:24:06,2,73,8.6,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
133,4,00:24:19,5,65,19.3,4.2,29.3,4.1,,,,,,,,11.74,12.24,12.22,8.78,9.07,,,,,,,,54.06,9,0
134,4,00:24:28,4,66,9.4,14.5,2.9,,,,,,,,,2.71,3.36,2.00,1.84,,,,,,,,,9.90,2,0
135,4,00:24:51,2,73,9.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
136,4,00:25:10,5,68,12.2,4.3,32.6,4.0,,,,,,,,9.26,10.33,10.11,11.67,12.12,,,,,,,,53.49,9,0
137,4,00:25:14,2,77,12.0,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
138,4,00:25:16,2,77,12.0,,,,,,,,,,,3.72,3.26,,,,,,,,,,,6.99,3,0
139,4,00:25:25,2,74,9.1,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.34,2,0
140,4,00:25:41,5,65,17.5,4.3,34.3,4.1,,,,,,,,11.97,14.83,14.82,17.35,17.34,,,,,,,,76.31,9,0
141,4,00:25:48,2,69,10.0,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
142,4,00:25:51,2,73,12.0,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0
143,4,00:26:05,2,58,8.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
144,4,00:26:30,2,72,12.0,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0
145,4,00:26:59,2,70,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
146,4,00:27:07,5,66,19.6,4.3,34.2,4.0,,,,,,,,11.73,17.76,17.44,15.16,16.57,,,,,,,,78.67,9,0
147,1,00:27:10,5,64,17.1,4.2,34.4,4.1,,,,,,,,11.02,6.08,6.06,5.61,5.35,,,,,,,,34.13,9,0
148,3,00:28:00,4,70,14.3,19.1,3.0,,,,,,,,,4.45,4.07,1.75,2.60,,,,,,,,,12.87,8,0
149,4,00:28:04,5,70,17.2,4.3,34.5,4.1,,,,,,,,12.61,9.26,9.00,12.15,11.91,,,,,,,,54.94,9,0
150,1,00:28:12,2,76,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
151,4,00:28:27,2,73,9.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
152,1,00:28:50,2,68,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
153,1,00:29:03,2,77,10.9,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,3,0
154,1,00:29:09,5,71,20.4,4.4,26.2,10.2,,,,,,,,11.39,8.80,8.17,3.51,4.05,,,,,,,,35.90,16,0
155,1,00:29:13,5,64,17.0,4.3,30.2,4.0,,,,,,,,12.46,17.21,17.11,15.60,14.97,,,,,,,,77.35,9,0
156,1,00:29:23,5,67,17.2,4.3,30.9,10.1,,,,,,,,12.02,15.44,16.42,16.13,16.46,,,,,,,,76.47,16,0
157,4,00:29:48,5,41,8.6,4.0,8.6,3.2,,,,,,,,6.72,9.24,6.57,8.24,17.37,,,,,,,,48.14,4,33
158,4,00:29:48,2,70,4.0,,,,,,,,,,,17.95,17.84,,,,,,,,,,,35.79,14,38
159,1,00:29:53,4,67,14.6,14.9,2.8,,,,,,,,,4.82,3.43,0.79,0.74,,,,,,,,,9.78,8,0
160,1,00:31:02,2,71,9.5,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,2,0
161,2,00:31:18,3,73,19.2,4.2,,,,,,,,,,11.18,5.20,5.53,,,,,,,,,,21.92,6,0
162,4,00:31:22,2,80,9.2,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
163,3,00:31:24,2,66,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
164,2,00:31:25,2,71,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
165,4,00:32:08,5,65,16.4,4.2,37.0,4.0,,,,,,,,10.88,14.84,14.81,9.87,11.25,,,,,,,,61.65,9,0
166,3,00:32:43,5,70,12.2,4.3,31.9,3.9,,,,,,,,10.55,8.26,8.02,9.28,11.41,,,,,,,,47.52,9,0
167,4,00:32:47,2,57,10.4,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.91,3,0
168,4,00:32:49,2,55,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
169,4,00:33:04,2,71,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
170,4,00:33:37,2,73,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
171,4,00:33:48,5,73,10.9,4.3,32.9,4.1,,,,,,,,10.59,6.87,6.02,6.99,6.87,,,,,,,,37.34,9,0
172,4,00:34:03,5,69,12.3,4.3,34.6,4.1,,,,,,,,10.18,7.53,7.12,6.65,6.14,,,,,,,,37.63,9,0
173,2,00:34:06,5,66,12.2,4.2,34.2,4.1,,,,,,,,11.26,14.69,14.59,10.11,11.44,,,,,,,,62.09,9,0
174,1,00:34:07,3,65,17.9,21.1,,,,,,,,,,4.53,8.42,1.71,,,,,,,,,,14.66,8,0
175,2,00:34:26,2,77,12.0,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
176,1,00:34:58,5,62,13.1,4.3,28.7,4.1,,,,,,,,10.22,8.83,8.40,5.10,5.67,,,,,,,,38.22,9,0
177,1,00:35:22,5,71,20.0,4.2,34.5,10.0,,,,,,,,13.02,16.31,16.84,15.64,16.87,,,,,,,,78.68,16,0
178,4,00:35:24,2,80,10.9,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0
179,1,00:35:38,2,74,9.5,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0
182,1,00:35:53,5,70,20.5,4.3,24.0,4.1,,,,,,,,14.29,15.84,17.22,14.09,15.40,,,,,,,,76.84,9,0
183,4,00:36:25,2,68,13.1,,,,,,,,,,,4.67,2.94,,,,,,,,,,,7.61,3,0
184,1,00:36:41,5,62,16.7,4.3,31.4,4.1,,,,,,,,12.36,12.37,11.50,8.03,7.64,,,,,,,,51.91,9,0
185,4,00:36:42,2,70,10.1,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
186,4,00:36:52,5,70,19.6,4.3,30.1,10.1,,,,,,,,12.05,16.38,16.20,17.52,18.01,,,,,,,,80.16,16,0
187,3,00:37:08,5,63,15.9,4.3,30.0,4.1,,,,,,,,12.08,16.57,16.73,16.59,16.77,,,,,,,,78.74,9,0
188,2,00:37:17,2,78,10.9,,,,,,,,,,,1.91,2.33,,,,,,,,,,,4.25,3,0
189,2,00:37:52,2,75,9.3,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,2,0
190,4,00:37:53,5,63,16.4,4.4,35.6,4.0,,,,,,,,12.61,16.81,16.69,17.02,18.59,,,,,,,,81.73,9,0
191,1,00:37:58,2,63,9.5,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0
192,1,00:38:07,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,4,00:38:48,2,63,20.4,,,,,,,,,,,8.52,13.98,,,,,,,,,,,22.50,5,0
194,1,00:39:16,4,60,12.6,35.4,4.1,,,,,,,,,11.70,18.41,9.65,9.11,,,,,,,,,48.88,8,0
195,1,00:39:21,5,60,11.7,4.2,31.4,4.0,,,,,,,,11.25,16.35,16.46,14.09,14.90,,,,,,,,73.04,9,0
196,1,00:39:36,2,75,9.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,2,0
197,4,00:39:36,4,68,17.3,4.3,19.0,,,,,,,,,11.26,6.98,6.89,7.08,,,,,,,,,32.22,8,0
198,1,00:39:38,2,75,9.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
199,1,00:39:45,2,75,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
200,4,00:39:58,5,69,12.2,4.2,38.5,4.0,,,,,,,,10.13,15.02,14.89,8.39,9.53,,,,,,,,57.97,9,0
201,3,00:40:13,2,74,8.6,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
202,4,00:40:14,2,67,9.5,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,2,0
203,1,00:40:21,2,72,12.1,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.43,3,0
204,4,00:40:50,5,61,12.6,21.1,9.6,22.0,,,,,,,,12.04,15.06,13.07,10.54,11.99,,,,,,,,62.70,11,0
205,2,00:41:15,2,80,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
206,2,00:41:19,2,78,8.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,2,0
207,2,00:41:29,3,63,11.7,4.2,,,,,,,,,,10.56,11.62,7.21,,,,,,,,,,29.39,6,0
209,3,00:41:34,2,70,11.3,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
210,2,00:41:36,5,75,18.4,4.2,41.1,4.0,,,,,,,,11.29,13.53,13.45,8.55,8.99,,,,,,,,55.82,9,0
211,4,00:41:57,5,70,16.4,4.3,32.3,4.1,,,,,,,,13.65,16.67,16.37,17.98,18.76,,,,,,,,83.43,9,0
212,4,00:42:08,2,68,9.5,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
213,2,00:42:52,2,71,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
214,4,00:43:08,2,70,8.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
215,4,00:43:17,2,71,8.7,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
216,2,00:43:23,2,78,9.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
217,4,00:43:33,5,66,11.3,4.3,34.3,4.0,,,,,,,,12.21,14.40,14.34,13.40,14.32,,,,,,,,68.67,9,0
218,4,00:43:47,2,62,11.1,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
219,2,00:43:52,2,79,8.8,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
220,4,00:43:55,5,70,19.5,4.3,31.7,4.1,,,,,,,,10.98,15.49,16.24,12.81,13.83,,,,,,,,69.36,9,0
221,1,00:44:31,5,68,15.1,4.3,37.0,4.1,,,,,,,,10.52,11.58,11.60,8.48,8.63,,,,,,,,50.80,9,0
222,4,00:44:57,2,71,9.6,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,2,0
223,4,00:45:17,5,70,19.7,4.3,31.8,4.0,,,,,,,,11.20,10.54,9.85,10.40,10.23,,,,,,,,52.22,9,0
224,2,00:45:18,3,68,15.3,4.3,,,,,,,,,,11.21,7.57,7.64,,,,,,,,,,26.41,6,0
226,4,00:45:35,5,75,16.2,4.3,30.8,4.1,,,,,,,,12.34,12.72,13.51,8.51,6.90,,,,,,,,54.00,9,0
228,2,00:45:42,3,77,16.9,4.2,,,,,,,,,,10.23,5.30,5.76,,,,,,,,,,21.29,6,0
230,1,00:45:48,2,68,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
231,2,00:46:06,2,76,8.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
232,1,00:46:08,2,73,8.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
233,2,00:46:43,3,73,17.2,4.4,,,,,,,,,,11.61,4.23,3.90,,,,,,,,,,19.73,6,0
234,1,00:46:52,5,62,15.2,4.2,31.5,10.0,,,,,,,,11.85,14.96,15.45,12.01,13.09,,,,,,,,67.36,16,0
235,1,00:46:58,2,73,22.4,,,,,,,,,,,11.19,16.94,,,,,,,,,,,28.13,5,0
236,1,00:46:59,2,73,9.5,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
237,4,00:47:05,2,68,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
238,1,00:47:11,2,78,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
239,1,00:48:37,2,73,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
240,1,00:49:03,5,63,17.1,4.2,33.5,4.0,,,,,,,,13.06,15.97,16.13,14.51,15.69,,,,,,,,75.36,9,0
241,4,00:49:16,5,70,15.8,4.3,34.4,4.1,,,,,,,,11.40,6.84,6.46,5.04,4.51,,,,,,,,34.24,9,0
242,1,00:49:45,5,63,11.7,4.3,33.9,4.0,,,,,,,,10.54,12.24,11.82,12.45,12.83,,,,,,,,59.88,9,0
243,4,00:49:46,5,68,17.4,4.3,32.2,4.0,,,,,,,,11.98,16.94,16.87,17.43,18.53,,,,,,,,81.75,9,0
244,4,00:49:50,2,67,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
245,1,00:49:59,5,70,17.2,4.2,32.7,4.1,,,,,,,,10.37,8.02,8.18,8.32,8.50,,,,,,,,43.39,9,0
246,1,00:50:03,2,75,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
247,2,00:50:04,2,79,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
248,4,00:50:15,2,72,8.5,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
249,4,00:50:19,5,75,16.9,4.3,34.4,4.1,,,,,,,,9.64,4.99,5.72,4.48,3.73,,,,,,,,28.56,9,0
250,2,00:51:01,5,68,19.6,4.2,31.8,4.0,,,,,,,,12.57,16.97,17.34,17.36,18.73,,,,,,,,82.98,9,0
251,4,00:51:15,5,63,18.0,4.3,31.8,4.1,,,,,,,,12.15,11.10,10.40,12.11,10.96,,,,,,,,56.72,9,0
252,4,00:51:27,2,70,9.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
253,4,00:51:37,5,73,17.8,4.4,34.4,4.0,,,,,,,,12.10,10.83,10.83,10.41,10.66,,,,,,,,54.83,9,0
254,2,00:51:39,3,64,11.7,4.2,,,,,,,,,,9.91,10.73,7.73,,,,,,,,,,28.36,6,0
255,1,00:51:39,3,63,12.9,19.5,,,,,,,,,,3.31,4.41,3.10,,,,,,,,,,10.82,3,0
257,2,00:51:41,3,65,8.9,16.6,,,,,,,,,,2.55,2.91,2.41,,,,,,,,,,7.87,2,0
258,4,00:51:56,5,63,18.2,4.3,35.6,4.1,,,,,,,,11.37,16.77,16.22,18.29,18.58,,,,,,,,81.23,9,0
259,4,00:52:10,2,63,12.2,,,,,,,,,,,3.79,3.69,,,,,,,,,,,7.48,3,0
260,4,00:52:28,4,66,13.0,14.6,2.8,,,,,,,,,4.35,4.63,1.29,1.32,,,,,,,,,11.59,3,0
261,4,00:52:54,5,57,17.2,4.4,32.1,4.0,,,,,,,,12.64,15.92,15.77,15.26,17.27,,,,,,,,76.85,9,0
262,1,00:52:56,2,75,11.0,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
263,1,00:53:11,5,66,20.1,4.4,32.0,4.2,,,,,,,,11.74,7.59,7.71,4.99,3.11,,,,,,,,35.14,9,0
264,1,00:53:24,2,73,10.9,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.13,3,0
265,2,00:53:26,3,73,18.1,4.3,,,,,,,,,,11.94,14.03,14.42,,,,,,,,,,40.40,6,0
267,1,00:53:27,5,67,10.9,4.4,35.9,4.0,,,,,,,,9.91,13.38,13.26,12.90,14.19,,,,,,,,63.64,9,0
268,4,00:53:48,5,69,18.3,4.3,35.5,4.1,,,,,,,,11.82,17.72,17.17,17.01,17.80,,,,,,,,81.53,9,0
269,1,00:54:02,5,60,12.2,4.3,34.4,4.0,,,,,,,,10.75,16.26,15.09,13.02,13.63,,,,,,,,68.75,9,0
270,1,00:54:12,5,63,19.5,4.3,30.7,10.1,,,,,,,,11.18,11.03,10.49,6.54,7.10,,,,,,,,46.34,16,0
271,3,00:54:32,2,71,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
272,4,00:54:36,5,71,20.0,4.2,30.8,4.0,,,,,,,,10.98,10.34,9.90,12.01,12.12,,,,,,,,55.34,9,0
273,4,00:54:55,2,55,6.7,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0
274,1,00:55:15,5,79,17.2,4.3,33.3,4.0,,,,,,,,11.00,11.13,11.76,10.26,11.03,,,,,,,,55.19,9,0
275,1,00:56:25,2,75,9.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
276,1,00:56:33,5,73,20.1,4.3,35.9,4.0,,,,,,,,11.19,13.42,13.29,10.15,13.11,,,,,,,,61.16,9,0
277,4,00:56:37,2,66,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
278,4,00:57:18,2,70,9.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
279,1,00:57:38,4,67,13.4,35.5,4.0,,,,,,,,,9.59,19.72,11.18,12.47,,,,,,,,,52.96,8,0
280,1,00:57:43,2,79,8.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
281,4,00:57:45,2,73,8.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
283,1,00:58:01,2,70,11.6,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0
284,4,00:58:01,5,60,17.6,20.9,9.4,21.8,,,,,,,,10.85,13.83,14.64,7.86,10.39,,,,,,,,57.56,11,0
285,3,00:58:06,5,69,17.4,4.3,30.0,4.1,,,,,,,,12.02,7.75,7.12,8.40,7.79,,,,,,,,43.08,9,0
286,3,00:58:08,2,72,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
287,4,00:58:08,5,62,12.6,21.0,9.4,22.2,,,,,,,,11.89,18.30,16.57,14.34,12.21,,,,,,,,73.31,11,0
288,4,00:58:15,2,70,9.4,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,2,0
289,4,00:58:42,2,75,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
290,4,00:58:43,2,75,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
291,4,00:58:46,5,71,15.2,4.3,29.4,4.1,,,,,,,,12.50,16.84,16.68,17.38,17.13,,,,,,,,80.54,9,0
292,2,00:58:51,5,74,17.2,4.3,28.1,4.0,,,,,,,,12.97,17.68,16.14,14.37,15.01,,,,,,,,76.17,9,0
293,4,00:59:02,2,74,8.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
294,2,00:59:13,5,74,16.9,4.3,30.0,4.0,,,,,,,,12.38,17.16,18.86,16.87,15.54,,,,,,,,80.82,9,0
295,1,00:59:16,2,71,9.3,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,2,0
296,4,00:59:41,5,63,17.1,4.2,34.5,4.0,,,,,,,,10.87,11.49,11.27,11.81,12.13,,,,,,,,57.58,9,0
297,1,00:59:42,2,75,8.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
298,1,01:00:10,5,66,15.1,4.2,33.8,4.0,,,,,,,,12.42,15.97,16.54,15.29,15.88,,,,,,,,76.10,9,0
299,1,01:00:19,5,66,15.7,4.3,33.5,4.0,,,,,,,,12.81,15.83,16.11,13.09,14.94,,,,,,,,72.78,9,0
300,4,01:00:32,5,67,18.0,4.2,32.8,4.1,,,,,,,,11.69,12.84,12.84,10.90,11.19,,,,,,,,59.47,9,0
301,1,01:00:50,2,69,9.9,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.92,3,0
302,4,01:00:57,5,69,12.3,4.2,29.8,4.1,,,,,,,,10.56,8.90,8.58,10.21,9.33,,,,,,,,47.57,9,0
303,1,01:01:06,5,66,19.5,4.4,28.8,10.2,,,,,,,,12.41,10.21,10.57,5.86,6.30,,,,,,,,45.35,16,0
306,1,01:04:04,5,64,11.5,4.4,35.9,4.0,,,,,,,,11.58,12.20,11.72,12.31,14.08,,,,,,,,61.88,9,0
307,4,01:04:20,5,57,19.0,4.2,33.1,4.1,,,,,,,,12.94,10.47,10.51,12.31,12.26,,,,,,,,58.49,9,0
308,4,01:04:53,5,66,17.2,4.3,27.1,10.1,,,,,,,,12.20,15.64,15.18,17.47,17.94,,,,,,,,78.42,16,0
309,4,01:05:11,6,66,10.8,4.3,20.0,9.6,22.0,,,,,,,9.75,8.87,8.24,13.66,10.81,9.57,,,,,,,60.91,12,0
310,2,01:05:14,2,73,9.1,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
311,1,01:05:26,5,68,16.9,4.3,33.5,4.0,,,,,,,,12.56,17.09,18.47,15.39,17.20,,,,,,,,80.70,9,0
312,1,01:06:04,2,73,9.7,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,2,0
313,1,01:06:16,2,68,13.3,,,,,,,,,,,4.33,4.56,,,,,,,,,,,8.90,3,0
314,4,01:06:38,5,72,20.0,4.3,32.3,4.0,,,,,,,,11.77,13.91,13.82,9.05,9.97,,,,,,,,58.52,9,0
315,1,01:08:08,5,66,16.4,4.3,36.4,4.1,,,,,,,,11.84,8.52,7.86,5.89,5.26,,,,,,,,39.37,9,0
316,4,01:08:46,6,62,11.1,4.3,19.7,9.5,22.0,,,,,,,10.58,11.17,10.62,17.20,12.71,17.29,,,,,,,79.56,12,0
317,4,01:09:35,2,69,8.3,,,,,,,,,,,2.35,2.59,,,,,,,,,,,4.94,2,0
318,1,01:09:53,2,69,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
319,4,01:10:06,5,65,12.5,22.0,9.5,22.3,,,,,,,,10.75,18.14,15.29,14.75,11.40,,,,,,,,70.33,11,0
320,1,01:10:19,3,55,15.7,3.6,,,,,,,,,,9.41,11.04,12.51,,,,,,,,,,32.96,6,36
322,4,01:10:35,5,68,13.9,4.3,30.2,10.1,,,,,,,,10.04,5.89,5.42,3.69,3.67,,,,,,,,28.71,16,0
323,1,01:10:50,2,75,8.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
324,4,01:10:59,5,71,17.2,4.3,36.0,3.9,,,,,,,,12.95,15.52,15.39,14.67,15.90,,,,,,,,74.43,9,0
325,4,01:11:11,2,59,10.1,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.83,3,0
326,1,01:11:19,5,66,15.3,4.4,30.3,10.0,,,,,,,,11.82,14.69,14.42,16.58,18.19,,,,,,,,75.70,16,0
327,4,01:11:24,5,73,19.7,4.3,30.8,10.1,,,,,,,,11.62,7.86,7.88,4.46,6.03,,,,,,,,37.84,16,0
328,4,01:11:26,2,71,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
329,1,01:12:28,2,61,9.8,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.06,2,0
330,4,01:13:37,5,71,19.7,4.3,28.7,4.0,,,,,,,,12.63,16.97,17.29,16.63,16.13,,,,,,,,79.65,9,0
331,2,01:13:37,2,73,8.9,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
332,3,01:13:51,2,71,8.8,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0