veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,70,9.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
2,4,00:00:16,5,67,17.3,4.3,32.3,4.1,,,,,,,,11.35,14.11,13.77,13.55,13.63,,,,,,,,66.42,9,0
3,1,00:01:08,2,78,10.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
4,1,00:01:43,5,68,18.9,4.3,33.0,4.1,,,,,,,,10.49,9.17,9.23,6.42,7.35,,,,,,,,42.67,9,0
5,1,00:02:41,2,73,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
6,1,00:02:45,2,73,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
7,1,00:03:40,5,63,12.3,4.3,30.3,4.0,,,,,,,,11.63,17.63,15.07,14.16,15.13,,,,,,,,73.62,9,0
8,4,00:03:45,5,67,18.2,4.2,35.9,5.1,,,,,,,,10.53,15.37,15.35,15.01,15.02,,,,,,,,71.28,9,0
9,4,00:03:59,2,78,10.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
10,4,00:05:13,2,71,9.3,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
11,1,00:05:24,4,57,12.4,35.2,4.1,,,,,,,,,9.13,10.64,5.15,4.85,,,,,,,,,29.77,8,0
12,2,00:05:25,2,81,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.76,2,0
13,1,00:05:40,5,66,12.0,4.3,33.7,4.2,,,,,,,,11.18,16.15,15.98,15.24,15.10,,,,,,,,73.64,9,0
15,3,00:05:57,2,72,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
16,1,00:06:02,2,79,9.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
17,1,00:06:34,2,74,11.6,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
18,4,00:06:48,5,60,18.3,4.3,32.5,4.0,,,,,,,,10.32,17.50,17.60,13.45,14.01,,,,,,,,72.89,9,0
19,1,00:06:52,2,75,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
20,3,00:06:56,2,76,8.6,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
21,1,00:08:58,2,78,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
22,1,00:09:05,2,78,9.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
23,2,00:09:06,2,78,8.4,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
24,1,00:09:22,5,69,15.8,4.3,35.1,4.1,,,,,,,,11.23,10.99,10.62,5.30,5.15,,,,,,,,43.30,9,0
25,3,00:09:31,2,66,9.2,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
26,1,00:09:56,2,70,11.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0
27,4,00:10:20,5,64,17.5,4.2,32.6,4.1,,,,,,,,10.41,13.10,12.78,10.32,10.77,,,,,,,,57.39,9,0
28,3,00:10:39,2,69,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0
29,4,00:12:06,2,73,9.7,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
30,1,00:12:07,2,66,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
31,4,00:12:27,2,71,21.1,,,,,,,,,,,8.17,12.82,,,,,,,,,,,20.99,5,0
32,4,00:12:47,2,70,10.0,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
33,1,00:13:46,2,62,25.2,,,,,,,,,,,11.87,12.98,,,,,,,,,,,24.85,4,0
34,1,00:14:54,2,70,9.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
35,1,00:15:02,5,70,15.9,4.4,35.7,4.1,,,,,,,,11.16,10.75,10.54,8.59,9.53,,,,,,,,50.57,9,0
36,4,00:15:17,5,68,12.2,4.2,36.6,4.0,,,,,,,,9.93,7.99,7.81,4.70,4.44,,,,,,,,34.87,9,0
37,2,00:15:22,2,66,8.6,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
38,1,00:15:44,2,63,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
39,2,00:15:46,2,76,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
40,2,00:15:54,2,80,9.6,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,2,0
41,1,00:15:55,5,62,16.9,4.2,33.2,4.0,,,,,,,,11.56,8.92,9.28,7.22,8.18,,,,,,,,45.16,9,0
42,4,00:16:19,2,68,8.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
43,1,00:17:34,2,73,8.5,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.50,2,0
44,1,00:17:57,2,65,8.7,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
45,1,00:19:22,5,73,17.6,4.3,35.6,4.1,,,,,,,,11.45,14.95,15.31,13.43,14.13,,,,,,,,69.26,9,0
46,1,00:19:27,2,70,10.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
47,1,00:19:59,5,57,17.3,4.3,32.6,4.1,,,,,,,,12.09,8.80,9.25,9.24,10.21,,,,,,,,49.59,9,0
48,1,00:21:25,5,74,19.5,4.4,31.1,10.1,,,,,,,,9.84,15.04,14.43,16.44,17.02,,,,,,,,72.77,16,0
49,1,00:22:10,2,71,8.8,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
50,1,00:22:12,2,67,9.4,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.50,2,0
51,1,00:22:19,5,65,18.1,4.3,34.3,4.1,,,,,,,,11.30,15.40,16.09,13.79,14.18,,,,,,,,70.75,9,0
52,4,00:23:11,5,64,17.1,4.1,32.1,3.9,,,,,,,,10.09,11.12,10.88,16.27,15.24,,,,,,,,63.59,9,0
53,1,00:23:47,2,71,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
54,4,00:24:19,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
55,1,00:25:15,5,69,18.2,4.2,29.8,10.1,,,,,,,,12.12,15.51,15.97,15.99,16.37,,,,,,,,75.95,16,0
56,1,00:25:21,6,65,17.4,4.2,19.2,9.6,21.5,,,,,,,11.32,7.87,8.03,9.96,9.92,9.53,,,,,,,56.62,12,0
57,1,00:25:27,5,71,15.5,4.3,29.9,10.0,,,,,,,,12.32,14.71,15.03,15.01,16.40,,,,,,,,73.47,16,0
58,1,00:25:49,5,64,17.4,4.2,29.5,8.5,,,,,,,,12.85,15.00,15.35,14.12,16.96,,,,,,,,74.28,16,0
59,1,00:25:58,2,75,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
60,1,00:26:16,4,56,14.4,16.5,2.8,,,,,,,,,4.39,5.37,2.47,3.04,,,,,,,,,15.26,8,0
61,4,00:26:31,2,72,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
62,1,00:26:36,2,69,9.6,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
63,3,00:26:46,4,75,13.2,20.8,2.7,,,,,,,,,4.38,3.90,1.88,2.00,,,,,,,,,12.16,3,0
64,1,00:26:54,5,61,15.5,4.4,35.8,4.1,,,,,,,,11.54,9.31,9.22,6.04,6.79,,,,,,,,42.90,9,0
65,4,00:27:15,2,75,8.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
66,3,00:27:36,2,73,8.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
67,3,00:28:00,2,77,9.1,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
68,4,00:28:30,2,58,20.2,,,,,,,,,,,10.13,17.92,,,,,,,,,,,28.04,5,0
69,1,00:29:03,5,62,19.6,4.3,34.2,4.1,,,,,,,,11.93,12.53,12.52,11.75,11.32,,,,,,,,60.05,9,0
70,1,00:29:06,5,64,17.1,4.3,33.4,4.0,,,,,,,,13.25,16.27,14.98,11.87,13.40,,,,,,,,69.77,9,0
71,1,00:29:11,5,62,11.3,4.4,30.3,4.0,,,,,,,,10.66,9.53,8.81,5.46,5.81,,,,,,,,40.28,9,0
72,1,00:29:16,5,59,15.9,4.3,30.4,8.5,,,,,,,,10.97,7.87,8.37,8.04,8.43,,,,,,,,43.67,16,0
73,2,00:29:35,6,69,19.6,4.3,35.2,4.2,4.1,,,,,,,11.62,19.42,19.95,12.77,13.81,13.86,,,,,,,91.43,10,0
74,1,00:29:36,5,58,16.5,4.2,26.3,10.0,,,,,,,,11.11,13.11,13.99,12.61,13.50,,,,,,,,64.32,16,0
75,2,00:29:38,5,73,19.5,4.4,30.5,10.1,,,,,,,,11.31,9.36,7.65,7.41,8.13,,,,,,,,43.84,16,0
76,1,00:29:51,4,57,10.5,12.4,7.7,,,,,,,,,2.51,1.99,1.97,0.91,,,,,,,,,7.38,3,0
77,1,00:30:27,2,70,8.5,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
78,4,00:30:40,2,76,12.0,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.78,3,0
79,4,00:30:55,2,68,10.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,3,0
80,1,00:30:57,5,59,19.6,4.3,33.1,4.1,,,,,,,,9.37,11.29,11.07,12.28,11.52,,,,,,,,55.53,9,0
82,4,00:31:16,2,67,9.4,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
83,1,00:31:21,5,47,17.2,4.3,34.7,4.0,,,,,,,,10.87,13.86,13.37,11.60,11.77,,,,,,,,61.47,9,0
84,4,00:31:39,5,52,17.2,4.4,32.6,4.0,,,,,,,,11.94,11.59,12.38,13.86,13.04,,,,,,,,62.81,9,0
85,3,00:31:41,2,63,9.6,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0
86,1,00:31:57,5,50,16.5,4.2,32.4,4.1,,,,,,,,11.25,8.54,8.48,7.46,7.76,,,,,,,,43.49,9,0
87,4,00:32:20,2,72,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
88,1,00:32:27,5,72,19.4,4.3,31.1,4.1,,,,,,,,11.44,13.59,13.50,7.15,7.34,,,,,,,,53.03,9,0
89,1,00:32:35,2,73,11.6,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.53,3,0
90,1,00:32:38,5,69,16.7,4.2,34.0,4.0,,,,,,,,12.37,15.92,16.19,14.09,15.37,,,,,,,,73.93,9,0
91,2,00:33:19,2,77,11.6,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
92,1,00:33:54,5,64,17.7,4.3,36.4,4.0,,,,,,,,12.31,10.31,10.12,9.12,10.00,,,,,,,,51.87,9,0
93,2,00:34:12,2,75,8.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
94,1,00:34:30,5,53,17.5,4.3,33.5,4.1,,,,,,,,12.89,15.95,16.39,14.13,15.36,,,,,,,,74.71,9,0
95,1,00:34:40,2,70,13.2,,,,,,,,,,,4.04,5.25,,,,,,,,,,,9.29,3,0
96,4,00:35:13,2,68,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
97,1,00:35:29,5,69,18.9,4.2,30.7,10.1,,,,,,,,10.51,15.38,16.86,15.46,16.27,,,,,,,,74.48,16,0
98,1,00:35:56,5,67,17.3,4.3,35.6,4.1,,,,,,,,11.64,7.59,7.84,6.90,7.73,,,,,,,,41.71,9,0
99,4,00:36:40,4,76,10.9,17.1,2.8,,,,,,,,,3.27,3.47,1.70,0.98,,,,,,,,,9.42,3,0
100,1,00:36:57,6,71,15.6,4.3,20.7,9.1,22.8,,,,,,,11.44,9.40,8.98,13.74,12.27,11.59,,,,,,,67.40,12,0
101,2,00:37:13,2,65,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
102,1,00:37:13,2,70,8.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0
103,1,00:37:43,5,61,18.6,4.3,30.5,10.2,,,,,,,,11.70,8.81,8.24,7.12,7.82,,,,,,,,43.69,16,0
104,1,00:38:25,5,65,17.6,4.3,30.9,4.0,,,,,,,,13.17,14.66,15.40,13.66,14.99,,,,,,,,71.89,9,0
105,4,00:39:17,5,60,10.9,4.4,34.4,4.1,,,,,,,,8.83,7.01,6.12,6.61,5.77,,,,,,,,34.33,9,0
106,1,00:39:31,2,55,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
107,1,00:39:52,5,68,12.9,4.3,35.8,4.1,,,,,,,,10.08,12.67,13.59,11.31,12.44,,,,,,,,60.09,9,0
108,4,00:39:58,2,55,6.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
109,3,00:39:58,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
110,1,00:41:13,5,63,16.8,4.2,30.2,3.9,,,,,,,,11.56,12.08,11.05,10.80,11.97,,,,,,,,57.46,9,0
111,1,00:41:17,2,68,8.9,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
112,4,00:41:18,5,65,15.9,4.3,35.3,4.1,,,,,,,,7.12,4.92,4.05,3.35,3.55,,,,,,,,22.99,9,0
113,1,00:41:21,2,74,8.8,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
114,1,00:42:26,5,63,11.7,4.3,32.8,4.0,,,,,,,,10.47,11.36,10.50,12.12,13.67,,,,,,,,58.12,9,0
115,4,00:42:53,2,68,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
116,4,00:42:57,2,70,14.5,,,,,,,,,,,5.06,3.64,,,,,,,,,,,8.70,5,0
117,1,00:43:21,5,60,17.4,4.3,29.0,4.1,,,,,,,,11.00,8.38,7.99,8.45,9.23,,,,,,,,45.04,9,0
118,4,00:44:19,5,58,19.6,4.3,32.0,4.0,,,,,,,,10.13,7.28,6.87,3.78,4.09,,,,,,,,32.15,9,0
119,1,00:44:44,2,66,14.3,,,,,,,,,,,4.46,4.14,,,,,,,,,,,8.60,5,0
120,1,00:45:35,5,54,16.1,4.3,29.8,4.1,,,,,,,,11.66,11.88,11.12,9.50,9.71,,,,,,,,53.87,9,0
121,1,00:45:47,2,68,11.0,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,3,0
122,1,00:47:37,5,68,15.9,4.3,30.4,4.1,,,,,,,,9.96,4.74,5.40,2.95,4.25,,,,,,,,27.30,9,0
123,4,00:48:39,5,65,17.1,4.3,36.0,4.1,,,,,,,,9.74,9.58,9.55,9.30,10.38,,,,,,,,48.54,9,0
124,1,00:48:58,5,69,13.4,4.3,31.3,4.1,,,,,,,,11.22,15.95,15.89,14.80,15.98,,,,,,,,73.84,9,0
125,4,00:49:25,5,60,20.7,4.2,33.5,4.1,,,,,,,,9.39,6.15,6.08,4.72,4.35,,,,,,,,30.69,9,0
126,1,00:49:31,2,70,11.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
127,1,00:50:09,6,67,17.2,4.4,21.7,9.2,22.1,,,,,,,12.23,8.39,8.33,10.18,12.49,9.89,,,,,,,61.51,12,0
128,4,00:50:10,2,66,10.0,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0
129,3,00:50:12,5,72,17.0,4.2,30.2,10.0,,,,,,,,11.55,14.07,13.55,14.91,13.78,,,,,,,,67.85,16,0
130,1,00:50:13,2,70,11.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.79,3,0
131,4,00:51:46,2,71,8.2,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
132,1,00:51:55,5,66,17.3,4.2,33.9,4.0,,,,,,,,10.84,12.04,13.31,10.61,11.82,,,,,,,,58.62,9,0
133,1,00:52:20,5,60,17.9,4.3,33.5,4.1,,,,,,,,11.69,12.30,12.39,7.70,7.20,,,,,,,,51.29,9,0
134,2,00:52:26,5,65,17.5,4.3,35.3,4.1,,,,,,,,11.19,9.95,9.86,10.71,10.52,,,,,,,,52.22,9,0
135,1,00:52:39,2,65,9.2,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
136,1,00:52:41,2,68,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
137,2,00:52:42,5,66,15.9,4.2,32.8,4.0,,,,,,,,11.09,17.25,15.93,15.02,16.88,,,,,,,,76.18,9,0
138,2,00:52:46,5,61,16.8,4.4,34.1,4.0,,,,,,,,11.91,7.66,7.22,5.40,5.07,,,,,,,,37.26,9,0
139,1,00:52:46,2,51,8.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
140,1,00:52:49,2,55,12.2,,,,,,,,,,,4.65,2.83,,,,,,,,,,,7.48,3,0
141,1,00:52:50,2,51,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
142,1,00:52:57,5,56,12.2,21.5,9.8,22.7,,,,,,,,10.39,15.32,7.85,3.82,4.18,,,,,,,,41.55,11,0
143,2,00:53:01,2,71,9.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
144,1,00:54:17,5,62,19.5,4.3,35.9,4.1,,,,,,,,11.62,13.37,13.98,4.89,6.66,,,,,,,,50.50,9,0
145,4,00:54:58,5,63,16.9,4.3,34.2,4.0,,,,,,,,10.67,12.11,11.65,10.96,10.65,,,,,,,,56.05,9,0
146,2,00:55:50,2,73,9.1,,,,,,,,,,,2.04,2.45,,,,,,,,,,,4.49,2,0
147,1,00:55:58,2,73,9.2,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,0
148,1,00:56:11,2,70,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
149,1,00:56:25,2,72,13.2,,,,,,,,,,,3.89,4.62,,,,,,,,,,,8.51,3,0
150,4,00:57:02,2,55,7.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
151,3,00:58:22,2,67,21.7,,,,,,,,,,,9.28,8.06,,,,,,,,,,,17.34,5,0
152,1,00:58:30,3,67,15.3,4.2,,,,,,,,,,19.86,15.94,16.80,,,,,,,,,,52.60,6,0
153,4,00:58:52,2,88,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
154,4,01:01:41,2,65,8.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
155,3,01:01:41,2,71,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
156,1,01:01:55,2,65,8.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
157,1,01:02:06,4,60,17.5,33.7,10.1,,,,,,,,,10.51,15.58,6.30,7.18,,,,,,,,,39.57,7,0
158,1,01:02:10,2,61,11.0,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,3,0
159,1,01:02:41,4,57,12.7,21.1,2.9,,,,,,,,,4.33,3.89,1.59,1.80,,,,,,,,,11.62,3,0
160,4,01:02:48,2,69,9.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.19,2,0
161,1,01:03:19,2,73,11.6,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
162,1,01:03:36,2,57,8.8,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
163,1,01:03:55,5,55,19.6,4.2,33.1,4.1,,,,,,,,11.31,15.19,15.21,15.09,15.24,,,,,,,,72.03,9,0
164,4,01:04:35,2,60,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
165,4,01:04:55,2,71,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
166,1,01:05:02,4,53,14.7,18.3,2.8,,,,,,,,,3.84,4.93,1.29,1.48,,,,,,,,,11.54,8,0
167,4,01:05:25,2,77,8.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
168,4,01:05:56,5,50,15.8,4.3,32.4,4.0,,,,,,,,9.58,4.97,4.88,4.38,4.28,,,,,,,,28.10,9,0
169,1,01:06:40,2,80,10.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0
170,1,01:07:58,5,70,17.2,4.3,46.3,6.2,,,,,,,,11.57,12.58,12.66,9.26,11.11,,,,,,,,57.17,9,33
171,1,01:08:03,2,75,10.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,3,0
172,4,01:09:20,5,57,17.9,4.3,34.8,4.0,,,,,,,,10.18,12.35,12.11,12.30,13.07,,,,,,,,60.00,9,0
173,3,01:09:24,5,70,17.4,4.3,33.2,4.1,,,,,,,,6.23,5.78,5.43,3.70,3.77,,,,,,,,24.92,9,0
174,1,01:10:40,2,62,9.5,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0
175,1,01:11:22,2,55,6.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
176,1,01:11:48,5,67,19.7,4.3,27.9,10.0,,,,,,,,11.16,15.21,16.33,14.29,15.20,,,,,,,,72.19,16,0
177,1,01:11:53,5,66,17.6,4.3,32.8,4.0,,,,,,,,11.84,10.77,10.79,9.64,11.77,,,,,,,,54.82,9,0
178,1,01:11:58,5,68,17.6,4.3,32.5,4.0,,,,,,,,12.11,13.66,16.03,15.62,15.73,,,,,,,,73.14,9,0
179,4,01:12:09,2,78,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
180,1,01:12:20,5,65,17.2,4.3,33.6,4.0,,,,,,,,11.02,7.69,7.76,6.04,6.96,,,,,,,,39.46,9,0
181,4,01:12:56,2,70,11.4,,,,,,,,,,,4.06,3.47,,,,,,,,,,,7.53,3,0
182,1,01:13:14,5,68,16.9,4.3,32.0,4.0,,,,,,,,13.33,15.57,16.31,14.37,15.24,,,,,,,,74.82,9,0
183,4,01:13:28,2,70,8.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
184,1,01:13:57,2,71,8.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
185,1,01:14:00,2,75,9.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
186,3,01:14:05,2,68,10.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
187,4,01:14:06,5,63,17.6,4.3,32.3,4.1,,,,,,,,11.63,12.65,12.59,13.69,13.29,,,,,,,,63.85,9,0
188,4,01:14:20,5,75,15.4,4.3,35.3,4.2,,,,,,,,10.19,16.85,15.52,13.21,13.04,,,,,,,,68.80,9,0
189,4,01:14:46,5,62,15.4,4.4,35.0,4.1,,,,,,,,11.11,9.13,8.71,8.48,8.38,,,,,,,,45.81,9,0
190,2,01:15:00,5,63,12.3,4.4,31.2,4.1,,,,,,,,12.43,16.21,15.47,15.71,17.01,,,,,,,,76.84,9,0
191,4,01:15:23,5,67,11.3,4.2,35.8,4.0,,,,,,,,8.43,9.07,8.74,7.91,7.39,,,,,,,,41.55,9,0
192,1,01:16:19,5,69,15.9,4.3,26.3,4.1,,,,,,,,10.14,4.51,4.91,1.83,4.89,,,,,,,,26.28,9,0
193,4,01:16:47,2,61,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
194,4,01:17:48,5,70,18.8,4.4,32.2,4.1,,,,,,,,10.38,13.48,12.83,13.80,12.85,,,,,,,,63.34,9,0
195,4,01:18:00,2,69,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
196,1,01:18:58,2,72,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
197,1,01:19:08,2,72,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
198,1,01:20:16,5,73,20.4,4.3,33.1,4.1,,,,,,,,11.44,14.67,15.11,14.84,15.36,,,,,,,,71.42,9,0
199,1,01:20:47,2,70,14.4,,,,,,,,,,,4.77,3.46,,,,,,,,,,,8.22,5,0
200,1,01:21:41,5,66,17.5,4.2,32.3,4.1,,,,,,,,10.48,8.78,9.38,8.19,10.24,,,,,,,,47.07,9,0
201,3,01:21:46,5,74,17.3,4.2,32.5,4.0,,,,,,,,6.15,6.66,7.01,3.45,3.36,,,,,,,,26.63,9,0
202,4,01:21:46,5,55,12.8,3.1,23.8,3.0,,,,,,,,8.57,8.93,8.42,5.77,4.96,,,,,,,,36.64,9,36
204,4,01:21:49,2,68,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
205,1,01:21:54,2,68,10.1,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,3,0
206,4,01:22:12,2,68,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
207,1,01:23:15,5,66,20.2,4.3,35.3,4.1,,,,,,,,11.19,15.56,16.05,13.28,13.66,,,,,,,,69.74,9,0
208,1,01:23:36,6,69,20.1,4.3,14.5,4.6,4.6,,,,,,,10.71,6.26,6.25,5.24,2.94,3.02,,,,,,,34.43,10,0
209,4,01:23:49,2,67,8.8,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
210,1,01:23:51,2,55,5.5,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
211,1,01:23:57,5,67,18.1,4.3,32.8,4.0,,,,,,,,12.26,14.25,15.72,13.51,16.01,,,,,,,,71.75,9,0
212,2,01:23:57,5,69,11.5,4.3,32.3,4.0,,,,,,,,10.17,9.78,9.72,6.59,6.22,,,,,,,,42.48,9,0
213,1,01:24:32,5,62,16.8,4.3,33.0,4.0,,,,,,,,11.69,15.20,15.47,12.46,15.05,,,,,,,,69.87,9,0
214,2,01:24:49,5,73,12.9,4.4,31.1,4.0,,,,,,,,10.54,10.51,9.95,6.81,6.83,,,,,,,,44.63,9,0
215,4,01:25:18,2,63,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
216,4,01:25:26,2,55,7.0,,,,,,,,,,,3.47,2.11,,,,,,,,,,,5.58,2,0
217,1,01:26:27,2,66,10.5,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
218,1,01:26:48,5,69,19.8,4.2,30.6,10.0,,,,,,,,10.88,14.73,15.40,14.60,16.08,,,,,,,,71.68,16,0
219,4,01:27:09,3,48,18.8,21.2,,,,,,,,,,3.97,5.91,4.23,,,,,,,,,,14.11,8,33
221,1,01:28:15,2,70,10.6,,,,,,,,,,,2.84,3.72,,,,,,,,,,,6.56,3,0
222,4,01:28:36,5,60,17.7,21.0,9.7,22.1,,,,,,,,10.01,13.20,14.48,5.38,4.91,,,,,,,,47.99,11,0
223,1,01:30:15,5,69,17.4,4.4,35.5,4.1,,,,,,,,11.16,9.57,9.69,10.82,10.53,,,,,,,,51.77,9,0
224,4,01:31:00,5,60,17.7,4.3,35.3,4.0,,,,,,,,10.44,15.86,15.51,16.51,16.41,,,,,,,,74.73,9,0
225,1,01:31:20,2,75,11.5,,,,,,,,,,,3.35,4.20,,,,,,,,,,,7.54,3,0
226,4,01:32:11,2,74,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
227,1,01:32:29,5,68,13.1,4.3,30.9,4.0,,,,,,,,10.13,9.01,9.05,5.78,5.19,,,,,,,,39.18,9,0
228,1,01:34:05,2,70,10.8,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.05,3,0
229,4,01:35:19,2,70,10.7,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
230,4,01:36:09,2,71,9.3,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
231,4,01:36:20,5,62,17.2,4.3,30.5,4.0,,,,,,,,11.47,14.59,15.29,14.96,15.08,,,,,,,,71.38,9,0
232,4,01:36:54,2,72,9.3,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
233,4,01:37:03,5,66,18.2,4.3,35.2,4.0,,,,,,,,10.57,15.84,15.88,15.24,16.04,,,,,,,,73.58,9,0
234,4,01:37:13,5,64,15.9,4.3,34.2,4.0,,,,,,,,11.07,11.61,11.39,11.60,11.25,,,,,,,,56.93,9,0
235,4,01:37:33,2,63,8.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
236,2,01:37:47,5,72,19.1,4.3,30.0,10.0,,,,,,,,11.52,15.94,16.94,16.40,17.28,,,,,,,,78.08,16,0
237,1,01:38:12,2,66,10.8,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,3,0
238,1,01:38:30,2,61,9.6,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.37,2,0
239,4,01:39:11,2,68,10.4,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.11,3,0
240,4,01:40:18,5,60,12.7,21.1,9.8,21.6,,,,,,,,8.52,12.26,7.85,9.42,5.71,,,,,,,,43.75,11,0
241,4,01:41:18,2,75,9.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,2,0
242,1,01:41:22,5,61,12.6,21.0,9.9,22.0,,,,,,,,11.17,16.78,16.69,9.02,16.03,,,,,,,,69.68,11,0
243,4,01:41:26,2,55,6.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
244,4,01:41:29,2,70,22.7,,,,,,,,,,,7.25,11.72,,,,,,,,,,,18.97,5,0
245,1,01:42:39,5,63,17.2,4.3,33.1,4.1,,,,,,,,13.66,12.24,12.33,9.30,12.85,,,,,,,,60.38,9,0
246,1,01:45:10,5,63,19.3,4.3,34.0,4.0,,,,,,,,13.77,12.77,13.18,12.52,14.56,,,,,,,,66.81,9,0
247,4,01:45:50,2,70,9.8,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,2,0
248,1,01:45:55,5,66,19.6,4.4,30.5,4.1,,,,,,,,12.50,16.38,16.99,15.74,16.27,,,,,,,,77.88,9,0
249,2,01:46:46,2,72,9.6,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0
250,4,01:46:48,2,55,5.7,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
251,1,01:46:54,2,70,11.5,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
252,1,01:48:57,5,61,12.2,4.3,34.2,4.0,,,,,,,,10.10,5.37,5.35,4.74,4.64,,,,,,,,30.20,9,0
253,4,01:49:29,4,70,14.1,28.7,3.5,,,,,,,,,4.37,5.70,3.20,3.18,,,,,,,,,16.45,3,0
254,1,01:49:32,2,60,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
255,1,01:49:53,5,64,14.1,4.4,29.7,4.1,,,,,,,,11.16,5.16,5.44,3.80,4.06,,,,,,,,29.62,9,0
256,1,01:50:09,5,68,13.8,4.3,29.9,10.0,,,,,,,,9.76,11.25,11.91,10.45,11.60,,,,,,,,54.96,16,0
257,4,01:50:49,2,73,9.4,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
258,1,01:51:03,5,63,16.1,4.3,35.6,4.1,,,,,,,,12.74,14.13,12.97,6.75,7.11,,,,,,,,53.70,9,0
259,1,01:51:31,5,65,17.1,4.3,35.0,4.0,,,,,,,,12.13,11.49,11.30,8.59,9.59,,,,,,,,53.10,9,0
260,4,01:51:50,5,69,17.7,4.2,31.6,4.1,,,,,,,,10.43,5.90,5.92,5.74,4.57,,,,,,,,32.56,9,0
261,1,01:52:17,2,82,9.4,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0
262,4,01:52:45,5,62,17.4,4.3,35.8,4.0,,,,,,,,10.55,13.97,12.96,13.70,13.85,,,,,,,,65.01,9,0
263,2,01:52:50,2,81,9.0,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.81,2,0
264,1,01:52:54,2,74,11.5,,,,,,,,,,,4.11,3.66,,,,,,,,,,,7.77,3,0
265,1,01:53:16,5,71,20.6,4.4,32.0,4.0,,,,,,,,11.86,14.94,15.39,14.73,15.99,,,,,,,,72.91,9,0
267,1,01:53:20,4,66,18.5,21.5,2.3,,,,,,,,,3.37,7.78,1.39,1.60,,,,,,,,,14.14,8,0
268,4,01:53:21,5,58,18.4,4.3,33.9,4.1,,,,,,,,9.85,6.57,6.33,4.05,4.17,,,,,,,,30.97,9,0
269,1,01:53:23,2,68,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
270,1,01:53:35,5,69,17.6,4.2,34.9,4.2,,,,,,,,9.58,8.73,8.93,6.67,8.26,,,,,,,,42.17,9,0
271,4,01:53:48,2,71,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
272,4,01:54:02,2,75,9.2,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,2,0
273,1,01:54:06,5,65,16.3,4.3,33.4,4.0,,,,,,,,12.67,10.05,9.80,9.21,10.19,,,,,,,,51.92,9,0
274,4,01:54:28,5,70,13.0,21.0,9.5,22.1,,,,,,,,9.10,14.02,12.14,12.23,7.91,,,,,,,,55.40,11,0
275,1,01:55:48,5,68,17.2,4.3,37.9,4.1,,,,,,,,11.86,14.26,14.83,14.25,14.56,,,,,,,,69.76,9,0
276,1,01:55:54,5,64,17.9,4.3,32.3,4.0,,,,,,,,11.74,7.32,7.31,6.90,7.99,,,,,,,,41.26,9,0
277,2,01:56:09,4,64,14.4,23.4,3.0,,,,,,,,,3.81,7.59,2.20,2.38,,,,,,,,,15.99,8,0
278,1,01:57:08,5,62,17.5,4.3,33.8,4.0,,,,,,,,10.97,14.36,15.39,11.87,12.51,,,,,,,,65.10,9,0
279,1,01:57:16,5,63,18.6,4.3,30.3,10.0,,,,,,,,12.24,13.58,13.38,13.24,13.23,,,,,,,,65.68,16,0
280,1,01:57:20,5,68,20.2,4.2,32.5,4.2,,,,,,,,11.91,12.13,13.47,7.33,7.72,,,,,,,,52.57,9,0
281,3,01:57:52,5,60,11.7,4.1,34.7,4.1,,,,,,,,8.38,8.16,4.38,4.58,5.33,,,,,,,,30.82,9,0
282,4,01:57:53,5,53,12.4,21.3,9.9,22.1,,,,,,,,8.58,7.33,4.40,4.85,4.47,,,,,,,,29.63,11,0
283,1,01:57:59,5,72,17.2,4.3,35.3,4.1,,,,,,,,10.32,9.27,9.31,7.94,7.87,,,,,,,,44.71,9,0
284,2,01:58:10,2,70,9.9,,,,,,,,,,,3.32,3.58,,,,,,,,,,,6.89,3,0
285,1,01:58:14,2,73,10.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
286,4,01:58:28,5,68,12.9,4.2,28.0,4.0,,,,,,,,11.01,11.60,11.20,8.77,11.62,,,,,,,,54.19,9,0
287,4,01:58:36,3,58,12.4,21.6,,,,,,,,,,8.95,8.93,6.20,,,,,,,,,,24.07,8,0
288,4,01:58:54,5,73,17.0,4.2,34.3,4.0,,,,,,,,11.43,15.99,15.77,11.20,16.59,,,,,,,,70.99,9,0
289,4,01:59:01,5,62,16.7,4.3,33.3,4.1,,,,,,,,10.22,14.82,14.41,14.53,14.59,,,,,,,,68.57,9,0
290,4,01:59:06,2,70,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
291,1,01:59:24,5,64,15.8,4.3,34.4,4.0,,,,,,,,11.74,15.54,15.21,13.98,14.73,,,,,,,,71.20,9,0
292,4,01:59:54,5,64,16.4,4.2,34.5,4.0,,,,,,,,11.07,8.12,7.76,7.01,7.30,,,,,,,,41.26,9,0
293,1,02:00:30,2,76,8.9,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.83,2,0
294,3,02:00:49,3,69,16.4,4.3,,,,,,,,,,5.28,6.98,7.04,,,,,,,,,,19.30,6,0
295,4,02:00:49,5,55,13.0,3.4,27.4,3.2,,,,,,,,8.77,11.14,9.91,7.28,8.57,,,,,,,,45.67,9,36
296,3,02:00:49,2,69,4.0,,,,,,,,,,,5.80,5.14,,,,,,,,,,,10.94,14,38
297,1,02:00:50,5,60,12.6,20.7,9.6,22.1,,,,,,,,10.23,14.70,12.08,7.98,8.77,,,,,,,,53.77,11,0
299,4,02:01:28,2,75,9.5,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.98,2,0
300,1,02:01:28,5,70,15.5,4.4,34.2,4.2,,,,,,,,10.74,10.63,10.39,8.53,9.43,,,,,,,,49.73,9,0
301,4,02:01:43,5,67,14.3,4.4,35.0,4.0,,,,,,,,11.01,9.39,9.76,9.20,9.20,,,,,,,,48.56,9,0
302,4,02:01:46,5,63,15.0,4.2,35.9,4.1,,,,,,,,11.41,14.97,14.49,13.47,13.62,,,,,,,,67.96,9,0
303,1,02:01:57,5,66,17.8,4.2,30.4,4.0,,,,,,,,11.03,7.43,6.66,8.42,8.42,,,,,,,,41.96,9,0
304,1,02:03:15,5,70,12.2,4.2,29.3,4.0,,,,,,,,10.37,10.89,10.76,9.78,13.11,,,,,,,,54.91,9,0
305,2,02:03:39,2,73,8.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.83,2,0
306,1,02:03:39,2,55,6.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
307,1,02:03:41,5,65,17.4,4.2,32.8,4.0,,,,,,,,11.66,15.39,15.91,12.80,14.74,,,,,,,,70.50,9,0
308,2,02:04:06,5,66,13.3,20.8,10.1,21.6,,,,,,,,10.32,18.84,14.16,17.01,11.46,,,,,,,,71.79,11,0
309,1,02:04:08,5,57,19.7,4.2,32.0,4.0,,,,,,,,10.98,15.56,15.48,15.51,15.54,,,,,,,,73.07,9,0
310,4,02:04:49,5,67,14.6,4.3,30.0,10.1,,,,,,,,8.16,5.20,5.12,3.26,3.38,,,,,,,,25.12,16,0
311,4,02:05:01,2,64,8.7,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.92,2,0
312,1,02:06:33,5,73,26.1,4.4,32.1,10.1,,,,,,,,13.79,9.72,9.48,6.07,4.75,,,,,,,,43.80,16,0