veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:31,2,69,8.7,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
2,1,00:07:18,5,68,17.3,4.3,36.0,4.0,,,,,,,,12.00,6.79,6.58,5.11,5.57,,,,,,,,36.05,9,0
3,1,00:10:10,5,64,18.9,4.3,30.3,4.0,,,,,,,,10.46,8.58,8.17,5.68,5.12,,,,,,,,38.01,9,0
4,1,00:10:29,2,71,12.0,,,,,,,,,,,3.04,1.95,,,,,,,,,,,5.00,3,0
5,1,00:21:40,3,66,26.7,3.8,,,,,,,,,,13.93,20.49,10.21,,,,,,,,,,44.62,4,0
6,2,00:32:00,2,69,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
7,1,00:34:05,2,66,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
8,1,00:45:40,2,68,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
9,1,00:48:05,2,68,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
10,1,00:48:13,2,66,8.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
11,1,01:02:24,6,64,17.0,4.3,34.0,5.0,5.0,,,,,,,11.79,6.75,7.34,4.20,4.65,2.90,,,,,,,37.63,10,34
12,1,01:06:18,5,64,14.6,4.2,35.4,4.0,,,,,,,,9.31,9.46,9.09,8.28,7.08,,,,,,,,43.22,9,0
13,1,01:11:39,2,68,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
14,1,01:12:14,2,68,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
15,1,01:21:37,5,64,16.9,4.2,31.0,4.0,,,,,,,,8.75,5.05,5.21,2.83,2.84,,,,,,,,24.67,9,0
16,1,01:22:21,2,70,11.2,,,,,,,,,,,3.73,4.09,,,,,,,,,,,7.82,3,0
17,1,01:28:58,5,66,12.3,4.2,32.2,4.0,,,,,,,,8.90,5.15,4.95,3.98,2.43,,,,,,,,25.42,9,0
18,1,01:48:56,2,70,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.16,2,0
19,1,01:59:20,2,70,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
20,1,02:01:05,5,66,19.5,4.4,28.5,10.4,,,,,,,,10.17,8.67,8.27,6.13,5.51,,,,,,,,38.74,16,0
21,1,02:10:34,2,64,8.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
22,1,02:14:46,2,63,8.9,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
23,1,02:34:55,2,69,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.07,3,0
24,1,02:40:46,2,70,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
25,1,02:53:35,2,62,9.1,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
26,1,02:56:40,2,66,11.7,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
27,1,03:14:23,2,63,11.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
28,1,03:16:24,2,66,8.8,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
29,1,03:17:08,5,71,11.5,4.3,34.7,4.1,,,,,,,,9.66,8.93,7.97,10.88,9.80,,,,,,,,47.23,9,0
30,1,03:22:13,2,62,10.8,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.38,3,0
31,2,03:33:32,2,65,10.8,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
32,1,03:51:22,2,66,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
33,1,03:52:54,2,66,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
34,1,03:54:30,2,65,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
35,1,03:57:36,5,66,12.3,4.3,32.1,4.0,,,,,,,,8.51,5.70,5.72,3.43,2.59,,,,,,,,25.94,9,0
36,1,03:59:34,2,64,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
37,1,04:53:11,2,62,12.0,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
38,2,04:53:11,2,75,9.6,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
39,1,04:53:44,2,67,11.6,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0
40,2,04:53:45,2,73,11.8,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
41,1,04:55:07,2,70,9.2,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
42,1,04:59:50,2,63,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
43,2,05:00:39,2,67,8.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
44,1,05:01:27,2,65,12.1,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0
45,1,05:04:27,2,70,8.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
46,1,05:09:09,2,68,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
47,1,05:15:19,2,78,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
48,1,05:15:26,2,71,8.8,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
49,1,05:17:03,2,53,10.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
50,1,05:17:41,2,65,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
51,1,05:21:46,2,73,8.6,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0
52,1,05:28:14,2,68,11.7,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.53,3,0
53,1,05:29:37,2,71,10.8,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0
54,1,05:29:39,2,66,8.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
55,1,05:30:00,2,62,9.0,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
56,1,05:33:18,6,64,19.8,4.1,4.1,29.8,4.1,,,,,,,11.31,15.99,15.48,2.30,9.63,8.34,,,,,,,63.04,10,0
57,1,05:34:24,2,66,8.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
58,1,05:34:36,2,71,10.5,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
59,1,05:35:06,4,68,13.0,18.1,2.9,,,,,,,,,5.19,5.21,2.88,3.20,,,,,,,,,16.48,3,0
60,1,05:38:51,2,70,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
61,1,05:39:53,2,66,9.5,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
62,2,05:39:58,2,77,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
63,1,05:41:46,3,70,18.5,4.5,,,,,,,,,,8.90,11.83,11.43,,,,,,,,,,32.16,6,0
64,2,05:42:18,2,62,11.7,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
65,1,05:43:36,2,62,12.0,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
66,2,05:44:45,2,72,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
67,1,05:46:52,2,64,7.8,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
68,2,05:46:54,2,68,8.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
69,1,05:47:00,2,64,13.3,,,,,,,,,,,4.65,5.39,,,,,,,,,,,10.04,3,0
70,1,05:48:37,2,68,12.1,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
71,1,05:51:57,2,65,9.4,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
72,1,05:52:15,2,69,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0
73,1,05:52:20,2,69,9.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
74,1,05:53:25,2,71,10.2,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.57,3,0
75,2,05:54:21,2,70,12.9,,,,,,,,,,,3.33,3.61,,,,,,,,,,,6.94,3,0
76,1,05:54:44,2,84,9.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,0
77,1,05:54:56,2,68,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
78,1,05:55:15,5,68,12.3,4.2,29.0,4.0,,,,,,,,9.04,6.99,7.54,8.96,8.53,,,,,,,,41.06,9,0
79,1,05:58:32,2,69,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
80,1,05:59:05,6,63,22.0,4.2,3.8,32.2,4.0,,,,,,,9.41,18.29,19.05,3.08,14.63,14.00,,,,,,,78.46,10,0
82,1,06:00:34,2,63,9.5,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
83,1,06:00:40,2,66,8.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
84,1,06:03:58,7,64,16.6,4.5,3.9,32.8,3.9,4.3,,,,,,11.52,17.69,19.42,2.67,20.21,16.11,2.43,,,,,,90.06,10,0
85,1,06:06:52,2,69,11.6,,,,,,,,,,,3.40,4.50,,,,,,,,,,,7.89,3,0
86,1,06:07:28,2,67,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
87,1,06:08:04,2,66,8.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
88,1,06:10:49,2,72,9.3,,,,,,,,,,,2.46,2.51,,,,,,,,,,,4.97,2,0
89,1,06:11:20,2,66,14.0,,,,,,,,,,,4.45,2.86,,,,,,,,,,,7.30,5,0
90,1,06:11:22,2,70,9.4,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
91,1,06:11:45,2,70,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
92,1,06:13:23,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
93,1,06:13:45,2,68,9.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
94,2,06:13:47,6,68,12.2,4.2,27.7,4.0,4.1,,,,,,,9.16,5.67,5.72,3.39,3.75,2.00,,,,,,,29.68,10,0
95,1,06:13:48,2,66,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
96,1,06:14:21,2,54,12.0,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0
97,2,06:15:13,2,66,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
98,1,06:15:16,2,66,10.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
99,1,06:15:45,2,68,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
100,2,06:16:13,2,68,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.89,2,0
101,1,06:16:14,2,66,9.3,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.68,2,0
102,1,06:16:59,2,68,9.7,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
103,1,06:17:13,2,63,9.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
104,1,06:17:38,2,64,11.9,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
105,1,06:17:43,2,63,8.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
106,2,06:17:44,2,65,8.6,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.30,2,0
107,1,06:17:47,2,64,9.4,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,2,0
108,1,06:17:56,2,64,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
109,1,06:18:47,2,67,11.5,,,,,,,,,,,3.89,3.13,,,,,,,,,,,7.02,3,0
110,1,06:19:25,2,66,8.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
111,1,06:19:39,5,62,16.5,4.2,29.8,4.1,,,,,,,,11.21,10.99,10.67,8.10,8.51,,,,,,,,49.47,9,0
112,1,06:20:00,2,68,12.1,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0
113,1,06:21:08,2,68,13.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
114,1,06:21:49,2,67,11.7,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
115,1,06:22:16,2,66,8.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
116,2,06:24:11,2,68,11.5,,,,,,,,,,,3.58,4.69,,,,,,,,,,,8.27,3,0
117,1,06:24:26,2,66,9.6,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
118,1,06:25:02,2,73,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
119,1,06:25:17,2,68,9.6,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
120,1,06:25:42,2,65,8.4,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.69,2,0
121,1,06:25:43,2,70,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
122,1,06:26:11,2,67,13.2,,,,,,,,,,,5.07,3.83,,,,,,,,,,,8.91,3,0
123,1,06:26:54,6,66,16.8,4.3,27.3,4.1,4.1,,,,,,,11.33,6.33,5.86,2.99,3.22,2.96,,,,,,,32.68,10,0
124,1,06:27:18,2,64,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
125,2,06:27:29,2,66,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
126,1,06:27:30,2,65,8.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
127,1,06:28:26,2,65,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
128,1,06:28:34,2,61,12.7,,,,,,,,,,,5.55,6.62,,,,,,,,,,,12.16,5,0
129,2,06:28:35,2,66,9.0,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
130,1,06:28:46,2,71,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
131,1,06:29:15,2,64,11.8,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
132,1,06:29:18,2,77,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
133,1,06:29:28,2,70,9.8,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,2,0
134,1,06:30:00,2,68,11.6,,,,,,,,,,,3.50,3.98,,,,,,,,,,,7.48,3,0
135,1,06:30:17,2,68,12.1,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
136,1,06:31:47,2,72,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
137,1,06:32:12,2,67,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
138,1,06:32:15,2,68,12.1,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
139,1,06:33:28,2,68,10.4,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,3,0
140,1,06:33:43,2,68,8.2,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
141,1,06:33:56,2,70,10.8,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
142,2,06:34:21,2,66,11.1,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,0
143,1,06:34:25,2,71,8.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
144,1,06:34:36,2,66,11.2,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
145,1,06:34:48,2,73,11.9,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
146,1,06:35:04,2,53,18.4,,,,,,,,,,,6.21,10.07,,,,,,,,,,,16.28,5,0
147,1,06:35:14,2,67,8.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
148,1,06:35:19,2,66,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
149,1,06:35:27,2,68,9.9,,,,,,,,,,,3.09,3.44,,,,,,,,,,,6.53,3,0
150,2,06:35:35,2,69,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
151,1,06:35:47,2,65,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
152,2,06:35:51,2,66,8.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
153,1,06:36:00,2,66,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
154,1,06:36:05,2,63,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
155,1,06:36:52,2,73,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
156,1,06:36:57,2,70,8.6,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
157,1,06:37:25,2,68,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
158,1,06:37:31,2,65,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
159,2,06:37:33,2,72,8.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
160,1,06:37:46,2,66,11.9,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
161,1,06:37:50,2,66,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
162,1,06:38:02,2,69,8.4,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0
163,1,06:38:24,2,65,11.8,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.60,3,0
164,2,06:38:29,5,71,18.7,4.2,29.3,4.1,,,,,,,,10.08,7.92,8.45,5.47,5.41,,,,,,,,37.32,9,0
166,1,06:38:30,2,66,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
167,1,06:38:51,2,65,9.6,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
168,1,06:38:58,2,68,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
169,1,06:39:19,6,68,17.6,4.2,37.1,3.9,4.4,,,,,,,11.21,12.87,12.91,13.15,12.87,1.56,,,,,,,64.57,10,0
170,1,06:39:44,2,53,8.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,2,0
171,1,06:40:01,2,71,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
172,1,06:40:34,2,60,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
173,2,06:40:34,2,63,9.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
174,2,06:40:35,2,63,8.8,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,38
175,1,06:40:39,2,62,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
176,2,06:40:40,2,68,8.9,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.03,2,0
177,1,06:40:45,2,71,9.6,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,2,0
178,2,06:41:22,2,68,9.3,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
179,1,06:41:24,2,62,8.9,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
180,1,06:41:33,2,68,9.3,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0
181,1,06:41:45,2,70,11.5,,,,,,,,,,,3.42,4.02,,,,,,,,,,,7.43,3,0
182,2,06:41:46,2,71,10.9,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.88,3,0
183,1,06:41:53,2,70,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
184,1,06:43:31,2,62,8.1,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0
185,1,06:43:54,2,66,8.6,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
186,1,06:44:17,5,68,17.3,4.2,29.6,3.9,,,,,,,,10.10,8.34,8.05,6.91,5.23,,,,,,,,38.63,9,0
187,1,06:44:17,2,14,0.8,,,,,,,,,,,1.41,1.62,,,,,,,,,,,3.03,14,38
188,1,06:44:53,2,62,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
189,1,06:45:06,2,65,11.7,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.25,3,0
190,2,06:45:09,2,65,10.2,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
191,1,06:45:18,2,62,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
192,1,06:46:18,2,68,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
193,1,06:46:58,2,66,10.3,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.76,3,0
194,2,06:47:48,2,73,11.7,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
195,1,06:47:56,2,68,11.5,,,,,,,,,,,3.39,4.45,,,,,,,,,,,7.83,3,0
196,1,06:48:01,2,65,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
197,1,06:48:07,3,64,15.0,4.4,,,,,,,,,,11.54,11.47,10.70,,,,,,,,,,33.72,6,0
198,1,06:48:14,4,65,14.4,17.5,2.8,,,,,,,,,4.32,5.71,4.29,5.49,,,,,,,,,19.82,8,0
199,1,06:48:22,7,62,14.8,4.3,4.1,27.2,4.6,4.6,,,,,,10.93,14.22,14.60,2.19,14.12,15.21,14.71,,,,,,85.97,10,0
200,1,06:48:32,2,68,13.0,,,,,,,,,,,3.89,3.88,,,,,,,,,,,7.77,3,0
201,1,06:48:51,2,71,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
202,2,06:49:44,2,68,9.2,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,2,0
203,1,06:49:46,2,64,11.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.40,3,0
204,2,06:49:48,2,68,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
205,1,06:50:35,2,65,11.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
206,1,06:50:43,2,68,12.8,,,,,,,,,,,3.82,3.17,,,,,,,,,,,6.99,3,0
207,2,06:50:44,2,68,13.1,,,,,,,,,,,3.53,3.80,,,,,,,,,,,7.33,3,0
208,1,06:50:57,2,65,9.4,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
209,1,06:51:09,2,68,10.8,,,,,,,,,,,3.26,3.08,,,,,,,,,,,6.34,3,0
210,1,06:51:12,2,71,8.7,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
211,2,06:52:16,2,68,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
212,1,06:52:36,2,63,11.6,,,,,,,,,,,4.35,3.12,,,,,,,,,,,7.47,3,0
213,1,06:52:46,2,62,16.9,,,,,,,,,,,5.52,11.58,,,,,,,,,,,17.10,5,0
214,1,06:52:53,2,68,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
215,1,06:53:39,2,65,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
216,1,06:53:45,2,64,13.2,,,,,,,,,,,4.20,4.18,,,,,,,,,,,8.38,3,0
217,1,06:53:58,2,71,8.7,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
218,1,06:54:01,2,71,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
219,2,06:54:09,2,70,11.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.98,3,0
220,1,06:54:12,2,69,10.9,,,,,,,,,,,2.67,2.90,,,,,,,,,,,5.57,3,0
221,1,06:54:31,2,55,9.9,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,3,0
222,1,06:54:41,2,67,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.45,2,0
223,2,06:54:56,2,68,11.5,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0
224,1,06:55:00,2,76,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
225,1,06:55:03,2,65,11.4,,,,,,,,,,,3.64,3.24,,,,,,,,,,,6.88,3,0
226,1,06:55:54,2,57,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
227,1,06:57:40,2,73,9.9,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.10,3,0
228,1,06:57:57,2,64,8.4,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
229,2,06:57:57,2,69,11.8,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0
230,1,06:58:30,2,69,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
231,1,06:58:33,2,70,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
232,2,06:58:34,2,69,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
233,2,07:00:01,2,70,8.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
234,1,07:00:04,2,68,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
235,1,07:00:27,2,66,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
236,1,07:01:08,2,69,9.9,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,3,0
237,1,07:01:38,2,70,9.1,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
238,1,07:02:02,2,63,8.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
239,1,07:02:48,2,67,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0
240,1,07:03:07,2,71,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
241,1,07:03:26,2,57,16.1,,,,,,,,,,,6.69,8.08,,,,,,,,,,,14.77,5,0
242,1,07:03:54,2,69,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
243,1,07:04:01,2,47,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
244,1,07:05:27,2,66,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
245,1,07:05:31,2,63,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
246,2,07:05:31,2,69,10.8,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.88,3,0
247,1,07:05:39,2,69,9.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
248,1,07:05:46,2,67,11.5,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
249,1,07:06:05,2,60,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
250,1,07:06:41,2,70,11.5,,,,,,,,,,,3.68,4.48,,,,,,,,,,,8.16,3,0
251,1,07:08:15,5,66,15.3,4.3,24.4,9.1,,,,,,,,9.27,6.11,5.48,4.98,4.78,,,,,,,,30.62,16,0
252,1,07:08:17,6,66,16.9,4.3,24.4,4.4,4.5,,,,,,,10.72,5.93,6.74,5.10,3.81,4.49,,,,,,,36.78,10,0
253,1,07:08:20,2,67,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
254,1,07:08:25,2,77,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
255,1,07:08:28,2,78,10.9,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,3,0
256,1,07:08:53,3,58,10.0,18.9,,,,,,,,,,2.32,2.50,0.87,,,,,,,,,,5.69,3,0
257,1,07:09:07,2,65,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
258,1,07:09:20,2,66,10.8,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.34,3,0
259,1,07:09:45,2,71,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
260,1,07:09:55,2,68,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
261,1,07:10:33,2,65,7.7,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0
262,1,07:10:44,2,66,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
263,2,07:11:13,2,71,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
264,1,07:11:17,2,68,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
265,1,07:11:39,2,68,11.5,,,,,,,,,,,3.43,5.75,,,,,,,,,,,9.18,3,0
266,1,07:12:05,3,55,9.9,19.1,,,,,,,,,,3.06,3.10,1.86,,,,,,,,,,8.02,3,0
267,1,07:12:14,2,69,12.1,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
268,1,07:13:18,2,69,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
269,1,07:13:44,2,71,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
270,1,07:14:35,2,67,11.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
271,1,07:15:03,2,69,12.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
272,1,07:15:50,2,68,12.6,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0
273,1,07:15:57,2,70,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
274,1,07:16:02,2,70,8.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
275,1,07:18:00,2,70,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
276,1,07:18:25,2,67,10.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
277,1,07:18:56,2,68,8.9,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.46,2,0
278,1,07:19:05,2,78,8.0,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,2,0
279,1,07:19:52,2,65,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0
280,1,07:19:56,2,66,11.5,,,,,,,,,,,3.76,6.72,,,,,,,,,,,10.48,3,0
281,1,07:20:07,2,68,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
282,1,07:20:35,2,68,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
283,1,07:20:42,2,68,10.5,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,3,0
284,2,07:20:52,2,66,9.3,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0
285,2,07:21:02,2,63,9.5,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.95,2,0
286,1,07:21:06,2,66,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
287,1,07:21:14,2,69,11.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
288,2,07:21:16,2,68,9.8,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
289,1,07:21:20,2,65,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
290,2,07:21:41,2,69,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
291,1,07:21:45,2,61,11.5,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
292,1,07:21:51,2,66,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
293,1,07:22:01,2,66,8.0,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
294,1,07:22:24,2,68,9.3,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
295,1,07:22:42,2,66,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
296,1,07:22:46,2,63,8.5,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
297,1,07:23:22,2,66,11.5,,,,,,,,,,,3.36,4.09,,,,,,,,,,,7.45,3,0
298,2,07:23:28,2,78,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
299,1,07:23:29,2,70,10.0,,,,,,,,,,,2.98,3.16,,,,,,,,,,,6.14,3,0
300,1,07:23:36,2,60,9.9,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
301,1,07:23:43,2,70,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
302,1,07:23:56,2,68,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
303,1,07:24:15,2,63,7.8,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
304,1,07:24:36,2,66,8.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
305,1,07:24:48,2,68,9.3,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
306,1,07:25:06,2,63,10.9,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.12,3,0
307,2,07:25:22,2,70,9.1,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
308,1,07:25:35,2,70,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
309,1,07:25:37,3,68,9.4,12.2,,,,,,,,,,2.48,2.59,1.02,,,,,,,,,,6.09,2,0
310,1,07:25:52,2,64,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
311,1,07:26:04,2,69,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
312,1,07:27:54,2,66,9.5,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,2,0
313,1,07:28:47,2,68,9.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
314,1,07:28:55,2,76,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
315,1,07:29:03,2,69,13.5,,,,,,,,,,,6.99,16.69,,,,,,,,,,,23.68,5,0
316,1,07:29:07,2,65,13.3,,,,,,,,,,,4.56,3.32,,,,,,,,,,,7.88,3,0
317,1,07:29:18,2,81,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
318,2,07:29:21,2,68,10.8,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.95,3,0
319,1,07:29:39,2,55,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
320,1,07:29:45,2,63,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
321,1,07:29:48,2,66,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
322,1,07:30:02,5,70,17.0,4.3,32.0,4.1,,,,,,,,11.03,6.07,5.65,3.66,3.48,,,,,,,,29.87,9,0
323,1,07:30:32,2,66,11.5,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
324,1,07:30:36,2,66,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
325,1,07:32:01,2,69,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
326,1,07:32:37,2,66,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,3,0
327,1,07:32:48,2,63,11.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
328,1,07:33:03,2,70,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
329,2,07:33:12,2,70,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
330,1,07:33:14,2,70,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
331,1,07:33:23,2,65,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
332,2,07:33:47,2,68,9.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0
333,1,07:34:13,4,68,14.4,4.1,29.1,,,,,,,,,7.36,3.99,3.95,2.01,,,,,,,,,17.31,8,34
334,1,07:34:13,2,47,16.9,,,,,,,,,,,2.16,3.80,,,,,,,,,,,5.95,0,33
335,1,07:34:16,2,61,15.8,,,,,,,,,,,5.78,8.98,,,,,,,,,,,14.77,5,0
336,2,07:34:30,2,69,8.8,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
337,1,07:34:49,2,65,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,3,0
338,1,07:35:05,2,68,9.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
339,1,07:35:07,2,71,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
340,2,07:35:14,2,66,11.8,,,,,,,,,,,3.56,3.01,,,,,,,,,,,6.57,3,0
341,1,07:35:23,2,66,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
342,1,07:35:47,2,68,10.1,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
343,2,07:35:53,2,73,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
344,1,07:35:57,2,68,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
345,1,07:36:00,2,68,11.6,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.83,3,0
346,2,07:36:01,2,68,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
347,1,07:36:09,2,80,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
348,1,07:36:20,2,65,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
349,1,07:36:34,2,67,8.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
350,1,07:36:40,2,66,11.6,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.30,3,0
351,1,07:37:02,2,70,8.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
352,2,07:37:03,2,73,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
353,1,07:37:05,2,71,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
354,1,07:37:21,2,66,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
355,1,07:37:48,2,68,9.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
356,1,07:37:57,2,68,8.7,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
357,1,07:38:17,2,66,11.6,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0
358,2,07:38:17,6,67,12.4,4.2,18.1,4.7,4.4,,,,,,,11.33,16.20,16.21,7.73,15.87,16.36,,,,,,,83.71,10,0
359,1,07:38:53,2,65,8.7,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0