veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:42,2,67,11.1,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0,24,min5,,,55.2,1.00
2,1,00:01:47,2,64,8.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0,72,min5,,,55.2,1.00
3,1,00:04:42,2,70,11.2,,,,,,,,,,,3.49,3.23,,,,,,,,,,,6.72,3,0,35,min5,,,54.9,1.00
4,2,00:09:17,2,73,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0,67,min5,,,55.3,1.00
5,2,00:09:19,2,64,9.9,,,,,,,,,,,3.44,4.36,,,,,,,,,,,7.81,3,0,37,min5,,,55.2,1.00
6,1,00:09:47,2,66,8.3,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,43,min5,,,55.0,1.00
7,4,00:10:13,2,62,10.0,,,,,,,,,,,2.77,1.73,,,,,,,,,,,4.50,3,0,54,min5,,,54.9,1.00
8,1,00:10:25,2,58,8.2,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0,81,min5,,,54.9,1.00
9,1,00:13:56,2,58,9.1,,,,,,,,,,,2.93,1.41,,,,,,,,,,,4.34,2,0,79,min5,,,55.2,1.00
10,1,00:16:10,2,66,8.4,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0,89,min5,,,54.8,1.00
11,1,00:17:21,2,72,14.0,,,,,,,,,,,5.99,3.74,,,,,,,,,,,9.72,5,0,16,min5,,,55.1,1.00
12,1,00:17:52,2,69,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,50,min5,,,55.0,1.00
13,4,00:17:52,2,68,8.7,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.40,2,0,38,min5,,,55.0,1.00
14,1,00:25:00,2,71,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,71,min5,,,55.0,1.00
15,2,00:25:16,2,71,12.0,,,,,,,,,,,4.37,3.08,,,,,,,,,,,7.45,3,0,32,min5,,,55.0,1.00
16,1,00:25:42,2,63,9.6,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,2,0,87,min5,,,54.7,1.00
17,4,00:28:06,6,63,11.9,4.6,27.8,6.0,6.0,,,,,,,12.17,14.07,14.18,11.55,11.34,11.82,,,,,,,75.13,10,0,60,min5,,,54.9,1.00
18,3,00:30:11,2,65,8.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,9,74,min5,,,54.7,1.00
19,4,00:30:15,6,61,13.1,4.6,28.1,6.0,6.0,,,,,,,11.64,10.02,10.04,5.51,5.82,5.67,,,,,,,48.70,10,0,40,min5,,,54.8,1.00
20,1,00:31:16,2,64,8.7,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,45,min5,,,55.0,1.00
21,1,00:33:49,2,67,9.1,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,31,min5,,,54.7,1.00
22,1,00:34:39,2,65,9.3,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,2,0,17,min5,,,54.9,1.00
23,1,00:35:05,2,69,8.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,51,min5,,,54.7,1.00
24,1,00:36:39,2,64,8.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,13,min5,,,54.5,1.00
25,4,00:39:25,2,65,9.8,,,,,,,,,,,1.23,1.22,,,,,,,,,,,2.44,3,9,12,min5,,,54.5,1.00
26,4,00:43:13,2,58,10.2,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,0,45,min5,,,54.4,1.00
27,2,00:43:31,2,64,9.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,2,0,72,min5,,,54.5,1.00
28,1,00:45:18,2,71,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0,38,min5,,,54.5,1.00
29,1,00:52:54,2,66,8.3,,,,,,,,,,,1.51,1.66,,,,,,,,,,,3.18,2,0,76,min5,,,54.2,1.00
30,1,01:00:00,2,67,9.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,67,min5,,,54.0,1.00
31,2,01:13:04,2,70,8.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0,64,min5,,,54.1,1.00
32,1,01:17:35,2,63,9.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,21,min5,,,54.5,1.00
33,1,01:18:36,2,73,10.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,56,min5,,,54.0,1.00
34,1,01:20:15,2,87,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,32,min5,,,54.2,1.00
35,1,01:23:49,2,72,9.4,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,72,min5,,,53.9,1.00
36,4,01:24:24,2,69,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,4,min5,,,53.9,1.00
37,1,01:30:38,2,63,12.0,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0,18,min5,,,53.9,1.00
38,4,01:35:57,2,63,8.7,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,2,0,77,min5,,,54.0,1.00
39,4,01:39:05,5,65,17.0,4.3,36.3,4.1,,,,,,,,8.18,11.64,10.70,9.21,10.54,,,,,,,,50.27,9,0,77,min5,,,54.0,1.00
40,1,01:39:15,2,66,8.9,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,97,min5,,,54.1,1.00
41,2,01:39:24,2,64,9.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,44,min5,,,54.0,1.00
42,4,01:42:08,2,66,9.2,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,2,0,82,min5,,,54.0,1.00
43,1,01:50:11,2,66,9.1,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0,52,min5,,,53.9,1.00
44,1,01:51:02,2,57,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,36,min5,,,54.0,1.00
45,4,02:00:36,2,66,9.2,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0,69,min5,,,53.8,1.00
46,1,02:03:19,2,69,8.6,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.73,2,0,43,min5,,,53.8,1.00
47,1,02:05:02,2,64,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,83,min5,,,53.6,1.00
48,3,02:06:01,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,91,min5,,,53.7,1.00
49,4,02:06:01,5,72,18.0,4.6,31.8,4.1,,,,,,,,2.98,4.30,4.72,4.39,4.09,,,,,,,,20.49,14,0,89,min5,,,53.7,1.00
50,1,02:20:01,5,68,16.9,4.3,36.0,4.0,,,,,,,,14.15,14.73,15.05,7.36,7.33,,,,,,,,58.62,9,0,34,min5,,,53.7,1.00
51,4,02:22:54,2,67,8.5,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,92,min5,,,53.6,1.00
52,1,02:31:34,2,60,12.0,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0,81,min5,,,53.4,1.00
53,1,02:35:24,2,65,8.7,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,23,min5,,,53.3,1.00
54,4,02:37:50,3,62,17.2,4.3,,,,,,,,,,9.08,4.85,5.18,,,,,,,,,,19.11,6,0,29,min5,,,53.5,1.00
55,4,02:37:51,2,62,4.1,,,,,,,,,,,4.39,4.29,,,,,,,,,,,8.68,14,0,93,min5,,,53.5,1.00
56,4,02:46:42,2,65,9.8,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0,92,min5,,,53.2,1.00
57,1,03:15:42,2,67,8.8,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,51,min5,,,53.2,1.00
58,4,03:20:50,2,64,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0,83,min5,,,53.2,1.00
59,4,03:21:00,2,63,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,66,min5,,,53.2,1.00
60,1,03:24:06,2,54,13.0,,,,,,,,,,,4.67,2.97,,,,,,,,,,,7.63,3,0,14,min5,,,53.3,1.00
61,4,03:28:27,2,65,12.1,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.95,3,0,74,min5,,,53.2,1.00
62,4,03:30:39,2,72,9.9,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,45,min5,,,53.2,1.00
63,4,03:33:17,2,68,14.6,,,,,,,,,,,3.46,2.27,,,,,,,,,,,5.73,5,9,40,min5,,,53.3,1.00
64,2,03:33:50,2,69,9.9,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0,70,min5,,,53.2,1.00
65,4,03:34:48,2,56,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,22,min5,,,53.1,1.00
66,4,03:35:03,2,71,10.2,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0,58,min5,,,53.2,1.00
67,3,03:36:41,1,68,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,8:19,2,min5,,,53.3,1.00
68,3,03:36:42,1,67,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,9:19,31,min5,,,53.2,1.00
69,1,03:38:13,2,72,8.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,14,min5,,,53.3,1.00
70,1,03:43:14,7,64,12.7,4.5,4.6,35.5,4.6,4.6,,,,,,18.09,14.86,21.62,22.42,27.12,27.40,23.93,,,,,,155.44,13,0,38,min5,,,53.3,1.00
71,2,03:43:14,1,65,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,73,min5,,,53.3,1.00
72,4,03:44:49,2,60,9.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0,52,min5,,,53.3,1.00
73,1,03:49:41,2,65,9.5,,,,,,,,,,,1.35,0.68,,,,,,,,,,,2.03,2,9,75,min5,,,53.2,1.00
74,1,03:53:39,2,70,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0,15,min5,,,53.1,1.00
75,4,03:54:50,2,69,8.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,47,min5,,,53.3,1.00
76,1,03:57:31,2,65,10.2,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0,47,min5,,,53.0,1.00
77,4,03:58:26,2,70,9.0,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.80,2,0,43,min5,,,53.2,1.00
78,1,04:01:52,1,66,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,80,min5,,,53.0,1.00
79,1,04:01:53,1,65,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,1,min5,,,53.1,1.00
80,4,04:02:03,2,60,10.6,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.39,3,0,44,min5,,,53.1,1.00
81,1,04:02:45,2,69,9.5,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.51,2,0,54,min5,,,53.1,1.00
82,4,04:04:52,2,60,8.6,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,23,min5,,,53.2,1.00
83,4,04:05:07,2,69,9.5,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0,65,min5,,,53.2,1.00
84,4,04:06:45,2,67,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,15,min5,,,53.1,1.00
85,4,04:09:19,2,67,8.2,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.95,2,9,53,min5,,,53.2,1.00
86,1,04:11:53,2,66,10.0,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.39,3,0,17,min5,,,53.0,1.00
87,4,04:16:04,2,77,9.3,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.49,2,0,65,min5,,,52.9,1.00
88,1,04:17:35,6,63,14.8,4.2,18.6,5.4,4.3,,,,,,,15.53,21.24,19.91,6.61,16.35,17.18,,,,,,,96.82,10,0,41,min5,,,52.7,1.00
89,1,04:21:55,2,68,9.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,49,min5,,,52.7,1.00
90,4,04:22:39,2,65,10.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,67,min5,,,53.0,1.00
91,1,04:25:25,2,70,12.0,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0,33,min5,,,52.8,1.00
92,4,04:25:58,2,66,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,79,min5,,,52.8,1.00
93,4,04:28:21,2,66,8.5,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,12,min5,,,52.9,1.00
94,1,04:31:27,2,62,11.9,,,,,,,,,,,4.99,3.79,,,,,,,,,,,8.78,3,0,32,min5,,,52.7,1.00
95,4,04:35:54,2,55,9.0,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0,12,min5,,,52.7,1.00
96,3,04:35:57,2,65,9.2,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,2,0,60,min5,,,52.7,1.00
97,4,04:36:02,2,55,9.4,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0,29,min5,,,52.8,1.00
98,4,04:36:14,2,68,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,7,min5,,,52.8,1.00
99,1,04:37:42,2,70,9.2,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,31,min5,,,52.9,1.00
100,4,04:37:44,2,68,9.8,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,3,0,21,min5,,,52.9,1.00
101,3,04:37:53,2,65,20.2,,,,,,,,,,,3.22,1.50,,,,,,,,,,,4.72,5,12,10,min5,,,52.8,1.00
102,4,04:37:53,2,65,20.1,,,,,,,,,,,0.73,1.92,,,,,,,,,,,2.65,14,8,6,min5,,,52.8,1.00
103,4,04:37:54,1,65,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,57,min5,,,52.8,1.00
104,1,04:38:37,2,61,12.1,,,,,,,,,,,4.46,4.00,,,,,,,,,,,8.45,3,0,95,min5,,,52.8,1.00
105,1,04:38:47,2,65,9.7,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,2,0,29,min5,,,52.8,1.00
106,4,04:40:33,2,67,9.4,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,2,0,28,min5,,,52.8,1.00
107,4,04:41:55,2,68,10.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,48,min5,,,52.6,1.00
108,4,04:43:08,2,70,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,84,min5,,,52.7,1.00
109,4,04:43:20,6,69,17.8,4.3,25.4,4.4,5.1,,,,,,,6.63,14.71,15.74,4.55,14.92,14.83,,,,,,,71.38,10,0,5,min5,,,52.7,1.00
110,4,04:45:21,2,53,8.6,,,,,,,,,,,1.98,0.90,,,,,,,,,,,2.88,2,0,15,min5,,,52.7,1.00
111,1,04:45:36,2,66,11.1,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,25,min5,,,52.8,1.00
112,4,04:46:47,5,69,13.1,4.0,4.5,5.5,,,,,,,,13.62,8.21,14.59,14.58,3.56,,,,,,,,54.56,7,0,18,min5,,,52.7,1.00
113,4,04:47:38,2,78,12.9,,,,,,,,,,,4.97,3.43,,,,,,,,,,,8.40,3,0,70,min5,,,52.7,1.00
114,4,04:48:04,2,70,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,53,min5,,,52.9,1.00
115,4,04:48:31,2,65,7.4,,,,,,,,,,,0.61,0.31,,,,,,,,,,,0.93,2,9,59,min5,,,52.8,1.00
116,3,04:49:11,2,65,24.8,,,,,,,,,,,1.79,2.14,,,,,,,,,,,3.93,14,8,16,min5,,,53.0,1.00
117,3,04:49:12,1,65,,,,,,,,,,,,3.85,,,,,,,,,,,,3.85,15,9:19,76,min5,,,53.0,1.00
118,1,04:50:10,2,69,9.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,50,min5,,,53.1,1.00
119,4,04:50:37,2,71,11.7,,,,,,,,,,,3.87,3.61,,,,,,,,,,,7.48,3,0,31,min5,,,52.9,1.00
120,4,04:50:57,2,62,10.1,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,64,min5,,,52.9,1.00
121,1,04:52:43,5,68,20.6,4.3,28.7,9.6,,,,,,,,8.18,10.97,9.61,8.27,8.10,,,,,,,,45.13,9,0,90,min5,,,52.9,1.00
122,4,04:53:36,2,74,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,75,min5,,,53.2,1.00
123,4,04:53:57,2,73,8.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,42,min5,,,53.3,1.00
124,4,04:55:06,1,71,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,78,min5,,,53.4,1.00
125,4,04:55:07,1,65,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,99,min5,,,53.4,1.00
126,1,04:55:13,5,64,14.2,4.3,28.6,4.0,,,,,,,,16.96,23.86,21.17,20.99,19.71,,,,,,,,102.69,9,0,48,min5,,,53.3,1.00
127,4,04:56:40,2,62,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,14,min5,,,53.3,1.00
128,4,04:56:51,2,71,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,47,min5,,,53.3,1.00
129,1,04:57:33,2,70,12.0,,,,,,,,,,,3.92,2.49,,,,,,,,,,,6.41,3,0,22,min5,,,53.5,1.00
130,1,04:58:04,2,70,10.0,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,3,0,77,min5,,,53.5,1.00
131,1,04:59:12,2,64,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,4,min5,,,53.6,1.00
132,3,04:59:44,2,70,8.4,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0,26,min5,,,53.5,1.00
133,4,04:59:45,2,66,9.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0,33,min5,,,53.5,1.00
134,4,05:00:00,2,70,10.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,7,min5,,,53.5,1.00
135,4,05:00:37,2,64,10.2,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,7,min5,,,53.5,1.00
136,4,05:01:18,2,70,9.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,81,min5,,,53.5,1.00
137,1,05:01:47,2,62,8.5,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,2,min5,,,53.3,1.00
138,4,05:04:57,5,70,17.1,4.3,36.2,4.1,,,,,,,,9.07,7.36,7.26,3.86,4.55,,,,,,,,32.09,9,0,93,min5,,,53.3,1.00
139,4,05:07:13,2,55,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0,15,min5,,,53.3,1.00
140,4,05:08:02,2,67,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,51,min5,,,53.3,1.00
141,1,05:08:31,5,67,15.5,4.2,31.3,10.0,,,,,,,,9.46,16.46,18.46,26.05,24.84,,,,,,,,95.27,9,0,84,min5,,,53.3,1.00
142,4,05:08:35,2,68,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,66,min5,,,53.3,1.00
143,4,05:09:10,2,66,10.8,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,15,min5,,,53.3,1.00
144,4,05:09:15,2,68,8.4,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,9,52,min5,,,53.3,1.00
145,4,05:09:57,2,69,12.2,,,,,,,,,,,3.92,3.03,,,,,,,,,,,6.95,3,0,40,min5,,,53.2,1.00
146,4,05:10:33,2,59,8.2,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0,88,min5,,,53.2,1.00
147,1,05:12:22,2,64,12.0,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.97,3,0,55,min5,,,53.7,1.00
148,1,05:12:35,2,62,8.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,98,min5,,,53.6,1.00
149,1,05:12:38,2,66,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,66,min5,,,53.6,1.00
150,1,05:12:46,2,69,10.0,,,,,,,,,,,0.89,0.96,,,,,,,,,,,1.85,3,0,38,min5,,,53.6,1.00
151,4,05:13:56,2,64,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,44,min5,,,53.7,1.00
152,1,05:14:10,5,70,15.4,4.3,31.6,4.0,,,,,,,,15.37,7.16,5.84,3.57,5.10,,,,,,,,37.04,9,0,37,min5,,,53.6,1.00
153,4,05:14:51,2,73,7.8,,,,,,,,,,,1.85,2.32,,,,,,,,,,,4.17,2,0,79,min5,,,53.6,1.00
154,4,05:15:49,2,68,12.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,9,3,min5,,,53.9,1.00
155,4,05:16:53,2,72,8.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,55,min5,,,53.8,1.00
156,1,05:17:14,2,63,14.6,,,,,,,,,,,4.13,7.48,,,,,,,,,,,11.61,5,0,48,min5,,,53.9,1.00
157,4,05:17:28,2,68,9.4,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0,95,min5,,,54.0,1.00
158,4,05:17:53,2,68,9.5,,,,,,,,,,,1.51,0.76,,,,,,,,,,,2.27,2,9,20,min5,,,53.9,1.00
159,4,05:18:21,2,69,10.9,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0,37,min5,,,54.0,1.00
160,4,05:20:01,2,78,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,14,min5,,,53.9,1.00
161,4,05:21:27,2,68,8.6,,,,,,,,,,,1.08,0.62,,,,,,,,,,,1.69,2,9,23,min5,,,53.8,1.00
162,4,05:21:43,2,68,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,70,min5,,,53.7,1.00
163,4,05:21:51,2,68,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,50,min5,,,53.7,1.00
164,1,05:22:07,2,83,9.0,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.50,2,0,94,min5,,,53.7,1.00
165,4,05:22:07,2,68,9.6,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,2,0,78,min5,,,53.7,1.00
166,4,05:22:28,2,67,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,99,min5,,,53.9,1.00
167,4,05:22:37,2,66,10.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,67,min5,,,54.0,1.00
168,1,05:23:11,2,67,8.6,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0,96,min5,,,53.9,1.00
169,1,05:23:42,2,62,22.4,,,,,,,,,,,12.73,12.21,,,,,,,,,,,24.94,5,0,77,min5,,,53.9,1.00
170,1,05:23:47,2,71,11.3,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.53,3,0,38,min5,,,54.0,1.00
171,1,05:24:01,2,68,8.9,,,,,,,,,,,1.44,1.68,,,,,,,,,,,3.12,2,0,79,min5,,,53.9,1.00
172,4,05:24:17,2,70,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,5,min5,,,53.8,1.00
173,1,05:24:32,2,72,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,54,min5,,,53.9,1.00
174,1,05:24:50,2,63,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,35,min5,,,54.0,1.00
175,1,05:25:01,2,63,9.3,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,2,0,62,min5,,,53.9,1.00
176,4,05:25:21,2,69,9.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,15,min5,,,53.8,1.00
177,4,05:25:41,2,70,8.6,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,2,0,6,min5,,,53.8,1.00
178,1,05:26:00,2,72,12.1,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,3,0,61,min5,,,53.9,1.00
179,4,05:26:13,2,68,20.5,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.14,14,9,4,min5,,,54.1,1.00
180,1,05:27:05,2,64,11.4,,,,,,,,,,,3.75,5.20,,,,,,,,,,,8.95,3,0,15,min5,,,54.1,1.00
181,1,05:27:21,2,72,9.3,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.29,2,0,49,min5,,,54.0,1.00
182,4,05:27:21,2,68,9.6,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.96,2,9,38,min5,,,54.0,1.00
183,1,05:27:28,2,66,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,72,min5,,,54.0,1.00
184,1,05:28:37,5,62,13.4,4.3,28.7,10.2,,,,,,,,11.18,9.44,9.93,9.97,11.81,,,,,,,,52.34,9,0,71,min5,,,53.9,1.00
185,1,05:28:44,2,54,11.7,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,3,0,50,min5,,,54.0,1.00
186,4,05:28:59,2,68,8.6,,,,,,,,,,,0.91,0.81,,,,,,,,,,,1.72,2,0,7,min5,,,54.0,1.00
187,2,05:29:03,2,71,12.0,,,,,,,,,,,3.89,3.83,,,,,,,,,,,7.72,3,0,46,min5,,,54.0,1.00
188,3,05:29:06,2,72,10.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,3,0,49,min5,,,54.0,1.00
189,4,05:29:08,2,68,12.1,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0,10,min5,,,54.0,1.00
190,1,05:29:17,2,70,11.7,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.79,3,0,35,min5,,,54.0,1.00
191,1,05:29:34,2,53,8.5,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.28,2,0,97,min5,,,54.0,1.00
192,4,05:29:48,2,66,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,97,min5,,,53.9,1.00
193,1,05:29:54,3,65,23.4,4.2,,,,,,,,,,17.80,14.09,13.15,,,,,,,,,,45.04,6,0,55,min5,,,53.9,1.00
194,3,05:30:33,2,70,22.3,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.49,14,8,16,min5,,,54.1,1.00
195,3,05:30:34,1,67,,,,,,,,,,,,3.77,,,,,,,,,,,,3.77,15,9:19,66,min5,,,54.0,1.00
196,1,05:30:52,2,56,8.5,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,2,0,98,min5,,,54.0,1.00
197,4,05:32:11,2,73,16.6,,,,,,,,,,,3.51,5.02,,,,,,,,,,,8.53,5,0,78,min5,,,53.9,1.00
198,1,05:32:18,2,68,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,4,min5,,,53.9,1.00
199,4,05:32:34,2,66,10.7,,,,,,,,,,,1.51,1.80,,,,,,,,,,,3.30,3,0,46,min5,,,54.0,1.00
200,1,05:32:45,2,65,13.1,,,,,,,,,,,7.31,5.07,,,,,,,,,,,12.38,5,0,43,min5,,,54.0,1.00
201,4,05:33:37,1,68,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,63,min5,,,54.3,1.00
202,4,05:33:38,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,85,min5,,,54.2,1.00
203,1,05:33:43,1,64,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,3,min5,,,54.3,1.00
204,4,05:33:47,2,72,8.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,2,0,55,min5,,,54.1,1.00
205,4,05:34:07,2,67,9.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,9,37,min5,,,54.1,1.00
206,1,05:34:13,2,70,9.2,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,39,min5,,,54.1,1.00
207,1,05:35:25,2,50,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,81,min5,,,54.1,1.00
208,1,05:35:28,2,62,10.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,3,0,27,min5,,,54.1,1.00
209,1,05:35:31,2,67,9.5,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.77,2,0,15,min5,,,54.2,1.00
210,4,05:35:43,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,16,min5,,,54.2,1.00
211,1,05:37:46,2,68,11.9,,,,,,,,,,,4.67,3.56,,,,,,,,,,,8.23,3,0,40,min5,,,54.0,1.00
212,3,05:37:58,2,74,9.3,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0,24,min5,,,54.1,1.00
213,4,05:38:04,2,70,10.8,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.48,3,0,42,min5,,,54.1,1.00
214,4,05:38:40,2,65,12.2,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0,71,min5,,,54.2,1.00
215,4,05:39:37,2,70,8.6,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.75,2,9,24,min5,,,54.1,1.00
216,1,05:39:59,2,72,9.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,42,min5,,,54.2,1.00
217,1,05:40:06,2,64,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,7,min5,,,54.2,1.00
218,4,05:40:20,2,71,8.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,57,min5,,,54.2,1.00
219,1,05:40:21,2,61,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,4,min5,,,54.2,1.00
220,4,05:40:36,2,68,12.1,,,,,,,,,,,3.91,3.34,,,,,,,,,,,7.26,3,0,80,min5,,,54.3,1.00
221,4,05:41:00,4,66,12.5,4.3,19.0,,,,,,,,,9.54,7.66,8.08,8.30,,,,,,,,,33.58,8,0,19,min5,,,54.4,1.00
222,4,05:41:05,2,71,13.1,,,,,,,,,,,3.72,2.82,,,,,,,,,,,6.54,3,0,13,min5,,,54.3,1.00
223,1,05:41:33,2,70,9.6,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,2,0,96,min5,,,54.3,1.00
224,1,05:41:48,2,69,11.6,,,,,,,,,,,4.45,3.26,,,,,,,,,,,7.70,3,0,84,min5,,,54.2,1.00
225,4,05:42:16,2,65,10.8,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0,87,min5,,,54.1,1.00
226,1,05:42:32,2,64,8.9,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,84,min5,,,54.1,1.00
227,4,05:42:33,2,60,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,48,min5,,,54.1,1.00
228,1,05:42:45,2,67,8.6,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.26,2,0,6,min5,,,54.0,1.00
229,4,05:43:17,2,67,8.2,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,64,min5,,,53.9,1.00
230,4,05:43:25,2,70,9.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,9,16,min5,,,53.9,1.00
231,1,05:43:29,2,71,11.5,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,3,0,36,min5,,,54.0,1.00
232,1,05:43:51,2,71,9.6,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,2,0,72,min5,,,54.0,1.00
233,1,05:44:39,2,64,7.7,,,,,,,,,,,0.72,0.83,,,,,,,,,,,1.55,2,0,61,min5,,,53.9,1.00
234,4,05:44:49,2,68,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,2,0,42,min5,,,54.0,1.00
235,1,05:45:19,2,61,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,95,min5,,,53.8,1.00
236,4,05:45:55,2,67,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,32,min5,,,53.8,1.00
237,1,05:46:21,2,65,11.1,,,,,,,,,,,3.43,2.86,,,,,,,,,,,6.29,3,0,17,min5,,,53.8,1.00
238,4,05:46:30,2,71,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,68,min5,,,53.8,1.00
239,2,05:46:47,2,74,11.6,,,,,,,,,,,5.93,4.93,,,,,,,,,,,10.86,3,0,87,min5,,,53.9,1.00
240,4,05:46:56,2,71,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,36,min5,,,54.0,1.00
241,1,05:47:17,2,87,8.5,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,13,min5,,,53.9,1.00
242,1,05:47:43,2,71,8.7,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0,12,min5,,,53.9,1.00
243,1,05:47:53,2,73,9.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,98,min5,,,53.9,1.00
244,1,05:48:22,5,62,15.7,4.3,29.9,4.0,,,,,,,,19.54,25.17,24.01,22.86,23.08,,,,,,,,114.67,9,0,62,min5,,,53.9,1.00
245,3,05:48:24,2,75,11.3,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,4,min5,,,53.9,1.00
246,4,05:48:42,2,66,9.5,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,2,0,94,min5,,,53.9,1.00
247,4,05:49:05,2,65,11.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,3,0,9,min5,,,53.9,1.00
248,3,05:49:06,2,67,9.7,,,,,,,,,,,3.21,1.75,,,,,,,,,,,4.96,2,0,42,min5,,,53.9,1.00
249,4,05:49:16,2,68,14.0,,,,,,,,,,,3.89,4.47,,,,,,,,,,,8.35,5,0,91,min5,,,53.9,1.00
250,1,05:50:00,2,70,11.7,,,,,,,,,,,5.26,3.21,,,,,,,,,,,8.47,3,0,94,min5,,,53.8,1.00
251,4,05:50:14,2,67,34.1,,,,,,,,,,,2.14,5.06,,,,,,,,,,,7.20,14,8,3,min5,,,53.8,1.00
252,4,05:50:15,1,70,,,,,,,,,,,,4.39,,,,,,,,,,,,4.39,15,9:19,70,min5,,,53.8,1.00
253,1,05:50:38,2,73,10.0,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.44,3,0,20,min5,,,53.9,1.00
254,1,05:50:44,2,72,13.4,,,,,,,,,,,4.50,8.65,,,,,,,,,,,13.15,5,0,18,min5,,,53.9,1.00
255,4,05:51:01,2,63,11.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,3,0,85,min5,,,53.9,1.00
256,4,05:52:17,2,71,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,64,min5,,,53.8,1.00
257,1,05:52:50,2,68,9.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0,45,min5,,,53.8,1.00
258,4,05:52:52,2,68,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,51,min5,,,53.8,1.00
259,4,05:53:07,2,69,8.1,,,,,,,,,,,1.37,0.63,,,,,,,,,,,2.00,2,0,2,min5,,,53.9,1.00
260,4,05:53:32,2,68,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0,0,min5,,,53.8,1.00
261,4,05:53:41,2,70,9.0,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,9,65,min5,,,53.8,1.00
262,4,05:53:44,2,68,8.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.32,2,0,74,min5,,,53.8,1.00
263,4,05:53:49,2,70,8.9,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,9,92,min5,,,53.8,1.00
264,4,05:53:53,2,64,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0,66,min5,,,53.8,1.00
265,1,05:53:57,2,63,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0,75,min5,,,53.8,1.00
266,3,05:54:10,2,70,21.4,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,14,8,68,min5,,,53.8,1.00
267,3,05:54:11,1,67,,,,,,,,,,,,3.96,,,,,,,,,,,,3.96,15,9:19,16,min5,,,53.8,1.00
268,1,05:54:12,2,71,11.5,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0,51,min5,,,53.8,1.00
269,1,05:54:37,2,68,13.1,,,,,,,,,,,6.71,5.57,,,,,,,,,,,12.28,5,0,19,min5,,,53.8,1.00
270,1,05:54:48,2,65,14.6,,,,,,,,,,,4.62,6.85,,,,,,,,,,,11.47,5,0,23,min5,,,53.8,1.00
271,4,05:55:06,2,66,9.3,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,19,min5,,,53.8,1.00
272,1,05:55:28,2,64,9.4,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.37,2,0,73,min5,,,53.8,1.00
273,4,05:56:08,2,69,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,6,min5,,,53.7,1.00
274,4,05:56:11,2,69,10.0,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,3,0,40,min5,,,53.7,1.00
275,1,05:56:20,2,68,13.2,,,,,,,,,,,4.51,4.50,,,,,,,,,,,9.02,3,0,75,min5,,,53.7,1.00
276,4,05:56:27,2,67,9.3,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,9,14,min5,,,53.7,1.00
277,4,05:56:31,2,65,14.0,,,,,,,,,,,5.10,3.70,,,,,,,,,,,8.80,5,0,42,min5,,,53.7,1.00