veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,55,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
2,1,00:03:25,2,61,9.6,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
3,1,00:07:26,2,60,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
6,1,00:08:17,2,62,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
7,1,00:09:46,2,65,12.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
8,1,00:11:49,2,60,11.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
9,1,00:19:38,5,68,17.4,4.4,28.4,8.0,,,,,,,,12.59,14.96,13.47,17.24,17.96,,,,,,,,76.21,9,0
10,1,00:23:28,5,56,17.3,4.2,34.5,4.1,,,,,,,,9.55,5.32,4.98,4.53,4.73,,,,,,,,29.11,9,0
11,1,00:23:31,2,60,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
12,1,00:24:20,2,55,10.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
13,1,00:24:35,2,65,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
16,1,00:26:32,5,63,14.8,4.4,30.5,4.1,,,,,,,,10.65,14.25,13.35,14.42,15.18,,,,,,,,67.85,9,0
17,1,00:27:30,2,59,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
18,1,00:29:02,2,60,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
19,1,00:31:21,2,65,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
20,1,00:33:00,2,68,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
21,4,00:34:14,2,56,13.1,,,,,,,,,,,3.82,3.89,,,,,,,,,,,7.72,3,0
22,1,00:36:33,2,65,7.6,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
24,1,00:42:30,2,60,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
25,1,00:44:36,2,55,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
26,4,00:46:08,5,59,14.2,4.3,29.2,4.1,,,,,,,,3.93,3.05,2.93,2.78,2.42,,,,,,,,15.10,9,0
27,1,00:46:19,2,49,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
28,4,00:46:43,5,64,15.9,4.4,31.3,4.0,,,,,,,,9.20,5.34,5.39,3.03,3.37,,,,,,,,26.33,9,0
29,4,00:48:06,2,63,11.5,,,,,,,,,,,2.68,4.00,,,,,,,,,,,6.68,3,0
30,4,00:48:11,2,66,11.5,,,,,,,,,,,2.63,3.97,,,,,,,,,,,6.60,3,0
31,1,00:48:25,2,57,11.3,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.70,3,0
32,4,00:50:49,5,62,14.5,4.4,30.2,4.1,,,,,,,,8.81,3.94,3.93,2.60,3.17,,,,,,,,22.45,9,33
33,1,00:54:55,2,69,8.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
34,1,00:55:02,2,65,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,33
35,1,00:55:41,2,59,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
36,1,00:56:19,2,58,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
37,4,01:01:24,2,80,9.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
38,1,01:03:31,2,58,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
39,1,01:05:51,2,60,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
40,1,01:06:56,2,58,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
41,4,01:07:31,5,52,19.3,4.3,30.1,4.0,,,,,,,,9.18,6.66,6.26,3.97,4.73,,,,,,,,30.81,9,0
42,1,01:07:31,2,55,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
43,1,01:07:36,2,53,9.5,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
45,1,01:18:48,2,60,8.7,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
47,4,01:20:15,2,65,9.8,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,2,0
48,4,01:21:26,2,57,10.1,,,,,,,,,,,2.31,3.10,,,,,,,,,,,5.41,3,33
49,1,01:22:34,2,62,10.9,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
50,1,01:23:28,5,68,16.1,4.4,29.9,10.1,,,,,,,,10.33,13.12,12.13,16.07,13.29,,,,,,,,64.93,16,0
51,1,01:24:33,2,63,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
52,1,01:29:30,2,65,8.5,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
53,1,01:29:36,2,65,11.8,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.17,3,0
54,1,01:30:54,3,65,11.5,16.5,,,,,,,,,,2.99,2.96,1.28,,,,,,,,,,7.23,3,0
56,4,01:34:15,5,68,14.2,4.3,30.2,4.1,,,,,,,,9.73,3.83,4.24,3.19,2.33,,,,,,,,23.32,9,33
57,4,01:38:08,2,61,9.7,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,2,0
58,1,01:38:27,2,59,10.5,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0
59,1,01:38:46,3,59,12.0,14.2,,,,,,,,,,3.21,2.37,1.68,,,,,,,,,,7.26,3,0
60,1,01:39:08,4,63,13.0,13.7,3.2,,,,,,,,,3.67,4.63,2.80,3.21,,,,,,,,,14.31,3,0
61,1,01:40:38,2,66,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
62,1,01:43:28,2,59,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
64,1,01:47:54,2,58,9.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
65,4,01:53:31,2,48,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
66,1,01:54:38,5,66,17.1,4.3,30.9,4.1,,,,,,,,11.44,8.04,8.20,9.05,8.64,,,,,,,,45.37,9,0
67,1,01:54:51,2,56,11.3,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.61,3,0
68,1,02:07:10,2,75,10.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
70,1,02:11:14,2,60,21.2,,,,,,,,,,,7.50,8.94,,,,,,,,,,,16.44,5,0
71,4,02:11:57,5,66,17.3,4.3,29.1,10.3,,,,,,,,6.46,4.55,3.99,2.85,3.05,,,,,,,,20.91,16,33
72,1,02:13:07,2,66,8.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
73,4,02:15:13,5,65,14.9,4.4,28.9,5.0,,,,,,,,10.58,16.56,16.54,17.72,18.06,,,,,,,,79.45,9,0
74,1,02:16:23,2,68,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
75,1,02:16:31,2,66,11.5,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
76,1,02:16:36,2,69,12.1,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0
77,1,02:24:27,2,61,11.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
78,1,02:31:10,2,57,13.2,,,,,,,,,,,3.40,4.64,,,,,,,,,,,8.04,3,0
79,1,02:33:57,5,40,12.7,4.2,31.3,4.1,,,,,,,,9.06,13.66,14.03,12.41,11.59,,,,,,,,60.75,9,0
80,1,02:36:19,2,59,10.9,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
81,1,02:36:27,5,65,15.8,4.4,31.2,4.1,,,,,,,,11.66,15.27,14.30,14.36,14.48,,,,,,,,70.08,9,0
82,4,02:38:00,5,60,14.6,4.3,32.2,9.1,,,,,,,,8.66,5.68,5.44,3.34,3.46,,,,,,,,26.57,16,0
83,1,02:38:10,5,60,13.4,4.4,35.3,4.0,,,,,,,,9.25,11.77,11.49,10.66,12.00,,,,,,,,55.18,9,0
84,4,02:53:40,6,66,15.3,4.3,26.7,5.4,5.3,,,,,,,10.47,16.37,15.98,14.11,14.73,14.42,,,,,,,86.08,10,0
85,4,02:53:57,5,66,17.6,4.3,28.6,8.1,,,,,,,,9.65,13.38,14.27,17.51,17.71,,,,,,,,72.52,16,0
86,4,02:55:24,2,47,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
87,1,02:57:24,5,63,19.4,4.3,28.9,4.0,,,,,,,,10.85,15.05,14.67,13.70,14.59,,,,,,,,68.87,9,0
88,4,02:59:52,2,50,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
89,3,03:04:55,8,32,11.1,2.9,3.3,0.3,3.7,4.5,4.5,,,,,2.59,11.23,3.76,1.41,1.90,2.33,15.50,15.53,,,,,54.26,0,0
90,1,03:05:14,2,49,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,3,0
91,4,03:08:55,2,58,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
92,1,03:11:07,5,49,13.5,21.2,10.1,21.9,,,,,,,,9.77,16.36,10.28,13.07,7.35,,,,,,,,56.83,11,0
93,1,03:13:38,5,58,18.4,4.3,31.0,4.1,,,,,,,,9.08,6.41,6.58,5.64,5.67,,,,,,,,33.38,9,0
95,3,03:16:42,3,62,14.9,4.2,,,,,,,,,,4.07,3.50,4.25,,,,,,,,,,11.83,6,0
97,4,03:17:47,5,66,14.5,4.3,29.5,4.1,,,,,,,,9.72,17.59,17.07,17.03,16.92,,,,,,,,78.33,9,0
98,1,03:19:31,2,79,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
99,1,03:21:52,3,23,15.4,4.6,,,,,,,,,,10.53,6.68,6.67,,,,,,,,,,23.88,6,33
100,2,03:21:52,7,19,4.6,3.3,1.0,2.0,3.2,4.6,,,,,,1.18,1.76,0.47,1.57,1.84,7.76,7.96,,,,,,22.54,14,33
101,1,03:22:13,5,24,19.7,4.3,33.9,4.1,,,,,,,,11.12,12.75,12.72,7.39,7.67,,,,,,,,51.65,9,0
102,1,03:22:28,5,43,17.6,4.3,23.5,10.3,,,,,,,,10.46,15.63,15.53,18.12,17.56,,,,,,,,77.30,16,0
103,4,03:24:43,2,68,8.8,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
104,4,03:25:17,2,61,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
105,1,03:25:42,5,68,15.0,4.3,34.4,4.1,,,,,,,,10.04,11.75,11.23,13.20,12.60,,,,,,,,58.82,9,0
106,4,03:26:15,2,67,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0
107,4,03:29:29,2,69,8.9,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
108,4,03:29:35,5,69,14.9,4.3,30.4,5.0,,,,,,,,11.70,18.54,18.38,20.72,20.84,,,,,,,,90.17,9,0
109,4,03:31:42,2,57,11.3,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
112,1,03:32:22,5,58,14.1,4.3,28.6,4.1,,,,,,,,10.49,13.11,13.28,15.53,15.01,,,,,,,,67.43,9,0
113,4,03:34:04,2,70,11.6,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0
114,1,03:37:52,5,62,14.1,4.4,29.2,4.0,,,,,,,,11.22,14.00,13.77,14.47,14.59,,,,,,,,68.04,9,0
115,4,03:42:23,2,61,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
116,4,03:42:25,2,64,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
117,1,03:44:14,2,19,7.0,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,2,33
118,4,03:44:24,2,63,10.6,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
119,1,03:51:41,5,62,19.5,4.4,28.7,10.1,,,,,,,,10.55,13.57,13.51,16.78,16.54,,,,,,,,70.94,16,0
121,1,03:52:44,2,58,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
122,4,03:53:19,5,65,15.9,4.3,23.7,4.2,,,,,,,,9.61,6.21,6.31,4.59,4.50,,,,,,,,31.22,9,0
123,1,03:55:24,2,65,9.3,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
124,1,04:00:48,5,59,15.2,4.3,32.9,4.1,,,,,,,,6.04,3.92,3.70,3.36,3.35,,,,,,,,20.36,9,0
125,1,04:00:56,5,60,12.3,4.3,31.0,4.1,,,,,,,,10.37,12.04,11.42,7.64,7.56,,,,,,,,49.03,9,0
126,1,04:05:44,2,70,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
127,1,04:06:37,5,72,15.4,4.3,29.4,4.1,,,,,,,,10.84,14.87,15.22,15.51,14.69,,,,,,,,71.13,9,0
128,4,04:08:27,2,63,9.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
129,4,04:11:59,5,65,13.5,4.3,32.7,4.1,,,,,,,,9.79,14.65,15.09,14.34,13.63,,,,,,,,67.49,9,0
130,1,04:16:21,2,57,11.1,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,3,0
131,1,04:16:49,2,74,9.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
132,1,04:17:00,6,57,17.6,4.2,22.1,2.8,3.0,,,,,,,9.54,5.74,5.69,1.62,2.43,3.36,,,,,,,28.37,10,33
133,1,04:18:42,5,68,17.2,4.2,30.5,4.1,,,,,,,,10.13,8.29,8.05,7.34,8.37,,,,,,,,42.17,9,0
134,1,04:19:20,5,66,14.9,4.4,29.1,5.0,,,,,,,,8.82,6.02,6.55,2.86,3.72,,,,,,,,27.97,9,0
135,1,04:21:28,2,67,10.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
136,1,04:22:28,2,61,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
137,1,04:24:30,2,58,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
138,4,04:25:36,2,58,21.2,,,,,,,,,,,5.55,6.70,,,,,,,,,,,12.25,5,0
139,4,04:27:39,5,63,16.1,4.3,26.6,10.0,,,,,,,,9.62,16.11,16.14,18.93,18.61,,,,,,,,79.41,16,0
140,4,04:27:54,5,63,15.9,4.4,31.7,4.1,,,,,,,,10.80,12.44,13.13,13.52,10.99,,,,,,,,60.88,9,33
141,4,04:28:59,2,68,13.1,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0
142,4,04:29:38,2,63,10.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
143,1,04:29:44,6,62,19.3,4.3,17.6,5.1,4.5,,,,,,,10.05,14.39,14.37,6.62,16.38,15.87,,,,,,,77.69,10,0
144,1,04:32:08,6,68,16.3,4.4,18.9,5.3,4.4,,,,,,,9.84,13.95,13.30,4.95,14.47,12.52,,,,,,,69.04,10,0
145,4,04:33:21,2,50,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
146,4,04:35:48,2,75,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
147,4,04:36:27,2,60,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
149,4,04:36:34,6,59,13.4,5.6,4.3,14.7,8.1,,,,,,,11.34,7.69,16.97,16.91,15.69,17.43,,,,,,,86.03,10,0
150,4,04:36:54,5,69,17.0,4.3,28.9,4.4,,,,,,,,8.30,13.45,12.50,13.55,13.49,,,,,,,,61.29,9,0
151,1,04:39:01,2,74,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
152,1,04:40:22,2,60,8.4,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
153,4,04:40:34,5,63,15.8,4.4,31.2,4.0,,,,,,,,6.31,4.16,4.15,2.49,2.69,,,,,,,,19.79,9,0
154,1,04:41:07,5,66,14.7,4.4,37.6,4.0,,,,,,,,8.92,13.36,13.45,13.59,15.92,,,,,,,,65.23,9,0
155,1,04:41:40,2,68,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
156,1,04:42:20,5,66,15.9,4.3,34.5,4.0,,,,,,,,10.19,12.19,12.27,16.38,16.61,,,,,,,,67.64,9,0
157,4,04:43:34,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
159,1,04:44:27,5,59,12.9,4.4,30.1,4.1,,,,,,,,9.61,14.38,13.65,12.02,11.35,,,,,,,,61.01,9,0
160,2,04:44:29,2,64,12.9,,,,,,,,,,,3.00,1.41,,,,,,,,,,,4.41,3,0
161,4,04:44:30,2,66,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
162,1,04:44:48,2,68,9.4,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
163,1,04:46:17,5,68,13.3,4.2,33.4,4.0,,,,,,,,9.37,11.70,11.65,11.62,13.19,,,,,,,,57.53,9,0
165,4,04:48:28,2,69,11.9,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.01,3,0
166,1,04:49:17,2,65,9.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
167,1,04:49:39,2,60,9.3,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.46,2,0
168,1,04:49:54,2,60,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
170,1,04:54:12,2,54,8.1,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,2,0
172,4,04:55:51,2,60,11.6,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
173,1,04:57:06,5,73,14.7,4.3,23.3,4.7,,,,,,,,9.92,14.15,14.24,17.13,19.10,,,,,,,,74.53,9,0
174,4,04:57:35,2,68,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
175,1,04:57:51,5,63,15.4,4.2,32.2,5.4,,,,,,,,9.01,5.33,5.89,5.50,4.78,,,,,,,,30.51,9,0
176,4,05:01:45,5,63,13.0,4.3,29.9,4.0,,,,,,,,10.43,17.05,17.47,16.28,19.30,,,,,,,,80.53,9,0
177,4,05:02:14,5,64,12.2,4.3,18.5,4.1,,,,,,,,3.42,3.30,3.50,2.94,3.15,,,,,,,,16.31,3,0
178,4,05:02:28,5,65,15.2,4.3,22.3,4.3,,,,,,,,9.66,5.60,6.81,4.95,4.42,,,,,,,,31.44,9,0
179,4,05:02:51,2,65,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
180,4,05:03:58,5,74,16.2,4.3,29.5,10.2,,,,,,,,8.33,5.62,4.80,3.91,4.17,,,,,,,,26.82,16,0
181,4,05:04:20,5,71,18.2,4.3,36.7,4.0,,,,,,,,9.48,6.60,6.37,4.98,4.94,,,,,,,,32.37,9,0
182,1,05:04:58,2,68,11.7,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
183,4,05:06:16,2,60,9.1,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.37,2,0
184,4,05:08:32,2,64,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
185,4,05:08:52,2,55,8.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
186,1,05:09:03,2,66,11.7,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.44,3,0
187,4,05:09:14,2,71,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,3,0
188,1,05:09:17,2,70,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
189,1,05:10:11,2,65,11.8,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.55,3,0
190,4,05:10:49,6,53,17.0,4.3,26.4,4.0,5.9,,,,,,,9.95,17.79,18.22,11.20,17.43,16.34,,,,,,,90.93,10,0
191,1,05:11:08,5,64,13.1,20.9,9.5,22.0,,,,,,,,8.86,12.71,10.76,12.23,10.15,,,,,,,,54.71,11,0
192,4,05:12:44,2,68,13.1,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
193,1,05:15:05,2,66,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
194,4,05:15:11,2,76,11.8,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
195,1,05:15:42,2,66,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
196,4,05:16:25,6,66,17.4,4.6,33.1,4.1,4.2,,,,,,,12.25,10.01,10.82,4.71,6.68,6.05,,,,,,,50.52,10,0
197,4,05:16:36,2,63,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
198,3,05:16:41,2,76,8.9,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0
199,4,05:16:46,2,62,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
200,4,05:16:49,2,63,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
201,1,05:17:02,5,68,14.5,4.3,29.6,4.1,,,,,,,,7.95,5.03,5.00,3.97,3.37,,,,,,,,25.32,9,0
202,1,05:17:07,2,50,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0
203,4,05:17:08,2,72,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
204,1,05:17:17,2,67,21.9,,,,,,,,,,,10.03,15.61,,,,,,,,,,,25.64,5,0
205,4,05:17:53,2,68,11.8,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,3,0
206,1,05:18:02,2,68,8.3,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
207,1,05:19:43,2,55,8.6,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,2,0
208,1,05:20:16,3,55,13.2,21.0,,,,,,,,,,8.09,10.98,5.98,,,,,,,,,,25.05,8,0
209,3,05:20:45,5,68,14.3,4.4,29.2,4.2,,,,,,,,4.32,2.17,2.37,1.46,1.10,,,,,,,,11.42,9,0
211,1,05:21:56,2,55,8.9,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
212,4,05:23:25,2,63,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
213,1,05:24:14,3,68,13.0,18.0,,,,,,,,,,3.30,2.93,1.26,,,,,,,,,,7.49,3,0
214,4,05:25:32,2,60,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
215,1,05:26:20,2,70,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
216,4,05:26:32,2,52,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
217,1,05:26:54,2,65,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
219,1,05:27:26,3,69,13.3,4.4,,,,,,,,,,10.95,7.80,16.31,,,,,,,,,,35.06,6,0
221,1,05:28:48,2,71,9.3,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
222,1,05:29:08,2,67,9.5,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0
223,1,05:29:18,2,69,11.1,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.54,3,0
224,4,05:29:21,2,62,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
225,1,05:29:33,2,70,9.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
226,4,05:30:11,2,64,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.60,2,0
227,4,05:30:30,2,65,15.0,,,,,,,,,,,4.18,6.37,,,,,,,,,,,10.55,5,0
228,4,05:31:25,2,61,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
229,4,05:31:29,2,64,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
230,1,05:32:44,2,58,10.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,3,0
231,4,05:33:45,2,62,12.0,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
232,1,05:33:57,5,65,14.3,4.3,30.2,4.1,,,,,,,,10.20,13.90,13.77,13.28,13.68,,,,,,,,64.83,9,0
233,1,05:34:37,2,68,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
234,1,05:35:05,4,63,10.8,4.3,20.3,,,,,,,,,7.97,8.70,8.51,10.65,,,,,,,,,35.83,8,0
235,1,05:36:55,5,55,11.1,30.0,2.8,2.8,,,,,,,,3.37,4.66,2.18,2.41,2.62,,,,,,,,15.25,3,0
237,4,05:37:55,5,66,13.5,4.6,31.2,5.2,,,,,,,,10.55,16.27,16.17,17.13,16.87,,,,,,,,76.99,9,0
238,1,05:37:59,5,65,14.9,4.3,29.4,4.0,,,,,,,,10.00,5.36,4.92,3.39,3.92,,,,,,,,27.60,9,0
239,4,05:38:04,2,69,9.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
241,3,05:38:20,2,66,8.8,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0
242,4,05:38:42,5,64,18.7,4.5,32.2,10.0,,,,,,,,8.34,11.96,12.61,14.11,13.26,,,,,,,,60.29,16,0
243,4,05:39:31,2,71,11.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
244,4,05:39:52,2,64,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
245,1,05:40:29,2,66,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
246,4,05:41:10,5,57,14.9,4.3,28.6,4.1,,,,,,,,3.18,2.60,2.36,2.12,0.89,,,,,,,,11.15,0,33
248,1,05:42:39,2,53,8.2,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
249,1,05:42:49,2,62,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
250,4,05:43:24,2,69,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
252,1,05:43:53,2,64,11.5,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,3,0
253,4,05:44:03,2,72,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
254,1,05:44:06,2,69,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
255,1,05:44:28,2,71,9.0,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.70,2,0
256,1,05:44:43,2,65,10.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,3,0
257,4,05:45:07,2,69,11.9,,,,,,,,,,,4.26,3.08,,,,,,,,,,,7.34,3,0
258,1,05:45:23,2,63,11.8,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,3,0
260,4,05:45:36,2,62,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
261,4,05:46:18,2,65,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
262,4,05:46:25,2,68,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
263,1,05:46:26,2,65,22.7,,,,,,,,,,,8.86,10.29,,,,,,,,,,,19.14,5,0
264,4,05:46:57,2,68,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
265,4,05:47:46,2,67,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,3,0
267,4,05:49:22,2,65,10.6,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
268,4,05:49:50,2,66,12.9,,,,,,,,,,,3.08,5.13,,,,,,,,,,,8.21,3,0
269,4,05:50:10,2,65,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
270,4,05:50:57,2,65,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
271,4,05:51:00,2,66,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
272,4,05:51:02,2,65,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
273,4,05:51:04,2,65,10.4,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0
274,4,05:51:08,2,64,9.9,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.49,3,0
275,1,05:52:43,2,86,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
276,1,05:52:51,2,72,9.5,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0
277,1,05:53:17,2,76,10.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
278,1,05:53:24,2,62,21.1,,,,,,,,,,,7.79,13.06,,,,,,,,,,,20.85,5,0
280,1,05:55:32,2,65,11.3,,,,,,,,,,,2.95,2.89,,,,,,,,,,,5.85,3,0
281,4,05:55:32,2,66,8.7,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
282,4,05:56:13,2,62,9.4,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
283,4,05:56:36,2,73,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
284,1,05:56:37,2,71,10.9,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.62,3,0
285,4,05:57:33,2,58,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
286,4,05:57:34,2,57,9.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
287,4,05:57:54,5,63,14.2,4.3,29.2,4.1,,,,,,,,8.38,4.60,5.42,3.91,3.66,,,,,,,,25.97,9,0
289,1,05:58:43,2,56,12.1,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,3,0
290,1,05:58:46,2,60,9.4,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
291,1,05:59:01,5,67,12.9,4.3,35.9,4.0,,,,,,,,11.28,12.65,12.25,13.73,15.82,,,,,,,,65.73,9,0
292,1,05:59:24,6,66,17.7,4.3,19.3,4.6,4.9,,,,,,,9.65,15.46,15.07,6.81,15.81,14.68,,,,,,,77.48,10,0
293,4,05:59:29,5,68,14.2,4.3,28.8,4.1,,,,,,,,5.96,4.22,4.34,3.95,2.48,,,,,,,,20.95,9,0
294,1,05:59:32,5,66,17.5,4.3,23.4,10.2,,,,,,,,9.27,15.46,14.85,16.99,16.80,,,,,,,,73.37,16,0
295,4,06:00:04,5,62,19.5,4.3,32.3,4.0,,,,,,,,11.48,15.47,15.92,12.87,14.50,,,,,,,,70.24,9,0
296,1,06:00:43,5,70,18.8,4.4,22.8,10.1,,,,,,,,9.89,14.41,13.58,18.54,18.23,,,,,,,,74.64,16,0
297,4,06:00:46,2,68,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
298,4,06:00:55,2,57,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
299,1,06:01:34,2,59,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
300,4,06:01:45,2,60,8.5,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.74,2,0
301,1,06:01:51,2,62,21.2,,,,,,,,,,,5.63,8.32,,,,,,,,,,,13.94,5,0
302,4,06:01:59,5,47,19.6,4.2,33.6,4.1,,,,,,,,9.43,6.51,6.66,5.27,5.34,,,,,,,,33.21,9,0
303,1,06:02:02,4,61,11.6,4.3,19.9,,,,,,,,,8.72,8.17,8.40,9.49,,,,,,,,,34.77,8,0
304,1,06:02:18,2,62,10.7,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
305,1,06:04:14,2,73,11.2,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
306,4,06:04:25,2,66,13.1,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
307,4,06:04:37,5,71,10.9,4.3,31.3,4.1,,,,,,,,10.79,9.16,9.45,5.46,5.95,,,,,,,,40.81,9,0
308,1,06:04:46,2,65,19.7,,,,,,,,,,,10.94,15.15,,,,,,,,,,,26.09,5,0
309,4,06:05:30,2,65,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
311,4,06:05:48,2,65,8.5,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
312,4,06:06:14,2,63,8.3,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
313,1,06:08:17,5,68,11.7,4.3,29.5,4.0,,,,,,,,8.24,7.60,7.62,7.17,7.46,,,,,,,,38.09,9,0
314,1,06:08:31,5,65,13.5,4.3,32.5,4.1,,,,,,,,7.87,5.20,4.96,2.97,3.72,,,,,,,,24.72,9,0
315,1,06:08:43,2,58,8.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
316,1,06:08:46,2,68,11.6,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
318,1,06:08:59,2,66,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.96,2,0
319,1,06:09:34,5,63,17.4,4.3,32.7,4.0,,,,,,,,11.30,8.53,8.36,7.43,7.01,,,,,,,,42.62,9,0
320,1,06:09:52,6,61,15.6,4.3,19.3,4.3,4.2,,,,,,,10.38,12.71,12.42,7.24,17.02,16.55,,,,,,,76.33,10,0
322,4,06:11:25,2,75,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
323,1,06:11:43,3,63,19.1,4.6,,,,,,,,,,9.66,6.68,6.64,,,,,,,,,,22.99,6,0
324,1,06:11:44,2,62,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
325,1,06:11:46,4,63,13.4,18.6,2.7,,,,,,,,,4.02,3.33,1.28,0.56,,,,,,,,,9.20,3,0
326,4,06:11:49,5,64,18.1,4.6,29.4,4.0,,,,,,,,11.13,18.81,18.01,16.13,18.29,,,,,,,,82.38,9,0
327,4,06:12:18,5,65,19.3,4.2,22.6,4.5,,,,,,,,6.50,5.15,6.14,4.03,3.64,,,,,,,,25.47,9,0
328,1,06:12:19,2,72,11.8,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,3,0
330,1,06:12:35,2,58,11.8,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
331,4,06:12:37,2,61,9.6,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.62,2,0
332,1,06:13:00,2,57,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
333,1,06:13:16,2,58,9.5,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
334,4,06:13:16,2,71,14.0,,,,,,,,,,,4.38,4.33,,,,,,,,,,,8.71,5,0
335,4,06:14:05,2,78,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
336,1,06:14:05,2,70,8.4,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
337,4,06:14:18,2,60,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
338,1,06:14:23,2,70,11.7,,,,,,,,,,,4.18,7.10,,,,,,,,,,,11.28,5,0
339,1,06:14:58,2,68,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
340,4,06:15:22,5,65,17.9,4.3,23.3,4.8,,,,,,,,6.02,5.02,4.84,3.20,3.60,,,,,,,,22.68,9,0
341,1,06:15:30,2,60,23.2,,,,,,,,,,,6.62,8.46,,,,,,,,,,,15.08,5,0
342,1,06:15:39,5,62,17.3,4.2,36.6,4.1,,,,,,,,9.66,7.39,7.45,4.79,4.02,,,,,,,,33.32,9,0
343,1,06:15:51,5,57,12.2,4.3,18.0,4.1,,,,,,,,8.59,8.25,7.98,8.23,8.03,,,,,,,,41.07,9,0
344,1,06:16:16,2,61,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
345,3,06:16:26,2,75,9.9,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.74,3,0
346,4,06:16:27,2,67,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
347,4,06:16:45,2,66,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
348,4,06:17:04,2,73,11.1,,,,,,,,,,,3.48,2.67,,,,,,,,,,,6.15,3,0
349,4,06:17:27,2,64,9.6,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0
350,2,06:18:06,2,65,11.8,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0
351,1,06:18:06,2,60,8.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
352,4,06:18:09,2,65,12.0,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.71,3,0
353,4,06:18:10,2,66,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
354,1,06:18:15,5,57,14.5,4.4,30.1,4.1,,,,,,,,8.24,10.99,10.29,10.05,9.87,,,,,,,,49.43,9,0
355,1,06:18:40,2,70,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
356,4,06:18:48,2,67,9.2,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
357,1,06:19:22,2,61,11.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
358,4,06:19:34,2,61,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
359,4,06:19:47,6,66,14.6,4.4,26.5,5.2,5.3,,,,,,,10.77,16.37,15.76,14.85,15.17,14.69,,,,,,,87.60,10,0
360,4,06:19:54,5,68,15.6,4.4,29.6,4.1,,,,,,,,8.20,5.38,5.90,4.10,3.10,,,,,,,,26.68,9,0
361,1,06:19:57,2,59,9.1,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
362,1,06:20:02,2,63,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
363,1,06:20:07,2,63,8.9,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0