veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,65,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,2,0
2,4,00:01:05,2,68,9.3,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.17,2,0
3,1,00:02:09,2,63,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
4,1,00:02:56,5,57,12.9,4.3,31.6,4.0,,,,,,,,9.25,11.53,11.64,18.52,18.26,,,,,,,,69.20,9,0
5,1,00:04:42,2,68,12.8,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.76,3,0
6,1,00:08:34,2,62,21.4,,,,,,,,,,,9.11,13.83,,,,,,,,,,,22.94,5,0
7,1,00:10:07,2,71,10.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,3,0
8,1,00:10:46,2,71,8.3,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
9,1,00:10:47,2,71,8.9,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
10,1,00:10:53,2,65,9.0,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.24,2,0
11,1,00:10:55,2,65,9.4,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
12,4,00:11:12,2,77,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
13,3,00:12:04,2,68,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
14,4,00:13:31,2,67,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
15,4,00:15:31,2,69,10.7,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.01,3,0
16,4,00:18:17,2,62,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
17,1,00:19:36,2,79,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
18,2,00:21:36,2,68,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
19,1,00:21:54,2,66,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
20,2,00:23:23,2,69,10.8,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.52,3,0
21,1,00:23:30,2,62,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
23,1,00:28:36,2,68,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
24,1,00:28:46,2,70,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
25,1,00:29:53,2,62,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
26,1,00:33:02,2,67,8.8,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
27,1,00:33:26,5,63,17.3,4.2,34.6,4.1,,,,,,,,10.39,11.84,11.13,6.03,7.68,,,,,,,,47.07,9,0
28,4,00:35:19,2,65,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
29,1,00:35:57,2,70,11.6,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
30,1,00:38:00,2,68,10.2,,,,,,,,,,,2.61,1.27,,,,,,,,,,,3.89,3,0
31,1,00:38:09,2,71,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
32,1,00:42:28,2,60,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
33,1,00:43:37,2,70,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
34,4,00:44:06,2,68,13.1,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.50,3,0
35,4,00:47:35,2,61,8.7,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
36,1,00:48:33,2,70,8.7,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
37,1,00:48:37,2,70,9.6,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
38,4,00:51:03,2,79,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
39,1,00:59:26,2,57,10.6,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
40,4,00:59:56,2,74,13.2,,,,,,,,,,,3.95,6.61,,,,,,,,,,,10.57,3,0
41,1,01:00:37,2,66,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
42,4,01:00:52,2,68,8.3,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
43,1,01:01:04,2,55,8.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
44,3,01:02:11,2,70,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
45,4,01:02:42,2,70,11.5,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
46,1,01:05:54,2,71,11.0,,,,,,,,,,,3.40,3.30,,,,,,,,,,,6.69,3,0
47,1,01:07:11,2,71,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
48,1,01:10:33,2,68,8.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
49,4,01:13:13,2,65,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
50,2,01:14:17,2,68,9.4,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,2,0
51,4,01:14:27,2,73,11.6,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
52,1,01:14:54,2,70,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
53,1,01:15:33,2,57,12.9,,,,,,,,,,,4.01,3.76,,,,,,,,,,,7.76,3,0
54,4,01:17:33,3,70,9.5,12.7,,,,,,,,,,2.47,2.61,1.95,,,,,,,,,,7.03,2,0
55,1,01:18:33,2,66,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
56,1,01:20:11,2,68,8.8,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.70,2,0
57,1,01:25:34,2,71,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
58,1,01:27:57,2,67,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
59,1,01:29:13,2,68,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
60,4,01:29:52,2,78,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
61,1,01:33:30,2,68,9.5,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
62,4,01:34:45,2,68,9.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
63,4,01:38:31,5,69,14.2,4.2,29.1,4.0,,,,,,,,8.71,4.63,4.93,2.81,3.20,,,,,,,,24.28,9,0
64,1,01:40:04,2,67,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
65,4,01:41:22,2,70,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
66,1,01:41:22,2,67,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
67,1,01:43:23,2,66,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
68,1,01:45:43,2,64,11.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
69,4,01:45:52,2,69,9.8,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.27,2,0
70,1,01:50:04,2,63,21.3,,,,,,,,,,,9.41,11.12,,,,,,,,,,,20.53,5,0
71,4,01:52:34,2,63,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
72,4,01:53:22,2,70,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
73,1,02:01:27,2,64,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
74,3,02:01:41,2,65,17.4,,,,,,,,,,,4.49,8.86,,,,,,,,,,,13.35,5,0
75,4,02:02:44,2,63,8.2,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
76,4,02:05:12,2,60,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
77,3,02:05:53,2,66,8.3,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
78,1,02:06:41,6,66,11.3,4.2,11.2,5.3,4.3,,,,,,,9.71,12.26,12.05,6.03,13.73,13.67,,,,,,,67.45,10,0
79,4,02:06:46,2,69,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
80,1,02:09:24,2,45,8.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
82,1,02:11:48,2,67,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
83,1,02:12:11,2,66,14.6,,,,,,,,,,,4.72,3.36,,,,,,,,,,,8.09,5,0
84,1,02:13:39,5,74,16.3,4.3,37.0,4.1,,,,,,,,11.28,13.90,13.67,14.70,14.79,,,,,,,,68.33,9,0
85,4,02:16:39,2,70,13.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
86,1,02:17:25,2,68,11.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,3,0
87,1,02:17:35,2,69,7.9,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
88,1,02:22:28,2,67,12.1,,,,,,,,,,,3.30,1.92,,,,,,,,,,,5.21,3,0
89,4,02:22:48,2,68,10.7,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,3,0
90,4,02:23:25,4,66,11.2,16.2,2.8,,,,,,,,,3.03,3.11,0.87,1.05,,,,,,,,,8.06,3,0
91,1,02:24:03,2,65,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
92,4,02:25:37,2,66,11.0,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,3,0
93,1,02:25:43,2,48,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
94,1,02:30:26,2,66,10.2,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
96,1,02:33:54,2,48,11.6,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
97,4,02:34:23,5,63,17.2,4.2,34.1,4.0,,,,,,,,10.12,6.79,6.85,5.27,6.89,,,,,,,,35.93,9,0
98,4,02:36:09,2,62,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0
99,1,02:38:14,2,68,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
100,4,02:39:16,4,61,10.8,14.1,2.8,,,,,,,,,2.75,3.17,1.78,1.09,,,,,,,,,8.79,3,0
101,1,02:41:17,2,66,9.5,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
102,4,02:42:27,2,70,11.8,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,0
103,4,02:44:53,2,73,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
104,1,02:49:01,2,78,13.3,,,,,,,,,,,4.06,5.60,,,,,,,,,,,9.66,3,0
105,1,02:49:34,2,80,8.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
106,1,02:51:29,2,68,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
107,4,03:00:56,2,68,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
108,4,03:03:27,5,68,17.1,4.3,33.5,4.0,,,,,,,,9.51,6.46,6.47,4.70,6.23,,,,,,,,33.37,9,0
109,1,03:10:25,2,68,10.9,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
110,4,03:11:21,2,65,10.8,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
111,4,03:15:38,2,65,7.9,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,0
112,4,03:21:55,2,73,8.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.54,2,0
113,4,03:22:14,2,62,11.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0
114,4,03:25:01,2,67,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
115,1,03:27:27,2,63,8.4,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0
116,4,03:30:35,5,67,11.1,4.2,16.6,4.2,,,,,,,,8.93,6.04,6.22,6.96,4.46,,,,,,,,32.61,9,0
117,4,03:32:31,2,62,21.2,,,,,,,,,,,6.93,8.45,,,,,,,,,,,15.38,5,0
118,1,03:32:43,2,67,9.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
119,1,03:33:55,5,70,14.2,4.3,29.5,4.0,,,,,,,,11.06,13.97,13.26,15.09,15.23,,,,,,,,68.61,9,0
120,1,03:39:17,2,69,8.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.45,2,0
121,2,03:41:36,2,71,9.7,,,,,,,,,,,2.49,2.73,,,,,,,,,,,5.22,2,0
123,1,03:48:28,2,66,11.0,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
124,1,03:53:12,2,67,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
125,4,03:58:16,2,71,9.8,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,2,0
127,4,04:02:45,2,58,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
128,4,04:05:59,2,66,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
129,1,04:06:57,2,56,9.2,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
130,1,04:13:03,6,64,11.8,4.3,19.5,9.9,22.1,,,,,,,7.98,11.38,10.78,11.08,12.92,14.67,,,,,,,68.81,12,0
131,1,04:15:57,2,70,8.8,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
132,1,04:23:18,6,71,15.6,4.1,15.9,5.4,4.3,,,,,,,9.58,11.45,11.10,6.59,9.03,8.83,,,,,,,56.59,10,0
133,1,04:23:32,2,63,8.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
134,1,04:25:02,5,63,19.6,4.4,28.8,10.2,,,,,,,,10.16,13.17,13.43,16.68,15.72,,,,,,,,69.16,16,0
135,4,04:25:53,2,68,9.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
136,1,04:28:09,2,71,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
137,1,04:31:11,2,68,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0
138,1,04:32:01,2,73,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
139,4,04:32:45,2,76,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
140,4,04:36:54,2,65,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
141,4,04:38:09,2,60,10.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
142,1,04:38:48,2,68,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
143,4,04:41:29,2,72,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
144,1,04:42:40,6,76,19.3,4.3,17.5,5.2,4.4,,,,,,,10.40,12.76,13.05,4.44,15.64,14.04,,,,,,,70.34,10,0
145,1,04:42:54,2,65,10.6,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
146,4,04:43:12,2,66,9.2,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
147,4,04:44:33,4,61,11.5,13.6,2.8,,,,,,,,,4.14,4.41,2.73,2.91,,,,,,,,,14.19,3,0
148,1,04:47:06,2,66,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
149,4,04:47:16,2,69,9.8,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
150,1,04:47:51,2,75,9.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
151,4,04:50:02,2,55,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
152,4,04:52:35,2,60,10.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
153,4,04:53:46,2,68,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
154,1,04:53:59,2,55,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
155,1,04:57:29,2,69,9.0,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
156,3,05:00:28,2,89,13.1,,,,,,,,,,,1.68,3.33,,,,,,,,,,,5.01,3,0
158,1,05:03:09,2,66,9.8,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,3,0
159,4,05:06:00,2,73,12.0,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.05,3,0
160,1,05:06:58,5,70,17.3,4.3,30.5,4.1,,,,,,,,10.43,8.74,8.48,6.91,7.99,,,,,,,,42.55,9,0
161,1,05:07:41,2,76,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
162,4,05:07:48,2,65,9.6,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,2,0
163,4,05:08:00,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
164,4,05:11:19,2,66,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
165,1,05:11:22,2,68,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
166,1,05:12:49,2,68,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
167,4,05:13:28,2,68,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
168,4,05:15:49,2,63,11.7,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.62,3,0
169,1,05:18:22,2,77,7.9,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
170,4,05:19:02,2,63,11.8,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,0
171,4,05:19:17,2,68,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
172,1,05:22:14,2,78,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
173,4,05:23:14,5,71,16.1,4.4,29.2,10.1,,,,,,,,10.62,6.01,5.49,3.58,3.78,,,,,,,,29.48,16,0
174,1,05:23:36,2,63,11.9,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0
175,4,05:26:03,6,64,11.7,4.2,19.2,9.7,21.7,,,,,,,8.23,7.17,6.46,7.99,9.94,7.93,,,,,,,47.72,12,0
176,1,05:26:21,5,65,11.9,4.3,36.5,4.0,,,,,,,,9.83,13.25,12.05,17.26,17.44,,,,,,,,69.84,9,0
177,4,05:28:43,2,60,12.0,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
178,4,05:30:15,2,55,10.2,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.83,3,0
179,1,05:32:10,2,66,9.3,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
180,4,05:32:29,2,59,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
181,4,05:32:44,2,73,10.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
182,4,05:32:56,2,68,9.8,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.98,2,0
183,4,05:34:39,2,65,11.1,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
184,4,05:34:47,2,65,10.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.02,3,0
185,1,05:34:58,2,60,13.4,,,,,,,,,,,3.47,2.03,,,,,,,,,,,5.49,3,0
186,4,05:35:08,2,73,12.7,,,,,,,,,,,4.17,3.00,,,,,,,,,,,7.17,3,0
187,4,05:36:50,2,69,8.8,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
188,4,05:37:17,4,66,12.0,23.4,2.8,,,,,,,,,2.81,3.53,2.04,2.37,,,,,,,,,10.75,3,0
189,4,05:37:27,5,69,15.6,4.2,21.1,4.2,,,,,,,,8.78,5.89,5.67,8.35,7.42,,,,,,,,36.11,9,0
190,1,05:39:37,6,66,15.5,4.2,19.2,4.9,4.8,,,,,,,9.31,12.02,11.60,4.83,16.16,15.15,,,,,,,69.08,10,0
191,4,05:41:59,2,62,9.0,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.57,2,0
192,4,05:42:55,2,67,12.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
193,3,05:43:06,2,72,13.3,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0
194,4,05:43:07,2,63,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
195,4,05:43:14,2,65,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
196,4,05:43:33,5,60,15.6,4.3,35.6,4.0,,,,,,,,11.02,12.19,12.00,5.11,5.11,,,,,,,,45.44,9,0
197,2,05:45:51,2,70,10.9,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
198,3,05:46:08,2,63,9.7,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,2,0
200,1,05:46:13,6,72,16.2,4.3,19.1,4.9,4.9,,,,,,,8.79,13.40,12.92,6.29,13.65,12.45,,,,,,,67.49,10,0
201,1,05:46:25,2,65,7.8,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
202,1,05:46:28,2,68,11.9,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.86,3,0
203,4,05:46:50,2,62,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
204,4,05:47:10,2,68,8.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,0
205,4,05:50:13,4,59,11.1,17.2,2.8,,,,,,,,,3.20,3.57,1.08,1.34,,,,,,,,,9.19,3,0
206,3,05:50:46,2,69,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
207,4,05:51:17,2,70,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
208,4,05:53:20,2,66,10.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0
209,1,05:54:29,2,75,9.3,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
210,4,05:54:45,5,58,23.5,4.0,19.3,2.7,,,,,,,,11.53,19.04,4.93,2.37,2.94,,,,,,,,40.82,9,0
211,4,05:55:17,2,63,11.6,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
212,4,05:55:20,2,66,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
213,4,05:57:21,2,70,8.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0
214,4,05:58:03,2,72,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
215,4,05:58:49,2,71,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
216,2,05:59:16,2,79,9.5,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,2,0
217,1,05:59:41,2,71,8.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
218,1,05:59:55,2,74,8.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
219,1,06:01:02,2,72,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
220,1,06:01:54,2,63,12.0,,,,,,,,,,,2.90,1.76,,,,,,,,,,,4.67,3,0
221,4,06:02:07,2,66,11.5,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0
222,4,06:02:42,2,60,10.1,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,3,0
223,1,06:02:50,2,75,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0
224,4,06:03:09,3,58,10.2,12.8,,,,,,,,,,2.00,1.95,0.86,,,,,,,,,,4.82,3,0
225,3,06:03:50,2,68,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
226,1,06:05:23,2,68,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
227,4,06:06:42,5,70,14.1,4.3,29.0,4.0,,,,,,,,8.24,4.89,4.87,3.71,3.25,,,,,,,,24.95,9,0
228,4,06:07:20,5,72,19.2,4.3,22.7,4.2,,,,,,,,8.57,6.58,6.24,3.62,3.77,,,,,,,,28.79,9,0
229,4,06:07:50,2,73,8.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
230,1,06:08:05,2,63,10.0,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
231,1,06:08:15,2,65,9.1,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0
232,4,06:09:09,2,65,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
233,1,06:10:10,2,50,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
234,4,06:10:42,2,71,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
235,4,06:10:52,2,69,9.4,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
236,3,06:10:57,2,70,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
237,4,06:11:46,2,68,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
238,1,06:13:05,2,68,11.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
239,4,06:14:14,2,63,8.9,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.21,2,0
240,1,06:14:31,2,74,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
241,4,06:17:30,2,64,9.9,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
242,1,06:18:40,2,68,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
243,1,06:19:04,5,72,19.6,4.3,28.3,4.2,,,,,,,,10.48,14.16,13.31,16.36,16.20,,,,,,,,70.51,9,0
244,4,06:20:00,5,68,15.8,4.4,35.8,4.0,,,,,,,,10.10,6.71,6.13,5.42,4.66,,,,,,,,33.03,9,0
245,4,06:20:23,2,62,10.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
246,4,06:20:43,2,71,10.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0
247,4,06:21:12,2,70,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
248,4,06:21:34,2,70,11.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
249,1,06:21:57,6,70,15.3,4.3,18.8,4.7,4.9,,,,,,,10.05,12.71,12.49,5.47,14.30,14.46,,,,,,,69.47,10,0
250,1,06:22:21,2,68,9.5,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
251,4,06:22:31,2,68,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0
252,1,06:23:06,2,65,10.2,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0
253,4,06:24:04,2,65,12.6,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
254,1,06:24:55,2,65,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
255,1,06:25:25,2,72,8.4,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
256,4,06:27:23,3,65,17.0,4.2,,,,,,,,,,10.09,4.32,3.69,,,,,,,,,,18.11,6,0
257,4,06:27:30,2,67,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
258,3,06:27:53,4,65,9.8,19.8,2.7,,,,,,,,,2.12,2.80,1.66,1.88,,,,,,,,,8.47,3,0
259,1,06:27:54,2,69,7.5,,,,,,,,,,,1.13,1.66,,,,,,,,,,,2.80,2,0
260,4,06:30:00,2,72,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
261,4,06:30:09,2,65,8.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
262,4,06:30:34,2,60,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
263,1,06:31:00,2,65,8.4,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
264,4,06:32:41,3,63,13.7,4.3,,,,,,,,,,8.06,3.84,3.38,,,,,,,,,,15.28,6,0
265,4,06:32:47,5,65,14.0,4.3,25.0,4.1,,,,,,,,8.81,5.50,5.18,3.06,3.48,,,,,,,,26.03,9,0
266,4,06:32:55,2,61,10.3,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
267,4,06:33:00,2,65,11.7,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
268,4,06:33:35,2,64,11.2,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0
269,4,06:34:03,2,62,13.3,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
270,4,06:34:06,2,73,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
271,1,06:34:37,2,63,11.9,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
272,4,06:34:46,2,69,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
273,1,06:34:48,2,63,10.6,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
274,2,06:35:12,2,71,8.9,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
275,4,06:36:14,2,66,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
276,4,06:36:43,5,69,14.0,4.3,29.9,4.0,,,,,,,,9.20,4.89,4.41,3.11,3.41,,,,,,,,25.03,9,0
277,4,06:37:13,2,70,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
278,4,06:37:32,3,69,11.5,12.2,,,,,,,,,,2.69,2.30,1.00,,,,,,,,,,5.99,3,0
279,1,06:39:59,2,74,13.2,,,,,,,,,,,4.34,6.23,,,,,,,,,,,10.57,3,0
280,4,06:40:11,2,64,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
281,4,06:42:00,2,65,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
282,4,06:43:08,2,69,9.7,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
283,1,06:44:42,2,70,11.7,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0
284,4,06:45:56,2,68,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
285,4,06:46:02,2,69,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
286,4,06:46:41,2,64,11.6,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0
287,1,06:46:42,6,68,16.3,4.3,18.5,4.9,4.9,,,,,,,9.48,14.49,14.22,5.97,13.52,13.21,,,,,,,70.90,10,0
288,4,06:48:08,2,72,9.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
289,1,06:48:28,6,68,15.4,4.2,19.5,4.9,4.8,,,,,,,8.18,13.28,12.84,6.67,13.70,13.47,,,,,,,68.13,10,0
290,4,06:50:36,2,63,11.8,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
291,4,06:52:05,2,62,9.8,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,3,0
292,3,06:52:16,2,70,11.7,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
293,4,06:52:22,2,69,10.1,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
294,4,06:52:28,2,68,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
295,4,06:53:35,2,71,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
296,4,06:54:13,2,63,11.9,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
297,4,06:56:54,2,65,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
298,4,06:56:56,2,68,8.8,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
299,3,07:00:26,2,70,9.1,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0
301,4,07:00:29,2,66,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
302,3,07:02:11,2,66,9.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
303,4,07:02:48,2,70,8.8,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,2,0
304,1,07:04:19,6,71,17.9,4.4,18.5,4.9,4.9,,,,,,,10.09,13.32,13.13,8.48,13.16,12.58,,,,,,,70.76,10,0
305,4,07:04:32,2,70,11.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
306,1,07:04:40,2,65,12.1,,,,,,,,,,,3.64,2.79,,,,,,,,,,,6.43,3,0
307,4,07:05:17,2,69,12.0,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
308,1,07:07:06,2,71,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
309,3,07:07:09,2,69,11.8,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
310,4,07:08:00,2,64,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
311,4,07:08:20,2,70,10.9,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
312,4,07:08:22,2,71,12.1,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
313,1,07:09:23,2,58,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
314,4,07:09:55,2,65,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
315,1,07:10:22,2,63,9.7,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,2,0
316,4,07:10:54,4,65,12.8,15.4,2.7,,,,,,,,,3.81,3.98,2.67,1.48,,,,,,,,,11.93,3,0
317,4,07:11:18,2,70,11.6,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
318,4,07:11:41,2,65,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
319,4,07:12:17,2,70,10.9,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,3,0
320,4,07:13:02,2,69,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.98,2,0
321,4,07:13:09,5,69,16.1,4.3,23.8,4.7,,,,,,,,8.78,6.26,5.76,4.07,4.54,,,,,,,,29.41,9,0
322,1,07:13:28,5,61,17.5,4.2,37.9,4.1,,,,,,,,9.70,14.43,15.18,15.93,14.69,,,,,,,,69.93,9,0
323,3,07:13:35,2,73,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
324,4,07:13:40,5,67,15.4,4.2,23.6,4.9,,,,,,,,8.51,6.13,5.88,4.36,3.98,,,,,,,,28.86,9,0
325,4,07:13:51,2,66,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
326,4,07:14:05,2,73,9.4,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
327,4,07:16:05,2,85,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
328,3,07:16:16,2,73,9.4,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.57,2,0
329,1,07:16:48,2,69,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
330,4,07:17:13,2,70,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
331,3,07:17:57,2,70,11.3,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
332,4,07:18:00,2,63,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
333,4,07:18:04,2,73,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
334,4,07:18:12,2,69,8.3,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0
335,3,07:18:38,2,73,8.6,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
336,1,07:18:46,2,73,8.9,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
337,4,07:18:47,2,66,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0
338,4,07:19:00,2,70,10.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
339,4,07:19:23,2,76,9.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
340,4,07:19:41,2,67,8.9,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
341,4,07:19:43,2,70,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
342,4,07:20:31,2,67,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
343,4,07:21:01,5,68,19.6,4.3,28.1,4.1,,,,,,,,9.39,6.77,6.19,4.93,4.31,,,,,,,,31.58,9,0
344,4,07:21:20,2,70,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
345,4,07:21:53,2,76,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
346,4,07:22:52,2,65,12.8,,,,,,,,,,,4.19,2.73,,,,,,,,,,,6.92,3,0
347,3,07:22:53,2,71,11.0,,,,,,,,,,,2.44,2.67,,,,,,,,,,,5.11,3,0
348,4,07:23:09,2,68,11.5,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
349,4,07:23:48,2,71,9.3,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
350,4,07:23:53,2,70,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
351,1,07:24:23,2,63,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
352,2,07:24:25,2,71,9.1,,,,,,,,,,,2.42,2.78,,,,,,,,,,,5.20,2,0
353,4,07:24:29,2,66,10.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
354,3,07:25:13,2,69,9.7,,,,,,,,,,,2.37,2.69,,,,,,,,,,,5.06,2,0
355,4,07:25:14,2,55,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
356,4,07:26:00,2,73,10.8,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0
357,4,07:26:30,2,69,11.2,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,3,0
358,4,07:26:37,2,74,10.8,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
359,4,07:26:41,2,72,8.7,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0