veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,2,61,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
2,2,00:04:54,2,61,9.1,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
3,2,00:06:32,2,60,9.3,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0
4,2,00:06:45,2,58,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
5,1,00:07:30,5,61,15.0,4.3,32.7,4.0,,,,,,,,11.33,9.98,9.88,10.13,10.82,,,,,,,,52.15,9,0
6,1,00:14:33,2,58,8.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.63,2,0
7,2,00:14:54,5,60,19.4,4.3,28.7,4.1,,,,,,,,12.21,17.77,17.85,17.95,18.05,,,,,,,,83.84,9,0
8,1,00:19:15,2,66,9.4,,,,,,,,,,,2.19,2.46,,,,,,,,,,,4.65,2,0
9,2,00:20:49,2,57,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
10,2,00:21:43,2,54,8.3,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
11,2,00:22:52,2,49,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
12,2,00:25:05,2,52,9.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
13,1,00:26:23,2,55,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
14,2,00:26:50,2,43,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
15,1,00:28:17,2,60,8.9,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
16,2,00:30:13,2,60,9.2,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
17,1,00:36:45,2,60,11.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
18,2,00:39:23,2,65,11.5,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.44,3,0
19,2,00:39:44,2,58,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
20,1,00:40:44,5,66,12.1,4.2,29.0,4.7,,,,,,,,9.29,9.46,8.65,5.93,7.20,,,,,,,,40.54,9,0
21,2,00:44:58,2,56,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
22,2,00:48:26,2,55,11.6,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.06,3,0
23,1,00:56:20,4,54,11.8,25.2,2.9,,,,,,,,,3.55,4.14,2.62,3.61,,,,,,,,,13.92,3,0
24,2,00:57:36,5,63,12.7,21.1,9.7,22.0,,,,,,,,10.06,11.04,8.11,8.24,8.01,,,,,,,,45.45,11,0
25,2,00:58:05,2,56,21.0,,,,,,,,,,,4.82,8.64,,,,,,,,,,,13.45,5,0
27,1,00:59:46,5,59,14.9,4.3,32.7,4.0,,,,,,,,11.08,15.99,15.24,15.36,15.67,,,,,,,,73.33,9,0
28,1,01:00:43,2,61,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
29,1,01:03:52,5,60,18.0,4.4,30.0,4.1,,,,,,,,9.71,6.48,7.13,3.44,4.02,,,,,,,,30.79,9,0
30,2,01:04:47,2,58,11.5,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
31,2,01:06:59,2,45,10.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
32,2,01:07:55,2,55,8.0,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,0
33,2,01:08:53,2,58,8.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
34,1,01:11:45,2,60,11.5,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.73,3,0
35,1,01:16:16,2,53,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
36,1,01:20:31,5,63,23.8,4.3,33.4,4.0,,,,,,,,12.40,9.04,8.51,7.76,7.82,,,,,,,,45.53,9,0
37,2,01:23:57,2,55,9.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
38,1,01:27:14,2,59,11.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.89,3,0
39,1,01:32:54,2,49,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
40,2,01:37:50,2,57,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
41,2,01:39:41,2,57,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
42,1,01:42:17,2,59,11.8,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
43,1,01:42:50,5,59,15.0,4.3,32.7,4.0,,,,,,,,11.94,15.73,15.76,15.57,15.89,,,,,,,,74.88,9,0
44,2,01:46:20,2,52,9.3,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
45,2,01:50:14,2,66,12.6,,,,,,,,,,,2.34,1.09,,,,,,,,,,,3.43,3,0
46,2,02:04:29,5,65,17.0,4.2,34.9,4.0,,,,,,,,11.59,15.43,16.04,15.73,14.92,,,,,,,,73.72,9,0
47,2,02:04:37,2,63,8.8,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.41,2,0
48,2,02:05:10,2,58,8.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0
49,1,02:14:57,2,58,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
50,2,02:17:02,2,56,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.53,2,0
51,1,02:17:32,6,57,11.0,4.3,20.5,9.4,21.9,,,,,,,8.62,7.08,6.53,6.76,6.73,4.94,,,,,,,40.66,12,0
52,2,02:21:23,2,80,9.5,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,2,0
53,2,02:21:29,2,75,9.5,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,2,0
54,2,02:24:22,2,62,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
55,2,02:24:32,3,59,9.6,13.9,,,,,,,,,,2.80,2.90,1.02,,,,,,,,,,6.72,2,0
56,2,02:24:33,2,60,9.6,,,,,,,,,,,3.38,3.63,,,,,,,,,,,7.00,2,0
57,2,02:25:24,2,58,9.8,,,,,,,,,,,2.40,2.54,,,,,,,,,,,4.94,2,0
58,1,02:27:43,5,62,12.5,21.0,9.4,21.9,,,,,,,,9.39,12.74,7.76,7.49,6.16,,,,,,,,43.53,11,0
59,1,02:29:41,2,59,8.9,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
60,1,02:40:34,2,55,8.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
61,2,02:44:55,2,50,9.3,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,2,0
62,2,02:51:07,2,58,7.7,,,,,,,,,,,1.56,1.78,,,,,,,,,,,3.34,2,0
63,2,02:58:48,5,58,18.6,4.3,34.7,4.1,,,,,,,,11.84,17.90,17.48,15.83,15.89,,,,,,,,78.94,9,0
64,2,03:00:10,2,60,11.5,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
65,1,03:00:27,2,57,7.7,,,,,,,,,,,1.57,1.67,,,,,,,,,,,3.24,2,0
66,1,03:03:25,5,62,19.9,4.3,35.8,4.0,,,,,,,,12.49,16.29,16.67,16.49,17.66,,,,,,,,79.60,9,0
68,1,03:03:32,5,61,14.2,4.5,33.9,4.0,,,,,,,,9.18,10.06,9.94,7.50,7.07,,,,,,,,43.75,9,0
69,1,03:05:01,5,61,15.1,4.4,33.1,4.0,,,,,,,,11.25,16.34,16.21,16.04,16.01,,,,,,,,75.85,9,0
70,1,03:07:12,2,61,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
71,1,03:10:23,2,59,7.7,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
72,1,03:18:39,2,80,9.4,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
73,1,03:24:56,5,60,13.3,4.2,29.7,4.0,,,,,,,,12.56,16.59,16.48,16.24,16.98,,,,,,,,78.84,9,0
74,1,03:25:17,2,55,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
75,1,03:29:20,2,58,8.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
76,1,03:34:36,2,65,7.4,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0
77,1,03:34:43,2,58,10.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
78,1,03:36:15,5,55,16.7,4.3,28.6,4.0,,,,,,,,11.07,15.99,15.44,14.79,15.86,,,,,,,,73.15,9,0
79,2,03:37:46,5,60,12.7,4.2,32.3,4.0,,,,,,,,10.57,12.61,12.18,5.63,6.66,,,,,,,,47.64,9,0
80,1,03:54:38,2,64,11.8,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0
81,2,03:54:49,5,61,12.9,20.8,9.4,21.7,,,,,,,,9.68,17.21,15.27,13.84,8.49,,,,,,,,64.48,11,0
82,1,03:58:34,2,60,9.7,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,2,0
83,2,03:59:18,2,50,11.7,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
84,2,04:00:16,5,57,17.5,4.3,27.1,3.9,,,,,,,,11.21,8.68,8.35,5.24,7.67,,,,,,,,41.15,9,0
85,2,04:05:45,2,55,8.9,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0
86,1,04:15:05,2,64,9.4,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,2,0
87,2,04:16:00,2,62,11.5,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
88,1,04:18:33,5,62,11.9,20.9,9.2,22.0,,,,,,,,9.10,14.98,9.37,8.45,7.24,,,,,,,,49.14,11,0
89,2,04:18:43,5,58,13.6,4.3,28.9,4.0,,,,,,,,10.70,16.16,16.04,16.67,17.01,,,,,,,,76.59,9,0
90,1,04:25:51,2,64,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
91,2,04:27:56,5,60,18.7,4.3,29.2,4.0,,,,,,,,12.12,17.58,17.65,16.81,17.13,,,,,,,,81.28,9,0
92,2,04:28:17,5,72,17.9,4.3,29.1,4.0,,,,,,,,12.08,17.86,17.98,16.10,16.55,,,,,,,,80.58,9,0
93,2,04:28:27,6,66,15.3,4.2,20.1,9.4,22.0,,,,,,,10.77,11.80,11.72,17.69,6.34,6.61,,,,,,,64.93,12,0
94,1,04:35:33,6,59,17.2,4.3,34.2,4.0,4.1,,,,,,,11.78,14.99,14.56,13.01,13.00,11.03,,,,,,,78.37,10,0
96,1,04:36:42,2,54,9.5,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
97,1,04:37:10,5,57,12.6,4.3,32.3,4.1,,,,,,,,11.43,16.15,15.57,16.25,16.10,,,,,,,,75.50,9,0
98,1,04:37:12,2,50,9.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,2,0
100,1,04:40:37,2,56,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,3,0
101,1,04:40:52,5,62,19.7,4.3,31.0,4.0,,,,,,,,10.17,6.54,6.49,5.33,5.00,,,,,,,,33.52,9,0
102,1,04:42:36,2,55,8.4,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
103,1,04:43:08,2,55,10.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,3,0
104,2,04:48:24,2,68,12.0,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
105,2,04:48:34,5,53,11.5,4.4,28.9,4.0,,,,,,,,9.87,11.48,10.79,8.94,10.61,,,,,,,,51.68,9,0
106,2,04:48:55,2,58,11.5,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
107,2,04:48:59,2,50,8.4,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
108,2,04:52:14,2,63,11.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
109,1,04:53:09,5,62,15.0,4.3,32.6,4.0,,,,,,,,11.80,17.48,15.24,15.42,15.48,,,,,,,,75.43,9,0
110,2,04:56:27,2,55,10.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
111,2,04:56:30,2,55,9.4,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
112,2,04:56:52,2,54,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
113,2,04:57:51,5,66,15.8,4.3,27.4,4.0,,,,,,,,11.57,17.40,17.64,15.06,16.51,,,,,,,,78.18,9,0
114,2,04:58:21,2,51,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
115,2,04:58:26,5,58,14.8,4.3,29.5,4.0,,,,,,,,12.06,20.35,20.36,17.08,17.35,,,,,,,,87.20,9,0
116,1,05:00:37,2,60,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
117,1,05:00:43,2,51,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
118,1,05:01:03,2,60,12.7,,,,,,,,,,,4.01,2.79,,,,,,,,,,,6.80,3,0
119,2,05:01:38,2,55,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
120,2,05:01:48,2,52,11.5,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
121,2,05:02:06,2,51,10.1,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.32,3,0
122,2,05:02:21,2,60,21.3,,,,,,,,,,,6.36,8.09,,,,,,,,,,,14.45,5,0
123,1,05:03:04,2,60,10.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0
124,1,05:05:36,2,60,14.4,,,,,,,,,,,4.85,4.37,,,,,,,,,,,9.22,5,0
125,1,05:06:42,2,62,11.5,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.41,3,0
126,2,05:08:57,2,61,8.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
127,1,05:11:56,5,62,13.9,4.3,31.3,3.9,,,,,,,,8.61,4.86,4.32,2.00,3.96,,,,,,,,23.75,9,0
128,1,05:14:43,5,62,13.6,4.2,28.7,4.0,,,,,,,,9.33,5.22,5.08,5.19,4.82,,,,,,,,29.64,9,0
129,2,05:17:08,5,58,15.7,4.3,34.7,4.0,,,,,,,,11.08,7.92,7.74,6.07,6.15,,,,,,,,38.96,9,0
130,1,05:17:58,5,57,14.4,4.3,30.9,4.0,,,,,,,,10.06,19.87,17.43,16.42,16.44,,,,,,,,80.22,9,0
131,1,05:18:21,2,62,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
132,2,05:20:05,2,60,12.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.44,3,0
133,2,05:21:22,2,64,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,2,0
134,1,05:23:38,2,56,22.4,,,,,,,,,,,8.50,11.61,,,,,,,,,,,20.11,5,0
135,2,05:25:58,2,66,11.9,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0
136,2,05:27:59,5,57,17.4,4.2,32.6,4.1,,,,,,,,12.92,17.96,17.77,14.29,14.55,,,,,,,,77.50,9,0
137,2,05:28:55,2,57,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
138,1,05:29:33,2,58,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
139,2,05:29:39,2,62,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
140,2,05:32:19,5,64,17.9,4.3,29.2,4.1,,,,,,,,12.11,16.63,16.68,15.72,16.20,,,,,,,,77.34,9,0
141,1,05:33:45,2,59,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
142,1,05:36:32,2,59,11.5,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
143,1,05:36:57,2,55,11.5,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
144,1,05:38:30,5,58,18.7,4.2,31.0,4.1,,,,,,,,9.97,6.36,5.51,4.39,4.15,,,,,,,,30.38,9,0
145,2,05:40:35,2,45,10.8,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
146,1,05:40:43,5,49,18.7,4.4,15.3,18.7,,,,,,,,11.40,7.23,7.14,3.74,2.36,,,,,,,,31.86,16,0
147,1,05:40:45,2,50,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,3,0
148,2,05:41:08,2,55,9.2,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
150,2,05:41:11,2,58,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
152,2,05:41:24,2,55,9.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
153,1,05:43:00,2,53,18.4,,,,,,,,,,,9.38,26.29,,,,,,,,,,,35.67,5,0
154,2,05:43:22,2,60,9.4,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,2,0
155,2,05:46:07,2,52,9.2,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.04,2,0
156,2,05:47:06,5,56,12.9,4.2,32.9,4.0,,,,,,,,11.71,15.62,15.77,18.82,18.68,,,,,,,,80.61,9,0
157,1,05:47:59,5,57,16.9,4.3,31.7,10.0,,,,,,,,11.23,6.26,6.23,4.52,4.80,,,,,,,,33.04,16,0
158,1,05:48:10,2,57,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
159,1,05:48:28,2,60,11.5,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
160,1,05:48:59,2,59,9.1,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0
161,2,05:48:59,2,59,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
162,2,05:51:21,5,56,13.0,20.9,9.4,22.0,,,,,,,,9.97,15.48,8.24,6.51,6.22,,,,,,,,46.43,11,0
163,1,05:51:38,2,66,8.1,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
164,1,05:53:19,2,59,9.3,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.06,2,0
165,2,05:53:51,2,58,9.3,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,2,0
166,2,05:54:27,5,57,16.9,4.3,28.9,10.1,,,,,,,,11.94,16.99,17.06,16.32,17.08,,,,,,,,79.38,16,0
167,2,05:55:15,2,56,8.8,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
168,1,05:55:32,2,59,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
169,1,05:56:08,2,63,9.7,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
170,2,05:58:21,2,54,11.9,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
171,1,06:00:02,3,57,14.7,15.6,,,,,,,,,,4.70,6.84,2.69,,,,,,,,,,14.23,8,0
172,1,06:00:19,2,58,11.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.45,3,0
173,2,06:01:21,2,61,11.0,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.13,3,0
174,1,06:03:10,2,55,10.2,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
175,1,06:03:40,2,62,13.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,5.00,3,0
176,1,06:05:10,2,50,9.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
177,1,06:05:13,2,55,7.3,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.39,2,0
178,1,06:05:44,5,59,17.5,4.3,31.0,4.0,,,,,,,,12.26,17.15,17.84,17.24,16.59,,,,,,,,81.09,9,0
179,1,06:05:57,2,48,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
180,2,06:06:08,2,60,12.0,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0
181,2,06:06:12,2,60,9.4,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.20,2,0
182,1,06:06:12,2,48,9.4,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
183,2,06:06:40,2,61,7.8,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0
184,1,06:08:26,2,54,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
185,1,06:08:30,2,52,11.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,3,0
186,2,06:08:30,2,59,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
187,2,06:08:42,2,58,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
188,2,06:08:51,2,57,9.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
189,2,06:08:57,2,56,11.5,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
190,2,06:10:39,2,57,11.9,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
191,2,06:11:36,2,48,9.3,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
192,2,06:11:39,2,48,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.11,2,0
193,2,06:11:41,2,49,11.5,,,,,,,,,,,3.82,3.81,,,,,,,,,,,7.63,3,0
194,1,06:13:30,2,62,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
195,2,06:13:38,2,60,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
196,1,06:14:31,2,61,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
197,2,06:14:48,2,58,14.0,,,,,,,,,,,4.58,3.17,,,,,,,,,,,7.75,5,0
198,2,06:15:33,5,60,15.0,4.3,34.9,4.0,,,,,,,,11.88,15.59,14.40,10.11,9.62,,,,,,,,61.59,9,0
199,2,06:15:39,5,59,13.5,4.3,26.1,4.1,,,,,,,,9.68,8.01,7.26,6.48,6.67,,,,,,,,38.10,9,0
200,1,06:17:26,2,57,10.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
201,2,06:18:31,2,60,8.4,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
202,2,06:18:34,2,60,9.7,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,2,0
203,2,06:18:38,2,58,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
204,1,06:19:25,5,56,13.6,4.2,29.5,4.0,,,,,,,,9.24,15.59,16.34,16.59,17.03,,,,,,,,74.79,9,0
205,1,06:19:55,2,52,15.8,,,,,,,,,,,4.15,5.96,,,,,,,,,,,10.11,5,0
206,2,06:20:42,2,55,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
207,1,06:20:50,2,61,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
208,2,06:20:55,2,47,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
209,1,06:22:12,2,59,10.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
210,1,06:23:23,2,60,9.7,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,2,0
211,2,06:23:52,2,57,10.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
212,2,06:24:19,5,57,16.8,4.3,33.7,4.0,,,,,,,,11.91,17.83,16.85,10.43,9.98,,,,,,,,66.99,9,0
213,1,06:24:21,2,62,22.9,,,,,,,,,,,7.88,9.66,,,,,,,,,,,17.54,5,0
214,1,06:24:41,2,61,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
215,1,06:24:53,2,60,11.5,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0
216,2,06:24:57,2,56,9.9,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
217,2,06:25:23,2,65,13.3,,,,,,,,,,,3.95,3.15,,,,,,,,,,,7.10,3,0
218,2,06:26:21,2,53,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
219,1,06:26:24,5,63,16.6,4.2,28.0,4.0,,,,,,,,9.18,4.50,4.59,3.02,1.96,,,,,,,,23.25,9,0
220,2,06:26:25,5,51,12.1,4.3,29.2,4.0,,,,,,,,11.03,12.02,11.72,8.68,9.42,,,,,,,,52.87,9,0
221,2,06:26:33,2,56,11.9,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
222,2,06:26:43,5,61,13.3,4.3,30.5,4.0,,,,,,,,12.76,18.26,19.13,17.27,17.59,,,,,,,,85.01,9,0
223,2,06:27:04,2,54,11.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
224,2,06:27:12,2,53,9.4,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
225,2,06:27:14,5,53,17.0,4.3,34.8,4.0,,,,,,,,11.74,6.81,6.40,4.74,4.98,,,,,,,,34.65,9,0
226,2,06:27:16,2,53,9.9,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
227,2,06:27:18,2,51,12.0,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0
228,2,06:27:47,4,54,20.6,4.5,5.6,,,,,,,,,18.57,13.67,12.31,5.75,,,,,,,,,50.31,4,0
229,2,06:27:49,2,52,8.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
230,2,06:28:46,2,56,9.3,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
231,2,06:28:53,2,57,11.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.34,3,0
232,2,06:29:30,2,60,22.5,,,,,,,,,,,10.05,14.62,,,,,,,,,,,24.67,5,0
233,2,06:30:24,2,64,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
234,2,06:32:11,2,53,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
235,2,06:32:12,2,53,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
236,2,06:32:42,2,64,12.0,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
237,2,06:32:45,2,63,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
238,1,06:32:52,5,50,19.8,4.3,31.3,4.0,,,,,,,,11.62,16.89,16.59,16.39,16.46,,,,,,,,77.96,9,0
239,1,06:33:01,5,57,16.7,4.3,34.4,4.1,,,,,,,,9.99,7.84,8.00,6.16,5.82,,,,,,,,37.82,9,0
240,2,06:34:25,2,58,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
241,1,06:35:03,2,51,10.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
242,2,06:35:30,5,57,12.9,4.2,29.8,4.0,,,,,,,,11.37,12.55,12.87,9.26,10.69,,,,,,,,56.74,9,0
243,2,06:36:08,2,56,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
244,2,06:36:10,2,55,8.3,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
245,2,06:36:23,2,55,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
246,2,06:36:34,3,58,21.7,4.2,,,,,,,,,,12.95,12.42,12.43,,,,,,,,,,37.80,6,0
247,1,06:36:35,2,59,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
248,2,06:36:36,2,56,9.7,,,,,,,,,,,4.38,2.87,,,,,,,,,,,7.26,2,0
249,1,06:36:41,2,62,12.0,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.49,3,0
250,1,06:36:59,2,55,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
251,1,06:40:53,2,66,8.9,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
252,2,06:40:54,5,57,19.8,4.3,33.4,4.1,,,,,,,,10.59,8.41,8.64,7.53,7.15,,,,,,,,42.31,9,0
253,1,06:42:01,2,67,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
254,2,06:43:19,2,52,15.8,,,,,,,,,,,4.02,7.44,,,,,,,,,,,11.46,5,0
255,2,06:43:47,2,57,11.7,,,,,,,,,,,4.82,3.35,,,,,,,,,,,8.17,3,0
256,1,06:44:21,5,57,12.9,4.2,33.0,4.0,,,,,,,,9.01,5.45,5.26,4.86,4.71,,,,,,,,29.29,9,0
257,1,06:44:28,2,60,8.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
258,1,06:44:44,2,58,11.9,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
259,2,06:45:15,2,66,11.5,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
260,2,06:45:33,2,63,18.6,,,,,,,,,,,10.04,32.55,,,,,,,,,,,42.58,5,0
261,2,06:45:54,2,46,11.5,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.03,3,0
262,2,06:47:07,2,58,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
263,1,06:47:41,2,53,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
264,1,06:48:49,2,60,11.3,,,,,,,,,,,3.17,4.91,,,,,,,,,,,8.09,3,0
265,2,06:48:51,5,58,13.9,4.3,31.4,4.0,,,,,,,,9.74,14.39,14.55,12.99,14.09,,,,,,,,65.76,9,0
266,1,06:49:07,2,60,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
267,2,06:49:41,2,58,9.3,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
268,2,06:49:45,2,53,9.3,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.95,2,0
269,1,06:49:52,2,57,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
270,1,06:50:29,2,63,11.9,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.37,3,0
271,2,06:51:16,2,61,13.2,,,,,,,,,,,4.42,2.84,,,,,,,,,,,7.26,3,0
272,1,06:51:36,2,60,9.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
273,2,06:52:04,2,57,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
274,1,06:52:12,2,54,10.9,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
275,1,06:52:21,2,60,22.5,,,,,,,,,,,7.60,12.10,,,,,,,,,,,19.70,5,0
276,2,06:52:59,2,62,8.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
277,1,06:53:19,2,55,9.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
278,2,06:53:25,2,60,8.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
279,2,06:53:27,2,59,10.9,,,,,,,,,,,3.04,3.54,,,,,,,,,,,6.58,3,0
280,1,06:54:00,2,57,11.1,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.10,3,0
281,1,06:54:02,2,58,9.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0
282,2,06:54:02,2,63,9.6,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.65,2,0
283,1,06:54:04,2,63,11.5,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.58,3,0
284,1,06:54:35,2,56,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
285,1,06:55:44,2,57,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
286,1,06:55:47,2,56,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
287,2,06:56:29,2,55,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
288,1,06:56:50,2,60,8.9,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
289,1,06:57:06,2,52,8.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
290,1,06:57:43,2,53,22.9,,,,,,,,,,,6.79,9.72,,,,,,,,,,,16.52,5,0
291,1,06:58:06,3,59,23.2,4.2,,,,,,,,,,12.75,7.22,7.69,,,,,,,,,,27.67,6,0
292,2,07:00:18,2,65,8.8,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
293,2,07:00:23,2,64,12.0,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
294,1,07:01:22,2,56,10.0,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
295,2,07:01:26,5,62,16.4,4.2,31.2,4.1,,,,,,,,10.04,5.20,5.11,3.49,3.19,,,,,,,,27.03,9,0
296,1,07:01:29,2,52,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
297,1,07:02:13,2,62,9.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
298,2,07:02:45,2,62,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
299,2,07:02:54,2,52,9.0,,,,,,,,,,,3.60,2.01,,,,,,,,,,,5.61,2,0
300,1,07:02:58,2,57,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
301,1,07:03:21,2,60,10.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
302,2,07:03:23,2,52,8.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
303,2,07:03:28,5,60,19.7,4.3,30.9,4.1,,,,,,,,9.75,5.09,4.96,2.64,2.46,,,,,,,,24.91,9,0
304,2,07:03:58,2,63,11.7,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
305,2,07:04:30,2,60,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
306,1,07:04:31,2,48,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
307,2,07:04:34,2,67,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
308,1,07:04:47,5,59,16.9,4.3,32.0,4.0,,,,,,,,10.88,8.25,8.12,8.06,8.62,,,,,,,,43.94,9,0
309,1,07:04:50,2,63,16.6,,,,,,,,,,,4.62,7.59,,,,,,,,,,,12.21,5,0
310,1,07:05:07,2,57,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
311,2,07:05:08,2,50,11.8,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0
312,1,07:05:12,2,60,10.0,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
313,1,07:05:15,2,58,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
314,1,07:05:25,2,56,10.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
315,2,07:05:40,2,58,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
316,1,07:06:03,2,58,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
317,1,07:06:21,3,60,14.4,13.5,,,,,,,,,,4.75,4.98,1.42,,,,,,,,,,11.16,8,0
318,2,07:06:25,2,55,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
319,1,07:06:27,2,52,12.0,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
320,1,07:07:15,2,57,22.7,,,,,,,,,,,6.89,10.03,,,,,,,,,,,16.92,5,0
321,2,07:07:31,2,62,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
322,2,07:07:47,2,57,10.9,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
323,2,07:07:48,2,57,12.0,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.91,3,0
324,2,07:07:51,5,58,20.3,4.3,32.2,4.1,,,,,,,,12.11,20.07,19.84,17.15,17.01,,,,,,,,86.18,9,0
325,2,07:08:25,2,57,8.6,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
326,2,07:08:27,2,57,8.7,,,,,,,,,,,1.84,0.90,,,,,,,,,,,2.75,2,0
327,2,07:08:30,2,55,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,3,0
328,2,07:09:06,5,61,13.8,4.3,29.6,4.1,,,,,,,,11.97,17.60,17.89,16.68,16.87,,,,,,,,81.01,9,0
329,2,07:10:19,2,56,10.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
330,1,07:11:05,2,58,8.1,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.21,2,0
331,1,07:11:33,5,57,15.8,4.3,31.3,4.0,,,,,,,,11.03,16.24,15.91,15.12,16.58,,,,,,,,74.88,9,0
332,2,07:12:18,2,55,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
333,1,07:12:31,2,54,8.5,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
334,2,07:12:39,2,59,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
335,1,07:12:52,2,55,22.7,,,,,,,,,,,7.26,10.70,,,,,,,,,,,17.96,5,0
336,1,07:12:53,2,57,9.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
337,2,07:13:23,2,52,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
338,1,07:14:08,2,63,11.1,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.83,3,0
339,2,07:14:11,2,53,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
340,1,07:14:11,2,60,9.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
341,1,07:14:28,2,62,9.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
342,2,07:15:26,2,60,8.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0
343,1,07:15:36,2,55,8.6,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
344,1,07:15:46,2,57,10.4,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.29,3,0
345,2,07:16:01,2,60,13.1,,,,,,,,,,,4.25,3.31,,,,,,,,,,,7.56,3,0
346,1,07:16:03,2,58,8.9,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0