Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:09,2,67,9.0,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,8:8,4,0.0001,,,38.7,
1,4,00:03:19,2,69,9.0,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,68,0.0001,,,38.2,
2,1,00:04:53,2,69,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,42,0.0004,,,38.9,
3,1,00:06:44,2,64,8.3,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,8:8,87,0.0002,,,38.1,
4,4,00:07:10,2,65,8.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,8,0.0004,,,38.0,
5,1,00:07:30,2,72,9.1,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,55,0.0002,,,38.6,
6,1,00:08:19,2,68,8.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,8:8,6,0.0002,,,38.7,
7,1,00:09:35,2,77,9.4,,,,,,,,,,,1.69,1.93,,,,,,,,,,,3.62,2,0,11,0.0003,,,39.1,
8,1,00:09:39,2,72,9.0,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,8:8,56,0.0003,,,39.0,
9,1,00:10:37,2,65,12.6,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0,27,0.0016,,,39.0,
10,4,00:12:03,2,64,8.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,51,0.0002,,,38.0,
11,1,00:13:52,2,68,9.9,,,,,,,,,,,2.04,2.28,,,,,,,,,,,4.32,3,0,27,0.0005,,,39.2,
12,1,00:13:54,2,68,9.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,82,0.0001,,,39.1,
13,4,00:13:57,2,65,9.8,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,3,0,65,0.0003,,,39.0,
14,1,00:14:49,2,70,10.5,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0,2,0.0009,,,39.1,
15,1,00:14:52,2,69,9.2,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.40,2,8:8,67,0.0002,,,39.1,
16,1,00:16:15,2,69,12.6,,,,,,,,,,,3.96,3.73,,,,,,,,,,,7.69,3,8:10:8,58,0.0036,,,39.1,
17,1,00:16:21,2,70,10.2,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0,43,0.0011,,,39.4,
18,4,00:16:39,2,67,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,15,0.0003,,,39.3,
19,2,00:21:37,2,65,10.8,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,8:10:8,27,0.0009,,,38.6,
20,1,00:23:55,2,70,9.2,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,8:8,19,0.0002,,,38.6,
21,4,00:25:42,2,66,10.5,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,76,0.0005,,,38.5,
22,1,00:28:19,2,63,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0,72,0.0003,,,38.5,
23,1,00:31:08,3,66,11.5,14.2,,,,,,,,,,3.79,4.19,2.05,,,,,,,,,,10.03,3,0,15,0.0044,,,39.0,
24,4,00:37:04,2,70,14.4,,,,,,,,,,,4.59,3.13,,,,,,,,,,,7.73,5,0,94,0.0044,,,38.4,
25,4,00:44:14,2,69,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,4,0.0004,,,39.0,
26,1,00:45:00,2,71,9.7,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,40,0.0004,,,39.3,
27,1,00:45:15,2,63,10.6,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,0,74,0.0007,,,38.7,
28,1,00:45:26,2,68,9.4,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0,23,0.0004,,,39.0,
29,1,00:48:04,2,68,9.8,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.45,3,0,6,0.0010,,,38.4,
30,1,00:48:16,2,66,12.6,,,,,,,,,,,3.51,3.55,,,,,,,,,,,7.06,3,0,92,0.0026,,,38.6,
31,4,00:49:18,2,64,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,79,0.0002,,,38.8,
32,1,00:54:38,2,74,12.5,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.84,3,0,48,0.0025,,,38.6,
33,1,01:00:01,2,72,9.1,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0,35,0.0009,,,38.7,
34,4,01:04:04,2,70,13.0,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0,25,0.0016,,,37.7,
35,1,01:08:05,2,74,9.4,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.48,2,0,29,0.0005,,,38.4,
36,4,01:14:24,2,73,11.6,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0,69,0.0008,,,37.5,
37,1,01:14:26,5,63,16.6,4.5,30.0,10.5,,,,,,,,12.54,8.70,8.66,7.60,8.95,,,,,,,,46.45,9,0,16,0.3762,,,37.4,
38,3,01:15:12,2,80,8.8,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,1,6,0.0001,,,37.9,
39,1,01:16:12,2,55,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,81,0.0004,,,38.3,
40,1,01:29:00,2,61,11.5,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,8:10:8,70,0.0013,,,37.3,
41,1,01:29:09,2,61,8.2,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.76,2,8:8,39,0.0001,,,37.1,
42,4,01:42:52,2,69,8.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,19,0.0003,,,36.8,
43,1,01:57:46,2,63,14.0,,,,,,,,,,,4.53,3.33,,,,,,,,,,,7.86,5,0,82,0.0045,,,37.5,
44,1,02:03:05,2,72,9.8,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0,99,0.0003,,,36.9,
45,4,02:08:03,2,66,9.4,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0,72,0.0004,,,36.9,
46,4,02:12:33,2,66,13.2,,,,,,,,,,,4.47,3.01,,,,,,,,,,,7.48,3,0,67,0.0039,,,36.6,
47,4,02:26:35,2,65,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,6,0.0004,,,35.9,
48,4,02:29:17,2,62,9.2,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,96,0.0001,,,36.2,
49,4,02:34:57,2,67,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,73,0.0002,,,36.3,
50,4,02:36:54,2,68,8.8,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,58,0.0001,,,36.1,
51,1,02:47:49,2,65,18.1,,,,,,,,,,,4.71,8.07,,,,,,,,,,,12.78,5,0,47,0.0395,,,36.1,
52,4,02:53:05,2,61,8.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,13,0.0004,,,35.7,
53,3,02:54:52,2,75,12.6,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.78,3,1,97,0.0014,,,35.1,
54,4,02:58:27,2,68,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,49,0.0002,,,35.1,
55,4,03:05:38,2,63,8.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,52,0.0005,,,35.2,
56,2,03:06:14,2,63,11.2,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,56,0.0009,,,34.8,
57,4,03:07:13,2,71,10.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,48,0.0004,,,35.0,
58,4,03:08:16,2,65,11.5,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,55,0.0010,,,35.5,
59,4,03:09:26,2,73,8.7,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,20,0.0001,,,35.1,
60,4,03:10:26,2,66,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,7,0.0003,,,35.4,
61,4,03:10:37,2,64,11.9,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,48,0.0010,,,35.4,
62,1,03:13:20,5,57,14.5,4.5,36.5,4.2,,,,,,,,11.05,10.71,9.91,7.61,7.22,,,,,,,,46.50,9,0,26,0.3052,,,34.9,
63,1,03:13:49,2,71,12.0,,,,,,,,,,,3.39,2.78,,,,,,,,,,,6.16,3,0,56,0.0017,,,35.1,
64,4,03:15:56,2,66,11.8,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.59,3,0,52,0.0021,,,34.9,
65,4,03:30:59,2,69,9.9,,,,,,,,,,,2.94,2.88,,,,,,,,,,,5.82,3,0,84,0.0013,,,34.7,
66,4,03:32:22,2,67,12.1,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0,65,0.0009,,,35.2,
67,4,03:32:26,2,69,9.5,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0,48,0.0008,,,35.2,
68,4,03:34:50,2,62,13.2,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.29,3,0,5,0.0020,,,34.4,
69,1,03:46:57,2,69,10.6,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,3,0.0006,,,34.6,
70,1,03:48:31,2,68,12.4,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,8:10:8,59,0.0009,,,34.7,
71,1,03:51:03,2,71,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,60,0.0002,,,34.1,
72,4,03:51:17,2,69,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.01,2,0,2,0.0004,,,34.2,
73,4,03:52:27,2,69,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,81,0.0001,,,34.5,
74,4,03:52:59,2,72,9.4,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,6,0.0008,,,34.5,
75,1,03:53:21,2,66,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,90,0.0002,,,34.3,
76,1,03:53:37,2,66,22.0,,,,,,,,,,,8.73,13.87,,,,,,,,,,,22.60,5,0,31,0.3961,,,34.6,
77,4,03:55:34,2,73,8.9,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,18,0.0001,,,34.8,
78,1,03:56:34,2,59,8.7,,,,,,,,,,,1.84,1.85,,,,,,,,,,,3.69,2,0,61,0.0003,,,34.5,
79,1,03:56:42,2,63,23.6,,,,,,,,,,,6.92,10.77,,,,,,,,,,,17.69,5,0,8,0.1387,,,34.4,
80,3,03:57:44,2,78,8.9,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,1,82,0.0003,,,34.8,
81,1,03:59:17,2,63,7.8,,,,,,,,,,,1.28,1.28,,,,,,,,,,,2.55,2,8:8,12,0.0001,,,34.6,
82,4,04:00:07,2,71,9.3,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.79,2,0,89,0.0007,,,34.4,
83,1,04:00:38,2,63,8.5,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,8:8,5,0.0002,,,34.9,
84,2,04:03:29,2,71,10.7,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.30,3,0,32,0.0005,,,34.7,
85,4,04:07:28,2,69,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,48,0.0002,,,34.7,
86,1,04:07:31,2,63,11.5,,,,,,,,,,,3.66,3.23,,,,,,,,,,,6.89,3,8:10:8,47,0.0024,,,34.6,
87,4,04:07:41,2,72,9.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,38,0.0002,,,34.4,
88,1,04:07:52,2,63,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,8:8,43,0.0002,,,34.5,
89,4,04:07:59,2,70,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,4,0.0003,,,34.5,
90,4,04:08:21,2,67,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,69,0.0002,,,34.6,
91,4,04:09:09,6,67,16.8,4.5,27.9,4.9,4.9,,,,,,,10.96,16.57,15.74,15.65,15.54,14.25,,,,,,,88.71,10,0,92,2.1797,,,34.9,
92,3,04:09:14,2,81,12.6,,,,,,,,,,,4.82,3.35,,,,,,,,,,,8.17,3,1,95,0.0054,,,34.8,
93,4,04:09:23,2,65,11.8,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0,76,0.0014,,,34.1,
94,4,04:13:09,2,66,9.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.93,2,0,43,0.0007,,,34.5,
95,4,04:15:33,2,70,9.5,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,2,0,37,0.0011,,,34.8,
96,4,04:18:23,2,75,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,25,0.0002,,,34.6,
97,4,04:18:57,2,67,9.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,99,0.0006,,,34.6,
98,1,04:19:02,2,69,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,78,0.0001,,,34.4,
99,4,04:19:38,2,68,13.1,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.92,3,0,7,0.0016,,,34.4,
100,1,04:20:19,2,68,10.4,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,86,0.0008,,,34.4,
101,1,04:21:41,2,74,13.4,,,,,,,,,,,4.71,3.66,,,,,,,,,,,8.37,3,0,21,0.0054,,,34.4,
102,1,04:24:58,2,62,24.0,,,,,,,,,,,9.38,13.44,,,,,,,,,,,22.81,14,0,27,0.3704,,,34.4,
103,4,04:25:44,2,67,8.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0,6,0.0003,,,34.4,
104,4,04:28:07,2,60,12.0,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0,63,0.0011,,,34.2,
105,4,04:29:09,2,66,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,40,0.0001,,,34.7,
106,1,04:31:20,2,66,11.4,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,8:10:8,16,0.0014,,,34.1,
107,1,04:33:49,2,72,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,54,0.0003,,,34.0,
108,4,04:33:55,2,57,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,7,0.0004,,,34.0,
109,4,04:35:01,2,69,9.4,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0,16,0.0001,,,34.3,
110,1,04:37:23,2,69,9.3,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.00,2,8:8,24,0.0004,,,34.0,
111,1,04:37:44,2,69,14.3,,,,,,,,,,,4.85,4.54,,,,,,,,,,,9.39,5,8:10:8,33,0.0079,,,34.0,
112,1,04:38:01,2,67,13.6,,,,,,,,,,,3.46,3.01,,,,,,,,,,,6.46,3,0,74,0.0019,,,34.1,
113,1,04:38:16,2,74,9.0,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,80,0.0002,,,34.2,
114,1,04:39:16,2,71,12.6,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,3,8:10:8,25,0.0006,,,33.9,
115,1,04:39:55,5,68,14.8,4.5,33.0,4.2,,,,,,,,11.43,16.96,16.41,16.96,16.72,,,,,,,,78.47,9,0,46,2.2224,,,33.8,
116,4,04:40:41,2,72,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,72,0.0002,,,33.8,
117,1,04:40:45,4,67,12.9,4.5,19.5,,,,,,,,,10.31,10.99,9.61,12.61,,,,,,,,,43.53,8,0,81,0.4696,,,33.8,
118,4,04:41:57,2,64,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,30,0.0002,,,33.9,
119,1,04:45:11,2,60,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,75,0.0003,,,34.1,
120,1,04:46:12,2,69,9.0,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,82,0.0002,,,34.0,
121,1,04:46:38,2,73,9.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,13,0.0002,,,33.8,
122,3,04:46:54,2,68,14.3,,,,,,,,,,,4.15,8.82,,,,,,,,,,,12.97,5,1,53,0.0540,,,33.8,
123,4,04:46:59,2,55,8.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,33,0.0003,,,34.0,
124,1,04:47:17,2,74,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.03,2,0,28,0.0002,,,34.1,
125,1,04:48:53,5,65,13.3,4.4,33.4,4.3,,,,,,,,10.07,10.29,9.65,7.26,6.49,,,,,,,,43.77,9,0,29,0.2347,,,33.8,
126,4,04:49:20,2,71,9.1,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,44,0.0004,,,33.4,
127,4,04:50:43,2,72,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,45,0.0003,,,33.7,
128,1,04:51:08,2,68,18.9,,,,,,,,,,,5.65,9.53,,,,,,,,,,,15.18,5,0,68,0.0797,,,33.6,
129,3,04:52:08,4,70,14.5,19.1,3.0,,,,,,,,,2.55,2.25,0.53,0.56,,,,,,,,,5.89,14,1,22,0.0007,,,33.9,
130,4,04:52:08,2,69,14.5,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,14,3,23,0.0002,,,33.9,
131,4,04:52:09,2,65,2.9,,,,,,,,,,,0.82,0.80,,,,,,,,,,,1.62,14,3:9,68,0.0000,,,33.9,
132,4,04:55:23,2,68,8.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,6,0.0003,,,34.0,
133,4,04:57:30,2,72,9.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,94,0.0004,,,33.6,
134,1,04:57:59,2,68,25.2,,,,,,,,,,,10.37,16.42,,,,,,,,,,,26.79,4,8:10,30,0.7943,,,33.8,
135,1,04:58:22,5,73,13.7,4.6,34.3,4.2,,,,,,,,9.83,7.17,7.33,4.53,4.60,,,,,,,,33.45,9,0,36,0.1175,,,34.1,
136,1,04:58:38,2,73,10.4,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0,96,0.0009,,,33.9,
137,1,05:00:49,2,72,8.4,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,11,0.0001,,,33.7,
138,1,05:01:00,2,64,9.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,0,26,0.0001,,,33.5,
139,1,05:01:27,4,62,12.9,4.5,19.5,,,,,,,,,10.60,11.14,10.81,13.73,,,,,,,,,46.28,8,0,97,0.6225,,,33.5,
140,4,05:01:37,2,72,9.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,73,0.0002,,,33.4,
141,4,05:01:42,2,72,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0,59,0.0003,,,33.5,
142,1,05:02:20,2,68,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,74,0.0003,,,34.0,
143,1,05:02:39,2,68,9.6,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,28,0.0005,,,33.8,
144,1,05:03:10,2,70,10.2,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0,59,0.0007,,,33.7,
145,4,05:04:20,2,67,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,50,0.0006,,,33.7,
146,1,05:04:53,2,69,9.3,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,8:8,23,0.0003,,,33.5,
147,1,05:05:30,2,62,23.7,,,,,,,,,,,8.43,11.16,,,,,,,,,,,19.59,5,0,70,0.1819,,,33.7,
148,4,05:05:37,2,50,9.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,2,0,74,0.0001,,,33.7,
149,1,05:05:44,2,69,8.9,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,41,0.0002,,,33.8,
150,4,05:06:30,2,73,8.6,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,95,0.0003,,,33.8,
151,1,05:06:40,2,68,13.6,,,,,,,,,,,4.99,7.13,,,,,,,,,,,12.12,5,8:10:8,45,0.0262,,,33.8,
152,1,05:06:51,5,66,12.7,4.7,31.6,4.2,,,,,,,,9.77,16.31,15.56,12.81,13.41,,,,,,,,67.86,9,0,21,1.2993,,,33.8,
153,4,05:06:56,2,69,9.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0,65,0.0006,,,34.0,
154,1,05:08:39,2,73,8.8,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.35,2,0,42,0.0002,,,33.8,
155,4,05:08:58,2,69,9.4,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,59,0.0001,,,33.8,
156,1,05:09:08,5,69,16.8,4.4,30.9,10.5,,,,,,,,10.10,5.62,5.38,3.42,2.51,,,,,,,,27.02,9,0,75,0.1030,,,33.6,
157,4,05:09:20,2,66,9.9,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.02,3,0,70,0.0008,,,33.5,
158,1,05:09:28,2,67,11.5,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0,32,0.0007,,,33.6,
159,1,05:09:33,2,74,12.5,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.36,3,0,50,0.0018,,,33.8,
160,4,05:09:57,2,71,9.1,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,28,0.0001,,,33.4,
161,4,05:10:20,2,55,10.7,,,,,,,,,,,2.92,3.43,,,,,,,,,,,6.35,3,0,45,0.0018,,,33.5,
162,4,05:10:33,2,67,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0,94,0.0001,,,33.5,
163,4,05:10:39,2,65,8.7,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,6,0.0003,,,33.7,
164,1,05:10:50,2,71,12.1,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,8:10:8,74,0.0011,,,33.5,
165,1,05:11:04,5,65,17.0,4.5,32.4,4.2,,,,,,,,11.63,16.83,17.17,16.61,17.72,,,,,,,,79.94,9,0,72,2.3965,,,33.5,
166,1,05:11:35,2,68,9.9,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.67,3,8:10:8,78,0.0003,,,33.5,
167,1,05:12:23,2,75,12.5,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.25,3,0,60,0.0019,,,33.6,
168,4,05:12:32,2,71,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0,7,0.0004,,,33.7,
169,1,05:13:12,2,72,9.9,,,,,,,,,,,3.08,3.45,,,,,,,,,,,6.53,3,8:8,24,0.0020,,,33.7,
170,4,05:13:25,2,50,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,56,0.0003,,,33.8,
171,4,05:14:00,2,69,9.7,,,,,,,,,,,1.54,1.81,,,,,,,,,,,3.35,2,0,81,0.0002,,,33.5,
172,1,05:14:20,2,69,9.2,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,77,0.0003,,,33.6,
173,1,05:14:27,2,75,9.6,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,2,0,29,0.0009,,,33.5,
174,1,05:14:47,2,72,9.5,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,8:8,47,0.0008,,,33.2,
175,4,05:15:35,2,67,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,62,0.0002,,,33.2,
176,1,05:16:09,2,73,12.4,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,3,0,49,0.0025,,,33.4,
177,4,05:16:10,2,69,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,0,0.0005,,,33.4,
178,1,05:17:15,2,73,14.1,,,,,,,,,,,4.37,4.91,,,,,,,,,,,9.28,5,8:10:8,15,0.0076,,,33.3,
179,1,05:17:54,2,73,9.6,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,34,0.0003,,,33.3,
180,1,05:18:04,2,73,9.4,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,8:8,83,0.0001,,,33.3,
181,4,05:18:07,2,68,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,98,0.0004,,,33.4,
182,4,05:18:11,2,65,8.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,95,0.0004,,,33.4,
183,3,05:18:13,2,58,9.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,1,69,0.0003,,,33.4,
184,1,05:18:34,2,73,13.5,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.63,3,8:10:8,65,0.0011,,,33.3,
185,1,05:18:36,2,73,13.9,,,,,,,,,,,4.57,5.04,,,,,,,,,,,9.61,5,8:10:8,22,0.0087,,,33.4,
186,1,05:18:40,2,76,9.0,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,65,0.0002,,,33.5,
187,4,05:18:45,2,70,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,47,0.0001,,,33.4,
188,2,05:19:58,2,85,14.5,,,,,,,,,,,4.21,3.79,,,,,,,,,,,7.99,5,0,45,0.0042,,,33.1,
189,4,05:19:59,2,66,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,47,0.0002,,,33.2,
190,1,05:20:00,2,68,13.6,,,,,,,,,,,5.82,8.07,,,,,,,,,,,13.90,5,0,24,0.0449,,,33.2,
191,4,05:20:38,2,71,9.7,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0,8,0.0005,,,33.5,
192,1,05:20:43,2,71,9.7,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,8:8,14,0.0008,,,33.6,
193,1,05:20:59,3,70,13.3,19.9,,,,,,,,,,5.42,6.48,1.88,,,,,,,,,,13.78,3,0,43,0.0214,,,33.7,
194,4,05:21:02,2,65,10.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,3,0,93,0.0002,,,33.8,
195,4,05:21:12,2,72,9.3,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0,12,0.0006,,,33.7,
196,4,05:21:14,2,75,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,25,0.0003,,,33.7,
197,4,05:21:47,2,70,8.6,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,58,0.0004,,,33.8,
198,1,05:22:10,2,66,12.3,,,,,,,,,,,4.75,5.56,,,,,,,,,,,10.31,3,0,97,0.0118,,,33.9,
199,1,05:22:33,2,69,10.6,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0,1,0.0006,,,33.7,
200,4,05:22:48,2,71,10.0,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,1,0.0005,,,33.6,
201,3,05:22:49,2,79,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,1,84,0.0002,,,33.7,
202,1,05:22:58,2,69,13.0,,,,,,,,,,,3.78,3.84,,,,,,,,,,,7.63,3,8:10:8,95,0.0035,,,33.5,
203,4,05:23:16,2,70,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.33,2,0,58,0.0002,,,33.9,
204,1,05:23:20,2,70,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,48,0.0004,,,33.8,
205,4,05:23:40,2,72,11.8,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.12,3,0,45,0.0010,,,33.6,
206,2,05:24:07,2,80,10.6,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.79,3,0,24,0.0008,,,33.5,
207,4,05:24:24,2,68,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,53,0.0002,,,33.8,
208,1,05:24:35,2,69,8.5,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.97,2,8:8,50,0.0001,,,33.3,
209,4,05:24:55,2,72,9.6,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,2,0,19,0.0015,,,33.6,
210,4,05:26:42,2,66,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,29,0.0003,,,33.4,
211,1,05:27:08,2,73,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,91,0.0003,,,33.5,
212,1,05:27:39,2,70,9.7,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,81,0.0004,,,33.8,
213,4,05:28:20,2,72,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,99,0.0002,,,33.9,
214,4,05:28:53,2,72,12.1,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,43,0.0006,,,33.8,
215,1,05:28:56,2,71,12.0,,,,,,,,,,,4.03,3.51,,,,,,,,,,,7.54,3,0,28,0.0034,,,33.8,
216,4,05:29:02,2,68,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,21,0.0003,,,33.7,
217,1,05:29:04,2,74,9.0,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,3,1,0.0000,,,33.6,
218,2,05:29:04,2,86,10.4,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,3,1,2,0.0001,,,33.6,
219,1,05:29:04,2,64,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0,37,0.0001,,,33.6,
220,4,05:29:08,2,74,16.5,,,,,,,,,,,4.36,6.19,,,,,,,,,,,10.55,5,0,34,0.0147,,,33.5,
221,4,05:29:13,2,67,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,8,0.0002,,,33.5,
222,2,05:29:21,2,84,10.5,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0,41,0.0004,,,33.7,
223,1,05:29:22,3,55,10.9,20.0,,,,,,,,,,2.48,2.27,0.97,,,,,,,,,,5.72,3,0,64,0.0007,,,33.7,
224,4,05:30:23,2,68,9.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,10,0.0004,,,33.8,
225,1,05:30:40,2,66,19.0,,,,,,,,,,,8.55,14.29,,,,,,,,,,,22.84,5,0,31,0.4373,,,34.0,
226,4,05:31:03,2,67,8.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,62,0.0001,,,34.0,
227,4,05:31:18,2,68,9.3,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0,37,0.0007,,,34.1,
228,2,05:31:27,2,85,10.4,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.03,3,0,68,0.0008,,,34.0,
229,1,05:31:27,4,70,13.6,23.4,2.9,,,,,,,,,4.22,4.26,2.09,2.28,,,,,,,,,12.85,3,0,5,0.0057,,,34.0,
230,4,05:32:25,2,72,8.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,64,0.0002,,,33.4,
231,1,05:32:37,2,67,11.2,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,8:10:8,66,0.0017,,,33.4,
232,4,05:32:44,2,71,11.6,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,64,0.0013,,,33.4,
233,4,05:33:44,2,75,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,17,0.0002,,,33.9,
234,1,05:34:08,2,68,9.8,,,,,,,,,,,2.94,2.97,,,,,,,,,,,5.92,2,0,29,0.0014,,,33.8,
235,1,05:34:17,2,67,12.2,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.67,3,8:10:8,52,0.0006,,,33.2,
236,1,05:34:20,2,75,13.7,,,,,,,,,,,3.51,4.05,,,,,,,,,,,7.56,3,0,12,0.0035,,,33.4,
237,1,05:34:28,2,72,9.7,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,52,0.0003,,,33.6,
238,1,05:34:33,2,69,13.8,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.84,3,0,76,0.0023,,,33.5,
239,4,05:35:06,5,70,13.1,4.3,32.7,3.9,,,,,,,,10.55,6.93,6.34,4.32,4.68,,,,,,,,32.82,9,0,73,0.1362,,,33.7,
240,1,05:35:24,2,71,13.5,,,,,,,,,,,3.69,3.81,,,,,,,,,,,7.50,3,8:10:8,13,0.0033,,,33.8,
241,1,05:36:07,2,65,11.8,,,,,,,,,,,3.49,3.70,,,,,,,,,,,7.19,3,0,59,0.0028,,,33.9,
242,1,05:36:25,2,68,8.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.42,2,8:8,18,0.0002,,,33.8,
243,1,05:36:39,2,73,8.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0,52,0.0003,,,33.8,
244,4,05:36:56,2,65,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,86,0.0003,,,33.7,
245,1,05:37:04,2,72,8.6,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,55,0.0003,,,33.7,
246,1,05:37:34,2,64,8.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,2,0,80,0.0002,,,34.3,
247,1,05:37:40,2,67,7.9,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,8:8,28,0.0001,,,34.0,
248,1,05:37:48,2,69,9.9,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,3,0,78,0.0004,,,33.7,
249,4,05:38:13,2,71,12.0,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0,72,0.0016,,,33.8,
250,4,05:38:16,2,71,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,85,0.0003,,,33.8,
251,1,05:38:53,2,72,10.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0,24,0.0004,,,33.8,
252,1,05:39:01,2,70,13.0,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,79,0.0009,,,33.8,
253,1,05:39:37,2,71,9.6,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.19,2,0,72,0.0005,,,33.8,
254,4,05:39:37,2,71,12.1,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0,18,0.0015,,,33.8,
255,2,05:39:46,2,83,9.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,8:8,58,0.0002,,,34.0,
256,2,05:39:50,2,83,15.2,,,,,,,,,,,5.05,4.71,,,,,,,,,,,9.76,5,8:10:8,30,0.0092,,,34.0,
257,1,05:39:52,2,78,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0,9,0.0003,,,34.1,
258,1,05:40:08,2,74,11.6,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.24,3,8:10:8,91,0.0009,,,34.2,
259,1,05:40:15,2,67,13.9,,,,,,,,,,,3.75,2.75,,,,,,,,,,,6.50,5,0,74,0.0022,,,34.0,
260,1,05:40:47,2,73,9.8,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0,78,0.0005,,,34.1,
261,2,05:40:47,2,83,10.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,8:8,1,0.0003,,,34.1,
262,3,05:41:09,2,71,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,1,2,0.0002,,,34.2,
263,4,05:41:22,2,68,8.4,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,83,0.0002,,,34.2,
264,3,05:41:52,2,70,11.1,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.58,3,1,11,0.0012,,,34.5,
265,4,05:42:42,2,61,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0,62,0.0005,,,34.0,
266,2,05:43:27,2,77,14.3,,,,,,,,,,,3.53,3.73,,,,,,,,,,,7.26,5,0,4,0.0029,,,34.0,
267,1,05:43:28,2,59,10.4,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0,83,0.0008,,,34.0,
268,1,05:43:54,2,69,9.0,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,47,0.0003,,,33.8,
269,2,05:43:55,2,80,11.3,,,,,,,,,,,3.18,3.38,,,,,,,,,,,6.56,3,8:8,100,0.0020,,,33.9,
270,2,05:44:20,2,80,12.9,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,8:10:8,44,0.0016,,,34.1,
271,1,05:44:21,2,73,10.1,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.21,3,0,6,0.0004,,,34.0,
272,1,05:44:27,2,69,9.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,44,0.0002,,,34.0,
273,1,05:44:35,2,59,9.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0,54,0.0003,,,34.0,
274,1,05:44:56,2,71,9.3,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,32,0.0007,,,34.1,
275,1,05:45:02,2,36,13.5,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.41,3,0,69,0.0034,,,34.0,
276,1,05:45:16,2,74,12.5,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.78,3,0,67,0.0013,,,33.5,
277,1,05:45:25,2,63,13.1,,,,,,,,,,,4.57,4.68,,,,,,,,,,,9.25,3,8:10:8,66,0.0074,,,33.6,
278,1,05:45:37,2,63,8.6,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,8:8,23,0.0005,,,33.8,
279,1,05:45:46,2,72,9.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,41,0.0004,,,33.9,
280,1,05:46:03,2,70,10.8,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.63,3,0,92,0.0006,,,34.1,
281,4,05:46:13,2,65,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,77,0.0003,,,34.2,
282,3,05:46:14,2,70,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,1,98,0.0004,,,34.2,