veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,60,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
2,2,00:03:46,2,60,8.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
3,2,00:04:45,2,52,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
4,2,00:05:08,2,54,8.5,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
5,1,00:05:47,2,63,11.1,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.61,3,0
6,2,00:08:14,2,80,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
7,2,00:08:56,2,66,9.5,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.49,2,0
8,2,00:10:59,2,66,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
9,1,00:11:10,5,62,19.5,4.3,32.1,4.0,,,,,,,,10.12,8.06,8.33,5.04,6.14,,,,,,,,37.69,9,0
10,2,00:14:10,2,58,12.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
11,1,00:17:09,2,58,9.4,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
12,1,00:17:16,3,62,17.3,4.3,,,,,,,,,,10.63,3.65,3.53,,,,,,,,,,17.81,6,0
13,1,00:19:08,5,65,16.8,4.3,33.6,4.0,,,,,,,,10.92,14.37,14.70,13.41,13.29,,,,,,,,66.69,9,0
14,1,00:20:25,2,65,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
15,1,00:21:12,2,60,12.1,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.09,3,0
16,1,00:21:51,2,59,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
17,2,00:22:06,2,59,9.2,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.89,2,0
18,1,00:22:44,2,65,9.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
19,1,00:27:46,2,62,8.8,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
20,1,00:30:45,2,62,9.9,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.98,3,0
21,2,00:32:22,2,64,12.0,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
22,2,00:35:05,2,49,13.2,,,,,,,,,,,3.00,7.04,,,,,,,,,,,10.04,3,0
23,2,00:36:20,5,63,17.3,4.1,29.3,10.1,,,,,,,,12.39,17.50,14.70,16.67,17.04,,,,,,,,78.30,16,0
24,1,00:36:45,2,60,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
25,1,00:37:53,2,65,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
26,1,00:38:22,2,62,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
27,1,00:39:54,2,60,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
28,1,00:40:34,5,62,19.5,4.3,34.0,4.0,,,,,,,,12.05,13.86,14.34,15.25,15.00,,,,,,,,70.51,9,0
29,1,00:40:51,5,63,20.4,4.3,31.6,3.9,,,,,,,,10.04,7.21,7.78,4.93,6.22,,,,,,,,36.18,9,0
30,1,00:41:04,2,64,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
31,1,00:43:27,2,62,9.6,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
32,2,00:44:55,2,57,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,2,0
33,2,00:47:48,2,59,10.8,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.93,3,0
34,2,00:49:30,5,65,17.2,4.3,33.3,4.1,,,,,,,,11.59,16.59,15.63,14.64,14.81,,,,,,,,73.26,9,0
35,2,00:54:48,2,66,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
36,2,01:02:47,2,62,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
37,2,01:05:01,5,65,19.8,4.3,29.8,10.2,,,,,,,,11.48,14.35,14.38,15.21,14.47,,,,,,,,69.90,16,0
38,2,01:05:13,2,67,9.9,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
39,2,01:13:35,2,64,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
40,2,01:16:19,2,54,9.2,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.37,2,0
41,1,01:19:09,2,63,10.8,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
42,2,01:22:25,2,67,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
43,2,01:27:29,2,57,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
44,1,01:32:01,2,63,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
45,1,01:32:44,5,62,20.3,4.3,31.9,4.0,,,,,,,,10.53,8.12,8.54,5.63,6.40,,,,,,,,39.22,9,0
46,2,01:39:49,5,64,19.8,4.4,32.1,4.1,,,,,,,,9.38,7.33,5.99,3.69,2.89,,,,,,,,29.28,9,0
47,2,01:41:05,5,59,19.6,4.3,35.5,4.1,,,,,,,,11.93,17.45,16.72,13.60,13.80,,,,,,,,73.50,9,0
48,2,01:41:09,2,63,11.0,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,3,0
49,1,01:42:32,2,63,10.8,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
50,2,01:46:34,5,63,17.8,4.3,30.8,4.1,,,,,,,,12.87,16.33,15.81,16.79,14.16,,,,,,,,75.95,9,0
51,2,01:49:04,2,66,9.5,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.32,2,0
52,1,01:50:25,2,54,8.3,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
53,2,01:52:44,2,65,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
54,1,02:05:42,2,62,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
55,2,02:09:55,2,68,8.9,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
56,2,02:10:31,5,63,17.1,4.1,31.9,4.0,,,,,,,,11.63,9.64,10.36,7.68,7.75,,,,,,,,47.07,9,0
57,1,02:18:52,5,60,19.6,4.3,30.0,4.2,,,,,,,,11.04,15.74,15.17,15.22,15.23,,,,,,,,72.41,9,0
58,1,02:39:47,5,71,20.3,4.2,35.5,3.9,,,,,,,,10.62,14.58,14.97,12.32,12.83,,,,,,,,65.33,9,0
59,2,02:44:57,2,62,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
60,2,02:51:54,5,61,18.7,4.3,29.5,10.1,,,,,,,,14.97,14.76,14.37,16.70,16.10,,,,,,,,76.91,16,0
61,1,02:53:25,2,58,8.8,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
62,1,02:53:57,2,71,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
63,1,02:54:46,5,63,17.0,4.2,29.5,3.9,,,,,,,,9.61,5.70,5.77,4.12,3.15,,,,,,,,28.35,9,0
64,2,02:57:10,2,67,11.6,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
65,1,03:00:40,2,68,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.16,3,0
66,2,03:02:46,2,63,8.5,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
67,1,03:03:34,5,62,19.5,4.3,32.0,4.0,,,,,,,,10.37,10.87,10.68,11.56,11.78,,,,,,,,55.27,9,0
68,1,03:04:57,2,66,9.4,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0
69,2,03:09:11,2,68,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
70,2,03:11:29,5,66,19.5,4.4,32.2,4.0,,,,,,,,11.46,16.75,16.62,13.46,14.37,,,,,,,,72.65,9,0
71,2,03:13:21,2,63,11.1,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.99,3,0
72,2,03:13:23,5,67,12.3,4.2,27.9,4.0,,,,,,,,12.87,15.45,15.80,16.17,16.08,,,,,,,,76.37,9,0
73,1,03:17:26,2,62,13.1,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0
74,2,03:22:39,2,56,10.9,,,,,,,,,,,3.21,3.43,,,,,,,,,,,6.64,3,0
75,2,03:22:40,2,57,8.9,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
76,1,03:22:47,2,64,9.4,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
77,2,03:23:02,2,65,14.4,,,,,,,,,,,5.56,5.54,,,,,,,,,,,11.10,5,0
78,2,03:23:33,5,58,12.3,4.3,32.3,4.0,,,,,,,,11.30,11.43,10.43,6.46,6.29,,,,,,,,45.91,9,0
79,2,03:23:35,2,58,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
80,2,03:23:51,5,65,19.5,4.4,31.1,4.0,,,,,,,,12.47,15.28,13.89,8.76,8.96,,,,,,,,59.36,9,0
81,1,03:26:19,2,59,9.7,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
82,1,03:37:19,2,66,12.8,,,,,,,,,,,3.80,3.21,,,,,,,,,,,7.01,3,0
83,2,03:39:48,2,68,8.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
84,2,03:45:05,2,69,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
85,2,03:48:30,2,56,22.4,,,,,,,,,,,6.81,19.59,,,,,,,,,,,26.40,5,0
86,1,03:51:46,5,53,20.6,4.3,29.6,10.1,,,,,,,,10.01,5.44,5.23,3.58,3.83,,,,,,,,28.10,16,0
87,1,03:52:32,2,68,8.6,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
88,1,03:53:42,2,62,11.5,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.56,3,0
89,2,03:54:33,2,66,10.1,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.13,3,0
90,2,03:54:45,2,64,9.1,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
91,2,03:56:03,2,62,12.0,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0
92,1,03:56:29,5,55,13.4,4.3,20.7,4.2,,,,,,,,11.45,14.75,14.89,15.78,16.91,,,,,,,,73.78,9,0
93,1,03:56:40,4,67,11.7,20.2,2.8,,,,,,,,,4.07,3.97,2.41,2.01,,,,,,,,,12.46,3,0
94,1,03:56:56,4,57,13.2,22.3,2.7,,,,,,,,,4.00,5.43,1.58,1.58,,,,,,,,,12.58,3,0
95,2,04:02:18,2,54,10.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
96,1,04:03:46,2,58,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
97,2,04:06:16,2,71,13.2,,,,,,,,,,,4.88,4.09,,,,,,,,,,,8.97,3,0
98,1,04:08:03,5,60,20.7,4.3,29.8,10.2,,,,,,,,10.45,13.61,13.46,11.35,11.83,,,,,,,,60.70,16,0
99,1,04:08:07,2,60,11.5,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
100,2,04:10:42,5,65,11.5,4.3,35.6,4.1,,,,,,,,12.05,15.71,14.82,13.10,12.16,,,,,,,,67.84,9,0
101,2,04:10:57,2,66,10.0,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
102,1,04:11:38,2,60,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
103,2,04:11:44,5,62,20.5,4.3,31.9,4.0,,,,,,,,13.47,16.74,16.43,14.85,17.56,,,,,,,,79.04,9,0
104,2,04:12:31,2,67,8.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
105,2,04:14:49,2,59,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
106,1,04:15:00,4,53,13.2,4.6,4.4,,,,,,,,,12.93,7.05,16.10,16.59,,,,,,,,,52.67,4,0
107,1,04:17:02,2,62,12.7,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
108,2,04:17:23,2,59,21.5,,,,,,,,,,,9.91,10.23,,,,,,,,,,,20.14,5,0
109,1,04:18:01,5,65,20.6,4.3,29.7,10.0,,,,,,,,10.42,5.78,7.00,4.10,4.79,,,,,,,,32.08,16,0
110,2,04:18:11,6,63,17.9,4.3,28.0,4.0,4.1,,,,,,,11.79,8.73,8.17,2.55,4.21,5.43,,,,,,,40.88,10,0
111,2,04:18:15,2,63,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,2,0
112,2,04:21:04,5,60,10.8,4.4,36.0,4.0,,,,,,,,9.14,15.29,15.11,12.04,12.60,,,,,,,,64.17,9,0
113,2,04:21:31,5,63,12.7,22.3,9.1,21.7,,,,,,,,10.70,15.48,13.57,6.67,7.61,,,,,,,,54.04,11,0
114,2,04:22:13,2,62,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
115,1,04:22:26,4,41,15.1,4.3,4.7,,,,,,,,,14.06,15.84,12.95,13.76,,,,,,,,,56.61,4,0
116,2,04:25:04,5,59,13.5,4.3,20.7,4.2,,,,,,,,10.28,6.01,7.71,4.05,5.59,,,,,,,,33.65,9,0
117,1,04:25:49,2,64,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
118,2,04:27:45,2,65,13.2,,,,,,,,,,,4.35,7.90,,,,,,,,,,,12.25,5,0
119,1,04:31:01,2,58,11.5,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0
120,2,04:32:23,2,62,12.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
121,1,04:33:35,2,63,8.7,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,2,0
122,2,04:34:29,3,53,18.1,4.4,,,,,,,,,,12.60,6.35,6.30,,,,,,,,,,25.26,6,0
123,2,04:36:47,2,80,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
124,2,04:38:55,2,67,13.8,,,,,,,,,,,4.43,4.12,,,,,,,,,,,8.55,5,0
125,1,04:40:04,2,60,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
126,2,04:40:40,5,58,16.3,4.3,28.7,4.1,,,,,,,,12.38,8.04,7.80,7.71,7.04,,,,,,,,42.97,9,0
127,1,04:41:03,2,53,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
128,2,04:42:00,5,63,20.5,4.4,32.0,4.1,,,,,,,,12.19,16.84,16.60,14.32,14.74,,,,,,,,74.69,9,0
129,1,04:42:50,2,59,8.1,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
130,2,04:44:37,3,57,15.3,4.4,,,,,,,,,,8.29,7.92,7.50,,,,,,,,,,23.72,6,0
131,1,04:46:40,5,63,14.1,4.3,30.6,4.0,,,,,,,,11.92,16.12,16.01,16.22,15.47,,,,,,,,75.76,9,0
132,1,04:47:36,5,45,13.4,4.3,20.6,4.2,,,,,,,,10.59,14.20,14.28,19.01,18.33,,,,,,,,76.41,9,0
133,2,04:47:37,2,63,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
134,1,04:47:49,2,76,14.3,,,,,,,,,,,4.30,4.85,,,,,,,,,,,9.15,5,0
135,1,04:48:18,2,55,9.7,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,2,0
136,1,04:48:20,5,55,17.1,4.2,32.4,3.9,,,,,,,,12.33,15.66,15.66,14.68,15.10,,,,,,,,73.41,9,0
137,1,04:48:26,5,64,14.0,4.3,29.4,4.1,,,,,,,,7.85,4.20,4.79,4.70,4.53,,,,,,,,26.07,9,0
138,2,04:48:27,2,55,10.7,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
139,1,04:48:31,2,68,10.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,3,0
140,2,04:48:48,2,62,9.1,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
141,2,04:48:52,2,62,12.0,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.98,3,0
142,1,04:49:20,2,63,11.6,,,,,,,,,,,3.53,3.34,,,,,,,,,,,6.87,3,0
143,1,04:49:48,2,60,9.2,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0
144,2,04:50:03,2,70,8.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
145,1,04:50:20,5,57,17.1,4.1,30.4,10.0,,,,,,,,11.17,8.25,9.03,6.56,7.04,,,,,,,,42.05,16,0
146,2,04:51:32,2,66,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
147,1,04:52:36,4,43,13.2,4.7,4.3,,,,,,,,,13.63,7.87,16.31,16.23,,,,,,,,,54.05,4,0
148,1,04:53:09,2,62,10.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,3,0
149,2,04:53:22,2,68,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
150,2,04:54:06,2,60,9.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0
151,2,04:54:09,2,60,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
152,1,04:54:12,2,60,11.5,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,0
153,1,04:55:19,2,59,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
154,2,04:56:01,2,59,9.3,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
155,1,04:56:46,2,61,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
156,2,04:56:56,5,62,16.9,4.3,33.6,4.0,,,,,,,,13.47,10.69,10.04,10.86,10.81,,,,,,,,55.86,9,0
157,2,04:57:02,2,63,12.1,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.51,3,0
158,2,04:57:22,2,60,21.4,,,,,,,,,,,9.34,12.24,,,,,,,,,,,21.59,5,0
159,2,04:57:48,2,62,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
160,2,04:57:59,2,65,11.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
161,1,04:59:46,5,58,14.9,4.3,30.4,4.0,,,,,,,,11.90,16.60,17.62,14.81,16.21,,,,,,,,77.14,9,0
162,1,04:59:55,2,61,10.6,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
163,2,05:00:09,2,66,12.0,,,,,,,,,,,4.69,3.11,,,,,,,,,,,7.81,3,0
164,2,05:00:22,5,62,11.9,5.3,39.7,4.1,,,,,,,,10.56,13.48,15.19,6.39,5.84,,,,,,,,51.46,9,0
165,1,05:00:54,2,63,9.0,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
166,2,05:01:52,2,63,21.3,,,,,,,,,,,8.69,13.70,,,,,,,,,,,22.39,5,0
167,2,05:02:05,5,63,11.6,4.3,28.5,4.1,,,,,,,,11.86,14.85,14.67,17.84,19.24,,,,,,,,78.47,9,0
168,2,05:02:07,2,61,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
169,2,05:02:49,2,56,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
170,2,05:02:53,2,55,11.8,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
171,2,05:02:56,2,58,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
172,2,05:02:57,2,58,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
173,2,05:03:09,2,62,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
174,2,05:03:11,2,58,8.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
175,2,05:03:43,4,62,14.0,29.1,3.6,,,,,,,,,4.43,6.84,8.02,6.08,,,,,,,,,25.37,3,0
176,1,05:03:55,2,54,9.3,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0
177,2,05:03:57,2,60,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
178,2,05:04:02,2,63,16.8,,,,,,,,,,,6.64,7.43,,,,,,,,,,,14.07,5,0
179,1,05:04:04,2,60,11.0,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
180,2,05:04:05,2,60,11.6,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
181,2,05:04:32,2,58,8.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
182,1,05:04:40,2,61,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
183,2,05:05:12,2,63,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
184,2,05:06:41,4,61,12.6,37.4,6.0,,,,,,,,,9.52,12.96,8.82,7.68,,,,,,,,,38.97,8,0
185,2,05:06:42,2,60,10.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
186,2,05:08:22,2,62,12.1,,,,,,,,,,,3.15,3.46,,,,,,,,,,,6.62,3,0
187,2,05:08:55,5,62,17.5,4.4,32.8,4.0,,,,,,,,12.03,9.09,8.26,10.17,10.08,,,,,,,,49.63,9,0
188,2,05:09:12,2,48,11.8,,,,,,,,,,,4.72,2.85,,,,,,,,,,,7.57,3,0
189,2,05:10:03,5,66,11.5,4.3,34.5,4.1,,,,,,,,10.48,7.89,7.68,6.89,6.65,,,,,,,,39.58,9,0
190,1,05:10:20,2,60,10.9,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.53,3,0
191,2,05:10:22,2,59,10.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
192,2,05:10:51,2,62,16.1,,,,,,,,,,,9.77,15.18,,,,,,,,,,,24.95,5,0
193,1,05:11:39,2,55,9.8,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
194,2,05:12:06,2,60,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
195,1,05:13:09,2,58,8.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
196,2,05:13:42,2,65,9.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
197,2,05:14:25,2,68,9.9,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
198,2,05:15:12,2,66,8.3,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
199,2,05:15:57,2,58,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
200,2,05:16:04,2,61,11.7,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.25,3,0
201,2,05:17:04,5,53,18.1,4.3,33.0,4.1,,,,,,,,12.23,8.70,9.41,7.54,6.55,,,,,,,,44.43,9,0
202,2,05:17:46,2,62,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
203,2,05:17:51,2,62,22.2,,,,,,,,,,,11.16,10.37,,,,,,,,,,,21.53,5,0
204,1,05:18:23,6,58,15.2,4.3,16.7,4.0,4.1,,,,,,,11.41,12.32,12.31,10.58,11.99,11.91,,,,,,,70.53,10,0
205,1,05:18:27,2,58,10.0,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,0
206,1,05:18:44,2,60,11.5,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
207,2,05:19:21,2,63,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
208,2,05:19:45,2,62,11.6,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
209,2,05:19:53,2,58,9.0,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,0
210,2,05:20:58,2,60,12.0,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
211,2,05:21:24,2,66,11.5,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.47,3,0
212,1,05:22:51,5,60,15.0,4.3,32.7,4.0,,,,,,,,10.97,15.29,14.29,15.00,15.34,,,,,,,,70.90,9,0
213,2,05:23:08,4,64,13.2,17.8,2.8,,,,,,,,,4.42,4.47,2.67,2.62,,,,,,,,,14.18,3,0
214,2,05:23:46,2,62,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
217,2,05:23:52,2,16,10.4,,,,,,,,,,,3.50,3.68,,,,,,,,,,,7.18,3,0
218,2,05:24:04,2,62,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
219,2,05:24:05,2,61,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
220,2,05:24:15,4,59,13.6,16.5,3.1,,,,,,,,,5.10,17.16,5.24,5.51,,,,,,,,,33.02,8,0
221,2,05:24:18,2,59,8.9,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
222,2,05:24:46,5,55,12.0,4.3,35.1,4.0,,,,,,,,12.11,13.87,13.46,14.57,15.25,,,,,,,,69.26,9,0
223,1,05:25:31,2,58,20.5,,,,,,,,,,,9.35,18.95,,,,,,,,,,,28.30,5,0
224,2,05:26:06,2,62,9.6,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
225,1,05:26:50,2,62,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
226,1,05:26:54,2,62,8.5,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
227,2,05:27:41,5,61,18.6,4.3,32.3,4.0,,,,,,,,12.24,16.49,15.83,13.14,13.17,,,,,,,,70.88,9,0
228,1,05:28:39,2,62,9.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
229,2,05:28:56,2,34,12.1,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
230,2,05:29:15,4,48,13.5,4.7,4.3,,,,,,,,,15.92,8.52,18.86,17.88,,,,,,,,,61.18,4,0
231,1,05:29:43,5,37,16.1,4.2,33.7,4.0,,,,,,,,10.84,14.34,14.44,11.00,12.41,,,,,,,,63.03,9,0
232,1,05:30:00,3,63,17.0,4.4,,,,,,,,,,9.38,15.90,13.26,,,,,,,,,,38.54,6,0
233,2,05:30:49,2,58,8.8,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.97,2,0
234,2,05:30:52,2,66,13.7,,,,,,,,,,,4.03,5.63,,,,,,,,,,,9.66,3,0
235,2,05:30:56,2,65,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
236,1,05:31:36,2,59,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
237,2,05:32:35,5,61,12.0,4.3,37.2,4.0,,,,,,,,12.74,17.02,16.07,13.37,14.59,,,,,,,,73.78,9,0
238,2,05:33:25,2,57,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
239,2,05:33:26,2,58,8.3,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
240,2,05:33:30,2,60,13.9,,,,,,,,,,,5.00,3.91,,,,,,,,,,,8.92,5,0
241,2,05:33:45,2,70,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
242,1,05:33:47,2,56,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
243,2,05:33:50,2,61,12.1,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0
244,1,05:34:01,2,62,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
245,1,05:35:09,2,62,10.9,,,,,,,,,,,3.69,5.32,,,,,,,,,,,9.01,3,0
246,2,05:35:50,2,65,11.2,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0
247,1,05:36:54,2,57,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
248,2,05:37:02,5,66,12.0,4.3,35.9,4.1,,,,,,,,9.24,12.41,11.51,13.97,15.10,,,,,,,,62.22,9,0
249,1,05:37:14,2,60,11.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
250,2,05:37:19,2,57,10.2,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0
251,1,05:37:29,5,61,17.4,4.3,32.8,4.0,,,,,,,,11.61,16.30,15.62,16.40,16.64,,,,,,,,76.58,9,0
252,2,05:37:49,2,49,9.3,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
253,1,05:38:05,2,61,9.4,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
254,1,05:39:22,2,63,19.7,,,,,,,,,,,8.89,11.31,,,,,,,,,,,20.20,5,0
255,1,05:39:46,2,61,14.1,,,,,,,,,,,4.37,5.41,,,,,,,,,,,9.77,5,0
256,2,05:40:06,5,63,15.7,4.3,37.5,4.1,,,,,,,,10.79,8.16,7.81,10.61,10.24,,,,,,,,47.61,9,0
257,2,05:40:41,2,61,9.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
258,2,05:40:44,2,61,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
259,2,05:40:52,2,61,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
260,2,05:41:13,2,58,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
261,2,05:41:26,2,54,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
262,1,05:42:11,2,63,11.1,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0
263,2,05:42:20,2,55,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
264,2,05:42:32,2,63,8.8,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0
265,2,05:43:15,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
266,1,05:43:39,2,62,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
267,2,05:44:07,2,69,11.6,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0
268,2,05:45:27,2,51,12.1,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
269,2,05:45:50,4,58,13.1,29.9,4.5,,,,,,,,,8.47,12.20,5.37,0.35,,,,,,,,,26.40,8,0
270,1,05:46:07,2,60,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
271,2,05:46:28,3,65,13.7,13.7,,,,,,,,,,5.30,7.96,2.81,,,,,,,,,,16.07,8,0
272,2,05:46:42,2,60,9.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
274,1,05:46:50,2,19,11.7,,,,,,,,,,,4.16,4.73,,,,,,,,,,,8.90,3,0
276,1,05:47:04,2,56,11.8,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
277,1,05:47:06,2,56,12.8,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.91,3,0
278,2,05:47:42,2,61,12.0,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
279,1,05:48:09,2,60,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
280,2,05:48:25,5,61,17.2,4.3,35.7,4.1,,,,,,,,13.28,12.77,12.59,15.51,15.25,,,,,,,,69.40,9,0
281,2,05:48:31,6,66,16.3,4.2,25.0,4.1,4.1,,,,,,,13.04,20.40,19.37,7.16,12.79,11.32,,,,,,,84.08,10,0
282,2,05:48:57,2,63,9.3,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0
283,2,05:49:36,5,63,14.7,4.4,33.1,4.1,,,,,,,,11.70,11.77,11.23,13.31,12.41,,,,,,,,60.42,9,0
284,2,05:50:08,5,69,15.3,4.3,31.6,4.1,,,,,,,,10.69,4.85,4.25,3.28,2.93,,,,,,,,26.01,9,0
285,1,05:51:33,2,58,11.5,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
286,1,05:52:25,2,62,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
287,2,05:52:29,2,59,21.1,,,,,,,,,,,9.59,12.31,,,,,,,,,,,21.89,5,0
288,1,05:53:54,2,62,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
289,1,05:54:16,2,62,11.5,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,3,0
290,2,05:54:58,2,63,8.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
291,2,05:55:10,2,68,12.9,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
292,2,05:55:31,2,66,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
293,1,05:57:03,5,61,17.0,4.3,31.2,4.0,,,,,,,,10.69,13.69,13.70,15.66,16.25,,,,,,,,70.01,9,0
294,1,05:57:14,2,60,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
295,2,05:57:20,2,60,8.9,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,2,0
296,2,05:57:34,2,61,9.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
297,1,05:57:38,2,62,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
298,1,05:58:04,2,65,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
299,1,05:58:24,2,62,11.1,,,,,,,,,,,2.99,1.89,,,,,,,,,,,4.88,3,0
300,2,05:58:58,2,63,8.9,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
301,2,05:59:13,3,61,10.9,15.0,,,,,,,,,,3.21,4.96,1.01,,,,,,,,,,9.18,3,0
302,1,06:00:07,2,60,9.3,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0
303,1,06:00:08,2,60,8.8,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
304,2,06:00:11,5,62,13.3,4.4,27.1,3.9,,,,,,,,12.91,16.28,15.32,11.84,10.66,,,,,,,,67.01,9,0
305,1,06:00:14,2,65,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
306,2,06:00:22,2,58,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
307,2,06:01:17,2,56,11.7,,,,,,,,,,,4.60,3.36,,,,,,,,,,,7.96,3,0
308,1,06:01:29,2,58,21.2,,,,,,,,,,,7.02,9.46,,,,,,,,,,,16.48,5,0
309,2,06:02:19,2,56,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
310,2,06:02:23,2,55,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
311,2,06:02:25,2,57,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
312,2,06:02:27,2,55,13.1,,,,,,,,,,,3.19,4.71,,,,,,,,,,,7.90,3,0
313,2,06:02:31,2,57,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0
314,2,06:02:45,2,63,12.0,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
315,2,06:04:54,2,64,12.0,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,0
316,2,06:05:35,2,62,11.5,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.10,3,0
317,1,06:05:38,5,60,17.3,4.2,35.1,10.0,,,,,,,,10.36,9.87,10.84,5.99,5.91,,,,,,,,42.97,16,0
318,2,06:05:56,4,58,13.0,19.5,3.0,,,,,,,,,4.24,4.52,1.51,1.05,,,,,,,,,11.31,3,0
319,2,06:06:00,2,57,13.0,,,,,,,,,,,4.25,3.29,,,,,,,,,,,7.53,3,0
320,1,06:06:23,2,63,11.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
321,1,06:07:34,2,60,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
322,2,06:07:39,5,64,17.0,4.3,31.1,4.1,,,,,,,,11.99,15.46,15.45,13.23,11.86,,,,,,,,67.98,9,0
323,2,06:08:20,2,59,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
324,2,06:08:49,5,63,10.9,4.4,29.5,4.1,,,,,,,,9.44,10.02,9.20,7.48,6.60,,,,,,,,42.74,9,0
325,1,06:09:06,2,58,8.5,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
326,1,06:09:08,2,62,11.5,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.65,3,0
327,2,06:09:09,2,59,11.0,,,,,,,,,,,3.31,5.06,,,,,,,,,,,8.37,3,0
328,2,06:09:29,5,61,13.9,4.3,30.5,4.1,,,,,,,,13.12,17.61,17.66,18.01,17.63,,,,,,,,84.02,9,0
329,2,06:09:33,2,61,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
330,1,06:09:48,2,63,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
331,2,06:10:02,2,55,9.0,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
332,2,06:10:03,2,57,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
333,2,06:10:53,2,61,11.5,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.12,3,0
334,1,06:11:45,2,65,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
335,1,06:12:26,2,66,11.7,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0
336,1,06:12:42,5,62,15.6,4.2,37.8,3.9,,,,,,,,9.85,5.89,6.07,3.34,4.89,,,,,,,,30.04,9,0
337,2,06:12:52,5,65,17.5,4.2,29.1,4.1,,,,,,,,11.97,6.25,5.63,4.60,4.75,,,,,,,,33.20,9,0
338,2,06:13:12,2,62,13.4,,,,,,,,,,,4.92,4.68,,,,,,,,,,,9.59,3,0
339,2,06:13:24,2,55,8.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
340,2,06:13:25,2,57,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0