veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,68,8.8,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
2,4,00:00:02,2,75,9.2,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
3,4,00:00:14,2,75,10.1,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.32,3,0
4,1,00:00:33,2,78,10.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,3,0
5,1,00:00:47,2,75,9.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
6,1,00:01:04,2,68,11.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
7,2,00:01:05,2,75,8.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
8,4,00:01:24,2,71,22.6,,,,,,,,,,,9.26,9.73,,,,,,,,,,,18.99,5,0
9,1,00:01:27,2,71,11.0,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
10,4,00:02:43,2,67,10.5,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0
11,3,00:02:44,2,79,13.1,,,,,,,,,,,4.19,2.60,,,,,,,,,,,6.78,3,0
12,4,00:02:45,2,73,9.7,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
13,3,00:02:46,2,76,9.6,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
14,4,00:03:04,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
15,3,00:03:08,2,73,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
16,1,00:03:08,2,66,12.0,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
17,4,00:03:16,3,70,11.6,12.2,,,,,,,,,,3.40,3.90,0.92,,,,,,,,,,8.22,3,0
18,4,00:03:23,2,67,9.1,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
19,2,00:03:28,2,70,8.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
20,4,00:03:32,2,67,12.4,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.21,3,0
21,2,00:03:36,2,68,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
22,1,00:04:27,2,74,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
23,2,00:04:59,2,73,12.1,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0
24,2,00:05:02,4,71,13.2,17.3,2.9,,,,,,,,,3.80,6.16,1.33,1.39,,,,,,,,,12.69,3,0
26,1,00:05:13,2,47,3.6,,,,,,,,,,,6.99,1.23,,,,,,,,,,,8.23,14,34
27,3,00:05:56,2,75,9.8,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.49,2,0
28,4,00:05:58,2,70,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
29,3,00:06:01,2,73,11.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.75,3,0
30,4,00:06:04,2,71,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
31,3,00:06:28,2,71,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
32,4,00:06:54,5,71,17.9,4.4,36.4,4.3,,,,,,,,12.41,13.28,13.50,11.87,10.58,,,,,,,,61.64,9,0
33,4,00:07:01,2,71,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
34,3,00:07:14,2,74,9.4,,,,,,,,,,,2.42,2.54,,,,,,,,,,,4.96,2,0
35,4,00:07:20,2,76,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
36,1,00:07:29,2,70,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
37,4,00:07:32,2,69,9.8,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0
38,1,00:07:32,2,75,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
39,1,00:07:39,2,69,12.1,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
40,4,00:07:53,2,70,13.3,,,,,,,,,,,5.19,3.73,,,,,,,,,,,8.93,3,0
41,3,00:07:54,2,71,8.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
42,4,00:08:11,2,73,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
43,3,00:08:13,2,73,9.5,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.89,2,0
44,4,00:08:13,2,75,9.5,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
45,1,00:08:28,2,71,8.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
46,4,00:08:40,5,71,21.4,4.3,30.7,11.1,,,,,,,,11.45,14.48,13.79,9.21,10.32,,,,,,,,59.24,16,0
47,4,00:08:57,2,71,13.9,,,,,,,,,,,4.29,3.69,,,,,,,,,,,7.99,5,0
48,3,00:09:02,2,66,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
49,4,00:09:03,2,73,10.9,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,3,0
50,1,00:09:06,2,73,9.2,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
51,4,00:09:13,2,71,10.3,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
52,4,00:09:22,2,67,10.2,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
53,4,00:10:02,2,71,14.5,,,,,,,,,,,4.81,3.54,,,,,,,,,,,8.35,5,0
54,2,00:10:10,5,65,19.6,4.3,31.4,4.0,,,,,,,,9.91,11.85,12.16,11.58,12.11,,,,,,,,57.60,9,0
55,2,00:10:38,2,78,9.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0
56,4,00:10:56,2,73,11.1,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.02,3,0
57,1,00:10:58,2,70,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
58,2,00:11:10,2,72,8.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
59,2,00:11:36,2,73,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
60,2,00:11:43,2,76,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
61,1,00:11:46,3,76,9.7,14.2,,,,,,,,,,2.68,2.46,1.83,,,,,,,,,,6.97,2,0
62,4,00:11:49,2,70,9.2,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
63,4,00:12:18,2,68,8.7,,,,,,,,,,,3.87,2.61,,,,,,,,,,,6.48,2,0
64,2,00:12:34,2,75,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
65,2,00:12:56,2,73,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
66,4,00:13:13,2,73,12.0,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
67,2,00:13:27,2,73,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
68,2,00:13:34,2,73,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
69,1,00:13:34,5,63,12.7,20.9,9.5,22.1,,,,,,,,9.49,10.88,11.79,7.77,10.41,,,,,,,,50.33,11,0
70,2,00:13:41,2,76,10.0,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0
71,4,00:13:51,2,71,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
72,4,00:14:17,4,75,13.3,15.0,2.8,,,,,,,,,4.51,3.33,0.86,0.97,,,,,,,,,9.67,3,0
73,3,00:14:18,2,73,9.7,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.83,2,0
74,2,00:14:40,2,75,9.9,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
75,3,00:14:42,2,73,8.7,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0
76,4,00:14:47,2,70,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
77,4,00:15:01,2,76,9.7,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
78,4,00:15:29,2,68,9.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
79,1,00:15:50,2,73,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
80,4,00:15:55,2,68,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
81,4,00:16:16,4,68,10.8,16.8,2.9,,,,,,,,,2.95,3.87,2.02,2.27,,,,,,,,,11.11,3,0
82,4,00:16:19,2,75,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
83,1,00:16:58,2,58,11.5,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
84,2,00:16:59,5,63,16.2,4.2,35.6,3.9,,,,,,,,10.34,11.77,12.49,11.72,13.31,,,,,,,,59.63,9,0
85,4,00:16:59,2,76,9.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.30,2,0
86,1,00:16:59,2,59,9.5,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.96,2,0
87,2,00:17:01,2,65,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
88,4,00:17:04,2,69,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
89,3,00:17:36,2,73,12.0,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
90,4,00:17:41,2,75,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
91,1,00:17:42,2,71,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
92,2,00:18:02,2,72,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
93,1,00:18:05,2,66,9.8,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0
94,2,00:18:26,2,73,5.4,,,,,,,,,,,0.22,0.45,,,,,,,,,,,0.67,2,0
95,2,00:18:27,2,73,5.3,,,,,,,,,,,0.42,0.73,,,,,,,,,,,1.15,2,0
96,1,00:19:17,2,71,8.8,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
97,3,00:19:19,2,71,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
98,4,00:19:48,2,69,11.0,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0
99,4,00:19:55,2,73,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
100,2,00:20:12,2,80,11.7,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
101,4,00:20:15,2,70,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
102,1,00:20:17,3,77,11.1,13.8,,,,,,,,,,2.23,2.08,1.44,,,,,,,,,,5.75,3,0
103,1,00:20:18,2,78,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
104,1,00:20:24,2,62,9.2,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.93,2,0
105,2,00:20:25,2,71,10.2,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
106,2,00:21:12,2,76,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
107,4,00:21:19,2,73,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
108,4,00:21:24,2,73,10.0,,,,,,,,,,,3.17,3.52,,,,,,,,,,,6.69,3,0
109,3,00:21:35,2,81,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
110,1,00:21:40,5,67,17.3,4.3,31.0,4.0,,,,,,,,10.73,14.44,15.36,15.99,16.22,,,,,,,,72.75,9,0
111,3,00:21:40,2,78,14.0,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.17,5,0
112,1,00:21:42,2,59,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
113,4,00:21:45,2,72,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
114,3,00:21:54,2,70,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
115,4,00:21:56,3,69,17.6,4.3,,,,,,,,,,11.82,4.07,2.80,,,,,,,,,,18.69,6,0
116,4,00:22:10,2,82,9.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
117,4,00:22:13,2,73,8.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
118,1,00:22:26,2,71,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
119,4,00:22:39,4,66,12.4,35.1,3.8,,,,,,,,,7.33,16.33,8.50,8.29,,,,,,,,,40.45,8,0
120,1,00:23:02,5,68,19.6,4.3,32.8,10.1,,,,,,,,10.99,9.62,10.07,5.90,7.41,,,,,,,,44.00,16,0
121,4,00:23:20,2,68,10.2,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
122,4,00:23:31,2,78,10.4,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
123,1,00:23:33,2,73,12.9,,,,,,,,,,,3.76,2.39,,,,,,,,,,,6.15,3,0
124,1,00:24:20,2,75,9.9,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
125,4,00:24:24,2,71,8.8,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
126,1,00:24:38,2,73,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
127,4,00:24:58,5,65,18.5,4.3,34.9,4.1,,,,,,,,10.69,6.31,5.18,3.54,4.63,,,,,,,,30.35,9,0
128,4,00:25:02,2,76,10.1,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0
129,1,00:25:05,2,75,9.6,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
130,4,00:25:09,5,73,19.0,4.8,35.0,4.2,,,,,,,,10.64,11.23,9.66,7.38,8.85,,,,,,,,47.76,9,0
131,4,00:25:12,5,63,12.4,21.8,9.8,22.8,,,,,,,,10.04,13.35,12.70,8.22,7.02,,,,,,,,51.33,11,0
132,3,00:25:13,2,70,9.3,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0
133,4,00:25:24,2,70,9.7,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0
134,4,00:25:28,2,69,9.7,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
135,4,00:25:39,5,63,12.3,4.4,33.2,4.2,,,,,,,,10.00,10.28,11.12,15.43,14.47,,,,,,,,61.30,9,0
136,1,00:26:04,2,72,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
137,1,00:26:19,5,65,16.7,4.2,32.5,4.1,,,,,,,,8.30,6.19,5.96,4.96,4.46,,,,,,,,29.86,9,0
138,2,00:26:21,2,73,11.8,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0
139,3,00:26:21,2,72,12.9,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
140,4,00:26:22,2,70,9.5,,,,,,,,,,,2.70,1.36,,,,,,,,,,,4.06,2,0
141,3,00:26:45,2,73,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
142,4,00:27:08,2,67,8.9,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,2,0
143,3,00:27:26,2,75,9.1,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.85,2,0
144,4,00:27:28,2,77,9.5,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
145,2,00:27:32,2,86,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0
146,4,00:27:42,5,63,13.6,4.4,32.1,4.2,,,,,,,,9.42,4.37,4.48,2.22,2.60,,,,,,,,23.09,9,0
147,1,00:27:52,2,70,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
148,3,00:28:02,2,68,11.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
149,4,00:28:04,2,72,9.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
150,4,00:28:20,5,65,16.0,4.5,37.5,4.2,,,,,,,,6.37,11.93,11.63,9.66,8.81,,,,,,,,48.40,9,0
151,2,00:28:39,2,77,9.7,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0
152,3,00:28:42,2,76,8.8,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.42,2,0
153,4,00:28:43,2,74,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
154,4,00:29:01,5,73,16.6,4.5,38.5,4.3,,,,,,,,11.08,5.15,5.46,4.33,4.22,,,,,,,,30.24,9,0
155,4,00:29:22,2,75,12.5,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0
156,4,00:29:28,2,71,9.2,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
157,1,00:29:30,2,83,9.3,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
158,2,00:29:35,2,79,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
159,4,00:29:44,2,73,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
160,1,00:29:48,2,75,10.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,3,0
161,4,00:30:25,2,75,8.9,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
162,1,00:30:30,2,72,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
163,4,00:30:35,2,70,8.7,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
164,1,00:30:37,2,71,11.9,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0
165,1,00:30:55,2,75,10.1,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,3,0
166,4,00:31:03,2,73,12.4,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0
167,4,00:31:10,2,71,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0
168,4,00:31:27,5,71,11.3,4.3,28.3,3.9,,,,,,,,10.00,7.05,6.54,5.22,5.65,,,,,,,,34.46,9,0
169,3,00:31:34,2,73,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
170,2,00:31:43,3,68,15.9,24.5,,,,,,,,,,3.42,7.28,2.48,,,,,,,,,,13.18,8,0
171,4,00:31:46,5,66,13.6,22.4,10.0,23.8,,,,,,,,10.83,18.06,15.44,17.59,15.03,,,,,,,,76.95,11,0
172,3,00:31:55,2,74,10.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,3,0
173,2,00:31:59,2,76,10.7,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,0
174,4,00:32:01,2,48,8.2,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0
175,2,00:32:04,2,76,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
176,3,00:32:53,2,80,13.2,,,,,,,,,,,4.00,5.71,,,,,,,,,,,9.71,3,0
177,4,00:32:53,3,70,17.2,24.7,,,,,,,,,,4.70,7.73,1.15,,,,,,,,,,13.58,8,0
178,1,00:33:49,2,73,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
179,1,00:33:59,2,77,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
180,4,00:34:13,2,73,9.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0
181,4,00:34:14,2,73,10.6,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,3,0
182,4,00:34:23,5,66,18.8,4.2,28.7,9.7,,,,,,,,9.73,13.27,12.96,12.66,13.27,,,,,,,,61.89,16,0
183,4,00:34:44,2,77,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
184,2,00:34:47,2,71,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
185,4,00:35:13,5,65,16.3,4.3,35.0,4.1,,,,,,,,10.92,7.05,7.27,8.73,7.35,,,,,,,,41.31,9,0
186,4,00:35:29,2,71,9.3,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,2,0
187,4,00:35:42,2,72,9.5,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,2,0
188,1,00:36:09,3,67,10.0,10.9,,,,,,,,,,2.42,2.07,0.38,,,,,,,,,,4.87,3,0
189,2,00:36:26,2,71,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.43,3,0
190,1,00:36:44,2,76,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
191,4,00:36:45,2,75,8.7,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
192,2,00:36:47,2,74,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
193,1,00:36:48,2,68,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
194,1,00:36:51,2,68,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
195,1,00:37:17,5,68,18.0,4.3,34.2,4.1,,,,,,,,11.34,13.88,14.40,13.91,14.49,,,,,,,,68.01,9,0
196,1,00:37:17,2,14,1.8,,,,,,,,,,,0.41,0.22,,,,,,,,,,,0.62,14,0
197,4,00:37:32,2,73,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
198,1,00:37:40,2,78,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
199,4,00:37:52,2,70,9.3,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
200,4,00:37:55,2,68,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
201,3,00:37:59,2,73,9.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
202,4,00:38:00,2,70,11.6,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0
203,4,00:38:11,2,71,9.6,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
204,3,00:38:12,2,76,8.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
205,4,00:38:18,2,75,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
206,4,00:38:34,2,77,10.3,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
207,3,00:38:42,3,76,9.2,11.5,,,,,,,,,,2.17,2.45,0.81,,,,,,,,,,5.43,2,0
208,4,00:38:45,2,67,9.7,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
209,4,00:38:50,5,75,17.7,4.4,27.2,10.3,,,,,,,,10.78,14.63,13.95,12.14,14.93,,,,,,,,66.42,16,0
210,1,00:38:55,5,70,18.6,4.5,30.0,10.0,,,,,,,,10.84,12.45,13.04,13.32,14.65,,,,,,,,64.30,16,0
211,4,00:39:00,2,71,8.8,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
212,3,00:39:01,2,73,10.5,,,,,,,,,,,3.69,4.48,,,,,,,,,,,8.17,3,0
213,2,00:39:07,2,71,10.0,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.03,3,0
214,1,00:39:07,5,64,17.3,4.3,34.7,4.0,,,,,,,,11.83,15.00,15.82,13.99,14.24,,,,,,,,70.88,9,0
215,2,00:39:12,2,83,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
216,2,00:39:18,2,76,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
217,1,00:39:25,2,74,9.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
218,1,00:39:28,2,71,12.5,,,,,,,,,,,4.67,5.40,,,,,,,,,,,10.06,3,0
219,1,00:39:32,2,68,8.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
220,1,00:40:02,2,73,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
221,1,00:40:20,2,68,11.4,,,,,,,,,,,2.93,3.65,,,,,,,,,,,6.58,3,0
222,4,00:40:37,2,70,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
223,4,00:41:11,2,78,9.2,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,2,0
224,2,00:41:27,5,71,17.2,4.1,36.4,4.1,,,,,,,,9.44,9.41,9.44,10.38,9.43,,,,,,,,48.10,9,0
225,1,00:41:32,2,85,9.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
226,1,00:41:37,2,71,12.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0
227,4,00:42:13,2,70,10.3,,,,,,,,,,,2.72,2.27,,,,,,,,,,,5.00,3,0
228,3,00:42:43,2,76,11.7,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
229,2,00:43:08,3,67,9.7,20.1,,,,,,,,,,2.43,3.07,3.20,,,,,,,,,,8.70,2,0
230,3,00:43:33,2,72,9.8,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
231,3,00:43:38,2,71,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
232,4,00:43:42,2,73,12.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.19,3,0
233,3,00:43:45,2,71,13.4,,,,,,,,,,,4.12,2.70,,,,,,,,,,,6.82,3,0
234,3,00:43:52,2,75,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
235,4,00:43:55,2,69,10.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0
236,2,00:44:11,2,75,9.6,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
237,3,00:44:20,2,76,10.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
238,4,00:44:21,2,83,9.5,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
239,1,00:44:37,2,71,8.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
240,4,00:44:42,2,73,9.8,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
241,1,00:45:05,5,70,17.5,4.4,30.4,4.1,,,,,,,,10.28,7.58,6.51,3.80,5.15,,,,,,,,33.31,9,0
242,4,00:45:23,2,71,8.8,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
243,2,00:45:33,5,65,13.2,4.3,28.5,4.1,,,,,,,,9.11,7.69,7.13,5.78,7.02,,,,,,,,36.74,9,0
244,3,00:45:37,2,71,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
245,1,00:45:39,2,73,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
246,4,00:46:03,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
247,3,00:46:04,2,78,10.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,3,0
248,2,00:47:37,2,76,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0
249,1,00:47:43,2,74,10.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
250,4,00:48:50,5,68,17.5,4.6,40.1,4.3,,,,,,,,12.69,12.99,13.47,9.26,10.67,,,,,,,,59.08,9,0
251,4,00:48:52,2,66,8.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,2,0
252,3,00:48:52,2,68,8.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
253,1,00:49:00,3,63,9.5,13.7,,,,,,,,,,2.37,2.42,1.13,,,,,,,,,,5.93,2,0
254,4,00:49:00,2,71,8.8,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,2,0
255,2,00:49:06,5,71,11.7,4.1,31.9,4.0,,,,,,,,9.35,7.97,8.08,4.92,5.80,,,,,,,,36.12,9,0
256,4,00:49:35,2,79,10.2,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,3,0
257,4,00:49:40,2,76,10.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
258,4,00:49:44,2,75,9.5,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
259,2,00:50:00,2,73,8.8,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
260,2,00:50:09,2,71,9.6,,,,,,,,,,,2.62,2.96,,,,,,,,,,,5.58,2,0
261,2,00:50:11,2,73,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
262,1,00:51:05,2,72,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
263,1,00:51:17,2,80,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
264,4,00:51:23,2,73,9.2,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
265,4,00:51:29,2,76,11.4,,,,,,,,,,,2.79,2.20,,,,,,,,,,,5.00,3,0
266,4,00:51:55,2,75,10.3,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,3,0
267,1,00:52:26,2,74,10.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,3,0
268,1,00:52:28,2,75,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
269,1,00:52:33,5,62,12.6,20.7,9.5,21.9,,,,,,,,10.60,12.24,15.11,11.61,11.64,,,,,,,,61.20,11,0
270,4,00:52:36,5,71,20.5,4.3,33.2,4.1,,,,,,,,11.22,7.62,8.73,6.24,5.69,,,,,,,,39.50,9,0
271,4,00:52:41,2,76,9.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
272,1,00:53:30,2,73,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
273,1,00:53:33,2,73,9.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
274,2,00:53:37,2,75,10.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
275,1,00:53:51,2,70,9.3,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
276,2,00:54:17,2,73,9.7,,,,,,,,,,,3.13,3.50,,,,,,,,,,,6.63,2,0
277,4,00:54:28,2,69,9.5,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
278,4,00:54:32,2,70,11.7,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
279,4,00:54:38,2,75,10.1,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
280,4,00:56:20,2,70,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0
281,1,00:56:45,2,70,8.1,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
282,1,00:57:22,2,73,8.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
283,1,00:57:28,2,71,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
284,1,00:57:32,2,73,8.8,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,2,0
285,2,00:57:43,2,85,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
286,4,00:58:39,2,72,9.7,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,2,0
287,1,00:58:47,2,79,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
288,1,00:58:56,2,68,8.8,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
289,4,00:58:57,2,75,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
290,2,00:58:57,2,72,9.9,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
291,1,00:59:03,5,69,16.8,4.4,34.8,4.1,,,,,,,,10.98,15.82,15.02,13.83,13.01,,,,,,,,68.66,9,0
292,4,00:59:06,2,73,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
293,4,00:59:12,2,76,9.9,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
294,4,00:59:24,3,63,10.8,18.1,,,,,,,,,,3.19,3.64,2.62,,,,,,,,,,9.45,3,0
295,4,00:59:27,2,63,11.2,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.08,3,0
296,4,00:59:31,2,72,8.2,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
297,4,00:59:54,2,72,11.1,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.70,3,0
298,4,01:00:07,2,69,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
299,3,01:01:04,2,91,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
300,1,01:01:31,2,66,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
301,2,01:01:32,2,74,11.8,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0
302,2,01:01:35,2,77,8.7,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
303,3,01:01:49,2,72,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
304,4,01:01:49,2,71,9.3,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
305,3,01:03:10,2,69,9.4,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.01,2,0
306,1,01:03:53,2,75,8.6,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
307,4,01:04:04,2,75,8.6,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,2,0
308,4,01:04:07,5,65,17.3,4.3,32.9,4.0,,,,,,,,10.56,7.83,7.74,5.46,6.91,,,,,,,,38.50,9,0
309,2,01:04:08,2,70,9.4,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,2,0
310,2,01:05:01,2,72,9.2,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,2,0
311,2,01:05:03,2,72,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
312,1,01:05:09,2,74,9.3,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
313,2,01:05:53,2,79,9.4,,,,,,,,,,,2.56,2.97,,,,,,,,,,,5.53,2,0
314,1,01:05:54,5,62,12.7,21.1,9.8,21.9,,,,,,,,9.72,10.54,9.09,10.02,8.94,,,,,,,,48.30,11,0
315,1,01:05:59,2,52,9.4,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.97,2,0
316,3,01:07:10,2,75,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
317,4,01:07:11,2,73,11.8,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
318,1,01:07:14,5,66,17.1,4.2,32.3,4.1,,,,,,,,10.69,9.10,9.38,11.24,11.31,,,,,,,,51.72,9,0
319,2,01:07:15,2,76,9.3,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0
320,2,01:07:19,2,71,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
321,1,01:07:44,2,70,10.8,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.63,3,0
322,1,01:07:53,2,73,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
323,4,01:07:59,4,52,17.7,4.4,30.3,,,,,,,,,13.71,12.61,12.99,18.31,,,,,,,,,57.63,8,0
324,2,01:08:14,2,75,9.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
325,1,01:08:19,4,75,10.8,24.2,2.3,,,,,,,,,2.35,3.48,2.91,3.20,,,,,,,,,11.94,3,0
326,4,01:08:24,5,66,12.8,22.3,10.2,23.4,,,,,,,,10.32,15.23,17.65,8.25,13.81,,,,,,,,65.25,11,0
327,2,01:08:44,2,68,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
328,1,01:08:49,5,68,17.2,4.4,32.9,4.1,,,,,,,,10.88,10.09,7.37,9.27,10.24,,,,,,,,47.84,9,0
329,4,01:09:51,5,70,16.4,4.3,30.4,10.2,,,,,,,,10.67,8.33,8.17,12.54,12.44,,,,,,,,52.15,16,0
330,4,01:10:11,2,73,8.8,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
331,2,01:10:26,2,73,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
332,1,01:10:33,2,67,9.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,2,0
333,1,01:11:03,2,55,3.5,,,,,,,,,,,0.45,0.91,,,,,,,,,,,1.36,1,0
334,4,01:11:14,2,69,9.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
335,4,01:11:16,2,69,14.5,,,,,,,,,,,4.77,3.87,,,,,,,,,,,8.64,5,0
336,2,01:11:30,5,69,15.6,4.2,31.2,10.2,,,,,,,,9.14,10.52,11.06,9.73,10.31,,,,,,,,50.76,16,0
337,4,01:11:35,5,75,16.4,4.3,22.3,4.3,,,,,,,,10.23,7.28,5.80,2.81,3.60,,,,,,,,29.72,9,0
338,1,01:11:43,4,65,14.5,24.8,2.6,,,,,,,,,3.25,5.69,2.95,2.05,,,,,,,,,13.95,8,0
339,2,01:11:47,2,79,8.7,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.91,2,0
340,4,01:11:58,2,70,9.2,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
341,3,01:11:58,2,76,11.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
342,3,01:12:11,2,72,9.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
343,1,01:12:13,2,77,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
344,4,01:12:36,2,73,10.2,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
345,1,01:12:40,3,69,13.8,13.2,,,,,,,,,,4.09,4.27,0.91,,,,,,,,,,9.27,3,0
346,1,01:13:07,2,71,8.8,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
347,4,01:13:22,2,71,11.2,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.87,3,0
348,1,01:14:59,2,70,8.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
349,4,01:15:29,5,66,17.5,4.3,33.8,4.1,,,,,,,,10.75,14.96,14.86,14.67,14.75,,,,,,,,70.00,9,0
350,4,01:15:54,2,70,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0