veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:06,3,73,11.3,4.3,,,,,,,,,,4.57,4.38,4.38,,,,,,,,,,13.34,3,0
2,4,00:00:06,3,73,11.4,4.4,,,,,,,,,,9.08,9.30,7.71,,,,,,,,,,26.09,6,36
3,4,00:00:06,2,55,3.1,,,,,,,,,,,6.45,4.23,,,,,,,,,,,10.68,14,38
6,2,00:00:15,4,68,11.7,23.8,2.8,,,,,,,,,4.00,5.54,3.12,4.11,,,,,,,,,16.77,3,0
7,1,00:00:18,2,76,9.3,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
8,4,00:00:41,2,71,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
9,1,00:00:52,2,71,8.6,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.69,2,0
10,4,00:01:15,2,68,9.9,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
11,2,00:01:17,2,76,8.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
12,3,00:01:56,2,77,9.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
13,4,00:02:14,2,67,9.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
14,4,00:02:27,2,70,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
15,4,00:03:05,2,72,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
16,2,00:03:50,5,67,15.7,4.3,35.6,4.1,,,,,,,,10.00,6.85,6.69,5.46,5.53,,,,,,,,34.53,9,0
17,4,00:04:33,2,70,10.8,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.62,3,0
18,4,00:04:35,2,75,11.5,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.71,3,0
19,4,00:04:50,2,73,8.7,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
20,1,00:05:03,2,68,8.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
21,2,00:05:14,5,66,13.1,21.3,9.7,22.2,,,,,,,,9.21,12.56,10.38,8.04,6.09,,,,,,,,46.29,11,0
22,2,00:05:16,2,75,11.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
23,1,00:05:16,5,66,15.3,4.4,36.3,4.0,,,,,,,,9.50,12.29,11.45,8.18,9.44,,,,,,,,50.86,9,0
24,1,00:05:20,2,76,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
25,1,00:05:26,5,66,17.0,4.2,35.0,4.0,,,,,,,,10.98,13.80,14.98,13.63,13.91,,,,,,,,67.30,9,0
26,4,00:05:37,2,77,9.2,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,2,0
27,4,00:05:45,5,69,12.9,4.3,28.8,4.2,,,,,,,,11.27,16.53,15.57,13.66,15.55,,,,,,,,72.58,9,0
28,3,00:05:46,3,73,10.9,14.7,,,,,,,,,,2.85,2.39,2.01,,,,,,,,,,7.25,3,0
29,3,00:05:50,2,76,8.2,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
30,1,00:05:51,2,80,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
31,1,00:05:56,2,70,10.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
32,1,00:06:06,2,76,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
33,1,00:06:09,2,71,11.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.11,3,0
34,1,00:06:18,2,77,8.5,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
35,1,00:06:44,2,76,8.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
36,4,00:06:59,2,71,8.7,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
37,2,00:07:05,2,68,9.8,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
38,4,00:07:17,5,68,16.4,4.4,37.6,4.1,,,,,,,,11.19,15.42,15.05,15.20,14.96,,,,,,,,71.82,9,0
39,2,00:07:23,2,71,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
40,1,00:07:49,5,67,17.0,4.2,35.2,4.1,,,,,,,,11.33,7.78,8.78,8.34,8.35,,,,,,,,44.58,9,0
41,4,00:07:52,5,65,12.7,21.1,9.6,22.2,,,,,,,,9.12,13.38,12.93,10.38,7.88,,,,,,,,53.69,11,0
42,4,00:08:27,5,67,17.0,4.3,30.1,4.0,,,,,,,,10.34,8.50,8.01,8.04,8.19,,,,,,,,43.08,9,0
43,4,00:08:55,2,72,9.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
44,2,00:08:58,5,64,12.3,21.0,9.4,22.5,,,,,,,,9.57,12.43,11.19,11.16,10.23,,,,,,,,54.58,11,0
45,2,00:09:07,5,64,12.4,21.3,9.6,22.3,,,,,,,,9.57,12.20,9.92,11.56,7.70,,,,,,,,50.96,11,0
46,4,00:09:08,2,71,8.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
47,1,00:10:09,5,68,15.6,4.3,34.5,4.1,,,,,,,,11.71,15.32,14.80,12.83,12.45,,,,,,,,67.11,9,0
48,2,00:10:13,2,76,11.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
49,4,00:10:14,2,73,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
50,1,00:10:21,2,72,8.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0
51,1,00:10:23,2,68,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
52,1,00:10:25,3,73,12.8,11.7,,,,,,,,,,4.14,3.82,1.16,,,,,,,,,,9.12,3,0
53,4,00:11:00,2,66,8.5,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
54,1,00:11:08,2,70,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
55,3,00:11:44,2,71,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
56,1,00:11:52,2,70,9.5,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
57,1,00:12:33,2,74,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
58,4,00:12:38,5,66,15.4,4.4,33.2,4.1,,,,,,,,9.97,8.76,8.51,7.91,7.18,,,,,,,,42.32,9,0
59,1,00:12:40,2,75,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
60,2,00:12:44,2,76,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
61,1,00:12:54,5,66,15.0,4.3,34.5,4.1,,,,,,,,10.43,5.93,5.47,5.43,5.21,,,,,,,,32.46,9,0
62,4,00:12:56,2,72,8.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
63,1,00:12:58,2,76,9.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
64,4,00:13:07,2,72,8.8,,,,,,,,,,,2.29,2.61,,,,,,,,,,,4.90,2,0
65,2,00:13:17,5,62,12.6,21.0,9.4,22.1,,,,,,,,10.47,12.36,12.25,9.72,10.06,,,,,,,,54.86,11,0
66,1,00:13:17,2,76,9.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
67,4,00:13:32,2,72,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
68,2,00:13:34,2,75,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
69,1,00:13:36,5,68,19.8,4.2,32.3,3.9,,,,,,,,11.34,11.04,10.79,12.57,13.39,,,,,,,,59.13,9,0
70,1,00:13:57,2,76,9.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
71,1,00:14:01,2,71,8.5,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
72,2,00:14:06,2,75,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,3,0
73,1,00:14:10,2,60,9.4,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
74,1,00:14:23,2,55,6.1,,,,,,,,,,,3.38,1.85,,,,,,,,,,,5.22,2,0
75,4,00:14:23,2,71,8.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
76,1,00:14:26,5,68,15.4,4.2,36.9,4.1,,,,,,,,10.22,6.71,7.20,4.83,5.13,,,,,,,,34.10,9,0
77,1,00:14:50,2,73,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
78,1,00:15:06,2,75,11.6,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.63,3,0
79,1,00:15:17,2,75,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
80,1,00:15:21,2,75,14.1,,,,,,,,,,,3.92,3.79,,,,,,,,,,,7.70,5,0
81,2,00:15:21,2,78,8.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.79,2,0
82,1,00:15:26,2,58,9.4,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0
83,2,00:15:27,2,75,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
84,1,00:15:51,2,73,9.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
85,1,00:16:04,5,63,16.9,4.4,34.2,4.0,,,,,,,,12.14,15.67,15.57,14.13,15.57,,,,,,,,73.08,9,0
86,3,00:16:21,2,71,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
87,4,00:16:22,5,62,16.9,4.3,26.7,10.0,,,,,,,,11.69,15.54,15.13,15.93,15.76,,,,,,,,74.04,16,0
88,2,00:16:49,2,79,9.5,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
89,1,00:17:01,2,67,11.7,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.96,3,0
90,4,00:17:04,2,71,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0
91,1,00:17:06,2,78,13.9,,,,,,,,,,,3.97,2.99,,,,,,,,,,,6.96,5,0
92,4,00:17:24,2,69,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
93,3,00:18:03,2,72,8.9,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
94,4,00:18:07,5,52,17.5,4.3,34.4,4.1,,,,,,,,14.85,15.30,14.86,16.14,15.98,,,,,,,,77.13,9,0
95,4,00:18:18,2,78,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
96,4,00:18:36,5,64,12.6,21.3,9.6,22.5,,,,,,,,9.60,13.55,11.69,8.46,7.36,,,,,,,,50.65,11,0
97,4,00:18:38,5,64,12.7,21.2,9.1,22.2,,,,,,,,9.20,14.21,9.68,11.04,10.26,,,,,,,,54.38,11,0
98,1,00:18:46,5,63,11.4,4.2,33.4,4.0,,,,,,,,9.43,6.27,6.48,4.20,5.45,,,,,,,,31.83,9,0
99,1,00:19:16,2,72,9.2,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,2,0
100,4,00:19:25,2,70,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
101,4,00:19:39,5,62,20.6,4.4,30.9,10.0,,,,,,,,9.91,14.12,13.95,13.34,13.65,,,,,,,,64.97,16,0
102,4,00:19:45,2,72,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
103,4,00:19:53,5,61,12.6,21.2,9.6,22.1,,,,,,,,11.22,16.53,14.86,9.77,10.30,,,,,,,,62.69,11,0
104,4,00:20:02,2,75,8.3,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
105,4,00:20:04,2,71,9.7,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
106,2,00:20:06,5,66,15.6,4.3,30.0,4.1,,,,,,,,9.30,6.82,6.83,4.28,3.90,,,,,,,,31.13,9,0
107,3,00:20:29,3,71,17.9,4.3,,,,,,,,,,10.06,3.34,3.50,,,,,,,,,,16.89,6,0
108,4,00:20:31,5,63,17.2,4.3,35.1,4.1,,,,,,,,9.91,8.46,7.70,5.89,6.21,,,,,,,,38.17,9,0
109,1,00:20:47,5,68,18.1,4.2,36.2,4.0,,,,,,,,10.04,9.78,10.23,6.66,6.86,,,,,,,,43.57,9,0
110,1,00:20:56,2,68,10.3,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
111,1,00:21:10,2,67,9.5,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0
112,1,00:21:15,2,73,8.3,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
113,1,00:21:24,5,64,16.7,4.2,34.3,4.1,,,,,,,,10.19,8.60,8.68,7.05,6.05,,,,,,,,40.58,9,0
114,4,00:21:24,2,70,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
115,1,00:21:38,2,81,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0
116,1,00:21:54,4,76,13.4,23.2,2.8,,,,,,,,,4.06,3.66,1.46,1.87,,,,,,,,,11.05,3,0
117,4,00:22:02,2,73,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.92,2,0
118,1,00:22:02,3,71,9.3,16.7,,,,,,,,,,2.49,2.48,1.73,,,,,,,,,,6.69,2,0
119,1,00:22:07,3,70,13.3,20.4,,,,,,,,,,3.24,2.92,1.52,,,,,,,,,,7.68,3,0
120,4,00:22:21,2,67,8.8,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
121,1,00:23:39,2,68,11.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
122,3,00:23:41,5,66,12.5,21.3,9.5,22.2,,,,,,,,9.35,14.64,15.59,10.08,8.79,,,,,,,,58.45,11,0
123,1,00:23:59,4,62,12.3,34.9,4.0,,,,,,,,,8.28,10.86,8.10,8.34,,,,,,,,,35.59,8,0
124,1,00:24:08,2,77,8.5,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
125,1,00:24:24,2,55,8.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,2,0
126,2,00:24:24,2,77,11.5,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,3,0
127,1,00:24:39,2,71,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
128,4,00:25:45,6,70,11.9,4.3,19.3,9.7,22.0,,,,,,,9.29,8.65,8.29,10.23,11.52,8.32,,,,,,,56.30,12,0
129,4,00:25:54,2,73,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
130,4,00:26:05,5,70,10.4,4.4,33.2,4.1,,,,,,,,9.26,8.36,8.02,6.47,6.76,,,,,,,,38.86,9,0
131,1,00:26:20,2,78,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
132,3,00:27:16,5,71,20.4,4.3,36.5,3.9,,,,,,,,11.35,8.50,8.80,7.88,10.13,,,,,,,,46.66,9,0
133,1,00:27:25,2,69,8.9,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
134,4,00:27:39,2,71,9.1,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,2,0
135,1,00:28:12,2,78,10.7,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0
136,1,00:28:50,2,73,10.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0
137,1,00:28:53,4,77,13.0,16.2,2.6,,,,,,,,,3.55,3.08,1.84,3.13,,,,,,,,,11.59,3,0
138,2,00:29:02,2,82,12.1,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
139,1,00:29:08,2,80,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
140,4,00:29:11,2,72,9.1,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,2,0
141,4,00:29:20,5,66,12.4,21.4,9.7,22.2,,,,,,,,9.03,12.97,13.54,10.83,9.82,,,,,,,,56.20,11,0
142,4,00:29:43,2,69,21.1,,,,,,,,,,,10.24,10.05,,,,,,,,,,,20.30,5,0
143,1,00:29:49,2,68,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
144,4,00:30:06,2,71,8.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
145,4,00:30:08,5,62,15.8,4.3,32.6,4.1,,,,,,,,12.10,14.10,14.39,15.60,15.47,,,,,,,,71.67,9,0
146,1,00:30:30,2,73,10.9,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0
147,1,00:30:32,2,65,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
148,2,00:30:33,2,71,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
149,2,00:30:37,2,75,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
150,4,00:30:37,5,63,11.5,4.2,35.4,4.1,,,,,,,,9.47,14.70,8.83,10.47,12.63,,,,,,,,56.09,9,0
151,3,00:30:47,5,66,15.4,4.4,36.3,3.9,,,,,,,,10.13,12.58,12.56,11.09,11.51,,,,,,,,57.88,9,0
152,4,00:31:06,2,73,11.4,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.90,3,0
153,1,00:31:09,2,71,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
154,4,00:31:29,2,71,9.1,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
155,4,00:31:48,2,71,12.9,,,,,,,,,,,4.22,4.34,,,,,,,,,,,8.57,3,0
156,4,00:31:52,2,71,11.4,,,,,,,,,,,3.47,4.81,,,,,,,,,,,8.29,3,0
157,1,00:32:18,2,62,9.0,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
158,4,00:33:07,2,75,10.7,,,,,,,,,,,3.34,3.58,,,,,,,,,,,6.92,3,0
159,1,00:33:16,5,64,17.0,4.2,34.9,4.0,,,,,,,,9.89,5.89,5.71,3.88,4.70,,,,,,,,30.08,9,0
160,2,00:33:23,2,75,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
161,4,00:33:25,5,70,17.1,4.3,27.6,10.2,,,,,,,,10.36,12.50,11.74,14.94,15.75,,,,,,,,65.29,16,0
162,4,00:33:39,2,73,9.7,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,2,0
163,2,00:34:06,2,78,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
164,4,00:35:10,2,61,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
165,1,00:35:11,2,70,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
166,2,00:35:21,2,83,9.6,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
167,2,00:35:29,2,66,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
168,4,00:35:30,2,68,9.2,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
169,1,00:35:51,5,68,17.0,4.2,34.9,4.0,,,,,,,,12.37,14.72,15.41,12.27,13.61,,,,,,,,68.37,9,0
170,1,00:35:56,2,70,10.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0
171,1,00:36:13,2,74,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
172,1,00:36:23,2,71,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
173,4,00:36:44,2,73,11.2,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
174,4,00:37:33,5,66,17.0,4.3,32.8,4.1,,,,,,,,10.39,13.10,13.58,13.83,14.21,,,,,,,,65.11,9,0
175,1,00:37:46,2,68,9.0,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
176,4,00:38:00,2,73,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
177,2,00:38:02,2,72,8.0,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
178,4,00:38:08,2,70,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
179,1,00:38:11,2,70,9.7,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
180,2,00:38:11,3,73,12.0,19.0,,,,,,,,,,4.12,2.90,2.76,,,,,,,,,,9.78,3,0
181,4,00:38:12,2,66,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
182,1,00:38:15,5,65,14.9,4.3,30.0,4.0,,,,,,,,10.59,6.79,7.00,5.43,6.33,,,,,,,,36.13,9,0
183,1,00:38:34,2,70,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
184,2,00:38:35,3,84,13.2,17.5,,,,,,,,,,1.71,2.29,2.06,,,,,,,,,,6.06,3,0
185,2,00:38:36,2,85,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
186,1,00:38:36,3,55,8.6,11.3,,,,,,,,,,3.49,4.23,5.02,,,,,,,,,,12.73,2,36
187,1,00:39:12,2,79,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
188,2,00:39:17,2,66,8.4,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
189,1,00:39:38,5,73,19.3,4.2,31.5,10.0,,,,,,,,8.70,6.78,5.40,2.60,2.66,,,,,,,,26.14,16,0
190,2,00:39:40,2,77,8.3,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
191,2,00:39:42,2,75,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
192,1,00:39:49,5,70,16.9,4.3,34.4,4.2,,,,,,,,10.89,7.76,7.44,5.84,3.80,,,,,,,,35.73,9,0
193,4,00:40:01,5,68,19.7,4.4,33.3,4.1,,,,,,,,9.64,7.36,7.17,4.34,3.84,,,,,,,,32.35,9,0
194,4,00:40:10,2,73,11.0,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
195,2,00:40:11,2,72,8.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
196,4,00:40:40,2,68,9.4,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
197,4,00:40:52,2,71,9.1,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
198,2,00:41:16,2,78,8.5,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
199,1,00:41:17,5,65,17.0,4.2,39.1,4.1,,,,,,,,11.24,13.92,14.71,10.44,11.60,,,,,,,,61.90,9,0
200,1,00:41:22,2,72,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
201,2,00:41:29,2,73,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
202,3,00:41:33,2,74,9.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
203,1,00:41:42,2,70,11.9,,,,,,,,,,,2.99,1.57,,,,,,,,,,,4.57,3,0
204,2,00:41:42,3,76,10.9,13.6,,,,,,,,,,2.71,3.18,2.50,,,,,,,,,,8.39,3,0
205,2,00:41:44,2,76,9.6,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.21,2,0
206,2,00:41:47,5,71,13.0,4.4,28.7,4.1,,,,,,,,8.69,8.25,8.17,6.34,6.68,,,,,,,,38.12,9,0
207,2,00:41:57,2,70,9.5,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
208,4,00:42:09,2,70,9.8,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.92,2,0
209,4,00:42:18,2,70,9.2,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.82,2,0
210,4,00:42:29,5,61,12.6,20.9,9.8,22.0,,,,,,,,10.85,16.41,16.74,10.11,10.78,,,,,,,,64.89,11,0
211,4,00:42:35,2,71,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
212,4,00:43:09,2,74,12.7,,,,,,,,,,,3.69,2.32,,,,,,,,,,,6.01,3,0
213,4,00:44:09,5,63,17.2,4.3,32.1,4.1,,,,,,,,11.01,8.86,8.10,7.31,7.89,,,,,,,,43.16,9,0
214,1,00:45:27,2,73,8.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
215,4,00:45:37,5,63,17.3,4.3,31.6,4.0,,,,,,,,9.80,7.89,7.26,7.11,6.15,,,,,,,,38.20,9,0
216,2,00:45:48,2,71,9.1,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.85,2,0
217,1,00:45:50,3,62,12.1,18.3,,,,,,,,,,2.93,2.98,2.70,,,,,,,,,,8.61,3,0
218,1,00:46:01,3,60,12.1,19.1,,,,,,,,,,3.84,3.13,2.72,,,,,,,,,,9.69,3,0
219,1,00:46:08,3,58,10.9,20.2,,,,,,,,,,3.24,4.38,2.21,,,,,,,,,,9.83,3,0
220,2,00:46:12,5,65,12.3,22.0,9.0,22.3,,,,,,,,7.76,10.65,9.75,9.56,9.87,,,,,,,,47.57,11,0
221,1,00:46:15,2,73,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
222,1,00:46:58,2,78,13.2,,,,,,,,,,,4.15,3.18,,,,,,,,,,,7.33,3,0
223,4,00:47:12,2,69,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
224,1,00:47:50,2,71,9.4,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,2,0
225,1,00:47:57,2,74,12.1,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.87,3,0
226,4,00:48:16,4,62,14.4,17.2,2.2,,,,,,,,,4.45,3.89,0.72,0.81,,,,,,,,,9.87,8,0
227,4,00:48:21,2,77,9.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
228,3,00:48:22,3,77,17.3,4.2,,,,,,,,,,10.63,3.64,3.02,,,,,,,,,,17.29,6,0
229,3,00:48:23,2,78,9.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
230,1,00:48:23,2,72,9.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
231,4,00:48:24,2,76,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
232,2,00:48:55,3,71,13.1,19.2,,,,,,,,,,4.00,3.15,1.75,,,,,,,,,,8.90,3,0
233,1,00:49:02,2,71,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
234,4,00:49:23,2,64,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
235,1,00:50:02,5,68,17.4,4.2,36.5,4.0,,,,,,,,10.28,6.44,6.79,3.38,2.34,,,,,,,,29.22,9,0
236,1,00:50:22,2,69,9.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
237,4,00:50:34,2,68,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
238,2,00:51:25,5,72,17.4,4.2,30.9,10.1,,,,,,,,10.11,11.22,10.69,9.45,7.73,,,,,,,,49.20,16,0
239,4,00:51:34,2,71,10.8,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0
240,1,00:51:50,2,74,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
241,4,00:51:59,2,73,9.4,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
242,1,00:52:06,5,62,17.1,4.2,31.4,4.1,,,,,,,,10.36,8.51,8.49,11.16,13.10,,,,,,,,51.60,9,0
243,1,00:52:14,2,75,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
244,1,00:52:17,2,72,10.7,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0
245,1,00:52:21,2,68,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
246,4,00:52:35,2,75,9.5,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
247,4,00:53:13,2,71,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.28,2,0
248,4,00:54:12,2,39,6.5,,,,,,,,,,,1.28,1.29,,,,,,,,,,,2.58,2,0
249,4,00:55:09,2,62,9.6,,,,,,,,,,,2.74,1.42,,,,,,,,,,,4.17,2,0
250,4,00:55:31,2,66,9.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
251,1,00:55:42,2,73,10.8,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
252,1,00:56:01,2,71,10.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,3,0
253,4,00:56:02,2,75,11.6,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0
254,1,00:56:17,3,68,13.7,4.3,,,,,,,,,,7.52,7.78,6.96,,,,,,,,,,22.26,6,0
255,4,00:56:29,2,70,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
256,2,00:56:51,2,78,8.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
257,2,00:57:02,2,72,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
258,1,00:57:05,2,70,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
259,4,00:57:08,2,70,9.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
260,4,00:57:10,2,68,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
261,1,00:57:14,2,75,10.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
262,4,00:57:31,2,73,9.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
263,4,00:57:37,2,67,9.4,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
264,3,00:57:39,2,75,8.5,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
265,1,00:57:46,2,72,10.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,3,0
266,4,00:58:02,5,68,18.6,4.4,33.3,4.1,,,,,,,,11.19,17.71,16.63,18.19,17.14,,,,,,,,80.86,9,0
267,1,00:58:11,5,70,20.1,4.2,33.4,4.0,,,,,,,,11.84,13.76,15.16,14.08,15.35,,,,,,,,70.18,9,0
268,1,00:58:28,5,65,15.3,4.2,36.6,4.0,,,,,,,,9.74,6.56,6.74,5.04,5.07,,,,,,,,33.15,9,0
269,2,00:58:35,2,73,11.5,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
270,1,00:58:37,2,68,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
271,1,00:58:58,5,68,17.3,4.2,33.5,4.0,,,,,,,,9.53,5.19,5.08,5.03,4.14,,,,,,,,28.97,9,0
272,4,00:59:11,5,63,20.2,4.3,30.5,10.1,,,,,,,,7.91,10.38,10.45,12.07,12.55,,,,,,,,53.35,16,0
273,1,00:59:26,2,70,8.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
274,4,00:59:30,2,73,9.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
275,4,01:00:18,5,63,17.0,4.4,36.0,4.0,,,,,,,,10.84,15.01,13.89,14.79,15.48,,,,,,,,70.01,9,0
276,4,01:00:20,2,73,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
277,1,01:00:36,2,71,9.6,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,2,0
278,2,01:00:38,2,74,10.1,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
279,2,01:00:47,2,71,11.6,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
280,1,01:00:49,4,78,12.0,20.6,3.2,,,,,,,,,2.87,3.37,2.30,1.64,,,,,,,,,10.18,3,0
281,1,01:01:33,2,68,10.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
282,4,01:01:47,5,63,11.7,4.1,32.6,4.1,,,,,,,,9.87,10.52,7.35,8.49,9.14,,,,,,,,45.38,9,0
283,4,01:01:53,2,69,8.4,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.63,2,0
284,4,01:01:57,2,75,9.8,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
285,4,01:02:07,2,72,8.9,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
286,4,01:04:08,2,72,8.9,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
287,4,01:04:26,2,72,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
288,4,01:04:41,2,71,12.0,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.33,3,0
289,1,01:04:49,2,67,8.7,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
290,2,01:04:53,3,68,9.8,18.5,,,,,,,,,,2.76,2.99,0.79,,,,,,,,,,6.53,2,0
291,4,01:05:22,2,76,10.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
292,2,01:05:34,3,83,9.3,18.5,,,,,,,,,,2.28,2.22,1.33,,,,,,,,,,5.84,2,0
293,1,01:05:42,2,80,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
294,2,01:05:45,2,76,8.9,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
295,2,01:05:59,2,71,12.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0
296,3,01:06:02,5,67,11.3,4.3,30.8,4.1,,,,,,,,9.91,7.25,6.72,6.44,6.13,,,,,,,,36.45,9,0
297,4,01:06:08,2,63,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.92,2,0
298,1,01:06:10,2,66,11.5,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
299,1,01:06:13,2,68,11.2,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,3,0
300,1,01:06:34,2,67,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
301,4,01:06:36,5,63,16.1,4.4,34.8,4.0,,,,,,,,11.38,14.01,14.24,14.83,15.72,,,,,,,,70.18,9,0
302,1,01:06:38,3,68,12.0,19.1,,,,,,,,,,3.02,2.94,2.97,,,,,,,,,,8.93,3,0
303,2,01:06:50,3,70,11.6,21.6,,,,,,,,,,3.25,4.03,2.95,,,,,,,,,,10.22,3,0
304,4,01:06:53,2,73,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
305,4,01:08:06,4,63,17.3,4.2,19.0,,,,,,,,,9.45,6.56,5.83,6.04,,,,,,,,,27.88,8,0
306,2,01:08:10,5,66,12.0,4.3,36.2,4.0,,,,,,,,8.64,9.79,9.81,5.41,5.82,,,,,,,,39.47,9,0
307,4,01:08:11,4,73,13.1,19.4,2.8,,,,,,,,,3.98,3.60,1.67,1.85,,,,,,,,,11.10,3,0
308,1,01:08:11,2,72,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
309,4,01:09:22,2,68,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
310,1,01:09:38,2,78,12.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
311,4,01:09:59,2,73,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
312,4,01:11:06,5,63,16.9,4.4,33.5,4.0,,,,,,,,10.67,10.51,9.04,5.60,5.79,,,,,,,,41.60,9,0
313,4,01:11:16,5,65,17.8,4.2,32.3,4.1,,,,,,,,10.70,16.13,15.10,15.54,14.27,,,,,,,,71.73,9,0
314,1,01:11:19,5,69,17.0,4.3,33.0,4.0,,,,,,,,10.74,6.92,7.48,6.32,5.39,,,,,,,,36.85,9,0
315,1,01:11:24,5,69,16.7,4.3,30.4,4.0,,,,,,,,11.96,14.35,13.38,11.32,17.29,,,,,,,,68.29,9,0
316,4,01:11:59,5,68,15.7,4.3,37.0,4.0,,,,,,,,11.84,15.55,15.39,13.05,13.06,,,,,,,,68.88,9,0
317,4,01:12:00,5,70,17.9,4.3,36.4,4.0,,,,,,,,10.36,10.15,9.42,5.94,6.80,,,,,,,,42.67,9,0
318,4,01:12:03,5,69,17.7,4.3,33.2,10.1,,,,,,,,9.69,12.05,11.50,10.82,12.72,,,,,,,,56.78,16,0
319,4,01:12:23,2,75,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
320,1,01:12:32,2,75,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
321,1,01:12:55,4,63,16.4,31.2,9.9,,,,,,,,,10.35,12.08,10.76,13.42,,,,,,,,,46.61,8,0
322,1,01:13:08,5,72,15.5,4.3,33.1,3.9,,,,,,,,10.53,9.60,9.38,10.86,12.10,,,,,,,,52.47,9,0
323,2,01:13:44,5,72,19.8,4.2,30.1,10.2,,,,,,,,10.04,10.43,11.16,10.97,11.34,,,,,,,,53.94,16,0
324,4,01:13:46,5,61,11.9,20.6,9.5,21.9,,,,,,,,11.08,17.11,11.08,10.63,10.25,,,,,,,,60.16,11,0
325,4,01:14:25,2,68,10.8,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.85,3,0
326,4,01:14:55,5,71,17.0,4.3,32.3,4.2,,,,,,,,9.55,5.60,5.25,5.02,3.55,,,,,,,,28.97,9,0
327,2,01:15:12,2,75,8.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,0
328,4,01:15:31,5,63,16.2,4.5,34.0,4.1,,,,,,,,11.41,13.60,13.06,12.93,14.37,,,,,,,,65.36,9,0
329,4,01:16:15,2,71,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
330,1,01:16:28,2,86,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
331,2,01:16:41,2,81,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
332,4,01:16:58,2,69,9.6,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
333,4,01:17:02,2,71,9.5,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
334,4,01:17:15,5,63,19.9,4.4,38.7,4.2,,,,,,,,9.33,14.11,14.39,13.83,13.16,,,,,,,,64.82,9,0