veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:07,2,57,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,16,min54.tye
2,2,00:00:48,2,62,9.9,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0,65,min54.tye
3,2,00:01:10,2,57,9.9,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.06,3,0,8,min54.tye
4,2,00:01:58,2,59,9.9,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,5,min54.tye
5,1,00:02:12,2,59,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,0,min54.tye
6,1,00:02:56,2,58,10.9,,,,,,,,,,,3.26,3.61,,,,,,,,,,,6.86,3,0,74,min54.tye
7,1,00:03:14,2,58,9.4,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0,59,min54.tye
8,1,00:03:16,2,57,8.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,83,min54.tye
9,2,00:03:47,2,59,9.9,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0,64,min54.tye
10,2,00:05:12,2,58,10.0,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0,81,min54.tye
11,1,00:05:25,2,62,8.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,29,min54.tye
12,2,00:05:35,2,58,9.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,2,0,34,min54.tye
13,1,00:06:19,2,50,9.7,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0,78,min54.tye
14,2,00:06:29,2,60,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,76,min54.tye
15,1,00:06:39,2,57,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0,48,min54.tye
16,2,00:08:12,2,58,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,4,min54.tye
17,1,00:08:55,2,59,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,83,min54.tye
18,1,00:11:02,2,49,10.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0,90,min54.tye
19,2,00:11:41,2,59,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0,99,min54.tye
20,2,00:12:09,2,57,9.1,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,2,0,42,min54.tye
21,1,00:13:43,2,56,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0,32,min54.tye
22,2,00:14:45,2,55,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,81,min54.tye
23,1,00:14:45,2,50,9.2,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,95,min54.tye
24,1,00:16:29,2,48,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,53,min54.tye
25,2,00:17:02,2,55,8.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0,89,min54.tye
26,2,00:17:27,2,72,13.2,,,,,,,,,,,5.22,7.68,,,,,,,,,,,12.90,5,0,36,min54.tye
27,2,00:18:15,2,53,11.5,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0,73,min54.tye
28,1,00:20:35,2,63,9.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0,10,min54.tye
29,1,00:21:08,2,55,9.2,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0,18,min54.tye
30,2,00:22:05,2,59,9.5,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,2,0,25,min54.tye
31,2,00:22:51,2,58,13.2,,,,,,,,,,,4.17,3.53,,,,,,,,,,,7.70,3,0,22,min54.tye
32,2,00:22:52,2,58,11.9,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0,81,min54.tye
33,2,00:22:56,2,55,9.1,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0,25,min54.tye
34,2,00:22:57,2,54,12.9,,,,,,,,,,,3.98,2.62,,,,,,,,,,,6.60,3,0,97,min54.tye
35,2,00:23:36,2,56,9.4,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0,88,min54.tye
36,2,00:23:41,2,51,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,83,min54.tye
37,2,00:23:51,2,59,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,65,min54.tye
38,1,00:24:32,2,56,10.8,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0,14,min54.tye
39,1,00:25:15,2,56,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0,67,min54.tye
40,1,00:25:45,2,62,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0,64,min54.tye
41,2,00:26:02,2,48,9.7,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,2,0,65,min54.tye
42,2,00:26:09,2,53,8.9,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,23,min54.tye
43,2,00:27:06,2,50,9.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,92,min54.tye
44,1,00:27:21,2,56,11.5,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,60,min54.tye
45,2,00:28:18,2,66,9.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0,52,min54.tye
46,1,00:28:36,2,60,13.1,,,,,,,,,,,4.79,4.19,,,,,,,,,,,8.98,3,0,82,min54.tye
47,2,00:30:18,2,43,10.8,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0,29,min54.tye
48,1,00:32:38,2,60,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,49,min54.tye
49,2,00:33:39,2,61,9.4,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,2,0,37,min54.tye
50,2,00:33:42,2,62,10.8,,,,,,,,,,,3.31,3.47,,,,,,,,,,,6.78,3,0,71,min54.tye
51,1,00:33:48,2,60,13.1,,,,,,,,,,,4.47,7.27,,,,,,,,,,,11.74,5,0,98,min54.tye
52,2,00:35:11,2,58,8.3,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,70,min54.tye
53,2,00:35:13,2,61,9.9,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.18,3,0,15,min54.tye
54,2,00:38:35,2,60,9.9,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0,38,min54.tye
55,2,00:39:53,5,61,33.1,4.2,27.5,4.0,,,,,,,,10.61,6.34,6.39,4.58,5.66,,,,,,,,33.59,14,0,66,min54.tye
56,1,00:41:27,2,57,11.7,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0,31,min54.tye
57,2,00:48:20,2,54,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,65,min54.tye
58,1,00:48:31,5,56,20.5,4.3,34.5,10.0,,,,,,,,11.97,17.98,18.06,20.77,20.95,,,,,,,,89.73,16,0,53,min54.tye
59,1,00:48:33,2,55,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,0,min54.tye
60,1,00:48:34,2,55,9.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0,11,min54.tye
61,2,00:48:56,2,58,10.2,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,46,min54.tye
62,1,00:50:15,2,55,12.9,,,,,,,,,,,5.13,3.41,,,,,,,,,,,8.54,3,0,34,min54.tye
63,2,00:51:35,5,54,11.4,20.7,9.5,22.0,,,,,,,,4.78,20.20,18.22,14.54,19.89,,,,,,,,77.62,11,0,18,min54.tye
64,1,00:53:11,2,52,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,4,min54.tye
65,1,00:54:22,2,56,8.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,75,min54.tye
66,1,00:54:47,2,55,8.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,47,min54.tye
67,1,00:57:32,2,59,10.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0,23,min54.tye
68,1,00:57:40,2,61,11.6,,,,,,,,,,,4.50,3.40,,,,,,,,,,,7.89,3,0,76,min54.tye
69,1,00:58:45,2,55,9.1,,,,,,,,,,,4.69,2.89,,,,,,,,,,,7.58,2,0,75,min54.tye
70,2,01:03:25,2,61,10.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0,30,min54.tye
71,2,01:03:56,2,61,9.4,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,0,43,min54.tye
72,2,01:05:43,2,52,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,99,min54.tye
73,1,01:05:59,2,43,9.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,28,min54.tye
74,2,01:06:06,2,62,9.5,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,29,min54.tye
75,1,01:09:42,2,56,9.2,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0,90,min54.tye
76,1,01:10:37,2,61,8.9,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0,4,min54.tye
77,2,01:10:39,2,48,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,79,min54.tye
78,2,01:11:53,2,62,8.6,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,94,min54.tye
79,1,01:12:52,2,50,12.9,,,,,,,,,,,4.31,2.70,,,,,,,,,,,7.00,3,0,22,min54.tye
80,1,01:14:59,2,58,11.9,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,91,min54.tye
81,2,01:16:22,2,61,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.65,3,0,48,min54.tye
82,1,01:16:52,2,60,11.9,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,11,min54.tye
83,2,01:17:57,2,45,22.8,,,,,,,,,,,7.49,15.10,,,,,,,,,,,22.59,5,0,36,min54.tye
84,2,01:17:59,4,48,17.0,4.2,4.5,,,,,,,,,9.19,4.75,3.48,2.92,,,,,,,,,20.35,7,0,48,min54.tye
85,2,01:18:01,2,45,11.5,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0,88,min54.tye
86,2,01:18:58,2,63,8.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,34,min54.tye
87,2,01:25:26,2,60,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,40,min54.tye
88,1,01:28:13,2,60,8.6,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,59,min54.tye
89,1,01:28:58,2,57,9.4,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.99,2,0,45,min54.tye
90,2,01:29:18,2,60,11.5,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,6,min54.tye
91,2,01:30:07,5,40,13.0,21.6,2.9,3.0,,,,,,,,5.42,6.88,4.39,3.58,2.80,,,,,,,,23.07,3,0,91,min54.tye
92,2,01:30:35,2,59,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0,74,min54.tye
93,1,01:30:44,2,60,11.9,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0,48,min54.tye
94,1,01:30:48,2,56,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0,83,min54.tye
95,2,01:32:46,2,49,9.4,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,2,0,99,min54.tye
96,1,01:33:28,5,51,11.0,4.2,25.0,9.0,,,,,,,,10.18,5.36,5.52,3.89,3.87,,,,,,,,28.82,16,0,36,min54.tye
97,1,01:35:01,2,60,11.5,,,,,,,,,,,3.46,3.27,,,,,,,,,,,6.73,3,0,13,min54.tye
98,2,01:38:05,2,58,10.0,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,57,min54.tye
99,2,01:38:48,2,60,8.3,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.65,2,0,74,min54.tye
100,2,01:40:11,2,50,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0,70,min54.tye
101,2,01:43:42,5,63,19.5,4.2,23.8,4.8,,,,,,,,11.12,7.11,6.97,5.15,5.06,,,,,,,,35.42,9,0,39,min54.tye
102,2,01:43:59,2,55,8.8,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0,33,min54.tye
103,1,01:44:59,2,62,8.8,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0,91,min54.tye
104,2,01:46:13,2,57,8.7,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0,7,min54.tye
105,1,01:46:25,2,53,8.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0,84,min54.tye
106,1,01:46:40,2,54,9.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0,88,min54.tye
107,1,01:49:31,2,60,9.3,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.56,2,0,14,min54.tye
108,1,01:50:34,2,62,9.2,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0,69,min54.tye
109,1,01:51:12,2,60,9.8,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.49,2,0,32,min54.tye
110,1,01:52:53,2,54,10.8,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.19,3,0,93,min54.tye
111,2,01:58:52,2,53,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0,45,min54.tye
112,2,02:01:31,2,51,8.3,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.15,2,0,72,min54.tye
113,1,02:05:10,5,60,13.3,4.3,29.1,4.0,,,,,,,,9.94,5.19,5.51,4.33,4.59,,,,,,,,29.56,9,0,49,min54.tye
114,1,02:09:54,2,22,22.9,,,,,,,,,,,6.75,12.23,,,,,,,,,,,18.97,5,0,18,min54.tye
115,2,02:11:59,2,57,11.7,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,0,50,min54.tye
116,2,02:15:55,2,58,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0,37,min54.tye
117,1,02:21:50,2,61,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,97,min54.tye
118,2,02:22:20,2,64,9.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,30,min54.tye
119,1,02:23:12,2,61,9.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,3,0,2,min54.tye
120,1,02:23:36,5,64,11.0,4.3,28.0,4.1,,,,,,,,8.79,5.72,5.24,4.77,5.23,,,,,,,,29.75,9,0,67,min54.tye
121,2,02:25:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,51,min54.tye
122,2,02:27:31,5,63,12.7,4.3,29.8,4.0,,,,,,,,8.71,4.66,4.49,2.51,2.73,,,,,,,,23.10,9,0,6,min54.tye
123,2,02:32:47,2,24,9.9,,,,,,,,,,,88.07,1.15,,,,,,,,,,,89.22,14,0,99,min54.tye
124,1,02:37:22,2,62,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,22,min54.tye
125,2,02:45:03,2,61,10.0,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0,96,min54.tye
126,1,02:48:06,5,59,13.8,4.3,30.4,4.0,,,,,,,,10.49,5.82,5.96,4.34,5.78,,,,,,,,32.39,9,0,18,min54.tye
127,1,02:48:43,2,52,10.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.06,3,0,71,min54.tye
128,1,02:49:42,2,60,11.7,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.53,3,0,34,min54.tye
129,1,02:54:46,2,61,8.6,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0,38,min54.tye
130,1,02:58:06,2,35,9.2,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,2,0,71,min54.tye
131,1,03:09:05,5,49,11.1,4.3,25.1,9.1,,,,,,,,9.84,6.13,5.87,4.08,3.52,,,,,,,,29.44,16,0,97,min54.tye
132,1,03:13:05,2,59,12.9,,,,,,,,,,,4.61,3.06,,,,,,,,,,,7.67,3,0,51,min54.tye
133,2,03:14:05,2,55,12.9,,,,,,,,,,,4.93,3.21,,,,,,,,,,,8.14,3,0,34,min54.tye
134,1,03:15:39,2,58,11.9,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.59,3,0,1,min54.tye
135,1,03:16:41,2,56,11.6,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0,3,min54.tye
136,2,03:18:14,6,30,13.5,4.1,24.2,4.0,4.0,,,,,,,12.15,17.54,17.94,11.56,15.32,16.60,,,,,,,91.11,10,0,69,min54.tye
137,1,03:20:15,2,58,9.2,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0,71,min54.tye
138,2,03:22:54,2,46,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,20,min54.tye
139,1,03:24:27,2,60,8.7,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,26,min54.tye
140,1,03:24:36,2,58,11.9,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0,64,min54.tye
141,1,03:26:46,2,53,8.7,,,,,,,,,,,4.57,2.94,,,,,,,,,,,7.52,2,0,0,min54.tye
142,1,03:28:00,5,59,13.8,4.3,29.1,4.0,,,,,,,,10.21,6.07,6.02,4.27,4.38,,,,,,,,30.95,9,0,66,min54.tye
143,2,03:28:23,4,27,16.7,4.4,4.6,,,,,,,,,15.84,22.45,21.78,11.01,,,,,,,,,71.08,4,0,96,min54.tye
144,1,03:29:59,5,57,12.6,4.3,32.3,4.0,,,,,,,,11.73,16.28,16.00,16.83,16.91,,,,,,,,77.75,9,0,23,min54.tye
145,2,03:31:37,2,55,8.8,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,2,0,14,min54.tye
146,2,03:31:39,2,53,8.9,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,35,min54.tye
147,1,03:45:00,2,53,8.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,90,min54.tye
148,1,03:46:31,2,61,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,63,min54.tye
149,2,03:47:41,3,58,11.5,17.7,,,,,,,,,,2.82,2.69,1.68,,,,,,,,,,7.19,3,0,98,min54.tye
150,1,03:52:12,2,68,9.9,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0,86,min54.tye
151,2,03:52:57,2,61,11.5,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0,32,min54.tye
152,1,03:53:00,2,57,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,38,min54.tye
153,2,03:57:11,2,57,12.0,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,62,min54.tye
154,1,03:59:28,2,56,9.2,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,33,min54.tye
155,1,04:00:50,2,49,9.2,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,86,min54.tye
156,1,04:01:08,6,35,13.5,4.1,24.0,4.0,4.0,,,,,,,10.45,5.47,5.94,1.85,4.14,5.35,,,,,,,33.20,10,0,75,min54.tye
157,1,04:01:19,5,51,17.9,4.2,23.3,4.8,,,,,,,,11.53,5.91,5.91,4.73,4.89,,,,,,,,32.97,9,0,66,min54.tye
158,1,04:02:50,2,60,9.8,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,3,0,1,min54.tye
159,1,04:05:11,2,70,9.3,,,,,,,,,,,2.79,1.49,,,,,,,,,,,4.28,2,0,59,min54.tye
160,1,04:05:54,5,46,17.1,4.2,28.9,4.0,,,,,,,,9.62,6.29,5.95,4.81,3.93,,,,,,,,30.60,9,0,41,min54.tye
161,1,04:10:52,3,40,16.8,4.4,,,,,,,,,,8.60,8.25,7.60,,,,,,,,,,24.46,6,0,7,min54.tye
162,2,04:11:07,2,59,9.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,66,min54.tye
163,1,04:12:32,5,61,17.7,4.3,29.0,4.0,,,,,,,,9.55,7.59,6.49,5.34,5.67,,,,,,,,34.64,9,0,94,min54.tye
164,2,04:16:03,4,57,11.8,5.4,4.3,,,,,,,,,12.83,7.77,21.72,21.36,,,,,,,,,63.68,4,0,13,min54.tye
165,2,04:16:09,2,57,7.5,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,14,0,62,min54.tye
166,1,04:17:22,2,58,11.9,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0,66,min54.tye
167,2,04:18:57,2,57,11.3,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,3,0,4,min54.tye
168,2,04:20:49,5,57,16.6,4.3,29.3,4.0,,,,,,,,13.36,19.20,19.07,19.42,17.12,,,,,,,,88.17,9,0,55,min54.tye
169,2,04:23:00,6,30,13.5,4.1,24.1,4.0,4.0,,,,,,,11.77,17.56,17.40,12.04,15.46,17.95,,,,,,,92.18,10,0,70,min54.tye
170,1,04:24:37,2,50,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,56,min54.tye
171,2,04:25:21,4,58,16.1,4.2,4.9,,,,,,,,,12.45,22.99,22.62,10.02,,,,,,,,,68.07,4,0,9,min54.tye
172,1,04:30:09,2,62,9.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,95,min54.tye
173,1,04:34:53,5,36,17.1,4.2,29.0,4.0,,,,,,,,12.18,6.75,6.77,5.30,3.99,,,,,,,,34.99,9,0,54,min54.tye
174,2,04:35:36,2,60,9.8,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.81,2,0,1,min54.tye
175,2,04:41:15,6,60,17.8,4.2,18.7,4.8,4.8,,,,,,,12.61,16.04,15.86,7.13,18.58,18.44,,,,,,,88.66,10,0,78,min54.tye
176,2,04:43:55,4,37,16.5,4.2,5.3,,,,,,,,,17.07,22.58,22.70,11.02,,,,,,,,,73.37,4,0,30,min54.tye
177,1,04:45:24,2,65,11.7,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,61,min54.tye
178,1,04:45:59,2,51,10.1,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0,31,min54.tye
179,2,04:46:19,2,54,10.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0,28,min54.tye
180,1,04:47:56,3,63,10.7,14.0,,,,,,,,,,3.09,3.28,0.74,,,,,,,,,,7.11,3,0,68,min54.tye
181,1,04:48:00,2,62,10.9,,,,,,,,,,,3.21,3.45,,,,,,,,,,,6.66,3,0,36,min54.tye
182,1,04:48:06,2,58,11.2,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0,14,min54.tye
183,2,04:49:00,2,68,10.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,3,0,85,min54.tye
184,2,04:54:34,2,51,10.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,78,min54.tye
185,1,04:54:58,5,42,16.8,4.3,30.2,3.9,,,,,,,,11.96,7.08,6.77,3.84,7.56,,,,,,,,37.23,9,0,96,min54.tye
186,1,04:56:25,5,36,16.9,4.3,29.0,4.1,,,,,,,,11.14,6.10,6.24,6.49,2.99,,,,,,,,32.95,9,0,9,min54.tye
187,1,04:58:29,2,63,13.1,,,,,,,,,,,4.81,3.31,,,,,,,,,,,8.12,3,0,90,min54.tye
188,1,04:59:13,2,57,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,86,min54.tye
189,2,04:59:56,2,62,8.8,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,93,min54.tye
190,2,05:02:41,5,32,13.8,4.1,27.3,4.0,,,,,,,,11.67,19.62,19.10,20.02,22.62,,,,,,,,93.03,9,0,4,min54.tye
191,1,05:04:13,6,45,13.5,4.1,24.0,4.0,4.0,,,,,,,10.96,5.64,6.06,2.16,3.58,5.87,,,,,,,34.27,10,0,43,min54.tye
192,1,05:04:17,2,45,9.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,10,min54.tye
193,2,05:05:19,2,59,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,13,min54.tye
194,1,05:06:32,5,55,13.8,4.3,30.4,4.0,,,,,,,,10.07,6.52,6.29,4.64,5.88,,,,,,,,33.39,9,0,22,min54.tye
195,2,05:06:45,4,57,10.7,20.6,2.7,,,,,,,,,2.71,4.16,2.18,2.32,,,,,,,,,11.37,3,0,92,min54.tye
196,2,05:09:33,2,66,11.5,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0,30,min54.tye
197,2,05:10:06,2,75,9.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0,11,min54.tye
198,1,05:12:23,5,61,14.4,4.3,23.6,4.8,,,,,,,,10.62,7.23,6.64,5.23,5.80,,,,,,,,35.52,9,0,94,min54.tye
199,2,05:13:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,85,min54.tye
200,1,05:15:43,5,60,12.0,4.3,28.3,3.9,,,,,,,,5.75,5.50,4.93,3.38,5.18,,,,,,,,24.74,9,0,6,min54.tye
201,1,05:16:41,3,47,16.8,4.4,,,,,,,,,,7.63,8.93,8.05,,,,,,,,,,24.62,6,0,50,min54.tye
202,1,05:16:58,2,71,10.8,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0,38,min54.tye
203,2,05:18:03,5,55,15.9,4.2,27.3,4.1,,,,,,,,9.83,6.91,7.11,5.19,5.06,,,,,,,,34.11,9,0,72,min54.tye
204,1,05:18:29,2,58,9.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,70,min54.tye
205,2,05:19:36,5,38,17.3,4.3,29.8,4.1,,,,,,,,13.08,20.16,20.03,24.22,18.80,,,,,,,,96.28,9,0,68,min54.tye
206,1,05:23:31,2,58,9.4,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,0,68,min54.tye
207,2,05:24:28,2,61,8.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.40,2,0,8,min54.tye
208,1,05:26:19,2,56,9.0,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0,98,min54.tye
209,1,05:26:56,5,57,15.0,4.3,28.6,4.0,,,,,,,,10.89,15.24,15.54,15.77,15.52,,,,,,,,72.95,9,0,80,min54.tye
210,1,05:27:09,5,56,18.5,4.2,23.6,4.2,,,,,,,,10.64,6.97,6.90,5.76,6.09,,,,,,,,36.35,9,0,54,min54.tye
211,1,05:27:53,5,60,17.9,4.2,23.2,4.8,,,,,,,,6.00,5.05,5.20,4.03,4.66,,,,,,,,24.92,9,0,31,min54.tye
212,2,05:28:41,2,45,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,46,min54.tye
213,2,05:29:22,6,30,13.5,4.1,24.1,4.0,4.0,,,,,,,12.40,18.85,19.24,13.36,17.00,18.83,,,,,,,99.66,10,0,62,min54.tye
214,1,05:34:08,5,30,17.0,4.2,29.0,4.0,,,,,,,,11.73,7.00,6.15,4.58,4.64,,,,,,,,34.10,9,0,18,min54.tye
215,2,05:34:38,4,58,11.7,5.4,4.4,,,,,,,,,13.12,8.34,22.76,22.91,,,,,,,,,67.13,4,0,74,min54.tye
216,2,05:37:17,4,30,16.8,4.5,4.6,,,,,,,,,16.59,24.70,22.91,10.23,,,,,,,,,74.43,4,0,15,min54.tye
217,1,05:37:25,2,62,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,81,min54.tye
218,1,05:37:45,3,53,18.7,4.3,,,,,,,,,,12.89,5.98,6.24,,,,,,,,,,25.11,6,0,88,min54.tye
219,2,05:41:08,5,58,16.5,4.3,29.1,4.0,,,,,,,,13.36,20.28,18.94,20.42,18.28,,,,,,,,91.28,9,0,55,min54.tye
220,2,05:41:12,4,60,16.2,4.2,4.8,,,,,,,,,11.49,21.55,19.66,9.44,,,,,,,,,62.15,7,0,9,min54.tye
221,2,05:43:45,2,53,8.5,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,63,min54.tye
222,2,05:50:49,2,51,11.7,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,8,min54.tye
223,2,05:51:12,6,60,14.3,4.2,18.6,4.8,4.8,,,,,,,12.25,17.07,17.18,8.18,18.74,19.81,,,,,,,93.23,10,0,50,min54.tye
224,1,05:52:28,5,53,12.8,4.1,24.2,9.0,,,,,,,,8.73,6.14,5.56,4.51,4.63,,,,,,,,29.57,16,0,85,min54.tye
225,1,05:52:54,2,53,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,39,min54.tye
226,2,05:53:16,2,64,8.7,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,77,min54.tye
227,2,05:54:58,2,65,11.5,,,,,,,,,,,3.91,4.58,,,,,,,,,,,8.49,3,0,50,min54.tye
228,2,05:56:19,2,58,12.0,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.44,3,0,49,min54.tye
229,2,05:56:48,2,59,11.6,,,,,,,,,,,4.74,2.89,,,,,,,,,,,7.63,3,0,25,min54.tye
230,2,05:59:06,2,71,13.4,,,,,,,,,,,11.03,10.27,,,,,,,,,,,21.30,5,0,31,min54.tye
231,1,06:01:05,5,44,16.8,4.3,30.2,4.0,,,,,,,,11.74,6.15,6.56,4.73,6.19,,,,,,,,35.37,9,0,15,min54.tye
232,1,06:01:07,2,43,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0,22,min54.tye
233,1,06:02:26,2,65,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,73,min54.tye
234,1,06:03:04,5,40,16.9,4.3,29.0,4.0,,,,,,,,10.71,6.18,6.12,6.66,3.70,,,,,,,,33.36,9,0,86,min54.tye
235,1,06:05:17,2,60,9.7,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,2,0,5,min54.tye
236,2,06:05:35,5,58,11.9,4.3,28.5,4.1,,,,,,,,13.69,20.06,19.13,23.19,20.68,,,,,,,,96.75,9,0,5,min54.tye
237,2,06:06:21,6,59,17.9,4.2,18.6,4.8,4.8,,,,,,,12.81,15.58,15.67,7.05,18.02,17.69,,,,,,,86.83,10,0,7,min54.tye
238,1,06:06:26,2,62,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,11,min54.tye
239,2,06:11:57,2,62,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,19,min54.tye
240,1,06:12:41,6,51,13.5,4.1,24.0,4.0,4.0,,,,,,,11.18,6.33,6.05,2.22,4.50,5.56,,,,,,,35.83,10,0,32,min54.tye
241,1,06:12:43,3,50,17.2,4.3,,,,,,,,,,10.60,7.73,6.73,,,,,,,,,,25.07,6,0,44,min54.tye
242,2,06:14:34,5,61,11.0,4.3,25.4,9.1,,,,,,,,9.74,18.39,18.70,12.28,11.23,,,,,,,,70.35,16,0,56,min54.tye
243,2,06:16:40,2,58,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0,78,min54.tye
244,2,06:17:21,2,61,8.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,10,min54.tye
245,2,06:17:27,5,58,17.0,4.2,29.1,4.0,,,,,,,,11.68,18.75,18.09,20.26,17.81,,,,,,,,86.58,9,0,16,min54.tye
246,2,06:17:29,2,58,10.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,67,min54.tye
247,1,06:20:04,2,52,8.6,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,6,min54.tye
248,2,06:20:45,2,58,11.9,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0,13,min54.tye
249,1,06:21:30,2,62,9.3,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0,92,min54.tye
250,1,06:21:43,5,60,16.5,4.2,28.9,4.0,,,,,,,,10.85,5.69,6.03,4.25,4.77,,,,,,,,31.59,9,0,75,min54.tye
251,2,06:22:18,5,29,16.8,4.3,30.5,3.9,,,,,,,,12.33,21.88,19.70,10.30,18.02,,,,,,,,82.23,9,0,87,min54.tye
252,1,06:23:09,3,43,16.8,4.4,,,,,,,,,,7.92,8.64,8.02,,,,,,,,,,24.58,6,0,72,min54.tye
253,2,06:24:00,2,51,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,76,min54.tye
254,2,06:25:17,2,59,9.4,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0,16,min54.tye
255,1,06:28:17,2,60,8.7,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,35,min54.tye
256,2,06:28:55,2,58,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,81,min54.tye
257,2,06:31:00,2,60,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0,40,min54.tye
258,1,06:31:38,2,60,8.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,90,min54.tye
259,2,06:31:49,2,57,10.9,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.84,3,0,14,min54.tye
260,2,06:32:28,5,59,19.5,4.3,36.8,4.0,,,,,,,,12.19,6.58,6.38,4.56,4.79,,,,,,,,34.49,9,0,71,min54.tye
261,2,06:32:33,5,60,19.5,4.3,36.2,4.1,,,,,,,,11.82,6.94,6.71,4.57,4.50,,,,,,,,34.54,9,0,6,min54.tye
262,1,06:32:58,2,57,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,31,min54.tye
263,1,06:33:24,2,61,7.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,14,0,58,min54.tye
264,1,06:35:02,5,35,17.1,4.2,29.2,4.0,,,,,,,,12.62,7.20,6.42,3.97,4.79,,,,,,,,35.00,9,0,10,min54.tye
265,1,06:35:40,2,52,9.9,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,62,min54.tye
266,2,06:36:57,2,57,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,17,min54.tye
267,2,06:37:56,4,58,15.2,4.2,4.8,,,,,,,,,15.65,17.96,17.04,15.75,,,,,,,,,66.40,7,0,34,min54.tye
268,2,06:37:59,2,56,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0,76,min54.tye
269,2,06:38:02,2,54,9.8,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.08,2,0,88,min54.tye
270,1,06:38:14,2,51,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,30,min54.tye
271,2,06:38:26,5,62,13.1,4.3,27.5,4.0,,,,,,,,11.50,20.16,19.77,20.00,23.54,,,,,,,,94.98,9,0,92,min54.tye
272,1,06:39:00,2,50,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0,29,min54.tye
273,2,06:40:35,2,59,10.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,3,0,85,min54.tye
274,1,06:41:11,2,62,14.3,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.16,5,0,60,min54.tye
275,1,06:42:16,5,62,14.4,4.3,23.6,4.8,,,,,,,,10.63,6.80,7.23,5.06,4.90,,,,,,,,34.62,9,0,36,min54.tye
276,2,06:42:20,2,52,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0,99,min54.tye
277,1,06:43:16,2,57,10.8,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,68,min54.tye
278,2,06:44:05,6,29,13.5,4.2,24.2,4.0,4.1,,,,,,,12.36,18.67,18.62,12.07,16.57,17.31,,,,,,,95.60,10,0,95,min54.tye
279,1,06:45:34,2,59,9.4,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0,1,min54.tye
280,2,06:47:16,5,65,12.2,4.3,28.8,4.1,,,,,,,,10.30,5.37,5.33,3.46,3.31,,,,,,,,27.77,9,0,81,min54.tye
281,1,06:48:49,2,48,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,72,min54.tye
282,1,06:49:09,5,57,12.1,4.3,28.4,4.0,,,,,,,,10.85,6.34,6.75,3.53,5.50,,,,,,,,32.97,9,0,20,min54.tye
283,2,06:49:18,4,27,16.7,4.5,4.6,,,,,,,,,15.98,18.87,19.76,9.80,,,,,,,,,64.41,4,0,29,min54.tye
284,2,06:50:33,4,58,11.8,5.4,4.4,,,,,,,,,13.83,7.88,21.47,20.95,,,,,,,,,64.13,4,0,56,min54.tye
285,2,06:51:40,2,59,9.6,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.18,2,0,44,min54.tye
286,1,06:53:02,2,63,9.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,2,0,73,min54.tye