veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
3,4,00:00:14,5,65,19.2,4.5,29.6,10.2,,,,,,,,8.63,10.56,10.83,10.47,10.36,,,,,,,,50.86,16,0
4,1,00:00:23,5,69,19.8,4.3,28.8,10.1,,,,,,,,6.61,5.67,6.62,5.53,6.67,,,,,,,,31.09,16,34
5,4,00:00:35,2,88,8.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
6,4,00:01:00,2,70,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
7,1,00:01:03,4,70,16.0,4.5,30.8,,,,,,,,,8.01,11.69,12.31,11.14,,,,,,,,,43.15,8,0
9,4,00:01:21,5,71,21.1,4.3,35.9,5.2,,,,,,,,6.57,8.65,8.59,10.76,9.50,,,,,,,,44.07,9,0
10,1,00:01:34,3,71,14.3,15.4,,,,,,,,,,3.64,2.73,1.22,,,,,,,,,,7.59,8,0
11,2,00:01:35,2,73,8.6,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,0
12,1,00:01:40,4,61,11.2,15.6,2.9,,,,,,,,,2.37,2.45,1.23,1.35,,,,,,,,,7.40,3,0
13,4,00:01:47,2,75,8.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
14,3,00:01:58,5,71,19.6,4.2,33.7,3.9,,,,,,,,6.93,7.77,7.48,8.71,8.93,,,,,,,,39.82,9,0
15,1,00:01:58,2,69,9.4,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
16,4,00:02:38,2,77,8.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
17,1,00:02:54,2,72,9.0,,,,,,,,,,,1.59,1.58,,,,,,,,,,,3.16,2,0
18,1,00:02:57,2,66,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
19,4,00:02:59,5,71,17.1,4.3,31.6,4.1,,,,,,,,8.27,5.38,5.85,5.86,5.93,,,,,,,,31.28,9,0
20,4,00:03:38,2,72,10.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
21,4,00:03:41,2,73,9.5,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
22,4,00:03:47,5,64,19.8,4.2,33.7,4.0,,,,,,,,8.32,11.71,11.61,11.42,11.18,,,,,,,,54.25,9,0
23,2,00:03:58,2,70,10.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,3,0
24,1,00:04:51,5,63,17.1,4.2,31.4,4.0,,,,,,,,8.38,7.70,7.92,4.59,5.37,,,,,,,,33.96,9,0
25,1,00:05:09,3,68,9.5,16.0,,,,,,,,,,1.96,1.99,1.32,,,,,,,,,,5.26,2,0
26,4,00:05:19,5,65,17.4,4.3,32.0,4.1,,,,,,,,8.81,7.82,7.57,3.85,3.86,,,,,,,,31.90,9,0
27,1,00:05:20,5,73,16.9,4.3,33.3,3.9,,,,,,,,8.91,11.34,13.11,12.33,13.14,,,,,,,,58.85,9,0
28,1,00:05:26,2,81,9.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
29,1,00:05:34,2,71,8.8,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,2,0
30,1,00:05:57,2,71,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
31,1,00:06:14,4,66,12.3,32.9,4.1,,,,,,,,,6.87,5.95,3.71,4.12,,,,,,,,,20.66,8,0
32,4,00:06:40,5,66,17.2,4.3,33.3,4.1,,,,,,,,8.70,7.12,7.06,6.31,6.83,,,,,,,,36.03,9,0
33,1,00:06:41,5,66,15.2,4.4,36.0,4.0,,,,,,,,7.67,5.80,5.66,4.56,3.81,,,,,,,,27.52,9,0
34,3,00:07:01,2,73,8.6,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
35,1,00:07:02,2,75,9.1,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
36,3,00:07:18,2,75,9.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.75,2,0
37,1,00:07:26,5,69,15.8,4.2,34.7,4.0,,,,,,,,8.18,10.84,11.39,8.98,9.39,,,,,,,,48.77,9,0
38,3,00:08:23,5,72,18.5,4.4,30.5,10.1,,,,,,,,7.81,8.45,8.15,7.39,7.72,,,,,,,,39.51,16,0
39,1,00:08:39,5,64,16.9,4.2,35.5,4.1,,,,,,,,8.41,8.00,8.67,4.60,5.19,,,,,,,,34.86,9,0
40,1,00:08:55,5,62,17.3,22.0,8.8,22.5,,,,,,,,9.44,11.59,10.05,7.71,8.18,,,,,,,,46.96,11,0
41,2,00:08:56,2,78,13.2,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.15,3,0
42,4,00:09:02,2,65,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
43,4,00:09:09,2,68,9.4,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.04,2,0
44,1,00:09:29,6,68,15.4,4.3,19.7,9.5,22.4,,,,,,,8.14,6.49,6.14,8.73,9.12,8.25,,,,,,,46.87,12,0
45,4,00:09:30,5,63,17.5,4.3,35.7,4.1,,,,,,,,9.46,12.16,12.09,11.22,11.25,,,,,,,,56.17,9,0
46,1,00:09:56,2,80,8.7,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.87,2,0
47,1,00:09:58,2,73,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
48,2,00:09:58,5,76,17.1,4.2,29.6,4.1,,,,,,,,8.38,4.82,5.13,5.15,2.88,,,,,,,,26.36,9,0
49,2,00:10:00,2,78,9.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
50,4,00:10:04,2,70,9.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
51,4,00:10:23,2,74,8.8,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
52,4,00:10:40,5,67,17.5,4.3,32.5,4.1,,,,,,,,8.26,4.38,3.70,3.99,3.77,,,,,,,,24.09,9,0
53,1,00:10:41,3,55,10.6,18.1,,,,,,,,,,10.04,14.23,8.88,,,,,,,,,,33.15,8,36
55,1,00:10:58,2,80,8.1,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
56,1,00:11:05,2,71,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
57,4,00:11:15,2,71,8.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
58,3,00:11:15,5,74,11.3,4.3,33.0,4.0,,,,,,,,7.58,6.97,6.90,8.38,8.23,,,,,,,,38.06,9,0
59,3,00:11:17,2,78,10.7,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.26,3,0
60,1,00:11:55,5,65,19.3,4.2,34.6,9.8,,,,,,,,8.36,11.30,12.53,11.47,12.35,,,,,,,,56.00,16,0
61,4,00:12:02,2,72,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
62,1,00:12:33,5,66,15.9,4.2,27.7,3.9,,,,,,,,8.91,10.16,10.58,5.60,8.82,,,,,,,,44.07,9,0
63,4,00:13:27,5,70,12.2,4.3,31.8,4.1,,,,,,,,8.64,9.66,9.30,7.28,7.34,,,,,,,,42.21,9,0
64,4,00:14:41,2,72,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
65,1,00:14:48,2,71,8.6,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
66,4,00:14:50,5,74,11.4,4.4,34.4,4.0,,,,,,,,7.16,9.35,9.40,7.69,8.29,,,,,,,,41.89,9,0
67,1,00:15:00,4,62,11.4,15.0,2.9,,,,,,,,,2.37,2.76,2.01,1.69,,,,,,,,,8.83,3,0
68,1,00:15:16,5,71,18.0,4.2,36.0,4.0,,,,,,,,7.77,8.40,9.04,6.62,7.02,,,,,,,,38.85,9,0
69,4,00:15:38,5,40,8.6,4.0,8.6,3.3,,,,,,,,6.08,3.34,6.17,4.09,6.54,,,,,,,,26.23,4,33
70,4,00:15:38,2,68,4.2,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.72,14,38
71,4,00:15:41,2,71,7.5,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0
72,3,00:16:14,5,67,15.8,4.4,35.4,4.0,,,,,,,,7.85,7.05,6.94,6.92,6.60,,,,,,,,35.36,9,0
73,1,00:16:40,2,66,8.8,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.21,2,0
74,2,00:16:52,5,70,18.9,4.1,34.6,10.1,,,,,,,,7.61,9.54,10.11,9.46,10.08,,,,,,,,46.81,16,0
75,1,00:16:59,5,70,19.8,4.3,32.3,3.9,,,,,,,,8.58,6.28,6.10,6.00,7.13,,,,,,,,34.08,9,0
76,1,00:18:05,5,71,19.8,4.3,30.1,4.1,,,,,,,,9.36,9.81,12.89,14.45,15.29,,,,,,,,61.80,9,0
78,4,00:18:31,2,75,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
79,1,00:19:01,2,68,9.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
80,4,00:19:36,2,70,10.0,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0
81,2,00:20:11,2,70,8.9,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.34,2,0
82,1,00:20:12,5,66,19.3,4.3,33.4,4.0,,,,,,,,8.49,10.90,11.29,11.32,11.51,,,,,,,,53.51,9,0
83,1,00:20:45,2,71,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.56,2,0
84,4,00:20:52,6,71,17.5,4.2,20.4,9.4,21.6,,,,,,,7.59,6.42,6.64,7.74,7.98,7.26,,,,,,,43.63,12,0
85,4,00:20:53,2,73,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
86,1,00:21:05,5,65,16.4,4.3,37.2,4.0,,,,,,,,7.24,3.84,3.72,2.84,3.30,,,,,,,,20.95,9,0
87,4,00:21:14,5,72,17.3,4.4,35.1,4.1,,,,,,,,8.94,7.01,6.99,6.50,6.36,,,,,,,,35.79,9,0
88,3,00:21:25,3,75,8.0,12.8,,,,,,,,,,1.35,1.46,1.04,,,,,,,,,,3.86,2,0
89,1,00:21:36,5,61,12.5,20.8,9.1,22.9,,,,,,,,8.81,12.41,13.33,9.77,8.60,,,,,,,,52.92,11,0
90,4,00:21:42,2,72,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
91,2,00:21:47,2,71,10.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,3,0
92,2,00:21:54,5,66,19.5,4.3,32.3,4.0,,,,,,,,8.47,8.89,8.92,8.96,8.88,,,,,,,,44.11,9,0
93,2,00:22:12,5,65,18.2,4.4,35.7,4.0,,,,,,,,8.08,9.79,9.98,8.09,7.83,,,,,,,,43.77,9,0
94,1,00:22:33,5,70,19.2,4.2,33.7,4.0,,,,,,,,8.88,8.43,8.84,8.45,9.04,,,,,,,,43.64,9,0
95,1,00:22:36,5,65,17.0,4.1,33.2,3.9,,,,,,,,8.57,8.96,9.08,9.38,11.02,,,,,,,,47.00,9,0
96,2,00:22:40,2,73,12.7,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
97,2,00:22:43,2,71,8.8,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,0
98,1,00:22:54,5,63,11.5,4.0,35.2,4.0,,,,,,,,7.37,7.94,7.45,6.89,8.22,,,,,,,,37.87,9,0
99,2,00:23:08,2,77,8.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
100,1,00:23:28,2,75,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
101,3,00:23:30,5,64,19.7,4.3,33.1,4.1,,,,,,,,7.56,7.06,7.05,3.56,3.44,,,,,,,,28.67,9,0
102,1,00:23:52,2,73,8.6,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0
103,4,00:24:04,2,73,9.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
104,2,00:24:05,2,66,8.9,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.93,2,0
105,4,00:25:14,2,78,9.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,2,0
106,2,00:25:20,5,68,19.6,4.3,30.9,11.0,,,,,,,,6.75,8.97,8.68,8.96,9.11,,,,,,,,42.46,16,0
107,4,00:25:27,5,70,11.5,4.4,33.9,4.1,,,,,,,,7.44,7.90,8.31,5.36,5.49,,,,,,,,34.50,9,0
108,2,00:25:39,5,61,12.7,21.1,9.4,22.0,,,,,,,,8.16,9.60,9.66,8.10,8.59,,,,,,,,44.11,11,0
109,1,00:25:47,4,68,12.7,22.3,2.7,,,,,,,,,2.73,2.51,2.20,1.91,,,,,,,,,9.35,3,0
110,1,00:25:52,2,58,7.7,,,,,,,,,,,1.52,1.79,,,,,,,,,,,3.32,2,0
111,1,00:25:59,2,70,9.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,3,0
112,1,00:26:07,3,55,18.5,3.3,,,,,,,,,,9.75,4.27,5.15,,,,,,,,,,19.17,6,36
118,4,00:26:34,5,62,12.8,21.1,9.6,22.0,,,,,,,,8.06,13.28,11.82,10.43,10.24,,,,,,,,53.83,11,0
119,4,00:27:06,2,73,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
120,1,00:27:24,3,67,12.3,20.8,,,,,,,,,,7.79,6.77,5.75,,,,,,,,,,20.32,8,0
121,2,00:27:36,5,71,16.9,4.1,33.1,3.9,,,,,,,,7.12,5.71,6.20,5.67,5.35,,,,,,,,30.05,9,0
122,3,00:27:38,5,69,18.2,4.3,36.1,4.0,,,,,,,,7.00,6.02,5.78,3.68,3.89,,,,,,,,26.37,9,0
123,3,00:27:52,5,66,12.5,21.5,10.2,22.3,,,,,,,,6.77,10.05,8.60,7.45,7.36,,,,,,,,40.22,11,0
124,2,00:28:18,2,70,8.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
125,2,00:28:24,2,73,9.4,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
126,2,00:28:34,5,77,13.4,27.3,2.9,3.1,,,,,,,,2.94,3.64,1.56,1.61,1.63,,,,,,,,11.38,3,0
127,1,00:28:35,5,71,17.0,4.3,32.9,4.0,,,,,,,,9.08,11.96,12.20,11.93,12.45,,,,,,,,57.62,9,0
128,4,00:28:42,2,69,13.4,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,0
129,4,00:29:43,5,70,17.2,4.4,33.9,4.0,,,,,,,,8.71,8.86,9.03,6.37,6.22,,,,,,,,39.19,9,0
130,1,00:29:53,2,71,8.2,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,0
131,2,00:29:54,2,76,8.2,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0
132,1,00:29:56,5,68,17.3,4.2,33.1,4.0,,,,,,,,8.94,7.75,8.01,7.17,8.04,,,,,,,,39.91,9,0
133,2,00:29:58,2,77,12.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
134,2,00:30:24,2,73,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
135,4,00:31:15,5,65,17.4,4.3,32.7,4.1,,,,,,,,8.65,4.82,4.50,3.63,4.03,,,,,,,,25.64,9,0
136,1,00:31:16,5,70,19.4,4.3,31.7,4.0,,,,,,,,9.17,11.34,11.90,11.42,11.76,,,,,,,,55.59,9,0
137,4,00:31:31,3,65,11.6,15.7,,,,,,,,,,2.46,2.41,1.81,,,,,,,,,,6.69,3,0
138,1,00:31:32,2,71,9.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,3,0
139,4,00:31:40,5,62,11.6,4.2,36.5,4.0,,,,,,,,7.57,11.68,6.56,7.03,8.32,,,,,,,,41.17,9,0
140,1,00:31:42,2,55,9.3,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,2,0
141,4,00:31:51,3,55,13.0,3.2,,,,,,,,,,10.32,7.77,7.50,,,,,,,,,,25.59,6,36
142,4,00:31:51,4,55,3.1,15.9,3.1,,,,,,,,,7.77,8.38,9.22,9.63,,,,,,,,,35.01,7,36
143,1,00:31:54,2,68,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
144,1,00:31:58,2,75,8.9,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
145,4,00:32:27,2,75,9.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
146,3,00:32:37,5,70,19.8,4.3,32.5,10.1,,,,,,,,7.46,6.00,5.86,3.64,4.34,,,,,,,,27.30,16,0
147,1,00:32:43,5,66,19.5,4.1,31.7,4.0,,,,,,,,8.88,10.32,10.63,8.10,7.98,,,,,,,,45.90,9,0
148,2,00:33:43,2,74,8.2,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
149,1,00:33:59,2,77,10.2,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.82,3,0
150,1,00:34:04,2,75,8.7,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.16,2,0
151,1,00:34:16,5,70,16.9,4.3,33.3,3.9,,,,,,,,9.33,10.59,11.37,10.01,11.66,,,,,,,,52.97,9,0
152,4,00:34:21,5,70,17.7,5.0,31.3,4.0,,,,,,,,9.12,10.11,10.87,8.68,8.91,,,,,,,,47.69,9,0
153,2,00:35:22,5,67,16.7,4.1,33.5,4.0,,,,,,,,7.59,7.93,8.14,7.67,7.89,,,,,,,,39.21,9,0
154,3,00:35:26,2,71,8.6,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0
155,4,00:35:41,3,60,20.1,4.3,,,,,,,,,,8.58,8.72,8.55,,,,,,,,,,25.85,6,0
156,2,00:35:49,5,64,16.9,4.2,39.3,4.0,,,,,,,,7.23,8.58,8.79,8.38,8.33,,,,,,,,41.31,9,0
157,1,00:36:29,5,63,19.4,4.2,35.2,4.2,,,,,,,,8.62,8.48,8.40,5.36,5.09,,,,,,,,35.94,9,0
158,2,00:37:02,2,72,9.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0
159,4,00:37:08,5,34,5.6,9.5,2.2,12.3,,,,,,,,6.27,7.54,14.50,6.16,10.43,,,,,,,,44.89,0,33
160,4,00:37:08,2,14,2.1,,,,,,,,,,,4.34,4.65,,,,,,,,,,,8.98,14,38
161,3,00:37:41,2,73,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
162,4,00:37:42,2,71,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
163,4,00:37:49,2,71,8.9,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.83,2,0
164,1,00:37:56,5,66,17.0,4.2,33.3,4.0,,,,,,,,8.64,6.85,6.96,5.87,6.63,,,,,,,,34.95,9,0
165,2,00:37:57,5,78,20.0,4.2,36.1,4.0,,,,,,,,7.21,5.52,5.82,4.43,4.96,,,,,,,,27.94,9,0
166,2,00:37:58,5,78,20.0,4.2,33.8,4.0,,,,,,,,7.16,5.35,5.17,4.88,4.08,,,,,,,,26.64,9,0
167,1,00:38:06,5,66,17.4,4.1,33.9,3.9,,,,,,,,8.87,11.21,11.91,9.60,10.28,,,,,,,,51.85,9,0
168,4,00:38:18,5,63,11.5,4.4,35.6,4.1,,,,,,,,7.85,8.74,8.45,5.48,6.58,,,,,,,,37.10,9,0
169,2,00:38:24,5,66,19.6,4.1,31.1,3.9,,,,,,,,7.22,8.77,8.98,8.88,8.95,,,,,,,,42.80,9,0
170,4,00:38:34,2,71,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
171,4,00:39:04,2,78,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
172,1,00:39:15,5,68,17.0,4.2,36.6,4.0,,,,,,,,8.42,8.86,9.24,4.19,4.39,,,,,,,,35.10,9,0
173,4,00:39:26,5,70,18.8,4.3,25.7,10.0,,,,,,,,7.17,11.66,11.18,13.20,13.16,,,,,,,,56.37,16,0
174,2,00:39:49,5,73,17.1,4.3,30.6,4.0,,,,,,,,8.20,7.39,7.11,5.71,5.92,,,,,,,,34.34,9,0
175,4,00:39:52,4,66,13.3,35.1,4.0,,,,,,,,,3.25,6.92,4.33,4.36,,,,,,,,,18.86,3,0
176,2,00:39:52,5,75,12.0,20.8,9.1,21.6,,,,,,,,7.20,9.10,9.55,4.80,6.10,,,,,,,,36.74,11,0
177,2,00:39:56,5,73,19.5,4.3,29.5,4.0,,,,,,,,7.98,9.70,9.57,8.20,8.61,,,,,,,,44.05,9,0
178,4,00:39:57,2,73,11.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0
179,4,00:40:12,2,71,8.8,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
180,2,00:40:54,5,68,20.4,4.2,32.3,10.5,,,,,,,,7.88,9.40,9.84,9.08,9.27,,,,,,,,45.47,16,0
181,4,00:40:56,5,75,17.0,4.3,34.4,4.0,,,,,,,,8.66,11.79,11.64,11.09,11.67,,,,,,,,54.85,9,0
182,3,00:40:58,2,72,8.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
183,2,00:40:59,5,64,19.6,4.3,34.1,4.1,,,,,,,,7.02,6.60,6.37,6.29,6.78,,,,,,,,33.06,9,0
184,1,00:41:05,5,65,17.3,4.2,33.5,4.0,,,,,,,,8.03,11.44,12.24,9.74,9.99,,,,,,,,51.44,9,0
185,3,00:41:13,2,71,9.7,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0
186,1,00:41:17,5,63,16.2,4.3,33.7,4.0,,,,,,,,8.71,10.86,11.85,9.39,9.87,,,,,,,,50.68,9,0
187,1,00:41:19,4,72,9.8,20.5,2.5,,,,,,,,,1.78,2.81,1.75,1.33,,,,,,,,,7.67,2,0
188,4,00:41:33,3,71,9.8,12.0,,,,,,,,,,2.24,1.67,0.92,,,,,,,,,,4.82,3,0
189,4,00:41:36,2,57,4.0,,,,,,,,,,,86.81,-45.37,,,,,,,,,,,41.44,14,0
190,1,00:42:18,2,73,9.0,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.18,2,0
191,1,00:42:23,5,70,16.9,4.3,30.4,9.9,,,,,,,,7.31,9.13,8.48,12.05,12.51,,,,,,,,49.49,16,0
192,4,00:42:36,5,73,19.6,4.3,37.3,4.1,,,,,,,,6.96,8.87,8.69,5.56,5.45,,,,,,,,35.53,9,0
193,2,00:42:51,3,70,20.4,4.7,,,,,,,,,,7.98,5.12,7.19,,,,,,,,,,20.28,6,0
194,3,00:42:52,2,75,9.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
195,4,00:42:53,2,65,14.4,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.46,5,0
196,2,00:43:22,5,64,17.1,4.2,32.6,4.1,,,,,,,,7.67,7.35,7.28,7.70,7.69,,,,,,,,37.68,9,0
197,2,00:43:33,5,62,17.6,21.2,9.5,22.1,,,,,,,,7.86,9.46,8.18,6.01,5.41,,,,,,,,36.91,11,0
198,1,00:44:09,2,73,9.4,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0
199,2,00:44:11,2,74,8.4,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,0
200,4,00:44:21,5,55,13.0,4.8,32.9,4.0,,,,,,,,11.34,12.15,16.35,18.28,16.17,,,,,,,,74.29,9,33
201,2,00:45:04,2,80,9.2,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
202,2,00:45:22,5,61,17.5,4.3,33.8,4.0,,,,,,,,9.19,7.15,7.02,4.77,4.87,,,,,,,,32.99,9,0
204,2,00:45:46,2,77,10.0,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.58,3,0
205,1,00:46:02,5,65,12.1,21.0,9.6,22.0,,,,,,,,6.90,13.29,12.75,11.75,11.06,,,,,,,,55.75,11,0
206,1,00:46:12,4,58,11.9,12.7,7.7,,,,,,,,,3.33,3.15,1.54,1.26,,,,,,,,,9.27,3,0
207,1,00:46:13,2,59,9.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
208,1,00:46:28,5,66,19.9,4.2,33.1,4.0,,,,,,,,8.26,8.04,8.12,7.38,8.02,,,,,,,,39.81,9,0
209,1,00:46:43,5,67,13.0,4.4,30.6,4.0,,,,,,,,7.47,7.08,6.64,4.01,5.60,,,,,,,,30.79,9,0
210,2,00:46:57,5,70,18.0,4.2,28.6,3.9,,,,,,,,6.96,9.07,9.55,8.19,8.72,,,,,,,,42.49,9,0
211,4,00:47:04,5,63,11.4,4.3,34.7,4.1,,,,,,,,6.46,7.55,7.48,6.97,7.21,,,,,,,,35.68,9,0
212,4,00:47:13,2,73,11.8,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0
213,4,00:47:16,2,73,8.4,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
214,4,00:47:50,2,75,9.6,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0
215,1,00:48:02,5,75,16.5,4.3,37.7,3.9,,,,,,,,7.62,12.50,11.38,11.41,12.31,,,,,,,,55.22,9,0
216,4,00:48:08,5,70,15.2,4.4,31.3,4.1,,,,,,,,7.40,5.19,4.68,4.51,5.03,,,,,,,,26.81,9,0
217,4,00:49:01,5,64,17.2,4.2,32.3,4.1,,,,,,,,8.02,7.43,7.06,7.75,7.58,,,,,,,,37.84,9,0
218,1,00:49:36,5,70,16.8,4.3,34.5,4.0,,,,,,,,8.56,6.22,6.51,4.65,4.94,,,,,,,,30.88,9,0
219,4,00:49:37,2,76,9.9,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,3,0
220,1,00:50:05,5,70,17.1,4.2,36.2,3.9,,,,,,,,7.91,10.80,10.85,10.26,10.88,,,,,,,,50.70,9,0
221,1,00:50:21,5,64,20.0,4.3,30.9,4.1,,,,,,,,8.82,6.75,6.71,5.96,6.95,,,,,,,,35.20,9,0
222,1,00:51:01,2,73,8.8,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
223,3,00:51:21,2,69,8.6,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0
226,4,00:51:45,5,46,5.6,6.0,20.1,21.8,,,,,,,,9.59,10.77,6.24,13.98,8.26,,,,,,,,48.84,14,33
227,4,00:51:58,6,70,17.9,4.3,19.7,9.1,22.6,,,,,,,7.86,7.41,7.24,7.78,6.83,6.07,,,,,,,43.18,12,0
228,4,00:52:14,2,70,13.6,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
229,4,00:52:28,5,60,12.6,20.7,9.4,20.8,,,,,,,,9.78,14.04,15.33,11.97,12.39,,,,,,,,63.52,11,0
230,2,00:52:31,2,72,13.2,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0
231,1,00:53:02,5,63,11.6,22.0,9.6,22.6,,,,,,,,7.82,9.83,7.91,7.90,6.85,,,,,,,,40.30,11,0
232,4,00:53:22,2,71,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
233,1,00:53:30,2,73,13.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,3,0
234,1,00:53:32,2,71,7.8,,,,,,,,,,,1.46,1.50,,,,,,,,,,,2.96,2,0
235,4,00:53:57,2,70,13.2,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.78,3,0
236,1,00:54:25,5,70,16.9,4.3,34.4,4.0,,,,,,,,8.00,10.58,11.26,9.92,9.66,,,,,,,,49.42,9,0
237,2,00:54:59,2,72,8.7,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.24,2,0
238,4,00:55:27,2,69,10.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
239,1,00:55:30,5,60,16.8,4.3,37.0,4.0,,,,,,,,10.77,10.54,10.62,8.24,11.16,,,,,,,,51.33,9,0
240,2,00:55:32,2,76,9.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
241,4,00:56:01,2,75,10.0,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,3,0
242,4,00:56:10,2,69,9.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,2,0
243,4,00:56:15,2,70,10.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0
244,1,00:56:22,5,67,21.0,4.3,31.9,4.0,,,,,,,,8.72,7.93,8.37,7.00,7.07,,,,,,,,39.08,9,0
245,1,00:56:27,3,64,11.9,17.9,,,,,,,,,,2.52,2.49,1.38,,,,,,,,,,6.39,3,0
247,1,00:56:52,2,74,9.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
248,1,00:57:41,2,73,9.7,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
249,4,00:58:12,2,70,10.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
250,1,00:58:21,5,61,14.7,21.1,9.2,21.8,,,,,,,,8.61,11.04,9.13,10.50,5.96,,,,,,,,45.24,11,0
251,1,00:58:23,2,62,9.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
252,4,00:59:23,2,70,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0
253,2,00:59:30,5,64,17.3,4.2,34.0,4.0,,,,,,,,8.36,8.44,8.50,8.30,9.00,,,,,,,,42.60,9,0
254,1,00:59:34,2,66,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
255,1,00:59:58,5,66,20.2,4.2,34.7,9.5,,,,,,,,8.81,11.26,12.02,10.97,11.63,,,,,,,,54.69,16,0
256,4,01:00:18,5,68,12.3,4.3,27.9,4.1,,,,,,,,7.57,4.92,4.63,4.61,6.21,,,,,,,,27.95,9,0
257,4,01:00:52,5,66,15.1,4.3,39.2,4.0,,,,,,,,7.74,10.89,10.38,9.65,10.41,,,,,,,,49.08,9,0
258,1,01:01:17,2,62,9.2,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
259,4,01:01:31,3,68,8.7,12.8,,,,,,,,,,1.60,1.08,0.64,,,,,,,,,,3.32,2,0
260,4,01:01:35,5,50,3.4,16.7,27.7,4.1,,,,,,,,4.41,7.96,14.99,12.43,12.87,,,,,,,,52.66,14,33
261,1,01:01:57,5,66,17.6,4.2,31.2,4.0,,,,,,,,9.43,11.62,13.31,11.24,11.89,,,,,,,,57.49,9,0
262,2,01:02:03,2,73,8.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
263,1,01:02:03,5,70,17.3,4.2,34.9,4.1,,,,,,,,8.27,4.79,4.57,2.78,2.72,,,,,,,,23.13,9,0
264,2,01:02:19,5,71,17.5,4.2,35.9,4.0,,,,,,,,7.82,8.19,8.08,6.71,7.63,,,,,,,,38.43,9,0
265,1,01:02:33,5,63,19.0,4.2,32.7,4.0,,,,,,,,9.29,9.98,10.49,7.75,8.25,,,,,,,,45.77,9,0
266,3,01:02:44,5,66,15.8,4.2,35.8,4.1,,,,,,,,7.91,8.94,9.08,5.76,5.97,,,,,,,,37.66,9,0
267,1,01:03:06,5,68,16.6,4.3,37.8,4.0,,,,,,,,9.04,10.17,10.92,7.61,8.11,,,,,,,,45.85,9,0
268,4,01:03:07,5,66,18.3,4.3,33.7,4.1,,,,,,,,8.93,5.50,5.13,3.72,3.65,,,,,,,,26.94,9,0
269,1,01:03:25,4,69,16.9,4.2,16.5,,,,,,,,,6.97,6.50,6.33,10.08,,,,,,,,,29.88,8,0
271,2,01:03:28,2,72,8.8,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
272,1,01:03:41,5,70,20.2,4.3,36.4,4.0,,,,,,,,8.84,10.49,11.40,11.32,12.33,,,,,,,,54.37,9,0
273,4,01:04:02,2,65,10.1,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,3,0
274,1,01:04:03,5,66,18.8,4.2,30.0,9.9,,,,,,,,8.57,10.82,11.43,12.26,13.54,,,,,,,,56.61,16,0
275,2,01:04:39,5,58,19.3,4.3,33.7,4.0,,,,,,,,10.29,13.30,13.44,11.42,12.08,,,,,,,,60.53,9,0
276,3,01:05:02,5,69,12.1,4.3,32.8,3.9,,,,,,,,8.03,7.08,7.58,6.56,6.89,,,,,,,,36.13,9,0
277,4,01:05:09,6,68,8.7,7.3,4.4,30.6,4.1,,,,,,,8.57,3.41,7.20,7.26,4.93,5.16,,,,,,,36.52,10,34
278,4,01:05:43,2,73,13.1,,,,,,,,,,,2.97,3.75,,,,,,,,,,,6.71,3,0
279,1,01:05:44,5,63,16.9,4.4,32.6,4.0,,,,,,,,8.32,6.26,6.33,6.23,7.22,,,,,,,,34.36,9,0
280,1,01:05:50,5,60,12.5,20.8,9.4,22.0,,,,,,,,8.84,11.22,10.73,8.02,9.40,,,,,,,,48.21,11,0
281,4,01:06:21,5,65,17.0,4.3,35.0,4.0,,,,,,,,8.86,12.54,11.79,10.75,10.98,,,,,,,,54.93,9,0
282,4,01:06:38,2,73,9.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
283,1,01:07:12,2,73,10.9,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0
284,4,01:07:22,4,53,6.0,12.7,4.4,,,,,,,,,5.51,5.69,5.99,5.66,,,,,,,,,22.84,3,33
285,4,01:07:22,2,71,4.1,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.97,14,38
286,1,01:07:53,5,69,17.3,4.2,27.9,10.1,,,,,,,,9.33,10.57,12.04,11.68,12.10,,,,,,,,55.71,16,0
287,1,01:08:22,2,74,9.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
288,4,01:09:03,2,71,9.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0
289,1,01:09:17,5,66,14.8,4.3,33.7,4.0,,,,,,,,9.25,11.47,11.57,9.80,10.64,,,,,,,,52.73,9,0
290,2,01:09:27,5,68,18.7,4.2,32.1,4.0,,,,,,,,7.77,10.02,10.17,8.37,9.07,,,,,,,,45.40,9,0
291,2,01:09:46,5,70,20.4,4.2,31.7,10.0,,,,,,,,7.42,8.87,9.13,8.40,8.23,,,,,,,,42.04,16,0
292,1,01:09:47,2,64,14.4,,,,,,,,,,,3.66,2.96,,,,,,,,,,,6.62,5,0
293,4,01:10:16,5,73,12.0,4.3,34.1,4.1,,,,,,,,8.06,9.10,9.09,9.39,10.14,,,,,,,,45.77,9,0
294,1,01:10:33,4,66,17.3,4.2,36.3,,,,,,,,,9.81,12.33,13.34,12.74,,,,,,,,,48.22,8,0
298,2,01:10:44,5,68,15.5,4.3,33.8,4.1,,,,,,,,6.11,6.49,6.55,4.54,4.85,,,,,,,,28.54,9,0
300,4,01:10:49,2,72,11.5,,,,,,,,,,,2.67,3.41,,,,,,,,,,,6.08,3,0
301,4,01:10:58,2,73,11.9,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0
302,3,01:11:19,2,73,12.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
303,4,01:12:25,2,70,9.5,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
304,2,01:12:27,5,70,17.5,4.2,37.2,3.9,,,,,,,,7.58,7.14,7.27,5.25,5.85,,,,,,,,33.09,9,0
307,4,01:13:01,5,68,17.2,4.4,32.3,4.0,,,,,,,,7.82,7.20,6.37,7.13,6.81,,,,,,,,35.33,9,0
308,2,01:13:36,5,66,12.8,4.3,29.3,4.0,,,,,,,,7.87,9.30,9.33,10.00,9.90,,,,,,,,46.40,9,0
310,4,01:14:15,5,68,17.9,4.4,30.9,10.2,,,,,,,,8.34,7.22,7.11,8.14,7.89,,,,,,,,38.70,16,0
311,1,01:14:26,3,62,12.1,4.3,,,,,,,,,,7.16,8.39,7.42,,,,,,,,,,22.97,6,0
316,4,01:14:48,5,64,16.4,4.4,36.1,4.0,,,,,,,,8.97,10.02,9.97,8.06,9.10,,,,,,,,46.12,9,0
317,3,01:14:48,5,66,11.3,4.2,34.3,4.0,,,,,,,,6.52,5.50,5.61,5.49,5.59,,,,,,,,28.70,9,0
323,1,01:15:05,3,71,11.3,4.3,,,,,,,,,,7.41,7.56,7.13,,,,,,,,,,22.10,6,0
328,4,01:15:18,5,68,17.1,4.5,30.4,4.2,,,,,,,,9.26,6.99,7.14,7.20,7.92,,,,,,,,38.51,9,0
329,2,01:15:20,2,74,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.52,2,0
333,4,01:15:33,2,68,21.8,,,,,,,,,,,7.85,8.00,,,,,,,,,,,15.84,5,0
341,2,01:17:16,5,64,11.5,4.3,35.2,4.0,,,,,,,,6.71,7.07,6.97,7.25,7.83,,,,,,,,35.82,9,0
349,4,01:18:11,2,66,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
352,1,01:18:39,2,67,9.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
353,4,01:18:48,6,70,8.5,10.4,1.7,1.5,1.5,,,,,,,1.51,1.10,0.33,0.40,0.73,0.75,,,,,,,4.82,0,0
354,4,01:19:03,5,63,17.2,4.3,32.5,4.1,,,,,,,,8.17,4.46,4.00,3.41,4.27,,,,,,,,24.31,9,0
355,2,01:19:21,2,70,8.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
356,4,01:19:33,2,71,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
357,1,01:19:38,3,64,17.1,4.2,,,,,,,,,,8.74,5.24,5.10,,,,,,,,,,19.09,6,0
359,1,01:20:00,3,65,18.5,4.3,,,,,,,,,,7.57,9.75,10.55,,,,,,,,,,27.87,6,0
364,4,01:20:30,2,76,9.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
367,2,01:20:40,2,72,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
371,3,01:21:38,5,66,12.5,21.4,9.5,22.5,,,,,,,,6.42,8.58,10.69,7.14,6.86,,,,,,,,39.69,11,0
374,2,01:22:01,3,69,15.6,4.2,,,,,,,,,,3.86,3.47,3.57,,,,,,,,,,10.90,6,0