veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,65,9.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
2,1,00:01:16,2,69,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
3,1,00:02:44,2,52,9.2,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
4,1,00:09:43,2,67,9.6,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
5,1,00:13:03,2,63,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
6,2,00:16:43,2,67,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
7,1,00:18:47,2,66,11.6,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
8,1,00:21:43,2,67,10.7,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,3,0
9,1,00:23:47,6,63,15.9,4.3,26.6,4.1,4.1,,,,,,,8.34,5.03,4.73,2.81,2.71,2.83,,,,,,,26.45,10,0
10,1,00:37:53,5,64,17.3,4.4,36.1,4.1,,,,,,,,9.99,4.86,4.77,3.40,3.42,,,,,,,,26.44,9,0
11,1,00:44:36,2,70,11.8,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
12,1,00:46:05,2,71,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
13,1,00:52:30,2,68,8.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
14,1,00:53:21,5,64,12.8,21.1,9.9,21.8,,,,,,,,7.88,9.65,5.66,6.26,4.86,,,,,,,,34.31,11,0
15,2,00:54:35,2,67,9.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0
16,1,00:56:11,2,58,9.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
17,2,00:56:12,2,77,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
18,1,01:09:07,2,66,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
19,1,01:10:45,2,69,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
20,1,01:17:28,2,67,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
21,1,01:34:18,2,68,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
22,1,01:39:01,5,70,12.3,4.4,35.9,4.1,,,,,,,,8.83,7.93,7.67,7.45,8.04,,,,,,,,39.92,9,0
23,1,01:47:20,2,61,10.8,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
24,2,02:04:22,2,68,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
25,1,02:08:57,2,67,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
26,1,02:26:05,2,57,8.9,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
27,1,02:55:18,2,73,9.1,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0
28,1,02:56:00,2,65,10.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
29,1,03:00:42,6,57,15.7,4.2,26.5,4.0,4.1,,,,,,,7.86,4.28,4.09,1.59,2.67,2.85,,,,,,,23.33,10,0
30,1,03:02:45,2,66,11.4,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
31,1,03:02:48,2,62,9.4,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
32,1,03:05:04,2,56,8.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
33,1,03:08:59,2,68,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
34,1,03:19:15,2,66,10.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
35,1,03:19:18,2,67,8.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0
36,1,03:28:27,2,68,9.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
37,1,03:42:25,2,59,12.7,,,,,,,,,,,4.19,4.93,,,,,,,,,,,9.12,3,0
38,1,03:53:10,2,66,11.6,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
39,1,03:57:37,2,71,9.5,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
40,1,04:33:51,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
41,2,04:44:15,2,53,6.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
42,1,04:44:54,5,65,11.2,4.3,21.4,4.1,,,,,,,,8.14,6.18,5.39,5.57,5.03,,,,,,,,30.31,9,0
43,1,04:51:05,2,70,11.8,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
44,1,04:54:10,5,63,12.3,4.2,30.3,4.1,,,,,,,,8.41,5.92,5.76,7.51,6.73,,,,,,,,34.33,9,0
45,1,04:59:17,2,56,10.5,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.43,3,0
46,1,05:00:24,2,63,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
47,1,05:12:34,2,66,12.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
48,1,05:14:49,2,70,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
49,1,05:17:06,2,68,10.8,,,,,,,,,,,2.36,2.60,,,,,,,,,,,4.96,3,0
50,1,05:24:30,2,67,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0
51,1,05:26:39,2,63,8.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
52,1,05:27:10,2,63,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
53,1,05:31:46,2,74,8.7,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
54,1,05:32:38,2,66,9.5,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
55,1,05:33:19,2,60,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
56,1,05:33:24,2,66,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
57,1,05:36:21,2,64,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
58,2,05:37:04,2,70,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
59,1,05:37:17,2,66,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
60,2,05:37:20,2,65,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
61,1,05:38:27,2,69,8.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
62,1,05:38:41,2,59,10.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,3,0
63,1,05:42:47,2,61,11.8,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
64,1,05:44:29,2,63,9.1,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
65,1,05:46:43,2,70,8.6,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
66,1,05:48:41,2,73,9.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
67,1,05:48:55,2,72,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
68,1,05:49:24,5,66,14.8,4.3,30.3,4.0,,,,,,,,8.81,4.71,4.78,3.36,3.38,,,,,,,,25.04,9,0
69,1,05:58:52,2,71,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
70,1,06:07:37,2,73,8.6,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
71,1,06:07:58,2,68,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
72,1,06:08:46,4,64,15.2,4.2,28.3,,,,,,,,,9.20,18.16,17.55,16.31,,,,,,,,,61.23,8,0
73,1,06:08:47,2,59,10.2,,,,,,,,,,,19.21,17.52,,,,,,,,,,,36.74,5,38
74,1,06:09:18,2,70,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
75,1,06:11:13,2,68,9.2,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
76,1,06:12:32,5,58,11.7,4.4,35.9,4.1,,,,,,,,10.57,15.23,15.05,8.13,6.35,,,,,,,,55.33,9,0
77,1,06:14:39,2,58,11.4,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0
78,2,06:14:47,2,68,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
79,1,06:16:19,6,66,15.8,4.3,26.6,4.1,4.1,,,,,,,8.78,5.21,4.80,2.44,2.64,2.70,,,,,,,26.56,10,0
80,1,06:18:20,2,67,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
81,1,06:19:52,2,68,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
82,1,06:20:43,5,69,13.5,4.2,30.6,4.1,,,,,,,,9.15,4.70,5.25,3.62,2.90,,,,,,,,25.62,9,34
83,1,06:21:30,2,68,9.0,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
84,1,06:21:38,2,66,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
85,1,06:22:20,2,66,8.9,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
86,1,06:23:02,2,66,9.0,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
87,1,06:23:29,2,73,10.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0
88,2,06:24:24,2,53,8.6,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
89,1,06:24:43,2,62,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
90,1,06:25:04,2,65,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
91,1,06:25:28,2,66,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.87,2,0
92,1,06:25:40,2,67,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
93,1,06:26:04,2,66,13.2,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
94,1,06:26:57,2,64,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
95,1,06:27:14,2,66,9.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
96,1,06:27:56,2,65,11.1,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
97,1,06:29:30,2,68,11.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
98,1,06:29:40,2,65,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
99,1,06:29:53,2,61,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
100,1,06:30:06,2,65,10.7,,,,,,,,,,,2.19,2.89,,,,,,,,,,,5.08,3,0
101,1,06:30:09,2,68,9.9,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
102,2,06:30:14,2,65,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.94,2,0
103,1,06:32:35,2,69,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0
104,1,06:33:30,2,68,9.3,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
105,1,06:33:36,2,72,8.7,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.26,2,0
106,1,06:34:00,2,71,11.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,3,0
107,1,06:34:34,2,71,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
108,1,06:35:06,2,65,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
109,1,06:35:09,2,68,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
110,1,06:35:24,2,68,9.8,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0
111,1,06:35:50,2,61,9.3,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
112,2,06:35:52,2,64,8.1,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
113,1,06:36:02,2,66,9.3,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
114,1,06:36:37,2,66,12.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,3,0
115,1,06:36:53,2,66,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
116,2,06:36:55,2,66,13.3,,,,,,,,,,,4.67,3.61,,,,,,,,,,,8.28,3,0
117,2,06:38:33,2,68,13.1,,,,,,,,,,,3.87,3.17,,,,,,,,,,,7.04,3,0
118,1,06:38:33,2,66,12.0,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
119,1,06:38:50,2,66,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
120,1,06:39:49,2,65,8.7,,,,,,,,,,,1.72,0.76,,,,,,,,,,,2.47,2,0
121,1,06:40:19,2,66,9.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
122,1,06:40:41,2,62,7.3,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0
123,1,06:40:49,2,68,9.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
124,1,06:41:06,2,65,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
125,1,06:41:11,3,69,9.2,12.9,,,,,,,,,,1.54,1.58,0.45,,,,,,,,,,3.57,2,0
126,1,06:41:22,2,63,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
127,1,06:42:19,2,57,11.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
128,1,06:42:23,2,62,8.4,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
129,1,06:42:39,2,57,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
130,1,06:44:06,2,62,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
131,1,06:44:18,2,62,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
132,1,06:44:50,2,70,12.0,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0
133,1,06:45:30,2,60,9.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
134,1,06:46:54,2,66,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
135,1,06:47:04,2,62,11.6,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
136,2,06:47:05,2,63,13.1,,,,,,,,,,,3.54,3.87,,,,,,,,,,,7.41,3,0
137,1,06:47:21,2,71,12.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
138,1,06:47:36,2,61,19.7,,,,,,,,,,,5.92,8.48,,,,,,,,,,,14.39,5,0
139,1,06:47:59,2,66,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
140,1,06:49:09,2,65,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0
141,1,06:49:32,2,68,12.0,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.13,3,0
142,1,06:51:04,2,66,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
143,1,06:51:20,2,65,8.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0
144,1,06:51:45,2,48,16.9,,,,,,,,,,,5.04,9.39,,,,,,,,,,,14.43,5,0
145,1,06:51:53,2,57,10.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,3,0
146,1,06:53:05,2,68,10.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.31,3,0
147,1,06:54:06,2,66,11.4,,,,,,,,,,,2.68,4.46,,,,,,,,,,,7.15,3,0
148,1,06:55:45,5,66,17.0,4.2,28.4,5.1,,,,,,,,9.38,5.41,5.20,4.88,4.44,,,,,,,,29.31,9,0
149,1,06:55:45,3,76,6.3,3.2,,,,,,,,,,5.13,4.69,3.67,,,,,,,,,,13.49,6,38
150,2,06:55:49,2,71,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
151,1,06:55:50,2,66,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
152,2,06:57:28,2,72,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
153,1,06:57:34,2,65,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
154,1,06:57:45,2,67,11.0,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.71,3,0
155,1,06:58:23,2,65,12.9,,,,,,,,,,,3.53,2.43,,,,,,,,,,,5.97,3,0
156,1,06:59:17,2,66,7.8,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.69,2,0
157,1,07:00:53,2,60,10.5,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0
158,1,07:02:08,2,61,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
159,1,07:02:11,2,68,9.1,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
160,1,07:02:25,2,63,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
161,2,07:02:46,2,68,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
162,1,07:03:27,2,66,11.6,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
163,1,07:03:45,2,59,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
164,2,07:03:52,2,65,11.7,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
165,1,07:05:04,2,66,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
166,2,07:05:09,2,70,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
167,1,07:05:12,2,64,11.8,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
168,1,07:05:51,2,56,8.9,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
169,2,07:05:55,2,66,11.4,,,,,,,,,,,3.43,4.91,,,,,,,,,,,8.34,3,0
170,2,07:05:58,2,68,11.6,,,,,,,,,,,3.22,3.80,,,,,,,,,,,7.02,3,0
171,1,07:06:05,2,67,13.3,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
172,1,07:06:38,2,62,10.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
173,2,07:06:39,2,73,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
174,1,07:07:13,2,68,9.1,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
175,1,07:07:54,2,57,11.6,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
176,1,07:08:05,2,67,9.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
177,1,07:08:22,5,68,20.1,4.5,29.5,10.1,,,,,,,,8.92,7.76,6.76,6.02,4.31,,,,,,,,33.78,16,0
178,1,07:08:47,2,65,9.6,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
179,1,07:10:00,2,40,8.9,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
180,2,07:10:54,2,71,8.9,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
181,1,07:10:55,2,64,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
182,1,07:11:05,2,65,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
183,1,07:11:11,2,68,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
184,2,07:11:49,2,68,10.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.08,3,0
185,1,07:12:08,2,65,10.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
186,1,07:12:16,2,68,10.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.18,3,0
187,1,07:12:35,2,68,11.1,,,,,,,,,,,1.76,2.74,,,,,,,,,,,4.50,3,34
188,1,07:12:40,2,59,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
189,1,07:13:29,2,62,11.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
190,1,07:13:50,2,67,10.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0
191,1,07:14:24,2,68,8.8,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,0
192,1,07:15:15,2,72,9.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
193,1,07:15:38,2,69,11.4,,,,,,,,,,,3.38,4.04,,,,,,,,,,,7.43,3,0
194,1,07:16:34,2,65,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
195,2,07:16:34,2,69,10.7,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0
196,2,07:16:34,2,70,9.9,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
197,1,07:16:37,2,61,11.1,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
198,1,07:17:04,2,64,10.8,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,3,0
199,1,07:17:07,2,69,11.7,,,,,,,,,,,2.89,3.80,,,,,,,,,,,6.68,3,0
200,1,07:17:10,2,66,8.3,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0
201,2,07:17:16,2,71,8.6,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
202,1,07:17:23,2,61,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
203,1,07:18:31,2,68,9.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.44,2,0
204,1,07:18:56,2,64,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
205,1,07:19:11,2,60,9.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
206,2,07:20:03,2,75,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
207,2,07:20:07,2,68,13.4,,,,,,,,,,,4.76,3.08,,,,,,,,,,,7.83,3,0
208,1,07:20:08,2,71,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
209,1,07:20:11,2,71,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
210,1,07:20:28,2,72,9.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
211,1,07:20:50,2,65,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0
212,1,07:20:56,2,68,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
213,1,07:22:16,2,70,10.0,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.17,3,0
214,1,07:22:24,2,68,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
215,1,07:22:32,2,67,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
216,1,07:22:37,2,67,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
217,2,07:22:39,2,70,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
218,1,07:22:49,2,66,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,0
219,1,07:23:02,2,68,9.1,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
220,1,07:23:45,2,66,10.8,,,,,,,,,,,2.61,3.23,,,,,,,,,,,5.84,3,0
221,2,07:24:28,2,65,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
222,1,07:24:47,2,68,9.3,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
223,1,07:25:05,2,68,12.7,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.32,3,0
224,1,07:25:09,2,65,11.7,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
225,1,07:25:20,2,66,11.5,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
226,1,07:25:50,2,66,7.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0
227,1,07:25:55,2,69,10.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0
228,1,07:26:49,2,65,9.4,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
229,1,07:27:25,2,66,8.0,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0
230,1,07:27:54,5,67,17.1,4.3,32.4,4.1,,,,,,,,9.25,4.80,4.39,3.11,2.91,,,,,,,,24.46,9,34
231,1,07:28:10,2,62,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0
232,1,07:28:13,2,64,13.5,,,,,,,,,,,5.09,14.19,,,,,,,,,,,19.27,5,0
233,1,07:28:38,2,70,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
234,1,07:28:54,2,68,10.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,3,0
235,1,07:29:09,2,66,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
236,1,07:29:24,2,65,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
237,1,07:29:31,2,70,9.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0
238,1,07:30:11,2,68,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
239,1,07:30:44,2,68,9.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
240,1,07:31:13,2,79,11.9,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
241,1,07:31:33,2,78,8.4,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.28,2,0
242,1,07:32:17,2,68,11.7,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.65,3,0
243,2,07:32:18,2,68,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
244,1,07:32:32,2,68,8.3,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
245,1,07:32:47,2,70,11.0,,,,,,,,,,,2.31,3.86,,,,,,,,,,,6.17,3,0
246,2,07:32:48,2,76,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
247,1,07:33:11,2,51,11.9,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,3,0
248,1,07:33:22,2,68,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
249,1,07:33:26,2,66,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
250,1,07:33:29,2,66,8.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
251,1,07:33:36,2,66,8.7,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.44,2,0
252,1,07:33:44,2,70,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
253,1,07:34:06,2,70,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
254,1,07:34:33,2,60,10.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.24,3,0
255,1,07:35:11,2,70,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
256,1,07:35:16,2,65,11.6,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
257,1,07:35:40,2,65,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
258,2,07:35:42,2,66,8.3,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
259,1,07:36:00,2,67,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
260,1,07:36:03,2,70,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
261,1,07:36:09,2,63,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
262,1,07:36:30,2,62,11.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
263,1,07:36:35,2,68,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
264,1,07:38:00,2,64,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
265,2,07:38:23,2,68,8.5,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0
266,1,07:38:24,2,66,11.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
267,1,07:38:34,2,66,12.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.11,3,0
268,1,07:39:02,2,63,10.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,3,0
269,1,07:39:07,2,65,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0
270,1,07:39:18,2,72,7.8,,,,,,,,,,,1.39,1.73,,,,,,,,,,,3.12,2,0
271,1,07:39:51,2,71,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
272,1,07:39:56,2,69,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
273,1,07:40:01,2,65,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
274,1,07:40:11,2,63,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
275,1,07:40:59,2,66,11.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
276,2,07:41:00,2,67,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
277,1,07:41:30,2,67,9.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,3,0
278,1,07:41:49,2,66,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
279,1,07:41:52,2,62,13.3,,,,,,,,,,,4.42,2.17,,,,,,,,,,,6.59,3,0
280,1,07:41:58,2,66,12.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
281,1,07:42:11,2,61,9.6,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
282,1,07:42:18,2,71,11.9,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.07,3,0
283,1,07:42:30,2,70,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
284,2,07:42:35,2,55,9.6,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
285,1,07:42:52,2,69,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
286,1,07:43:09,2,69,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
287,1,07:43:33,2,68,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
288,2,07:43:38,2,66,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
289,1,07:43:51,2,71,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
290,1,07:43:57,2,65,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
291,1,07:44:07,2,70,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
292,1,07:44:29,2,63,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
293,1,07:44:36,2,64,12.1,,,,,,,,,,,2.92,2.00,,,,,,,,,,,4.92,3,0
294,2,07:45:19,2,68,9.1,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
295,1,07:45:22,2,71,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
296,2,07:45:28,2,68,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
297,1,07:45:44,2,68,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
298,1,07:45:51,2,59,7.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
299,1,07:46:07,2,67,13.4,,,,,,,,,,,4.28,4.04,,,,,,,,,,,8.32,3,0
300,2,07:46:10,2,68,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
301,1,07:46:40,2,67,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
302,1,07:47:01,2,66,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
303,2,07:47:02,2,67,9.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
304,2,07:47:05,2,68,7.6,,,,,,,,,,,1.76,2.01,,,,,,,,,,,3.77,2,0
305,1,07:47:05,2,66,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
306,2,07:47:13,2,69,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
307,1,07:47:17,2,68,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
308,1,07:47:25,2,64,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
309,1,07:47:31,2,68,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
310,2,07:47:35,2,66,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
311,1,07:47:36,2,59,9.3,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
312,2,07:47:36,2,62,10.6,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.32,3,0
313,1,07:48:20,2,50,8.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
314,2,07:48:44,2,72,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
315,1,07:48:45,2,68,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
316,1,07:49:02,2,69,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
317,1,07:49:04,2,70,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
318,1,07:49:16,2,68,9.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
319,1,07:49:36,2,62,10.8,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
320,1,07:49:43,5,64,20.3,4.6,35.9,4.0,,,,,,,,9.76,7.94,7.63,5.14,4.38,,,,,,,,34.86,9,0
321,2,07:49:44,2,65,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
322,1,07:51:04,2,66,11.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
323,1,07:51:06,2,68,11.1,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
324,1,07:51:16,2,73,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
325,1,07:51:42,2,70,8.6,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
326,1,07:52:38,2,66,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
327,1,07:52:41,2,66,9.1,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
328,1,07:53:02,2,63,8.5,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.80,2,0
329,1,07:53:06,2,64,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
330,1,07:53:29,2,66,8.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
331,1,07:53:32,2,69,9.0,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
332,1,07:53:56,2,57,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
333,1,07:54:24,2,70,9.5,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
334,1,07:54:36,2,71,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
335,1,07:54:43,2,68,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
336,1,07:54:56,2,70,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
337,2,07:55:39,2,66,9.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
338,1,07:55:41,2,67,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
339,1,07:55:51,2,67,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
340,1,07:56:03,2,67,10.9,,,,,,,,,,,2.13,2.26,,,,,,,,,,,4.39,3,0
341,1,07:56:37,2,67,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
342,1,07:56:46,2,65,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
343,1,07:57:00,2,65,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
344,1,07:57:16,2,68,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
345,1,07:57:20,2,69,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
346,1,07:57:22,2,73,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
347,1,07:57:41,2,65,10.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
348,2,07:57:51,2,69,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
349,1,07:57:51,2,62,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
350,1,07:58:00,2,70,14.3,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,5,0
351,1,07:58:22,2,71,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
352,1,07:58:28,2,65,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
353,1,07:58:47,2,66,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
354,1,07:59:37,2,70,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
355,1,07:59:39,2,70,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
356,1,07:59:45,2,70,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
357,1,07:59:52,2,66,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
358,1,07:59:54,5,69,14.6,4.3,29.3,4.1,,,,,,,,7.65,4.57,4.10,2.53,1.88,,,,,,,,20.73,9,0
359,1,08:00:01,2,70,8.4,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
360,1,08:00:13,2,55,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
361,1,08:00:29,5,66,18.8,5.1,28.9,10.2,,,,,,,,9.03,6.31,6.11,4.68,4.09,,,,,,,,30.23,16,0
362,1,08:01:12,2,66,9.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0