veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:41,2,61,14.4,,,,,,,,,,,5.29,7.95,,,,,,,,,,,13.24,5,0,6,min5.tye,,,22.5,
2,1,00:01:47,5,49,17.0,4.7,38.2,4.2,,,,,,,,10.15,14.65,14.31,13.31,12.66,,,,,,,,65.08,9,0,65,min5.tye,,,22.8,
3,1,00:04:17,2,42,9.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,93,min5.tye,,,22.6,
4,4,00:05:12,3,53,8.6,11.5,,,,,,,,,,2.02,1.94,1.80,,,,,,,,,,5.76,2,0,68,min5.tye,,,22.2,
5,1,00:07:08,2,57,9.3,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.99,2,0,28,min5.tye,,,22.4,
6,1,00:11:27,2,55,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,15,min5.tye,,,22.6,
7,1,00:12:31,2,52,9.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0,98,min5.tye,,,22.4,
8,1,00:14:08,2,50,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,17,min5.tye,,,22.4,
9,1,00:24:57,2,46,8.7,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0,87,min5.tye,,,22.6,
10,4,00:27:32,2,58,8.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,98,min5.tye,,,22.4,
11,2,00:27:42,2,49,7.6,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,20,min5.tye,,,22.5,
12,1,00:27:44,2,55,8.8,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.95,2,0,79,min5.tye,,,22.5,
13,1,00:32:08,2,53,8.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,0,89,min5.tye,,,21.7,
14,4,00:36:32,5,63,18.6,4.4,32.0,5.0,,,,,,,,9.94,20.60,20.05,21.08,21.81,,,,,,,,93.48,9,0,75,min5.tye,,,22.1,
15,1,00:38:50,2,63,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,86,min5.tye,,,22.4,
16,4,00:39:49,2,65,8.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,2,0,78,min5.tye,,,22.3,
17,4,00:40:00,2,50,13.0,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.95,3,0,0,min5.tye,,,22.3,
18,1,00:40:59,2,42,9.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,75,min5.tye,,,22.3,
19,4,00:42:52,2,56,9.4,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,82,min5.tye,,,22.2,
20,4,00:50:04,2,25,9.5,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0,17,min5.tye,,,22.6,
21,4,01:00:27,2,54,9.0,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.68,2,0,29,min5.tye,,,22.1,
22,4,01:03:02,2,53,12.1,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.98,3,0,90,min5.tye,,,22.4,
23,1,01:04:12,2,50,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,17,min5.tye,,,22.1,
24,1,01:04:42,2,61,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,41,min5.tye,,,22.1,
25,1,01:07:55,2,48,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0,57,min5.tye,,,22.5,
26,1,01:12:44,2,46,8.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0,85,min5.tye,,,22.3,
27,4,01:14:45,2,67,10.7,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,3,0,44,min5.tye,,,22.0,
28,1,01:18:40,2,38,9.0,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,54,min5.tye,,,21.9,
29,4,01:19:06,2,52,8.7,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,16,min5.tye,,,22.3,
30,4,01:20:53,2,50,9.9,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,40,min5.tye,,,22.3,
31,4,01:21:03,2,51,9.0,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0,27,min5.tye,,,22.2,
32,1,01:27:48,2,54,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,29,min5.tye,,,22.3,
33,4,01:41:48,2,35,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,75,min5.tye,,,22.3,
34,1,01:48:07,2,62,11.5,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,3,0,7,min5.tye,,,22.3,
35,1,02:07:11,2,55,9.9,,,,,,,,,,,2.11,2.33,,,,,,,,,,,4.44,3,0,58,min5.tye,,,22.5,
36,4,02:07:47,2,60,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,7,min5.tye,,,22.5,
37,4,02:12:32,2,47,12.8,,,,,,,,,,,4.17,3.26,,,,,,,,,,,7.43,3,0,7,min5.tye,,,22.4,
38,1,02:18:40,6,51,13.2,4.7,27.9,6.1,6.1,,,,,,,10.24,14.04,13.75,10.28,8.90,9.73,,,,,,,66.95,10,0,15,min5.tye,,,22.3,
39,4,02:21:24,2,47,11.1,,,,,,,,,,,3.29,4.21,,,,,,,,,,,7.50,3,0,13,min5.tye,,,22.2,
40,4,02:22:04,2,48,8.0,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,8:8,89,min5.tye,,,22.3,
41,4,02:24:50,2,64,12.0,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,6,min5.tye,,,22.1,
42,4,02:26:49,2,31,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,67,min5.tye,,,22.3,
43,4,02:29:35,2,50,11.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,21,min5.tye,,,22.1,
44,4,02:30:35,4,48,14.4,16.8,2.8,,,,,,,,,4.89,4.36,2.60,2.66,,,,,,,,,14.52,4,0,55,min5.tye,,,22.1,
45,4,02:30:45,3,46,11.2,13.9,,,,,,,,,,2.96,2.36,0.32,,,,,,,,,,5.65,3,0,4,min5.tye,,,22.0,
46,4,02:30:49,2,46,9.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,10,min5.tye,,,21.8,
47,4,02:30:54,2,47,12.0,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,3,0,88,min5.tye,,,21.7,
48,4,02:31:00,2,50,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,36,min5.tye,,,21.8,
49,2,02:37:42,2,54,9.5,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,11,min5.tye,,,22.0,
50,4,02:42:07,2,68,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.83,3,0,49,min5.tye,,,22.2,
51,1,02:42:51,2,58,9.1,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,15,min5.tye,,,22.1,
52,4,02:48:31,2,61,12.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0,52,min5.tye,,,22.1,
53,1,02:48:38,4,39,12.6,23.3,2.8,,,,,,,,,2.71,3.46,2.28,2.17,,,,,,,,,10.61,3,0,61,min5.tye,,,22.0,
54,4,02:57:05,4,43,12.7,21.9,2.9,,,,,,,,,4.59,5.86,3.37,2.29,,,,,,,,,16.11,3,0,67,min5.tye,,,22.0,
55,4,02:57:28,2,39,7.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,59,min5.tye,,,21.9,
56,4,02:58:59,3,58,12.1,14.6,,,,,,,,,,3.41,2.87,1.36,,,,,,,,,,7.64,3,0,48,min5.tye,,,22.2,
57,4,03:06:06,6,64,19.2,4.4,24.1,4.9,5.1,,,,,,,12.41,18.28,17.74,15.64,17.93,16.69,,,,,,,98.70,10,0,57,min5.tye,,,22.1,
58,4,03:12:29,2,50,11.5,,,,,,,,,,,3.82,3.95,,,,,,,,,,,7.77,3,0,83,min5.tye,,,22.0,
59,4,03:12:35,2,46,8.6,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0,59,min5.tye,,,21.9,
60,4,03:18:26,2,57,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,62,min5.tye,,,22.1,
61,1,03:20:58,2,39,21.7,,,,,,,,,,,3.64,10.16,,,,,,,,,,,13.80,5,0,25,min5.tye,,,21.8,
62,4,03:21:13,2,48,11.7,,,,,,,,,,,3.98,4.76,,,,,,,,,,,8.74,3,0,2,min5.tye,,,21.7,
63,4,03:21:35,2,43,10.9,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.04,3,0,79,min5.tye,,,21.6,
64,4,03:23:35,2,45,7.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,31,min5.tye,,,21.8,
65,4,03:26:47,2,47,9.0,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,50,min5.tye,,,21.8,
66,1,03:30:15,2,48,12.2,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,40,min5.tye,,,21.9,
67,1,03:30:22,2,48,11.8,,,,,,,,,,,3.49,1.70,,,,,,,,,,,5.19,3,0,65,min5.tye,,,21.9,
68,4,03:31:35,2,52,12.0,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.35,3,0,58,min5.tye,,,21.7,
69,1,03:33:41,2,67,9.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,37,min5.tye,,,21.7,
70,1,03:36:39,2,50,11.5,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.19,3,0,74,min5.tye,,,21.6,
71,4,03:41:31,2,57,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,95,min5.tye,,,21.8,
72,4,03:47:45,2,47,10.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0,61,min5.tye,,,21.9,
73,4,03:52:37,2,49,9.1,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.91,2,0,19,min5.tye,,,21.8,
74,1,03:52:41,2,47,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,61,min5.tye,,,21.9,
75,4,03:53:48,3,51,13.3,17.2,,,,,,,,,,4.40,5.09,1.99,,,,,,,,,,11.48,3,0,59,min5.tye,,,21.9,
76,4,03:54:05,2,55,9.0,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,16,min5.tye,,,22.0,
77,4,03:57:24,2,54,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,23,min5.tye,,,21.8,
78,1,03:57:27,2,51,11.7,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.93,3,0,86,min5.tye,,,21.7,
79,4,03:57:37,2,49,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0,71,min5.tye,,,21.9,
80,1,03:58:52,2,59,8.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0,53,min5.tye,,,21.9,
81,4,04:03:29,2,61,9.3,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.51,2,0,53,min5.tye,,,21.8,
82,4,04:04:44,6,43,17.7,4.5,28.6,5.1,5.0,,,,,,,10.47,19.33,19.23,16.98,16.73,15.32,,,,,,,98.07,10,0,77,min5.tye,,,21.8,
83,1,04:06:04,2,53,18.4,,,,,,,,,,,7.21,17.11,,,,,,,,,,,24.32,5,0,63,min5.tye,,,21.7,
84,4,04:07:44,2,54,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0,16,min5.tye,,,21.6,
85,4,04:12:51,2,67,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,43,min5.tye,,,21.9,
86,4,04:13:05,2,66,11.7,,,,,,,,,,,3.83,2.25,,,,,,,,,,,6.09,3,0,80,min5.tye,,,21.9,
87,1,04:13:26,5,41,15.7,4.4,30.4,10.2,,,,,,,,9.41,4.71,4.37,2.97,2.75,,,,,,,,24.20,9,0,62,min5.tye,,,21.9,
88,4,04:14:12,2,63,30.0,,,,,,,,,,,5.31,25.73,,,,,,,,,,,31.05,4,3:8,20,min5.tye,,,22.0,
89,4,04:14:13,1,43,,,,,,,,,,,,15.99,,,,,,,,,,,,15.99,15,3:9:19,79,min5.tye,,,22.0,
90,4,04:14:32,2,48,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,72,min5.tye,,,21.9,
91,3,04:15:09,4,32,9.7,7.1,7.5,,,,,,,,,0.49,5.08,6.16,11.95,,,,,,,,,23.68,14,0,35,min5.tye,,,21.9,
92,4,04:15:09,2,32,14.6,,,,,,,,,,,5.55,11.48,,,,,,,,,,,17.03,5,3,58,min5.tye,,,21.9,
93,1,04:15:46,2,46,8.9,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.34,2,0,22,min5.tye,,,21.4,
94,4,04:15:56,2,60,8.5,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,95,min5.tye,,,21.5,
95,1,04:16:13,2,59,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,43,min5.tye,,,21.6,
96,4,04:16:25,2,68,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,0,35,min5.tye,,,21.6,
97,4,04:21:26,2,40,8.2,,,,,,,,,,,0.66,0.71,,,,,,,,,,,1.37,2,0,81,min5.tye,,,21.8,
98,1,04:22:03,2,21,9.6,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0,5,min5.tye,,,21.9,
99,1,04:24:49,2,42,21.6,,,,,,,,,,,8.57,12.62,,,,,,,,,,,21.19,5,0,27,min5.tye,,,21.3,
100,3,04:25:09,2,38,4.7,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.84,14,8:8,46,min5.tye,,,21.5,
101,1,04:25:51,2,57,8.9,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0,99,min5.tye,,,21.7,
102,4,04:27:06,2,58,11.8,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0,4,min5.tye,,,21.9,
103,1,04:28:04,2,60,23.4,,,,,,,,,,,6.95,7.62,,,,,,,,,,,14.57,5,0,82,min5.tye,,,22.1,
104,1,04:28:31,2,60,12.2,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,77,min5.tye,,,22.0,
105,1,04:29:20,2,63,12.2,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,34,min5.tye,,,21.9,
106,4,04:31:07,2,52,9.5,,,,,,,,,,,2.22,2.77,,,,,,,,,,,4.99,2,0,17,min5.tye,,,21.7,
107,4,04:32:12,2,55,8.6,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,32,min5.tye,,,21.8,
108,4,04:34:28,2,65,8.6,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,69,min5.tye,,,21.8,
109,4,04:35:06,2,58,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0,60,min5.tye,,,21.5,
110,4,04:35:13,2,58,13.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0,89,min5.tye,,,21.6,
111,4,04:36:01,2,58,9.4,,,,,,,,,,,1.87,2.30,,,,,,,,,,,4.17,2,8:8,13,min5.tye,,,21.6,
112,1,04:36:15,2,60,7.7,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.71,2,8:8,95,min5.tye,,,21.8,
113,4,04:36:35,2,55,8.7,,,,,,,,,,,2.22,2.49,,,,,,,,,,,4.71,2,0,37,min5.tye,,,21.8,
114,1,04:38:31,2,44,8.7,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,78,min5.tye,,,21.8,
115,4,04:39:15,2,52,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,28,min5.tye,,,21.9,
116,4,04:40:13,2,56,11.1,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0,96,min5.tye,,,21.8,
117,1,04:42:04,2,66,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,94,min5.tye,,,21.9,
118,4,04:42:31,2,46,8.6,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,2,0,6,min5.tye,,,21.8,
119,1,04:44:29,2,56,11.9,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,0,34,min5.tye,,,21.8,
120,4,04:44:34,2,55,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,17,min5.tye,,,21.8,
121,1,04:45:26,2,59,8.8,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.70,2,0,22,min5.tye,,,21.9,
122,1,04:46:39,2,58,17.5,,,,,,,,,,,8.20,15.52,,,,,,,,,,,23.73,5,0,45,min5.tye,,,21.8,
123,1,04:47:18,2,57,9.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0,89,min5.tye,,,21.5,
124,4,04:48:53,2,59,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,53,min5.tye,,,21.6,
125,4,04:50:54,2,66,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,14,min5.tye,,,21.7,
126,1,04:51:27,2,54,9.4,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,7,min5.tye,,,21.9,
127,4,04:52:14,2,61,9.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,8:8,12,min5.tye,,,21.9,
128,4,04:52:17,2,61,8.2,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,8:8,44,min5.tye,,,21.9,
129,1,04:54:18,2,54,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,11,min5.tye,,,21.3,
130,4,04:54:26,2,63,8.0,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.85,2,0,96,min5.tye,,,21.3,
131,4,04:55:53,2,69,9.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,33,min5.tye,,,21.6,
132,1,04:56:18,2,64,8.4,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,32,min5.tye,,,21.4,
133,4,04:59:37,2,57,13.1,,,,,,,,,,,4.88,3.00,,,,,,,,,,,7.89,3,0,66,min5.tye,,,21.7,
134,4,04:59:46,2,40,8.8,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.55,2,0,56,min5.tye,,,21.5,
135,1,05:00:01,2,57,12.3,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,87,min5.tye,,,21.5,
136,4,05:00:10,6,66,16.7,4.4,27.6,4.9,5.1,,,,,,,10.70,17.62,17.42,15.01,14.51,14.69,,,,,,,89.95,10,0,38,min5.tye,,,21.4,
137,1,05:00:23,2,59,22.6,,,,,,,,,,,8.20,13.41,,,,,,,,,,,21.61,5,0,2,min5.tye,,,21.2,
138,4,05:02:44,2,58,7.6,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,8:8,29,min5.tye,,,21.3,
139,1,05:03:16,2,57,12.2,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0,2,min5.tye,,,21.4,
140,4,05:06:25,2,60,9.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,37,min5.tye,,,21.6,
141,4,05:06:44,2,65,18.2,,,,,,,,,,,7.63,20.60,,,,,,,,,,,28.23,5,0,73,min5.tye,,,21.6,
142,4,05:06:57,2,64,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,73,min5.tye,,,21.6,
143,1,05:07:24,2,62,12.2,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0,25,min5.tye,,,21.4,
144,4,05:08:08,2,72,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,92,min5.tye,,,21.5,
145,4,05:08:32,2,61,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0,77,min5.tye,,,21.5,
146,1,05:09:28,2,56,10.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.82,3,0,9,min5.tye,,,21.4,
147,1,05:09:49,2,56,21.2,,,,,,,,,,,6.31,8.83,,,,,,,,,,,15.14,5,0,28,min5.tye,,,21.5,
148,4,05:10:02,2,64,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,8:8,98,min5.tye,,,21.6,
149,1,05:10:24,2,49,13.4,,,,,,,,,,,2.22,5.60,,,,,,,,,,,7.82,3,0,36,min5.tye,,,21.4,
150,4,05:12:43,2,64,14.8,,,,,,,,,,,4.84,4.74,,,,,,,,,,,9.58,5,8:10:8,26,min5.tye,,,21.6,
151,4,05:13:06,2,65,8.1,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,0,min5.tye,,,21.7,
152,4,05:13:17,5,45,17.2,4.3,33.1,4.1,,,,,,,,9.66,5.74,5.79,4.93,5.43,,,,,,,,31.56,9,0,98,min5.tye,,,21.7,
153,1,05:13:31,2,65,9.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,50,min5.tye,,,21.5,
154,4,05:13:33,2,65,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,76,min5.tye,,,21.5,
155,3,05:13:42,2,38,5.0,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,3,8:8,81,min5.tye,,,21.6,
156,4,05:13:42,2,57,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,69,min5.tye,,,21.6,
157,4,05:14:03,2,58,9.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,8:10:8,48,min5.tye,,,21.5,
158,1,05:16:00,2,60,22.9,,,,,,,,,,,5.03,8.56,,,,,,,,,,,13.59,5,0,44,min5.tye,,,21.6,
159,1,05:16:06,2,60,9.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,27,min5.tye,,,21.6,
160,1,05:16:41,4,64,19.6,4.4,34.3,,,,,,,,,10.28,7.62,7.17,10.47,,,,,,,,,35.54,8,0,59,min5.tye,,,21.6,
161,4,05:16:55,2,61,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,18,min5.tye,,,21.7,
162,1,05:17:18,2,59,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,87,min5.tye,,,21.7,
163,1,05:17:42,4,51,12.6,4.4,19.5,,,,,,,,,8.37,7.54,7.65,7.52,,,,,,,,,31.08,8,0,22,min5.tye,,,21.6,
164,4,05:18:18,2,68,10.5,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,91,min5.tye,,,21.3,
165,4,05:18:32,2,55,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,97,min5.tye,,,21.4,
166,3,05:18:33,2,38,5.8,,,,,,,,,,,1.45,1.43,,,,,,,,,,,2.88,2,8:8,83,min5.tye,,,21.4,
167,4,05:18:44,2,60,9.1,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,8:8,86,min5.tye,,,21.3,
168,4,05:19:16,2,57,12.0,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0,35,min5.tye,,,21.3,
169,4,05:19:58,2,66,11.9,,,,,,,,,,,4.20,3.66,,,,,,,,,,,7.86,3,0,64,min5.tye,,,20.9,
170,4,05:20:13,2,58,8.6,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,62,min5.tye,,,21.1,
171,4,05:20:16,2,51,11.6,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0,27,min5.tye,,,21.1,
172,1,05:20:25,2,61,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,54,min5.tye,,,21.3,
173,4,05:21:38,2,60,9.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,43,min5.tye,,,21.4,
174,1,05:21:54,5,60,12.9,4.3,34.2,4.1,,,,,,,,8.40,8.43,8.32,5.17,4.89,,,,,,,,35.21,9,0,37,min5.tye,,,21.5,
175,1,05:22:18,2,59,33.4,,,,,,,,,,,4.76,25.79,,,,,,,,,,,30.56,4,3:8,64,min5.tye,,,21.6,
176,2,05:22:18,5,24,7.7,6.5,2.4,3.9,,,,,,,,0.20,5.24,0.47,4.62,12.09,,,,,,,,22.62,14,8,48,min5.tye,,,21.6,
177,1,05:22:19,1,52,,,,,,,,,,,,17.41,,,,,,,,,,,,17.41,15,3:9:19,30,min5.tye,,,21.6,
178,4,05:22:27,2,68,11.9,,,,,,,,,,,4.10,3.24,,,,,,,,,,,7.34,3,0,99,min5.tye,,,21.6,
179,1,05:22:32,2,50,12.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0,21,min5.tye,,,21.7,
180,1,05:22:41,2,53,21.6,,,,,,,,,,,4.89,6.72,,,,,,,,,,,11.62,5,0,30,min5.tye,,,21.7,
181,1,05:23:21,3,64,12.7,32.7,,,,,,,,,,5.80,11.07,11.57,,,,,,,,,,28.44,8,0,46,min5.tye,,,21.4,
182,4,05:23:47,3,50,14.2,14.6,,,,,,,,,,4.03,3.66,2.15,,,,,,,,,,9.83,8,0,75,min5.tye,,,21.4,
183,4,05:23:59,2,38,11.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,3,3,9,min5.tye,,,21.4,
184,4,05:24:41,2,58,12.0,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0,39,min5.tye,,,21.5,
185,4,05:24:44,2,57,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,60,min5.tye,,,21.6,
186,4,05:25:39,2,57,9.2,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,8:8,79,min5.tye,,,21.7,
187,4,05:25:43,2,68,8.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,75,min5.tye,,,21.7,
188,4,05:25:51,2,66,7.8,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0,77,min5.tye,,,21.6,
189,4,05:26:12,2,71,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,34,min5.tye,,,21.6,
190,1,05:26:14,2,52,11.9,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0,40,min5.tye,,,21.6,
191,4,05:26:14,2,72,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,46,min5.tye,,,21.6,
192,1,05:28:13,2,65,12.1,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,84,min5.tye,,,21.4,
193,4,05:28:53,2,68,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,82,min5.tye,,,21.5,
194,1,05:29:13,2,60,11.9,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0,72,min5.tye,,,21.5,
195,1,05:29:56,2,58,13.3,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,65,min5.tye,,,21.7,
196,1,05:30:00,2,44,8.4,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,15,min5.tye,,,21.7,
197,1,05:30:06,2,53,12.2,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.57,3,0,29,min5.tye,,,21.7,
198,4,05:30:29,2,54,21.3,,,,,,,,,,,10.04,12.64,,,,,,,,,,,22.68,5,0,66,min5.tye,,,21.8,
199,4,05:30:53,2,68,11.9,,,,,,,,,,,3.54,2.96,,,,,,,,,,,6.50,3,0,67,min5.tye,,,21.6,
200,1,05:32:05,2,53,9.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,99,min5.tye,,,21.6,
201,1,05:32:25,2,56,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,58,min5.tye,,,21.5,
202,4,05:33:21,2,68,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,33,min5.tye,,,21.2,
203,4,05:33:25,2,54,8.9,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,55,min5.tye,,,21.3,
204,4,05:33:46,2,60,8.7,,,,,,,,,,,1.68,1.83,,,,,,,,,,,3.51,2,8:8,35,min5.tye,,,21.2,
205,1,05:33:57,2,62,8.1,,,,,,,,,,,1.10,1.16,,,,,,,,,,,2.26,2,0,44,min5.tye,,,21.3,
206,1,05:34:13,4,49,11.5,4.3,19.6,,,,,,,,,6.49,5.54,5.24,4.64,,,,,,,,,21.91,8,0,62,min5.tye,,,21.4,
207,1,05:34:21,2,44,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,76,min5.tye,,,21.3,
208,4,05:34:25,2,69,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,24,min5.tye,,,21.4,
209,4,05:35:34,2,54,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,7,min5.tye,,,21.3,
210,4,05:35:47,2,60,10.7,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0,55,min5.tye,,,21.4,
211,4,05:36:25,2,61,8.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,88,min5.tye,,,21.4,
212,4,05:36:43,2,61,8.4,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,8:8,28,min5.tye,,,21.3,
213,4,05:36:45,2,61,7.7,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,8:8,6,min5.tye,,,21.3,
214,4,05:37:21,3,52,13.9,16.4,,,,,,,,,,3.88,6.05,2.12,,,,,,,,,,12.05,8,0,75,min5.tye,,,21.3,
215,1,05:37:28,2,62,12.2,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,3,0,48,min5.tye,,,21.4,
216,1,05:38:17,2,61,13.1,,,,,,,,,,,3.69,2.77,,,,,,,,,,,6.46,3,0,80,min5.tye,,,21.3,
217,4,05:39:35,2,56,7.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,8:8,35,min5.tye,,,21.6,
218,1,05:40:41,2,52,12.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,8,min5.tye,,,21.3,
219,2,05:40:44,5,53,17.6,4.3,30.6,4.1,,,,,,,,10.91,10.72,10.57,8.69,9.01,,,,,,,,49.90,9,0,53,min5.tye,,,21.3,
220,1,05:40:45,2,44,9.7,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,2,0,45,min5.tye,,,21.2,
221,4,05:40:49,2,65,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,52,min5.tye,,,21.3,
222,4,05:40:59,5,64,17.4,4.3,30.0,10.2,,,,,,,,11.03,14.14,13.90,16.95,16.55,,,,,,,,72.56,9,0,95,min5.tye,,,21.4,
223,4,05:41:28,2,62,11.7,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0,8,min5.tye,,,21.1,
224,4,05:41:47,2,65,8.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,23,min5.tye,,,21.2,
225,4,05:41:56,2,62,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,75,min5.tye,,,21.2,
226,1,05:42:31,2,49,28.1,,,,,,,,,,,4.53,17.97,,,,,,,,,,,22.49,4,8,63,min5.tye,,,21.4,
227,1,05:42:32,1,53,,,,,,,,,,,,20.38,,,,,,,,,,,,20.38,15,9:19,29,min5.tye,,,21.4,
228,1,05:42:40,2,47,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,72,min5.tye,,,21.3,
229,4,05:43:14,2,64,13.1,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0,82,min5.tye,,,21.0,
230,4,05:44:05,2,54,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,90,min5.tye,,,21.1,
231,4,05:44:30,2,53,8.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,58,min5.tye,,,21.0,
232,4,05:45:20,2,73,9.9,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0,8,min5.tye,,,21.0,
233,4,05:45:52,2,59,8.9,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,6,min5.tye,,,21.3,
234,4,05:48:02,2,64,22.6,,,,,,,,,,,5.70,7.38,,,,,,,,,,,13.09,5,0,79,min5.tye,,,21.4,
235,4,05:48:30,2,61,9.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,46,min5.tye,,,21.4,
236,1,05:48:36,2,55,8.9,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.52,2,0,70,min5.tye,,,21.4,
237,1,05:49:35,2,56,8.8,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,96,min5.tye,,,21.2,
238,4,05:49:48,2,53,9.8,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.59,3,0,29,min5.tye,,,21.0,
239,4,05:49:50,2,53,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,67,min5.tye,,,21.0,
240,1,05:50:01,2,56,8.8,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,69,min5.tye,,,21.1,
241,1,05:50:18,2,60,10.1,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,3,0,0,min5.tye,,,21.1,
242,4,05:50:19,2,63,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,83,min5.tye,,,21.1,
243,1,05:51:22,2,58,12.3,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0,86,min5.tye,,,21.1,
244,1,05:51:45,2,49,10.6,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,3,0,76,min5.tye,,,21.2,
245,1,05:52:13,2,57,11.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,26,min5.tye,,,21.4,
246,4,05:52:19,2,47,8.6,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0,0,min5.tye,,,21.3,
247,4,05:52:25,2,48,9.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,7,min5.tye,,,21.2,
248,1,05:52:32,2,53,9.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0,30,min5.tye,,,21.2,
249,4,05:52:44,2,62,11.9,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0,3,min5.tye,,,21.2,
250,1,05:53:15,2,56,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,70,min5.tye,,,21.4,
251,4,05:53:52,2,59,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,83,min5.tye,,,21.4,
252,3,05:54:09,3,16,5.8,7.1,,,,,,,,,,1.91,6.36,8.36,,,,,,,,,,16.62,14,8,60,min5.tye,,,21.3,
253,4,05:54:33,2,47,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,51,min5.tye,,,21.3,
254,4,05:54:35,2,48,8.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,48,min5.tye,,,21.3,
255,1,05:54:53,2,52,23.4,,,,,,,,,,,5.16,10.19,,,,,,,,,,,15.35,5,0,71,min5.tye,,,21.3,
256,4,05:55:05,2,54,8.1,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,17,min5.tye,,,21.2,
257,4,05:55:12,2,58,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,67,min5.tye,,,21.2,
258,1,05:55:31,2,57,21.3,,,,,,,,,,,5.08,7.36,,,,,,,,,,,12.45,5,0,52,min5.tye,,,21.2,
259,1,05:56:18,2,48,8.7,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.73,2,0,79,min5.tye,,,21.4,
260,4,05:56:42,2,61,10.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,3,0,82,min5.tye,,,21.3,
261,3,05:56:43,2,65,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,16,min5.tye,,,21.3,
262,1,05:57:06,2,57,8.9,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,73,min5.tye,,,21.3,
263,4,05:58:06,2,54,9.1,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,2,0,13,min5.tye,,,21.3,
264,1,05:58:38,2,58,8.4,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.70,2,0,70,min5.tye,,,21.4,
265,4,05:59:29,2,56,7.8,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,8:8,49,min5.tye,,,21.3,
266,4,05:59:42,2,59,10.8,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0,66,min5.tye,,,21.3,
267,4,05:59:46,2,58,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,87,min5.tye,,,21.3,
268,4,05:59:53,2,62,9.5,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,63,min5.tye,,,21.3,
269,1,06:00:37,2,58,12.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0,43,min5.tye,,,21.3,
270,4,06:01:09,2,63,8.7,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,14,min5.tye,,,21.4,
271,4,06:01:11,2,51,7.1,,,,,,,,,,,0.35,0.40,,,,,,,,,,,0.75,2,9,87,min5.tye,,,21.4,
272,4,06:02:09,2,66,12.1,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.60,3,0,4,min5.tye,,,21.2,
273,4,06:02:19,2,59,12.1,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,0,45,min5.tye,,,21.3,
274,4,06:02:49,2,60,9.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0,8,min5.tye,,,21.2,
275,1,06:02:51,2,62,12.4,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0,23,min5.tye,,,21.3,