veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:42,2,59,9.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
2,2,00:01:23,2,68,8.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
3,2,00:03:08,2,54,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
4,2,00:03:38,2,56,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
5,1,00:03:45,2,57,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0
6,2,00:05:44,2,43,8.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
7,1,00:07:55,5,58,12.9,22.3,3.0,3.1,,,,,,,,4.25,4.62,2.16,2.48,2.07,,,,,,,,15.58,3,0
8,1,00:09:20,2,11,1.4,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,14,0
9,1,00:12:27,2,53,9.4,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
10,2,00:13:12,2,55,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
11,1,00:14:32,2,57,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
12,2,00:16:11,2,57,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
13,1,00:16:20,2,54,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
14,1,00:19:55,2,58,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
15,1,00:20:56,2,56,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
16,2,00:22:29,5,55,16.0,4.3,32.8,4.1,,,,,,,,10.50,15.30,15.50,13.10,15.56,,,,,,,,69.95,9,0
17,1,00:23:09,2,57,8.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
18,1,00:24:17,2,67,10.4,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
19,2,00:25:21,2,50,9.7,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
20,2,00:25:22,2,47,9.6,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,2,0
21,1,00:27:39,2,55,8.0,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
22,2,00:28:10,2,57,11.9,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.33,3,0
23,1,00:28:39,2,63,9.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
24,1,00:29:35,2,61,8.6,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
25,1,00:29:45,2,55,9.5,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,2,0
26,2,00:33:58,2,58,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0
27,2,00:36:22,2,78,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
28,2,00:39:31,2,58,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
29,2,00:45:51,5,53,19.2,4.4,32.7,10.0,,,,,,,,10.68,7.30,7.25,4.98,4.96,,,,,,,,35.17,16,0
30,2,00:46:41,2,57,8.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
31,2,00:47:50,5,55,17.1,4.3,35.4,4.0,,,,,,,,11.87,7.01,6.87,5.24,5.16,,,,,,,,36.15,9,0
32,2,00:47:53,2,53,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
33,2,00:48:34,2,55,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
34,2,00:48:49,2,54,9.2,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
35,2,00:48:58,5,54,16.3,4.3,33.4,4.0,,,,,,,,11.48,9.14,8.37,9.23,9.31,,,,,,,,47.53,9,0
36,1,00:49:26,5,57,13.3,21.8,9.9,21.9,,,,,,,,9.45,10.79,5.69,7.80,5.19,,,,,,,,38.91,11,0
37,1,00:51:19,2,57,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
38,1,00:52:19,5,65,17.1,4.5,34.3,4.2,,,,,,,,10.15,5.90,6.01,5.25,5.30,,,,,,,,32.61,9,0
39,1,00:53:02,5,65,15.8,4.2,33.2,4.1,,,,,,,,12.06,12.06,11.34,9.69,7.97,,,,,,,,53.12,9,0
40,1,00:53:02,2,65,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
41,2,00:55:19,5,49,19.7,4.2,27.6,10.0,,,,,,,,10.47,6.98,6.69,3.86,3.96,,,,,,,,31.96,16,0
42,1,01:00:08,2,58,12.0,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
43,1,01:00:29,2,59,11.2,,,,,,,,,,,3.83,3.67,,,,,,,,,,,7.50,3,0
44,2,01:05:42,5,66,16.3,4.6,38.3,4.1,,,,,,,,11.36,14.99,14.88,17.83,18.15,,,,,,,,77.22,9,0
45,1,01:08:41,2,53,9.3,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0
46,2,01:11:18,2,56,10.8,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
47,1,01:11:45,2,60,11.0,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
48,1,01:14:36,2,62,9.4,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,0
49,2,01:15:51,2,65,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
50,1,01:22:18,2,64,9.7,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0
51,2,01:33:11,2,55,7.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
52,2,01:33:15,2,53,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
53,2,01:34:31,2,57,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
54,2,01:34:54,2,54,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
55,1,01:40:17,5,68,11.6,4.3,35.4,4.2,,,,,,,,9.06,7.55,7.16,7.17,7.49,,,,,,,,38.43,9,0
56,2,01:43:51,2,58,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
57,1,01:49:11,2,58,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
58,1,01:53:30,2,59,9.4,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.85,2,0
59,2,01:53:35,2,62,8.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
60,1,01:53:40,5,55,18.3,4.6,33.3,4.1,,,,,,,,9.48,10.61,10.45,7.90,7.55,,,,,,,,45.99,9,0
61,1,02:02:08,4,63,11.1,16.6,2.7,,,,,,,,,2.68,4.71,1.17,1.25,,,,,,,,,9.81,3,0
62,1,02:10:39,2,57,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
63,1,02:13:39,2,55,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
64,2,02:18:29,2,59,9.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
65,1,02:22:43,2,57,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
66,1,02:22:44,2,57,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
67,1,02:24:25,2,58,8.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
68,1,02:26:20,2,68,8.3,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0
69,1,02:35:33,2,62,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
70,2,02:46:20,2,57,9.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0
71,2,02:46:27,2,56,9.3,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
72,2,02:49:30,2,57,9.3,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.74,2,0
73,1,02:51:39,2,75,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
74,1,02:53:52,2,58,10.6,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
75,2,02:56:27,2,57,12.0,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0
76,1,03:31:35,2,53,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
77,1,03:31:42,2,58,11.7,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
78,2,03:33:51,4,58,18.6,4.3,30.7,,,,,,,,,9.26,6.33,5.08,2.68,,,,,,,,,23.35,8,0
79,2,03:33:51,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,03:36:24,2,56,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
81,1,03:41:00,2,57,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
82,1,03:42:19,2,61,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
83,2,03:42:44,2,53,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
84,1,03:44:37,2,57,11.6,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
85,1,03:44:39,2,57,12.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
86,1,03:49:08,2,60,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
87,1,03:50:42,2,54,11.9,,,,,,,,,,,4.62,3.43,,,,,,,,,,,8.04,3,0
88,1,03:51:00,2,60,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
89,2,03:51:26,2,62,9.2,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
90,2,03:53:57,2,63,9.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
91,2,04:00:28,2,66,19.6,,,,,,,,,,,7.08,9.60,,,,,,,,,,,16.68,5,0
92,2,04:03:10,5,62,18.8,4.3,25.8,10.3,,,,,,,,10.86,7.97,7.39,6.34,5.52,,,,,,,,38.09,16,0
93,2,04:16:52,2,69,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
94,2,04:22:30,2,54,21.5,,,,,,,,,,,7.86,12.57,,,,,,,,,,,20.42,5,0
95,2,04:26:19,2,53,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
96,2,04:26:28,5,59,11.2,4.3,31.0,4.1,,,,,,,,10.60,12.49,11.56,7.96,8.98,,,,,,,,51.59,9,0
97,2,04:26:57,2,58,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
98,1,04:28:44,2,62,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
99,1,04:33:08,2,55,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
100,1,04:33:14,2,60,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
101,2,04:40:58,5,55,11.1,4.2,21.1,4.0,,,,,,,,9.40,11.85,11.64,10.41,10.83,,,,,,,,54.13,9,0
102,1,04:42:25,2,68,8.9,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
103,2,04:42:36,2,58,9.2,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
104,1,04:45:45,2,53,10.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,3,0
105,1,04:46:04,2,53,8.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0
106,2,04:46:28,2,58,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
107,1,04:46:34,5,55,17.9,4.3,30.0,10.1,,,,,,,,11.26,14.05,13.95,15.26,13.94,,,,,,,,68.46,16,0
108,1,04:49:09,2,65,11.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
109,1,04:50:02,2,60,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
110,1,04:50:19,2,65,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
111,2,04:53:04,2,57,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0
112,1,04:53:21,2,58,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
113,1,04:53:51,2,60,12.1,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
114,1,04:54:09,2,58,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
115,2,04:54:58,2,50,11.8,,,,,,,,,,,5.14,3.65,,,,,,,,,,,8.79,3,0
116,2,04:56:37,5,57,18.1,4.5,31.4,4.0,,,,,,,,11.88,17.50,16.97,16.96,16.75,,,,,,,,80.06,9,0
117,1,05:00:22,2,11,0.8,,,,,,,,,,,0.09,0.17,,,,,,,,,,,0.26,14,0
118,1,05:02:34,2,57,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
119,1,05:03:24,2,71,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
120,2,05:05:34,2,59,11.5,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.01,3,0
121,1,05:06:07,2,62,11.7,,,,,,,,,,,4.00,3.10,,,,,,,,,,,7.10,3,0
122,1,05:06:11,5,60,18.7,4.2,31.1,4.0,,,,,,,,11.32,18.80,14.84,15.57,16.17,,,,,,,,76.70,9,0
123,1,05:06:11,2,12,0.8,,,,,,,,,,,2.80,3.07,,,,,,,,,,,5.87,14,38
124,1,05:10:36,2,55,10.1,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,3,0
125,1,05:10:40,2,52,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
126,1,05:11:37,2,59,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
127,2,05:11:46,2,57,13.1,,,,,,,,,,,5.90,5.81,,,,,,,,,,,11.71,5,0
128,2,05:12:47,2,54,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
129,2,05:12:49,2,54,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
130,2,05:14:05,2,57,14.7,,,,,,,,,,,4.22,5.76,,,,,,,,,,,9.99,5,0
131,1,05:16:13,2,58,10.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
132,2,05:17:29,2,54,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
133,2,05:18:30,2,59,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
134,1,05:19:02,2,53,10.0,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
135,1,05:19:21,2,57,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
136,1,05:20:13,2,55,10.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,3,0
137,1,05:20:18,2,55,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
138,1,05:21:16,2,61,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
139,2,05:24:06,2,57,11.7,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.94,3,0
140,2,05:24:09,2,60,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
141,1,05:24:56,2,57,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
142,2,05:26:40,2,57,8.8,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.39,2,0
143,1,05:26:44,2,60,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
144,1,05:27:50,2,63,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
145,2,05:28:12,6,60,15.2,4.3,22.7,4.1,4.1,,,,,,,9.54,6.38,6.07,2.07,3.16,4.69,,,,,,,31.91,10,0
146,2,05:28:24,2,58,12.0,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0
147,2,05:28:32,2,58,9.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
148,1,05:28:51,2,59,8.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
149,2,05:30:31,2,70,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
150,1,05:30:37,2,55,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
151,2,05:32:33,2,55,8.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
152,1,05:32:38,2,54,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
153,1,05:32:44,2,54,9.2,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
154,2,05:32:46,2,57,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
155,1,05:32:48,2,56,11.1,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.39,3,0
156,1,05:33:08,2,56,9.4,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
157,2,05:33:23,2,53,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
158,2,05:33:27,2,56,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
159,1,05:34:05,2,61,8.5,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.15,2,0
160,1,05:34:12,2,60,10.4,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
161,1,05:34:25,2,61,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
162,1,05:34:39,2,60,10.3,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,3,0
163,2,05:36:23,5,57,11.2,4.2,33.2,4.0,,,,,,,,10.01,7.87,7.33,7.21,7.09,,,,,,,,39.51,9,0
164,1,05:36:51,2,61,8.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
165,1,05:36:53,2,61,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
166,1,05:39:52,2,59,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
167,2,05:41:04,4,54,14.9,4.1,30.4,,,,,,,,,8.75,5.37,5.34,3.18,,,,,,,,,22.63,8,0
168,2,05:41:04,2,37,17.0,,,,,,,,,,,0.95,4.44,,,,,,,,,,,5.39,0,33
169,1,05:41:41,2,58,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
170,2,05:42:16,2,59,11.3,,,,,,,,,,,2.97,4.76,,,,,,,,,,,7.73,3,0
171,2,05:43:04,2,56,8.6,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
172,2,05:44:37,5,58,13.7,4.2,29.1,4.0,,,,,,,,11.78,17.77,17.43,16.12,15.51,,,,,,,,78.61,9,0
173,1,05:44:42,5,59,11.4,4.3,34.4,4.1,,,,,,,,9.55,7.50,6.99,5.99,4.94,,,,,,,,34.96,9,0
174,2,05:45:08,2,57,11.9,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
175,2,05:46:03,2,55,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
176,1,05:46:07,2,60,12.8,,,,,,,,,,,4.14,2.87,,,,,,,,,,,7.01,3,0
177,2,05:46:07,2,55,13.0,,,,,,,,,,,4.89,3.43,,,,,,,,,,,8.31,3,0
178,1,05:46:10,2,59,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
179,2,05:46:59,2,55,11.9,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.54,3,0
180,1,05:47:44,2,62,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
181,1,05:49:08,2,68,8.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
182,2,05:49:09,2,56,7.6,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0
183,2,05:49:44,2,59,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
184,1,05:50:09,2,57,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
186,2,05:51:42,5,58,16.1,4.3,35.0,5.0,,,,,,,,11.04,8.15,8.53,11.25,10.83,,,,,,,,49.80,9,0
187,1,05:51:51,2,55,11.6,,,,,,,,,,,3.42,3.29,,,,,,,,,,,6.71,3,0
188,1,05:51:57,2,57,7.9,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
189,1,05:52:25,2,54,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
190,1,05:53:16,5,55,11.7,4.4,37.9,4.1,,,,,,,,10.47,15.03,14.69,7.76,6.44,,,,,,,,54.38,9,0
191,1,05:53:21,2,55,9.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
192,2,05:54:33,2,55,9.2,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0
193,1,05:54:51,2,57,9.6,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,2,0
194,1,05:55:01,2,56,10.5,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
195,1,05:55:02,2,57,8.7,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0
196,1,05:55:04,2,58,9.3,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
197,2,05:55:35,2,52,8.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
198,1,05:57:10,2,57,11.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,3,0
199,1,05:57:12,2,58,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
200,2,05:57:30,2,49,5.5,,,,,,,,,,,0.84,1.38,,,,,,,,,,,2.23,2,0
201,2,05:57:47,5,57,15.1,4.3,28.7,4.0,,,,,,,,12.19,17.71,17.42,17.39,17.21,,,,,,,,81.92,9,0
202,2,05:57:51,2,54,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
203,1,05:59:13,2,57,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
204,2,06:00:01,6,58,16.3,4.3,24.0,4.1,4.1,,,,,,,8.93,5.18,5.00,2.23,3.63,4.53,,,,,,,29.51,10,0
205,1,06:00:45,2,60,12.0,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
206,2,06:01:03,6,59,16.2,4.1,24.1,4.0,4.1,,,,,,,8.94,5.96,5.57,3.66,4.00,3.79,,,,,,,31.93,10,0
208,2,06:02:59,6,26,12.7,4.0,5.9,1.1,11.8,,,,,,,6.92,5.07,2.57,1.25,1.32,2.01,,,,,,,19.13,12,33
210,2,06:03:33,2,56,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
211,1,06:03:49,2,57,10.5,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
212,2,06:03:55,2,53,9.1,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
213,1,06:05:46,3,55,11.6,19.8,,,,,,,,,,3.01,2.90,3.09,,,,,,,,,,8.99,3,0
215,1,06:05:56,2,59,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
216,2,06:06:06,2,71,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
217,1,06:07:10,2,54,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
218,1,06:07:16,2,53,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
219,1,06:07:50,2,53,14.1,,,,,,,,,,,3.36,4.92,,,,,,,,,,,8.28,5,0
220,2,06:07:51,2,60,10.8,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
221,2,06:09:02,2,56,11.7,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
222,2,06:09:07,6,60,11.9,4.3,26.9,4.0,4.0,,,,,,,10.02,5.76,5.92,2.50,4.09,4.54,,,,,,,32.83,10,0
223,2,06:09:15,2,62,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
224,1,06:10:25,2,59,11.8,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
225,2,06:11:10,2,57,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
226,2,06:11:45,2,61,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
227,2,06:11:49,6,60,18.6,4.2,23.6,4.1,4.0,,,,,,,10.11,7.05,7.05,2.92,3.27,4.80,,,,,,,35.20,10,0
228,2,06:11:54,3,58,18.7,4.3,,,,,,,,,,10.69,6.54,6.57,,,,,,,,,,23.80,6,0
229,2,06:11:54,3,57,4.0,4.1,,,,,,,,,,2.36,3.64,5.34,,,,,,,,,,11.33,14,38
230,2,06:12:07,2,56,11.9,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
231,1,06:13:07,2,57,14.5,,,,,,,,,,,4.31,4.42,,,,,,,,,,,8.72,5,0
232,2,06:13:20,2,58,7.5,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
233,1,06:14:02,2,53,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.45,2,0
234,1,06:14:06,2,54,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
235,2,06:14:22,2,60,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
236,1,06:14:43,2,54,11.0,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,0
237,2,06:15:14,2,56,8.2,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,2,0
238,1,06:15:38,2,60,9.3,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
239,2,06:16:20,2,57,9.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,3,0
240,1,06:16:34,2,55,9.1,,,,,,,,,,,4.21,3.96,,,,,,,,,,,8.17,2,0
241,1,06:16:37,2,54,11.8,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
242,1,06:16:43,2,55,13.2,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0
243,1,06:16:51,2,63,10.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,3,0
244,1,06:18:02,2,60,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
245,2,06:18:33,2,54,11.9,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.99,3,0
246,2,06:19:27,2,55,11.7,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
247,1,06:19:33,2,60,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
248,2,06:20:23,2,57,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
249,2,06:20:24,2,58,9.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
250,1,06:20:32,2,56,11.3,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
251,1,06:20:46,2,56,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
252,2,06:21:04,6,60,19.6,4.3,22.5,4.0,4.2,,,,,,,10.42,6.48,7.11,1.75,2.62,5.19,,,,,,,33.57,10,0
253,1,06:21:28,2,58,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
254,2,06:21:47,5,55,17.9,4.2,35.8,5.1,,,,,,,,11.56,8.62,8.43,10.62,10.56,,,,,,,,49.79,9,0
255,1,06:22:35,2,57,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
256,1,06:22:36,2,59,8.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
257,2,06:23:06,2,62,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
258,1,06:23:21,2,56,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
259,1,06:23:27,2,60,10.0,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
260,1,06:23:37,2,60,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
261,1,06:23:40,5,57,15.9,4.4,31.0,4.1,,,,,,,,12.39,18.43,17.19,18.34,18.89,,,,,,,,85.24,9,0
262,2,06:23:44,2,55,14.7,,,,,,,,,,,3.94,5.97,,,,,,,,,,,9.90,5,0
263,2,06:23:56,2,59,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
264,2,06:24:06,3,61,17.1,4.3,,,,,,,,,,11.23,7.48,7.53,,,,,,,,,,26.24,6,0
265,2,06:24:06,2,61,4.0,,,,,,,,,,,5.42,3.19,,,,,,,,,,,8.61,14,38
266,1,06:24:14,2,56,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0
267,1,06:24:51,2,59,11.1,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.86,3,0
268,1,06:24:54,2,59,11.6,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
269,1,06:25:18,2,57,10.3,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
270,2,06:25:41,2,54,8.8,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0
271,2,06:25:43,2,55,21.1,,,,,,,,,,,8.19,8.47,,,,,,,,,,,16.66,5,0
272,2,06:25:47,2,53,11.9,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
273,2,06:25:49,2,53,8.7,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
274,2,06:25:57,5,60,14.5,4.3,22.2,4.2,,,,,,,,9.82,6.72,5.42,5.15,4.96,,,,,,,,32.07,9,0
275,1,06:26:12,2,57,9.5,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.76,2,0
276,1,06:26:33,2,59,8.7,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
277,2,06:26:35,2,56,9.4,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
278,2,06:26:41,2,62,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
279,2,06:27:13,5,60,12.9,4.2,23.6,4.9,,,,,,,,10.23,6.83,6.81,5.02,4.66,,,,,,,,33.55,9,0
280,2,06:27:21,3,59,11.0,16.6,,,,,,,,,,3.35,4.75,4.01,,,,,,,,,,12.11,3,0
281,1,06:27:31,2,56,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
282,1,06:27:32,2,55,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
283,2,06:27:45,5,60,12.8,4.2,21.5,4.3,,,,,,,,10.22,6.30,6.28,4.67,4.59,,,,,,,,32.05,9,0
284,1,06:27:59,2,57,8.8,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
285,2,06:28:14,2,57,8.1,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.23,2,0
286,1,06:28:39,2,61,11.6,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
287,2,06:28:43,2,57,9.1,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0
288,2,06:28:44,2,58,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
289,2,06:29:04,5,64,12.1,4.2,21.0,4.3,,,,,,,,9.24,5.91,5.55,4.52,3.89,,,,,,,,29.10,9,0
290,1,06:29:05,2,58,8.2,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
291,2,06:29:22,2,55,8.4,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.92,2,0
292,2,06:29:32,2,66,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
293,2,06:29:43,2,75,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
294,1,06:30:04,2,58,9.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
295,2,06:30:56,2,57,10.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,3,0
296,2,06:31:29,2,58,11.9,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
297,1,06:31:39,2,58,7.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
298,1,06:31:40,2,57,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
299,2,06:31:46,5,57,16.7,4.2,16.1,4.4,,,,,,,,9.94,6.07,6.03,4.51,5.27,,,,,,,,31.82,9,0
300,1,06:32:00,2,57,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.58,2,0
301,2,06:32:39,2,57,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
302,2,06:32:48,2,57,9.5,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
303,1,06:32:48,2,58,9.3,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,2,0
304,2,06:32:55,2,57,9.4,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
305,1,06:33:04,2,49,11.9,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,0
306,2,06:33:09,2,58,8.6,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.63,2,0
307,1,06:33:13,2,58,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
308,1,06:33:48,2,58,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
309,2,06:33:56,4,57,11.9,18.8,3.0,,,,,,,,,2.93,4.07,2.92,2.57,,,,,,,,,12.49,3,0
310,1,06:34:03,2,57,10.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.17,3,0
311,1,06:34:04,2,57,7.8,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0
312,2,06:34:29,2,60,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
313,1,06:34:47,2,59,9.9,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.22,3,0
314,1,06:34:48,5,60,13.9,4.3,29.6,4.1,,,,,,,,8.34,4.68,4.82,3.06,2.86,,,,,,,,23.76,9,0
315,2,06:35:13,2,61,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
316,1,06:35:51,2,55,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
317,1,06:36:06,2,57,12.0,,,,,,,,,,,4.00,2.89,,,,,,,,,,,6.90,3,0
318,2,06:36:06,2,57,11.9,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
319,2,06:36:47,2,56,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
320,1,06:36:51,2,57,9.4,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
321,1,06:37:05,2,57,8.4,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
322,1,06:37:07,2,58,7.8,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
323,1,06:37:14,2,59,8.7,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
324,2,06:37:25,4,53,11.6,17.3,3.0,,,,,,,,,3.04,3.58,4.80,4.33,,,,,,,,,15.75,3,0
325,1,06:37:44,2,57,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
326,1,06:37:48,2,58,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
327,1,06:37:49,2,59,9.9,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0
328,2,06:38:04,2,54,11.6,,,,,,,,,,,4.34,6.54,,,,,,,,,,,10.88,3,0
329,2,06:38:30,2,57,11.5,,,,,,,,,,,4.09,4.66,,,,,,,,,,,8.75,3,0
330,1,06:38:53,2,58,9.5,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,2,0
331,1,06:39:31,2,57,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
332,2,06:39:33,2,57,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
333,1,06:39:35,2,57,11.1,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
334,1,06:39:46,2,57,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
335,2,06:39:49,2,57,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
336,2,06:40:09,2,57,10.5,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.51,3,0
337,1,06:41:04,2,56,8.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
338,2,06:41:05,2,57,11.3,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.67,3,0
339,1,06:41:06,2,56,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
340,2,06:41:20,2,57,8.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0
341,2,06:41:28,3,55,13.9,21.4,,,,,,,,,,9.92,9.13,7.14,,,,,,,,,,26.19,8,0
342,2,06:41:33,5,55,12.3,4.3,26.0,4.0,,,,,,,,10.03,8.41,8.06,5.99,6.00,,,,,,,,38.48,9,0
343,2,06:42:06,2,55,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
344,1,06:42:22,2,57,11.8,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
345,1,06:42:26,2,60,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
346,1,06:42:28,2,60,12.9,,,,,,,,,,,4.39,3.33,,,,,,,,,,,7.72,3,0
347,1,06:42:41,2,55,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
348,2,06:42:47,2,56,8.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
349,2,06:42:59,2,59,11.7,,,,,,,,,,,4.42,3.72,,,,,,,,,,,8.14,3,0
350,2,06:43:03,2,56,9.2,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.04,2,0
351,1,06:43:14,2,57,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
352,1,06:43:25,2,57,9.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
353,2,06:43:26,2,54,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
354,1,06:43:55,2,55,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
355,1,06:44:07,2,58,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0