veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:29,2,59,11.8,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
2,2,00:09:52,2,62,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
3,1,00:11:27,2,52,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
4,2,00:11:55,2,58,8.7,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
5,1,00:21:48,2,40,8.5,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
6,2,00:30:00,2,35,8.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
7,1,00:33:49,2,71,8.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0
8,1,00:49:10,2,58,9.7,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
9,1,00:49:17,2,37,8.5,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
10,2,00:59:12,2,32,8.5,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
11,1,00:59:50,2,56,11.8,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
12,2,01:03:47,2,57,11.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
13,1,01:28:15,2,54,11.7,,,,,,,,,,,2.97,1.89,,,,,,,,,,,4.85,3,0
14,2,02:19:41,2,60,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
15,1,03:36:06,2,65,11.5,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
16,1,03:45:44,2,60,9.3,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
17,1,03:45:48,2,62,11.5,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
18,1,03:54:51,2,48,10.2,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
19,2,04:01:14,2,56,11.5,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.83,3,0
20,2,04:18:36,5,46,18.7,4.3,33.6,4.0,,,,,,,,11.51,6.88,6.40,4.83,5.18,,,,,,,,34.79,9,0
21,2,04:38:42,2,55,11.5,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0
22,2,04:46:43,2,52,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
23,2,04:48:21,2,62,11.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
24,2,04:57:39,2,46,11.4,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0
25,2,05:01:15,2,59,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
26,2,05:16:44,2,61,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,2,0
27,2,05:21:02,2,62,9.5,,,,,,,,,,,2.82,1.47,,,,,,,,,,,4.28,2,0
28,1,05:22:46,2,63,8.7,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
29,2,05:25:36,2,57,9.3,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
30,1,05:31:51,2,59,8.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
31,2,05:37:58,5,57,16.5,4.2,29.1,4.1,,,,,,,,8.75,4.87,5.05,3.17,2.85,,,,,,,,24.69,9,0
32,2,05:41:29,2,47,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
33,2,05:44:15,2,57,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
34,1,05:46:07,2,53,10.9,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
35,2,05:46:33,2,61,9.4,,,,,,,,,,,3.86,3.37,,,,,,,,,,,7.24,2,0
36,1,05:47:08,2,69,8.1,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
37,1,05:48:15,2,58,11.9,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,3,0
38,1,05:48:22,2,62,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
39,1,05:49:08,2,65,12.0,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0
40,1,05:50:06,5,64,16.4,4.2,28.7,4.0,,,,,,,,8.92,4.82,4.86,3.03,3.08,,,,,,,,24.72,9,0
41,1,05:50:19,2,57,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
42,2,05:50:59,2,53,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
43,1,05:52:24,2,65,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
44,2,05:53:45,6,33,17.1,4.2,22.9,3.9,4.1,,,,,,,9.41,5.55,5.26,0.46,4.21,5.40,,,,,,,30.28,10,0
45,2,05:56:48,2,54,9.0,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
46,2,05:56:55,2,53,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
47,1,05:58:42,2,60,11.5,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
48,2,05:58:59,2,60,11.8,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,3,0
49,1,05:59:57,2,53,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
50,1,06:00:38,2,52,8.4,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
51,2,06:01:33,2,71,10.3,,,,,,,,,,,3.31,1.81,,,,,,,,,,,5.12,3,0
52,2,06:01:55,3,57,10.9,12.1,,,,,,,,,,2.83,2.08,0.34,,,,,,,,,,5.25,3,0
53,1,06:03:03,2,45,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
54,1,06:03:16,2,55,9.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
55,2,06:03:34,2,58,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
56,2,06:05:49,2,57,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
57,1,06:09:15,3,57,16.7,4.5,,,,,,,,,,9.95,6.92,6.59,,,,,,,,,,23.45,6,0
58,1,06:10:20,3,59,10.9,12.0,,,,,,,,,,2.43,1.77,0.30,,,,,,,,,,4.49,3,0
59,2,06:14:29,2,39,9.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.28,2,0
60,1,06:15:56,2,65,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
61,1,06:16:06,2,62,10.8,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.50,3,0
62,1,06:16:15,2,64,9.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
63,2,06:19:13,2,49,9.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
64,1,06:21:08,2,58,22.7,,,,,,,,,,,7.79,10.86,,,,,,,,,,,18.65,5,0
65,1,06:23:20,2,60,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
66,1,06:23:49,2,57,9.3,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,2,0
67,2,06:27:43,2,48,8.2,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
68,2,06:29:05,2,53,11.1,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
69,2,06:31:21,2,58,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
70,2,06:31:23,2,57,12.0,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.87,3,0
71,1,06:31:36,2,60,11.9,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
72,2,06:31:42,2,45,23.0,,,,,,,,,,,7.33,10.24,,,,,,,,,,,17.57,5,0
73,1,06:35:23,2,42,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
74,1,06:39:05,2,50,8.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
75,1,06:41:32,2,60,8.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
76,1,06:45:37,2,55,10.8,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,3,0
77,1,06:46:36,2,77,8.9,,,,,,,,,,,4.37,2.46,,,,,,,,,,,6.83,2,0
78,1,06:47:17,3,58,15.1,4.4,,,,,,,,,,11.19,8.19,7.56,,,,,,,,,,26.94,6,0
79,2,06:49:57,2,63,11.3,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0
80,2,06:50:07,2,60,9.6,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
81,2,06:50:28,2,41,12.9,,,,,,,,,,,3.53,3.34,,,,,,,,,,,6.87,3,0
82,2,06:50:40,2,65,10.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
83,1,06:52:47,2,58,9.2,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,2,0
84,2,06:54:08,2,63,10.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
85,1,06:54:19,2,48,22.8,,,,,,,,,,,7.61,11.70,,,,,,,,,,,19.31,5,0
86,1,06:56:11,2,66,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
87,2,06:56:54,2,57,8.6,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
88,1,06:57:26,2,62,9.7,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0
89,2,06:57:31,3,34,15.4,4.3,,,,,,,,,,11.03,3.45,3.54,,,,,,,,,,18.02,6,0
90,2,06:58:23,2,58,8.8,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,0
91,2,06:58:53,2,63,9.2,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
92,2,06:59:34,2,57,11.9,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
93,2,06:59:52,2,60,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.74,2,0
94,2,06:59:53,2,58,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
95,2,07:00:28,2,58,8.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
96,2,07:00:34,2,60,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
97,1,07:00:42,2,55,10.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,3,0
98,1,07:03:21,2,57,10.2,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
99,1,07:03:45,2,60,11.9,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0
100,1,07:06:24,7,55,18.5,4.6,36.2,4.6,4.6,5.0,,,,,,13.67,17.46,18.03,9.72,10.07,9.56,10.31,,,,,,88.82,10,0
101,1,07:10:58,2,58,11.5,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
102,2,07:12:06,5,50,15.7,4.2,34.6,4.0,,,,,,,,12.62,13.74,13.76,16.31,16.83,,,,,,,,73.26,9,0
103,2,07:13:23,2,64,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
104,1,07:13:56,2,70,11.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
105,1,07:17:15,4,54,11.1,16.8,2.7,,,,,,,,,2.86,4.33,2.69,2.77,,,,,,,,,12.66,3,0
106,1,07:17:46,2,62,9.5,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
107,1,07:20:51,2,55,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
108,1,07:20:53,2,56,9.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
109,2,07:21:16,2,55,9.8,,,,,,,,,,,2.60,2.66,,,,,,,,,,,5.26,2,0
110,2,07:22:41,2,60,8.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
111,1,07:22:41,2,58,9.3,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
112,2,07:25:30,2,62,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
113,1,07:25:30,2,60,11.9,,,,,,,,,,,3.76,3.39,,,,,,,,,,,7.16,3,0
114,1,07:25:34,2,56,16.4,,,,,,,,,,,4.42,6.46,,,,,,,,,,,10.88,5,0
115,1,07:26:04,2,51,12.8,,,,,,,,,,,4.51,4.77,,,,,,,,,,,9.27,3,0
116,1,07:27:00,2,70,11.5,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
117,1,07:27:42,5,56,15.5,4.6,27.6,4.3,,,,,,,,11.22,17.73,16.74,18.29,18.26,,,,,,,,82.24,9,0
118,1,07:27:47,5,56,15.6,4.5,27.5,4.3,,,,,,,,10.64,15.90,15.60,19.64,19.70,,,,,,,,81.49,9,0
119,2,07:27:50,2,54,11.7,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0
120,2,07:27:59,2,56,11.9,,,,,,,,,,,3.53,2.97,,,,,,,,,,,6.49,3,0
121,2,07:28:10,2,60,11.9,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.31,3,0
122,2,07:31:36,6,57,18.6,4.5,36.2,4.6,9.6,,,,,,,13.47,11.50,11.42,6.04,6.98,7.30,,,,,,,56.71,10,0
123,1,07:33:00,5,57,15.5,4.6,28.1,4.4,,,,,,,,10.92,16.84,16.29,18.10,18.85,,,,,,,,81.00,9,0
124,2,07:33:04,2,50,9.1,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.21,2,0
125,1,07:33:32,2,55,11.9,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
126,1,07:33:44,2,65,13.3,,,,,,,,,,,4.24,10.54,,,,,,,,,,,14.78,5,0
127,1,07:34:16,2,62,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
128,2,07:36:15,2,55,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
129,1,07:36:34,2,59,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
130,2,07:37:41,2,58,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
131,1,07:38:45,2,66,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
132,1,07:41:08,2,62,11.5,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
133,1,07:41:42,2,55,9.2,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.03,2,0
134,1,07:43:34,2,56,10.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
135,1,07:43:36,2,57,11.5,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
136,2,07:43:58,2,57,9.8,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,2,0
137,1,07:44:39,2,54,9.0,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
138,2,07:44:50,2,49,11.5,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
139,1,07:45:59,2,58,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
140,2,07:46:19,5,58,15.6,4.6,27.7,4.3,,,,,,,,8.54,5.63,5.14,3.11,3.65,,,,,,,,26.05,9,0
141,2,07:46:23,2,58,11.6,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
142,2,07:46:35,5,58,15.7,4.6,27.7,4.4,,,,,,,,9.06,6.22,5.50,3.95,3.39,,,,,,,,28.13,9,0
143,2,07:46:57,5,57,15.6,4.6,28.1,4.3,,,,,,,,8.66,5.32,5.48,2.89,3.57,,,,,,,,25.92,9,0
144,1,07:47:22,2,62,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
145,2,07:47:25,2,56,13.1,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,3,0
146,1,07:47:38,2,62,13.0,,,,,,,,,,,3.71,3.01,,,,,,,,,,,6.72,3,0
147,2,07:48:57,2,58,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
148,1,07:49:18,2,62,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
149,2,07:50:13,2,48,10.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0
150,1,07:51:03,2,63,9.2,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
151,1,07:51:24,2,58,9.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,2,0
152,2,07:51:28,2,51,9.9,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
153,2,07:51:47,2,58,12.5,,,,,,,,,,,3.68,3.83,,,,,,,,,,,7.51,3,0
154,2,07:52:03,2,55,11.8,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.77,3,0
155,2,07:55:23,2,55,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
156,2,07:55:38,2,58,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
157,1,07:55:41,5,57,15.5,4.5,28.4,4.3,,,,,,,,8.99,16.18,16.22,17.81,18.57,,,,,,,,77.78,9,0
158,1,07:55:47,6,59,15.5,4.5,17.7,4.8,4.7,,,,,,,10.84,14.53,14.38,8.57,13.64,15.27,,,,,,,77.23,10,0
159,2,07:58:16,2,48,11.5,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0
160,1,07:58:57,2,58,13.2,,,,,,,,,,,4.03,4.11,,,,,,,,,,,8.15,3,0
161,2,07:59:15,2,63,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
162,1,08:00:47,2,61,9.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
163,1,08:01:14,2,53,10.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,3,0
164,1,08:02:05,6,58,14.4,4.3,24.2,4.0,4.1,,,,,,,10.09,5.94,5.65,3.02,4.21,3.99,,,,,,,32.89,10,0
165,2,08:02:10,2,72,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
166,2,08:05:05,2,82,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
167,1,08:05:17,6,57,16.4,4.3,19.1,4.7,4.9,,,,,,,10.39,15.15,15.03,9.01,14.09,14.48,,,,,,,78.15,10,0
168,1,08:05:21,6,55,15.6,4.6,18.4,4.8,4.8,,,,,,,9.43,14.32,13.36,6.38,14.52,14.74,,,,,,,72.75,10,0
169,2,08:06:30,5,58,15.7,4.6,28.5,4.3,,,,,,,,8.81,6.31,5.36,3.39,3.07,,,,,,,,26.94,9,0
170,2,08:06:47,2,57,12.8,,,,,,,,,,,4.12,2.98,,,,,,,,,,,7.10,3,0
171,2,08:07:13,5,60,15.6,4.5,22.5,4.8,,,,,,,,9.04,5.88,6.43,4.45,3.96,,,,,,,,29.75,9,0
172,1,08:08:55,2,60,8.4,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
173,2,08:09:02,6,57,14.4,4.3,24.3,4.0,4.1,,,,,,,9.35,5.41,4.95,2.42,3.18,2.48,,,,,,,27.79,10,0
174,2,08:10:04,2,60,11.1,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.31,3,0
175,2,08:10:39,2,58,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
176,2,08:11:02,2,56,11.5,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.32,3,0
177,1,08:12:28,5,62,15.1,4.3,29.8,4.0,,,,,,,,12.02,17.36,16.87,16.47,16.68,,,,,,,,79.41,9,0
178,1,08:14:37,4,62,11.2,21.7,2.8,,,,,,,,,4.88,4.28,1.51,1.32,,,,,,,,,11.99,3,0
179,2,08:14:38,2,55,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
180,2,08:14:58,2,55,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
181,2,08:15:06,5,57,16.5,4.3,24.0,4.8,,,,,,,,9.66,6.52,6.27,4.80,4.70,,,,,,,,31.95,9,0
182,2,08:15:52,5,68,15.6,4.6,23.4,4.9,,,,,,,,9.24,6.75,6.38,5.14,4.68,,,,,,,,32.20,9,0
183,1,08:16:19,5,55,15.8,4.2,34.6,4.0,,,,,,,,11.19,6.67,6.80,4.77,5.23,,,,,,,,34.66,9,0
184,1,08:16:57,2,60,11.4,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.87,3,0
185,1,08:17:13,2,56,11.4,,,,,,,,,,,3.67,5.96,,,,,,,,,,,9.63,3,0
186,1,08:17:15,2,58,13.0,,,,,,,,,,,3.86,5.15,,,,,,,,,,,9.01,3,0
187,1,08:19:01,2,42,5.1,,,,,,,,,,,0.70,1.11,,,,,,,,,,,1.81,2,0
191,1,08:19:44,2,57,9.6,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
192,1,08:21:36,2,60,9.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
193,1,08:21:51,6,58,15.5,4.6,17.9,4.8,4.8,,,,,,,10.58,12.40,12.61,10.09,13.06,13.33,,,,,,,72.07,10,0
194,1,08:21:58,6,58,15.6,4.5,18.3,4.8,4.8,,,,,,,9.81,14.33,14.15,7.85,15.15,14.86,,,,,,,76.16,10,0
195,1,08:23:06,2,62,9.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
196,2,08:23:55,2,52,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
197,2,08:25:55,2,59,8.9,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
198,2,08:27:14,2,63,13.1,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
199,2,08:27:19,2,63,8.8,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
200,2,08:28:49,2,56,8.5,,,,,,,,,,,3.95,2.07,,,,,,,,,,,6.02,2,0
201,1,08:28:55,2,58,9.6,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0
202,1,08:28:58,2,61,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
203,1,08:29:16,2,60,11.9,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
204,1,08:29:31,2,63,8.1,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
205,1,08:30:57,2,55,9.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
206,1,08:31:30,4,58,11.0,16.3,2.9,,,,,,,,,2.75,5.04,1.80,2.00,,,,,,,,,11.59,3,0
207,2,08:32:13,4,41,11.2,21.7,2.8,,,,,,,,,4.72,5.63,6.78,6.59,,,,,,,,,23.72,3,0
208,1,08:32:51,2,63,13.4,,,,,,,,,,,4.74,4.51,,,,,,,,,,,9.25,3,0
209,2,08:33:32,2,53,10.0,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
210,1,08:33:32,6,56,15.5,4.6,17.5,4.8,4.8,,,,,,,11.38,14.27,13.97,7.71,14.98,15.15,,,,,,,77.46,10,0
211,1,08:33:34,2,53,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
212,1,08:33:47,6,61,15.5,4.6,18.3,4.7,4.9,,,,,,,10.24,13.58,13.25,7.65,13.91,13.81,,,,,,,72.44,10,0
213,2,08:33:48,2,58,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
214,1,08:33:50,2,61,12.0,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
215,1,08:33:54,2,60,8.9,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
216,1,08:34:09,5,55,15.5,4.5,28.0,4.3,,,,,,,,10.72,17.89,18.27,16.26,16.35,,,,,,,,79.49,9,0
217,2,08:34:26,2,55,10.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.69,3,0
218,2,08:34:27,2,55,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.59,2,0
219,2,08:34:42,2,58,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
220,2,08:35:42,5,58,15.6,4.6,22.6,4.8,,,,,,,,9.09,6.21,6.44,3.74,4.37,,,,,,,,29.85,9,0
221,1,08:36:08,2,48,9.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
222,2,08:36:16,5,57,15.6,4.6,23.1,4.8,,,,,,,,9.77,7.20,6.81,4.63,4.90,,,,,,,,33.31,9,0
223,2,08:36:18,2,59,9.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
224,2,08:37:31,2,63,10.8,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
225,1,08:37:34,2,57,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
226,2,08:39:43,2,59,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
227,1,08:40:24,2,61,11.5,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,3,0
228,2,08:41:21,5,66,14.5,4.2,22.7,4.8,,,,,,,,9.13,6.59,5.69,4.71,4.94,,,,,,,,31.06,9,0
229,2,08:43:10,5,54,15.8,4.2,34.5,4.1,,,,,,,,13.58,14.83,15.12,9.48,9.95,,,,,,,,62.96,9,0
230,1,08:43:27,2,63,11.4,,,,,,,,,,,3.47,4.37,,,,,,,,,,,7.83,3,0
231,2,08:43:31,2,44,8.7,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
232,1,08:44:32,2,60,8.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
233,1,08:44:40,2,59,10.8,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.92,3,0
234,2,08:45:12,5,57,15.6,4.6,22.2,4.8,,,,,,,,9.42,6.46,5.86,4.37,3.78,,,,,,,,29.89,9,0
235,2,08:45:14,5,57,15.6,4.6,23.2,4.8,,,,,,,,8.91,6.51,5.85,4.68,4.35,,,,,,,,30.30,9,0
236,1,08:47:50,2,57,10.8,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,3,0
237,2,08:47:59,2,62,9.1,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.93,2,0
238,1,08:48:01,2,57,13.1,,,,,,,,,,,3.74,3.23,,,,,,,,,,,6.97,3,0
239,2,08:48:59,5,55,15.6,4.6,27.8,4.3,,,,,,,,8.79,5.41,5.24,3.41,3.50,,,,,,,,26.36,9,0
240,2,08:53:18,2,57,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
241,1,08:53:46,2,67,11.9,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
242,1,08:54:04,2,59,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
243,2,08:54:19,2,51,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
244,2,08:54:45,2,58,9.9,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
245,2,08:55:29,2,55,9.6,,,,,,,,,,,3.04,3.30,,,,,,,,,,,6.35,2,0
246,1,08:55:49,2,61,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
247,1,08:55:52,2,58,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
248,2,08:56:20,2,52,12.9,,,,,,,,,,,4.72,5.60,,,,,,,,,,,10.32,3,0
249,2,08:57:09,2,65,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
250,1,09:01:07,3,23,16.9,5.0,,,,,,,,,,20.02,10.94,11.36,,,,,,,,,,42.33,6,0
251,2,09:04:38,2,58,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
252,2,09:05:44,2,53,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.81,2,0
253,1,09:06:45,2,54,10.9,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
254,1,09:06:54,2,57,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
255,2,09:07:36,2,53,8.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
256,2,09:08:36,2,70,11.2,,,,,,,,,,,3.52,3.01,,,,,,,,,,,6.54,3,0
257,1,09:09:06,2,45,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0
258,1,09:09:08,2,53,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
259,1,09:09:10,2,57,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
260,1,09:10:43,2,60,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
261,1,09:10:50,2,67,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
262,2,09:11:21,2,61,10.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
263,1,09:14:23,5,57,15.6,4.6,27.6,4.3,,,,,,,,11.79,16.95,16.67,17.94,18.44,,,,,,,,81.79,9,0
264,1,09:14:32,5,52,15.6,4.5,27.5,4.3,,,,,,,,10.71,16.72,16.12,17.93,18.00,,,,,,,,79.47,9,0
265,1,09:14:38,5,51,15.6,4.6,28.1,4.4,,,,,,,,10.11,17.73,17.19,18.67,18.07,,,,,,,,81.78,9,0
266,2,09:14:54,2,66,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
267,1,09:15:29,2,63,8.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
268,2,09:17:37,2,63,13.0,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,3,0
269,1,09:18:36,2,62,11.2,,,,,,,,,,,3.61,3.04,,,,,,,,,,,6.65,3,0
270,1,09:20:23,2,52,10.7,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.57,3,0
271,1,09:20:29,5,57,15.2,4.3,29.3,4.1,,,,,,,,13.23,17.18,17.09,15.95,16.77,,,,,,,,80.22,9,0
272,1,09:20:33,5,59,15.5,4.5,28.4,4.3,,,,,,,,9.48,16.08,16.01,18.41,18.43,,,,,,,,78.42,9,0
273,1,09:20:37,2,57,12.7,,,,,,,,,,,4.01,2.64,,,,,,,,,,,6.64,3,0
274,2,09:21:51,2,59,8.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
275,2,09:22:15,2,55,11.7,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
276,2,09:23:18,2,57,8.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
277,2,09:24:23,2,59,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
278,1,09:24:26,2,51,8.6,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,0
279,1,09:24:56,6,57,15.5,4.5,17.7,4.8,4.8,,,,,,,10.67,16.47,16.22,9.20,16.14,16.46,,,,,,,85.17,10,0
280,1,09:25:58,2,51,9.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
281,2,09:26:22,2,59,10.8,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
282,1,09:27:00,2,65,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
283,2,09:27:22,5,53,15.6,4.5,27.6,4.3,,,,,,,,9.32,6.10,6.06,3.87,3.49,,,,,,,,28.84,9,0
284,2,09:27:25,5,50,15.6,4.5,27.7,4.3,,,,,,,,9.02,5.56,5.08,3.30,3.39,,,,,,,,26.35,9,0
285,2,09:28:36,5,58,15.7,4.6,28.1,4.3,,,,,,,,8.84,5.33,6.09,2.75,4.38,,,,,,,,27.39,9,0
286,2,09:30:59,2,63,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
287,2,09:31:46,5,57,15.7,4.6,28.5,4.3,,,,,,,,8.46,6.18,5.73,3.51,3.43,,,,,,,,27.32,9,0
288,1,09:32:20,3,55,14.6,15.1,,,,,,,,,,4.11,5.79,1.26,,,,,,,,,,11.16,8,0
289,1,09:33:25,2,62,8.1,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
290,1,09:35:22,5,54,15.7,4.2,34.2,4.1,,,,,,,,10.92,6.40,6.61,3.94,4.16,,,,,,,,32.02,9,0
291,2,09:35:40,5,60,15.6,4.5,22.6,4.8,,,,,,,,9.21,5.88,6.28,3.54,4.38,,,,,,,,29.30,9,0
292,1,09:37:24,2,61,11.9,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.64,3,0
293,2,09:37:35,2,59,10.8,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.80,3,0
294,1,09:37:54,2,56,9.4,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.01,2,0
295,1,09:38:51,2,63,14.3,,,,,,,,,,,3.96,2.76,,,,,,,,,,,6.72,5,0
296,1,09:39:21,2,57,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
297,1,09:42:21,2,56,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
298,2,09:46:29,2,60,9.9,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.87,3,0
299,2,09:46:49,5,59,17.0,4.3,21.4,4.0,,,,,,,,12.65,7.41,7.56,4.85,4.21,,,,,,,,36.68,9,0
300,2,09:52:57,2,57,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
301,1,09:53:35,2,60,8.8,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
302,1,09:54:00,2,54,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
303,2,09:54:43,2,58,9.3,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
304,1,09:55:42,2,58,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
305,1,09:55:51,2,68,11.5,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.83,3,0
306,1,09:56:18,6,59,15.5,4.6,17.8,4.8,4.8,,,,,,,10.89,14.36,14.29,12.32,17.45,16.00,,,,,,,85.30,10,0
307,1,09:56:28,6,58,15.5,4.6,18.3,4.7,4.8,,,,,,,10.46,16.74,15.61,8.55,17.26,16.63,,,,,,,85.24,10,0
308,1,09:58:30,2,61,8.9,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.84,2,0
309,1,09:58:54,6,58,15.5,4.6,18.4,4.7,4.8,,,,,,,10.31,16.19,15.73,6.36,16.66,16.77,,,,,,,82.01,10,0
310,2,09:59:29,2,59,13.1,,,,,,,,,,,4.12,3.41,,,,,,,,,,,7.53,3,0
311,2,10:00:26,2,58,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
312,1,10:01:41,2,59,12.0,,,,,,,,,,,3.99,2.39,,,,,,,,,,,6.38,3,0
313,2,10:01:55,2,60,9.2,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
314,2,10:03:41,2,55,10.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
315,1,10:04:11,2,59,10.0,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
316,2,10:04:43,2,58,9.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.31,2,0
317,1,10:05:33,6,60,16.4,4.3,19.3,4.8,4.9,,,,,,,10.60,19.07,19.37,9.28,14.48,14.85,,,,,,,87.64,10,0
318,1,10:06:21,2,54,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
319,2,10:06:48,5,60,15.2,4.3,29.4,4.0,,,,,,,,9.58,5.02,4.68,2.78,3.27,,,,,,,,25.33,9,0
320,2,10:07:53,2,68,12.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
321,1,10:08:35,2,54,11.5,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
322,2,10:09:24,5,59,15.6,4.6,22.7,4.8,,,,,,,,8.83,6.32,5.84,4.63,4.56,,,,,,,,30.17,9,0
323,2,10:09:28,5,57,15.6,4.6,23.2,4.8,,,,,,,,9.20,5.66,5.86,4.79,4.48,,,,,,,,29.99,9,0
324,2,10:09:33,5,57,15.6,4.6,23.2,4.8,,,,,,,,10.15,6.86,6.93,4.71,4.67,,,,,,,,33.31,9,0
325,1,10:09:36,2,58,9.9,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.60,3,0
326,1,10:10:18,2,62,10.1,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0
327,2,10:10:24,5,48,19.5,4.3,23.9,4.1,,,,,,,,11.79,6.94,6.81,4.27,6.17,,,,,,,,35.97,9,0
328,2,10:11:05,2,57,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
329,1,10:12:53,6,57,15.5,4.6,17.4,4.8,4.8,,,,,,,11.84,16.06,15.95,8.41,15.54,14.96,,,,,,,82.76,10,0
330,1,10:13:10,6,57,15.5,4.5,18.3,4.7,4.8,,,,,,,10.55,15.99,14.89,8.21,17.29,16.79,,,,,,,83.73,10,0
331,1,10:15:26,5,55,15.5,4.6,28.0,4.3,,,,,,,,10.72,16.68,16.55,18.90,19.09,,,,,,,,81.92,9,0
332,1,10:15:28,2,57,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
333,2,10:15:40,5,59,16.5,4.3,24.0,4.8,,,,,,,,11.03,7.56,7.41,4.58,5.02,,,,,,,,35.59,9,0
334,2,10:17:13,2,60,9.1,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
335,1,10:20:26,2,57,11.4,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
336,1,10:21:19,2,61,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
337,2,10:22:12,2,58,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
338,2,10:23:20,5,56,15.7,4.6,22.4,4.8,,,,,,,,9.69,6.34,6.07,4.70,4.44,,,,,,,,31.24,9,0
339,2,10:23:26,5,60,15.6,4.6,23.2,4.8,,,,,,,,9.81,7.15,6.49,4.72,4.70,,,,,,,,32.87,9,0
340,2,10:27:17,5,57,15.6,4.6,28.0,4.3,,,,,,,,8.71,5.79,5.54,3.42,3.45,,,,,,,,26.91,9,0
341,1,10:27:40,6,59,14.4,4.2,17.9,4.7,4.8,,,,,,,10.93,17.60,17.57,7.07,12.68,12.52,,,,,,,78.37,10,0