veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:52,2,53,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,81,min54.tye
2,1,00:01:54,7,54,16.3,3.8,4.5,33.9,5.0,5.0,,,,,,10.81,7.38,15.77,15.91,13.60,13.50,14.17,,,,,,91.15,13,0,17,min54.tye
3,2,00:01:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
4,1,00:02:03,7,57,15.1,4.2,4.3,34.2,5.0,5.0,,,,,,10.12,8.05,16.85,17.07,13.75,13.25,13.82,,,,,,92.90,13,0,69,min54.tye
5,2,00:02:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
6,1,00:14:11,2,48,9.6,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0,9,min54.tye
7,2,00:18:11,5,52,16.4,4.3,35.3,4.0,,,,,,,,11.36,6.55,6.34,5.05,5.30,,,,,,,,34.60,9,0,25,min54.tye
8,1,00:19:15,2,57,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,15,min54.tye
9,1,00:19:29,2,62,11.5,,,,,,,,,,,4.06,3.91,,,,,,,,,,,7.97,3,0,3,min54.tye
10,1,00:21:43,2,64,9.6,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,2,0,32,min54.tye
11,1,00:23:42,5,60,19.3,4.4,34.4,10.0,,,,,,,,12.81,17.04,17.20,19.34,19.31,,,,,,,,85.70,16,0,97,min54.tye
12,2,00:23:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
13,1,00:24:10,5,61,18.7,4.3,34.4,10.0,,,,,,,,11.78,16.67,16.67,17.88,18.29,,,,,,,,81.29,16,0,58,min54.tye
14,2,00:24:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,63,min54.tye
15,2,00:26:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,0,min54.tye
16,1,00:26:46,2,52,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,65,min54.tye
17,2,00:26:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
18,1,00:31:47,2,53,11.5,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0,93,min54.tye
19,2,00:32:22,2,63,9.6,,,,,,,,,,,3.55,3.54,,,,,,,,,,,7.08,2,0,75,min54.tye
20,2,00:36:28,5,58,17.8,4.3,31.4,4.0,,,,,,,,14.74,17.43,18.98,21.04,20.37,,,,,,,,92.57,9,0,0,min54.tye
21,2,00:38:59,2,60,9.6,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.53,2,0,13,min54.tye
22,2,00:39:04,2,61,9.8,,,,,,,,,,,3.04,3.12,,,,,,,,,,,6.15,3,0,51,min54.tye
23,2,00:39:57,2,60,9.6,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,2,0,59,min54.tye
24,2,00:40:00,2,62,10.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,64,min54.tye
25,2,00:42:51,5,58,16.6,4.3,29.7,10.1,,,,,,,,13.16,16.72,17.81,18.07,18.57,,,,,,,,84.34,16,0,22,min54.tye
26,2,00:44:18,2,63,10.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,97,min54.tye
27,1,00:55:23,2,57,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,50,min54.tye
28,2,00:56:33,2,62,8.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,76,min54.tye
29,2,00:56:39,2,62,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,19,min54.tye
30,2,01:00:03,2,61,9.9,,,,,,,,,,,2.26,2.57,,,,,,,,,,,4.83,3,0,51,min54.tye
31,2,01:00:31,2,53,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,56,min54.tye
32,2,01:01:59,2,58,21.2,,,,,,,,,,,9.05,12.82,,,,,,,,,,,21.87,5,0,18,min54.tye
33,2,01:04:50,2,55,9.2,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.29,2,0,80,min54.tye
34,2,01:16:48,5,46,19.6,4.3,32.8,4.0,,,,,,,,12.76,13.66,13.48,9.95,13.54,,,,,,,,63.39,9,0,73,min54.tye
35,1,01:17:11,2,55,9.3,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,95,min54.tye
36,2,01:24:25,5,59,17.2,4.2,29.8,4.0,,,,,,,,11.40,5.70,5.61,3.40,3.33,,,,,,,,29.44,9,0,65,min54.tye
37,2,01:29:02,2,54,9.5,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0,7,min54.tye
38,2,01:29:14,3,55,12.1,21.4,,,,,,,,,,10.97,11.15,8.18,,,,,,,,,,30.30,8,0,70,min54.tye
39,1,01:40:25,2,58,9.8,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.43,3,0,18,min54.tye
40,1,01:46:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,98,min54.tye
41,2,01:46:04,2,50,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,12,min54.tye
42,1,01:46:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
43,1,02:03:56,2,50,11.6,,,,,,,,,,,4.57,3.69,,,,,,,,,,,8.26,3,0,93,min54.tye
44,2,02:16:02,5,60,19.6,4.3,33.1,4.0,,,,,,,,11.44,9.77,9.59,6.62,7.05,,,,,,,,44.48,9,0,4,min54.tye
45,1,02:41:48,2,43,8.1,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0,88,min54.tye
46,1,02:43:56,5,55,16.2,4.3,36.3,4.1,,,,,,,,10.22,5.08,5.71,4.79,4.60,,,,,,,,30.40,9,0,15,min54.tye
47,2,02:43:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
48,1,02:44:07,2,53,9.8,,,,,,,,,,,2.01,2.37,,,,,,,,,,,4.38,2,0,92,min54.tye
49,2,02:55:25,2,64,9.6,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,2,0,81,min54.tye
50,1,02:59:40,2,71,9.4,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.77,2,0,24,min54.tye
51,1,03:04:14,2,54,9.0,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0,73,min54.tye
52,2,03:04:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
53,2,03:06:20,5,58,13.5,4.3,34.7,4.1,,,,,,,,13.16,17.89,16.88,13.51,13.89,,,,,,,,75.34,9,0,75,min54.tye
54,2,03:07:53,2,62,9.9,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,3,0,12,min54.tye
55,1,03:08:59,2,47,9.1,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0,94,min54.tye
56,1,03:11:12,5,50,14.2,4.6,33.6,4.0,,,,,,,,10.40,10.72,10.42,7.75,7.36,,,,,,,,46.66,9,0,49,min54.tye
57,1,03:17:11,2,54,7.7,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,14,0,83,min54.tye
58,1,03:20:22,2,48,8.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0,16,min54.tye
59,1,03:22:30,5,61,13.1,4.3,29.9,4.0,,,,,,,,12.10,17.12,16.74,16.50,16.31,,,,,,,,78.77,9,0,53,min54.tye
60,2,03:42:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,74,min54.tye
61,1,03:42:34,2,66,10.8,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0,88,min54.tye
62,2,03:42:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
63,2,04:01:51,5,63,12.9,4.3,32.3,4.0,,,,,,,,12.09,14.37,14.53,8.83,9.30,,,,,,,,59.11,9,0,66,min54.tye
64,1,04:05:46,2,57,9.9,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,3,0,73,min54.tye
65,2,04:06:06,5,58,19.9,4.3,35.6,4.0,,,,,,,,12.66,12.13,12.17,7.58,7.66,,,,,,,,52.21,9,0,50,min54.tye
66,1,04:07:44,5,57,16.2,4.3,28.6,4.1,,,,,,,,12.49,16.87,16.72,16.40,15.80,,,,,,,,78.29,9,0,96,min54.tye
67,1,04:07:58,2,51,11.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0,18,min54.tye
68,1,04:14:32,5,62,12.4,4.3,27.7,4.0,,,,,,,,9.23,11.32,11.08,6.38,6.21,,,,,,,,44.22,9,0,2,min54.tye
69,1,04:15:41,5,25,13.3,4.3,29.1,4.0,,,,,,,,8.94,4.75,4.84,3.54,3.79,,,,,,,,25.86,9,0,73,min54.tye
70,1,04:16:34,2,57,11.4,,,,,,,,,,,3.15,3.53,,,,,,,,,,,6.67,3,0,64,min54.tye
71,1,04:16:54,2,58,10.9,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.69,3,0,1,min54.tye
72,2,04:22:12,5,61,13.1,21.2,9.4,22.0,,,,,,,,10.85,17.38,16.12,14.70,10.32,,,,,,,,69.38,11,0,67,min54.tye
73,2,04:22:35,5,51,22.0,4.2,37.2,5.6,,,,,,,,13.91,19.31,19.48,14.68,15.21,,,,,,,,82.59,9,0,3,min54.tye
74,2,04:30:32,2,50,8.2,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,42,min54.tye
75,1,04:34:04,2,53,9.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,73,min54.tye
76,2,04:34:16,5,63,16.2,4.3,32.1,4.0,,,,,,,,12.14,16.11,16.14,16.91,16.86,,,,,,,,78.16,9,0,81,min54.tye
77,2,04:34:54,5,51,18.2,4.3,26.2,4.1,,,,,,,,13.17,18.36,18.47,19.94,18.60,,,,,,,,88.54,9,0,77,min54.tye
78,2,04:43:03,2,53,10.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,3,0,49,min54.tye
79,1,04:43:54,2,62,13.5,,,,,,,,,,,4.93,2.87,,,,,,,,,,,7.80,3,0,66,min54.tye
80,2,04:49:17,2,55,11.6,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0,89,min54.tye
81,1,04:50:51,2,58,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,2,min54.tye
82,1,04:51:58,5,53,19.5,4.3,32.6,4.0,,,,,,,,11.34,15.41,15.38,15.82,16.27,,,,,,,,74.23,9,0,65,min54.tye
83,1,04:52:11,2,45,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,38,min54.tye
84,2,04:52:13,2,49,9.2,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0,18,min54.tye
85,2,04:53:02,2,43,9.3,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0,59,min54.tye
86,2,04:55:00,2,71,11.0,,,,,,,,,,,3.62,3.38,,,,,,,,,,,7.01,3,0,33,min54.tye
87,1,04:55:49,5,62,13.8,4.3,31.2,4.0,,,,,,,,9.14,5.50,5.09,3.21,3.61,,,,,,,,26.54,9,0,50,min54.tye
88,1,04:56:32,2,55,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,25,min54.tye
89,1,04:56:43,2,49,10.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,74,min54.tye
90,1,04:57:36,5,60,11.6,4.3,35.3,3.9,,,,,,,,9.81,9.40,9.23,12.07,13.02,,,,,,,,53.53,9,0,39,min54.tye
91,1,04:57:57,2,55,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,11,min54.tye
92,1,04:57:59,2,55,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,86,min54.tye
93,1,05:00:23,5,54,10.8,4.3,32.3,3.9,,,,,,,,9.78,17.28,18.35,14.59,16.20,,,,,,,,76.20,9,0,50,min54.tye
94,1,05:01:04,2,42,8.6,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,65,min54.tye
95,2,05:01:20,2,54,11.6,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.18,3,0,69,min54.tye
96,2,05:03:54,2,53,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,36,min54.tye
97,1,05:04:16,2,62,9.2,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.17,2,0,52,min54.tye
98,1,05:06:22,2,67,8.9,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0,19,min54.tye
99,2,05:07:11,2,57,9.1,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.97,2,0,17,min54.tye
100,1,05:07:30,5,55,17.7,4.3,34.7,4.0,,,,,,,,9.59,7.77,7.84,5.75,5.97,,,,,,,,36.92,9,0,94,min54.tye
101,1,05:08:30,2,55,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,59,min54.tye
102,1,05:09:29,5,62,15.7,4.3,29.7,4.0,,,,,,,,10.46,15.16,14.59,15.82,15.85,,,,,,,,71.89,9,0,3,min54.tye
103,1,05:13:17,2,55,11.7,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0,37,min54.tye
104,1,05:13:40,2,55,12.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0,14,min54.tye
105,1,05:14:34,2,55,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,60,min54.tye
106,1,05:15:05,5,57,15.7,4.2,31.1,4.0,,,,,,,,12.63,19.28,19.78,18.21,18.88,,,,,,,,88.78,9,0,4,min54.tye
107,2,05:16:43,5,57,16.9,4.3,35.8,4.1,,,,,,,,13.44,17.77,17.76,16.44,15.64,,,,,,,,81.06,9,0,26,min54.tye
108,2,05:17:19,2,66,8.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0,18,min54.tye
109,2,05:18:31,2,62,13.0,,,,,,,,,,,5.12,3.75,,,,,,,,,,,8.88,3,0,15,min54.tye
110,1,05:19:00,2,52,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,86,min54.tye
111,1,05:19:23,2,55,14.6,,,,,,,,,,,3.36,4.47,,,,,,,,,,,7.84,5,0,45,min54.tye
112,2,05:19:55,2,54,11.1,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0,74,min54.tye
113,1,05:21:17,2,51,12.8,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.83,3,0,1,min54.tye
114,1,05:21:34,2,60,8.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,20,min54.tye
115,2,05:21:57,2,49,9.4,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,71,min54.tye
116,1,05:22:46,5,62,20.5,4.3,29.6,10.2,,,,,,,,11.42,5.40,5.15,2.89,2.65,,,,,,,,27.52,16,0,65,min54.tye
117,2,05:22:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
118,1,05:23:35,2,52,8.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,17,min54.tye
119,1,05:25:02,2,58,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0,12,min54.tye
120,2,05:25:37,2,44,9.1,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0,40,min54.tye
121,1,05:25:48,2,53,9.2,,,,,,,,,,,4.25,4.15,,,,,,,,,,,8.39,2,0,8,min54.tye
122,2,05:25:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
123,2,05:25:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
124,1,05:25:55,2,56,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,24,min54.tye
125,1,05:27:02,2,53,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,34,min54.tye
126,1,05:27:05,2,52,11.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0,15,min54.tye
127,1,05:27:27,2,62,11.9,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,88,min54.tye
128,1,05:27:48,4,57,11.4,22.8,2.8,,,,,,,,,2.84,3.79,1.17,1.88,,,,,,,,,9.68,3,0,56,min54.tye
129,1,05:29:30,2,57,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.74,2,0,38,min54.tye
130,1,05:29:36,2,62,10.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,28,min54.tye
131,2,05:31:01,2,64,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,8,min54.tye
132,1,05:32:31,5,58,17.0,4.2,33.8,4.0,,,,,,,,9.91,11.83,12.16,11.86,11.85,,,,,,,,57.61,9,0,38,min54.tye
133,1,05:32:39,2,50,11.5,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.12,3,0,70,min54.tye
134,1,05:33:47,2,48,10.4,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.35,3,0,79,min54.tye
135,1,05:33:56,2,51,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0,95,min54.tye
136,1,05:34:20,2,50,8.8,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0,10,min54.tye
137,2,05:34:20,2,51,11.7,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0,72,min54.tye
138,1,05:34:28,2,52,8.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,80,min54.tye
139,2,05:34:36,2,53,11.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0,32,min54.tye
140,2,05:35:00,2,52,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,98,min54.tye
141,1,05:35:15,2,57,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,65,min54.tye
142,1,05:35:47,2,58,9.2,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,2,0,48,min54.tye
143,2,05:39:44,5,55,12.9,4.2,33.0,4.1,,,,,,,,13.40,18.59,18.51,17.37,17.53,,,,,,,,85.41,9,0,60,min54.tye
144,2,05:43:10,2,54,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,69,min54.tye
145,2,05:43:23,5,63,14.4,4.3,34.3,4.0,,,,,,,,11.08,6.05,6.14,4.83,5.99,,,,,,,,34.08,9,0,80,min54.tye
146,2,05:46:52,2,50,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0,31,min54.tye
147,1,05:47:22,2,53,9.4,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.57,2,0,75,min54.tye
148,1,05:47:32,2,58,11.4,,,,,,,,,,,3.75,3.84,,,,,,,,,,,7.59,3,0,41,min54.tye
149,2,05:48:32,2,58,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0,35,min54.tye
150,2,05:49:35,2,57,10.8,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.17,3,0,2,min54.tye
151,1,05:51:13,2,58,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,35,min54.tye
152,2,05:51:41,2,52,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,54,min54.tye
153,1,05:52:00,2,56,9.6,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0,47,min54.tye
154,2,05:52:25,2,52,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0,63,min54.tye
155,1,05:54:40,2,53,18.5,,,,,,,,,,,11.33,26.76,,,,,,,,,,,38.08,5,0,2,min54.tye
156,2,05:54:48,2,57,11.5,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,49,min54.tye
157,1,05:56:18,2,64,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,72,min54.tye
158,2,05:56:53,2,63,9.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,16,min54.tye
159,2,05:58:24,2,52,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0,10,min54.tye
160,2,05:59:50,5,63,17.0,4.3,31.5,4.0,,,,,,,,12.30,5.90,5.20,3.29,2.94,,,,,,,,29.63,9,0,35,min54.tye
161,2,06:01:03,2,63,9.2,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0,41,min54.tye
162,1,06:01:41,2,48,8.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,67,min54.tye
163,2,06:02:23,2,52,17.7,,,,,,,,,,,8.36,12.75,,,,,,,,,,,21.11,5,0,14,min54.tye
164,2,06:03:01,5,53,17.2,4.2,29.0,4.0,,,,,,,,11.11,5.62,4.77,2.79,2.57,,,,,,,,26.85,9,0,76,min54.tye
165,2,06:03:29,2,61,10.9,,,,,,,,,,,4.00,2.89,,,,,,,,,,,6.90,3,0,1,min54.tye
166,1,06:03:30,2,55,7.2,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,14,0,43,min54.tye
167,2,06:04:34,2,61,11.9,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0,57,min54.tye
168,1,06:04:55,2,47,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,90,min54.tye
169,2,06:05:22,2,58,9.7,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,2,0,85,min54.tye
170,2,06:05:44,2,55,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,11,min54.tye
171,1,06:06:41,2,62,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.72,3,0,42,min54.tye
172,1,06:07:23,2,58,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0,2,min54.tye
173,1,06:07:41,2,52,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,56,min54.tye
174,1,06:08:46,2,53,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,58,min54.tye
175,1,06:09:07,2,52,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,1,min54.tye
176,2,06:11:01,2,63,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0,19,min54.tye
177,1,06:11:25,2,62,12.7,,,,,,,,,,,4.14,2.67,,,,,,,,,,,6.80,3,0,62,min54.tye
178,2,06:12:13,5,60,13.4,4.3,30.1,4.1,,,,,,,,13.17,16.24,16.38,19.88,14.20,,,,,,,,79.86,9,0,72,min54.tye
179,2,06:12:15,5,58,13.6,5.5,4.1,5.1,,,,,,,,19.63,8.54,14.05,13.50,12.05,,,,,,,,67.77,7,0,71,min54.tye
180,2,06:13:53,2,60,9.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0,45,min54.tye
181,2,06:15:45,5,62,16.0,4.3,28.0,4.0,,,,,,,,11.54,18.98,18.16,14.88,18.36,,,,,,,,81.93,9,0,29,min54.tye
182,2,06:16:39,5,59,11.9,4.4,22.8,4.1,,,,,,,,9.14,15.27,12.53,13.47,13.95,,,,,,,,64.36,9,0,89,min54.tye
183,2,06:17:01,2,52,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,29,min54.tye
184,1,06:20:22,5,43,16.9,4.1,28.9,4.0,,,,,,,,10.26,16.27,15.67,16.43,16.71,,,,,,,,75.35,9,0,11,min54.tye
185,2,06:20:48,2,68,8.7,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,95,min54.tye
186,2,06:21:00,2,59,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,20,min54.tye
187,1,06:21:21,2,60,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0,22,min54.tye
188,1,06:21:38,2,53,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0,84,min54.tye
189,1,06:23:44,2,51,8.9,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.86,2,0,23,min54.tye
190,2,06:23:55,2,54,9.2,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,77,min54.tye
191,1,06:24:09,2,50,14.6,,,,,,,,,,,4.18,5.94,,,,,,,,,,,10.12,5,0,75,min54.tye
192,1,06:24:51,2,60,10.7,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.46,3,0,27,min54.tye
193,2,06:25:00,5,60,19.5,4.3,31.2,4.0,,,,,,,,11.86,6.51,6.08,3.02,3.22,,,,,,,,30.69,9,0,79,min54.tye
194,2,06:25:09,2,56,9.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,16,min54.tye
195,1,06:25:27,2,57,10.7,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.37,3,0,55,min54.tye
196,2,06:25:56,2,55,8.9,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.53,2,0,84,min54.tye
197,1,06:26:21,2,53,9.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,92,min54.tye
198,2,06:26:26,2,62,12.0,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,9,min54.tye
199,2,06:28:15,5,54,17.8,4.3,30.1,10.0,,,,,,,,12.90,12.24,11.85,16.34,16.83,,,,,,,,70.16,16,0,29,min54.tye
200,2,06:28:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,70,min54.tye
201,1,06:28:34,2,61,9.5,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.85,2,0,83,min54.tye
202,1,06:28:37,2,40,7.8,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,14,0,18,min54.tye
203,2,06:28:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
204,1,06:29:51,2,65,11.9,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.52,3,0,23,min54.tye
205,1,06:30:49,2,63,11.9,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0,73,min54.tye
206,1,06:31:04,2,73,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,93,min54.tye
207,1,06:31:35,2,57,9.6,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,2,0,14,min54.tye
208,2,06:32:37,2,63,9.6,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0,73,min54.tye
209,2,06:33:08,5,58,17.3,4.2,35.4,4.0,,,,,,,,14.33,18.80,19.28,17.23,16.31,,,,,,,,85.95,9,0,28,min54.tye
210,1,06:33:58,2,58,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,88,min54.tye
211,2,06:35:21,2,55,8.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,23,min54.tye
212,1,06:35:28,5,56,13.9,4.3,28.4,4.0,,,,,,,,8.13,4.73,4.94,4.27,4.58,,,,,,,,26.65,9,0,34,min54.tye
213,1,06:35:34,5,58,13.9,4.3,29.2,4.0,,,,,,,,8.18,5.10,5.29,4.30,4.42,,,,,,,,27.29,9,0,98,min54.tye
214,1,06:35:35,2,58,8.6,,,,,,,,,,,3.47,1.86,,,,,,,,,,,5.33,2,0,74,min54.tye
215,1,06:35:50,2,60,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0,63,min54.tye
216,2,06:35:51,2,57,9.6,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,2,0,87,min54.tye
217,1,06:37:23,2,57,8.9,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,23,min54.tye
218,1,06:37:25,2,55,8.9,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,39,min54.tye
219,2,06:37:39,2,54,8.9,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,2,0,44,min54.tye
220,1,06:37:56,2,63,8.8,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0,5,min54.tye
221,2,06:38:28,2,57,9.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0,0,min54.tye
222,2,06:38:44,2,58,9.4,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.96,2,0,45,min54.tye
223,1,06:40:11,2,56,11.7,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,3,0,71,min54.tye
224,2,06:40:22,5,53,13.9,4.3,31.6,4.0,,,,,,,,12.83,19.43,19.31,19.24,19.17,,,,,,,,89.98,9,0,95,min54.tye
225,2,06:40:48,5,57,13.3,4.3,27.2,4.1,,,,,,,,11.69,19.83,18.32,15.96,16.23,,,,,,,,82.04,9,0,79,min54.tye
226,2,06:41:06,2,56,8.6,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,40,min54.tye
227,1,06:41:34,2,52,11.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,30,min54.tye
228,2,06:41:41,2,29,9.4,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.61,2,0,20,min54.tye
229,1,06:41:41,2,53,8.5,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.58,2,0,29,min54.tye
230,2,06:42:48,2,50,14.6,,,,,,,,,,,4.48,7.28,,,,,,,,,,,11.76,5,0,20,min54.tye
231,1,06:42:53,2,60,8.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,75,min54.tye
232,1,06:43:00,2,58,9.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0,28,min54.tye
233,2,06:43:14,2,56,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,19,min54.tye
234,2,06:43:31,2,62,11.9,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.58,3,0,69,min54.tye
235,1,06:44:22,2,71,9.9,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0,12,min54.tye
236,1,06:44:26,2,70,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,13,min54.tye
237,2,06:45:35,2,55,8.8,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,79,min54.tye
238,2,06:45:56,5,57,19.5,4.3,29.8,10.0,,,,,,,,11.59,14.84,13.85,16.56,16.14,,,,,,,,72.98,16,0,43,min54.tye
239,2,06:46:02,5,53,17.2,4.2,33.7,4.0,,,,,,,,10.36,9.21,9.42,5.89,6.17,,,,,,,,41.05,9,0,86,min54.tye
240,1,06:47:31,2,54,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,50,min54.tye
241,2,06:47:35,2,53,8.8,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0,14,min54.tye
242,1,06:47:49,2,50,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0,43,min54.tye
243,2,06:47:52,2,58,10.2,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0,52,min54.tye
244,2,06:47:54,2,59,22.5,,,,,,,,,,,9.22,12.51,,,,,,,,,,,21.73,5,0,78,min54.tye
245,2,06:48:46,2,60,11.7,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.37,3,0,57,min54.tye
246,2,06:48:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,75,min54.tye
247,1,06:48:59,2,48,11.5,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0,42,min54.tye
248,2,06:48:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
249,2,06:49:41,2,56,8.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,68,min54.tye
250,2,06:49:53,2,60,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,5,min54.tye
251,1,06:50:40,5,54,12.6,4.3,32.4,4.0,,,,,,,,10.44,15.37,15.17,15.85,16.34,,,,,,,,73.16,9,0,56,min54.tye
252,2,06:50:58,5,55,12.9,20.9,9.5,21.9,,,,,,,,10.24,16.17,12.27,7.33,6.85,,,,,,,,52.86,11,0,1,min54.tye
253,2,06:50:59,2,55,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,93,min54.tye
254,2,06:51:13,2,57,9.3,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,2,0,19,min54.tye
255,1,06:52:57,2,62,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,52,min54.tye
256,2,06:53:25,2,57,8.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,37,min54.tye
257,2,06:53:44,2,58,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,14,min54.tye
258,2,06:53:47,2,62,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,80,min54.tye
259,2,06:54:02,2,61,10.5,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0,4,min54.tye
260,2,06:54:31,2,60,8.9,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,48,min54.tye
261,2,06:54:36,2,56,8.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.19,2,0,32,min54.tye
262,2,06:54:37,5,56,10.7,4.3,30.9,4.0,,,,,,,,12.32,5.18,4.37,3.48,2.65,,,,,,,,28.00,9,0,70,min54.tye
263,1,06:54:44,2,45,8.9,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,48,min54.tye
264,2,06:54:47,2,61,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.81,3,0,47,min54.tye
265,1,06:54:54,2,53,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,2,min54.tye
266,1,06:55:16,2,56,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0,67,min54.tye
267,2,06:55:21,2,61,8.9,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,19,min54.tye
268,2,06:55:35,5,56,15.8,4.3,30.1,4.1,,,,,,,,10.45,6.14,5.89,5.49,5.77,,,,,,,,33.73,9,0,42,min54.tye
269,2,06:55:43,2,60,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0,40,min54.tye
270,2,06:55:50,2,58,9.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,32,min54.tye
271,2,06:55:54,2,60,9.4,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,76,min54.tye
272,2,06:56:28,5,55,17.1,4.2,33.9,4.0,,,,,,,,10.15,6.32,5.99,5.50,5.19,,,,,,,,33.14,9,0,13,min54.tye
273,2,06:56:30,2,55,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,33,min54.tye
274,1,06:57:30,2,61,8.2,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,81,min54.tye
275,2,06:58:06,2,60,17.2,,,,,,,,,,,9.83,11.42,,,,,,,,,,,21.25,5,0,17,min54.tye
276,2,06:58:43,2,54,8.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0,20,min54.tye
277,2,06:59:20,2,58,13.5,,,,,,,,,,,9.42,15.14,,,,,,,,,,,24.56,5,0,59,min54.tye
278,1,06:59:21,2,61,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,60,min54.tye
279,2,06:59:22,2,55,8.6,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,77,min54.tye
280,2,06:59:28,2,59,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,13,min54.tye
281,1,07:00:12,5,56,14.1,4.2,4.5,11.5,,,,,,,,15.28,4.34,19.28,19.20,8.92,,,,,,,,67.02,14,0,15,min54.tye
282,1,07:00:34,5,62,12.9,4.3,35.4,4.0,,,,,,,,8.55,7.39,7.45,6.28,6.53,,,,,,,,36.19,9,0,86,min54.tye
283,2,07:00:49,2,53,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,96,min54.tye
284,2,07:00:51,2,52,9.4,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,2,0,98,min54.tye
285,1,07:00:54,2,59,8.8,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0,91,min54.tye
286,2,07:01:11,2,64,9.6,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.30,2,0,48,min54.tye
287,2,07:01:42,2,59,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,45,min54.tye
288,2,07:01:54,2,67,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0,52,min54.tye
289,1,07:01:55,5,62,12.0,21.0,9.4,21.9,,,,,,,,9.86,11.72,7.90,8.90,7.16,,,,,,,,45.55,11,0,91,min54.tye
290,2,07:02:35,2,61,9.9,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0,70,min54.tye
291,2,07:03:23,5,51,15.9,4.2,31.8,4.1,,,,,,,,11.57,5.70,5.31,3.25,2.61,,,,,,,,28.45,9,0,76,min54.tye