veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,65,17.6,,,,,,,,,,,4.42,8.70,,,,,,,,,,,13.11,5,0
2,1,00:00:45,5,63,13.1,25.4,3.0,3.0,,,,,,,,4.96,7.05,4.38,3.27,2.66,,,,,,,,22.33,3,0
3,1,00:01:05,2,66,9.1,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,2,0
4,1,00:01:16,2,61,12.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
5,2,00:01:22,2,68,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
6,1,00:01:23,2,70,10.6,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
7,1,00:03:30,2,60,9.7,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
8,1,00:04:23,2,65,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
9,1,00:07:43,2,65,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
10,1,00:13:38,2,68,10.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
11,2,00:15:22,2,59,8.9,,,,,,,,,,,3.86,2.40,,,,,,,,,,,6.25,2,0
12,1,00:15:52,2,66,10.9,,,,,,,,,,,3.27,3.78,,,,,,,,,,,7.05,3,0
13,1,00:19:32,2,65,12.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0
14,1,00:23:54,2,70,9.7,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
15,1,00:25:09,2,66,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
16,2,00:26:46,2,66,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
17,1,00:27:11,2,64,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
18,1,00:27:14,2,66,9.5,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
20,1,00:27:58,2,55,4.8,,,,,,,,,,,0.74,1.06,,,,,,,,,,,1.80,0,0
21,1,00:28:17,2,65,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
22,1,00:28:33,2,66,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
23,1,00:28:43,2,66,11.4,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0
24,1,00:30:22,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
25,1,00:31:44,2,68,8.8,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
26,1,00:33:10,2,68,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
27,1,00:38:16,2,62,10.3,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
28,1,00:41:36,2,66,10.1,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.64,3,0
29,1,00:46:20,2,66,12.1,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0
30,1,00:46:38,2,60,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
31,1,00:47:08,2,66,20.0,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,5,0
32,1,02:03:49,2,68,11.0,,,,,,,,,,,2.58,3.56,,,,,,,,,,,6.14,3,0
33,1,02:08:11,2,71,9.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
34,1,02:11:32,2,68,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
35,1,02:15:10,2,73,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
36,1,02:19:05,2,68,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
37,1,02:22:27,2,68,8.9,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
38,1,02:24:59,2,71,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
39,1,02:25:28,2,66,9.4,,,,,,,,,,,2.26,2.72,,,,,,,,,,,4.98,2,0
40,1,02:29:33,2,62,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
41,1,02:53:51,2,66,11.9,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
42,1,02:55:32,2,65,11.6,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
43,1,02:57:43,2,64,12.1,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
44,1,02:58:16,2,52,8.9,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
45,1,02:59:19,2,62,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
46,1,03:00:43,2,60,8.9,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0
47,1,03:03:55,2,61,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
48,1,03:06:20,2,73,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
49,1,03:23:15,2,71,9.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
50,1,03:25:02,2,60,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
51,1,03:36:22,2,68,13.2,,,,,,,,,,,4.57,3.63,,,,,,,,,,,8.20,3,0
52,1,03:55:57,2,62,9.0,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
53,1,03:56:45,2,74,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
54,1,03:58:17,5,68,15.9,4.3,31.9,4.0,,,,,,,,8.41,4.73,4.98,3.25,2.74,,,,,,,,24.10,9,0
55,1,03:59:21,2,64,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
56,1,04:03:43,2,68,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0
57,2,04:04:02,2,66,8.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.58,2,0
58,1,04:08:49,2,71,9.4,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,2,0
59,1,04:21:27,2,58,9.0,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.98,2,0
60,1,04:24:41,5,64,17.9,4.3,37.1,4.0,,,,,,,,10.94,15.03,14.07,6.57,8.15,,,,,,,,54.76,9,0
61,1,04:30:32,2,62,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
62,1,04:30:34,2,66,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
63,1,04:32:29,2,65,8.7,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
64,2,04:35:29,2,78,9.4,,,,,,,,,,,4.27,2.89,,,,,,,,,,,7.15,2,0
65,1,04:36:06,2,76,8.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
66,1,04:49:55,2,65,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
67,1,05:15:55,2,61,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
68,1,05:16:11,2,66,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
69,1,05:19:58,2,65,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
70,1,05:25:29,2,68,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
71,1,05:25:44,2,60,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
72,1,05:29:51,2,68,8.6,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
73,1,05:30:27,2,68,8.5,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.60,2,0
74,1,05:32:36,2,71,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
75,1,05:40:35,2,59,8.2,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
76,1,05:41:59,2,70,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
77,1,05:50:33,2,64,10.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
78,1,05:59:29,2,68,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
79,1,06:01:41,2,68,8.4,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,2,0
80,1,06:02:23,2,67,10.3,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0
81,1,06:14:59,2,72,11.7,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.97,3,0
82,1,06:16:25,2,65,9.5,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,2,0
83,1,06:17:46,3,70,10.1,15.1,,,,,,,,,,2.98,3.21,0.48,,,,,,,,,,6.67,3,0
84,1,06:18:31,2,73,8.9,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
85,1,06:21:05,2,69,11.8,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
86,1,06:21:47,2,58,8.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
87,1,06:22:37,2,57,10.9,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,3,0
88,1,06:25:34,3,66,11.0,19.9,,,,,,,,,,2.93,2.64,2.38,,,,,,,,,,7.95,3,0
89,1,06:25:34,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
90,1,06:26:11,3,65,12.1,19.2,,,,,,,,,,3.18,2.80,2.65,,,,,,,,,,8.64,3,0
91,1,06:26:47,3,70,11.1,19.3,,,,,,,,,,3.01,2.66,1.65,,,,,,,,,,7.31,3,0
92,1,06:30:24,2,66,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
93,1,06:30:52,2,61,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
94,1,06:36:26,2,67,11.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.21,3,0
95,1,06:41:59,5,68,16.0,4.3,32.1,4.1,,,,,,,,9.10,5.14,5.34,3.73,2.79,,,,,,,,26.10,9,0
96,1,06:42:34,2,64,9.8,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.85,2,0
97,1,06:44:25,2,75,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
98,1,06:44:54,2,68,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
99,1,06:45:13,2,66,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
100,2,06:45:21,2,68,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
101,1,06:45:38,2,80,9.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
102,1,06:45:57,2,71,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
103,1,06:47:06,2,64,9.3,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0
104,1,06:52:28,2,78,9.7,,,,,,,,,,,3.87,2.37,,,,,,,,,,,6.24,2,0
105,1,07:00:28,2,68,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
106,1,07:05:00,3,70,12.0,14.3,,,,,,,,,,3.03,2.87,1.81,,,,,,,,,,7.72,3,0
107,1,07:11:03,2,70,11.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.86,3,0
108,1,07:13:10,2,65,8.9,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
109,1,07:13:27,4,66,11.4,22.7,3.4,,,,,,,,,4.07,3.90,2.38,2.49,,,,,,,,,12.84,3,0
110,1,07:13:33,6,68,16.7,4.3,24.6,4.1,4.1,,,,,,,10.22,6.69,6.45,4.29,4.21,3.88,,,,,,,35.73,10,0
111,1,07:15:46,2,62,8.6,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
112,1,07:20:45,2,66,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
113,1,07:24:46,2,56,11.6,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.82,3,0
114,1,07:25:49,2,65,8.7,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.91,2,0
115,1,07:25:56,2,68,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
116,1,07:27:52,5,73,15.5,4.3,32.4,4.1,,,,,,,,11.16,5.45,5.18,2.09,1.59,,,,,,,,25.46,9,0
117,1,07:29:48,2,68,11.7,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
118,2,07:31:46,2,66,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
119,1,07:32:25,2,70,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
120,1,07:32:59,2,68,9.2,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
121,1,07:33:29,2,75,8.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
122,1,07:37:08,2,62,9.6,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.16,2,0
123,1,07:39:04,2,68,8.3,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,2,0
124,2,07:43:30,2,68,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
125,1,07:43:32,2,68,9.5,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
126,1,07:47:29,2,63,10.9,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
127,1,07:47:46,2,67,11.8,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
128,1,07:47:55,2,67,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0
129,1,07:48:31,2,66,13.2,,,,,,,,,,,4.36,2.84,,,,,,,,,,,7.21,3,0
130,1,07:49:21,2,72,12.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
131,1,07:49:37,2,53,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
132,1,07:50:06,2,65,10.1,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
133,1,07:50:23,2,70,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
134,1,07:52:12,2,60,10.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
135,1,07:52:23,2,60,13.4,,,,,,,,,,,3.99,5.05,,,,,,,,,,,9.04,3,0
136,1,07:54:18,2,63,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
137,1,07:57:30,2,71,10.3,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.03,3,0
138,1,07:59:16,2,72,9.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
139,1,07:59:54,2,67,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
140,1,08:01:45,2,68,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
141,1,08:05:39,2,69,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
142,1,08:05:40,2,69,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
143,1,08:05:52,5,65,17.1,4.3,36.9,5.0,,,,,,,,10.31,17.24,16.18,11.10,11.28,,,,,,,,66.11,9,0
144,1,08:09:44,2,67,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
145,1,08:10:57,2,70,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
146,1,08:13:03,3,70,10.9,18.9,,,,,,,,,,3.11,3.79,1.65,,,,,,,,,,8.54,3,0
147,1,08:13:49,2,66,8.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
148,1,08:14:25,2,60,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
149,1,08:16:52,2,75,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0
150,1,08:18:05,2,65,8.2,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
151,2,08:19:32,2,65,8.7,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
152,1,08:19:35,4,62,11.5,15.6,2.7,,,,,,,,,3.18,2.67,0.64,0.72,,,,,,,,,7.21,3,0
153,1,08:20:21,3,60,10.0,17.8,,,,,,,,,,2.71,2.42,1.23,,,,,,,,,,6.36,3,0
154,1,08:22:14,2,68,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
155,1,08:23:05,2,69,5.4,,,,,,,,,,,0.75,1.25,,,,,,,,,,,2.00,2,0
156,1,08:23:07,2,78,10.9,,,,,,,,,,,3.04,3.68,,,,,,,,,,,6.71,3,0
157,1,08:24:40,2,68,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
158,1,08:24:45,3,66,10.0,11.8,,,,,,,,,,2.47,1.79,0.68,,,,,,,,,,4.95,3,0
159,1,08:26:57,2,63,10.0,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
160,1,08:27:43,2,64,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
161,1,08:30:31,5,65,16.5,4.3,35.9,5.0,,,,,,,,9.72,5.32,6.14,4.30,3.92,,,,,,,,29.39,9,0
162,1,08:31:08,2,63,11.0,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.25,3,0
163,2,08:33:44,2,63,8.8,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
164,1,08:33:52,3,54,14.2,14.6,,,,,,,,,,3.68,4.82,1.92,,,,,,,,,,10.41,8,0
165,1,08:34:03,2,67,12.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.59,3,0
166,1,08:36:47,2,75,11.0,,,,,,,,,,,2.97,3.23,,,,,,,,,,,6.20,3,0
167,1,08:37:38,2,69,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
168,1,08:37:55,2,71,11.9,,,,,,,,,,,3.90,3.68,,,,,,,,,,,7.58,3,0
169,1,08:38:12,2,65,12.1,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0
170,1,08:38:24,2,70,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
171,1,08:39:03,2,63,10.9,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.12,3,0
172,1,08:40:14,2,68,14.1,,,,,,,,,,,4.40,4.55,,,,,,,,,,,8.96,5,0
173,1,08:40:23,2,57,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
174,1,08:40:49,5,68,20.4,4.3,29.8,4.0,,,,,,,,10.41,6.94,6.93,5.36,5.51,,,,,,,,35.15,9,0
175,1,08:41:26,2,65,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
176,2,08:41:26,2,69,8.5,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
177,1,08:41:44,2,65,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
178,1,08:41:47,2,65,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
179,1,08:42:07,2,65,10.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
180,1,08:46:59,2,68,9.9,,,,,,,,,,,3.08,3.45,,,,,,,,,,,6.52,3,0
181,1,08:48:07,2,63,9.6,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
182,2,08:48:09,2,65,11.9,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0
183,1,08:48:13,2,73,8.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
184,1,08:48:18,2,67,9.3,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,2,0
185,1,08:48:36,4,76,12.1,16.3,2.7,,,,,,,,,3.05,3.79,1.88,1.86,,,,,,,,,10.58,3,0
186,2,08:49:00,2,71,8.9,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
187,1,08:49:27,5,62,15.8,4.2,31.0,4.0,,,,,,,,8.89,5.08,5.27,2.66,3.59,,,,,,,,25.49,9,34
188,1,08:49:43,2,55,8.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,2,0
189,1,08:50:13,5,65,17.4,4.4,29.4,4.0,,,,,,,,10.26,5.10,4.31,2.22,4.00,,,,,,,,25.90,9,0
190,2,08:50:26,2,66,8.4,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
191,1,08:50:58,2,61,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
192,1,08:51:36,2,67,9.9,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0
193,1,08:52:27,2,72,8.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
194,1,08:53:44,2,65,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
195,1,08:53:48,2,71,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
196,1,08:54:16,5,68,16.0,4.2,31.8,4.0,,,,,,,,8.96,5.82,5.42,3.47,2.72,,,,,,,,26.39,9,0
197,1,08:55:09,2,73,9.9,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,3,0
198,1,08:56:31,2,70,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
199,1,08:58:52,2,66,9.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,2,0
200,1,09:00:45,2,75,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
201,1,09:01:55,2,67,9.4,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
202,1,09:03:41,2,74,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
203,1,09:03:53,2,70,8.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
204,1,09:04:07,2,70,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,0
205,1,09:07:57,2,65,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
206,2,09:12:36,2,89,8.6,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
207,1,09:12:38,2,56,8.7,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
208,1,09:13:09,2,65,8.7,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
209,1,09:13:20,2,55,4.2,,,,,,,,,,,0.37,0.81,,,,,,,,,,,1.18,1,0
210,1,09:14:01,2,67,8.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
211,1,09:15:40,2,86,10.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
212,1,09:18:14,2,66,9.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
213,1,09:18:41,2,68,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
214,1,09:20:06,2,62,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,3,0
215,1,09:20:11,2,74,9.4,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
216,1,09:20:12,2,75,9.5,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0
217,1,09:20:14,2,77,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0
218,1,09:20:21,3,65,10.5,13.3,,,,,,,,,,2.80,2.70,1.16,,,,,,,,,,6.66,3,0
219,1,09:21:08,2,70,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
220,1,09:21:15,2,75,13.4,,,,,,,,,,,3.67,3.48,,,,,,,,,,,7.15,3,0
221,1,09:21:19,2,76,9.6,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.35,2,0
222,2,09:21:25,2,73,9.7,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,2,0
223,1,09:21:27,2,62,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
224,1,09:21:48,2,68,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0
225,1,09:22:08,2,70,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
226,1,09:28:11,2,68,13.3,,,,,,,,,,,4.70,3.66,,,,,,,,,,,8.35,3,0
227,1,09:32:51,2,68,9.6,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
228,1,09:33:15,2,65,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
229,1,09:33:27,2,62,8.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
230,1,09:33:52,2,70,9.9,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
231,1,09:34:25,2,71,9.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
232,1,09:35:03,2,64,12.2,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
233,1,09:35:41,2,68,8.6,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,2,0
234,1,09:35:46,2,70,8.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
235,1,09:36:33,3,48,17.9,4.3,,,,,,,,,,9.19,17.19,15.52,,,,,,,,,,41.90,6,0
236,1,09:37:50,2,68,11.8,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.95,3,0
237,2,09:38:13,2,70,8.5,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0
238,1,09:39:02,2,61,10.9,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.42,3,0
239,1,09:39:14,2,66,10.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
240,1,09:39:17,2,66,10.1,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
241,1,09:39:44,2,69,11.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.25,3,0
242,1,09:39:46,2,68,11.1,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.60,3,0
243,1,09:41:25,2,65,10.0,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
244,1,09:42:26,2,64,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
245,1,09:42:38,2,68,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
246,1,09:42:41,2,65,9.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
247,2,09:43:49,2,68,11.8,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0
248,1,09:43:49,2,66,9.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
249,1,09:43:53,2,68,9.7,,,,,,,,,,,2.39,2.72,,,,,,,,,,,5.11,2,0
250,1,09:44:38,2,67,9.2,,,,,,,,,,,2.73,3.19,,,,,,,,,,,5.92,2,0
251,1,09:44:53,2,69,9.4,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
252,1,09:46:21,2,66,9.1,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
253,2,09:46:22,2,66,8.9,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
254,1,09:47:13,2,68,9.4,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
255,1,09:47:35,2,68,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
256,1,09:48:25,2,65,9.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,2,0
257,1,09:48:46,2,72,11.5,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.15,3,0
258,1,09:50:20,2,65,9.3,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,2,0
259,1,09:50:37,2,68,12.1,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
260,1,09:51:05,2,70,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
261,1,09:51:40,2,66,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
262,1,09:52:04,2,63,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
263,1,09:53:16,2,70,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
264,1,09:54:47,2,68,7.9,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
265,1,09:54:53,2,66,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
266,1,09:54:58,2,69,8.9,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
267,1,09:56:40,2,66,8.9,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
268,1,09:57:15,2,69,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
269,1,09:57:53,2,68,8.5,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.88,2,0
270,1,09:58:38,2,60,11.8,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.14,3,0
271,1,10:01:22,2,62,11.8,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
272,1,10:01:29,2,63,7.9,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
273,1,10:02:43,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
274,1,10:03:31,2,62,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
275,1,10:05:35,2,69,12.1,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
276,1,10:06:16,2,66,7.5,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.73,2,0
277,2,10:06:22,2,68,8.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
278,1,10:06:32,2,67,12.2,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
279,1,10:06:38,2,70,11.0,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0
280,1,10:06:55,2,67,9.4,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.90,2,0
281,1,10:08:33,2,68,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
282,1,10:10:34,2,60,7.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
283,2,10:10:35,2,68,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
284,1,10:10:44,2,71,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
285,1,10:10:51,2,50,10.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,3.99,3,0
286,1,10:12:06,2,67,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
287,1,10:12:25,2,70,10.9,,,,,,,,,,,2.76,3.11,,,,,,,,,,,5.86,3,0
288,1,10:12:55,2,81,9.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
289,1,10:13:56,2,70,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
290,1,10:14:28,2,62,10.0,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
291,1,10:15:20,2,68,9.4,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
292,1,10:16:21,2,68,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.46,2,0
293,1,10:18:29,2,66,12.2,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
294,1,10:19:54,2,67,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
295,2,10:19:58,2,68,8.8,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
296,1,10:20:07,2,63,10.0,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
297,1,10:20:15,2,65,11.1,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
298,1,10:20:26,5,70,15.8,4.3,30.1,4.0,,,,,,,,9.77,4.94,5.04,3.14,3.71,,,,,,,,26.61,9,0
299,1,10:21:37,2,65,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
300,1,10:22:08,2,68,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,2,0
301,2,10:22:24,2,69,8.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.35,2,0
302,1,10:22:59,2,70,16.0,,,,,,,,,,,5.26,9.80,,,,,,,,,,,15.06,5,0
303,1,10:23:09,2,68,9.2,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
304,2,10:23:27,2,69,9.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
305,1,10:23:31,4,64,14.5,25.6,2.6,,,,,,,,,4.09,6.12,4.46,6.21,,,,,,,,,20.89,8,0
306,1,10:23:46,2,71,9.5,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
307,1,10:26:47,2,65,8.9,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
308,1,10:27:07,4,68,13.1,17.7,2.9,,,,,,,,,3.70,4.38,1.73,1.96,,,,,,,,,11.78,3,0
309,1,10:27:54,2,63,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
310,1,10:27:57,2,63,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
311,1,10:28:23,2,62,9.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
312,1,10:28:42,2,66,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
313,1,10:29:25,2,71,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
314,1,10:30:03,2,68,10.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
315,1,10:30:17,2,68,10.8,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.05,3,0
316,1,10:30:53,2,66,11.5,,,,,,,,,,,3.69,4.16,,,,,,,,,,,7.86,3,0
317,2,10:32:12,2,70,10.4,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
318,1,10:32:27,2,66,8.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
319,1,10:32:43,3,65,11.5,16.7,,,,,,,,,,3.22,3.00,1.48,,,,,,,,,,7.71,3,0
320,1,10:33:30,2,65,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
321,1,10:33:43,2,70,10.0,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
322,1,10:33:51,2,66,10.9,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
323,1,10:34:27,2,68,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
324,1,10:34:42,2,70,9.3,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.33,2,0
325,1,10:35:19,2,68,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0
326,1,10:35:28,2,71,9.4,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
327,1,10:36:21,2,68,10.0,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
328,1,10:37:20,2,70,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
329,1,10:37:28,2,68,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
330,1,10:37:58,2,65,12.0,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
331,1,10:38:09,2,67,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
332,1,10:38:35,2,66,9.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
333,1,10:40:04,2,67,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.27,2,0
334,1,10:40:46,2,68,10.0,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
335,1,10:40:49,2,68,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
336,1,10:40:51,2,65,10.6,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
337,1,10:41:12,2,65,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
338,1,10:41:19,2,63,10.0,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0
339,1,10:41:20,2,66,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
340,1,10:41:26,2,66,11.6,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,3,0
341,2,10:41:28,2,70,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
342,1,10:42:01,2,66,9.4,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
343,1,10:42:18,2,68,12.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.92,3,0
344,1,10:42:35,2,75,9.1,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,2,0
345,1,10:42:37,2,77,9.5,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
346,1,10:42:48,2,68,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
347,1,10:43:11,2,66,9.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
348,1,10:43:15,2,65,10.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
349,1,10:43:21,2,62,11.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
350,1,10:44:18,2,66,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
351,1,10:44:52,2,69,9.6,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0
352,1,10:45:20,2,65,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
353,1,10:45:29,2,71,7.8,,,,,,,,,,,1.60,2.07,,,,,,,,,,,3.67,2,0
354,1,10:45:43,2,69,11.0,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0
355,1,10:46:11,2,75,5.8,,,,,,,,,,,0.83,1.50,,,,,,,,,,,2.33,2,0
356,1,10:46:23,2,68,9.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
357,1,10:46:48,2,65,9.7,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.90,2,0
358,1,10:46:57,4,70,13.4,15.1,2.7,,,,,,,,,4.68,5.43,2.11,2.26,,,,,,,,,14.50,3,0
359,1,10:47:00,2,66,9.2,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
360,1,10:47:22,2,71,12.1,,,,,,,,,,,3.56,3.17,,,,,,,,,,,6.73,3,0
361,1,10:47:24,2,69,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
362,1,10:48:29,2,69,11.6,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
363,1,10:49:00,2,69,8.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0