veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,73,9.6,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
2,1,00:00:09,2,71,10.0,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,3,0
3,2,00:00:12,2,73,9.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
4,1,00:00:34,2,71,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
5,3,00:01:03,2,71,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
6,4,00:01:15,2,67,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
7,3,00:01:16,2,73,10.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
8,4,00:01:20,2,76,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
9,4,00:01:32,2,70,9.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
10,1,00:02:11,2,66,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
11,1,00:02:13,4,73,13.0,16.1,2.9,,,,,,,,,3.57,2.95,2.48,2.20,,,,,,,,,11.20,3,0
12,2,00:02:59,2,71,9.3,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.22,2,0
13,1,00:03:00,2,74,13.1,,,,,,,,,,,4.48,5.11,,,,,,,,,,,9.59,3,0
14,4,00:03:04,2,73,8.4,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
15,4,00:03:29,4,36,5.4,9.8,2.3,,,,,,,,,0.57,1.28,2.24,1.26,,,,,,,,,5.36,2,33
16,4,00:03:31,5,9,1.3,2.3,10.9,2.5,,,,,,,,0.61,1.24,1.51,1.89,1.97,,,,,,,,7.22,14,33
18,1,00:04:17,2,68,25.9,,,,,,,,,,,12.61,19.70,,,,,,,,,,,32.31,4,0
19,4,00:04:35,2,71,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
20,4,00:04:38,5,64,12.7,21.4,10.1,22.2,,,,,,,,9.94,15.93,15.37,12.53,12.04,,,,,,,,65.81,11,0
21,4,00:06:21,2,73,9.3,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0
22,4,00:06:31,2,73,11.5,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
23,1,00:06:40,5,69,17.0,4.2,33.4,4.0,,,,,,,,12.15,15.88,16.40,15.10,14.90,,,,,,,,74.44,9,0
24,4,00:06:46,2,71,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
25,4,00:06:50,2,71,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
26,1,00:06:57,5,64,12.4,21.3,9.5,22.2,,,,,,,,11.09,17.87,18.66,12.61,13.01,,,,,,,,73.23,11,0
27,1,00:07:13,5,64,12.3,21.3,9.5,22.2,,,,,,,,11.11,20.38,12.36,10.25,9.27,,,,,,,,63.37,11,0
28,4,00:07:41,2,73,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
29,3,00:07:57,2,72,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
30,3,00:08:11,2,71,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
31,4,00:08:11,4,63,14.7,15.3,8.3,,,,,,,,,2.91,6.16,2.07,1.19,,,,,,,,,12.33,8,0
32,4,00:08:34,2,75,9.6,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0
33,4,00:08:53,2,76,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
34,4,00:10:30,2,71,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
35,4,00:10:56,2,69,8.9,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,2,0
36,1,00:11:12,2,71,11.8,,,,,,,,,,,4.19,2.81,,,,,,,,,,,6.99,3,0
37,4,00:11:16,2,67,10.4,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,3,0
38,4,00:11:20,2,76,9.5,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
39,2,00:11:49,2,72,8.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
40,4,00:11:50,2,69,11.6,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.14,3,0
41,1,00:12:00,2,73,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
42,4,00:12:47,2,78,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
43,3,00:12:49,2,74,8.8,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0
44,4,00:12:50,2,75,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
45,1,00:12:52,5,60,18.0,4.2,31.9,4.1,,,,,,,,12.23,9.61,9.14,10.00,11.44,,,,,,,,52.41,9,0
46,4,00:12:57,2,12,1.4,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.95,14,0
47,1,00:12:58,2,75,8.7,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
48,4,00:13:23,5,69,19.3,4.3,32.4,4.1,,,,,,,,9.39,11.80,11.53,13.44,12.57,,,,,,,,58.72,9,0
49,1,00:13:46,5,63,16.8,4.2,30.2,9.9,,,,,,,,11.64,13.03,14.62,13.27,14.23,,,,,,,,66.79,16,0
50,1,00:13:48,2,63,9.9,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
51,4,00:14:17,2,71,9.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
52,1,00:14:58,2,71,10.5,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
53,4,00:15:09,2,74,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
54,4,00:15:13,2,69,12.1,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.13,3,0
55,2,00:15:18,2,75,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.20,2,0
56,1,00:15:22,4,68,10.7,19.1,2.9,,,,,,,,,2.88,3.63,1.64,1.03,,,,,,,,,9.18,3,0
57,4,00:15:32,2,65,8.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
58,3,00:15:34,2,72,8.7,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
59,1,00:15:55,5,66,17.0,4.2,36.5,4.1,,,,,,,,10.98,5.77,5.72,4.61,4.82,,,,,,,,31.90,9,0
60,4,00:15:56,5,67,12.7,4.1,37.1,4.1,,,,,,,,9.63,11.25,11.35,8.63,9.38,,,,,,,,50.25,9,0
61,3,00:15:57,2,76,8.7,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
62,4,00:17:20,2,72,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
63,4,00:17:24,2,70,9.5,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.61,2,0
64,4,00:17:30,2,73,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
65,4,00:18:32,5,70,16.2,4.2,32.1,4.0,,,,,,,,9.63,5.78,5.28,4.44,4.43,,,,,,,,29.55,9,0
66,1,00:18:32,2,14,1.5,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,14,0
67,1,00:18:42,2,73,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
68,1,00:19:24,2,69,11.7,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
69,4,00:19:26,2,74,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
70,1,00:19:30,4,71,13.3,19.8,4.0,,,,,,,,,4.38,3.92,3.53,2.60,,,,,,,,,14.43,3,0
71,4,00:19:52,2,73,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,3,0
72,4,00:20:00,2,73,9.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.10,2,0
73,4,00:20:04,5,68,17.5,4.4,35.7,4.1,,,,,,,,9.78,14.17,14.26,14.69,14.16,,,,,,,,67.06,9,0
74,1,00:20:32,5,64,17.2,4.2,33.6,4.1,,,,,,,,10.43,6.12,6.03,5.61,5.79,,,,,,,,33.97,9,0
75,2,00:20:33,5,75,17.1,4.3,33.8,4.0,,,,,,,,9.53,9.79,9.20,6.60,8.67,,,,,,,,43.80,9,0
76,1,00:20:35,2,70,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
77,4,00:20:44,2,71,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
78,4,00:20:56,4,69,11.5,21.2,3.0,,,,,,,,,3.21,3.57,2.15,1.57,,,,,,,,,10.50,3,0
79,1,00:21:36,2,68,11.8,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
80,1,00:22:09,2,75,12.0,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
81,1,00:22:13,5,66,16.9,4.2,39.0,4.1,,,,,,,,9.31,9.05,8.31,4.15,4.98,,,,,,,,35.80,9,0
82,3,00:22:22,4,76,11.3,22.6,3.0,,,,,,,,,3.04,4.00,1.36,1.46,,,,,,,,,9.86,3,0
83,4,00:22:22,2,66,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
84,4,00:22:54,5,67,19.5,4.3,29.6,10.1,,,,,,,,8.89,12.81,13.82,15.42,15.27,,,,,,,,66.22,16,0
85,3,00:22:55,2,73,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
86,4,00:23:38,4,78,12.8,16.1,2.9,,,,,,,,,3.14,3.41,1.37,1.24,,,,,,,,,9.16,3,0
87,2,00:24:16,5,65,15.0,4.3,32.7,4.0,,,,,,,,8.75,5.70,5.94,4.16,4.48,,,,,,,,29.03,9,0
88,2,00:25:01,5,73,16.8,4.3,30.7,4.0,,,,,,,,9.79,12.97,13.01,9.37,8.21,,,,,,,,53.34,9,0
89,1,00:26:03,5,64,11.8,22.0,10.4,22.8,,,,,,,,9.80,8.33,4.95,6.89,4.12,,,,,,,,34.09,11,0
90,1,00:26:40,2,71,9.4,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,2,0
91,2,00:27:22,2,70,8.9,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0
93,3,00:27:25,2,72,9.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
94,4,00:27:40,2,70,8.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
95,1,00:27:44,5,68,14.4,4.3,29.2,4.1,,,,,,,,8.78,4.56,4.05,4.29,3.83,,,,,,,,25.52,9,0
96,4,00:27:57,2,68,21.9,,,,,,,,,,,8.62,10.16,,,,,,,,,,,18.78,5,0
97,4,00:28:19,2,73,13.2,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0
98,4,00:29:00,5,63,17.1,4.3,34.4,4.0,,,,,,,,10.32,12.07,11.39,13.86,15.67,,,,,,,,63.31,9,0
99,1,00:29:31,2,72,10.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,3,0
100,4,00:29:53,2,73,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
101,4,00:29:57,2,71,9.2,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
102,2,00:30:38,2,74,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
103,1,00:31:00,5,66,11.3,4.3,34.7,4.0,,,,,,,,10.12,8.40,8.58,5.34,5.11,,,,,,,,37.56,9,0
104,4,00:31:48,2,13,1.4,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,14,0
105,1,00:33:06,2,71,12.9,,,,,,,,,,,4.35,3.11,,,,,,,,,,,7.46,3,0
106,1,00:33:09,5,69,17.1,4.3,28.0,4.1,,,,,,,,11.75,12.45,12.25,11.98,13.49,,,,,,,,61.91,9,0
107,4,00:33:17,2,74,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
108,4,00:33:36,5,61,12.7,21.1,9.4,22.2,,,,,,,,9.20,11.84,12.07,6.44,6.45,,,,,,,,46.00,11,0
109,1,00:33:37,4,65,12.4,35.1,4.1,,,,,,,,,8.55,13.36,7.16,8.17,,,,,,,,,37.24,8,0
110,4,00:33:59,2,73,9.6,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,2,0
111,2,00:34:26,2,61,13.3,,,,,,,,,,,3.13,4.52,,,,,,,,,,,7.65,3,0
112,4,00:34:58,5,66,16.9,4.3,32.3,4.0,,,,,,,,9.61,6.94,7.09,8.47,9.08,,,,,,,,41.19,9,0
113,4,00:35:05,5,58,17.4,4.2,32.7,4.0,,,,,,,,9.37,8.64,8.45,9.22,8.67,,,,,,,,44.35,9,0
114,4,00:35:20,2,75,9.6,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,2,0
115,4,00:35:32,2,70,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
116,3,00:35:47,2,78,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.79,2,0
117,2,00:35:55,5,63,11.4,4.3,35.8,4.0,,,,,,,,8.60,8.53,8.39,12.44,13.62,,,,,,,,51.59,9,0
118,4,00:35:56,5,63,12.9,4.3,30.6,4.0,,,,,,,,7.81,4.31,4.18,2.88,3.19,,,,,,,,22.37,9,0
119,4,00:36:25,2,12,1.4,,,,,,,,,,,0.28,0.19,,,,,,,,,,,0.47,14,0
120,4,00:36:35,2,73,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0
121,4,00:36:45,2,69,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
122,4,00:37:05,2,78,8.6,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.73,2,0
123,1,00:37:31,5,67,16.9,4.5,36.2,4.0,,,,,,,,11.62,7.13,7.17,4.59,6.64,,,,,,,,37.15,9,0
124,1,00:37:37,2,70,9.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
125,1,00:38:04,2,71,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
126,1,00:38:21,5,58,19.6,4.3,32.2,4.1,,,,,,,,11.59,12.34,12.40,12.91,13.94,,,,,,,,63.18,9,0
127,4,00:38:39,2,73,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
128,1,00:38:42,2,74,10.8,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0
129,4,00:39:13,2,71,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
130,1,00:39:41,5,66,19.6,4.3,31.9,4.0,,,,,,,,10.62,6.22,6.42,5.51,6.63,,,,,,,,35.40,9,0
132,4,00:39:50,2,86,10.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0
133,4,00:40:00,2,68,21.9,,,,,,,,,,,7.80,6.65,,,,,,,,,,,14.45,5,0
134,3,00:40:00,2,76,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
135,4,00:40:01,2,68,9.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
136,4,00:40:42,2,69,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
137,2,00:40:43,2,75,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
138,1,00:40:51,2,73,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
139,2,00:40:55,2,75,10.8,,,,,,,,,,,2.95,3.03,,,,,,,,,,,5.98,3,0
140,4,00:40:57,2,70,8.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
141,3,00:41:02,2,71,10.2,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
142,2,00:41:09,2,73,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
143,1,00:41:24,5,62,11.7,4.3,34.5,4.0,,,,,,,,11.07,12.39,12.11,12.64,13.58,,,,,,,,61.79,9,0
144,4,00:41:30,2,71,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
145,4,00:42:18,2,75,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0
146,2,00:42:35,2,72,8.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
147,1,00:43:32,5,68,18.9,4.3,30.2,10.0,,,,,,,,11.45,13.51,14.87,14.89,16.63,,,,,,,,71.35,16,0
148,4,00:44:44,5,75,19.7,4.3,32.8,4.0,,,,,,,,9.18,8.36,9.43,9.79,9.49,,,,,,,,46.24,9,0
149,2,00:45:06,2,71,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
150,1,00:45:28,2,75,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.96,2,0
151,2,00:45:28,2,76,9.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
152,2,00:46:02,2,72,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
153,2,00:46:13,2,76,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
154,4,00:46:20,5,62,11.6,4.1,34.0,4.0,,,,,,,,9.69,8.62,7.03,5.82,6.78,,,,,,,,37.95,9,0
155,1,00:46:21,2,76,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
156,1,00:46:48,2,77,10.7,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0
157,1,00:46:51,5,63,15.2,4.3,35.5,4.1,,,,,,,,11.33,10.18,10.13,7.17,8.01,,,,,,,,46.81,9,0
158,3,00:46:54,2,72,10.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,3,0
159,4,00:46:57,4,50,6.0,13.0,4.3,,,,,,,,,4.94,5.99,14.00,15.20,,,,,,,,,40.13,7,33
160,4,00:46:57,2,66,3.9,,,,,,,,,,,16.51,14.92,,,,,,,,,,,31.43,14,38
161,1,00:47:06,2,73,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.22,3,0
162,4,00:47:40,2,65,11.9,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.51,3,0
163,2,00:47:42,2,73,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
164,1,00:47:55,2,73,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
165,4,00:47:59,2,70,10.9,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.72,3,0
166,2,00:48:02,5,70,12.2,4.3,28.5,4.0,,,,,,,,9.00,11.57,11.22,11.40,12.31,,,,,,,,55.50,9,0
167,1,00:48:40,2,71,10.2,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,3,0
168,1,00:49:00,2,86,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
169,2,00:49:15,2,70,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
170,4,00:49:26,2,63,10.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
171,4,00:49:58,6,70,11.9,4.2,19.2,9.9,21.9,,,,,,,8.27,7.04,6.78,10.15,5.56,5.64,,,,,,,43.45,12,0
172,1,00:50:56,2,77,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
173,4,00:50:57,5,63,15.7,4.3,34.2,4.0,,,,,,,,10.87,14.57,14.75,14.82,15.65,,,,,,,,70.67,9,0
174,4,00:51:33,2,71,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0
175,4,00:52:01,2,72,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
176,4,00:52:24,2,73,11.9,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0
177,1,00:52:30,5,70,17.0,4.3,32.0,4.0,,,,,,,,11.07,12.30,11.30,10.67,13.34,,,,,,,,58.67,9,0
178,1,00:53:14,5,69,13.0,4.3,29.3,4.0,,,,,,,,10.50,8.46,7.72,5.45,8.00,,,,,,,,40.12,9,0
179,3,00:53:33,5,73,17.0,4.0,30.0,4.0,,,,,,,,9.69,11.21,12.39,7.14,7.52,,,,,,,,47.95,9,0
180,4,00:53:40,2,73,9.6,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0
181,4,00:54:26,2,73,12.9,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.29,3,0
182,4,00:54:32,2,71,10.9,,,,,,,,,,,2.66,3.10,,,,,,,,,,,5.77,3,0
183,4,00:54:42,2,62,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
184,4,00:54:48,2,71,11.8,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0
185,1,00:54:59,2,76,10.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
186,4,00:55:00,3,73,13.4,11.4,,,,,,,,,,4.17,3.04,0.70,,,,,,,,,,7.91,3,0
187,4,00:55:21,5,65,17.8,4.3,32.9,10.1,,,,,,,,10.25,6.74,5.80,4.94,5.01,,,,,,,,32.75,16,0
188,1,00:55:27,5,66,15.6,4.3,33.4,4.1,,,,,,,,13.16,16.42,15.24,14.20,16.05,,,,,,,,75.07,9,0
189,4,00:55:31,2,73,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
190,4,00:56:23,2,72,13.1,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
191,4,00:56:31,2,65,8.6,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
192,1,00:57:05,5,70,19.3,4.3,29.3,3.8,,,,,,,,12.03,13.61,18.02,15.14,18.60,,,,,,,,77.40,9,0
194,1,00:57:41,3,70,17.4,4.3,,,,,,,,,,10.37,3.55,4.01,,,,,,,,,,17.93,6,0
195,1,00:58:26,5,70,17.2,4.4,32.5,4.0,,,,,,,,11.60,9.86,10.33,3.98,3.75,,,,,,,,39.52,9,0
196,1,00:58:29,2,77,8.2,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.43,2,0
197,4,00:59:13,5,66,12.5,21.5,9.4,22.1,,,,,,,,9.23,15.17,9.66,11.06,9.11,,,,,,,,54.23,11,0
198,4,00:59:19,2,75,7.7,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,2,0
199,1,00:59:50,2,91,8.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0
200,4,01:00:00,2,71,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
201,1,01:00:22,2,77,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
202,4,01:00:27,2,68,8.3,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
203,4,01:00:40,2,70,10.0,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.52,3,0
204,1,01:00:49,2,63,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
205,4,01:01:06,2,68,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
206,1,01:01:08,2,80,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
207,1,01:01:30,2,68,12.0,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
209,3,01:01:54,2,80,9.0,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
210,2,01:01:58,5,70,18.6,4.3,29.6,10.1,,,,,,,,5.05,6.60,7.22,7.26,7.47,,,,,,,,33.61,16,0
211,4,01:02:03,2,63,21.4,,,,,,,,,,,7.68,11.29,,,,,,,,,,,18.96,5,0
212,4,01:02:10,2,68,11.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,3,0
213,4,01:02:14,2,67,11.6,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
214,4,01:02:22,2,69,11.8,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.44,3,0
215,4,01:02:38,2,74,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
216,4,01:03:07,2,68,9.8,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
217,4,01:04:02,5,76,19.6,4.2,31.0,3.9,,,,,,,,9.03,15.86,16.25,10.45,14.80,,,,,,,,66.40,9,0
218,4,01:04:06,5,73,19.9,4.2,31.9,3.9,,,,,,,,9.31,10.48,10.15,10.24,10.98,,,,,,,,51.15,9,0
219,4,01:04:10,2,69,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
220,2,01:04:16,2,64,9.2,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
221,2,01:04:34,5,67,11.9,4.2,31.2,4.0,,,,,,,,9.68,9.08,8.47,6.70,6.82,,,,,,,,40.75,9,0
222,4,01:04:43,2,13,1.7,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,14,0
223,4,01:04:58,2,70,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
224,3,01:04:59,2,77,10.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
225,4,01:05:30,5,61,12.4,21.5,9.6,22.2,,,,,,,,8.68,12.71,10.53,10.29,9.97,,,,,,,,52.18,11,0
226,4,01:06:18,2,53,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
227,1,01:06:50,5,69,19.9,4.3,32.5,4.1,,,,,,,,13.31,16.63,17.68,14.08,14.86,,,,,,,,76.57,9,0
228,3,01:07:03,5,66,15.4,4.3,36.0,3.9,,,,,,,,9.69,10.53,10.36,9.52,9.08,,,,,,,,49.19,9,0
229,4,01:07:10,5,66,20.1,4.3,34.0,4.1,,,,,,,,9.67,11.47,10.60,7.62,7.54,,,,,,,,46.91,9,0
230,4,01:08:08,2,71,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
231,1,01:08:52,5,68,15.7,4.3,35.1,4.1,,,,,,,,11.27,6.01,7.15,5.62,6.53,,,,,,,,36.58,9,0
232,4,01:09:05,2,65,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
233,4,01:09:18,5,64,16.7,4.3,29.5,10.1,,,,,,,,9.12,8.73,8.35,7.64,8.13,,,,,,,,41.97,16,0
234,4,01:09:21,2,72,10.7,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0
235,4,01:09:33,2,73,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
236,4,01:09:37,2,55,7.5,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0
237,4,01:10:04,2,71,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
238,4,01:10:14,2,71,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
239,4,01:10:37,4,70,10.9,19.4,2.9,,,,,,,,,3.43,2.91,0.77,0.89,,,,,,,,,7.99,3,0
240,2,01:10:39,2,71,11.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,3,0
241,4,01:10:47,2,75,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
242,1,01:10:55,2,74,11.4,,,,,,,,,,,3.67,4.05,,,,,,,,,,,7.72,3,0
243,4,01:10:57,2,76,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
244,3,01:11:05,2,78,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
245,1,01:11:55,2,69,11.1,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.24,3,0
246,1,01:12:32,5,66,11.4,4.4,35.1,4.1,,,,,,,,10.75,12.33,13.21,12.22,12.45,,,,,,,,60.96,9,0
247,1,01:12:36,2,74,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
248,4,01:12:44,5,65,17.1,4.2,35.2,4.1,,,,,,,,10.57,10.05,10.21,4.53,6.54,,,,,,,,41.90,9,0
249,4,01:12:54,2,68,11.1,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
250,4,01:14:20,2,70,9.1,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
251,1,01:15:02,2,70,9.2,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
252,4,01:16:25,5,70,17.0,4.3,33.0,4.1,,,,,,,,10.35,13.60,13.67,15.14,15.31,,,,,,,,68.08,9,0
253,4,01:16:31,2,72,11.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
254,3,01:16:37,2,72,11.5,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
255,4,01:16:47,5,61,12.2,20.8,9.0,21.8,,,,,,,,8.53,11.77,10.44,9.39,9.24,,,,,,,,49.38,11,0
256,1,01:17:02,2,71,9.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.56,2,0
257,4,01:17:04,5,73,15.4,4.3,35.8,3.9,,,,,,,,6.69,10.60,10.04,7.51,8.02,,,,,,,,42.87,9,0
258,3,01:17:04,2,75,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,3,0
259,1,01:17:42,2,78,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
260,1,01:18:15,2,76,8.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
261,4,01:18:21,5,63,17.2,4.3,31.9,4.1,,,,,,,,9.50,7.46,7.53,5.65,5.81,,,,,,,,35.96,9,0
262,1,01:20:08,2,71,9.3,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
263,4,01:20:20,2,63,9.2,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
264,1,01:21:11,2,73,11.8,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
265,1,01:21:15,2,72,10.8,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0
266,1,01:21:23,5,63,12.7,4.3,30.6,4.1,,,,,,,,12.40,17.30,18.52,17.43,17.77,,,,,,,,83.41,9,0
267,1,01:21:29,2,80,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
268,2,01:21:34,2,79,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
269,1,01:21:36,2,73,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
270,1,01:21:38,2,78,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
271,4,01:22:48,2,71,8.1,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0
272,2,01:22:59,5,64,12.3,21.2,9.4,21.9,,,,,,,,7.77,11.64,8.58,9.09,8.45,,,,,,,,45.53,11,0
273,1,01:23:04,2,78,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
274,3,01:23:18,5,69,17.4,4.1,29.8,3.9,,,,,,,,10.05,7.33,6.88,8.53,8.22,,,,,,,,41.00,9,0
275,4,01:23:19,5,64,11.8,21.9,9.8,22.2,,,,,,,,8.68,14.50,11.68,7.26,6.23,,,,,,,,48.34,11,0
276,2,01:24:21,2,66,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
277,4,01:24:31,2,68,9.7,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,2,0
278,1,01:24:42,2,73,12.8,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0
279,1,01:25:03,2,76,8.7,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.61,2,0
280,1,01:25:14,5,61,12.0,20.5,9.5,22.1,,,,,,,,10.34,16.75,14.33,12.60,12.83,,,,,,,,66.85,11,0
281,4,01:25:19,2,74,11.0,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
282,1,01:25:48,2,72,14.0,,,,,,,,,,,4.21,3.39,,,,,,,,,,,7.60,5,0
283,4,01:26:20,5,70,17.0,4.3,35.5,4.1,,,,,,,,10.68,5.71,5.67,4.41,4.75,,,,,,,,31.21,9,0
284,1,01:27:01,5,69,21.9,4.4,30.4,10.0,,,,,,,,11.83,15.46,16.93,12.37,14.94,,,,,,,,71.53,16,0
285,1,01:27:27,2,70,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
286,4,01:27:59,2,71,11.5,,,,,,,,,,,3.91,2.45,,,,,,,,,,,6.36,3,0
287,4,01:28:01,2,71,8.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
288,1,01:28:06,2,73,12.9,,,,,,,,,,,3.33,3.75,,,,,,,,,,,7.08,3,0
289,4,01:28:10,2,73,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.18,2,0
290,1,01:29:36,2,86,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
291,1,01:29:54,2,83,10.8,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0
292,4,01:30:18,2,75,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
293,4,01:30:37,2,71,8.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
294,3,01:30:54,2,65,9.5,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
295,4,01:31:16,2,65,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
296,4,01:31:20,2,75,8.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
297,1,01:31:21,5,66,15.9,4.3,33.9,4.0,,,,,,,,11.76,11.19,10.98,11.99,12.90,,,,,,,,58.81,9,0
298,1,01:31:38,4,69,10.6,17.3,2.6,,,,,,,,,2.39,3.19,1.84,2.18,,,,,,,,,9.60,3,0
299,1,01:31:46,2,68,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
300,1,01:31:48,5,71,16.4,4.3,33.2,4.0,,,,,,,,9.71,16.63,15.99,12.01,13.90,,,,,,,,68.24,9,0
301,4,01:32:02,2,70,10.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
302,4,01:32:39,2,71,14.4,,,,,,,,,,,4.40,3.19,,,,,,,,,,,7.59,5,0
303,2,01:32:54,2,76,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
304,1,01:33:00,2,73,9.3,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
305,4,01:33:34,2,67,11.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
306,4,01:34:27,2,67,13.1,,,,,,,,,,,4.40,2.80,,,,,,,,,,,7.20,3,0
307,1,01:35:00,2,78,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
308,1,01:35:13,5,70,17.0,4.1,33.3,4.0,,,,,,,,9.87,5.57,6.06,4.13,5.38,,,,,,,,31.01,9,0
309,2,01:35:20,2,78,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
310,4,01:35:21,2,70,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
311,4,01:35:40,2,69,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
312,1,01:36:07,5,66,19.0,4.2,27.7,10.1,,,,,,,,10.87,6.49,6.04,3.31,2.60,,,,,,,,29.32,16,0
313,4,01:36:15,5,66,17.1,4.4,30.3,4.0,,,,,,,,9.46,6.60,6.49,7.42,6.93,,,,,,,,36.91,9,0
314,1,01:36:47,2,74,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
315,1,01:38:31,2,73,11.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
316,4,01:40:23,5,62,12.0,20.7,9.6,22.0,,,,,,,,9.49,16.28,13.94,9.69,8.42,,,,,,,,57.83,11,0
317,1,01:40:26,5,70,18.7,4.3,35.9,4.1,,,,,,,,10.80,7.64,7.74,4.83,4.79,,,,,,,,35.79,9,0
318,4,01:41:03,2,76,11.5,,,,,,,,,,,3.66,3.23,,,,,,,,,,,6.89,3,0
319,4,01:41:38,2,76,9.0,,,,,,,,,,,2.16,2.55,,,,,,,,,,,4.71,2,0
320,4,01:42:10,5,62,17.1,4.2,33.0,4.2,,,,,,,,10.04,5.58,5.49,3.50,3.85,,,,,,,,28.45,9,0
321,4,01:42:36,5,66,17.2,4.3,33.0,4.1,,,,,,,,9.91,14.82,13.96,13.52,13.90,,,,,,,,66.11,9,0
322,4,01:42:56,2,72,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
323,3,01:43:49,5,66,12.3,4.1,35.9,4.0,,,,,,,,9.43,7.75,8.40,6.49,6.51,,,,,,,,38.59,9,0
324,2,01:44:07,2,70,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
325,4,01:44:10,2,72,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
326,4,01:44:19,2,72,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
327,4,01:44:20,2,73,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
328,4,01:44:22,2,75,11.6,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.81,3,0
329,1,01:44:32,5,75,17.7,4.1,31.5,10.0,,,,,,,,9.74,6.38,5.83,3.18,3.19,,,,,,,,28.32,16,0
330,2,01:44:34,5,66,15.6,4.4,36.8,4.0,,,,,,,,9.32,12.10,11.78,7.86,8.01,,,,,,,,49.08,9,0
331,3,01:44:34,5,70,12.4,21.0,9.2,21.9,,,,,,,,9.14,13.37,8.69,5.98,5.05,,,,,,,,42.23,11,0
332,4,01:45:09,5,72,18.5,4.3,34.2,10.1,,,,,,,,8.59,5.54,5.55,4.30,4.35,,,,,,,,28.33,16,0
333,3,01:45:13,2,73,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
334,4,01:45:23,2,70,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0
335,2,01:46:57,5,71,19.6,4.3,28.8,10.3,,,,,,,,9.79,11.70,11.52,9.72,9.94,,,,,,,,52.68,16,0
336,1,01:47:01,2,73,12.0,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.37,3,0