veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:11,2,69,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,2,min5.tye,,,61.4,
2,1,00:00:18,2,65,7.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,12,20,min5.tye,,,61.3,
3,4,00:00:53,2,66,11.9,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.30,3,8:10:8,82,min5.tye,,,61.1,
4,4,00:00:57,2,69,11.3,,,,,,,,,,,3.54,3.51,,,,,,,,,,,7.05,3,0,98,min5.tye,,,61.1,
5,4,00:02:12,4,72,13.9,17.4,3.0,,,,,,,,,3.57,4.99,6.68,6.37,,,,,,,,,21.60,3,0,12,min5.tye,,,61.5,
6,1,00:02:48,2,65,10.9,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,12,5,min5.tye,,,61.5,
7,4,00:03:36,3,65,9.6,13.8,,,,,,,,,,2.81,3.21,1.55,,,,,,,,,,7.57,2,0,25,min5.tye,,,61.4,
8,1,00:05:11,2,65,11.9,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,12,94,min5.tye,,,61.5,
9,1,00:05:20,2,65,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,12,50,min5.tye,,,61.4,
10,4,00:06:18,2,57,10.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,88,min5.tye,,,61.6,
11,4,00:06:29,4,70,12.1,21.6,2.5,,,,,,,,,4.05,3.64,2.23,2.32,,,,,,,,,12.24,3,0,28,min5.tye,,,61.5,
12,1,00:06:49,2,65,13.6,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,12,61,min5.tye,,,61.5,
13,1,00:07:04,2,65,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,12,85,min5.tye,,,61.5,
14,1,00:08:31,2,65,10.8,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.11,3,12,10,min5.tye,,,61.6,
15,1,00:09:40,2,65,11.7,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,12,41,min5.tye,,,61.5,
16,1,00:10:04,2,65,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,12,52,min5.tye,,,61.5,
17,4,00:10:44,2,72,13.1,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0,67,min5.tye,,,61.6,
18,4,00:11:27,5,66,15.4,4.4,32.7,4.1,,,,,,,,11.32,5.64,5.58,3.68,3.55,,,,,,,,29.78,9,0,64,min5.tye,,,61.5,
19,4,00:14:35,2,69,10.0,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,3,0,39,min5.tye,,,61.5,
20,1,00:16:58,2,65,12.4,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,12,25,min5.tye,,,61.4,
21,1,00:18:19,2,65,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,12,41,min5.tye,,,61.5,
22,1,00:19:21,2,65,11.6,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,3,12,89,min5.tye,,,61.2,
23,1,00:19:43,2,65,8.6,,,,,,,,,,,2.12,2.23,,,,,,,,,,,4.35,2,12,26,min5.tye,,,61.0,
24,4,00:22:31,2,59,11.5,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0,2,min5.tye,,,61.3,
25,3,00:22:43,3,72,13.2,16.1,,,,,,,,,,3.60,3.48,0.51,,,,,,,,,,7.59,3,8,9,min5.tye,,,61.2,
26,4,00:23:39,2,66,12.1,,,,,,,,,,,3.97,3.67,,,,,,,,,,,7.64,3,0,82,min5.tye,,,61.3,
27,1,00:24:11,2,65,7.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,12,19,min5.tye,,,61.4,
28,1,00:24:37,2,65,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,12,61,min5.tye,,,61.3,
29,1,00:24:50,2,65,9.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,12,6,min5.tye,,,61.5,
30,4,00:25:04,2,66,13.3,,,,,,,,,,,3.92,2.76,,,,,,,,,,,6.68,3,0,68,min5.tye,,,61.3,
31,1,00:25:37,2,65,11.8,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.61,3,12,31,min5.tye,,,61.4,
32,4,00:32:32,2,51,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,61,min5.tye,,,61.2,
33,1,00:32:35,2,65,7.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,12,52,min5.tye,,,61.2,
34,1,00:33:39,2,65,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,12,9,min5.tye,,,61.1,
35,1,00:35:37,2,65,8.3,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.25,2,12,51,min5.tye,,,60.8,
36,3,00:36:33,2,72,9.2,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,11,min5.tye,,,61.0,
37,1,00:36:40,2,65,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,12,38,min5.tye,,,61.0,
38,1,00:36:42,2,65,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,12,60,min5.tye,,,61.1,
39,1,00:37:38,2,65,9.1,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,2,12,11,min5.tye,,,61.2,
40,1,00:38:08,2,65,8.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,12,92,min5.tye,,,61.1,
41,1,00:39:10,2,65,7.5,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,12,56,min5.tye,,,61.2,
42,1,00:39:56,2,65,8.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,12,12,min5.tye,,,61.3,
43,4,00:41:52,2,58,7.9,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.12,2,8:8,98,min5.tye,,,61.2,
44,1,00:43:51,2,65,9.9,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,3,12,76,min5.tye,,,61.2,
45,1,00:44:15,2,65,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,12,83,min5.tye,,,61.2,
46,4,00:44:27,2,68,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0,81,min5.tye,,,61.2,
47,4,00:44:35,2,70,10.0,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.61,3,0,94,min5.tye,,,61.1,
48,4,00:46:15,2,66,8.9,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,8:8,93,min5.tye,,,60.9,
49,1,00:47:19,2,65,10.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,12,16,min5.tye,,,60.9,
50,4,00:47:58,2,70,9.4,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,7,min5.tye,,,61.0,
51,4,00:48:33,2,65,9.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,36,min5.tye,,,61.0,
52,1,00:51:05,2,65,11.6,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,3,12,4,min5.tye,,,61.2,
53,3,00:51:45,2,69,9.0,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,8:8,85,min5.tye,,,61.2,
54,4,00:51:45,2,58,9.7,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,0,85,min5.tye,,,61.2,
55,4,00:54:23,2,61,11.8,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0,68,min5.tye,,,60.8,
56,1,00:54:48,2,65,10.2,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,12,20,min5.tye,,,60.9,
57,1,00:55:20,2,65,11.6,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,12,95,min5.tye,,,61.0,
58,1,00:56:18,2,65,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,12,61,min5.tye,,,61.1,
59,1,00:56:55,2,65,10.7,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,3,12,20,min5.tye,,,61.0,
60,1,00:56:58,2,65,2.6,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,14,3:12,37,min5.tye,,,61.0,
61,1,00:57:24,2,65,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,12,76,min5.tye,,,61.1,
62,4,00:58:40,2,69,10.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0,62,min5.tye,,,60.9,
63,3,00:59:18,2,69,11.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,8:10:8,12,min5.tye,,,61.0,
64,4,01:00:42,2,65,10.6,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,8:10:8,6,min5.tye,,,61.1,
65,1,01:01:04,2,65,8.6,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,12,71,min5.tye,,,61.0,
66,1,01:04:25,2,65,7.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,12,66,min5.tye,,,60.8,
67,1,01:06:08,2,65,11.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,12,28,min5.tye,,,60.9,
68,4,01:10:58,2,62,9.2,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,28,min5.tye,,,60.6,
69,1,01:13:46,2,65,10.3,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,3,12,48,min5.tye,,,60.5,
70,4,01:14:01,2,68,12.3,,,,,,,,,,,2.82,2.18,,,,,,,,,,,4.99,3,0,19,min5.tye,,,60.6,
71,1,01:14:48,2,65,11.2,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,12,98,min5.tye,,,60.7,
72,1,01:15:37,2,65,8.5,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,12,4,min5.tye,,,60.8,
73,1,01:15:45,2,65,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,12,79,min5.tye,,,60.9,
74,1,01:18:19,2,65,9.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,12,29,min5.tye,,,60.3,
75,1,01:19:10,2,65,8.2,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,12,86,min5.tye,,,60.4,
76,3,01:21:34,2,68,10.1,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,3,0,53,min5.tye,,,60.6,
77,1,01:21:45,2,65,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,12,9,min5.tye,,,60.6,
78,4,01:23:01,2,68,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,67,min5.tye,,,60.4,
79,4,01:24:35,2,67,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,8:8,85,min5.tye,,,60.6,
80,1,01:32:31,2,65,9.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,12,68,min5.tye,,,59.9,
81,1,01:32:56,2,65,8.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,12,8,min5.tye,,,60.2,
82,3,01:33:09,2,66,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,58,min5.tye,,,60.3,
83,1,01:33:43,2,65,10.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,3,12,44,min5.tye,,,60.2,
84,1,01:34:15,2,65,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,12,44,min5.tye,,,60.2,
85,1,01:38:36,2,65,9.7,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,12,28,min5.tye,,,60.1,
86,1,01:40:04,2,65,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,12,14,min5.tye,,,59.9,
87,4,01:41:48,2,72,11.0,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0,60,min5.tye,,,59.9,
88,4,01:42:43,2,63,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,91,min5.tye,,,59.7,
89,1,01:45:25,2,65,8.1,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,12,97,min5.tye,,,59.9,
90,1,01:49:38,3,65,8.8,11.8,,,,,,,,,,2.32,2.77,1.26,,,,,,,,,,6.35,2,12,73,min5.tye,,,59.8,
91,1,01:49:45,2,65,9.0,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.04,2,12,45,min5.tye,,,59.8,
92,1,01:52:25,2,65,10.8,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,12,78,min5.tye,,,59.7,
93,1,01:54:15,5,65,16.5,4.7,35.2,4.4,,,,,,,,10.90,18.74,18.59,16.18,16.68,,,,,,,,81.09,9,12,26,min5.tye,,,59.6,
94,1,01:54:37,2,65,24.0,,,,,,,,,,,7.45,11.76,,,,,,,,,,,19.20,5,12,40,min5.tye,,,59.5,
95,4,01:56:20,2,67,8.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,43,min5.tye,,,59.7,
96,1,01:57:06,2,65,11.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,12,8,min5.tye,,,59.6,
97,4,01:57:24,2,62,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0,5,min5.tye,,,59.6,
98,1,02:01:19,2,65,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,12,1,min5.tye,,,59.2,
99,1,02:03:06,2,65,8.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,12,99,min5.tye,,,59.2,
100,1,02:03:48,2,65,12.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,12,93,min5.tye,,,59.0,
101,4,02:04:33,2,65,8.7,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,70,min5.tye,,,59.1,
102,1,02:12:23,2,65,8.9,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,12,86,min5.tye,,,59.3,
103,1,02:13:52,2,65,9.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,12,49,min5.tye,,,59.1,
104,4,02:14:14,2,56,8.8,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,2,0,29,min5.tye,,,59.1,
105,1,02:19:01,2,65,11.0,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.51,3,12,31,min5.tye,,,59.5,
106,4,02:23:57,2,62,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,20,min5.tye,,,59.3,
107,1,02:27:41,2,65,11.6,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,12,22,min5.tye,,,58.5,
108,1,02:31:01,2,65,8.7,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.31,2,12,33,min5.tye,,,59.4,
109,1,02:32:03,2,65,9.7,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,2,12,66,min5.tye,,,58.7,
110,3,02:34:15,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,53,min5.tye,,,59.1,
111,4,02:34:21,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,12:19,10,min5.tye,,,59.2,
112,3,02:48:15,3,61,28.4,4.0,,,,,,,,,,8.12,10.61,6.49,,,,,,,,,,25.22,4,0,58,min5.tye,,,59.0,
113,4,02:48:15,5,60,28.3,3.9,19.8,2.8,,,,,,,,7.67,10.02,6.33,1.38,1.95,,,,,,,,27.36,9,0,59,min5.tye,,,59.0,
114,3,02:48:16,2,61,2.8,,,,,,,,,,,1.41,2.04,,,,,,,,,,,3.45,14,0,16,min5.tye,,,59.1,
115,1,02:59:02,2,65,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,12,91,min5.tye,,,58.9,
116,4,03:00:12,2,68,9.7,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.33,2,0,91,min5.tye,,,58.9,
117,1,03:14:09,2,65,10.8,,,,,,,,,,,3.04,3.00,,,,,,,,,,,6.04,3,12,87,min5.tye,,,58.5,
118,1,03:17:08,2,65,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,12,35,min5.tye,,,58.6,
119,1,03:19:25,2,65,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,12,41,min5.tye,,,58.6,
120,1,03:20:11,2,65,9.3,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,12,89,min5.tye,,,58.8,
121,1,03:22:11,2,65,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,12,74,min5.tye,,,58.8,
122,1,03:29:00,2,65,12.3,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,12,15,min5.tye,,,58.7,
123,4,03:30:19,2,66,9.0,,,,,,,,,,,2.43,3.10,,,,,,,,,,,5.52,2,8:8,75,min5.tye,,,58.8,
124,1,03:31:15,2,65,8.4,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,12,16,min5.tye,,,58.7,
125,1,03:36:49,2,65,14.3,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.09,5,12,6,min5.tye,,,58.9,
126,1,03:40:36,2,65,9.8,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,12,45,min5.tye,,,58.8,
127,4,03:41:20,2,69,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,77,min5.tye,,,58.7,
128,4,03:51:46,5,66,15.4,4.4,32.6,4.2,,,,,,,,11.38,5.77,5.76,3.80,3.23,,,,,,,,29.95,9,0,32,min5.tye,,,58.8,
129,1,03:55:02,2,65,13.4,,,,,,,,,,,3.94,5.60,,,,,,,,,,,9.54,3,12,1,min5.tye,,,58.8,
130,1,03:55:08,2,65,9.2,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,12,45,min5.tye,,,58.8,
131,1,03:55:29,2,65,7.9,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,12,96,min5.tye,,,58.8,
132,4,03:59:33,2,69,8.9,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,49,min5.tye,,,58.6,
133,4,04:02:08,2,66,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,93,min5.tye,,,58.6,
134,4,04:18:05,2,65,9.7,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.21,2,0,63,min5.tye,,,58.7,
135,1,04:19:35,5,65,12.3,4.3,33.3,4.1,,,,,,,,8.82,10.19,10.29,5.82,6.12,,,,,,,,41.24,9,12,2,min5.tye,,,58.8,
136,1,04:21:59,2,65,8.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,12,2,min5.tye,,,58.6,
137,1,04:32:17,3,65,14.2,13.9,,,,,,,,,,3.64,3.05,1.05,,,,,,,,,,7.73,8,12,50,min5.tye,,,58.4,
138,3,04:34:04,2,74,10.2,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.21,3,0,86,min5.tye,,,58.5,
139,4,04:34:19,2,69,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,94,min5.tye,,,58.7,
140,1,04:34:52,3,65,12.3,19.6,,,,,,,,,,3.12,3.25,3.14,,,,,,,,,,9.51,3,12,76,min5.tye,,,58.6,
141,1,04:36:11,5,65,13.0,4.2,35.1,4.0,,,,,,,,8.95,11.24,11.24,6.12,6.16,,,,,,,,43.71,9,12,74,min5.tye,,,58.7,
142,4,04:36:35,2,68,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,8:8,97,min5.tye,,,58.6,
143,1,04:38:54,3,65,12.0,19.8,,,,,,,,,,2.64,2.30,1.13,,,,,,,,,,6.07,3,12,52,min5.tye,,,58.5,
144,1,04:39:40,2,65,6.9,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,12,68,min5.tye,,,58.5,
145,4,04:42:39,2,69,9.9,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,100,min5.tye,,,58.5,
146,4,04:46:24,2,68,11.5,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,8:10:8,57,min5.tye,,,58.1,
147,4,04:46:41,2,60,8.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,16,min5.tye,,,58.3,
148,4,04:47:32,2,65,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,83,min5.tye,,,58.5,
149,1,04:50:20,2,65,14.1,,,,,,,,,,,2.94,6.28,,,,,,,,,,,9.22,5,12,21,min5.tye,,,58.5,
150,4,04:52:38,2,58,8.7,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,37,min5.tye,,,58.4,
151,3,04:52:40,2,54,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,39,min5.tye,,,58.4,
152,1,04:53:10,2,65,8.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,12,50,min5.tye,,,58.5,
153,4,04:54:26,2,61,7.8,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.23,2,8:8,67,min5.tye,,,58.3,
154,4,04:55:40,2,63,9.1,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,74,min5.tye,,,58.3,
155,4,04:57:26,2,67,9.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,50,min5.tye,,,58.2,
156,4,05:01:14,2,50,7.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,92,min5.tye,,,58.3,
157,1,05:04:26,2,65,8.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,12,34,min5.tye,,,58.3,
158,1,05:08:06,2,65,8.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,12,88,min5.tye,,,58.1,
159,3,05:09:41,2,69,14.5,,,,,,,,,,,5.14,6.58,,,,,,,,,,,11.71,5,0,93,min5.tye,,,58.1,
160,4,05:10:24,5,66,12.3,4.3,33.0,4.1,,,,,,,,10.36,8.45,8.04,5.71,4.79,,,,,,,,37.36,9,0,92,min5.tye,,,57.9,
161,4,05:19:48,2,62,7.3,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.87,2,8:8,72,min5.tye,,,58.0,
162,4,05:20:11,2,62,10.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,3,8:10:8,73,min5.tye,,,58.1,
163,1,05:20:59,2,65,10.1,,,,,,,,,,,2.57,3.04,,,,,,,,,,,5.62,3,12,33,min5.tye,,,57.7,
164,4,05:23:27,2,62,7.2,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,97,min5.tye,,,57.9,
165,1,05:28:15,2,65,8.8,,,,,,,,,,,1.95,2.21,,,,,,,,,,,4.16,2,12,55,min5.tye,,,58.2,
166,1,05:30:59,2,65,10.3,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,3,12,53,min5.tye,,,58.0,
167,1,05:32:22,2,65,9.1,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,12,46,min5.tye,,,58.1,
168,4,05:32:28,2,62,10.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,8:8,84,min5.tye,,,58.0,
169,1,05:33:06,2,65,10.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,12,43,min5.tye,,,58.1,
170,1,05:34:10,3,65,11.1,18.4,,,,,,,,,,2.38,2.37,0.93,,,,,,,,,,5.68,3,12,42,min5.tye,,,58.1,
171,4,05:35:10,2,70,9.7,,,,,,,,,,,2.85,1.93,,,,,,,,,,,4.78,2,0,48,min5.tye,,,58.2,
172,3,05:35:25,2,74,8.8,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,91,min5.tye,,,58.2,
173,1,05:35:38,2,65,8.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,12,13,min5.tye,,,58.2,
174,4,05:41:16,3,66,12.5,12.5,,,,,,,,,,3.19,1.75,0.56,,,,,,,,,,5.50,3,8:10:8,8,min5.tye,,,57.9,
175,4,05:41:18,2,72,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,26,min5.tye,,,57.9,
176,4,05:43:51,2,69,9.2,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,8:8,37,min5.tye,,,57.9,
177,4,05:45:08,2,63,9.9,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,51,min5.tye,,,57.9,
178,4,05:45:12,2,66,8.3,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,8:8,25,min5.tye,,,57.9,
179,1,05:47:42,4,65,13.7,27.7,3.1,,,,,,,,,3.00,3.37,4.22,3.66,,,,,,,,,14.26,3,12,70,min5.tye,,,57.9,
180,4,05:48:47,2,66,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,8:8,96,min5.tye,,,57.7,
181,1,05:49:41,2,65,8.1,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,12,79,min5.tye,,,57.6,
182,1,05:52:24,2,65,9.3,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,12,24,min5.tye,,,57.7,
183,4,05:53:00,2,66,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,8:8,91,min5.tye,,,57.7,
184,4,05:53:30,2,66,7.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,8:8,44,min5.tye,,,57.9,
185,1,05:55:22,2,65,11.2,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,12,14,min5.tye,,,57.8,
186,4,05:57:30,2,66,11.2,,,,,,,,,,,2.45,2.67,,,,,,,,,,,5.12,3,8:10:8,2,min5.tye,,,58.2,
187,1,05:57:38,2,65,9.8,,,,,,,,,,,2.47,2.64,,,,,,,,,,,5.11,2,12,82,min5.tye,,,58.2,
188,4,06:00:40,2,57,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,40,min5.tye,,,58.1,
189,1,06:01:32,2,65,8.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,12,53,min5.tye,,,58.2,
190,1,06:02:58,5,65,15.4,4.4,36.5,4.1,,,,,,,,7.63,5.09,5.29,3.18,5.24,,,,,,,,26.42,9,12,10,min5.tye,,,58.3,
191,1,06:04:23,2,65,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,12,31,min5.tye,,,58.4,
192,1,06:05:59,3,65,11.8,15.5,,,,,,,,,,3.23,3.05,0.45,,,,,,,,,,6.73,3,12,78,min5.tye,,,58.2,
193,1,06:08:00,2,65,9.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,12,85,min5.tye,,,58.5,
194,3,06:10:08,2,69,10.0,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0,5,min5.tye,,,58.6,
195,1,06:10:45,2,65,9.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,12,13,min5.tye,,,58.6,
196,4,06:11:10,5,71,13.3,4.3,35.8,4.2,,,,,,,,11.04,8.24,7.59,5.46,4.99,,,,,,,,37.32,9,0,44,min5.tye,,,58.5,
197,4,06:11:27,2,71,9.3,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0,38,min5.tye,,,58.4,
198,1,06:13:31,2,65,8.2,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,12,91,min5.tye,,,58.4,
199,4,06:14:09,2,68,11.1,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,8:8,72,min5.tye,,,58.5,
200,1,06:15:01,2,65,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,12,50,min5.tye,,,58.6,
201,4,06:15:21,2,69,10.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0,64,min5.tye,,,58.7,
202,4,06:16:07,2,67,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,82,min5.tye,,,58.7,
203,1,06:16:11,2,65,12.8,,,,,,,,,,,4.12,2.87,,,,,,,,,,,6.99,3,12,29,min5.tye,,,58.7,
204,3,06:16:33,2,72,9.2,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0,96,min5.tye,,,58.7,
205,4,06:16:34,2,68,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,66,min5.tye,,,58.7,
206,4,06:18:20,2,68,9.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,8:8,10,min5.tye,,,58.8,
207,1,06:18:28,2,65,9.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,12,32,min5.tye,,,58.8,
208,1,06:19:54,2,65,10.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,3,12,37,min5.tye,,,58.9,
209,1,06:21:11,3,65,11.3,18.2,,,,,,,,,,2.82,2.94,1.06,,,,,,,,,,6.83,3,12,63,min5.tye,,,58.9,
210,4,06:21:20,2,66,8.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,26,min5.tye,,,58.9,
211,4,06:21:33,2,72,8.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,12,min5.tye,,,58.9,
212,1,06:21:59,3,65,9.3,18.8,,,,,,,,,,2.31,3.25,2.51,,,,,,,,,,8.07,2,12,66,min5.tye,,,58.9,
213,4,06:22:15,2,69,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0,65,min5.tye,,,58.8,
214,4,06:22:44,2,69,12.0,,,,,,,,,,,3.55,2.39,,,,,,,,,,,5.94,3,0,37,min5.tye,,,58.8,
215,1,06:24:25,3,65,14.4,25.0,,,,,,,,,,3.53,3.52,4.05,,,,,,,,,,11.09,8,12,39,min5.tye,,,58.9,
216,1,06:25:17,2,65,13.0,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,12,29,min5.tye,,,59.0,
217,1,06:26:05,2,65,7.9,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,12,1,min5.tye,,,59.0,
218,1,06:26:15,2,65,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,12,91,min5.tye,,,58.9,
219,1,06:27:16,2,65,11.5,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,12,45,min5.tye,,,59.0,
220,4,06:29:17,2,69,8.5,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,8:8,55,min5.tye,,,59.0,
221,4,06:29:37,2,67,8.8,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0,37,min5.tye,,,59.0,
222,4,06:30:45,2,68,11.1,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,8:8,67,min5.tye,,,59.1,
223,4,06:32:19,2,71,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,66,min5.tye,,,59.1,
224,3,06:32:21,2,71,9.9,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,74,min5.tye,,,59.1,
225,4,06:32:23,2,67,8.2,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.64,2,0,6,min5.tye,,,59.1,
226,4,06:32:56,2,77,8.8,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,31,min5.tye,,,59.1,
227,1,06:32:58,2,65,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,12,69,min5.tye,,,59.1,
228,1,06:33:34,2,65,9.3,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,12,65,min5.tye,,,59.1,
229,4,06:33:37,2,73,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,8:8,43,min5.tye,,,59.0,
230,3,06:33:54,2,72,9.5,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0,24,min5.tye,,,59.2,
231,4,06:34:14,2,73,9.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,8:8,31,min5.tye,,,59.2,
232,1,06:34:31,2,65,8.0,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,12,45,min5.tye,,,59.2,
233,4,06:34:34,2,70,8.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0,4,min5.tye,,,59.2,
234,1,06:35:15,2,65,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,12,58,min5.tye,,,59.2,
235,1,06:35:50,3,65,16.4,26.2,,,,,,,,,,4.16,4.55,2.92,,,,,,,,,,11.64,8,12,40,min5.tye,,,59.1,
236,4,06:35:59,2,64,9.5,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,98,min5.tye,,,59.1,
237,1,06:36:02,2,65,8.1,,,,,,,,,,,1.59,2.10,,,,,,,,,,,3.69,2,12,9,min5.tye,,,59.1,
238,4,06:36:38,4,66,14.9,16.3,2.8,,,,,,,,,5.33,5.07,0.72,0.52,,,,,,,,,11.65,4,0,49,min5.tye,,,59.1,
239,3,06:36:56,2,71,13.2,,,,,,,,,,,3.60,3.37,,,,,,,,,,,6.96,3,8:10:8,83,min5.tye,,,59.2,
240,1,06:37:15,2,65,8.1,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,12,99,min5.tye,,,59.2,
241,1,06:37:32,2,65,11.6,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,12,94,min5.tye,,,59.2,
242,4,06:37:37,2,67,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0,57,min5.tye,,,59.2,
243,4,06:38:19,2,68,9.5,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0,79,min5.tye,,,59.2,
244,3,06:38:42,2,70,9.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,35,min5.tye,,,59.2,
245,4,06:38:49,2,71,9.5,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,92,min5.tye,,,59.2,
246,4,06:39:41,2,67,8.7,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0,16,min5.tye,,,59.1,
247,3,06:39:42,2,71,9.9,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,3,8:8,33,min5.tye,,,59.1,
248,1,06:39:47,2,65,8.8,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,12,4,min5.tye,,,59.1,
249,1,06:40:06,2,65,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,12,60,min5.tye,,,59.1,
250,1,06:40:19,2,65,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,12,37,min5.tye,,,59.2,
251,1,06:40:25,2,65,8.6,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.03,2,12,56,min5.tye,,,59.2,
252,1,06:41:46,5,65,18.3,4.7,36.9,4.4,,,,,,,,11.32,7.99,7.77,5.77,5.49,,,,,,,,38.34,9,12,62,min5.tye,,,59.2,
253,4,06:42:41,2,68,8.6,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.53,2,8:8,77,min5.tye,,,59.3,
254,3,06:42:52,2,74,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,75,min5.tye,,,59.3,
255,4,06:43:31,2,68,10.0,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,8:8,64,min5.tye,,,59.3,
256,1,06:44:30,5,65,14.5,4.4,35.5,4.1,,,,,,,,8.17,5.29,5.31,2.92,5.49,,,,,,,,27.18,9,12,26,min5.tye,,,59.3,
257,4,06:44:34,2,68,11.2,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,8:8,28,min5.tye,,,59.3,
258,4,06:45:07,2,66,8.7,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.37,2,0,4,min5.tye,,,59.3,
259,4,06:46:01,2,67,14.4,,,,,,,,,,,4.64,2.94,,,,,,,,,,,7.58,5,0,3,min5.tye,,,59.3,
260,1,06:47:48,3,65,13.5,21.6,,,,,,,,,,2.75,2.79,3.01,,,,,,,,,,8.54,3,12,18,min5.tye,,,59.2,
261,1,06:47:58,2,65,8.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,12,14,min5.tye,,,59.2,
262,4,06:48:49,2,59,8.9,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,2,0,85,min5.tye,,,59.3,
263,1,06:49:06,2,65,8.3,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,12,90,min5.tye,,,59.2,
264,4,06:50:54,2,66,10.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.71,3,0,49,min5.tye,,,59.1,
265,3,06:50:56,2,70,8.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,73,min5.tye,,,59.1,
266,4,06:51:42,2,65,8.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,8:8,55,min5.tye,,,59.2,
267,1,06:53:15,2,65,13.1,,,,,,,,,,,4.06,3.60,,,,,,,,,,,7.67,3,12,93,min5.tye,,,59.1,
268,1,06:53:17,2,65,12.4,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,12,91,min5.tye,,,59.1,
269,1,06:53:33,2,65,11.1,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,12,23,min5.tye,,,59.1,
270,4,06:54:21,2,74,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,23,min5.tye,,,59.3,
271,4,06:54:24,2,67,9.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,38,min5.tye,,,59.3,
272,4,06:55:07,2,66,12.0,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0,84,min5.tye,,,59.3,
273,4,06:55:16,2,67,12.5,,,,,,,,,,,3.91,2.64,,,,,,,,,,,6.55,3,0,28,min5.tye,,,59.3,
274,4,06:55:22,2,68,10.1,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.95,3,0,53,min5.tye,,,59.3,
275,3,06:55:27,2,73,9.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,0,82,min5.tye,,,59.3,