veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,2,71,10.9,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0
2,2,00:00:18,5,70,17.0,4.3,35.8,4.0,,,,,,,,12.27,14.28,14.56,15.85,16.05,,,,,,,,73.02,9,0
3,1,00:00:19,5,63,16.9,4.3,32.8,4.1,,,,,,,,11.96,10.56,10.11,10.09,13.69,,,,,,,,56.41,9,0
4,1,00:00:35,5,63,17.3,4.3,30.1,4.0,,,,,,,,11.68,6.76,6.36,6.43,5.80,,,,,,,,37.03,9,0
5,1,00:00:40,5,66,11.9,4.3,29.9,4.1,,,,,,,,10.79,10.99,10.38,6.78,7.37,,,,,,,,46.30,9,0
6,4,00:00:52,5,63,17.2,4.3,30.8,4.1,,,,,,,,10.95,9.62,9.61,8.81,8.47,,,,,,,,47.45,9,0
7,1,00:00:54,5,68,17.4,4.3,31.7,4.1,,,,,,,,11.99,8.74,8.73,7.67,8.20,,,,,,,,45.33,9,0
8,1,00:01:42,2,66,9.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
9,1,00:01:49,5,62,12.6,21.3,9.6,22.0,,,,,,,,11.06,15.69,14.63,9.99,9.87,,,,,,,,61.24,11,0
10,1,00:02:21,5,63,16.4,4.2,30.6,4.1,,,,,,,,9.89,4.64,4.86,3.44,3.19,,,,,,,,26.02,9,34
11,4,00:02:27,2,65,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
12,4,00:02:41,2,69,9.3,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
13,4,00:03:38,2,80,10.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
14,1,00:03:53,5,70,17.7,4.3,34.9,4.0,,,,,,,,11.66,10.00,9.53,8.74,10.88,,,,,,,,50.81,9,0
15,1,00:04:23,2,77,11.4,,,,,,,,,,,2.79,3.17,,,,,,,,,,,5.96,3,0
16,1,00:04:37,2,76,8.9,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
17,1,00:04:54,5,70,16.4,4.3,30.7,4.0,,,,,,,,11.57,16.66,16.55,15.45,16.17,,,,,,,,76.41,9,0
18,1,00:05:08,5,62,17.7,4.3,32.6,4.0,,,,,,,,12.28,15.49,15.40,13.36,16.38,,,,,,,,72.91,9,0
19,4,00:05:21,5,69,17.5,4.3,32.1,4.2,,,,,,,,11.23,7.84,8.10,8.96,8.68,,,,,,,,44.81,9,0
20,4,00:05:37,5,62,17.2,4.3,32.3,4.1,,,,,,,,10.25,13.66,13.55,16.93,15.94,,,,,,,,70.34,9,0
21,4,00:05:46,2,79,9.3,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.25,2,0
22,4,00:05:54,5,76,19.2,4.3,33.4,4.0,,,,,,,,10.15,11.42,11.51,8.60,8.24,,,,,,,,49.91,9,0
23,1,00:05:55,5,70,19.8,4.3,36.1,4.1,,,,,,,,10.27,6.46,6.32,4.69,4.05,,,,,,,,31.78,9,0
24,1,00:06:10,2,68,8.8,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
25,1,00:06:45,5,71,15.7,4.3,30.9,10.2,,,,,,,,10.15,7.91,7.31,8.28,11.06,,,,,,,,44.71,16,0
26,4,00:06:48,5,71,17.5,4.3,34.8,4.1,,,,,,,,11.23,14.00,13.98,14.74,14.61,,,,,,,,68.56,9,0
27,4,00:06:49,2,71,9.9,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
28,1,00:07:03,2,66,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
29,1,00:07:23,2,68,12.9,,,,,,,,,,,4.01,4.37,,,,,,,,,,,8.38,3,0
30,4,00:07:31,2,67,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
31,4,00:07:36,2,65,10.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0
32,1,00:07:52,5,69,17.8,4.3,33.9,4.1,,,,,,,,11.62,6.12,6.36,7.96,8.27,,,,,,,,40.33,9,0
33,4,00:08:27,2,72,9.6,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,2,0
34,1,00:08:53,5,63,12.5,4.3,30.1,4.0,,,,,,,,12.61,17.97,16.22,14.32,14.86,,,,,,,,75.99,9,0
35,1,00:09:01,5,66,18.5,4.3,30.5,10.1,,,,,,,,13.19,12.88,13.85,15.36,16.39,,,,,,,,71.67,16,0
36,1,00:09:08,2,72,11.1,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,3,0
37,1,00:09:11,5,65,18.0,4.2,34.0,4.0,,,,,,,,11.14,9.73,9.71,7.01,8.02,,,,,,,,45.60,9,0
38,2,00:09:12,5,68,15.0,4.3,32.7,4.1,,,,,,,,11.30,17.71,17.47,15.57,15.53,,,,,,,,77.58,9,0
39,4,00:09:15,2,68,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
40,4,00:09:41,5,70,12.4,4.3,32.1,4.1,,,,,,,,9.37,6.65,6.08,5.66,5.34,,,,,,,,33.10,9,0
41,1,00:09:49,5,75,17.2,4.2,34.7,4.0,,,,,,,,11.34,9.16,11.43,10.26,11.50,,,,,,,,53.68,9,0
42,4,00:09:55,5,69,17.6,4.3,34.4,4.1,,,,,,,,10.87,15.84,15.81,14.97,14.61,,,,,,,,72.10,9,0
43,1,00:10:00,5,66,15.0,4.3,35.9,5.9,,,,,,,,12.14,14.00,13.51,11.54,15.17,,,,,,,,66.37,9,0
44,4,00:10:28,4,68,12.1,17.3,2.7,,,,,,,,,3.11,2.87,0.86,1.01,,,,,,,,,7.86,3,0
45,1,00:10:34,2,71,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
46,4,00:11:13,2,71,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
47,1,00:12:22,5,71,18.8,4.3,30.5,10.1,,,,,,,,12.33,13.48,12.84,9.45,11.45,,,,,,,,59.54,16,0
48,1,00:12:25,5,69,20.1,4.3,31.0,10.0,,,,,,,,11.36,12.57,11.29,10.71,11.70,,,,,,,,57.62,16,0
49,1,00:12:50,6,66,13.5,4.2,19.8,10.0,21.8,,,,,,,10.83,9.13,9.38,12.18,13.41,11.35,,,,,,,66.29,12,0
50,2,00:12:52,2,73,9.1,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
51,4,00:13:35,2,71,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
52,4,00:13:53,2,74,12.3,,,,,,,,,,,8.49,3.74,,,,,,,,,,,12.23,5,0
53,1,00:13:54,5,67,14.4,4.3,29.4,10.0,,,,,,,,10.19,12.42,12.81,14.23,15.75,,,,,,,,65.40,16,0
54,4,00:14:02,5,67,17.0,4.3,36.4,4.1,,,,,,,,10.57,9.83,9.36,10.19,10.29,,,,,,,,50.23,9,0
55,1,00:14:39,5,76,20.5,4.3,30.7,4.1,,,,,,,,12.69,9.57,10.74,8.31,9.32,,,,,,,,50.62,9,0
56,1,00:14:42,5,75,18.8,4.3,32.3,4.1,,,,,,,,12.06,11.68,11.88,8.08,8.34,,,,,,,,52.03,9,0
57,1,00:14:56,5,65,12.3,21.2,9.9,22.6,,,,,,,,8.49,16.21,7.47,11.11,6.73,,,,,,,,50.01,11,0
58,1,00:15:34,5,62,12.4,20.8,9.5,22.9,,,,,,,,11.68,16.20,14.51,11.00,6.72,,,,,,,,60.10,11,0
59,2,00:16:31,2,73,9.9,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.05,3,0
60,4,00:16:35,2,55,5.8,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0
61,1,00:16:44,5,73,17.8,4.3,32.9,4.3,,,,,,,,11.53,7.34,6.81,6.86,8.30,,,,,,,,40.84,9,0
63,4,00:17:25,2,71,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
64,1,00:17:26,5,64,16.5,4.3,32.9,4.0,,,,,,,,12.58,7.40,7.86,5.96,6.36,,,,,,,,40.15,9,0
65,1,00:18:39,2,79,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
66,2,00:19:01,2,66,9.9,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,3,0
67,1,00:19:01,2,55,8.1,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
68,4,00:19:11,2,72,11.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
69,1,00:19:33,2,72,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
70,4,00:19:38,5,70,17.2,4.2,32.3,4.1,,,,,,,,11.06,12.15,11.60,4.69,4.56,,,,,,,,44.06,9,0
71,4,00:19:53,6,68,12.0,4.2,19.8,10.1,22.2,,,,,,,9.13,9.27,9.42,13.60,12.67,10.64,,,,,,,64.73,12,0
72,4,00:20:22,2,55,6.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
73,1,00:21:42,2,71,11.5,,,,,,,,,,,2.95,4.61,,,,,,,,,,,7.56,3,0
74,2,00:21:51,5,70,13.3,4.4,29.1,4.1,,,,,,,,10.08,7.51,7.20,7.34,8.07,,,,,,,,40.20,9,0
75,4,00:23:00,2,70,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
76,4,00:23:07,2,73,10.8,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
77,4,00:23:50,5,68,14.8,4.3,29.9,10.1,,,,,,,,8.49,4.83,5.25,3.22,2.65,,,,,,,,24.43,16,0
78,1,00:24:03,5,66,16.5,4.4,28.1,4.0,,,,,,,,12.19,17.30,17.05,14.88,16.38,,,,,,,,77.80,9,0
79,4,00:24:22,2,72,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
80,4,00:24:31,2,72,11.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,5.00,3,0
81,3,00:25:20,2,68,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
82,2,00:25:53,5,75,17.2,4.3,35.0,4.1,,,,,,,,11.85,11.56,12.81,6.55,6.63,,,,,,,,49.39,9,0
83,2,00:26:02,2,67,12.7,,,,,,,,,,,4.68,3.65,,,,,,,,,,,8.33,3,0
84,4,00:26:43,2,75,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
85,4,00:26:48,2,70,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
86,4,00:26:56,2,67,9.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
87,4,00:26:59,5,68,15.4,4.3,32.7,4.1,,,,,,,,11.30,9.66,9.18,11.28,11.82,,,,,,,,53.23,9,0
88,4,00:27:21,5,61,18.1,4.5,35.4,4.1,,,,,,,,10.55,15.99,16.12,15.11,15.16,,,,,,,,72.92,9,0
89,1,00:27:21,2,76,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
90,4,00:28:18,2,70,8.5,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
91,4,00:28:38,5,67,14.9,4.3,32.7,4.1,,,,,,,,10.70,14.27,12.99,16.75,16.44,,,,,,,,71.15,9,0
92,4,00:28:54,2,67,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
93,4,00:29:18,5,71,10.9,4.4,33.8,4.1,,,,,,,,9.64,7.26,6.56,7.62,6.45,,,,,,,,37.54,9,0
94,4,00:29:31,6,64,10.5,4.2,19.9,9.4,21.6,,,,,,,4.53,6.67,6.64,9.75,13.47,10.74,,,,,,,51.81,12,34
96,1,00:30:05,3,52,17.2,4.3,,,,,,,,,,13.03,3.91,4.62,,,,,,,,,,21.55,6,0
97,4,00:30:48,2,71,8.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
98,3,00:30:59,2,69,8.9,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
99,4,00:31:01,2,59,8.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
100,3,00:31:01,2,70,8.6,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
101,1,00:31:15,5,63,19.7,4.3,30.2,4.0,,,,,,,,11.47,6.39,6.58,5.12,5.26,,,,,,,,34.82,9,0
102,4,00:31:27,5,67,20.0,4.3,30.3,10.1,,,,,,,,9.68,14.15,13.82,12.32,11.74,,,,,,,,61.72,16,0
103,1,00:31:41,5,62,16.5,4.4,29.6,10.1,,,,,,,,12.35,14.39,14.01,14.01,16.34,,,,,,,,71.09,16,0
104,1,00:31:56,5,64,12.3,4.2,27.7,4.1,,,,,,,,10.83,10.14,10.03,13.15,17.44,,,,,,,,61.60,9,0
105,4,00:32:14,2,62,9.3,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.26,2,0
106,4,00:32:17,2,74,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
107,1,00:32:54,2,73,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
108,4,00:33:14,2,61,11.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
109,1,00:33:16,2,68,8.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
110,1,00:33:19,2,75,10.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.80,3,0
111,2,00:33:27,5,71,17.2,4.2,30.0,4.0,,,,,,,,12.24,13.91,13.91,14.44,15.34,,,,,,,,69.85,9,0
112,1,00:33:29,5,62,12.2,4.3,34.5,4.1,,,,,,,,10.45,5.79,5.79,5.36,4.57,,,,,,,,31.97,9,0
114,1,00:33:39,2,73,11.7,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
115,2,00:33:54,5,70,12.5,4.3,31.8,4.0,,,,,,,,11.92,11.17,10.58,10.07,9.91,,,,,,,,53.65,9,0
116,1,00:33:54,5,64,16.8,4.2,32.9,4.1,,,,,,,,10.83,9.42,9.58,7.48,8.25,,,,,,,,45.57,9,0
117,4,00:34:39,2,75,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
118,4,00:35:23,5,71,17.2,4.4,33.4,4.1,,,,,,,,11.41,11.01,9.56,10.30,10.68,,,,,,,,52.96,9,0
119,4,00:35:45,6,65,12.2,4.3,20.1,10.2,22.1,,,,,,,8.09,8.76,8.64,12.36,7.82,7.28,,,,,,,52.96,12,0
120,4,00:35:54,2,68,9.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
121,1,00:35:59,5,66,11.4,4.3,28.7,4.0,,,,,,,,10.63,6.93,7.08,6.45,5.28,,,,,,,,36.37,9,0
122,1,00:36:34,5,71,15.5,4.4,34.3,4.0,,,,,,,,10.76,10.81,9.66,8.35,10.02,,,,,,,,49.60,9,0
123,4,00:37:03,5,68,20.4,4.3,29.8,4.1,,,,,,,,10.30,8.32,8.20,6.76,6.61,,,,,,,,40.19,9,0
124,3,00:37:17,3,70,11.7,13.8,,,,,,,,,,3.11,2.16,0.99,,,,,,,,,,6.25,3,0
125,4,00:37:20,5,63,11.6,4.4,33.7,4.1,,,,,,,,9.84,6.09,5.28,4.22,4.67,,,,,,,,30.10,9,0
126,1,00:37:41,2,86,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
127,4,00:38:20,5,64,12.9,22.5,9.3,21.8,,,,,,,,8.74,11.46,6.80,9.66,7.34,,,,,,,,44.00,11,0
128,4,00:38:39,5,68,20.4,4.3,37.3,4.5,,,,,,,,11.81,11.70,11.17,7.69,8.11,,,,,,,,50.48,9,0
130,4,00:38:48,2,73,9.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
131,1,00:39:02,2,61,10.4,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
132,2,00:39:22,4,65,12.6,36.6,4.0,,,,,,,,,11.20,12.45,5.64,6.31,,,,,,,,,35.59,8,0
133,2,00:39:33,5,65,16.0,4.3,35.8,5.1,,,,,,,,7.12,13.47,13.81,12.06,13.29,,,,,,,,59.75,9,0
134,4,00:39:34,5,70,19.5,4.3,30.9,10.1,,,,,,,,10.81,14.19,14.03,16.93,17.30,,,,,,,,73.26,16,0
135,4,00:39:37,5,71,21.2,4.3,35.8,4.1,,,,,,,,11.08,16.38,16.15,16.99,17.01,,,,,,,,77.61,9,0
136,4,00:39:41,5,67,19.7,4.3,34.2,4.1,,,,,,,,9.76,16.16,15.47,15.65,16.31,,,,,,,,73.35,9,0
137,4,00:39:43,5,68,17.0,4.3,32.3,4.0,,,,,,,,11.86,14.00,13.10,14.25,14.91,,,,,,,,68.13,9,0
138,4,00:39:51,2,66,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
139,4,00:40:04,5,68,17.4,4.3,33.7,4.0,,,,,,,,11.13,13.25,12.66,7.25,8.53,,,,,,,,52.81,9,0
140,1,00:40:05,5,71,19.7,4.3,38.6,4.0,,,,,,,,11.97,13.74,14.87,8.56,10.36,,,,,,,,59.50,9,0
142,4,00:40:12,5,71,19.5,4.4,30.2,10.1,,,,,,,,11.36,15.68,15.41,15.94,16.29,,,,,,,,74.67,16,0
143,1,00:40:47,2,80,9.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
144,1,00:40:55,5,66,16.5,4.3,34.9,4.0,,,,,,,,12.61,8.88,9.66,8.38,10.24,,,,,,,,49.77,9,0
145,4,00:41:12,4,73,11.4,16.4,2.8,,,,,,,,,3.08,6.64,2.33,2.56,,,,,,,,,14.61,3,0
146,4,00:41:45,5,63,17.2,4.2,37.6,4.1,,,,,,,,11.68,13.98,14.03,12.61,13.21,,,,,,,,65.51,9,0
147,3,00:42:03,2,71,12.0,,,,,,,,,,,3.47,3.56,,,,,,,,,,,7.03,3,0
148,4,00:42:03,2,66,10.0,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.15,3,0
149,1,00:42:05,2,77,9.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
150,2,00:42:42,5,71,19.5,4.3,32.8,4.1,,,,,,,,11.29,14.78,14.88,7.82,7.99,,,,,,,,56.76,9,0
151,4,00:43:57,6,65,16.0,4.4,19.5,9.0,22.7,,,,,,,11.88,7.47,7.40,8.31,9.21,7.67,,,,,,,51.94,12,0
152,4,00:44:07,5,68,15.5,4.4,36.0,4.0,,,,,,,,7.31,12.25,13.19,14.76,14.22,,,,,,,,61.74,9,34
154,1,00:45:30,5,71,16.3,4.3,29.7,10.2,,,,,,,,11.49,14.85,14.74,16.51,17.65,,,,,,,,75.25,16,0
155,4,00:45:32,5,75,17.4,4.3,32.6,4.1,,,,,,,,10.51,8.22,8.31,7.46,7.69,,,,,,,,42.19,9,0
156,1,00:46:39,5,66,19.5,4.3,31.5,4.1,,,,,,,,11.91,11.01,11.67,11.47,12.77,,,,,,,,58.83,9,0
157,4,00:46:42,5,71,17.6,4.2,34.8,4.1,,,,,,,,10.67,14.11,13.73,9.59,9.86,,,,,,,,57.96,9,0
158,1,00:46:43,5,64,19.6,4.3,35.4,4.1,,,,,,,,11.35,9.00,9.01,5.91,5.48,,,,,,,,40.75,9,0
159,3,00:46:53,2,71,11.8,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
160,2,00:46:56,5,69,17.1,4.3,31.4,4.0,,,,,,,,13.10,16.73,16.50,15.41,15.54,,,,,,,,77.27,9,0
161,4,00:46:57,2,70,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
162,1,00:48:01,5,69,12.2,4.3,28.1,4.0,,,,,,,,9.99,10.75,10.77,13.38,12.30,,,,,,,,57.19,9,0
163,4,00:48:09,5,60,12.1,21.0,9.2,21.6,,,,,,,,10.62,15.24,10.65,11.68,9.65,,,,,,,,57.83,11,0
164,4,00:48:45,2,61,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
165,4,00:48:58,5,60,17.9,4.4,26.8,10.1,,,,,,,,11.59,9.41,9.17,12.46,12.21,,,,,,,,54.84,16,0
166,4,00:49:43,5,63,20.5,4.3,34.5,4.0,,,,,,,,11.53,10.11,10.03,8.65,8.58,,,,,,,,48.89,9,0
167,1,00:50:12,5,73,20.5,4.3,31.8,4.1,,,,,,,,14.24,15.98,16.49,14.72,17.30,,,,,,,,78.73,9,0
168,1,00:51:13,5,66,18.4,4.4,33.0,4.1,,,,,,,,12.21,14.21,13.88,13.70,14.38,,,,,,,,68.37,9,0
169,4,00:52:07,5,64,12.6,21.7,9.5,21.9,,,,,,,,10.20,16.61,13.26,12.23,11.23,,,,,,,,63.54,11,0
170,4,00:52:30,5,69,20.4,4.5,31.9,4.0,,,,,,,,11.70,9.87,9.94,7.10,9.34,,,,,,,,47.96,9,0
171,4,00:52:37,5,60,18.1,4.3,30.4,10.0,,,,,,,,10.75,13.90,13.82,17.27,18.95,,,,,,,,74.68,16,0
172,4,00:52:51,5,65,12.5,21.9,9.4,22.3,,,,,,,,9.65,16.54,10.91,10.67,9.49,,,,,,,,57.27,11,0
173,3,00:53:19,2,68,21.9,,,,,,,,,,,10.23,10.18,,,,,,,,,,,20.41,5,0
174,4,00:54:20,2,67,10.1,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
175,4,00:54:48,6,68,12.0,4.2,20.5,9.2,21.8,,,,,,,9.12,8.11,9.13,12.18,12.09,13.05,,,,,,,63.68,12,0
176,2,00:55:14,5,70,17.6,4.3,34.8,4.0,,,,,,,,13.37,16.92,17.81,16.71,16.36,,,,,,,,81.17,9,0
177,1,00:55:19,5,68,12.0,4.3,35.4,4.1,,,,,,,,11.22,11.34,12.49,12.73,13.46,,,,,,,,61.24,9,0
178,4,00:55:33,2,55,6.7,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
179,4,00:55:49,5,69,17.5,4.3,29.8,4.1,,,,,,,,10.74,7.82,7.53,8.22,8.04,,,,,,,,42.36,9,0
182,4,00:56:11,2,70,9.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
183,2,00:56:35,5,64,12.4,4.4,31.5,4.1,,,,,,,,12.82,17.95,18.49,15.41,15.92,,,,,,,,80.59,9,0
184,1,00:56:35,2,60,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0
185,4,00:56:57,2,71,12.9,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
186,1,00:57:42,2,73,10.9,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0
187,4,00:58:22,4,66,16.4,28.9,4.0,,,,,,,,,9.23,11.32,5.28,5.50,,,,,,,,,31.33,8,0
188,1,00:59:01,5,74,16.5,4.2,36.6,4.1,,,,,,,,10.47,13.39,13.42,11.93,11.23,,,,,,,,60.43,9,0
189,2,00:59:16,2,73,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
190,4,00:59:48,5,71,16.9,4.4,33.5,4.1,,,,,,,,10.41,12.34,12.18,11.92,11.95,,,,,,,,58.81,9,0
191,1,01:01:04,5,66,13.3,22.1,9.5,22.1,,,,,,,,10.25,7.70,4.52,5.63,4.98,,,,,,,,33.07,11,0
192,2,01:01:15,2,71,8.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
193,1,01:01:28,5,68,17.3,4.3,33.8,4.1,,,,,,,,10.84,9.06,10.17,8.78,9.77,,,,,,,,48.62,9,0
194,4,01:01:29,5,70,15.9,4.4,34.5,4.1,,,,,,,,11.46,12.29,11.42,8.15,6.23,,,,,,,,49.55,9,0
195,4,01:01:31,2,67,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
196,2,01:02:20,5,71,16.3,4.2,29.4,10.2,,,,,,,,11.89,5.03,5.41,3.78,4.04,,,,,,,,30.15,16,0
197,2,01:02:36,5,64,19.7,4.3,34.2,4.0,,,,,,,,11.09,11.10,10.63,10.12,11.07,,,,,,,,54.00,9,0
198,4,01:02:40,2,69,9.2,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,2,0
199,1,01:03:00,5,66,19.8,4.3,35.0,4.0,,,,,,,,11.27,9.74,10.33,8.64,9.94,,,,,,,,49.94,9,0
200,1,01:03:08,5,71,17.3,4.2,33.0,4.0,,,,,,,,13.28,16.68,17.18,15.10,13.76,,,,,,,,76.01,9,0
201,4,01:03:14,5,63,19.6,4.3,38.3,4.0,,,,,,,,10.58,6.42,6.62,3.49,3.90,,,,,,,,31.01,9,0
202,1,01:03:24,5,70,19.7,4.3,31.4,4.1,,,,,,,,12.14,11.06,11.53,10.45,10.91,,,,,,,,56.09,9,0
203,1,01:03:47,2,71,9.3,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
204,1,01:04:24,5,72,15.5,4.4,32.2,4.0,,,,,,,,10.58,10.00,10.20,5.89,6.29,,,,,,,,42.95,9,0
205,4,01:04:30,2,70,22.6,,,,,,,,,,,7.58,12.76,,,,,,,,,,,20.34,5,0
206,1,01:04:34,5,70,18.7,4.3,29.9,10.2,,,,,,,,11.46,15.64,16.51,15.35,16.84,,,,,,,,75.79,16,0
207,1,01:05:35,5,64,19.6,4.3,34.1,4.0,,,,,,,,12.76,12.41,12.96,11.42,12.37,,,,,,,,61.92,9,0
208,4,01:05:35,3,69,12.0,14.2,,,,,,,,,,3.27,2.73,1.20,,,,,,,,,,7.20,3,0
209,4,01:06:00,2,75,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
210,1,01:06:23,2,75,10.7,,,,,,,,,,,2.93,3.45,,,,,,,,,,,6.39,3,0
211,4,01:06:33,5,68,15.5,4.3,32.8,4.0,,,,,,,,11.53,15.84,15.69,12.22,17.76,,,,,,,,73.04,9,0
212,4,01:07:24,5,65,12.4,21.6,9.5,22.0,,,,,,,,10.07,18.50,16.19,9.30,11.26,,,,,,,,65.32,11,0
213,2,01:07:26,2,73,13.3,,,,,,,,,,,4.52,6.11,,,,,,,,,,,10.63,3,0
214,4,01:08:47,5,73,17.2,4.3,34.4,4.1,,,,,,,,8.26,4.96,5.06,4.41,3.75,,,,,,,,26.44,9,34
215,4,01:09:17,2,70,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
216,3,01:09:21,5,70,12.0,4.2,37.8,4.0,,,,,,,,10.94,12.95,12.77,9.21,10.19,,,,,,,,56.05,9,0
217,3,01:09:30,5,66,15.7,4.2,34.1,3.9,,,,,,,,11.34,11.75,11.36,8.93,11.76,,,,,,,,55.14,9,0
218,4,01:10:20,2,70,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
219,3,01:11:28,2,71,10.2,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
220,1,01:11:56,5,68,18.8,4.3,30.5,10.2,,,,,,,,11.47,15.77,16.52,15.66,16.92,,,,,,,,76.34,16,0
221,1,01:12:03,5,71,16.4,4.4,35.6,4.0,,,,,,,,12.74,10.09,10.62,9.79,10.93,,,,,,,,54.17,9,34
223,4,01:12:14,2,74,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,2,0
224,1,01:13:37,5,67,17.3,4.2,33.2,4.1,,,,,,,,12.23,12.29,12.51,7.96,8.43,,,,,,,,53.42,9,0
225,1,01:14:17,5,71,16.8,4.3,34.4,4.1,,,,,,,,9.84,12.22,10.21,10.64,12.13,,,,,,,,55.03,9,0
227,1,01:15:30,2,71,9.3,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0
228,1,01:16:52,5,69,17.3,4.3,32.3,4.1,,,,,,,,10.61,5.82,5.75,5.94,4.94,,,,,,,,33.07,9,0
229,1,01:16:54,2,55,7.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
230,2,01:16:54,2,77,9.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,3,0
231,4,01:16:56,5,72,19.6,4.2,32.7,4.0,,,,,,,,10.18,11.55,11.30,10.44,10.34,,,,,,,,53.81,9,0
232,2,01:17:26,5,75,18.8,4.3,34.6,4.0,,,,,,,,11.85,18.51,17.85,15.98,15.39,,,,,,,,79.57,9,0
233,4,01:17:29,2,73,9.8,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.47,3,0
234,3,01:17:48,5,42,15.9,2.5,19.4,2.4,,,,,,,,3.31,2.51,2.56,2.62,2.75,,,,,,,,13.74,9,0
235,4,01:17:48,5,62,13.0,4.2,32.5,3.9,,,,,,,,3.49,7.89,5.75,6.24,6.57,,,,,,,,29.94,9,33
236,4,01:18:04,5,69,17.7,4.4,33.1,4.0,,,,,,,,10.82,9.03,9.08,6.62,7.27,,,,,,,,42.80,9,0
237,4,01:18:13,5,66,17.2,4.5,36.6,5.0,,,,,,,,11.17,16.52,16.40,15.22,16.40,,,,,,,,75.71,9,0
238,4,01:19:51,6,71,17.0,4.3,21.2,9.0,22.8,,,,,,,10.06,8.62,8.44,11.30,6.43,6.01,,,,,,,50.86,12,0
239,3,01:19:51,2,72,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
240,4,01:20:19,5,63,11.7,4.2,34.9,4.0,,,,,,,,9.90,8.69,10.61,9.14,11.89,,,,,,,,50.23,9,0
241,1,01:20:20,5,69,18.7,4.2,33.7,4.0,,,,,,,,10.73,7.93,8.12,3.39,5.82,,,,,,,,35.99,9,0
242,3,01:21:39,2,75,10.0,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0
243,3,01:22:50,2,73,8.8,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
244,4,01:22:52,5,64,17.2,4.4,32.3,4.1,,,,,,,,10.92,8.49,8.07,5.44,5.60,,,,,,,,38.52,9,0
245,1,01:23:27,4,70,13.5,28.2,3.0,,,,,,,,,5.35,7.53,2.57,3.36,,,,,,,,,18.81,3,0
246,3,01:24:31,2,72,7.8,,,,,,,,,,,1.37,1.77,,,,,,,,,,,3.14,2,0
247,2,01:24:55,5,70,11.5,4.4,32.5,4.0,,,,,,,,10.60,12.54,11.80,8.24,8.14,,,,,,,,51.32,9,0
248,4,01:24:56,5,70,17.0,4.3,33.6,4.1,,,,,,,,11.44,16.29,16.05,15.05,13.62,,,,,,,,72.45,9,0
249,4,01:25:31,2,66,10.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
250,4,01:25:37,5,68,13.8,4.3,36.5,4.2,,,,,,,,8.85,9.96,10.06,9.15,8.80,,,,,,,,46.82,9,0
251,1,01:26:07,5,69,17.2,4.4,33.5,4.1,,,,,,,,10.35,8.23,7.93,5.47,5.23,,,,,,,,37.21,9,0
252,4,01:26:24,5,68,19.3,4.3,30.1,10.1,,,,,,,,9.67,5.68,5.70,2.82,3.23,,,,,,,,27.09,16,0
253,4,01:27:53,2,55,7.5,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.48,2,0
254,1,01:28:37,2,56,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
255,1,01:28:40,5,55,10.3,3.4,23.9,3.2,,,,,,,,7.98,4.17,2.82,2.04,3.46,,,,,,,,20.49,9,36
256,2,01:28:40,5,68,12.8,4.3,29.7,4.1,,,,,,,,5.58,3.13,2.58,1.51,2.45,,,,,,,,15.25,9,0
258,4,01:28:58,5,72,13.9,4.3,28.1,4.1,,,,,,,,8.63,6.30,5.95,7.46,5.85,,,,,,,,34.19,9,0
259,4,01:29:26,2,75,13.9,,,,,,,,,,,3.42,6.85,,,,,,,,,,,10.27,5,0
260,4,01:29:43,2,70,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
261,4,01:31:13,5,65,12.6,21.9,9.5,22.3,,,,,,,,8.99,13.19,11.91,8.73,8.95,,,,,,,,51.78,11,0
262,4,01:31:30,5,64,12.7,21.1,9.8,22.1,,,,,,,,8.88,12.62,8.87,9.69,7.08,,,,,,,,47.15,11,0
263,1,01:32:04,2,70,10.1,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,3,0
264,4,01:32:09,2,70,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
265,4,01:32:46,5,69,12.3,4.3,30.8,4.1,,,,,,,,9.49,7.94,7.85,9.93,9.19,,,,,,,,44.40,9,0
266,4,01:33:53,5,67,15.9,4.3,34.3,4.0,,,,,,,,11.62,10.66,10.64,8.86,9.34,,,,,,,,51.13,9,0
267,1,01:34:24,2,70,13.2,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.05,3,0
268,2,01:34:58,2,72,8.8,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
269,4,01:36:20,2,70,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
270,1,01:36:37,2,65,8.2,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
271,1,01:36:56,5,79,19.6,4.4,33.8,4.1,,,,,,,,10.47,9.06,9.22,8.04,8.97,,,,,,,,45.76,9,0
272,1,01:36:59,5,70,12.9,4.4,31.1,4.1,,,,,,,,11.02,9.94,9.52,7.55,8.84,,,,,,,,46.86,9,0
273,1,01:37:01,5,70,12.0,4.4,34.1,4.0,,,,,,,,8.04,7.81,8.58,9.03,11.00,,,,,,,,44.45,9,34
274,2,01:37:02,2,77,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
275,4,01:37:06,5,64,11.6,4.4,34.4,4.0,,,,,,,,9.57,5.66,5.47,3.70,4.56,,,,,,,,28.97,9,0
276,1,01:37:11,5,66,17.4,4.4,33.9,4.1,,,,,,,,12.55,17.43,18.25,12.43,14.90,,,,,,,,75.56,9,0
277,1,01:37:36,5,72,16.4,4.3,35.1,4.1,,,,,,,,11.30,13.51,15.43,13.92,13.64,,,,,,,,67.79,9,0
280,1,01:37:55,5,63,18.6,4.4,35.1,4.0,,,,,,,,11.92,16.45,16.73,16.84,15.16,,,,,,,,77.11,9,0
281,4,01:38:09,5,66,15.6,4.3,34.1,4.0,,,,,,,,11.74,11.08,10.59,8.69,9.27,,,,,,,,51.37,9,0
282,4,01:38:14,5,66,15.8,4.3,37.5,4.0,,,,,,,,10.43,12.95,12.43,9.08,9.83,,,,,,,,54.73,9,0
283,1,01:38:48,5,65,12.4,21.3,9.5,21.7,,,,,,,,8.91,16.67,13.28,5.48,4.42,,,,,,,,48.76,11,0
284,1,01:40:00,5,70,17.2,4.2,35.6,4.1,,,,,,,,11.03,9.68,9.73,6.59,7.03,,,,,,,,44.06,9,0
285,1,01:40:49,5,64,16.4,4.2,33.5,4.0,,,,,,,,11.37,8.35,7.98,7.99,10.49,,,,,,,,46.19,9,0
286,4,01:41:42,5,65,17.0,4.4,34.2,4.1,,,,,,,,11.47,12.72,12.20,11.84,11.89,,,,,,,,60.12,9,0
287,1,01:41:59,5,69,13.3,4.3,30.7,4.0,,,,,,,,11.03,9.75,9.53,7.80,7.21,,,,,,,,45.32,9,0
288,3,01:42:22,5,67,17.3,4.3,31.4,4.0,,,,,,,,11.20,12.72,12.91,13.68,13.92,,,,,,,,64.41,9,0
289,1,01:42:33,2,58,9.5,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
290,3,01:44:10,2,78,8.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
291,4,01:44:13,5,62,15.8,4.3,35.4,4.1,,,,,,,,10.44,12.05,11.96,13.83,13.71,,,,,,,,62.01,9,0
292,1,01:44:24,5,67,16.8,31.8,3.1,3.0,,,,,,,,7.70,10.07,2.59,2.11,4.00,,,,,,,,26.47,10,0
293,4,01:44:55,5,74,11.5,4.4,33.3,4.0,,,,,,,,9.96,11.63,11.90,10.88,10.93,,,,,,,,55.29,9,0
294,4,01:45:09,2,80,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
295,1,01:45:20,5,70,19.6,4.4,30.1,10.0,,,,,,,,12.02,15.00,15.86,14.92,15.86,,,,,,,,73.67,16,0
296,4,01:45:44,2,75,9.2,,,,,,,,,,,2.98,3.72,,,,,,,,,,,6.70,2,0
297,1,01:46:26,5,75,19.7,4.4,28.9,4.0,,,,,,,,12.02,12.33,12.23,11.71,11.64,,,,,,,,59.94,9,0
298,4,01:46:33,5,64,17.1,4.3,28.8,10.1,,,,,,,,11.41,14.40,13.19,16.96,17.39,,,,,,,,73.35,16,0
299,1,01:46:49,5,72,12.2,4.3,31.6,4.1,,,,,,,,11.73,16.14,17.84,15.91,15.78,,,,,,,,77.39,9,0
300,2,01:47:41,2,86,9.5,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
301,4,01:48:29,5,67,15.9,4.3,30.1,4.1,,,,,,,,11.52,13.42,13.37,10.76,10.64,,,,,,,,59.71,9,0
302,2,01:48:36,5,71,16.9,4.3,34.7,4.0,,,,,,,,10.39,10.06,11.29,9.80,8.58,,,,,,,,50.12,9,0
303,2,01:49:13,5,68,19.8,4.4,29.6,4.0,,,,,,,,11.87,17.09,16.64,12.86,18.66,,,,,,,,77.12,9,0
304,3,01:49:26,2,72,10.7,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
305,4,01:49:28,5,57,17.0,4.3,32.8,4.1,,,,,,,,11.34,15.55,15.43,10.62,10.30,,,,,,,,63.23,9,0
306,4,01:49:33,5,68,17.7,4.2,35.3,4.1,,,,,,,,11.46,11.13,10.88,9.64,10.05,,,,,,,,53.17,9,0
307,1,01:49:49,5,60,20.1,4.3,32.4,4.1,,,,,,,,10.96,13.62,14.21,14.48,14.84,,,,,,,,68.11,9,0