veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:48,2,59,8.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,7,min5.tye
2,4,00:04:01,2,58,7.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0,69,min5.tye
3,1,00:04:30,2,71,11.3,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,32,min5.tye
4,4,00:04:52,2,52,8.0,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,0,26,min5.tye
5,4,00:05:56,2,56,11.0,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,3,0,41,min5.tye
6,1,00:06:02,2,63,9.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,71,min5.tye
7,1,00:07:45,2,72,9.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,59,min5.tye
8,4,00:10:28,2,57,10.4,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,52,min5.tye
9,4,00:11:37,2,55,9.1,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,47,min5.tye
10,4,00:11:48,2,56,8.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0,39,min5.tye
11,4,00:12:07,2,52,9.1,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,96,min5.tye
12,1,00:13:18,2,69,9.6,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,2,0,66,min5.tye
13,4,00:13:49,2,54,10.6,,,,,,,,,,,3.87,2.91,,,,,,,,,,,6.78,3,0,65,min5.tye
14,1,00:16:57,2,57,11.3,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,50,min5.tye
15,4,00:16:58,2,63,12.1,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.94,3,0,27,min5.tye
16,4,00:17:08,2,67,8.0,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0,76,min5.tye
17,4,00:17:14,5,58,12.2,4.0,30.9,3.8,,,,,,,,10.08,15.26,14.58,16.68,16.74,,,,,,,,73.34,9,0,49,min5.tye
18,4,00:17:33,2,63,8.1,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0,72,min5.tye
19,1,00:18:28,2,69,9.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,14,min5.tye
20,4,00:21:08,2,63,8.9,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,2,0,91,min5.tye
21,4,00:23:09,2,60,8.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,75,min5.tye
22,1,00:23:52,2,73,9.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,29,min5.tye
23,1,00:24:24,2,74,9.2,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,4,min5.tye
24,3,00:25:20,2,61,7.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,97,min5.tye
25,4,00:25:20,2,56,7.4,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,64,min5.tye
26,4,00:25:48,2,61,8.6,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,56,min5.tye
27,4,00:29:22,5,58,15.6,3.9,32.9,3.7,,,,,,,,12.08,16.49,15.92,16.08,15.92,,,,,,,,76.50,9,0,28,min5.tye
28,4,00:30:14,2,64,8.3,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,2,0,42,min5.tye
29,1,00:31:00,2,73,10.7,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0,36,min5.tye
30,4,00:31:13,2,58,8.7,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.50,2,0,66,min5.tye
31,1,00:31:38,2,77,10.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,3,0,8,min5.tye
32,4,00:33:51,2,61,8.4,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,52,min5.tye
33,4,00:34:24,2,64,8.5,,,,,,,,,,,2.63,3.64,,,,,,,,,,,6.26,2,0,20,min5.tye
34,4,00:34:31,2,59,8.2,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.70,2,0,17,min5.tye
35,1,00:34:35,2,64,9.0,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0,52,min5.tye
36,4,00:35:07,2,62,7.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,51,min5.tye
37,4,00:35:56,2,61,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0,28,min5.tye
38,4,00:39:37,2,62,13.3,,,,,,,,,,,6.59,3.64,,,,,,,,,,,10.23,5,0,83,min5.tye
39,1,00:40:47,2,71,11.6,,,,,,,,,,,3.03,3.58,,,,,,,,,,,6.62,3,0,47,min5.tye
40,4,00:41:30,2,50,7.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,41,min5.tye
41,4,00:41:59,2,64,12.2,,,,,,,,,,,4.23,2.74,,,,,,,,,,,6.97,3,0,77,min5.tye
42,2,00:42:54,2,61,8.6,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0,83,min5.tye
43,4,00:44:26,2,42,7.9,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,38,min5.tye
44,4,00:46:29,2,60,9.7,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0,7,min5.tye
45,1,00:47:14,2,71,9.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,75,min5.tye
46,4,00:47:37,2,58,9.8,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.99,2,0,79,min5.tye
47,3,00:47:46,2,60,7.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,31,min5.tye
48,1,00:53:02,2,73,9.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,23,min5.tye
49,1,00:57:36,2,70,10.1,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,3,0,50,min5.tye
50,4,00:58:31,2,59,8.1,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0,7,min5.tye
51,1,00:59:39,2,50,9.6,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,40,min5.tye
52,1,01:05:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,41,min5.tye
53,4,01:07:29,2,59,9.0,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,2,0,6,min5.tye
54,4,01:07:45,2,66,7.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,80,min5.tye
55,4,01:11:24,2,42,12.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0,38,min5.tye
56,1,01:12:09,2,70,9.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,56,min5.tye
57,1,01:17:36,2,64,24.3,,,,,,,,,,,8.41,15.67,,,,,,,,,,,24.08,4,0,26,min5.tye
58,4,01:20:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
59,4,01:21:01,2,51,8.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,31,min5.tye
60,1,01:25:14,2,64,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,78,min5.tye
61,4,01:27:08,2,52,7.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,12,min5.tye
62,1,01:28:11,5,70,14.3,4.7,31.4,4.3,,,,,,,,11.34,19.28,17.13,17.64,17.85,,,,,,,,83.24,9,0,47,min5.tye
63,4,01:32:51,2,50,8.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,40,min5.tye
64,1,01:36:34,2,72,9.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0,83,min5.tye
65,4,01:37:10,2,57,10.6,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,7,min5.tye
66,1,01:40:05,2,73,12.9,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,41,min5.tye
67,4,01:40:50,2,58,7.8,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,2,0,32,min5.tye
68,1,01:43:43,2,76,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0,22,min5.tye
69,1,01:44:39,2,70,9.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,23,min5.tye
70,3,01:48:38,2,50,8.1,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0,72,min5.tye
71,4,01:49:18,2,58,8.1,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,49,min5.tye
72,4,01:50:12,2,54,7.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0,78,min5.tye
73,4,01:51:36,2,57,7.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,60,min5.tye
74,4,01:56:08,2,55,8.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,37,min5.tye
75,4,01:57:01,2,55,8.5,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,75,min5.tye
76,1,01:57:20,2,57,9.3,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,82,min5.tye
77,1,01:58:38,2,75,9.3,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,2,0,12,min5.tye
78,1,01:59:52,2,69,9.6,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,20,min5.tye
79,1,02:00:03,2,67,9.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,58,min5.tye
80,1,02:01:17,2,53,9.7,,,,,,,,,,,2.44,2.99,,,,,,,,,,,5.43,2,0,84,min5.tye
81,4,02:03:16,3,64,10.7,10.3,,,,,,,,,,1.47,1.43,0.83,,,,,,,,,,3.73,3,0,69,min5.tye
82,1,02:06:45,2,69,10.7,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,3,0,18,min5.tye
83,4,02:07:29,2,56,10.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,81,min5.tye
84,4,02:08:47,2,57,9.1,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,2,0,59,min5.tye
85,3,02:14:48,2,62,12.9,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.68,3,0,97,min5.tye
86,4,02:20:12,5,62,11.0,4.0,27.9,3.7,,,,,,,,9.44,4.93,5.14,3.33,3.46,,,,,,,,26.30,9,0,46,min5.tye
87,4,02:25:05,5,65,12.3,4.0,27.0,3.8,,,,,,,,9.61,4.55,4.66,3.78,3.35,,,,,,,,25.94,9,0,87,min5.tye
88,1,02:31:48,2,65,9.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,69,min5.tye
89,1,02:38:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
90,2,02:38:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,3,02:38:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,4,02:38:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,2,02:41:26,2,62,10.8,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,66,min5.tye
94,1,02:43:55,2,70,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,3,0,78,min5.tye
95,1,02:44:32,2,64,10.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,3,0,25,min5.tye
96,1,02:47:16,5,63,16.0,4.6,34.5,4.4,,,,,,,,11.72,18.63,16.93,18.30,18.00,,,,,,,,83.58,9,0,59,min5.tye
97,4,02:54:38,2,49,8.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,89,min5.tye
98,2,02:56:09,2,64,10.0,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,84,min5.tye
99,2,02:56:31,2,56,7.9,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,99,min5.tye
100,4,02:57:12,2,59,7.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,32,min5.tye
101,1,02:58:51,2,69,12.2,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.60,3,0,65,min5.tye
102,1,03:14:42,2,76,9.8,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0,62,min5.tye
103,2,03:16:04,2,55,7.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,11,min5.tye
104,1,03:24:52,2,64,14.1,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.86,5,0,46,min5.tye
105,1,03:32:04,2,65,9.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,40,min5.tye
106,4,03:34:49,2,58,8.3,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0,98,min5.tye
107,1,03:35:56,2,59,12.4,,,,,,,,,,,1.30,1.33,,,,,,,,,,,2.63,3,0,1,min5.tye
108,2,03:35:56,2,50,10.7,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,3,3,1,min5.tye
109,4,03:42:44,2,48,19.4,,,,,,,,,,,6.22,12.02,,,,,,,,,,,18.24,5,0,64,min5.tye
110,2,03:51:35,2,64,7.8,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,88,min5.tye
111,4,03:52:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,87,min5.tye
112,4,03:54:07,2,46,7.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,40,min5.tye
113,4,04:04:56,5,60,13.7,4.0,29.5,3.8,,,,,,,,10.76,6.45,6.16,7.21,6.68,,,,,,,,37.27,9,0,27,min5.tye
114,1,04:05:19,2,48,12.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.60,3,0,74,min5.tye
115,1,04:05:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,8,min5.tye
116,1,04:05:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,3,04:07:37,2,79,10.8,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,2,min5.tye
118,1,04:11:17,2,56,9.2,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0,94,min5.tye
119,4,04:14:48,2,62,7.7,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.75,2,0,20,min5.tye
120,4,04:15:56,2,62,8.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,74,min5.tye
121,1,04:19:53,2,67,9.1,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.18,2,0,98,min5.tye
122,4,04:21:55,2,57,9.9,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.17,3,0,14,min5.tye
123,4,04:26:02,2,59,10.6,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,3,0,61,min5.tye
124,1,04:27:13,2,67,9.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0,34,min5.tye
125,4,04:28:04,2,45,8.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,45,min5.tye
126,1,04:29:59,2,73,12.9,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0,1,min5.tye
127,1,04:33:43,2,72,9.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,3,0,1,min5.tye
128,4,04:37:59,2,55,9.1,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.87,2,0,95,min5.tye
129,4,04:42:13,2,60,7.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,69,min5.tye
130,4,04:42:33,2,56,7.9,,,,,,,,,,,1.27,0.69,,,,,,,,,,,1.96,2,0,6,min5.tye
131,2,04:42:59,2,46,9.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,66,min5.tye
132,1,04:46:22,2,68,10.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,0,96,min5.tye
133,1,04:57:20,2,67,12.4,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,9,min5.tye
134,4,04:58:01,2,65,8.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,79,min5.tye
135,2,05:00:00,2,44,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,39,min5.tye
136,1,05:00:07,2,18,15.9,,,,,,,,,,,7.15,10.47,,,,,,,,,,,17.62,5,2,94,min5.tye
137,1,05:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,2,05:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,93,min5.tye
139,4,05:01:07,2,59,9.2,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0,7,min5.tye
140,4,05:07:37,2,65,8.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,69,min5.tye
141,4,05:07:46,2,64,8.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,73,min5.tye
142,1,05:09:03,2,72,10.7,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,90,min5.tye
143,4,05:10:31,5,60,11.1,3.9,27.8,3.7,,,,,,,,9.15,5.15,5.38,3.79,3.13,,,,,,,,26.60,9,0,68,min5.tye
144,4,05:10:38,2,52,9.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0,79,min5.tye
145,4,05:14:46,2,48,8.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,11,min5.tye
146,4,05:17:48,2,64,8.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,100,min5.tye
147,2,05:19:30,5,58,13.2,20.3,2.8,15.0,,,,,,,,4.31,6.07,3.15,2.80,1.37,,,,,,,,17.71,3,0,12,min5.tye
148,4,05:25:05,2,61,7.9,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,77,min5.tye
149,1,05:25:21,2,66,10.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,64,min5.tye
150,4,05:32:02,2,60,7.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,5,min5.tye
151,1,05:32:31,5,67,15.2,4.7,32.7,5.4,,,,,,,,9.30,5.80,5.79,4.70,4.57,,,,,,,,30.16,9,0,24,min5.tye
152,4,05:33:30,2,68,8.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,16,min5.tye
153,1,05:34:03,2,22,11.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,2,75,min5.tye
154,1,05:34:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,1,05:34:40,2,61,9.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0,40,min5.tye
156,1,05:36:55,2,70,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,82,min5.tye
157,4,05:37:31,2,57,9.2,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.15,2,0,2,min5.tye
158,3,05:39:06,2,59,8.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,32,min5.tye
159,4,05:39:16,2,57,10.7,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,3,0,79,min5.tye
160,4,05:40:59,2,60,8.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,73,min5.tye
161,1,05:41:15,2,67,10.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0,80,min5.tye
162,4,05:42:44,2,64,11.8,,,,,,,,,,,4.34,3.06,,,,,,,,,,,7.40,3,0,74,min5.tye
163,1,05:45:27,2,70,10.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0,29,min5.tye
164,4,05:46:55,2,54,8.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,85,min5.tye
165,4,05:48:30,2,57,8.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0,42,min5.tye
166,4,05:49:52,2,66,8.2,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,46,min5.tye
167,1,05:50:24,2,73,9.8,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0,36,min5.tye
168,4,05:51:14,3,55,11.2,12.7,,,,,,,,,,2.36,2.26,1.18,,,,,,,,,,5.80,3,0,67,min5.tye
169,4,05:51:35,2,58,7.9,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,17,min5.tye
170,4,05:54:08,2,73,9.3,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,2,0,30,min5.tye
171,4,05:59:43,2,63,8.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,10,min5.tye
172,4,06:00:03,2,55,8.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,2,0,18,min5.tye
173,4,06:01:01,2,58,8.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,76,min5.tye
174,4,06:04:32,2,63,7.3,,,,,,,,,,,1.95,2.10,,,,,,,,,,,4.06,2,0,33,min5.tye
175,4,06:05:46,2,54,8.2,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0,71,min5.tye
176,3,06:05:47,2,61,8.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,2,0,37,min5.tye
177,1,06:06:37,2,60,8.8,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,2,0,27,min5.tye
178,4,06:08:30,2,60,7.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0,54,min5.tye
179,4,06:09:39,2,63,11.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,61,min5.tye
180,4,06:10:09,2,61,7.7,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.21,2,0,42,min5.tye
181,4,06:11:24,2,66,8.1,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0,24,min5.tye
182,1,06:12:28,5,59,18.5,4.6,36.5,4.4,,,,,,,,10.53,14.30,13.20,9.07,7.79,,,,,,,,54.90,9,0,53,min5.tye
183,3,06:12:56,2,63,6.9,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,5,min5.tye
184,4,06:14:41,2,54,11.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0,74,min5.tye
185,4,06:15:02,2,50,9.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.30,3,0,19,min5.tye
186,1,06:16:17,2,59,11.8,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0,41,min5.tye
187,1,06:17:56,2,75,9.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,13,min5.tye
188,4,06:18:01,2,60,8.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0,84,min5.tye
189,2,06:18:03,2,50,8.2,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0,25,min5.tye
190,1,06:19:00,2,74,12.9,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0,54,min5.tye
191,4,06:20:03,4,51,10.3,16.5,2.5,,,,,,,,,3.16,4.45,1.40,1.95,,,,,,,,,10.96,3,0,59,min5.tye
192,1,06:20:08,2,68,8.7,,,,,,,,,,,1.61,1.53,,,,,,,,,,,3.14,2,0,7,min5.tye
193,4,06:21:54,2,56,8.0,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,61,min5.tye
194,1,06:22:23,2,71,11.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0,59,min5.tye
195,1,06:23:01,2,69,10.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0,80,min5.tye
196,1,06:23:51,2,71,12.9,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,16,min5.tye
197,4,06:24:34,2,44,10.7,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,38,min5.tye
198,2,06:24:59,2,58,9.9,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0,43,min5.tye
199,4,06:26:00,2,60,8.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,39,min5.tye
200,4,06:26:20,2,63,11.0,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0,56,min5.tye
201,1,06:26:21,2,77,10.7,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,3,0,37,min5.tye
202,4,06:28:28,2,44,8.2,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,20,min5.tye
203,3,06:30:15,2,57,8.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,78,min5.tye
204,4,06:30:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,16,min5.tye
205,1,06:31:26,2,67,10.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0,33,min5.tye
206,1,06:32:36,5,64,13.1,4.6,33.7,4.3,,,,,,,,8.74,8.59,8.18,7.07,6.60,,,,,,,,39.18,9,0,98,min5.tye
207,4,06:33:43,2,52,8.9,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.21,2,0,21,min5.tye
208,4,06:34:08,2,49,7.8,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,90,min5.tye
209,1,06:34:23,2,71,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0,30,min5.tye
210,1,06:34:33,2,72,9.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,71,min5.tye
211,1,06:35:32,2,71,11.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0,67,min5.tye
212,4,06:35:32,2,61,8.3,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0,19,min5.tye
213,4,06:37:48,2,59,9.3,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,2,0,20,min5.tye
214,4,06:37:53,2,54,9.1,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,55,min5.tye
215,3,06:37:55,2,67,8.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,83,min5.tye
216,1,06:38:40,2,71,9.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,12,min5.tye
217,4,06:40:03,2,55,8.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,71,min5.tye
218,1,06:40:20,2,74,12.5,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,29,min5.tye
219,4,06:40:47,2,51,8.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.93,2,0,28,min5.tye
220,4,06:41:05,2,50,8.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0,43,min5.tye
221,4,06:43:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,21,min5.tye
222,3,06:43:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
223,4,06:43:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,3,06:43:19,2,16,8.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,2,18,min5.tye
225,3,06:43:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
226,4,06:43:45,2,43,8.3,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,73,min5.tye
227,4,06:45:16,2,59,8.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,40,min5.tye
228,1,06:48:36,2,66,10.1,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.97,3,0,85,min5.tye
229,4,06:50:49,2,58,12.1,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.25,3,0,18,min5.tye
230,4,06:52:29,2,54,9.2,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,42,min5.tye
231,4,06:54:32,2,59,20.8,,,,,,,,,,,8.10,11.10,,,,,,,,,,,19.20,5,0,98,min5.tye
232,4,06:54:47,2,59,10.5,,,,,,,,,,,3.46,4.22,,,,,,,,,,,7.68,3,0,60,min5.tye
233,2,06:56:20,2,56,8.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,75,min5.tye
234,1,06:58:51,2,73,9.1,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0,53,min5.tye
235,1,06:58:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
236,2,06:58:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
237,3,06:58:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
238,4,06:58:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
239,1,06:59:11,2,69,9.3,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0,14,min5.tye
240,4,06:59:28,2,58,10.6,,,,,,,,,,,3.37,3.58,,,,,,,,,,,6.95,3,0,61,min5.tye
241,4,07:02:08,2,45,7.7,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.14,2,0,2,min5.tye
242,1,07:02:26,2,71,9.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,3,0,74,min5.tye
243,4,07:02:26,2,52,10.2,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.01,3,0,83,min5.tye
244,4,07:02:56,2,65,8.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,27,min5.tye
245,1,07:03:53,2,73,10.9,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,3,0,81,min5.tye
246,1,07:04:21,2,63,8.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0,41,min5.tye
247,1,07:06:49,2,72,10.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,47,min5.tye
248,1,07:07:16,2,63,14.3,,,,,,,,,,,3.57,4.48,,,,,,,,,,,8.05,5,0,95,min5.tye
249,4,07:07:26,2,58,7.9,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0,60,min5.tye
250,4,07:09:47,2,53,11.7,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.80,3,0,29,min5.tye
251,1,07:14:09,2,75,10.2,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0,97,min5.tye
252,1,07:14:55,2,61,11.9,,,,,,,,,,,3.25,4.36,,,,,,,,,,,7.61,3,0,72,min5.tye
253,4,07:15:39,2,53,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,59,min5.tye
254,4,07:17:02,2,55,8.7,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0,34,min5.tye
255,4,07:17:27,2,57,10.7,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,81,min5.tye
256,4,07:17:37,2,56,8.4,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0,9,min5.tye
257,4,07:18:00,2,56,8.0,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0,71,min5.tye
258,4,07:18:49,2,62,7.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,35,min5.tye
259,4,07:19:18,2,59,8.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,91,min5.tye
260,4,07:19:47,2,54,8.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,81,min5.tye
261,1,07:19:56,2,69,9.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0,41,min5.tye
262,4,07:20:18,2,64,10.6,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0,20,min5.tye
263,4,07:20:30,2,54,8.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0,81,min5.tye
264,1,07:21:35,2,65,10.7,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0,16,min5.tye
265,4,07:21:41,2,55,7.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0,73,min5.tye
266,4,07:21:43,2,53,8.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,94,min5.tye
267,4,07:22:15,2,54,8.0,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,67,min5.tye
268,1,07:22:29,2,73,9.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0,75,min5.tye
269,4,07:23:32,2,35,7.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,78,min5.tye
270,3,07:23:38,2,58,7.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,66,min5.tye
271,4,07:24:02,2,56,10.6,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,50,min5.tye
272,4,07:24:15,2,63,8.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,23,min5.tye
273,1,07:27:25,2,74,9.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,42,min5.tye
274,4,07:27:33,2,66,8.6,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.25,2,0,65,min5.tye
275,4,07:28:45,2,61,7.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,2,0,99,min5.tye
276,4,07:29:11,2,62,8.7,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,50,min5.tye
277,1,07:29:53,2,51,9.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,93,min5.tye
278,1,07:30:21,2,68,9.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,43,min5.tye
279,1,07:30:32,2,70,10.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0,44,min5.tye
280,4,07:30:53,2,63,7.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,39,min5.tye
281,4,07:30:59,2,63,9.7,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,50,min5.tye
282,4,07:31:10,2,67,8.0,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.53,2,0,47,min5.tye
283,1,07:31:55,2,64,10.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0,70,min5.tye
284,1,07:32:02,2,53,9.9,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,33,min5.tye
285,4,07:32:25,2,64,11.5,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0,75,min5.tye
286,4,07:33:06,2,55,8.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0,82,min5.tye
287,3,07:36:15,2,29,8.6,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,2,0,80,min5.tye
288,1,07:36:31,2,35,10.3,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,3,0,75,min5.tye
289,1,07:37:36,2,75,10.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,3,0,10,min5.tye
290,4,07:38:24,2,61,8.1,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,43,min5.tye
291,1,07:38:27,2,75,9.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,27,min5.tye
292,4,07:38:45,2,60,8.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,86,min5.tye
293,1,07:39:05,2,70,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,0,33,min5.tye
294,1,07:39:35,2,64,12.8,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,68,min5.tye
295,4,07:40:00,2,64,9.3,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,2,0,64,min5.tye
296,1,07:40:24,2,71,9.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,89,min5.tye
297,4,07:40:34,2,61,10.6,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,19,min5.tye
298,1,07:41:05,2,71,10.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,41,min5.tye
299,4,07:41:18,2,59,7.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,44,min5.tye
300,1,07:42:15,2,58,9.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,82,min5.tye
301,1,07:42:18,5,68,14.7,4.7,31.6,4.5,,,,,,,,10.82,17.16,17.32,16.22,16.33,,,,,,,,77.86,9,0,43,min5.tye
302,4,07:42:59,2,63,9.2,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.79,2,0,89,min5.tye
303,2,07:43:03,2,23,13.8,,,,,,,,,,,13.38,15.97,,,,,,,,,,,29.35,5,0,2,min5.tye
304,1,07:43:41,2,58,10.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,3,0,93,min5.tye
305,2,07:43:50,2,65,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,93,min5.tye
306,4,07:44:11,2,59,10.6,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0,55,min5.tye
307,1,07:45:05,5,71,15.2,4.6,32.7,5.3,,,,,,,,9.31,5.80,6.21,3.82,4.65,,,,,,,,29.78,9,0,20,min5.tye
308,4,07:45:58,5,57,15.9,4.0,31.2,3.8,,,,,,,,10.38,8.36,8.12,4.64,3.60,,,,,,,,35.09,9,0,53,min5.tye
309,1,07:46:12,2,69,10.7,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0,22,min5.tye
310,4,07:46:30,2,66,10.1,,,,,,,,,,,2.05,2.52,,,,,,,,,,,4.57,3,0,55,min5.tye