veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:15,3,71,12.0,15.2,,,,,,,,,,2.90,2.14,0.67,,,,,,,,,,5.71,3,0
2,1,00:02:36,2,71,9.4,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
3,1,00:02:44,2,69,9.7,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
4,4,00:03:02,5,63,13.1,4.2,37.2,4.0,,,,,,,,9.59,7.32,6.29,3.58,4.39,,,,,,,,31.16,9,0
5,1,00:04:55,2,70,10.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,3,0
6,4,00:06:28,2,71,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
7,4,00:08:33,2,73,9.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
8,4,00:09:05,2,63,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
9,4,00:10:42,2,60,10.1,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.51,3,0
10,2,00:11:00,2,72,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
11,1,00:11:40,2,71,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
12,4,00:12:27,5,62,17.3,4.3,30.1,4.0,,,,,,,,9.85,5.45,5.54,4.46,3.83,,,,,,,,29.13,9,0
13,1,00:13:28,2,70,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
14,4,00:13:57,2,63,8.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
15,1,00:13:57,2,68,9.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
16,1,00:14:48,2,65,10.0,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.31,3,0
17,1,00:16:07,2,62,9.0,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.19,2,0
18,1,00:16:56,2,69,8.9,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
19,1,00:18:26,5,68,17.3,4.2,33.0,4.0,,,,,,,,11.84,11.07,11.79,11.18,8.97,,,,,,,,54.85,9,0
20,1,00:18:34,2,67,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
21,1,00:19:38,2,73,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
22,2,00:22:28,2,71,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
23,4,00:23:03,2,70,12.8,,,,,,,,,,,3.97,2.65,,,,,,,,,,,6.62,3,0
24,1,00:23:49,2,75,8.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
25,4,00:24:52,2,73,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
26,1,00:26:18,2,68,9.7,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,2,0
27,1,00:27:38,2,66,8.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
28,1,00:27:40,2,67,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
29,1,00:31:11,2,61,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
30,2,00:31:50,2,67,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
31,4,00:32:16,2,68,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
32,1,00:32:38,2,70,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
33,1,00:32:49,2,58,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
34,1,00:33:40,2,63,11.9,,,,,,,,,,,3.70,2.39,,,,,,,,,,,6.09,3,0
35,4,00:34:10,2,69,11.5,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.22,3,0
36,1,00:34:54,2,66,8.6,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
37,4,00:34:56,2,71,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
38,1,00:35:09,3,68,12.0,19.4,,,,,,,,,,3.54,2.66,1.64,,,,,,,,,,7.84,3,0
39,1,00:37:03,2,69,9.0,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
40,1,00:44:09,2,69,11.0,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
41,1,00:44:45,2,69,9.4,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,2,0
42,4,00:45:18,2,68,9.4,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0
43,1,00:46:49,2,64,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
44,4,00:51:21,2,64,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
45,4,00:51:47,2,64,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
46,4,00:53:29,2,67,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
47,1,00:53:50,2,58,8.1,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,0
48,1,00:56:30,2,65,10.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
49,1,00:56:45,5,60,11.8,4.4,35.3,4.1,,,,,,,,8.28,10.49,10.48,10.97,10.33,,,,,,,,50.54,9,0
50,1,00:58:05,2,65,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
51,1,00:58:58,2,67,8.6,,,,,,,,,,,4.06,2.81,,,,,,,,,,,6.87,2,0
52,4,01:00:04,2,74,8.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
53,1,01:02:42,2,70,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
54,2,01:12:42,2,66,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
55,1,01:14:03,5,70,14.2,4.2,29.2,4.0,,,,,,,,12.33,16.41,17.05,17.64,17.56,,,,,,,,80.99,9,0
56,2,01:14:40,2,71,9.7,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,2,0
57,1,01:15:10,2,66,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
58,1,01:17:06,2,62,9.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
59,4,01:17:09,2,66,10.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
60,4,01:17:59,2,65,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
61,1,01:19:55,2,62,9.0,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
62,1,01:21:21,2,62,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
63,4,01:22:04,2,65,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
64,1,01:24:21,2,86,9.2,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0
65,4,01:26:35,2,69,10.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,3,0
66,1,01:27:06,2,65,7.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.18,2,0
67,4,01:27:14,2,73,10.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
68,4,01:28:03,2,68,8.8,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
69,1,01:29:37,5,70,14.0,4.3,34.9,3.9,,,,,,,,11.57,16.54,15.86,12.50,13.61,,,,,,,,70.09,9,0
70,4,01:32:03,5,65,17.1,4.3,34.6,4.0,,,,,,,,10.76,14.55,14.92,14.53,15.25,,,,,,,,70.01,9,0
71,1,01:33:14,5,67,13.5,4.2,29.0,3.9,,,,,,,,12.07,16.48,15.82,16.00,16.76,,,,,,,,77.12,9,0
72,4,01:34:02,2,79,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
73,1,01:34:45,2,61,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
74,4,01:35:24,2,66,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
75,2,01:38:48,2,71,8.5,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0
76,1,01:39:39,2,66,8.7,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
77,4,01:41:04,2,67,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
78,1,01:43:34,2,63,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
79,1,01:44:31,5,66,13.9,4.2,34.4,4.0,,,,,,,,9.52,14.61,15.53,14.59,15.28,,,,,,,,69.52,9,0
80,4,01:46:06,2,55,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
81,1,01:48:03,5,60,12.8,4.2,33.3,4.0,,,,,,,,11.71,15.44,15.25,12.64,14.73,,,,,,,,69.77,9,34
82,1,01:50:47,2,65,9.4,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.30,2,0
83,1,01:51:13,2,70,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
85,1,01:54:56,2,64,15.6,,,,,,,,,,,5.43,11.09,,,,,,,,,,,16.52,5,0
86,1,01:55:27,2,63,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
87,4,01:57:08,2,58,8.0,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
88,4,01:58:05,5,70,14.1,4.2,28.7,4.1,,,,,,,,9.10,5.34,4.74,4.34,2.83,,,,,,,,26.34,9,0
89,3,01:58:11,2,70,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
90,1,01:59:59,2,69,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
91,1,02:00:08,2,67,11.5,,,,,,,,,,,3.83,2.67,,,,,,,,,,,6.51,3,0
92,4,02:00:26,2,75,8.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
93,4,02:01:12,2,71,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
94,1,02:01:42,2,71,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
95,1,02:03:30,6,70,16.2,4.3,17.8,4.8,4.9,,,,,,,9.69,14.60,14.50,8.47,16.25,15.59,,,,,,,79.11,10,0
96,1,02:04:45,2,66,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
97,4,02:05:02,2,69,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0
98,4,02:05:09,2,70,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
99,4,02:06:48,2,66,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
100,1,02:07:55,2,66,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
101,1,02:08:34,2,68,10.6,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
102,1,02:10:25,2,71,9.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,2,0
103,1,02:13:23,2,62,21.3,,,,,,,,,,,9.52,10.85,,,,,,,,,,,20.37,5,0
104,4,02:14:23,2,76,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
105,1,02:14:31,2,70,11.5,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
106,1,02:14:33,2,67,9.1,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
107,1,02:14:54,2,67,9.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.68,2,0
108,1,02:19:22,3,65,11.6,13.3,,,,,,,,,,2.89,2.35,0.68,,,,,,,,,,5.93,3,0
109,1,02:19:51,2,71,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0
110,4,02:20:38,2,65,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
111,4,02:23:02,5,69,13.8,4.3,33.7,4.0,,,,,,,,8.56,8.67,9.01,5.99,6.09,,,,,,,,38.32,9,0
112,4,02:25:46,2,66,9.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0
113,4,02:29:53,2,75,7.8,,,,,,,,,,,1.67,1.88,,,,,,,,,,,3.55,2,0
114,1,02:34:47,2,60,8.7,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
115,1,02:34:56,2,68,9.2,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.90,2,0
116,1,02:36:56,3,62,9.7,19.3,,,,,,,,,,3.19,3.00,0.87,,,,,,,,,,7.06,2,0
117,1,02:38:04,2,74,9.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
118,1,02:38:22,2,59,8.7,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
119,1,02:39:12,2,71,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
120,1,02:42:35,2,70,9.1,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
121,4,02:43:42,5,63,14.1,4.3,29.9,4.0,,,,,,,,9.26,5.18,5.07,2.89,3.05,,,,,,,,25.46,9,0
122,1,02:46:23,2,63,8.2,,,,,,,,,,,1.78,0.84,,,,,,,,,,,2.62,2,0
123,2,02:46:39,3,73,11.8,16.2,,,,,,,,,,3.51,3.89,2.37,,,,,,,,,,9.76,3,0
125,1,02:49:54,5,64,15.5,4.2,29.7,3.9,,,,,,,,11.88,15.88,16.23,15.87,16.09,,,,,,,,75.94,9,0
126,1,02:53:03,2,68,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
127,4,02:53:52,2,63,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
128,4,02:56:51,2,81,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
129,1,02:57:30,2,69,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
130,4,02:59:42,2,63,11.4,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
131,1,03:01:22,2,66,13.2,,,,,,,,,,,3.39,2.88,,,,,,,,,,,6.27,3,0
132,1,03:01:29,5,68,17.1,4.3,35.2,4.0,,,,,,,,12.26,12.19,12.56,5.82,5.94,,,,,,,,48.77,9,0
133,2,03:02:43,2,72,9.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
134,1,03:09:49,2,51,7.8,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
135,1,03:11:41,2,66,8.9,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
136,1,03:12:58,2,70,11.3,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0
137,4,03:14:15,2,71,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
138,4,03:15:39,2,66,12.1,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.03,3,0
139,1,03:18:26,2,70,11.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
140,3,03:18:37,2,75,9.4,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
141,4,03:18:38,2,68,10.0,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,3,0
142,4,03:19:05,2,65,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
144,1,03:23:25,5,68,12.3,4.2,30.3,3.9,,,,,,,,10.46,9.53,8.62,5.82,5.70,,,,,,,,40.14,9,0
145,4,03:24:22,2,67,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
146,1,03:26:12,2,65,9.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,2,0
147,1,03:27:59,3,65,12.9,15.3,,,,,,,,,,3.49,3.05,0.91,,,,,,,,,,7.45,3,0
148,3,03:28:21,5,68,13.6,4.3,29.0,4.1,,,,,,,,9.18,5.17,5.58,5.07,4.66,,,,,,,,29.67,9,0
149,4,03:28:23,2,66,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
150,4,03:28:39,2,75,11.6,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.12,3,0
151,4,03:31:10,5,70,16.1,4.3,22.7,4.8,,,,,,,,8.75,5.70,6.34,3.71,3.80,,,,,,,,28.30,9,0
152,4,03:33:56,2,74,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
153,4,03:34:18,2,66,8.9,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0
154,4,03:38:55,2,68,9.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
155,4,03:39:40,2,67,15.6,,,,,,,,,,,5.27,6.87,,,,,,,,,,,12.14,5,0
156,4,03:39:45,2,68,8.0,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
157,1,03:40:18,2,67,9.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
158,3,03:40:59,2,75,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
159,4,03:41:19,2,65,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
160,2,03:41:27,2,74,10.6,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
161,4,03:42:23,2,67,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
162,4,03:44:15,2,69,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
163,1,03:48:32,2,65,10.2,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,3,0
164,1,03:53:08,2,71,8.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
165,1,03:53:50,3,61,11.8,20.2,,,,,,,,,,3.24,2.74,2.20,,,,,,,,,,8.17,3,0
166,1,04:02:02,2,66,9.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,2,0
167,1,04:04:20,2,69,9.4,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
168,1,04:04:44,3,66,14.4,18.7,,,,,,,,,,3.80,4.05,2.31,,,,,,,,,,10.16,8,0
169,1,04:05:37,2,73,12.8,,,,,,,,,,,4.98,3.72,,,,,,,,,,,8.70,3,0
170,1,04:06:04,6,71,16.1,4.2,13.1,4.6,4.1,,,,,,,10.65,15.84,15.86,3.38,15.83,16.39,,,,,,,77.96,10,0
171,1,04:06:11,5,60,17.4,4.4,30.2,4.0,,,,,,,,10.79,15.19,14.73,16.68,16.25,,,,,,,,73.64,9,0
172,1,04:09:29,2,68,11.9,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
173,4,04:09:48,5,70,14.0,4.3,34.3,4.0,,,,,,,,8.81,10.39,10.65,5.05,5.32,,,,,,,,40.21,9,0
174,1,04:11:52,2,68,11.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0
175,1,04:13:33,2,62,8.8,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.24,2,0
176,1,04:16:58,6,68,16.2,4.3,18.9,5.4,4.3,,,,,,,11.68,15.70,15.23,6.01,14.99,16.95,,,,,,,80.55,10,0
177,4,04:17:10,2,54,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
178,1,04:20:19,5,68,17.3,4.2,30.7,4.0,,,,,,,,11.15,8.81,8.67,8.92,9.46,,,,,,,,47.00,9,0
179,1,04:22:11,2,65,13.0,,,,,,,,,,,3.84,2.18,,,,,,,,,,,6.02,3,0
180,4,04:24:39,2,64,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
181,4,04:26:25,2,71,9.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
182,4,04:31:03,2,65,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
183,4,04:31:09,2,65,9.7,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,2,0
184,1,04:31:47,2,68,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
185,4,04:32:25,2,68,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
186,1,04:32:34,2,66,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
187,1,04:36:26,5,55,17.2,4.2,34.6,3.9,,,,,,,,11.01,14.98,15.12,15.66,16.74,,,,,,,,73.52,9,0
188,1,04:36:37,2,82,11.5,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.93,3,0
189,1,04:36:59,5,73,11.6,4.2,36.1,4.0,,,,,,,,10.71,14.81,14.77,14.14,14.18,,,,,,,,68.60,9,0
190,4,04:39:43,2,62,21.0,,,,,,,,,,,8.00,8.69,,,,,,,,,,,16.69,5,0
191,4,04:40:14,5,65,15.4,4.2,29.6,4.0,,,,,,,,8.24,5.25,4.90,3.70,2.56,,,,,,,,24.65,9,0
192,1,04:43:03,5,64,19.5,4.3,28.8,10.2,,,,,,,,11.83,16.46,17.09,21.18,19.15,,,,,,,,85.71,16,0
193,1,04:43:33,6,69,14.8,4.2,18.8,5.2,4.4,,,,,,,10.45,13.24,13.19,9.25,15.59,14.38,,,,,,,76.11,10,0
194,2,04:43:38,2,74,9.0,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.85,2,0
195,1,04:46:39,2,62,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
196,4,04:47:19,2,70,8.6,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
197,4,04:49:30,2,64,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
198,3,04:49:32,2,70,9.5,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0
199,4,04:50:23,2,71,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
200,4,04:53:32,2,69,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
201,4,04:56:02,2,66,11.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,3,0
202,4,04:56:34,2,71,10.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.01,3,0
203,1,04:57:15,2,65,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.82,2,0
204,1,04:58:04,5,64,16.4,4.3,28.5,3.9,,,,,,,,12.47,16.29,15.44,16.14,16.00,,,,,,,,76.34,9,0
205,1,04:58:18,2,82,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
206,4,04:59:09,2,67,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
207,4,05:00:45,2,67,12.1,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
208,4,05:03:31,2,70,11.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
209,4,05:07:28,2,75,11.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
210,1,05:07:52,2,60,10.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0
211,1,05:10:17,2,69,9.5,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
212,1,05:11:26,2,61,9.7,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
213,1,05:13:31,2,70,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
214,4,05:15:12,2,66,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
215,1,05:15:59,2,67,8.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
216,1,05:16:06,2,63,9.4,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
217,4,05:18:11,2,72,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
218,1,05:18:19,2,70,8.9,,,,,,,,,,,3.46,1.93,,,,,,,,,,,5.39,2,0
219,1,05:19:17,3,65,11.5,13.7,,,,,,,,,,3.07,2.62,1.15,,,,,,,,,,6.84,3,0
220,4,05:19:56,2,72,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
221,4,05:20:20,2,70,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.82,2,0
222,4,05:20:45,2,66,12.7,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0
223,4,05:21:03,5,70,16.2,4.3,35.0,4.1,,,,,,,,10.67,5.89,6.44,5.47,4.75,,,,,,,,33.22,9,0
224,4,05:21:26,5,63,14.9,4.3,34.3,4.0,,,,,,,,9.61,5.82,5.46,4.86,4.90,,,,,,,,30.64,9,0
225,4,05:22:37,5,71,16.0,4.3,17.6,4.1,,,,,,,,8.59,5.56,5.47,4.05,4.08,,,,,,,,27.75,9,0
226,4,05:23:34,2,64,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
227,4,05:24:17,2,63,9.0,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
228,1,05:24:36,2,70,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
229,1,05:24:49,2,60,8.7,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0
230,1,05:25:38,2,65,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
231,1,05:26:27,2,70,13.2,,,,,,,,,,,4.18,3.64,,,,,,,,,,,7.82,3,0
232,4,05:27:22,2,73,11.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,3,0
233,4,05:28:26,2,66,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
234,1,05:28:46,2,69,21.2,,,,,,,,,,,9.39,13.11,,,,,,,,,,,22.50,5,0
235,4,05:31:07,2,63,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
236,4,05:32:10,2,67,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
237,1,05:34:08,2,65,11.5,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
238,1,05:34:35,2,73,9.3,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.97,2,0
239,4,05:35:26,5,65,16.3,4.3,24.0,4.3,,,,,,,,9.41,5.74,6.19,4.46,3.85,,,,,,,,29.65,9,0
240,4,05:36:43,4,64,12.8,18.7,2.8,,,,,,,,,3.32,3.32,0.89,1.01,,,,,,,,,8.54,3,0
241,1,05:36:53,5,67,15.7,4.2,33.2,4.0,,,,,,,,10.27,4.98,5.58,3.11,3.07,,,,,,,,27.01,9,0
242,1,05:37:04,3,69,11.9,12.5,,,,,,,,,,3.51,5.22,0.87,,,,,,,,,,9.59,3,0
243,1,05:37:17,6,72,14.3,4.3,12.8,4.1,4.1,,,,,,,8.89,14.16,14.07,4.29,17.69,14.05,,,,,,,73.15,10,0
244,1,05:37:29,2,66,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
245,4,05:38:57,2,68,10.8,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,0
246,4,05:40:34,2,67,11.5,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
247,1,05:40:52,3,58,10.5,12.8,,,,,,,,,,2.38,2.40,1.22,,,,,,,,,,5.99,3,0
248,4,05:41:18,2,75,10.8,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.09,3,0
249,4,05:41:30,2,71,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
250,4,05:41:37,2,75,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
251,4,05:42:02,2,68,8.5,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
252,1,05:42:39,2,68,12.0,,,,,,,,,,,3.69,2.21,,,,,,,,,,,5.90,3,0
253,2,05:42:40,2,72,8.2,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
254,1,05:43:02,2,66,21.3,,,,,,,,,,,9.60,11.87,,,,,,,,,,,21.48,5,0
255,1,05:43:40,2,57,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
256,4,05:44:11,2,60,12.0,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
257,1,05:44:31,2,71,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
258,1,05:44:59,2,71,12.1,,,,,,,,,,,3.09,1.85,,,,,,,,,,,4.94,3,0
259,1,05:46:43,2,68,9.3,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.92,2,0
260,4,05:47:20,2,76,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
261,2,05:47:28,2,71,8.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0
262,1,05:47:40,2,69,12.2,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0
263,4,05:48:02,2,65,12.1,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0
264,1,05:48:03,2,66,13.2,,,,,,,,,,,3.34,1.84,,,,,,,,,,,5.17,3,0
265,4,05:50:24,2,70,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
266,4,05:50:35,2,63,8.4,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
267,1,05:51:26,2,71,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
268,1,05:52:05,6,68,16.3,4.2,17.8,4.7,4.8,,,,,,,9.88,14.14,14.77,5.81,16.53,14.78,,,,,,,75.91,10,0
269,4,05:52:19,2,70,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
270,1,05:52:30,3,64,13.4,19.1,,,,,,,,,,4.52,2.90,0.73,,,,,,,,,,8.16,3,0
271,2,05:53:01,2,68,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
272,1,05:53:06,3,67,26.3,3.9,,,,,,,,,,11.90,16.64,11.90,,,,,,,,,,40.43,4,0
273,4,05:53:10,5,73,11.6,4.4,36.5,4.1,,,,,,,,9.86,13.89,13.15,7.99,8.30,,,,,,,,53.20,9,0
274,4,05:53:32,2,70,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
275,1,05:53:36,2,70,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
276,4,05:54:05,2,70,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
277,4,05:54:39,2,67,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
278,1,05:54:43,2,71,8.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0
279,4,05:55:13,2,69,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
280,1,05:55:39,2,73,10.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
281,4,05:55:40,2,70,12.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.07,3,0
282,2,05:56:18,2,71,10.1,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
283,1,05:56:18,2,65,9.2,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.06,2,0
284,4,05:56:20,2,71,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
285,1,05:57:11,5,63,13.2,21.0,9.5,22.1,,,,,,,,9.34,14.12,12.04,9.58,6.20,,,,,,,,51.28,11,34
286,1,06:00:00,2,66,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
287,4,06:00:02,2,68,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,3,0
288,1,06:00:26,2,76,9.3,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,2,0
289,1,06:00:37,2,86,9.5,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
290,1,06:00:45,2,72,13.3,,,,,,,,,,,4.31,3.21,,,,,,,,,,,7.52,3,0
291,1,06:01:04,2,58,20.0,,,,,,,,,,,11.26,11.87,,,,,,,,,,,23.13,5,0
292,4,06:01:49,5,69,14.1,4.3,30.9,4.1,,,,,,,,9.30,4.75,4.69,2.70,3.27,,,,,,,,24.70,9,0
293,4,06:02:14,2,65,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
294,4,06:02:19,2,68,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
295,4,06:02:25,2,71,8.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
296,1,06:02:28,2,70,10.0,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
297,1,06:02:47,2,70,13.0,,,,,,,,,,,5.21,5.96,,,,,,,,,,,11.17,5,0
298,1,06:02:58,2,73,8.8,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
299,1,06:03:31,2,76,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
300,4,06:03:41,4,69,13.4,25.3,3.0,,,,,,,,,4.51,5.97,2.93,2.56,,,,,,,,,15.96,3,0
301,1,06:03:49,2,70,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
302,1,06:04:21,2,71,8.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
303,4,06:05:16,2,71,8.8,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
304,1,06:05:34,2,66,9.0,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
305,4,06:05:44,2,74,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
306,4,06:06:34,5,63,11.2,4.2,35.6,4.0,,,,,,,,11.25,15.02,14.83,15.11,14.77,,,,,,,,70.98,9,0
307,1,06:07:06,5,68,13.2,4.2,29.8,4.1,,,,,,,,10.42,16.04,16.29,14.62,15.80,,,,,,,,73.16,9,0
308,1,06:07:56,2,68,13.0,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
309,1,06:08:07,2,65,8.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.97,2,0
310,4,06:08:44,4,68,14.4,19.7,3.0,,,,,,,,,4.37,3.83,2.27,2.50,,,,,,,,,12.97,8,0
311,4,06:08:47,2,67,11.2,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
312,4,06:10:15,2,70,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
313,4,06:10:28,2,68,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
314,1,06:11:41,3,66,12.1,20.2,,,,,,,,,,3.39,2.46,1.80,,,,,,,,,,7.65,3,0
315,4,06:11:53,2,71,8.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
316,1,06:11:57,3,65,12.0,20.1,,,,,,,,,,3.21,2.87,1.52,,,,,,,,,,7.60,3,0
317,1,06:12:06,2,70,8.8,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
318,4,06:12:23,5,69,19.7,4.3,29.6,3.9,,,,,,,,9.74,5.06,4.70,3.00,2.48,,,,,,,,24.97,9,0
319,1,06:12:23,2,70,11.9,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.57,3,0
320,4,06:12:28,2,71,12.0,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
321,1,06:13:39,2,66,9.2,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,2,0
322,4,06:14:39,2,75,13.9,,,,,,,,,,,3.53,3.12,,,,,,,,,,,6.65,5,0
323,4,06:15:03,2,65,11.0,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,3,0
324,4,06:15:31,2,59,11.1,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
325,1,06:16:19,2,66,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
326,2,06:16:39,2,73,8.2,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.91,2,0
327,4,06:17:15,2,71,11.5,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
328,4,06:17:19,2,68,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
329,1,06:17:59,2,65,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
330,1,06:18:20,2,69,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
331,1,06:18:57,2,72,11.7,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
332,4,06:19:06,2,63,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
333,4,06:19:09,2,68,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
334,1,06:19:38,5,64,15.3,4.3,35.7,4.0,,,,,,,,10.97,5.73,5.79,4.84,4.63,,,,,,,,31.96,9,0
335,4,06:20:40,3,69,9.7,13.3,,,,,,,,,,2.70,2.80,1.34,,,,,,,,,,6.84,2,0
336,4,06:20:59,2,73,9.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
337,4,06:21:41,2,68,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
338,4,06:21:50,2,70,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
339,4,06:22:03,5,65,16.1,4.2,28.6,3.8,,,,,,,,9.29,5.09,5.19,3.17,3.24,,,,,,,,25.99,9,0
340,4,06:22:25,2,67,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
341,4,06:22:38,2,72,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
342,2,06:24:00,2,66,11.6,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0
343,4,06:24:56,2,71,11.6,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
344,1,06:25:17,2,86,8.8,,,,,,,,,,,2.21,1.02,,,,,,,,,,,3.24,2,0
345,1,06:25:38,2,68,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
346,1,06:26:16,2,69,9.0,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
347,1,06:26:20,2,66,11.5,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.05,3,0
348,4,06:27:25,2,71,11.7,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
349,4,06:27:59,2,68,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
350,4,06:28:08,2,68,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
351,4,06:29:49,2,73,8.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0