veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,68,9.9,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
2,2,00:00:20,5,75,13.5,24.8,2.8,2.8,,,,,,,,5.56,8.69,4.07,5.34,6.85,,,,,,,,30.52,3,0
3,1,00:00:21,2,67,10.8,,,,,,,,,,,3.49,3.73,,,,,,,,,,,7.23,3,0
4,4,00:00:21,2,73,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
5,2,00:00:22,5,74,14.3,19.8,2.8,2.9,,,,,,,,4.59,8.57,3.95,3.76,2.86,,,,,,,,23.73,10,0
6,4,00:00:23,2,71,9.3,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,2,0
7,2,00:00:23,2,73,9.9,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.25,3,0
8,3,00:00:24,2,72,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
9,2,00:00:25,4,73,10.7,18.7,2.9,,,,,,,,,2.88,5.02,1.61,1.54,,,,,,,,,11.05,3,0
10,1,00:00:25,5,67,13.1,21.4,10.0,22.8,,,,,,,,11.04,16.16,14.51,14.37,12.14,,,,,,,,68.22,11,0
11,2,00:00:26,2,75,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
12,4,00:00:30,2,71,9.4,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,2,0
13,4,00:00:34,4,65,14.6,22.6,2.9,,,,,,,,,3.83,8.84,1.36,1.58,,,,,,,,,15.61,8,0
14,1,00:00:35,2,71,14.9,,,,,,,,,,,3.84,7.18,,,,,,,,,,,11.01,5,0
15,2,00:00:42,2,80,8.8,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
16,1,00:00:45,2,73,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
17,1,00:00:48,2,72,8.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
18,4,00:00:49,2,75,13.1,,,,,,,,,,,5.27,3.60,,,,,,,,,,,8.87,3,0
19,4,00:00:52,2,75,10.9,,,,,,,,,,,3.56,3.91,,,,,,,,,,,7.47,3,0
20,4,00:01:08,2,76,10.0,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.11,3,0
21,1,00:01:14,5,64,11.5,4.3,34.5,4.0,,,,,,,,11.57,9.49,9.48,7.21,7.77,,,,,,,,45.52,9,0
22,4,00:01:15,2,89,8.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
23,3,00:01:16,2,81,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
24,4,00:01:21,2,74,9.5,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
25,1,00:01:22,5,63,17.1,4.2,32.8,4.0,,,,,,,,12.34,14.67,15.39,12.89,13.17,,,,,,,,68.45,9,0
26,2,00:01:23,2,78,8.9,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
27,3,00:01:23,2,78,10.9,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.73,3,0
28,1,00:01:24,5,63,12.3,21.2,9.5,22.0,,,,,,,,11.37,16.87,8.42,11.42,9.66,,,,,,,,57.73,11,0
29,4,00:01:30,2,68,10.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.90,3,0
30,1,00:01:35,2,73,9.8,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.08,3,0
31,4,00:01:35,2,75,9.4,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
32,4,00:01:41,2,73,12.0,,,,,,,,,,,4.35,3.28,,,,,,,,,,,7.63,3,0
33,1,00:01:45,2,87,9.7,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.66,2,0
34,4,00:01:51,5,74,17.5,4.3,36.2,4.1,,,,,,,,12.60,11.12,11.18,12.71,10.76,,,,,,,,58.38,9,0
35,1,00:02:03,5,63,15.5,4.3,36.4,4.0,,,,,,,,12.53,9.23,9.81,9.78,10.50,,,,,,,,51.85,9,0
36,2,00:02:04,2,76,9.0,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0
37,4,00:02:16,2,68,13.1,,,,,,,,,,,3.40,7.74,,,,,,,,,,,11.14,5,0
38,4,00:02:21,5,73,17.2,4.3,32.1,4.0,,,,,,,,12.65,15.72,15.76,12.28,18.76,,,,,,,,75.17,9,0
39,4,00:02:23,2,75,13.1,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.63,3,0
40,2,00:02:32,2,75,9.0,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
41,1,00:02:33,2,66,8.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
42,1,00:02:33,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
43,4,00:02:34,2,78,9.0,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
44,1,00:02:37,3,73,11.5,13.6,,,,,,,,,,2.83,2.45,1.49,,,,,,,,,,6.76,3,0
45,2,00:02:37,2,75,9.5,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
46,1,00:02:51,2,70,10.1,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
47,1,00:02:52,2,71,8.7,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
48,2,00:02:55,2,71,9.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
49,4,00:03:03,3,69,11.9,20.2,,,,,,,,,,3.45,3.31,2.00,,,,,,,,,,8.76,3,0
50,1,00:03:03,2,73,9.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,2,0
51,4,00:03:05,3,68,12.7,20.2,,,,,,,,,,4.04,4.72,2.43,,,,,,,,,,11.19,3,0
52,4,00:03:08,4,68,11.6,21.9,2.8,,,,,,,,,3.41,3.41,1.78,1.25,,,,,,,,,9.86,3,0
53,2,00:03:18,2,72,11.5,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
54,1,00:03:19,2,69,9.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
55,1,00:03:35,5,68,15.8,4.3,25.7,4.0,,,,,,,,11.72,11.47,11.26,8.06,7.56,,,,,,,,50.07,9,0
56,2,00:03:36,2,76,11.0,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0
57,4,00:03:36,2,73,9.7,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.44,2,0
58,4,00:03:40,5,71,17.0,4.3,34.1,4.0,,,,,,,,12.24,15.30,13.00,15.90,16.78,,,,,,,,73.22,9,0
59,1,00:03:44,2,69,10.9,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,3,0
60,3,00:03:45,2,74,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
61,4,00:03:45,2,72,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
62,4,00:03:48,2,72,9.1,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
63,4,00:03:50,2,70,9.4,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
64,1,00:03:52,2,75,10.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
65,4,00:03:54,2,72,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
66,4,00:04:00,2,55,6.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
67,4,00:04:01,2,73,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
68,4,00:04:13,2,73,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
69,4,00:04:21,2,77,8.6,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
70,1,00:04:22,2,65,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
71,2,00:04:29,2,71,8.4,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,2,0
72,4,00:04:36,2,73,8.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
73,1,00:04:52,5,71,12.3,20.9,9.4,22.6,,,,,,,,10.93,14.89,13.03,9.84,8.28,,,,,,,,56.98,11,0
74,4,00:04:52,5,21,5.8,1.8,4.7,1.0,,,,,,,,4.38,4.21,2.83,2.45,2.57,,,,,,,,16.44,3,33
76,2,00:05:07,2,75,8.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
77,1,00:05:10,2,70,8.7,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.06,2,0
78,1,00:05:14,2,73,9.3,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
79,4,00:05:20,2,73,10.0,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
80,3,00:05:27,2,78,9.2,,,,,,,,,,,2.37,2.68,,,,,,,,,,,5.05,2,0
81,1,00:05:27,5,64,12.6,21.0,9.4,22.1,,,,,,,,11.30,14.57,16.21,11.02,8.37,,,,,,,,61.47,11,0
82,1,00:05:35,2,71,9.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
83,4,00:05:38,2,71,8.8,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
84,4,00:05:46,2,71,9.6,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
85,2,00:05:51,2,75,12.0,,,,,,,,,,,4.18,3.04,,,,,,,,,,,7.22,3,0
86,1,00:05:51,3,60,10.4,13.3,,,,,,,,,,2.83,2.62,1.08,,,,,,,,,,6.53,3,0
87,2,00:05:52,5,71,19.6,4.3,32.8,5.0,,,,,,,,12.04,7.92,9.29,5.54,6.46,,,,,,,,41.25,9,0
88,1,00:05:56,2,55,7.8,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
89,2,00:05:56,2,71,10.1,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,0
90,4,00:06:01,2,72,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
91,4,00:06:03,2,67,9.4,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0
92,4,00:06:09,3,66,11.2,12.3,,,,,,,,,,3.44,3.69,1.08,,,,,,,,,,8.22,3,0
93,4,00:06:21,2,70,11.4,,,,,,,,,,,3.37,3.72,,,,,,,,,,,7.09,3,0
94,3,00:06:23,2,70,11.8,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
95,4,00:06:23,5,65,12.3,21.2,9.4,22.5,,,,,,,,11.34,16.20,13.13,15.01,8.96,,,,,,,,64.64,11,0
96,3,00:06:25,2,70,9.9,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.02,3,0
97,4,00:06:27,5,26,6.1,2.2,2.7,1.0,,,,,,,,5.17,4.83,4.39,1.88,2.20,,,,,,,,18.47,3,33
99,1,00:06:28,2,63,8.8,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
100,1,00:06:30,3,70,26.0,4.0,,,,,,,,,,13.85,13.83,11.01,,,,,,,,,,38.68,4,0
101,4,00:06:31,2,71,9.0,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
102,1,00:06:32,2,73,10.9,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
103,4,00:06:33,2,73,11.5,,,,,,,,,,,4.13,4.65,,,,,,,,,,,8.78,3,0
104,1,00:06:49,2,73,11.7,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0
105,1,00:06:56,2,68,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
106,2,00:06:58,2,76,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
107,1,00:07:03,5,64,19.5,4.3,32.6,9.9,,,,,,,,12.09,11.99,12.54,10.56,12.68,,,,,,,,59.86,16,0
108,2,00:07:03,2,76,8.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0
109,4,00:07:05,5,66,18.0,4.3,33.1,4.1,,,,,,,,11.51,8.56,7.84,6.78,6.73,,,,,,,,41.42,9,0
110,2,00:07:06,2,80,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
111,1,00:07:08,2,75,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
112,1,00:07:10,5,67,15.7,4.3,36.0,4.1,,,,,,,,11.93,12.54,13.14,12.69,13.27,,,,,,,,63.59,9,0
113,1,00:07:22,5,65,12.5,21.4,9.3,22.2,,,,,,,,11.04,13.30,11.77,8.70,6.62,,,,,,,,51.43,11,0
114,4,00:07:31,2,72,11.9,,,,,,,,,,,4.24,2.44,,,,,,,,,,,6.68,3,0
115,4,00:07:40,2,71,10.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
116,1,00:07:42,2,74,8.5,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
117,4,00:07:53,2,73,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
118,4,00:07:56,5,71,11.4,4.3,40.9,4.0,,,,,,,,9.76,14.82,15.53,10.11,11.16,,,,,,,,61.39,9,0
119,4,00:08:04,2,72,10.9,,,,,,,,,,,3.40,4.03,,,,,,,,,,,7.43,3,0
120,4,00:08:12,5,62,12.6,21.1,9.5,22.1,,,,,,,,12.44,18.24,15.20,11.94,10.32,,,,,,,,68.13,11,0
121,3,00:08:13,2,74,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,0
122,1,00:08:28,2,73,11.1,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
123,1,00:08:33,2,75,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
124,4,00:08:35,2,76,8.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
125,1,00:09:02,2,71,9.8,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,3,0
126,1,00:09:03,2,72,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
127,4,00:09:06,2,73,9.3,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,2,0
128,4,00:09:06,2,71,9.3,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,2,0
129,1,00:09:08,5,66,19.7,4.3,33.4,4.1,,,,,,,,10.11,5.76,6.08,4.87,4.24,,,,,,,,31.05,9,0
130,1,00:09:10,2,65,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
135,4,00:09:15,3,36,6.2,6.0,,,,,,,,,,1.84,1.52,1.33,,,,,,,,,,4.69,2,0
136,4,00:09:15,2,73,6.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,2,00:09:16,2,86,12.7,,,,,,,,,,,2.25,2.71,,,,,,,,,,,4.95,3,0
138,1,00:09:18,2,78,11.2,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.24,3,0
139,4,00:09:41,2,73,8.5,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
140,3,00:09:44,2,74,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.13,2,0
141,1,00:09:45,2,73,11.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
142,3,00:09:47,2,78,8.9,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.60,2,0
143,4,00:09:49,5,67,12.0,4.3,35.3,4.0,,,,,,,,11.11,6.53,5.81,5.71,5.55,,,,,,,,34.70,9,0
144,3,00:09:50,2,74,10.0,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.71,3,0
145,4,00:09:56,2,69,11.8,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0
146,1,00:10:17,2,75,9.4,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,2,0
147,4,00:10:22,2,73,10.8,,,,,,,,,,,3.58,3.47,,,,,,,,,,,7.05,3,0
148,1,00:10:23,2,76,10.0,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
149,1,00:10:33,2,55,6.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
150,1,00:10:42,2,73,9.2,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
151,1,00:10:44,2,73,13.0,,,,,,,,,,,4.27,4.47,,,,,,,,,,,8.74,3,0
152,4,00:11:15,6,71,12.5,4.3,19.7,9.4,22.6,,,,,,,9.96,9.65,9.10,11.23,15.28,9.46,,,,,,,64.68,12,0
153,1,00:11:17,2,68,11.3,,,,,,,,,,,3.58,3.69,,,,,,,,,,,7.27,3,0
154,1,00:11:22,5,64,11.7,4.4,35.1,4.0,,,,,,,,12.01,6.32,5.46,3.66,4.45,,,,,,,,31.91,9,0
155,4,00:11:54,2,75,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
156,4,00:11:58,2,70,15.8,,,,,,,,,,,4.25,9.12,,,,,,,,,,,13.37,5,0
157,1,00:12:00,2,70,8.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
158,4,00:12:02,2,70,8.9,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.90,2,0
159,4,00:12:23,5,66,13.7,21.4,9.8,22.2,,,,,,,,11.02,11.19,8.00,5.70,5.90,,,,,,,,41.82,11,0
160,3,00:12:32,2,80,8.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
161,3,00:12:38,2,75,8.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
162,4,00:12:38,2,73,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
163,3,00:12:44,2,73,8.9,,,,,,,,,,,1.98,2.98,,,,,,,,,,,4.96,2,0
164,1,00:12:55,2,75,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
165,4,00:13:20,2,73,11.7,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0
166,4,00:13:33,2,65,9.9,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,3,0
167,4,00:13:34,4,64,9.4,8.1,8.5,,,,,,,,,2.25,2.13,1.61,1.67,,,,,,,,,7.66,2,0
168,1,00:13:35,2,76,11.2,,,,,,,,,,,2.66,2.75,,,,,,,,,,,5.41,3,0
169,3,00:13:36,2,75,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
170,1,00:13:37,2,75,11.2,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
171,3,00:13:45,2,73,8.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
172,4,00:13:46,5,65,17.2,4.3,35.6,4.1,,,,,,,,12.20,11.03,11.21,11.60,12.29,,,,,,,,58.32,9,0
173,4,00:13:53,5,70,19.6,4.3,31.0,4.1,,,,,,,,11.12,14.16,13.79,19.31,20.60,,,,,,,,78.98,9,0
174,1,00:13:57,2,75,9.1,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
175,4,00:13:58,2,71,9.5,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
176,1,00:14:10,2,77,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
177,1,00:14:14,2,77,12.0,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0
178,4,00:14:26,2,73,11.2,,,,,,,,,,,3.74,3.49,,,,,,,,,,,7.23,3,0
179,1,00:14:30,5,65,11.0,4.3,34.8,4.0,,,,,,,,11.75,13.45,11.59,6.05,5.75,,,,,,,,48.58,9,0
180,4,00:14:51,2,71,8.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
181,1,00:14:52,4,81,12.8,25.7,2.8,,,,,,,,,3.53,3.02,4.13,4.42,,,,,,,,,15.11,3,0
182,4,00:15:10,2,73,9.0,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
183,4,00:15:11,2,72,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
184,4,00:15:15,2,71,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.74,2,0
185,2,00:15:22,2,76,10.5,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0
186,4,00:15:28,2,70,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
187,4,00:15:38,5,66,12.3,21.3,9.3,22.0,,,,,,,,10.09,16.26,11.83,14.80,12.97,,,,,,,,65.95,11,0
188,1,00:15:49,2,75,9.6,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.59,2,0
189,2,00:15:50,2,75,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
190,4,00:15:55,5,62,17.8,4.3,31.7,4.1,,,,,,,,12.42,10.46,10.15,11.88,11.97,,,,,,,,56.88,9,0
191,1,00:15:56,2,67,8.9,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
192,1,00:15:59,2,67,8.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
193,4,00:16:10,2,70,10.9,,,,,,,,,,,3.76,3.57,,,,,,,,,,,7.33,3,0
194,3,00:16:11,2,72,9.0,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
195,4,00:16:12,5,63,11.6,4.4,32.1,4.1,,,,,,,,9.27,16.98,3.39,8.99,9.59,,,,,,,,48.22,9,0
196,4,00:16:14,2,61,10.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
197,3,00:16:14,2,80,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
198,4,00:16:15,2,55,14.1,,,,,,,,,,,11.03,10.53,,,,,,,,,,,21.57,5,0
199,4,00:16:15,2,55,3.5,,,,,,,,,,,10.38,9.02,,,,,,,,,,,19.40,14,38
200,4,00:16:15,2,55,3.3,,,,,,,,,,,8.25,8.51,,,,,,,,,,,16.77,14,38
202,4,00:16:46,2,65,9.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
203,3,00:16:47,2,71,8.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
204,1,00:16:52,2,78,11.8,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.51,3,0
205,4,00:17:02,4,71,17.3,4.3,19.2,,,,,,,,,10.59,6.78,5.82,5.62,,,,,,,,,28.81,8,0
206,1,00:17:11,3,73,8.7,14.0,,,,,,,,,,2.18,1.73,1.04,,,,,,,,,,4.95,2,0
207,4,00:17:14,2,73,10.0,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
208,4,00:17:16,3,69,11.2,13.5,,,,,,,,,,3.69,3.94,1.75,,,,,,,,,,9.37,3,0
209,1,00:17:22,2,69,13.0,,,,,,,,,,,4.45,3.37,,,,,,,,,,,7.82,3,0
210,4,00:17:42,2,70,8.4,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.44,2,0
211,2,00:17:48,2,81,9.0,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.24,2,0
212,1,00:17:48,2,78,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
213,2,00:17:53,2,78,8.2,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
214,1,00:17:53,2,75,9.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
215,1,00:18:01,5,70,17.3,4.2,31.1,4.1,,,,,,,,12.10,6.12,6.03,5.91,5.95,,,,,,,,36.11,9,0
216,4,00:18:11,2,61,10.1,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
217,1,00:18:22,5,70,11.5,4.3,33.1,4.0,,,,,,,,10.38,5.46,4.85,5.19,6.86,,,,,,,,32.74,9,0
218,1,00:18:26,2,66,11.8,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
219,4,00:18:26,2,73,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
220,4,00:18:47,2,71,9.2,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,2,0
221,1,00:18:53,2,63,10.4,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0
222,1,00:18:55,2,66,8.8,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
223,4,00:18:57,2,74,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
224,1,00:18:58,5,65,16.1,20.9,10.3,22.0,,,,,,,,12.46,16.12,13.24,14.47,12.94,,,,,,,,69.24,11,0
225,2,00:19:03,2,79,11.1,,,,,,,,,,,3.20,3.35,,,,,,,,,,,6.56,3,0
226,1,00:19:08,2,68,8.8,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
227,4,00:19:08,2,55,7.3,,,,,,,,,,,2.49,3.06,,,,,,,,,,,5.55,2,0
228,1,00:19:08,2,55,6.2,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0
230,1,00:19:14,2,55,6.5,,,,,,,,,,,1.92,1.96,,,,,,,,,,,3.89,2,0
231,2,00:19:16,4,17,3.0,1.1,8.0,,,,,,,,,2.60,1.83,1.74,2.07,,,,,,,,,8.24,0,0
233,2,00:19:18,3,84,18.0,5.1,,,,,,,,,,6.33,4.33,3.60,,,,,,,,,,14.26,6,0
234,1,00:19:18,5,55,11.7,3.2,23.0,3.0,,,,,,,,8.14,2.81,4.03,4.18,5.88,,,,,,,,25.05,9,36
237,1,00:19:23,2,75,12.8,,,,,,,,,,,4.09,3.61,,,,,,,,,,,7.70,3,0
238,2,00:19:29,2,73,9.2,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
239,4,00:19:43,2,68,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
240,1,00:19:44,2,76,10.0,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
241,1,00:19:47,2,75,13.3,,,,,,,,,,,4.26,2.82,,,,,,,,,,,7.08,3,0
242,1,00:19:57,3,70,12.8,12.3,,,,,,,,,,4.41,4.06,1.87,,,,,,,,,,10.33,3,0
243,4,00:19:58,2,67,9.5,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0
244,2,00:20:00,2,72,8.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
245,1,00:20:01,2,71,10.9,,,,,,,,,,,3.36,3.43,,,,,,,,,,,6.79,3,0
246,1,00:20:17,3,66,9.8,15.5,,,,,,,,,,3.19,3.82,3.86,,,,,,,,,,10.88,3,0
247,4,00:20:18,2,65,8.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
248,2,00:20:21,2,69,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
249,3,00:20:27,6,70,17.4,4.3,19.9,8.9,22.4,,,,,,,10.81,10.52,9.91,15.90,14.26,15.49,,,,,,,76.88,12,0
250,4,00:20:46,2,65,15.2,,,,,,,,,,,4.04,9.67,,,,,,,,,,,13.71,5,0
251,2,00:20:52,2,71,8.6,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
252,4,00:20:54,2,70,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
253,1,00:20:58,6,66,17.1,4.2,20.6,9.0,22.1,,,,,,,10.82,8.92,9.55,13.86,11.41,10.92,,,,,,,65.47,12,0
254,1,00:21:03,2,73,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
255,4,00:21:07,2,73,9.9,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
256,3,00:21:24,2,73,9.0,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0
257,4,00:21:26,5,66,17.1,4.3,32.6,4.1,,,,,,,,12.95,14.81,14.78,15.55,15.72,,,,,,,,73.81,9,0
258,4,00:21:29,3,65,10.8,14.3,,,,,,,,,,3.60,3.66,1.27,,,,,,,,,,8.53,3,0
259,4,00:21:31,2,55,6.3,,,,,,,,,,,3.38,2.08,,,,,,,,,,,5.46,2,0
260,3,00:21:33,2,76,9.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
261,4,00:21:33,2,71,11.5,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
262,3,00:21:34,2,76,11.5,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
263,4,00:21:34,2,72,8.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
264,3,00:21:58,2,78,8.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,2,0
265,3,00:22:07,2,76,8.6,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
266,4,00:22:08,3,66,14.5,18.0,,,,,,,,,,4.74,4.28,3.03,,,,,,,,,,12.05,8,0
268,1,00:22:12,2,70,8.7,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
269,1,00:22:13,2,73,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
270,4,00:22:22,5,67,15.6,4.3,34.1,4.0,,,,,,,,12.25,8.43,8.47,8.86,9.27,,,,,,,,47.28,9,0
271,4,00:22:27,2,73,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
272,4,00:22:34,2,74,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
273,1,00:22:35,2,82,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
274,4,00:22:37,2,70,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
275,3,00:22:43,2,77,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
276,1,00:22:49,2,70,10.1,,,,,,,,,,,2.25,2.55,,,,,,,,,,,4.80,3,0
277,4,00:22:55,4,61,14.7,15.0,8.6,,,,,,,,,4.48,7.82,2.22,1.34,,,,,,,,,15.86,8,0
278,4,00:23:02,2,71,8.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
279,1,00:23:05,2,73,12.2,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
280,1,00:23:17,2,71,11.0,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
281,2,00:23:19,2,73,9.0,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
282,1,00:23:20,2,71,11.0,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.07,3,0
283,1,00:23:25,3,70,9.2,11.5,,,,,,,,,,2.26,1.46,0.76,,,,,,,,,,4.48,2,0
284,4,00:23:30,2,76,8.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
285,1,00:23:36,2,77,8.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
286,3,00:23:38,2,71,9.0,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
287,4,00:23:39,4,57,13.3,16.9,9.2,,,,,,,,,5.10,6.57,2.64,1.26,,,,,,,,,15.58,3,0
288,4,00:23:43,2,73,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
289,1,00:23:47,2,75,8.2,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
290,4,00:23:53,3,71,12.0,18.2,,,,,,,,,,3.53,3.36,2.12,,,,,,,,,,9.01,3,0
292,4,00:23:59,2,70,11.5,,,,,,,,,,,3.83,3.51,,,,,,,,,,,7.34,3,0
293,1,00:24:11,4,73,11.5,22.7,2.4,,,,,,,,,2.89,3.40,3.17,2.64,,,,,,,,,12.10,3,0
294,4,00:24:22,3,66,23.4,4.4,,,,,,,,,,14.50,24.18,11.59,,,,,,,,,,50.27,6,0
295,1,00:24:24,2,55,7.5,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.03,2,0
296,3,00:24:31,2,71,10.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
297,4,00:24:35,2,75,9.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.28,2,0
298,3,00:24:36,2,82,9.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
299,4,00:24:37,2,81,9.7,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0
300,1,00:24:45,3,72,15.7,4.3,,,,,,,,,,11.43,4.60,2.58,,,,,,,,,,18.61,6,0
301,4,00:24:49,2,70,8.8,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
302,4,00:24:52,2,69,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
303,1,00:25:02,5,68,11.8,20.8,9.2,21.7,,,,,,,,10.73,17.28,11.14,11.12,13.75,,,,,,,,64.01,11,0
304,4,00:25:07,2,74,11.8,,,,,,,,,,,3.58,3.30,,,,,,,,,,,6.87,3,0
305,4,00:25:22,4,70,11.0,15.2,2.7,,,,,,,,,2.91,3.05,0.76,1.38,,,,,,,,,8.11,3,0
306,3,00:25:23,2,73,8.6,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
307,3,00:25:29,2,75,8.7,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
308,1,00:25:33,2,75,10.1,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
309,2,00:25:34,2,77,10.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
310,4,00:25:40,5,70,18.4,4.3,33.6,4.3,,,,,,,,10.06,7.82,6.83,3.80,4.61,,,,,,,,33.12,9,0
312,1,00:25:45,2,60,14.7,,,,,,,,,,,4.05,9.34,,,,,,,,,,,13.39,5,0
313,2,00:25:46,2,73,9.5,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,2,0
314,1,00:26:00,5,64,12.5,21.1,9.5,22.2,,,,,,,,11.99,19.63,16.12,13.88,7.13,,,,,,,,68.76,11,0
315,4,00:26:06,5,63,20.4,4.3,33.1,4.0,,,,,,,,12.38,12.00,11.18,13.33,13.79,,,,,,,,62.68,9,0
316,1,00:26:07,2,74,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
317,3,00:26:08,2,70,9.3,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
318,1,00:26:17,2,71,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
319,4,00:26:20,4,71,13.4,23.3,2.8,,,,,,,,,5.09,7.89,4.02,4.20,,,,,,,,,21.19,3,0
320,4,00:26:26,5,67,12.7,21.3,9.9,22.0,,,,,,,,11.31,15.76,11.17,12.69,9.89,,,,,,,,60.83,11,0
321,1,00:26:31,2,76,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
322,1,00:26:34,2,81,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
323,3,00:26:37,2,70,10.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
324,4,00:26:38,5,63,19.6,4.2,32.9,4.1,,,,,,,,11.79,9.55,9.00,10.23,9.69,,,,,,,,50.27,9,0
325,4,00:26:45,2,77,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
326,1,00:26:52,5,68,12.4,21.8,9.3,22.2,,,,,,,,9.91,12.42,11.64,13.36,8.12,,,,,,,,55.45,11,0
327,2,00:26:53,2,75,9.4,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0
328,2,00:26:54,2,78,8.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
329,2,00:27:03,2,71,9.5,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0
330,3,00:27:05,2,72,9.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
331,4,00:27:05,5,47,6.0,2.1,8.1,4.3,,,,,,,,5.87,7.41,8.03,16.04,16.93,,,,,,,,54.28,0,33
332,4,00:27:06,2,66,4.1,,,,,,,,,,,18.38,17.61,,,,,,,,,,,35.98,14,38
333,4,00:27:12,5,70,16.7,4.3,34.3,4.0,,,,,,,,10.96,18.69,17.87,15.48,16.14,,,,,,,,79.15,9,0
334,2,00:27:25,2,68,8.6,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
335,4,00:27:29,2,73,9.0,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
336,1,00:27:34,5,65,17.0,4.3,36.2,4.0,,,,,,,,12.97,15.01,15.44,10.37,10.93,,,,,,,,64.72,9,0
337,4,00:27:34,2,71,11.3,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
338,2,00:27:36,2,83,9.6,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
339,4,00:27:41,2,71,11.6,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0
340,4,00:28:03,2,73,9.8,,,,,,,,,,,3.28,3.89,,,,,,,,,,,7.17,3,0
341,3,00:28:11,2,72,8.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.45,2,0
342,4,00:28:14,3,32,5.9,6.2,,,,,,,,,,1.78,1.73,1.73,,,,,,,,,,5.24,2,0
343,4,00:28:14,2,67,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
344,4,00:28:27,5,70,15.6,4.3,31.5,4.1,,,,,,,,10.82,5.83,5.26,3.14,4.90,,,,,,,,29.94,9,0
345,3,00:28:31,2,79,9.3,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
346,4,00:28:32,5,70,15.6,4.3,28.9,4.1,,,,,,,,10.38,6.45,5.19,4.57,4.02,,,,,,,,30.60,9,0
347,4,00:28:39,2,70,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
348,1,00:28:45,5,64,11.5,4.4,34.4,4.1,,,,,,,,10.43,6.96,6.89,4.52,4.91,,,,,,,,33.70,9,0
349,4,00:28:48,2,70,9.2,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,0
350,4,00:28:58,2,65,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
351,4,00:29:05,2,70,9.6,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.41,2,0
352,1,00:29:09,2,75,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
353,1,00:29:13,2,72,10.0,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,3,0
354,4,00:29:18,2,55,7.9,,,,,,,,,,,3.33,2.05,,,,,,,,,,,5.38,2,0