veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:45,2,54,8.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
2,2,00:01:27,2,53,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
3,1,00:02:18,2,59,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
4,1,00:03:40,2,55,11.9,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.31,3,0
5,1,00:03:43,2,57,11.6,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
6,2,00:09:51,2,57,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
7,2,00:14:00,2,50,12.0,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
8,1,00:15:31,5,64,18.6,4.3,28.2,4.0,,,,,,,,12.50,17.11,18.01,17.26,17.70,,,,,,,,82.58,9,0
9,1,00:17:30,2,61,11.9,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
10,2,00:24:54,2,59,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
11,2,00:25:21,5,64,17.0,4.3,33.2,4.1,,,,,,,,12.59,14.82,15.13,10.28,10.69,,,,,,,,63.52,9,0
12,2,00:27:02,2,57,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
13,2,00:33:56,2,58,11.5,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
14,2,00:34:00,3,57,13.4,13.3,,,,,,,,,,3.62,2.81,0.79,,,,,,,,,,7.22,3,0
15,1,00:37:18,5,62,15.3,4.3,33.6,4.0,,,,,,,,8.94,5.61,5.09,3.70,3.99,,,,,,,,27.32,9,0
16,2,00:41:39,2,52,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
17,2,00:45:33,5,63,15.1,4.3,32.6,4.0,,,,,,,,9.70,5.41,5.12,3.14,2.45,,,,,,,,25.83,9,0
18,1,00:46:08,2,65,21.6,,,,,,,,,,,8.58,11.05,,,,,,,,,,,19.63,5,0
19,2,00:48:41,2,60,11.5,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
20,1,00:48:44,5,58,13.5,4.2,29.6,4.0,,,,,,,,11.10,5.11,5.33,2.52,4.09,,,,,,,,28.16,9,0
21,2,00:50:28,2,55,9.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
22,2,00:53:57,2,57,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
23,2,01:00:34,2,58,21.1,,,,,,,,,,,7.93,9.14,,,,,,,,,,,17.07,5,0
24,1,01:03:03,2,50,8.5,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.07,2,0
25,2,01:06:28,2,60,11.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
26,2,01:06:32,2,57,8.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
27,2,01:12:35,2,58,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
28,2,01:28:45,2,60,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
29,1,01:31:28,2,41,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
30,1,01:32:04,2,63,11.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
31,2,01:43:37,5,57,16.8,4.3,34.7,4.0,,,,,,,,10.10,18.81,20.00,13.26,12.74,,,,,,,,74.90,9,0
32,2,01:45:47,2,55,8.3,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
33,2,01:48:34,2,58,10.8,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
34,1,01:53:00,5,56,17.7,4.3,33.5,4.0,,,,,,,,9.63,16.29,15.85,16.43,16.65,,,,,,,,74.85,9,0
35,2,01:54:38,5,41,20.2,4.5,32.5,4.0,,,,,,,,11.48,17.38,17.18,17.14,17.43,,,,,,,,80.62,9,0
36,2,01:56:43,2,59,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
37,1,02:02:14,2,70,22.4,,,,,,,,,,,8.88,12.27,,,,,,,,,,,21.15,5,0
38,2,02:02:18,2,59,10.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,3,0
39,2,02:09:31,5,52,17.1,4.3,28.0,10.0,,,,,,,,9.81,5.67,5.30,5.28,5.50,,,,,,,,31.57,16,0
40,1,02:18:16,2,60,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
41,1,02:19:30,2,62,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
42,2,02:21:53,2,58,9.3,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,2,0
43,1,02:31:09,2,52,7.4,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.97,2,0
44,1,02:31:13,2,56,11.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
45,1,02:32:34,5,63,15.1,4.3,32.7,4.0,,,,,,,,12.06,16.14,15.72,15.00,15.22,,,,,,,,74.14,9,0
46,2,02:34:49,2,50,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0
47,2,02:37:52,5,55,17.0,4.2,34.8,4.0,,,,,,,,10.75,6.81,6.22,4.89,5.36,,,,,,,,34.01,9,0
48,1,02:45:05,2,53,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
49,2,02:46:54,2,61,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
50,1,02:51:41,2,59,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
51,1,02:56:36,2,50,9.7,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
52,2,02:59:29,2,58,9.3,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
53,1,03:00:17,5,60,14.9,4.3,33.5,4.0,,,,,,,,10.43,15.46,15.39,16.81,14.26,,,,,,,,72.35,9,0
54,2,03:05:00,5,63,12.8,4.1,28.1,4.0,,,,,,,,9.50,8.78,8.50,6.86,7.17,,,,,,,,40.81,9,0
55,2,03:06:50,5,58,16.9,4.2,33.3,4.0,,,,,,,,11.20,6.66,6.81,4.72,4.70,,,,,,,,34.09,9,0
56,2,03:08:31,2,58,9.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
57,2,03:11:43,5,58,19.9,4.3,30.1,5.0,,,,,,,,11.74,16.52,17.28,15.35,15.58,,,,,,,,76.48,9,0
58,2,03:13:04,2,60,11.6,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
59,1,03:13:15,5,58,14.2,4.6,33.7,4.0,,,,,,,,9.30,9.08,8.96,6.72,7.41,,,,,,,,41.46,9,0
60,1,03:13:35,5,57,13.3,4.2,32.4,4.0,,,,,,,,11.20,15.48,15.27,15.52,16.29,,,,,,,,73.76,9,0
61,2,03:14:26,2,64,11.5,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
62,2,03:15:22,2,45,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
63,1,03:24:36,2,57,7.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
64,2,03:25:24,5,60,12.7,4.2,32.1,4.0,,,,,,,,10.15,13.10,12.99,5.85,7.08,,,,,,,,49.17,9,0
65,1,03:28:23,5,51,15.0,4.3,28.9,4.0,,,,,,,,11.09,15.72,14.69,13.88,15.22,,,,,,,,70.60,9,0
66,1,03:30:30,2,60,8.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0
67,2,03:34:43,5,60,17.5,4.3,32.2,4.0,,,,,,,,10.91,15.73,15.79,17.37,17.70,,,,,,,,77.50,9,0
68,1,03:37:18,5,62,12.0,21.1,9.3,21.8,,,,,,,,9.34,12.04,6.12,7.34,5.95,,,,,,,,40.78,11,0
69,2,03:44:20,6,60,16.0,4.3,19.8,5.0,4.4,,,,,,,9.06,16.51,16.64,6.27,17.62,17.49,,,,,,,83.59,10,0
70,1,03:50:57,6,55,13.5,4.3,23.6,4.0,4.0,,,,,,,10.29,5.79,5.67,2.90,3.19,3.64,,,,,,,31.48,10,0
71,1,03:54:08,2,59,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
72,1,03:54:30,2,59,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
73,1,03:55:39,2,52,11.5,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
74,1,03:57:12,2,62,11.6,,,,,,,,,,,4.48,3.27,,,,,,,,,,,7.75,3,0
75,1,04:01:01,2,90,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
76,2,04:02:05,5,60,17.6,4.3,27.0,3.9,,,,,,,,10.40,8.50,8.09,5.24,6.75,,,,,,,,38.98,9,0
77,2,04:02:08,2,56,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
78,2,04:02:55,5,56,13.0,20.9,9.4,21.8,,,,,,,,9.10,16.72,12.14,13.52,7.23,,,,,,,,58.70,11,0
79,2,04:03:53,2,50,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
80,2,04:06:09,2,60,7.5,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
81,1,04:06:30,2,59,11.3,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,3,0
82,1,04:09:50,6,59,16.9,4.3,23.3,4.0,4.1,,,,,,,10.74,5.50,5.64,1.82,3.47,3.81,,,,,,,30.98,10,0
83,2,04:11:01,2,53,7.7,,,,,,,,,,,1.63,1.82,,,,,,,,,,,3.45,2,0
84,2,04:11:28,5,60,17.8,4.3,30.0,4.0,,,,,,,,12.47,17.20,17.21,15.93,17.91,,,,,,,,80.73,9,0
85,2,04:13:16,2,54,11.5,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
86,1,04:13:27,5,57,15.0,4.4,30.0,4.0,,,,,,,,11.07,17.21,15.71,16.16,16.87,,,,,,,,77.02,9,0
87,1,04:15:18,5,59,15.6,4.2,34.6,4.0,,,,,,,,9.22,5.15,4.96,4.14,4.59,,,,,,,,28.05,9,0
88,2,04:18:04,5,27,19.6,4.3,33.4,4.0,,,,,,,,12.21,17.53,16.95,18.52,18.85,,,,,,,,84.06,9,0
89,1,04:18:37,2,55,7.6,,,,,,,,,,,1.93,2.04,,,,,,,,,,,3.97,2,0
90,1,04:18:47,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,8.55,4.73,4.73,1.80,2.61,4.13,,,,,,,26.55,10,0
91,1,04:20:47,5,62,19.4,4.3,28.5,4.0,,,,,,,,11.28,16.96,17.47,15.23,16.04,,,,,,,,76.98,9,0
92,1,04:29:40,5,60,16.6,4.2,35.0,4.0,,,,,,,,9.66,8.25,8.09,7.14,7.31,,,,,,,,40.45,9,0
93,1,04:33:29,5,54,14.2,4.2,34.2,4.1,,,,,,,,10.83,13.38,13.45,10.67,5.59,,,,,,,,53.91,9,0
94,1,04:34:11,5,60,12.6,4.3,29.8,4.1,,,,,,,,11.85,15.83,15.22,15.60,15.25,,,,,,,,73.76,9,0
95,1,04:34:18,5,65,16.7,4.3,30.3,4.0,,,,,,,,8.90,5.21,5.33,2.83,3.16,,,,,,,,25.42,9,0
96,1,04:38:19,2,64,9.9,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
97,1,04:38:40,5,59,19.4,4.3,31.8,10.0,,,,,,,,9.80,6.60,6.17,4.64,5.38,,,,,,,,32.58,16,0
98,2,04:40:59,2,48,8.3,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,2,0
99,2,04:41:16,5,61,18.7,4.3,28.5,4.0,,,,,,,,12.34,16.79,16.99,15.90,16.82,,,,,,,,78.84,9,0
100,1,04:44:51,2,69,8.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
101,2,04:48:31,2,57,11.5,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
102,1,04:49:43,5,32,13.2,4.2,28.9,4.0,,,,,,,,9.58,4.85,5.20,3.34,3.56,,,,,,,,26.54,9,0
103,2,04:49:44,2,45,10.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,3,0
104,2,04:54:44,2,66,11.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
105,2,04:57:24,2,58,11.5,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.55,3,0
106,1,04:58:05,2,57,13.0,,,,,,,,,,,4.18,5.83,,,,,,,,,,,10.01,3,0
107,1,05:00:25,5,58,15.7,4.3,30.0,4.0,,,,,,,,11.21,14.09,13.33,12.73,13.11,,,,,,,,64.46,9,0
108,1,05:01:05,5,62,13.1,4.4,30.1,4.0,,,,,,,,10.77,15.76,15.24,15.66,15.48,,,,,,,,72.90,9,0
109,1,05:01:21,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.46,4.83,4.26,2.91,2.70,2.69,,,,,,,25.85,10,0
110,2,05:01:27,5,59,13.6,4.3,28.9,4.0,,,,,,,,10.58,16.14,15.95,15.75,16.88,,,,,,,,75.29,9,0
111,1,05:02:35,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.92,5.21,4.98,1.42,3.18,4.15,,,,,,,27.85,10,0
112,2,05:04:25,2,52,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
113,2,05:05:45,6,61,13.5,4.3,23.7,4.0,4.1,,,,,,,11.67,16.11,16.51,10.48,11.52,10.54,,,,,,,76.82,10,0
114,1,05:05:54,5,60,15.3,4.2,28.0,4.0,,,,,,,,9.22,5.27,5.53,4.14,4.01,,,,,,,,28.16,9,0
115,1,05:07:17,2,60,9.3,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
116,2,05:07:27,6,61,16.8,4.2,23.4,3.9,4.1,,,,,,,11.12,16.47,16.71,6.96,11.88,13.74,,,,,,,76.89,10,0
117,1,05:09:28,2,82,9.4,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0
118,2,05:10:30,2,57,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
119,1,05:10:36,6,27,12.2,4.2,22.5,4.0,4.1,,,,,,,7.99,5.47,5.19,2.39,3.16,2.73,,,,,,,26.94,10,0
120,2,05:11:20,2,56,10.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
121,1,05:13:58,2,57,11.8,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
122,2,05:14:08,2,61,9.0,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.43,2,0
123,1,05:14:40,2,63,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
124,1,05:15:59,5,59,14.0,4.3,31.3,4.0,,,,,,,,8.21,4.90,4.63,2.92,3.10,,,,,,,,23.75,9,0
125,1,05:17:28,2,57,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
126,2,05:17:34,6,60,14.1,4.3,18.9,5.2,4.3,,,,,,,11.23,18.07,17.99,5.00,14.74,14.80,,,,,,,81.82,10,0
127,2,05:19:00,5,56,13.4,4.3,29.7,4.0,,,,,,,,12.35,17.88,16.00,15.67,19.16,,,,,,,,81.06,9,0
128,2,05:19:46,2,54,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
129,2,05:20:41,5,58,12.5,4.3,28.9,4.1,,,,,,,,11.74,17.68,18.03,17.13,16.56,,,,,,,,81.14,9,0
130,2,05:21:16,2,52,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
131,2,05:21:25,5,58,17.9,4.3,29.2,4.1,,,,,,,,11.69,17.25,17.33,15.80,16.29,,,,,,,,78.36,9,0
132,2,05:24:27,2,50,9.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0
133,2,05:25:27,2,60,9.4,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
134,1,05:26:02,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.30,4.91,4.19,2.67,3.13,3.08,,,,,,,26.27,10,0
135,1,05:26:04,2,60,13.2,,,,,,,,,,,4.52,3.90,,,,,,,,,,,8.41,3,0
136,2,05:26:29,2,62,13.1,,,,,,,,,,,4.31,5.99,,,,,,,,,,,10.29,3,0
137,2,05:27:58,2,55,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
138,1,05:28:26,5,62,16.2,4.2,30.4,10.0,,,,,,,,10.60,5.89,5.62,3.66,4.13,,,,,,,,29.89,16,0
139,2,05:28:28,4,59,13.0,20.9,9.5,,,,,,,,,8.90,13.08,5.81,1.32,,,,,,,,,29.11,8,0
140,1,05:29:44,2,55,13.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
141,1,05:30:09,6,59,12.2,4.2,22.6,3.9,4.2,,,,,,,8.45,4.51,5.05,1.70,4.15,3.15,,,,,,,27.00,10,0
142,1,05:30:14,2,60,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
143,1,05:31:47,2,59,9.7,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.34,2,0
144,2,05:31:48,6,59,12.1,4.3,22.9,3.9,4.0,,,,,,,11.65,16.38,15.64,10.11,10.28,9.74,,,,,,,73.80,10,0
145,2,05:34:16,2,60,8.8,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.76,2,0
146,2,05:36:36,6,57,12.1,4.2,22.6,4.0,4.0,,,,,,,11.79,15.79,15.31,8.36,11.34,14.71,,,,,,,77.31,10,0
147,2,05:38:18,2,59,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
148,2,05:38:50,2,47,10.8,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
149,1,05:39:30,2,59,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
150,2,05:39:52,2,45,9.3,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
151,2,05:40:27,2,62,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
152,2,05:40:37,5,61,19.5,4.3,32.5,4.0,,,,,,,,13.53,17.30,17.32,17.64,17.88,,,,,,,,83.67,9,0
153,2,05:41:38,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,12.14,17.26,15.19,10.81,13.07,12.13,,,,,,,80.59,10,0
154,2,05:43:36,2,55,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
155,2,05:43:40,2,57,9.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
156,2,05:43:45,2,54,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
157,1,05:44:39,5,53,16.6,4.3,29.9,4.0,,,,,,,,10.71,16.26,15.84,14.86,15.73,,,,,,,,73.40,9,0
159,1,05:44:42,6,52,12.1,4.2,22.1,4.2,4.2,,,,,,,8.06,4.72,4.64,2.33,2.66,2.34,,,,,,,24.75,10,0
161,1,05:45:37,5,54,17.0,4.2,33.3,4.0,,,,,,,,10.63,10.21,10.19,7.91,10.35,,,,,,,,49.30,9,0
162,2,05:46:03,5,55,13.7,4.2,28.8,4.0,,,,,,,,10.61,16.19,16.23,15.97,15.73,,,,,,,,74.73,9,0
163,1,05:46:20,6,62,13.5,4.3,23.5,4.0,4.0,,,,,,,10.90,5.34,5.08,2.22,3.25,2.85,,,,,,,29.64,10,0
164,1,05:46:28,2,62,11.5,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
165,1,05:47:15,2,63,11.5,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
166,1,05:47:43,6,62,16.8,4.3,23.3,3.9,4.0,,,,,,,5.02,4.09,4.22,0.51,2.37,2.00,,,,,,,18.20,10,0
168,1,05:48:33,2,58,10.8,,,,,,,,,,,2.77,3.45,,,,,,,,,,,6.22,3,0
169,1,05:55:19,6,59,12.1,4.3,22.4,4.0,4.0,,,,,,,8.81,4.78,3.75,2.64,3.14,3.26,,,,,,,26.37,10,0
170,1,05:55:22,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,2,05:55:31,2,63,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
172,2,05:56:05,2,66,10.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
173,2,05:56:08,2,56,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
174,2,05:58:28,2,56,8.8,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
175,2,05:58:37,2,57,12.0,,,,,,,,,,,3.57,2.82,,,,,,,,,,,6.39,3,0
176,2,05:58:38,2,55,9.6,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.18,2,0
177,2,05:58:46,2,62,9.4,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.07,2,0
178,2,05:59:36,6,58,12.0,4.3,22.5,4.1,4.1,,,,,,,11.28,16.02,15.25,11.58,12.47,12.72,,,,,,,79.32,10,0
179,1,06:00:05,5,59,16.7,4.3,34.4,4.1,,,,,,,,9.77,7.47,7.37,6.23,6.39,,,,,,,,37.23,9,0
180,1,06:00:07,2,57,18.4,,,,,,,,,,,9.77,25.25,,,,,,,,,,,35.02,5,0
181,2,06:00:09,2,61,11.0,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
182,1,06:01:30,2,62,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
183,2,06:02:01,6,48,12.1,4.2,22.6,3.9,4.2,,,,,,,12.27,16.55,16.69,10.13,14.01,12.74,,,,,,,82.39,10,0
184,1,06:02:31,5,50,13.1,4.2,28.7,4.0,,,,,,,,2.29,5.19,5.06,4.44,4.47,,,,,,,,21.45,0,0
185,2,06:02:47,2,52,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
186,2,06:03:03,2,52,8.8,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.57,2,0
187,1,06:05:53,2,50,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
188,1,06:06:14,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.11,5.32,5.02,2.10,3.94,3.41,,,,,,,28.90,10,0
189,1,06:06:23,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.96,4.69,4.67,2.57,3.05,2.88,,,,,,,26.81,10,0
190,1,06:06:39,2,57,11.5,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
191,1,06:07:33,2,60,11.5,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
192,2,06:08:27,2,72,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
193,1,06:09:30,2,64,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
194,2,06:09:34,2,58,11.5,,,,,,,,,,,4.63,3.20,,,,,,,,,,,7.83,3,0
195,1,06:10:21,2,64,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
196,2,06:10:56,2,55,9.0,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
197,1,06:11:10,2,59,9.3,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
198,1,06:11:41,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,8.39,4.68,4.21,1.58,2.99,4.47,,,,,,,26.32,10,0
199,1,06:12:11,2,63,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
200,2,06:12:38,2,58,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
201,2,06:13:32,2,58,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.83,2,0
202,1,06:13:45,2,59,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
203,2,06:13:46,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,11.57,15.73,15.97,11.49,11.58,11.45,,,,,,,77.78,10,0
204,1,06:14:07,5,53,18.8,4.4,15.3,18.7,,,,,,,,11.96,7.11,6.99,3.45,2.88,,,,,,,,32.40,16,0
205,1,06:14:36,5,59,12.4,4.3,29.5,4.1,,,,,,,,10.88,18.66,18.70,18.84,18.49,,,,,,,,85.55,9,0
206,1,06:14:44,2,55,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
207,1,06:16:29,2,58,9.5,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,2,0
208,2,06:16:46,5,58,15.2,4.3,28.8,4.1,,,,,,,,11.62,16.76,16.46,15.88,17.00,,,,,,,,77.73,9,0
209,2,06:16:49,2,58,12.8,,,,,,,,,,,4.58,3.08,,,,,,,,,,,7.66,3,0
210,1,06:16:53,2,58,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
211,2,06:16:55,2,60,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
212,2,06:17:31,6,62,13.5,4.3,23.7,4.0,4.1,,,,,,,11.70,16.26,17.43,10.47,12.45,10.69,,,,,,,79.01,10,0
213,2,06:17:42,5,60,12.3,4.2,35.2,4.0,,,,,,,,10.22,16.48,16.26,9.12,10.73,,,,,,,,62.80,9,0
214,1,06:18:45,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,8.99,5.19,4.66,2.56,3.86,3.25,,,,,,,28.52,10,0
215,1,06:18:54,2,61,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
216,2,06:19:36,2,58,11.6,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
217,2,06:19:48,6,62,16.8,4.3,23.5,3.9,4.1,,,,,,,9.24,13.62,13.81,7.32,11.98,13.63,,,,,,,69.60,10,0
218,1,06:20:14,2,55,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
219,2,06:20:24,2,59,8.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
220,1,06:20:37,2,55,11.5,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
221,1,06:20:49,5,57,18.0,4.3,29.0,4.0,,,,,,,,9.44,5.60,5.59,3.97,3.86,,,,,,,,28.46,9,0
222,1,06:21:01,2,60,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
223,1,06:21:16,2,52,15.7,,,,,,,,,,,3.89,5.63,,,,,,,,,,,9.52,5,0
224,1,06:21:18,2,53,11.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
225,2,06:21:33,5,58,17.5,4.3,32.9,4.0,,,,,,,,11.79,17.23,17.65,15.29,15.56,,,,,,,,77.53,9,0
226,2,06:21:35,5,58,18.7,4.3,36.3,4.0,,,,,,,,10.47,11.76,11.72,5.32,6.36,,,,,,,,45.63,9,0
227,2,06:22:01,2,51,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
228,1,06:22:20,2,62,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
229,1,06:22:21,2,61,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
230,2,06:22:56,2,53,9.2,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,2,0
231,2,06:23:32,2,57,9.9,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,3,0
232,1,06:23:49,5,60,15.0,4.3,32.6,4.0,,,,,,,,12.18,16.58,16.05,15.26,15.77,,,,,,,,75.85,9,0
233,2,06:24:44,6,58,12.2,4.3,22.6,4.0,4.1,,,,,,,12.32,16.67,16.01,11.78,12.73,12.65,,,,,,,82.16,10,0
234,1,06:26:11,2,60,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
235,2,06:26:56,2,50,9.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
236,1,06:26:58,2,58,11.9,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
237,1,06:28:15,6,58,12.1,4.2,23.9,4.0,4.1,,,,,,,8.73,5.50,4.94,4.64,3.82,3.88,,,,,,,31.51,10,0
238,2,06:28:31,2,65,9.6,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.71,2,0
239,2,06:28:44,5,57,13.0,4.3,30.9,4.0,,,,,,,,11.29,15.82,15.43,15.32,15.87,,,,,,,,73.73,9,0
240,1,06:28:58,2,60,11.5,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0
241,1,06:29:11,2,57,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
242,1,06:29:16,2,57,12.0,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.94,3,0
243,2,06:30:01,2,52,9.4,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
244,2,06:30:29,2,52,10.9,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.72,3,0
245,2,06:31:01,2,62,9.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
246,1,06:32:43,2,62,12.6,,,,,,,,,,,3.98,2.43,,,,,,,,,,,6.41,3,0
247,1,06:33:02,2,60,9.4,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.33,2,0
248,1,06:33:41,2,60,11.9,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
249,2,06:34:11,2,63,10.0,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.52,3,0
250,1,06:34:19,2,53,9.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
251,2,06:35:39,2,57,9.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
252,1,06:35:39,2,57,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
253,1,06:35:54,2,58,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
254,1,06:35:56,2,58,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
255,2,06:36:09,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,12.19,17.06,16.63,9.82,14.60,13.53,,,,,,,83.83,10,0
256,1,06:36:16,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.05,4.32,5.09,2.34,3.80,3.46,,,,,,,28.06,10,0
257,1,06:36:16,2,59,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
258,2,06:36:48,2,59,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
259,1,06:36:49,2,63,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
260,2,06:37:51,2,58,8.9,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
261,1,06:37:52,6,50,12.1,4.2,22.4,4.0,4.0,,,,,,,9.39,4.90,5.19,2.70,3.34,2.34,,,,,,,27.86,10,0
262,1,06:38:30,2,59,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
263,1,06:38:38,2,64,13.9,,,,,,,,,,,4.14,3.99,,,,,,,,,,,8.14,5,0
264,1,06:38:40,5,58,16.5,4.3,34.4,4.1,,,,,,,,10.67,6.29,5.86,5.20,4.99,,,,,,,,33.01,9,0
265,1,06:38:43,2,61,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
266,1,06:39:20,2,60,11.5,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
267,2,06:39:25,2,53,15.7,,,,,,,,,,,3.63,6.78,,,,,,,,,,,10.41,5,0
268,1,06:39:30,5,62,15.0,4.2,29.2,4.0,,,,,,,,9.21,5.29,5.66,3.98,3.75,,,,,,,,27.88,9,0
269,2,06:39:31,6,59,12.0,4.3,22.9,3.9,4.0,,,,,,,11.78,17.51,16.81,11.34,11.53,11.29,,,,,,,80.27,10,0
270,2,06:40:22,5,44,13.5,4.1,31.2,4.0,,,,,,,,9.74,6.14,5.35,3.88,5.22,,,,,,,,30.33,9,0
271,1,06:40:32,2,65,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
272,2,06:40:41,2,56,10.6,,,,,,,,,,,4.85,3.30,,,,,,,,,,,8.16,3,0
273,1,06:40:46,2,58,9.5,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,2,0
274,2,06:40:52,2,51,9.5,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
275,1,06:41:22,2,60,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
276,1,06:41:22,2,59,8.9,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
277,2,06:41:34,2,50,9.6,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.36,2,0
278,1,06:41:38,2,59,9.3,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
279,2,06:42:26,5,60,12.9,4.3,32.1,4.0,,,,,,,,9.93,13.91,14.19,16.68,15.92,,,,,,,,70.64,9,0
280,2,06:42:31,5,44,8.5,4.3,22.6,4.0,,,,,,,,-2.74,9.85,9.58,12.24,12.53,,,,,,,,41.46,0,0
281,2,06:43:17,2,60,9.4,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
282,1,06:43:58,2,55,9.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
283,1,06:44:25,2,62,9.5,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
284,2,06:44:53,5,55,13.9,4.3,28.3,4.1,,,,,,,,12.37,16.59,16.57,16.03,17.19,,,,,,,,78.75,9,0
285,2,06:44:56,2,59,11.6,,,,,,,,,,,4.69,3.35,,,,,,,,,,,8.04,3,0
286,2,06:45:00,2,55,11.7,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
287,2,06:45:12,2,58,11.9,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
288,1,06:45:31,2,63,11.5,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0
289,2,06:45:52,2,54,9.8,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,2,0
290,1,06:46:38,2,57,10.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
291,1,06:47:30,2,66,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
292,1,06:47:32,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,8.77,5.00,4.29,2.14,3.17,2.75,,,,,,,26.11,10,0
293,2,06:48:04,2,54,8.4,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,2,0
294,1,06:48:13,2,68,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
295,2,06:48:25,2,61,10.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
296,2,06:48:27,2,62,8.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
297,1,06:48:40,2,61,16.5,,,,,,,,,,,4.72,7.31,,,,,,,,,,,12.03,5,0
298,2,06:48:42,5,57,17.5,4.2,32.7,4.0,,,,,,,,12.76,16.57,17.15,14.40,14.83,,,,,,,,75.70,9,0
299,1,06:48:42,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,8.29,4.75,4.44,2.84,2.71,2.82,,,,,,,25.86,10,0
300,2,06:48:45,2,57,18.5,,,,,,,,,,,9.33,26.63,,,,,,,,,,,35.97,5,0
301,1,06:48:47,2,58,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
302,1,06:48:58,2,54,8.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.53,2,0
303,2,06:49:42,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.76,16.46,15.78,7.95,11.66,12.97,,,,,,,76.58,10,0
304,2,06:50:14,2,56,9.5,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,2,0
305,1,06:50:29,2,55,23.1,,,,,,,,,,,6.74,9.73,,,,,,,,,,,16.47,5,0
306,1,06:50:32,2,56,8.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
307,1,06:50:40,2,60,10.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
308,1,06:51:04,2,58,22.6,,,,,,,,,,,7.14,11.82,,,,,,,,,,,18.97,5,0
309,1,06:51:33,2,56,11.6,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
310,2,06:51:53,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.82,16.73,15.70,10.75,13.33,11.98,,,,,,,80.30,10,0
311,2,06:52:25,2,56,12.7,,,,,,,,,,,4.65,3.97,,,,,,,,,,,8.62,3,0
312,1,06:52:51,2,55,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
313,1,06:53:18,2,65,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
314,2,06:53:25,2,55,12.0,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,3,0
315,2,06:53:37,2,57,9.3,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
316,1,06:53:42,2,60,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
317,2,06:54:07,2,60,12.0,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.69,3,0
318,1,06:54:38,2,60,9.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
319,2,06:55:31,5,61,13.9,4.3,31.3,4.0,,,,,,,,11.12,17.14,17.60,15.88,16.25,,,,,,,,78.00,9,0
320,2,06:56:20,2,60,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
321,1,06:56:58,2,58,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
322,2,06:57:03,2,55,11.5,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
323,2,06:57:28,2,50,10.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0