veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:23,2,69,9.5,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0,25,min5.tye
2,2,00:03:44,2,68,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,99,min5.tye
3,1,00:03:54,2,70,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,86,min5.tye
4,1,00:04:35,2,65,8.7,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,29,min5.tye
5,4,00:08:00,2,66,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0,6,min5.tye
6,4,00:10:22,2,83,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0,54,min5.tye
7,2,00:12:31,2,66,8.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,55,min5.tye
8,1,00:12:32,2,54,9.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,72,min5.tye
9,4,00:13:59,2,71,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,77,min5.tye
10,4,00:15:20,2,69,10.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0,39,min5.tye
11,1,00:19:02,2,67,8.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,75,min5.tye
12,1,00:21:49,2,71,13.3,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.04,3,0,75,min5.tye
13,4,00:22:56,2,75,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,11,min5.tye
14,4,00:23:46,5,63,17.2,4.6,34.2,4.0,,,,,,,,11.31,16.61,16.28,17.22,17.25,,,,,,,,78.67,9,0,60,min5.tye
15,1,00:25:07,2,66,10.7,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0,18,min5.tye
16,1,00:28:43,2,64,8.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,0,73,min5.tye
17,1,00:42:39,2,63,9.0,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,43,min5.tye
18,1,00:45:25,2,54,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0,72,min5.tye
19,4,00:46:18,2,62,7.8,,,,,,,,,,,1.45,1.91,,,,,,,,,,,3.36,2,0,11,min5.tye
20,1,00:53:41,2,68,9.6,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0,73,min5.tye
21,1,00:54:55,2,72,8.9,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,40,min5.tye
22,1,00:58:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
23,2,00:58:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,3,00:58:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,4,00:58:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,4,01:05:15,5,57,12.5,4.6,30.8,6.0,,,,,,,,12.19,14.08,13.22,11.69,12.20,,,,,,,,63.39,9,0,33,min5.tye
27,4,01:13:10,2,67,10.8,,,,,,,,,,,3.20,3.11,,,,,,,,,,,6.31,3,0,31,min5.tye
28,4,01:17:20,2,65,13.4,,,,,,,,,,,4.16,3.19,,,,,,,,,,,7.35,3,0,96,min5.tye
29,1,01:18:31,2,65,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,83,min5.tye
30,1,01:21:05,2,64,12.0,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0,26,min5.tye
31,1,01:23:32,2,66,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,83,min5.tye
32,4,01:24:21,2,70,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,7,min5.tye
33,1,01:27:15,2,89,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,53,min5.tye
34,1,01:27:44,5,70,17.8,4.3,28.8,8.2,,,,,,,,9.21,7.28,7.43,6.25,5.41,,,,,,,,35.58,9,2,27,min5.tye
35,1,01:27:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,4,01:30:57,2,69,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0,45,min5.tye
37,1,01:44:04,2,64,8.5,,,,,,,,,,,1.59,1.73,,,,,,,,,,,3.32,2,0,26,min5.tye
38,1,01:49:30,2,63,8.9,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,86,min5.tye
39,1,01:54:34,2,63,9.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,65,min5.tye
40,4,01:55:12,5,66,16.7,4.4,33.6,4.1,,,,,,,,11.13,17.48,16.40,16.20,16.88,,,,,,,,78.08,9,0,50,min5.tye
41,4,02:09:20,2,64,8.5,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0,97,min5.tye
42,1,02:10:32,2,67,10.3,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0,66,min5.tye
43,1,02:12:31,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,85,min5.tye
44,4,02:15:32,2,67,8.2,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,73,min5.tye
45,1,02:19:50,2,70,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,13,min5.tye
46,1,02:20:25,2,68,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,55,min5.tye
47,4,02:28:32,2,59,10.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,3,0,33,min5.tye
48,1,02:28:47,2,62,11.9,,,,,,,,,,,2.86,3.77,,,,,,,,,,,6.63,3,0,2,min5.tye
49,1,02:31:16,2,67,10.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.72,3,0,97,min5.tye
50,1,02:34:51,2,63,8.7,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,2,0,86,min5.tye
51,4,02:47:23,2,69,10.2,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,83,min5.tye
52,1,02:57:15,2,70,13.0,,,,,,,,,,,3.78,2.64,,,,,,,,,,,6.42,3,0,2,min5.tye
53,4,03:02:47,2,68,8.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,10,min5.tye
54,4,03:09:47,2,65,11.7,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,81,min5.tye
55,4,03:11:45,3,72,13.5,16.2,,,,,,,,,,3.82,3.58,1.75,,,,,,,,,,9.15,3,0,55,min5.tye
56,4,03:15:27,2,69,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,75,min5.tye
57,4,03:23:28,2,70,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,7,min5.tye
58,4,03:24:51,2,65,9.2,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,17,min5.tye
59,1,03:28:31,2,70,8.8,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,60,min5.tye
60,1,03:28:41,5,65,14.3,4.4,31.5,4.2,,,,,,,,8.60,6.72,6.71,5.85,5.64,,,,,,,,33.52,9,0,80,min5.tye
61,1,03:29:20,2,69,11.7,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.62,3,0,44,min5.tye
62,1,03:37:03,2,63,11.7,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,48,min5.tye
63,4,03:39:34,2,61,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,25,min5.tye
64,4,03:41:09,6,69,18.8,4.4,27.6,5.2,4.9,,,,,,,10.20,20.18,17.60,15.49,13.98,12.84,,,,,,,90.28,10,0,53,min5.tye
65,4,03:42:30,2,65,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,49,min5.tye
66,4,03:44:07,2,64,9.3,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,0,67,min5.tye
67,1,03:47:01,5,55,15.6,4.3,35.3,4.1,,,,,,,,10.73,13.42,12.23,13.50,12.70,,,,,,,,62.58,9,0,24,min5.tye
68,2,03:48:40,2,65,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,27,min5.tye
69,4,03:48:51,2,63,13.2,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.53,3,0,74,min5.tye
70,4,03:48:55,2,75,8.7,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0,83,min5.tye
71,4,03:50:15,2,74,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,2,0,82,min5.tye
72,4,03:50:20,2,74,11.9,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,52,min5.tye
73,1,03:51:27,2,69,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,73,min5.tye
74,4,03:52:43,2,66,9.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,11,min5.tye
75,4,03:59:44,5,67,17.0,4.3,38.4,4.1,,,,,,,,11.82,18.30,17.24,14.52,14.51,,,,,,,,76.39,9,2,18,min5.tye
76,4,03:59:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,1,04:00:51,5,64,12.9,4.3,32.9,4.1,,,,,,,,10.44,11.34,11.32,8.19,8.24,,,,,,,,49.53,9,0,70,min5.tye
78,4,04:06:25,2,64,8.6,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0,7,min5.tye
79,4,04:11:00,2,66,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,81,min5.tye
80,4,04:11:30,2,83,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,100,min5.tye
81,4,04:11:44,2,75,9.7,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.63,2,0,54,min5.tye
82,1,04:14:46,2,62,21.5,,,,,,,,,,,6.94,9.71,,,,,,,,,,,16.65,5,0,31,min5.tye
83,1,04:17:55,2,75,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,16,min5.tye
84,4,04:18:45,2,71,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,56,min5.tye
85,4,04:20:46,2,72,13.1,,,,,,,,,,,3.54,3.07,,,,,,,,,,,6.61,3,0,28,min5.tye
86,4,04:22:05,2,72,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,88,min5.tye
87,4,04:24:23,2,77,10.0,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0,30,min5.tye
88,1,04:24:45,5,64,12.5,4.4,28.9,4.0,,,,,,,,9.33,12.21,11.64,7.34,12.42,,,,,,,,52.95,9,0,98,min5.tye
89,4,04:24:56,5,63,14.1,4.4,31.4,4.1,,,,,,,,9.74,16.69,16.72,18.91,19.27,,,,,,,,81.33,9,2,12,min5.tye
90,4,04:24:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,1,04:25:09,2,69,8.4,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,11,min5.tye
92,4,04:32:36,5,65,18.3,4.3,35.4,6.0,,,,,,,,10.57,18.20,17.52,19.05,19.42,,,,,,,,84.76,9,0,27,min5.tye
93,4,04:32:54,6,72,17.0,4.5,24.9,5.1,5.1,,,,,,,10.62,19.06,18.47,12.40,18.38,18.33,,,,,,,97.26,10,0,87,min5.tye
94,4,04:33:17,6,66,17.6,4.3,23.2,5.2,8.2,,,,,,,10.68,18.71,18.30,12.89,18.71,19.68,,,,,,,98.96,10,0,89,min5.tye
95,4,04:34:06,2,53,8.1,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,2,0,14,min5.tye
96,4,04:35:55,2,66,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,47,min5.tye
97,4,04:36:24,2,56,10.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,24,min5.tye
98,4,04:36:38,2,54,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,23,min5.tye
99,1,04:38:07,2,69,11.1,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.36,3,0,56,min5.tye
100,4,04:38:17,2,62,9.0,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0,4,min5.tye
101,4,04:38:23,2,65,7.7,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,55,min5.tye
102,4,04:39:54,2,73,11.6,,,,,,,,,,,2.75,2.25,,,,,,,,,,,4.99,3,0,32,min5.tye
103,1,04:40:17,2,62,23.4,,,,,,,,,,,9.59,16.36,,,,,,,,,,,25.95,5,0,65,min5.tye
104,1,04:41:19,2,74,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,40,min5.tye
105,1,04:44:04,2,72,9.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.07,2,0,58,min5.tye
106,4,04:45:03,2,68,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,20,min5.tye
107,1,04:45:42,2,73,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,52,min5.tye
108,1,04:46:12,5,69,20.0,4.4,29.5,5.1,,,,,,,,9.82,8.26,8.32,5.92,5.02,,,,,,,,37.33,9,0,57,min5.tye
109,2,04:46:24,2,72,9.4,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,46,min5.tye
110,1,04:46:35,4,68,12.6,4.3,18.7,,,,,,,,,10.41,9.43,8.87,12.34,,,,,,,,,41.05,8,0,87,min5.tye
111,4,04:48:50,2,72,13.4,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.15,3,0,31,min5.tye
112,1,04:50:17,2,63,12.3,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,3,0,62,min5.tye
113,4,04:51:04,2,59,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,13,min5.tye
114,4,04:52:00,2,66,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0,86,min5.tye
115,4,04:53:36,2,66,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0,91,min5.tye
116,4,04:53:58,2,70,8.7,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0,14,min5.tye
117,4,04:54:10,2,70,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0,48,min5.tye
118,4,04:54:19,2,67,12.0,,,,,,,,,,,4.14,3.10,,,,,,,,,,,7.24,3,0,39,min5.tye
119,4,04:55:01,2,68,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,34,min5.tye
120,4,04:57:09,2,72,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,87,min5.tye
121,1,04:57:10,2,70,10.0,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,3,0,96,min5.tye
122,4,04:58:08,2,59,9.6,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,23,min5.tye
123,4,04:58:38,2,71,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,76,min5.tye
124,4,05:00:52,2,69,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,47,min5.tye
125,4,05:01:05,2,70,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,27,min5.tye
126,4,05:01:28,2,69,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,38,min5.tye
127,4,05:01:54,2,70,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,47,min5.tye
128,3,05:02:57,2,72,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0,66,min5.tye
129,4,05:03:02,2,62,10.4,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,47,min5.tye
130,1,05:04:13,2,69,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,84,min5.tye
131,4,05:05:00,2,74,11.7,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.00,3,0,33,min5.tye
132,4,05:06:07,2,61,11.9,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,13,min5.tye
133,1,05:06:45,5,66,14.2,4.4,17.1,4.2,,,,,,,,9.64,6.45,6.18,4.78,4.35,,,,,,,,31.40,9,0,74,min5.tye
134,1,05:07:13,5,64,14.5,4.5,28.2,4.4,,,,,,,,9.36,6.03,6.30,4.69,4.55,,,,,,,,30.94,9,0,70,min5.tye
135,3,05:07:34,2,71,9.1,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.69,2,0,40,min5.tye
136,4,05:07:48,2,69,12.3,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0,23,min5.tye
137,1,05:07:53,2,59,9.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,14,min5.tye
138,1,05:08:24,2,70,8.8,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0,15,min5.tye
139,4,05:10:21,2,59,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,45,min5.tye
140,4,05:10:31,2,76,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,24,min5.tye
141,4,05:13:14,2,69,8.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,17,min5.tye
142,4,05:13:44,2,73,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0,78,min5.tye
143,4,05:13:55,2,68,13.2,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,80,min5.tye
144,1,05:15:22,2,76,9.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,19,min5.tye
145,4,05:15:39,2,67,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,35,min5.tye
146,4,05:16:17,2,71,9.6,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,75,min5.tye
147,4,05:16:38,2,70,9.6,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,50,min5.tye
148,1,05:17:30,2,67,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,7,min5.tye
149,1,05:18:36,2,59,21.5,,,,,,,,,,,5.93,11.46,,,,,,,,,,,17.39,5,0,85,min5.tye
150,4,05:18:56,2,66,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,31,min5.tye
151,1,05:19:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
152,2,05:19:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
153,3,05:19:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
154,4,05:19:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
155,1,05:19:32,2,72,9.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,2,min5.tye
156,3,05:19:40,2,69,8.0,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,0,63,min5.tye
157,4,05:19:52,2,61,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,70,min5.tye
158,1,05:20:24,2,34,9.5,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0,57,min5.tye
159,4,05:20:44,2,59,8.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,11,min5.tye
160,1,05:22:00,2,64,8.4,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,18,min5.tye
161,4,05:22:14,2,65,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.88,2,0,55,min5.tye
162,4,05:22:21,2,70,9.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,93,min5.tye
163,4,05:23:00,2,68,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,90,min5.tye
164,1,05:24:09,2,59,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,60,min5.tye
165,4,05:24:30,2,71,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,31,min5.tye
166,4,05:25:17,2,66,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,3,min5.tye
167,1,05:26:12,2,60,8.7,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,23,min5.tye
168,4,05:26:41,2,67,11.6,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0,4,min5.tye
169,4,05:27:13,2,72,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,43,min5.tye
170,1,05:27:40,2,71,13.7,,,,,,,,,,,4.16,5.38,,,,,,,,,,,9.54,3,0,84,min5.tye
171,4,05:28:02,2,65,11.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,29,min5.tye
172,4,05:28:43,2,71,9.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0,66,min5.tye
173,4,05:29:13,2,72,10.5,,,,,,,,,,,1.33,1.42,,,,,,,,,,,2.75,3,0,47,min5.tye
174,1,05:29:19,2,69,9.3,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,76,min5.tye
175,1,05:29:21,2,69,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,39,min5.tye
176,1,05:29:49,2,65,8.3,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,16,min5.tye
177,1,05:30:11,2,70,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0,65,min5.tye
178,1,05:30:26,2,68,11.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,38,min5.tye
179,4,05:31:13,2,73,9.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,23,min5.tye
180,1,05:31:19,5,62,17.5,4.4,34.9,4.2,,,,,,,,10.72,15.37,15.79,13.69,12.10,,,,,,,,67.67,9,0,80,min5.tye
181,1,05:32:03,2,59,9.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,15,min5.tye
182,4,05:32:22,2,64,11.0,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.62,3,0,82,min5.tye
183,4,05:33:09,2,66,9.0,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,30,min5.tye
184,4,05:33:13,2,69,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,92,min5.tye
185,1,05:34:08,2,59,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,78,min5.tye
186,4,05:34:13,2,73,16.6,,,,,,,,,,,3.99,6.37,,,,,,,,,,,10.36,5,0,34,min5.tye
187,1,05:35:05,2,75,11.7,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.11,3,0,79,min5.tye
188,1,05:35:37,2,56,11.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0,41,min5.tye
189,1,05:35:53,2,69,12.3,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,58,min5.tye
190,1,05:36:05,2,68,9.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,2,0,93,min5.tye
191,1,05:37:00,2,64,11.6,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0,53,min5.tye
192,4,05:37:05,2,61,10.7,,,,,,,,,,,2.28,2.72,,,,,,,,,,,5.00,3,0,2,min5.tye
193,4,05:37:25,2,71,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,81,min5.tye
194,1,05:37:53,2,66,10.3,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0,64,min5.tye
195,1,05:37:55,2,67,13.1,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,91,min5.tye
196,4,05:39:02,6,69,17.9,4.3,24.2,4.6,4.6,,,,,,,12.00,19.34,18.53,16.65,15.14,17.12,,,,,,,98.78,10,0,75,min5.tye
197,4,05:39:12,2,69,9.1,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,70,min5.tye
198,1,05:39:24,2,63,21.3,,,,,,,,,,,8.00,15.04,,,,,,,,,,,23.04,5,0,54,min5.tye
199,4,05:39:52,2,74,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,31,min5.tye
200,4,05:39:57,2,67,8.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,11,min5.tye
201,1,05:41:07,2,67,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,17,min5.tye
202,4,05:41:12,2,64,11.6,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0,41,min5.tye
203,1,05:41:17,2,70,8.2,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0,18,min5.tye
204,1,05:41:53,2,64,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0,81,min5.tye
205,1,05:41:55,2,74,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,12,min5.tye
206,1,05:42:27,5,71,16.2,4.4,33.1,4.1,,,,,,,,8.22,6.94,7.30,6.17,6.48,,,,,,,,35.10,9,0,52,min5.tye
207,1,05:42:30,2,67,9.1,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,10,min5.tye
208,4,05:42:37,2,55,10.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,60,min5.tye
209,1,05:43:06,2,66,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,9,min5.tye
210,1,05:43:07,2,72,11.8,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,3,0,44,min5.tye
211,2,05:43:10,2,72,11.8,,,,,,,,,,,1.31,1.41,,,,,,,,,,,2.72,3,3,44,min5.tye
212,1,05:43:16,2,66,11.4,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0,94,min5.tye
213,1,05:43:46,3,57,13.8,21.5,,,,,,,,,,9.04,18.03,10.87,,,,,,,,,,37.94,8,0,99,min5.tye
214,4,05:44:20,2,59,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,22,min5.tye
215,4,05:44:28,2,68,10.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.55,3,0,39,min5.tye
216,4,05:44:56,2,74,9.8,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0,43,min5.tye
217,1,05:45:06,2,66,8.4,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.07,2,0,99,min5.tye
218,4,05:45:09,2,67,12.2,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,36,min5.tye
219,1,05:45:18,5,65,14.3,4.4,31.6,4.1,,,,,,,,7.81,6.70,6.20,5.30,6.65,,,,,,,,32.66,9,0,81,min5.tye
220,4,05:45:24,2,64,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.52,2,0,57,min5.tye
221,1,05:45:48,5,68,15.7,4.4,31.5,10.4,,,,,,,,8.57,6.34,5.74,2.68,3.79,,,,,,,,27.12,9,0,71,min5.tye
222,1,05:46:07,2,71,8.3,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0,29,min5.tye
223,2,05:46:08,2,73,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,12,min5.tye
224,1,05:46:31,2,70,8.7,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,75,min5.tye
225,3,05:47:00,2,65,9.5,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,41,min5.tye
226,4,05:47:00,2,59,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0,72,min5.tye
227,1,05:47:03,5,73,17.2,4.5,30.2,5.1,,,,,,,,8.89,7.64,8.47,5.28,4.91,,,,,,,,35.19,9,0,2,min5.tye
228,1,05:47:19,2,69,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0,27,min5.tye
229,1,05:47:34,2,62,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.78,2,0,36,min5.tye
230,2,05:47:52,2,76,8.9,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,48,min5.tye
231,1,05:47:53,2,68,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,71,min5.tye
232,4,05:48:03,2,69,9.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,54,min5.tye
233,1,05:48:19,2,61,9.3,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,36,min5.tye
234,3,05:48:36,2,63,9.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,2,0,67,min5.tye
235,4,05:49:03,2,64,11.0,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0,48,min5.tye
236,1,05:49:45,2,66,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,65,min5.tye
237,1,05:50:41,2,66,9.6,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,77,min5.tye
238,4,05:51:18,2,70,13.3,,,,,,,,,,,6.30,2.90,,,,,,,,,,,9.21,5,0,10,min5.tye
239,4,05:51:27,2,69,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,91,min5.tye
240,1,05:51:31,3,62,18.3,4.4,,,,,,,,,,9.41,12.01,11.56,,,,,,,,,,32.97,6,0,32,min5.tye
241,4,05:51:48,2,68,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,87,min5.tye
242,2,05:52:05,2,68,11.2,,,,,,,,,,,3.00,4.60,,,,,,,,,,,7.61,3,0,14,min5.tye
243,4,05:52:55,2,75,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,23,min5.tye
244,4,05:53:39,2,54,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,76,min5.tye
245,1,05:53:48,2,70,11.0,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0,81,min5.tye
246,1,05:53:53,2,71,11.7,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,50,min5.tye
247,1,05:53:57,2,72,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,79,min5.tye
248,1,05:54:06,2,74,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,17,min5.tye
249,4,05:54:20,2,68,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0,14,min5.tye
250,4,05:55:05,2,70,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,6,min5.tye
251,4,05:55:14,2,72,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,54,min5.tye
252,4,05:56:00,2,67,8.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0,22,min5.tye
253,4,05:56:14,2,73,9.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,2,0,84,min5.tye
254,4,05:56:29,2,66,11.2,,,,,,,,,,,3.19,4.65,,,,,,,,,,,7.84,3,0,90,min5.tye
255,1,05:57:19,5,64,18.6,4.4,29.1,4.2,,,,,,,,11.09,16.58,16.46,17.24,17.31,,,,,,,,78.68,9,0,63,min5.tye
256,2,05:57:50,2,71,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,42,min5.tye
257,4,05:58:09,2,57,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,53,min5.tye
258,4,05:58:13,2,65,8.2,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,36,min5.tye
259,4,05:58:25,2,71,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,8,min5.tye
260,4,05:58:38,2,60,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,58,min5.tye
261,4,05:59:02,2,70,9.2,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,8,min5.tye
262,1,05:59:10,3,67,18.8,4.4,,,,,,,,,,5.37,3.24,3.46,,,,,,,,,,12.08,6,0,81,min5.tye
263,2,05:59:10,2,68,10.4,,,,,,,,,,,1.68,1.96,,,,,,,,,,,3.64,3,0,60,min5.tye
264,1,05:59:25,2,68,8.3,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,31,min5.tye
265,4,05:59:41,2,72,10.2,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0,18,min5.tye
266,1,06:00:10,2,65,11.7,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,3,0,25,min5.tye
267,4,06:00:28,2,71,10.8,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.27,3,0,51,min5.tye
268,1,06:00:42,2,66,12.3,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0,12,min5.tye
269,4,06:01:02,2,70,8.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,79,min5.tye
270,4,06:01:05,2,70,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,55,min5.tye
271,2,06:01:16,2,71,12.3,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0,33,min5.tye
272,1,06:01:19,5,69,17.8,4.3,28.7,8.2,,,,,,,,9.12,7.25,6.95,5.14,5.78,,,,,,,,34.24,9,0,77,min5.tye
273,1,06:01:28,2,26,13.4,,,,,,,,,,,4.69,3.91,,,,,,,,,,,8.60,3,2,1,min5.tye
274,1,06:01:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:12,62,min5.tye
275,1,06:01:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
276,4,06:02:50,2,72,11.6,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,1,min5.tye
277,1,06:03:11,2,72,12.2,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,88,min5.tye
278,4,06:03:36,6,65,19.2,5.0,27.2,4.9,5.0,,,,,,,12.44,20.95,20.70,9.19,20.40,20.69,,,,,,,104.38,10,0,33,min5.tye
279,3,06:03:42,2,72,9.1,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0,32,min5.tye
280,1,06:03:44,2,65,11.6,,,,,,,,,,,3.27,3.83,,,,,,,,,,,7.11,3,0,14,min5.tye
281,4,06:03:50,2,63,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,2,min5.tye
282,4,06:03:52,2,64,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,2,min5.tye
283,2,06:04:13,2,69,10.1,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,75,min5.tye
284,1,06:04:19,2,62,9.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,89,min5.tye
285,4,06:04:35,2,68,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,51,min5.tye
286,4,06:05:04,2,67,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,24,min5.tye
287,4,06:05:13,2,69,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,16,min5.tye
288,4,06:05:20,2,72,9.4,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,12,min5.tye
289,1,06:05:45,2,64,12.0,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,3,0,70,min5.tye
290,2,06:06:28,2,71,12.2,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0,28,min5.tye
291,4,06:06:30,2,58,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,74,min5.tye
292,1,06:06:33,2,70,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,84,min5.tye
293,1,06:07:09,2,63,10.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0,86,min5.tye
294,4,06:07:13,2,66,7.6,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.56,2,0,14,min5.tye
295,2,06:07:25,2,65,11.1,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,3,0,44,min5.tye
296,1,06:07:28,2,57,12.8,,,,,,,,,,,3.03,4.07,,,,,,,,,,,7.10,3,0,41,min5.tye
297,4,06:07:32,2,63,8.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,40,min5.tye
298,4,06:08:00,2,70,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0,12,min5.tye
299,4,06:08:16,2,66,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,79,min5.tye
300,1,06:08:21,2,71,10.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,64,min5.tye
301,4,06:08:22,2,67,23.2,,,,,,,,,,,8.02,12.17,,,,,,,,,,,20.19,5,0,55,min5.tye
302,4,06:08:38,2,84,11.7,,,,,,,,,,,4.37,3.60,,,,,,,,,,,7.98,3,0,71,min5.tye
303,4,06:08:45,2,67,12.2,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,3,0,95,min5.tye
304,2,06:09:27,2,63,11.7,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,20,min5.tye