veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,64,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
2,1,00:02:09,3,62,8.7,18.9,,,,,,,,,,1.95,2.66,2.17,,,,,,,,,,6.78,2,0
3,4,00:02:37,2,66,10.8,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
4,1,00:02:41,2,71,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
5,1,00:03:11,2,61,11.1,,,,,,,,,,,2.56,3.02,,,,,,,,,,,5.58,3,0
6,1,00:06:13,2,66,11.6,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.50,3,0
7,1,00:06:58,2,73,9.4,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.01,2,0
8,4,00:07:17,2,64,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
9,1,00:07:19,2,63,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
10,1,00:07:31,2,67,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
11,2,00:08:19,2,69,10.1,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.81,3,0
12,1,00:08:23,2,68,11.8,,,,,,,,,,,3.17,1.83,,,,,,,,,,,5.00,3,0
13,1,00:10:16,2,69,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
14,1,00:13:11,2,70,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
15,1,00:14:08,2,70,9.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
17,1,00:14:35,5,63,13.6,4.1,28.9,4.0,,,,,,,,10.84,14.59,14.28,15.55,14.80,,,,,,,,70.06,9,0
18,1,00:14:39,2,66,9.8,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0
19,1,00:15:32,2,65,9.4,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
20,1,00:17:24,2,62,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
21,1,00:17:46,2,58,8.3,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
22,4,00:20:35,2,71,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
23,4,00:20:51,5,80,15.3,4.3,29.6,4.0,,,,,,,,8.11,5.16,5.34,3.69,4.15,,,,,,,,26.44,9,0
24,4,00:22:32,5,66,12.2,4.3,34.9,4.0,,,,,,,,8.55,5.66,5.82,4.82,3.86,,,,,,,,28.70,9,0
25,4,00:25:25,2,63,8.4,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
26,1,00:25:28,2,55,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0
27,4,00:27:17,2,73,11.3,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0
28,4,00:27:55,2,67,14.5,,,,,,,,,,,4.52,4.19,,,,,,,,,,,8.71,5,0
29,1,00:29:21,2,68,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
30,2,00:29:24,2,66,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
31,1,00:29:28,2,66,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
32,4,00:32:29,2,63,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
33,1,00:33:32,2,69,8.7,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
34,1,00:33:58,2,70,11.2,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.03,3,0
35,1,00:39:10,2,66,8.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
36,1,00:43:40,5,68,14.2,4.2,29.4,4.0,,,,,,,,10.92,15.13,14.60,16.87,14.84,,,,,,,,72.35,9,0
37,1,00:47:00,2,64,9.0,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
38,1,00:47:26,5,65,16.0,4.2,30.7,10.1,,,,,,,,10.46,7.11,7.29,5.62,5.21,,,,,,,,35.68,16,0
39,1,00:50:41,2,63,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,2,0
40,1,00:52:05,2,66,12.1,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.81,3,0
41,1,00:53:27,4,53,11.0,13.8,2.7,,,,,,,,,2.99,2.57,0.78,0.83,,,,,,,,,7.16,3,0
42,4,00:53:29,2,73,10.0,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,3,0
43,3,00:53:32,2,69,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
44,1,00:55:09,2,65,8.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
45,4,00:57:16,2,72,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.26,2,0
46,4,00:57:42,5,70,12.8,4.3,29.0,10.0,,,,,,,,8.49,4.81,4.66,5.47,4.57,,,,,,,,28.02,16,0
47,1,00:58:09,2,63,12.1,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.47,3,0
48,1,00:58:54,3,69,9.7,18.3,,,,,,,,,,2.66,2.52,0.55,,,,,,,,,,5.73,2,0
49,1,00:58:56,2,69,9.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
50,4,00:59:05,5,64,15.7,4.4,30.8,4.0,,,,,,,,9.08,5.17,5.14,4.63,4.60,,,,,,,,28.62,9,0
51,1,01:00:42,4,64,13.1,21.3,2.7,,,,,,,,,3.93,3.32,1.66,2.06,,,,,,,,,10.98,3,0
52,4,01:04:59,4,71,12.7,14.5,2.9,,,,,,,,,3.89,3.70,1.98,2.15,,,,,,,,,11.72,3,0
53,1,01:06:08,2,58,9.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
54,1,01:07:23,3,72,14.9,21.0,,,,,,,,,,4.70,3.71,1.67,,,,,,,,,,10.09,8,0
55,1,01:11:25,2,67,8.4,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
56,1,01:11:56,2,67,13.1,,,,,,,,,,,2.71,8.30,,,,,,,,,,,11.01,0,0
57,4,01:13:51,4,67,15.3,4.2,35.5,,,,,,,,,10.19,5.36,4.91,5.37,,,,,,,,,25.83,8,0
58,1,01:14:12,2,61,7.9,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.78,2,0
59,1,01:17:24,3,62,9.8,15.5,,,,,,,,,,1.88,1.96,0.63,,,,,,,,,,4.48,3,0
60,2,01:17:30,2,76,11.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
61,1,01:18:10,2,70,11.8,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,0
62,1,01:19:40,2,57,10.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,3,0
63,4,01:21:03,2,65,13.3,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.80,3,0
64,1,01:21:35,2,66,11.7,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.04,3,0
65,1,01:23:54,2,68,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
66,2,01:27:47,2,68,10.1,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0
67,4,01:28:22,2,68,14.3,,,,,,,,,,,4.20,4.02,,,,,,,,,,,8.23,5,0
68,4,01:28:26,2,68,9.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
69,1,01:29:04,2,67,12.1,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
70,1,01:31:45,2,66,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
71,4,01:33:32,5,68,14.1,4.3,29.3,4.2,,,,,,,,8.84,4.98,5.49,4.47,2.98,,,,,,,,26.76,9,0
72,4,01:33:37,2,67,9.3,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
73,1,01:35:09,2,63,9.3,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
74,1,01:37:31,3,70,12.1,17.3,,,,,,,,,,3.06,2.55,0.97,,,,,,,,,,6.58,3,0
75,4,01:37:51,5,68,13.8,4.4,29.4,4.1,,,,,,,,8.51,4.79,4.83,3.66,4.41,,,,,,,,26.20,9,0
76,4,01:40:32,5,68,14.0,4.3,29.8,4.0,,,,,,,,9.31,4.81,5.11,3.05,3.40,,,,,,,,25.69,9,0
77,1,01:40:49,2,70,11.8,,,,,,,,,,,4.47,2.99,,,,,,,,,,,7.46,3,0
78,1,01:46:12,2,74,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
79,1,01:46:18,5,62,17.5,4.2,32.2,4.0,,,,,,,,9.70,8.80,8.40,4.76,4.59,,,,,,,,36.24,9,0
80,1,01:47:40,6,68,19.7,4.2,19.6,4.2,4.2,,,,,,,10.55,13.73,13.40,9.02,14.61,14.93,,,,,,,76.25,10,0
81,1,01:47:58,5,65,15.9,4.2,39.2,3.9,,,,,,,,10.94,11.87,11.90,12.97,12.68,,,,,,,,60.36,9,0
82,4,01:48:02,2,64,13.3,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
83,1,01:50:03,2,63,21.4,,,,,,,,,,,9.11,10.21,,,,,,,,,,,19.32,5,0
84,1,01:56:38,5,71,16.3,4.3,29.7,10.2,,,,,,,,10.33,13.36,12.71,14.73,14.55,,,,,,,,65.68,16,0
85,4,01:57:58,2,70,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.28,2,0
86,1,02:03:25,4,60,13.3,18.4,2.5,,,,,,,,,4.32,3.99,1.87,1.94,,,,,,,,,12.12,3,0
87,2,02:05:21,3,71,12.0,12.3,,,,,,,,,,2.87,2.82,1.07,,,,,,,,,,6.75,3,0
88,1,02:05:23,2,73,12.0,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
89,1,02:07:05,5,67,12.4,4.3,35.9,4.0,,,,,,,,10.11,10.88,10.13,9.25,8.39,,,,,,,,48.76,9,0
90,1,02:07:36,2,71,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
91,1,02:09:00,2,73,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
92,4,02:09:11,2,75,12.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
93,1,02:09:15,5,69,17.2,4.2,27.3,10.2,,,,,,,,11.59,11.06,9.95,9.12,8.86,,,,,,,,50.59,16,0
94,1,02:09:40,2,73,11.3,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.38,3,0
95,4,02:12:38,2,69,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
96,4,02:12:52,2,70,9.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
97,1,02:13:17,5,63,14.1,4.2,30.2,3.9,,,,,,,,11.31,14.70,14.60,14.92,14.70,,,,,,,,70.22,9,0
98,4,02:14:44,2,71,11.1,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.41,3,0
99,3,02:18:24,5,66,14.3,4.4,32.1,4.2,,,,,,,,4.51,2.67,2.02,1.26,1.55,,,,,,,,12.00,9,0
101,1,02:19:34,2,68,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
102,4,02:21:13,2,71,11.6,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
103,1,02:21:17,2,68,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
104,1,02:21:23,2,69,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
105,4,02:24:57,2,68,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
106,4,02:25:12,2,68,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
107,1,02:25:38,2,68,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
108,4,02:25:41,5,67,14.4,4.3,29.8,4.0,,,,,,,,7.56,4.76,4.73,3.16,3.11,,,,,,,,23.32,9,0
109,1,02:31:25,2,65,11.5,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.95,3,0
110,1,02:31:32,2,66,8.2,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.34,2,0
111,4,02:32:43,2,65,15.5,,,,,,,,,,,5.27,7.16,,,,,,,,,,,12.43,5,0
112,4,02:34:07,5,54,19.0,4.3,27.8,10.0,,,,,,,,9.93,15.95,16.37,18.02,18.18,,,,,,,,78.45,16,0
113,1,02:36:37,2,70,8.8,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
114,1,02:37:14,5,70,13.9,4.2,34.1,3.9,,,,,,,,10.52,17.05,15.77,13.48,13.61,,,,,,,,70.44,9,0
115,4,02:39:02,2,67,8.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
116,4,02:43:41,2,66,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
117,1,02:45:17,2,70,9.4,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,2,0
118,1,02:45:48,2,80,7.9,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
119,1,02:46:23,5,67,14.3,4.3,30.5,4.0,,,,,,,,7.91,4.92,4.98,3.38,3.23,,,,,,,,24.41,9,0
120,1,02:47:07,5,61,19.6,4.2,29.1,4.0,,,,,,,,11.26,15.94,15.77,14.93,14.97,,,,,,,,72.87,9,0
121,1,02:47:36,5,70,12.9,4.2,36.3,3.9,,,,,,,,10.58,11.93,10.44,12.86,13.77,,,,,,,,59.57,9,0
122,1,02:47:39,2,71,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
123,2,02:49:02,2,66,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
124,1,02:50:39,2,76,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
125,1,02:50:45,2,76,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
126,1,02:50:48,2,76,10.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
127,4,02:51:08,5,66,18.5,4.3,31.1,4.1,,,,,,,,9.49,6.95,6.83,5.29,6.35,,,,,,,,34.92,9,0
128,4,02:51:55,2,63,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
129,1,02:52:34,2,66,8.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0
130,1,02:53:44,2,68,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
131,4,02:54:58,2,71,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
132,4,02:56:44,5,65,14.3,4.3,27.6,3.9,,,,,,,,10.04,16.51,17.86,18.29,15.90,,,,,,,,78.60,9,0
133,1,02:57:58,2,66,10.9,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
134,4,02:58:15,2,68,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
135,4,03:01:11,2,67,12.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
136,4,03:02:10,2,65,9.1,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
137,4,03:04:04,2,69,8.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
138,4,03:06:17,2,67,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
139,1,03:06:39,2,68,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.61,2,0
140,4,03:07:36,6,66,13.8,5.0,23.6,5.3,5.0,,,,,,,10.96,15.32,15.40,11.05,15.45,14.78,,,,,,,82.96,10,0
141,4,03:08:00,5,63,14.7,4.3,34.3,3.9,,,,,,,,10.39,11.25,10.18,10.68,10.58,,,,,,,,53.08,9,0
142,4,03:08:04,5,60,16.7,4.3,35.3,4.0,,,,,,,,10.67,14.44,13.71,13.96,14.00,,,,,,,,66.79,9,0
143,4,03:08:46,2,73,9.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
144,1,03:09:54,2,63,12.0,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
145,1,03:11:28,2,69,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
146,1,03:12:58,2,89,11.8,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0
147,1,03:13:15,2,79,9.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
148,1,03:18:40,4,63,12.9,21.9,2.9,,,,,,,,,4.59,5.33,2.18,2.46,,,,,,,,,14.56,3,0
149,1,03:18:42,4,64,13.2,17.0,2.4,,,,,,,,,4.19,3.59,0.95,1.13,,,,,,,,,9.87,3,0
150,2,03:21:22,2,74,9.4,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.76,2,0
151,1,03:21:22,2,74,9.2,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
152,4,03:22:54,2,61,8.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0
153,1,03:24:29,3,67,11.6,17.5,,,,,,,,,,3.22,3.21,0.96,,,,,,,,,,7.39,3,0
154,1,03:24:36,3,66,11.1,15.6,,,,,,,,,,2.67,2.08,0.42,,,,,,,,,,5.17,3,0
155,1,03:24:38,2,67,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
156,1,03:24:39,3,67,11.7,15.7,,,,,,,,,,3.00,2.46,0.79,,,,,,,,,,6.25,3,0
157,1,03:24:45,3,66,10.8,15.6,,,,,,,,,,2.66,2.75,0.77,,,,,,,,,,6.18,3,0
158,1,03:24:51,2,65,11.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.39,3,0
159,4,03:25:32,2,63,8.9,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
160,1,03:26:06,5,70,12.9,4.1,37.1,4.0,,,,,,,,10.51,13.54,13.67,17.19,17.26,,,,,,,,72.17,9,0
161,1,03:26:14,2,65,21.2,,,,,,,,,,,7.37,14.61,,,,,,,,,,,21.99,5,0
162,3,03:33:03,2,72,8.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
163,1,03:33:45,5,65,13.3,21.1,10.4,21.9,,,,,,,,9.22,14.19,9.68,10.75,9.51,,,,,,,,53.34,11,0
164,1,03:34:59,5,63,14.5,4.3,30.4,4.0,,,,,,,,11.27,16.68,14.15,14.70,15.26,,,,,,,,72.07,9,0
165,1,03:35:18,2,70,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
166,4,03:35:29,4,60,11.4,24.5,3.5,,,,,,,,,4.16,4.87,4.75,4.21,,,,,,,,,17.99,3,0
167,2,03:36:00,2,71,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
168,1,03:36:02,2,57,9.7,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,2,0
169,1,03:36:53,5,63,15.8,4.3,31.0,3.9,,,,,,,,11.96,15.66,13.62,16.46,15.26,,,,,,,,72.97,9,0
170,4,03:37:10,5,63,14.1,4.3,30.1,4.0,,,,,,,,8.39,4.31,4.74,2.58,2.74,,,,,,,,22.76,9,0
171,4,03:38:31,2,68,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
172,4,03:38:45,2,73,10.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,3,0
173,4,03:39:12,5,67,13.9,4.3,32.8,3.9,,,,,,,,9.01,9.82,9.67,7.39,7.90,,,,,,,,43.79,9,0
174,4,03:39:41,2,66,12.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
175,4,03:39:46,2,71,11.5,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.88,3,0
176,1,03:40:15,2,68,9.0,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
177,1,03:42:17,2,55,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
178,1,03:43:54,2,68,8.7,,,,,,,,,,,1.80,0.79,,,,,,,,,,,2.59,2,0
179,4,03:46:23,2,76,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
180,1,03:47:32,2,63,11.5,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0
181,4,03:47:45,5,65,14.9,4.3,31.0,4.0,,,,,,,,9.59,7.42,7.09,5.70,6.34,,,,,,,,36.14,9,0
182,1,03:52:17,2,74,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
183,4,03:52:23,6,66,15.2,4.2,26.8,5.3,5.4,,,,,,,9.67,15.24,15.79,12.69,14.34,13.32,,,,,,,81.04,10,0
184,4,03:53:33,5,68,17.9,4.2,29.1,4.0,,,,,,,,8.65,5.06,5.37,3.08,4.30,,,,,,,,26.47,9,0
185,4,03:53:34,2,65,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
186,1,03:53:52,2,74,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
187,4,03:54:52,2,71,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
188,4,03:55:03,5,65,17.4,4.3,28.5,8.0,,,,,,,,9.84,14.29,14.95,19.08,18.08,,,,,,,,76.24,9,0
189,1,03:55:15,5,66,13.8,4.2,29.5,4.0,,,,,,,,10.69,15.45,14.20,15.60,14.98,,,,,,,,70.92,9,0
190,4,03:56:11,5,67,14.6,4.3,31.1,4.9,,,,,,,,11.31,14.47,15.04,15.27,16.59,,,,,,,,72.68,9,0
191,4,03:56:57,2,68,11.1,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0
192,4,03:58:35,4,64,12.7,19.9,4.2,,,,,,,,,3.47,8.71,4.30,4.22,,,,,,,,,20.69,3,0
193,4,03:58:40,5,70,16.1,4.3,29.3,10.1,,,,,,,,10.39,5.27,5.67,4.34,4.31,,,,,,,,29.99,16,0
194,4,03:59:29,5,66,14.9,4.3,34.4,4.5,,,,,,,,10.97,6.74,7.20,5.27,7.00,,,,,,,,37.19,9,0
195,1,04:00:16,3,64,9.4,19.9,,,,,,,,,,2.22,2.68,1.68,,,,,,,,,,6.57,2,0
196,1,04:00:19,3,64,10.8,19.6,,,,,,,,,,2.85,2.63,1.44,,,,,,,,,,6.91,3,0
197,3,04:01:49,2,60,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
198,4,04:05:10,2,71,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
199,1,04:05:36,6,66,12.4,4.2,14.5,6.2,3.9,,,,,,,9.78,12.32,12.07,5.80,16.84,11.63,,,,,,,68.44,10,0
200,4,04:07:14,2,62,21.1,,,,,,,,,,,8.14,8.76,,,,,,,,,,,16.90,5,0
201,4,04:09:55,5,68,13.1,4.2,27.0,3.9,,,,,,,,8.31,4.70,4.66,2.70,3.62,,,,,,,,24.00,9,0
202,1,04:12:18,2,65,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
203,4,04:12:43,2,62,9.1,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
204,1,04:13:17,2,65,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
205,4,04:13:40,6,62,19.9,4.4,28.9,4.9,5.0,,,,,,,9.02,12.11,12.05,11.59,10.66,11.00,,,,,,,66.45,10,33
206,1,04:15:20,2,45,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
207,1,04:16:13,2,63,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
208,4,04:16:51,5,71,13.6,4.2,31.9,5.3,,,,,,,,9.85,13.91,15.28,14.56,16.92,,,,,,,,70.53,9,0
209,1,04:17:43,5,70,17.3,4.2,30.6,4.0,,,,,,,,10.37,7.45,7.60,6.55,7.41,,,,,,,,39.38,9,0
210,1,04:18:21,5,63,14.0,4.3,29.0,4.0,,,,,,,,11.96,14.77,14.35,12.97,13.63,,,,,,,,67.68,9,0
211,2,04:18:22,6,67,16.5,4.4,19.1,5.3,4.4,,,,,,,9.77,14.42,14.42,5.30,13.62,11.84,,,,,,,69.38,10,0
212,4,04:18:39,5,60,18.1,4.4,33.2,4.0,,,,,,,,10.48,14.95,14.33,15.18,15.45,,,,,,,,70.38,9,0
213,1,04:20:58,2,66,11.6,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,0
214,1,04:21:30,5,63,15.1,4.2,28.1,4.0,,,,,,,,11.14,11.05,10.65,11.08,11.21,,,,,,,,55.13,9,0
215,1,04:22:01,2,69,21.3,,,,,,,,,,,10.66,10.22,,,,,,,,,,,20.88,5,0
216,1,04:22:57,5,68,18.0,4.3,32.6,3.9,,,,,,,,9.54,14.65,14.36,15.20,14.05,,,,,,,,67.81,9,0
217,4,04:23:50,2,64,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
218,4,04:24:26,5,70,16.9,4.2,27.4,4.0,,,,,,,,8.29,4.79,5.70,3.27,3.35,,,,,,,,25.40,9,0
219,4,04:25:19,5,87,13.1,4.3,41.3,6.6,,,,,,,,8.23,4.72,4.94,4.52,6.82,,,,,,,,29.23,9,33
220,1,04:25:23,2,72,21.3,,,,,,,,,,,7.22,8.59,,,,,,,,,,,15.81,5,0
221,1,04:26:02,2,70,9.1,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0
222,4,04:26:23,2,72,11.0,,,,,,,,,,,3.06,3.16,,,,,,,,,,,6.23,3,0
223,4,04:27:42,2,66,10.8,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
224,1,04:28:11,5,66,19.6,4.3,31.0,10.1,,,,,,,,9.90,8.61,7.61,13.28,11.95,,,,,,,,51.35,16,0
225,1,04:28:38,2,58,11.6,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
226,4,04:31:19,5,66,17.4,4.3,28.3,4.1,,,,,,,,9.80,5.49,5.49,3.13,3.15,,,,,,,,27.06,9,0
227,1,04:33:50,5,63,13.0,20.8,9.4,22.0,,,,,,,,8.84,11.35,6.72,10.42,8.26,,,,,,,,45.58,11,0
228,4,04:34:47,2,68,10.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
229,1,04:34:53,2,69,7.8,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.88,2,0
230,1,04:35:23,2,68,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
231,1,04:35:48,5,67,14.2,4.2,28.9,3.9,,,,,,,,11.08,15.44,14.27,13.65,13.93,,,,,,,,68.37,9,0
232,4,04:36:31,2,71,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
233,4,04:37:45,2,68,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
234,1,04:40:01,5,65,19.7,4.3,24.4,4.1,,,,,,,,9.55,6.41,5.48,4.39,3.75,,,,,,,,29.58,9,0
235,4,04:40:50,2,67,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
236,4,04:42:19,2,71,12.0,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
237,4,04:43:03,5,68,17.4,4.3,28.4,8.0,,,,,,,,11.40,15.58,14.28,18.93,19.40,,,,,,,,79.60,9,0
238,3,04:44:12,2,70,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
239,4,04:44:17,2,69,10.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
240,3,04:49:18,2,66,8.9,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0
242,1,04:49:43,5,71,18.8,4.2,34.0,4.7,,,,,,,,10.54,15.61,15.82,14.83,15.14,,,,,,,,71.95,9,0
243,1,04:50:20,2,68,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
244,1,04:50:56,2,75,9.2,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.94,2,0
245,2,04:50:56,2,76,9.2,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.68,2,0
246,1,04:50:59,5,65,20.1,4.2,33.6,3.9,,,,,,,,10.97,15.08,15.15,13.72,13.44,,,,,,,,68.37,9,0
247,1,04:51:05,2,72,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
248,4,04:51:06,2,71,11.1,,,,,,,,,,,3.16,3.18,,,,,,,,,,,6.33,3,0
249,1,04:51:59,2,65,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
250,4,04:52:38,2,73,11.9,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
251,1,04:52:50,2,75,8.0,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.02,2,0
252,4,04:53:13,2,73,11.6,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.45,3,0
253,1,04:53:35,2,64,22.8,,,,,,,,,,,6.68,10.46,,,,,,,,,,,17.13,5,0
254,1,04:56:57,5,68,14.4,4.2,30.0,4.0,,,,,,,,9.91,14.86,14.05,14.93,15.18,,,,,,,,68.93,9,0
255,4,04:57:09,2,74,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.79,2,0
256,1,04:57:13,2,68,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
257,4,04:59:05,2,71,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
258,1,04:59:19,2,65,11.8,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
259,4,04:59:32,2,59,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
260,4,05:00:07,2,69,9.1,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.21,2,0
261,4,05:00:32,5,60,16.6,4.2,29.8,4.0,,,,,,,,10.54,15.54,15.93,14.20,14.89,,,,,,,,71.09,9,0
262,1,05:00:38,2,54,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
263,4,05:01:35,2,66,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
264,4,05:01:57,2,65,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
265,4,05:02:09,2,70,11.5,,,,,,,,,,,3.78,3.87,,,,,,,,,,,7.66,3,0
266,4,05:04:04,2,71,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
267,4,05:04:38,2,63,9.1,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
268,4,05:05:30,2,66,9.0,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
269,4,05:06:04,2,68,11.8,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
270,4,05:06:18,2,71,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
271,4,05:07:15,5,63,14.4,4.3,29.9,4.1,,,,,,,,8.84,4.91,4.52,3.37,3.68,,,,,,,,25.32,9,0
272,1,05:08:53,2,70,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
273,1,05:09:02,3,67,13.3,21.2,,,,,,,,,,8.70,12.32,7.65,,,,,,,,,,28.67,8,0
274,1,05:09:32,6,68,19.8,4.3,36.4,4.4,4.7,,,,,,,13.76,16.25,15.72,13.19,12.52,12.50,,,,,,,83.94,10,0
275,1,05:09:48,6,65,15.2,4.2,18.2,4.8,4.8,,,,,,,10.90,13.39,12.88,7.60,14.35,15.16,,,,,,,74.28,10,0
276,1,05:10:42,2,68,11.9,,,,,,,,,,,3.35,3.12,,,,,,,,,,,6.46,3,0
277,4,05:10:55,2,69,9.5,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
278,4,05:11:00,4,52,11.5,20.8,2.7,,,,,,,,,2.85,2.94,2.66,3.13,,,,,,,,,11.59,3,0
279,3,05:11:00,5,65,14.9,4.2,29.9,8.3,,,,,,,,3.54,12.00,12.14,16.14,13.52,,,,,,,,57.34,16,0
280,3,05:11:03,2,71,12.1,,,,,,,,,,,3.27,1.99,,,,,,,,,,,5.25,3,0
281,4,05:11:20,2,68,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
282,1,05:11:29,5,67,14.4,4.2,30.2,3.9,,,,,,,,9.94,15.18,14.92,16.40,15.98,,,,,,,,72.42,9,0
283,4,05:11:48,2,63,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
284,1,05:11:57,2,64,9.7,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
285,4,05:12:32,2,68,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
286,3,05:13:02,2,66,10.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
287,4,05:13:03,5,63,13.3,21.0,10.3,21.6,,,,,,,,8.48,10.25,6.56,8.53,6.46,,,,,,,,40.29,11,0
288,4,05:13:43,2,70,12.9,,,,,,,,,,,3.15,5.21,,,,,,,,,,,8.36,3,0
289,4,05:14:15,2,63,11.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
290,1,05:14:28,2,66,8.9,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
291,3,05:15:31,2,68,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
292,4,05:17:01,2,81,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
293,4,05:17:49,5,63,16.4,4.3,28.0,4.0,,,,,,,,9.41,14.53,14.95,15.72,17.31,,,,,,,,71.92,9,0
294,1,05:18:42,5,65,15.8,4.2,30.4,3.9,,,,,,,,11.07,15.09,15.58,14.61,14.66,,,,,,,,71.01,9,0
295,4,05:18:55,2,66,11.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
296,2,05:18:56,2,70,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
297,1,05:18:57,5,65,17.1,4.2,29.9,10.0,,,,,,,,10.81,4.58,5.70,3.72,3.66,,,,,,,,28.47,16,0
298,4,05:19:32,5,68,18.7,4.3,23.4,4.9,,,,,,,,8.99,6.62,6.34,4.20,4.18,,,,,,,,30.34,9,0
299,1,05:19:43,2,81,7.9,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
300,1,05:20:30,2,64,10.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
301,1,05:21:07,2,65,8.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
302,1,05:21:38,2,67,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
303,4,05:21:57,2,66,11.0,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0
304,1,05:22:00,3,65,20.2,4.1,,,,,,,,,,12.64,14.88,14.30,,,,,,,,,,41.82,6,0
305,1,05:22:08,3,64,11.2,21.0,,,,,,,,,,2.97,2.93,1.79,,,,,,,,,,7.69,3,0
306,4,05:22:14,2,57,10.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
307,1,05:22:21,3,62,11.6,19.8,,,,,,,,,,2.98,2.91,1.66,,,,,,,,,,7.56,3,0
308,4,05:22:40,5,66,17.7,4.5,25.6,9.0,,,,,,,,9.79,15.89,16.69,18.45,18.52,,,,,,,,79.34,16,0
309,4,05:22:57,5,70,17.2,4.4,27.8,4.1,,,,,,,,10.22,5.41,4.43,6.27,4.05,,,,,,,,30.38,9,0
310,1,05:23:05,2,66,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
311,4,05:23:11,2,68,8.4,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
312,1,05:23:35,5,68,14.2,4.2,29.8,3.9,,,,,,,,11.09,14.21,14.40,15.63,15.01,,,,,,,,70.35,9,0
313,1,05:24:01,3,67,13.1,19.9,,,,,,,,,,3.95,3.28,1.59,,,,,,,,,,8.82,3,0
314,2,05:24:01,2,74,9.3,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.75,2,0
315,4,05:24:12,6,66,14.6,4.3,27.7,5.1,5.0,,,,,,,11.17,12.10,12.72,12.34,12.82,12.75,,,,,,,73.89,10,0
316,3,05:24:16,2,71,9.5,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
317,1,05:24:23,2,66,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
318,4,05:25:00,2,67,9.9,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.79,3,0
319,4,05:25:06,2,66,12.0,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.82,3,0
320,4,05:25:11,2,63,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
321,3,05:25:11,2,73,8.7,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,0
322,4,05:25:42,2,68,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
323,1,05:26:01,2,69,21.9,,,,,,,,,,,10.35,11.93,,,,,,,,,,,22.28,5,0
324,1,05:26:16,2,68,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
325,4,05:26:28,2,71,8.6,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.39,2,33
326,1,05:26:56,2,86,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
327,2,05:28:35,2,77,8.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
328,1,05:28:39,2,66,11.2,,,,,,,,,,,3.51,3.43,,,,,,,,,,,6.94,3,0
329,4,05:29:32,5,66,19.6,4.3,29.0,4.0,,,,,,,,9.81,5.33,4.98,3.19,4.72,,,,,,,,28.04,9,0
330,4,05:29:56,2,68,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
331,1,05:30:01,2,70,11.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0
332,1,05:30:24,2,75,9.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
333,1,05:30:47,2,68,22.6,,,,,,,,,,,8.86,9.72,,,,,,,,,,,18.58,5,0