veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,67,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
2,1,00:00:05,2,70,8.0,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.17,2,0
3,1,00:06:57,2,71,10.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
4,1,00:07:02,5,62,17.6,4.2,30.6,4.1,,,,,,,,10.40,15.11,15.02,15.53,15.88,,,,,,,,71.94,9,0
5,2,00:10:20,2,68,9.7,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,2,0
6,1,00:10:21,4,57,13.3,27.0,3.1,,,,,,,,,3.10,5.22,5.31,3.48,,,,,,,,,17.11,3,0
8,1,00:14:02,5,63,20.5,4.4,35.4,10.5,,,,,,,,11.35,17.14,15.42,16.43,15.87,,,,,,,,76.22,16,0
9,1,00:15:01,2,70,10.5,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,3,0
10,1,00:15:56,5,67,18.8,4.3,36.2,4.1,,,,,,,,9.59,14.30,14.54,11.12,11.53,,,,,,,,61.08,9,0
11,1,00:19:10,5,63,18.4,4.3,33.0,4.1,,,,,,,,10.62,12.38,12.37,10.28,10.35,,,,,,,,55.99,9,0
12,1,00:20:51,2,63,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
13,1,00:20:59,5,68,17.7,4.3,32.8,4.0,,,,,,,,9.42,11.17,11.24,8.96,9.05,,,,,,,,49.84,9,0
14,1,00:22:00,5,70,19.5,4.4,31.7,4.0,,,,,,,,9.49,12.94,12.93,13.91,13.38,,,,,,,,62.65,9,0
15,2,00:22:51,4,75,12.9,26.0,3.1,,,,,,,,,3.77,3.51,2.25,1.04,,,,,,,,,10.57,3,0
16,1,00:24:48,2,63,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
17,1,00:27:47,2,65,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
18,1,00:34:20,5,65,17.7,4.3,28.8,10.3,,,,,,,,9.28,13.40,13.71,15.48,16.78,,,,,,,,68.66,16,0
19,1,00:39:40,2,63,7.8,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0
20,1,00:40:02,2,67,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
21,2,00:41:23,5,70,17.2,4.3,34.3,4.1,,,,,,,,10.68,15.86,15.75,14.34,14.81,,,,,,,,71.44,9,0
22,1,00:41:48,2,64,10.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
23,2,00:48:59,5,63,19.2,4.3,29.7,10.2,,,,,,,,10.49,8.08,8.37,7.95,7.09,,,,,,,,41.99,16,0
24,1,00:57:51,5,62,16.8,4.3,29.4,4.0,,,,,,,,10.45,14.83,14.46,14.08,13.76,,,,,,,,67.58,9,0
25,1,00:58:08,5,64,19.8,4.3,30.8,10.1,,,,,,,,9.18,14.32,14.56,15.23,14.14,,,,,,,,67.43,16,0
26,1,01:00:24,5,63,16.2,4.4,32.4,4.0,,,,,,,,8.52,6.58,5.97,4.21,4.14,,,,,,,,29.43,9,0
27,1,01:17:57,2,65,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
28,1,01:18:50,5,66,20.4,4.5,28.9,11.1,,,,,,,,9.32,14.67,14.97,16.03,15.31,,,,,,,,70.30,16,0
29,1,01:18:59,5,66,16.0,4.3,33.7,4.1,,,,,,,,9.98,13.20,12.91,11.74,11.14,,,,,,,,58.97,9,0
30,1,01:26:26,5,64,18.0,4.3,29.3,4.1,,,,,,,,9.71,15.19,15.58,14.67,14.48,,,,,,,,69.63,9,0
31,2,01:29:46,2,60,7.6,,,,,,,,,,,1.35,1.49,,,,,,,,,,,2.84,2,0
32,1,01:29:49,2,61,10.8,,,,,,,,,,,2.99,3.39,,,,,,,,,,,6.37,3,0
33,1,01:30:43,5,66,15.8,4.3,32.2,4.1,,,,,,,,8.73,5.34,4.39,4.48,3.73,,,,,,,,26.66,9,0
34,2,01:38:33,5,66,19.6,4.4,29.5,11.0,,,,,,,,10.97,14.47,14.24,14.83,14.36,,,,,,,,68.87,16,0
35,1,01:42:22,5,60,18.5,4.3,34.1,4.1,,,,,,,,9.03,13.58,13.65,12.40,12.82,,,,,,,,61.47,9,0
36,1,01:47:32,5,69,20.3,4.3,32.4,10.2,,,,,,,,9.05,10.43,9.96,8.09,7.87,,,,,,,,45.40,16,0
37,1,01:50:53,2,87,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
38,1,02:10:07,5,66,15.8,4.3,32.9,4.1,,,,,,,,9.17,7.93,8.18,5.66,5.80,,,,,,,,36.74,9,0
39,1,02:17:51,5,63,19.9,4.3,32.9,4.1,,,,,,,,9.25,11.96,11.99,13.04,13.36,,,,,,,,59.61,9,0
40,1,02:26:08,2,58,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
41,1,02:28:51,5,59,11.8,4.4,31.5,4.1,,,,,,,,8.22,5.73,5.19,4.31,3.74,,,,,,,,27.19,9,0
42,1,02:36:22,2,53,11.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
43,1,02:36:51,5,70,19.2,4.2,33.0,4.0,,,,,,,,8.90,10.51,11.87,9.81,9.91,,,,,,,,51.00,9,0
44,1,02:37:04,5,62,16.1,4.4,31.3,4.1,,,,,,,,9.10,7.44,7.00,5.10,5.05,,,,,,,,33.70,9,0
45,1,02:43:19,2,63,9.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
46,1,02:44:09,2,66,10.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0
47,1,02:53:29,2,70,9.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
48,1,02:53:34,2,68,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
49,1,02:57:24,2,64,9.7,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,2,0
50,1,03:01:44,5,63,17.3,4.3,32.9,4.1,,,,,,,,9.57,4.97,5.59,4.51,4.36,,,,,,,,29.01,9,0
51,1,03:02:57,2,72,10.1,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,3,0
52,1,03:04:20,2,69,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
53,1,03:04:46,2,60,9.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
55,1,03:10:11,2,63,8.9,,,,,,,,,,,1.61,1.74,,,,,,,,,,,3.35,2,0
56,1,03:14:43,2,59,10.8,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
57,1,03:22:50,5,62,18.2,4.2,29.9,4.1,,,,,,,,10.06,14.54,14.63,13.62,12.99,,,,,,,,65.84,9,0
58,1,03:25:28,2,71,9.4,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,2,0
59,1,03:25:31,2,73,12.9,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0
60,1,03:26:14,2,55,9.9,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,3,0
61,1,03:36:01,5,66,13.6,4.4,29.8,4.2,,,,,,,,8.35,4.59,4.26,3.03,2.74,,,,,,,,22.96,9,0
62,1,03:36:04,5,66,13.5,4.3,30.9,4.0,,,,,,,,8.03,4.05,4.42,2.65,2.68,,,,,,,,21.83,9,0
63,1,03:36:32,5,68,16.1,4.3,28.3,4.1,,,,,,,,9.56,13.26,13.28,12.87,13.82,,,,,,,,62.80,9,0
64,2,03:36:37,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
65,1,03:36:37,5,73,19.5,4.4,30.0,11.1,,,,,,,,9.74,13.68,14.23,14.35,14.21,,,,,,,,66.21,16,0
66,1,03:37:32,2,70,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
67,1,03:40:57,2,64,9.0,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0
68,1,03:43:07,2,85,13.2,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.46,3,0
69,1,03:46:36,2,53,8.3,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
70,1,03:48:05,5,68,12.2,4.3,34.8,4.1,,,,,,,,7.49,5.61,5.33,4.74,4.34,,,,,,,,27.50,9,0
71,1,03:49:47,5,60,19.8,4.3,34.7,4.1,,,,,,,,10.09,14.21,14.51,13.27,13.35,,,,,,,,65.43,9,0
72,1,03:50:20,2,77,13.2,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
73,1,03:55:03,2,68,10.9,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.96,3,0
74,1,04:03:54,2,60,9.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
75,1,04:05:30,5,32,3.2,0.8,20.8,5.1,,,,,,,,1.68,0.86,0.72,2.15,2.57,,,,,,,,7.97,14,33
76,2,04:05:30,5,62,17.4,4.4,34.7,5.0,,,,,,,,9.27,3.06,3.55,3.43,3.12,,,,,,,,22.43,9,36
77,1,04:07:42,2,71,11.2,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
78,1,04:10:12,2,68,10.0,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0
79,1,04:10:51,2,68,11.6,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
80,1,04:12:09,2,38,5.3,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,0
81,1,04:16:02,2,64,22.7,,,,,,,,,,,6.84,9.41,,,,,,,,,,,16.25,5,0
83,1,04:31:02,5,69,17.3,4.5,33.4,4.1,,,,,,,,9.30,13.64,13.69,13.38,12.20,,,,,,,,62.23,9,0
84,1,04:31:31,2,32,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
85,1,04:32:32,5,61,17.1,4.3,33.9,4.1,,,,,,,,9.01,12.98,13.25,13.80,14.65,,,,,,,,63.68,9,0
86,1,04:32:55,5,65,18.0,4.3,27.9,4.1,,,,,,,,9.91,13.96,14.63,13.76,14.10,,,,,,,,66.36,9,0
87,1,04:33:26,5,73,16.8,4.3,33.9,4.1,,,,,,,,9.68,14.22,15.03,12.83,13.19,,,,,,,,64.96,9,0
88,1,04:34:32,2,65,8.7,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
89,1,04:39:44,2,65,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
90,1,04:40:02,2,69,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
91,1,04:40:13,2,75,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
92,2,04:44:11,2,75,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,04:44:11,2,70,23.0,,,,,,,,,,,6.25,7.55,,,,,,,,,,,13.80,5,0
94,1,04:48:02,2,59,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
95,1,04:53:22,2,72,9.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
96,1,04:53:26,2,70,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
97,1,04:53:40,2,59,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
98,1,04:54:43,2,70,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
99,1,04:55:28,4,57,10.7,21.9,2.7,,,,,,,,,2.67,3.74,2.30,2.50,,,,,,,,,11.21,3,0
100,1,04:58:13,2,61,8.8,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
101,1,04:59:30,2,63,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
102,1,05:00:10,2,69,8.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0
103,1,05:00:40,2,66,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0
104,1,05:01:49,2,64,9.1,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
105,1,05:02:02,2,68,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
107,1,05:02:15,5,62,18.8,4.3,30.2,4.1,,,,,,,,6.85,12.65,12.53,12.49,12.50,,,,,,,,57.02,9,0
108,2,05:02:49,5,66,17.2,4.3,26.6,9.9,,,,,,,,8.72,7.66,7.75,10.28,12.24,,,,,,,,46.65,16,36
109,1,05:02:49,5,53,13.9,3.4,21.6,8.0,,,,,,,,7.15,6.09,5.53,5.35,6.08,,,,,,,,30.21,4,36
110,2,05:04:36,2,67,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
111,1,05:04:38,5,62,19.5,4.3,34.5,4.1,,,,,,,,9.66,14.26,14.35,13.43,13.06,,,,,,,,64.76,9,0
112,1,05:05:10,2,62,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
113,1,05:05:34,2,80,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
114,1,05:05:44,2,70,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
115,1,05:07:19,5,62,17.4,4.3,30.6,10.2,,,,,,,,9.10,7.49,7.41,9.44,9.16,,,,,,,,42.61,16,0
116,1,05:07:46,2,68,11.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
117,1,05:09:10,2,60,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
118,1,05:12:15,5,60,16.3,4.4,30.7,4.1,,,,,,,,8.65,4.84,4.98,4.30,4.42,,,,,,,,27.19,9,0
119,1,05:14:36,3,60,20.0,4.2,,,,,,,,,,9.06,4.04,3.65,,,,,,,,,,16.75,6,0
120,1,05:14:48,2,65,11.9,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
121,1,05:14:49,2,63,9.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
122,2,05:17:40,5,72,18.8,4.4,31.3,4.1,,,,,,,,8.06,5.60,5.56,3.13,3.45,,,,,,,,25.81,9,0
123,1,05:17:40,5,64,9.6,4.4,35.0,4.0,,,,,,,,5.64,5.51,5.42,4.92,4.55,,,,,,,,26.04,9,0
124,1,05:17:45,2,53,10.2,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
125,1,05:18:41,2,66,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
126,1,05:21:09,2,59,12.7,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.87,3,0
127,1,05:21:47,2,65,11.7,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
128,1,05:22:35,2,67,8.3,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
129,1,05:24:04,2,58,10.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0
130,1,05:24:58,2,58,11.6,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
131,1,05:25:50,5,68,16.3,4.4,30.3,4.2,,,,,,,,8.73,4.42,4.03,2.90,2.69,,,,,,,,22.77,9,0
132,1,05:27:36,2,66,9.4,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
133,1,05:28:18,2,63,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
134,1,05:28:48,2,55,10.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
135,1,05:28:56,2,71,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
136,1,05:29:51,2,63,9.4,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
137,2,05:30:17,3,62,16.0,4.3,,,,,,,,,,7.46,5.35,4.99,,,,,,,,,,17.80,6,36
138,1,05:30:18,5,63,16.1,4.3,29.7,4.1,,,,,,,,9.96,11.22,11.31,9.00,9.12,,,,,,,,50.62,9,34
139,1,05:32:28,2,62,9.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
140,1,05:33:29,2,71,8.6,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.41,2,0
141,1,05:34:22,2,57,11.8,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
142,1,05:34:27,2,66,11.6,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
143,1,05:35:01,5,59,19.6,4.3,30.7,4.0,,,,,,,,8.64,10.36,10.43,6.37,5.82,,,,,,,,41.62,9,0
144,1,05:35:10,5,65,13.8,4.4,28.3,4.1,,,,,,,,7.53,3.94,3.91,2.84,2.06,,,,,,,,20.29,9,0
145,1,05:35:46,2,66,9.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0
146,1,05:36:30,2,68,10.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
147,1,05:37:19,5,66,17.7,4.3,33.7,4.1,,,,,,,,9.86,10.50,10.05,5.67,4.29,,,,,,,,40.38,9,0
148,1,05:37:23,5,71,18.2,4.3,27.2,10.0,,,,,,,,9.26,8.27,8.54,9.72,9.32,,,,,,,,45.12,16,0
149,1,05:39:22,2,72,11.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
150,1,05:39:24,2,73,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0
151,1,05:39:43,2,55,9.0,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
152,1,05:39:56,2,63,12.0,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
153,1,05:41:25,2,67,11.5,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
154,1,05:43:51,5,65,12.5,4.3,28.9,4.0,,,,,,,,7.92,4.25,5.53,2.63,3.88,,,,,,,,24.22,9,0
155,1,05:44:27,2,66,11.8,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.47,3,0
156,1,05:45:48,2,73,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
157,1,05:45:53,2,71,9.5,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
158,1,05:47:12,2,76,11.6,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0
159,1,05:48:17,2,63,13.7,,,,,,,,,,,3.50,6.55,,,,,,,,,,,10.06,3,0
160,1,05:48:50,2,80,10.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,3,0
161,1,05:49:14,2,59,9.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
162,2,05:49:23,2,74,8.6,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
163,1,05:49:40,2,74,12.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
164,1,05:50:51,2,66,11.8,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
165,1,05:53:48,2,58,11.2,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,3,0
166,1,05:57:00,2,65,10.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
167,1,05:57:10,2,53,6.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
168,1,05:58:00,2,61,8.6,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
169,1,05:58:17,2,61,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
170,1,05:58:30,5,66,17.6,4.4,35.2,4.1,,,,,,,,9.92,13.69,13.95,13.49,13.27,,,,,,,,64.31,9,0
171,1,06:01:49,2,58,8.9,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
172,1,06:03:05,2,65,9.5,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
173,1,06:03:12,5,66,15.7,4.3,32.1,4.0,,,,,,,,9.41,12.44,12.65,13.52,13.09,,,,,,,,61.12,9,0
174,1,06:04:55,4,71,17.8,13.5,2.7,,,,,,,,,3.70,3.88,1.05,1.25,,,,,,,,,9.88,8,0
175,2,06:07:02,2,45,8.8,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
176,1,06:07:33,2,66,8.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,0
177,1,06:08:21,2,63,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
178,2,06:10:39,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
179,1,06:10:40,5,69,19.9,4.3,36.4,4.2,,,,,,,,9.22,10.20,10.52,8.06,9.76,,,,,,,,47.76,9,0
180,1,06:11:02,2,60,11.8,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
181,2,06:11:03,2,76,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
182,1,06:11:04,2,53,6.3,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
183,2,06:11:04,2,71,8.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
184,1,06:11:18,2,63,9.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
185,1,06:11:37,2,78,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
186,1,06:11:44,5,63,19.5,4.2,29.4,4.1,,,,,,,,9.59,15.28,15.18,13.31,13.42,,,,,,,,66.78,9,0
187,1,06:13:15,5,61,19.8,4.6,30.0,11.1,,,,,,,,9.42,14.29,14.17,10.22,10.75,,,,,,,,58.85,16,0
188,1,06:13:17,2,69,14.1,,,,,,,,,,,4.14,4.27,,,,,,,,,,,8.42,5,0
189,1,06:13:23,2,81,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
190,1,06:13:25,2,79,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
191,1,06:13:49,2,66,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0
192,1,06:15:18,2,60,13.1,,,,,,,,,,,3.54,3.09,,,,,,,,,,,6.63,3,0
193,1,06:16:52,2,65,10.1,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
194,1,06:16:59,5,67,16.2,4.1,30.8,4.1,,,,,,,,7.41,4.61,4.87,5.93,5.60,,,,,,,,28.42,9,0
195,1,06:17:01,2,65,9.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.32,2,0
196,1,06:17:18,2,63,9.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
197,1,06:17:46,5,62,16.7,4.3,33.5,4.2,,,,,,,,9.20,12.28,12.37,13.14,13.02,,,,,,,,60.02,9,0
198,1,06:18:03,2,65,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
199,1,06:18:23,2,68,8.9,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
200,1,06:18:43,4,64,11.8,19.9,2.7,,,,,,,,,3.02,3.73,1.66,1.65,,,,,,,,,10.05,3,0
201,1,06:19:05,2,62,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
202,1,06:19:26,2,62,10.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0
203,1,06:20:20,2,68,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
204,1,06:21:58,2,53,6.1,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0
205,2,06:21:58,2,78,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
206,1,06:21:59,2,70,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
207,1,06:22:03,5,71,13.1,4.3,29.6,4.2,,,,,,,,7.96,3.80,3.88,2.18,2.28,,,,,,,,20.10,9,0
208,1,06:22:10,5,67,19.5,4.3,30.0,4.1,,,,,,,,8.13,4.23,3.95,1.99,2.22,,,,,,,,20.52,9,0
209,1,06:22:21,2,70,11.8,,,,,,,,,,,3.75,3.32,,,,,,,,,,,7.07,3,0
210,1,06:22:24,5,72,13.2,4.3,29.4,4.2,,,,,,,,7.83,4.09,4.03,1.64,2.98,,,,,,,,20.58,9,0
211,1,06:22:48,2,68,8.9,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.17,2,0
212,1,06:23:50,2,66,9.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
213,1,06:24:37,2,55,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
214,1,06:24:48,2,65,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,3,0
215,1,06:26:49,2,60,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
216,1,06:28:18,2,68,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
217,1,06:31:48,2,64,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
218,1,06:32:01,5,65,17.4,4.4,31.8,4.0,,,,,,,,9.79,12.39,12.35,13.73,14.04,,,,,,,,62.29,9,0
219,1,06:33:33,2,72,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
220,1,06:33:51,2,70,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
221,1,06:34:47,5,60,17.1,4.4,35.6,10.0,,,,,,,,9.41,6.53,6.17,4.08,4.09,,,,,,,,30.28,16,0
222,1,06:36:30,2,65,12.8,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.37,3,0
223,2,06:36:49,2,66,9.6,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
224,1,06:36:53,2,62,9.3,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
225,1,06:36:55,4,63,13.0,17.0,2.8,,,,,,,,,3.62,3.08,2.01,2.44,,,,,,,,,11.14,3,0
226,1,06:36:58,5,64,21.5,4.3,30.6,10.2,,,,,,,,9.30,11.27,11.03,10.94,10.68,,,,,,,,53.22,16,0
227,1,06:38:51,2,61,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
228,1,06:38:58,2,63,8.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
229,1,06:40:30,2,67,13.0,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.33,3,0
230,1,06:40:37,2,67,10.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,3,0
231,1,06:41:18,5,70,16.4,4.3,28.7,4.1,,,,,,,,7.40,3.41,3.52,3.20,2.53,,,,,,,,20.07,9,0
232,1,06:41:30,2,68,7.8,,,,,,,,,,,1.44,1.76,,,,,,,,,,,3.20,2,0
233,1,06:42:44,2,69,13.2,,,,,,,,,,,4.07,3.39,,,,,,,,,,,7.46,3,0
234,1,06:44:36,2,56,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
235,2,06:44:37,2,71,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
236,2,06:46:10,2,65,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
237,1,06:46:11,2,55,11.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0
238,1,06:47:27,2,69,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
239,1,06:48:10,2,34,5.7,,,,,,,,,,,1.22,1.86,,,,,,,,,,,3.08,2,0
240,2,06:48:59,5,63,17.6,4.3,33.8,4.1,,,,,,,,10.32,14.90,14.93,15.04,14.91,,,,,,,,70.11,9,0
241,1,06:48:59,5,60,18.0,4.3,33.9,4.1,,,,,,,,9.71,11.86,10.63,9.02,9.37,,,,,,,,50.59,9,0
242,1,06:49:02,5,66,19.6,4.4,29.9,10.6,,,,,,,,10.45,11.89,11.27,9.81,10.38,,,,,,,,53.79,16,0
243,1,06:50:07,2,58,8.8,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0
244,1,06:50:11,2,61,10.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
245,1,06:50:52,2,65,10.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.67,3,0
246,1,06:51:56,5,68,19.2,4.3,33.5,4.1,,,,,,,,8.52,13.89,14.16,11.81,11.57,,,,,,,,59.96,9,0
247,1,06:54:47,2,61,17.4,,,,,,,,,,,8.78,12.19,,,,,,,,,,,20.97,5,0
248,2,06:55:01,3,64,16.9,4.3,,,,,,,,,,10.30,8.69,8.65,,,,,,,,,,27.64,6,36
249,1,06:55:01,5,65,17.4,4.3,30.1,4.1,,,,,,,,4.45,6.40,6.15,10.10,9.30,,,,,,,,36.39,9,0
251,1,06:55:36,5,60,13.2,4.3,33.5,4.1,,,,,,,,8.99,6.32,6.43,4.20,3.93,,,,,,,,29.87,9,0
252,2,06:55:36,5,64,14.9,4.4,34.2,4.0,,,,,,,,8.99,8.73,8.94,9.10,8.20,,,,,,,,43.95,9,0
253,2,06:56:20,2,45,8.1,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
254,2,06:56:43,2,71,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
255,1,06:56:46,2,65,9.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
256,1,06:57:26,2,70,11.2,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
257,1,06:57:49,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
258,1,06:57:56,2,63,12.9,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0
259,1,06:58:45,2,63,10.0,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,3,0
260,1,06:58:57,5,65,19.6,4.3,36.5,4.1,,,,,,,,8.79,9.53,9.55,8.86,9.42,,,,,,,,46.15,9,0
261,1,06:59:03,2,63,10.1,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,3,0
262,1,06:59:15,2,71,12.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
263,1,06:59:54,2,68,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
264,2,06:59:56,2,68,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
265,1,06:59:57,4,55,14.4,21.5,2.7,,,,,,,,,3.44,4.76,3.30,3.47,,,,,,,,,14.97,8,0
266,1,07:00:02,2,66,8.8,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
267,1,07:00:05,5,68,14.4,4.3,28.9,4.1,,,,,,,,9.31,14.09,14.27,14.37,13.64,,,,,,,,65.68,9,0
268,1,07:00:17,2,65,12.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.32,3,0
269,1,07:00:23,2,69,12.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
270,1,07:00:53,4,60,14.0,18.2,2.8,,,,,,,,,2.54,5.84,2.27,2.49,,,,,,,,,13.14,3,0
271,1,07:00:56,4,58,15.3,14.5,2.3,,,,,,,,,4.44,9.06,1.53,3.18,,,,,,,,,18.20,8,0
272,1,07:01:00,2,58,13.1,,,,,,,,,,,2.70,5.20,,,,,,,,,,,7.90,3,0
273,1,07:01:53,2,63,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
274,1,07:02:49,5,60,12.0,4.3,34.6,4.0,,,,,,,,7.77,5.51,6.10,3.55,4.05,,,,,,,,26.97,9,0
275,1,07:05:11,2,66,14.5,,,,,,,,,,,3.81,3.00,,,,,,,,,,,6.81,5,0
276,1,07:07:24,2,66,11.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,3,0
277,1,07:07:34,5,66,19.8,4.4,32.3,4.1,,,,,,,,9.28,13.07,13.47,13.80,13.90,,,,,,,,63.52,9,0
278,1,07:07:43,2,53,7.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
279,1,07:08:09,2,68,9.2,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
280,1,07:08:23,2,67,11.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
281,1,07:08:39,2,53,6.3,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0
282,2,07:08:44,2,55,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
283,1,07:09:52,5,65,20.1,4.4,34.5,4.2,,,,,,,,8.54,6.17,6.43,5.51,5.61,,,,,,,,32.26,9,0
284,1,07:10:14,2,68,8.7,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
285,1,07:10:31,2,66,10.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
286,1,07:10:54,2,65,9.0,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
287,1,07:11:08,4,66,12.8,17.0,2.8,,,,,,,,,2.57,2.44,1.25,1.08,,,,,,,,,7.34,3,0
288,2,07:11:08,2,66,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
289,1,07:11:10,5,68,11.7,4.3,38.6,4.1,,,,,,,,8.49,14.46,14.16,15.35,15.06,,,,,,,,67.53,9,0
290,1,07:11:38,2,55,11.3,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
291,1,07:11:53,4,58,11.5,29.5,3.0,,,,,,,,,2.79,4.38,1.77,1.73,,,,,,,,,10.68,3,0
292,1,07:12:04,2,66,9.4,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
293,1,07:12:23,2,66,11.7,,,,,,,,,,,2.48,2.82,,,,,,,,,,,5.30,3,0
294,1,07:12:51,5,66,19.6,4.4,31.8,10.2,,,,,,,,8.80,8.84,8.56,6.01,6.24,,,,,,,,38.44,16,0
295,1,07:14:15,2,59,10.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
296,1,07:14:23,2,60,9.7,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
297,1,07:14:36,2,71,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
298,1,07:15:56,2,70,8.3,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
299,1,07:15:58,2,67,9.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
300,1,07:16:07,2,59,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
301,1,07:17:22,2,67,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
302,1,07:17:50,2,67,11.5,,,,,,,,,,,3.18,2.58,,,,,,,,,,,5.76,3,0
303,1,07:17:58,4,65,13.1,19.8,2.9,,,,,,,,,3.22,4.21,3.90,2.84,,,,,,,,,14.16,3,0
305,1,07:18:10,2,60,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
306,1,07:18:48,2,64,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
307,1,07:18:56,2,58,10.8,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
308,2,07:19:04,2,65,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
309,1,07:19:27,2,61,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.54,2,0
310,1,07:19:34,2,70,9.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0
311,1,07:19:40,5,66,19.5,4.4,30.5,4.1,,,,,,,,10.13,14.21,14.24,13.87,14.98,,,,,,,,67.43,9,0
312,1,07:20:13,2,66,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
313,1,07:22:21,2,74,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
314,1,07:23:11,2,60,10.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
315,1,07:24:35,5,63,12.9,4.2,29.1,4.2,,,,,,,,7.95,3.93,4.18,2.87,2.75,,,,,,,,21.68,9,0
316,1,07:26:18,2,65,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
317,1,07:26:25,2,53,6.8,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
318,1,07:27:04,2,68,12.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
319,1,07:27:21,5,68,14.2,4.3,29.7,4.1,,,,,,,,8.67,15.15,14.90,14.57,14.73,,,,,,,,68.03,9,0
320,1,07:27:41,2,53,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
321,1,07:28:56,2,66,8.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
322,2,07:28:57,2,70,8.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
323,1,07:29:19,5,60,17.8,4.4,31.4,4.1,,,,,,,,9.11,11.42,11.81,5.45,5.72,,,,,,,,43.51,9,0
324,1,07:29:29,2,63,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
325,1,07:29:34,5,62,12.1,21.1,9.4,22.3,,,,,,,,8.29,6.99,4.89,5.58,5.67,,,,,,,,31.42,11,0
326,2,07:29:38,2,73,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
327,1,07:29:42,2,63,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
328,1,07:32:37,2,76,10.0,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,3,0
329,1,07:33:03,2,63,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
330,1,07:33:18,2,74,12.8,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
331,1,07:33:49,2,65,9.4,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
332,1,07:34:14,2,60,12.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
333,1,07:34:35,2,63,13.5,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.60,3,0
334,1,07:35:48,2,60,9.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
335,1,07:36:46,2,75,9.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
336,1,07:37:31,2,64,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
337,1,07:38:41,2,65,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0