veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:36,2,67,12.1,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.61,3,0,33,min5.tye,,,59.6
2,4,00:00:42,2,69,9.2,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0,49,min5.tye,,,59.6
3,4,00:00:51,2,67,12.0,,,,,,,,,,,3.55,4.74,,,,,,,,,,,8.29,3,0,49,min5.tye,,,59.5
4,1,00:01:07,2,63,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,80,min5.tye,,,59.5
5,1,00:01:17,2,60,12.2,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0,35,min5.tye,,,59.6
6,2,00:03:09,2,67,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,66,min5.tye,,,59.3
7,2,00:09:01,2,67,8.9,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,8:8,0,min5.tye,,,59.5
8,1,00:09:08,2,69,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,15,min5.tye,,,59.4
9,1,00:10:48,2,71,9.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,54,min5.tye,,,59.2
10,1,00:11:16,2,66,8.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,92,min5.tye,,,59.1
11,1,00:11:28,2,67,8.7,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,64,min5.tye,,,59.0
12,1,00:16:15,2,74,8.9,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0,72,min5.tye,,,59.0
13,4,00:18:01,2,65,8.7,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,99,min5.tye,,,59.2
14,1,00:19:51,2,72,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,94,min5.tye,,,59.2
15,4,00:21:06,2,63,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0,67,min5.tye,,,59.1
16,1,00:23:05,2,74,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,93,min5.tye,,,59.0
17,1,00:23:53,2,68,13.3,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0,87,min5.tye,,,59.2
18,1,00:24:22,6,54,13.1,4.7,27.9,6.1,6.1,,,,,,,11.19,17.09,17.55,12.70,12.18,11.68,,,,,,,82.40,10,0,19,min5.tye,,,59.2
19,1,00:27:30,2,65,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,7,min5.tye,,,59.1
20,4,00:28:06,3,70,12.5,18.7,,,,,,,,,,3.73,3.50,2.00,,,,,,,,,,9.22,3,0,95,min5.tye,,,59.0
21,1,00:28:10,2,68,11.1,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0,45,min5.tye,,,58.9
22,1,00:29:18,2,62,9.6,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,36,min5.tye,,,58.9
23,1,00:30:01,2,74,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,26,min5.tye,,,58.9
24,1,00:31:01,2,68,12.2,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,31,min5.tye,,,58.9
25,1,00:31:52,2,67,8.8,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0,42,min5.tye,,,58.9
26,2,00:35:08,2,70,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,53,min5.tye,,,59.1
27,1,00:36:19,2,66,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,17,min5.tye,,,58.9
28,1,00:37:02,2,66,8.3,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,41,min5.tye,,,59.0
29,4,00:39:36,2,70,8.6,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,67,min5.tye,,,59.0
30,4,00:39:42,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,11.32,8.94,8.38,5.01,4.76,4.39,,,,,,,42.79,10,0,4,min5.tye,,,59.0
31,2,00:40:05,2,74,9.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0,58,min5.tye,,,58.9
32,4,00:40:33,2,65,8.5,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,8:8,58,min5.tye,,,58.9
33,1,00:43:08,2,69,9.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,58,min5.tye,,,59.0
34,1,00:44:51,2,70,11.0,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0,57,min5.tye,,,58.8
35,1,00:47:15,2,62,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,27,min5.tye,,,58.8
36,1,00:54:07,2,70,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,36,min5.tye,,,58.9
37,3,00:55:00,2,71,9.5,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0,77,min5.tye,,,58.7
38,2,00:55:58,2,69,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,99,min5.tye,,,58.9
39,1,00:56:00,2,64,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,31,min5.tye,,,58.8
40,2,01:08:54,2,57,17.0,,,,,,,,,,,5.78,6.36,,,,,,,,,,,12.14,5,0,61,min5.tye,,,58.4
41,4,01:09:28,2,70,10.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.66,3,0,3,min5.tye,,,58.4
42,4,01:09:57,2,65,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,97,min5.tye,,,58.5
43,1,01:13:14,2,69,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,63,min5.tye,,,58.2
44,1,01:13:51,5,63,14.3,4.4,29.2,4.0,,,,,,,,10.69,16.15,16.09,15.57,15.84,,,,,,,,74.34,9,0,93,min5.tye,,,58.4
45,1,01:15:47,2,73,9.4,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,73,min5.tye,,,58.3
46,4,01:16:45,2,66,9.8,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.46,2,8:8,77,min5.tye,,,58.2
47,3,01:21:58,2,69,12.2,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.21,3,0,49,min5.tye,,,58.2
48,1,01:25:03,2,67,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,78,min5.tye,,,58.0
49,1,01:34:25,2,71,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,11,min5.tye,,,58.1
50,4,01:34:56,2,63,8.7,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0,62,min5.tye,,,58.0
51,1,01:35:20,2,49,10.7,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,68,min5.tye,,,58.1
52,4,01:38:43,6,63,19.2,5.0,23.0,8.6,5.1,,,,,,,13.35,19.15,18.25,10.26,19.91,19.81,,,,,,,100.73,10,0,41,min5.tye,,,58.0
53,4,01:46:21,2,70,9.4,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0,71,min5.tye,,,57.9
54,1,01:49:00,2,68,9.8,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,5,min5.tye,,,57.7
55,4,01:49:15,5,67,18.3,4.5,29.8,10.2,,,,,,,,9.77,5.71,5.45,2.52,2.03,,,,,,,,25.49,9,0,78,min5.tye,,,57.8
56,1,01:50:55,5,63,16.5,4.5,29.5,4.1,,,,,,,,10.61,17.03,16.70,17.00,17.53,,,,,,,,78.87,9,0,29,min5.tye,,,57.8
57,1,01:51:02,5,62,16.2,4.3,32.3,4.1,,,,,,,,9.86,17.05,15.99,15.13,16.62,,,,,,,,74.66,9,0,56,min5.tye,,,57.7
58,1,01:56:43,2,66,9.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,88,min5.tye,,,57.9
59,1,02:01:20,3,49,8.7,14.7,,,,,,,,,,1.51,2.19,2.51,,,,,,,,,,6.20,2,0,36,min5.tye,,,57.7
60,1,02:03:34,2,68,11.0,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.72,3,0,26,min5.tye,,,57.9
61,4,02:03:51,2,67,9.9,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,3,8:8,72,min5.tye,,,57.7
62,1,02:03:52,2,64,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,32,min5.tye,,,57.7
63,1,02:05:30,2,67,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,57,min5.tye,,,57.7
64,2,02:05:30,2,69,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,83,min5.tye,,,57.7
65,1,02:12:05,2,73,9.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,2,0,75,min5.tye,,,57.7
66,1,02:14:07,5,62,15.5,4.4,30.3,4.1,,,,,,,,10.77,17.63,16.79,16.77,16.50,,,,,,,,78.45,9,0,42,min5.tye,,,57.8
67,4,02:20:19,2,67,12.4,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,8:10:8,59,min5.tye,,,57.7
68,4,02:20:36,2,68,8.2,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,25,min5.tye,,,57.6
69,4,02:21:13,2,67,11.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,3,8:8,13,min5.tye,,,57.7
70,1,02:22:12,2,70,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,29,min5.tye,,,57.7
71,4,02:24:22,2,71,12.0,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0,89,min5.tye,,,57.7
72,2,02:24:28,2,66,10.0,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,8:8,5,min5.tye,,,57.7
73,4,02:28:36,2,67,10.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,85,min5.tye,,,57.7
74,1,02:29:36,2,59,10.7,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0,38,min5.tye,,,57.6
75,1,02:34:16,2,66,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,9,min5.tye,,,57.5
76,4,02:43:35,2,67,8.9,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,26,min5.tye,,,57.5
77,4,02:43:52,2,68,8.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,81,min5.tye,,,57.5
78,4,02:45:33,2,70,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0,97,min5.tye,,,57.5
79,4,02:46:44,2,69,10.7,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,8:8,47,min5.tye,,,57.5
80,1,02:49:02,2,60,8.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,42,min5.tye,,,57.5
81,1,03:03:46,2,45,9.6,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0,94,min5.tye,,,57.3
82,1,03:08:12,5,63,18.5,4.4,31.0,4.2,,,,,,,,10.16,16.57,17.01,16.85,17.11,,,,,,,,77.70,9,0,97,min5.tye,,,57.5
83,1,03:10:39,5,63,19.5,5.1,32.1,5.1,,,,,,,,11.11,8.52,7.79,5.28,5.25,,,,,,,,37.96,9,0,73,min5.tye,,,57.3
84,4,03:16:07,2,65,11.6,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,30,min5.tye,,,57.4
85,1,03:17:03,5,59,14.3,4.4,30.6,4.1,,,,,,,,10.03,16.94,16.30,15.47,17.61,,,,,,,,76.35,9,0,95,min5.tye,,,57.4
86,1,03:19:33,2,66,9.5,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,11,min5.tye,,,57.2
87,4,03:23:24,2,66,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,43,min5.tye,,,57.1
88,4,03:25:28,2,61,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,4,min5.tye,,,57.3
89,4,03:31:19,2,64,8.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,8:8,70,min5.tye,,,57.0
90,1,03:32:41,2,63,11.8,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,81,min5.tye,,,56.8
91,4,03:35:12,5,64,17.5,4.5,35.3,4.3,,,,,,,,12.53,17.47,16.25,17.43,16.92,,,,,,,,80.59,9,0,34,min5.tye,,,56.8
92,1,03:38:50,2,65,11.7,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,44,min5.tye,,,56.7
93,4,03:48:19,2,68,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,37,min5.tye,,,56.6
94,4,03:50:13,5,63,15.0,4.1,29.4,4.2,,,,,,,,11.64,5.74,5.99,3.69,3.42,,,,,,,,30.48,9,0,97,min5.tye,,,56.5
95,1,03:51:21,2,57,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,84,min5.tye,,,56.6
96,4,03:52:23,2,66,9.1,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,31,min5.tye,,,56.7
97,1,03:55:48,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.41,16.56,16.27,14.94,15.95,,,,,,,,74.14,9,0,33,min5.tye,,,56.5
98,4,04:00:36,2,69,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.06,2,0,60,min5.tye,,,56.4
99,4,04:01:08,2,61,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,99,min5.tye,,,56.3
100,1,04:01:32,2,62,8.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0,1,min5.tye,,,56.4
101,1,04:02:34,5,63,15.3,4.4,30.1,4.1,,,,,,,,10.88,16.88,16.72,17.24,16.73,,,,,,,,78.45,9,0,67,min5.tye,,,56.3
102,1,04:03:36,5,65,15.2,4.4,34.8,4.2,,,,,,,,9.26,11.41,10.91,5.41,6.08,,,,,,,,43.06,9,0,56,min5.tye,,,56.3
103,4,04:04:06,2,60,8.9,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0,31,min5.tye,,,56.3
104,3,04:06:08,2,69,8.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,8:8,18,min5.tye,,,56.4
105,1,04:07:36,2,70,13.1,,,,,,,,,,,4.30,3.04,,,,,,,,,,,7.34,3,0,10,min5.tye,,,56.3
106,4,04:08:32,2,66,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,28,min5.tye,,,56.3
107,1,04:12:14,5,66,12.9,4.3,32.9,4.1,,,,,,,,10.61,10.22,9.68,6.96,7.07,,,,,,,,44.54,9,0,58,min5.tye,,,56.2
108,1,04:13:30,2,64,8.5,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.22,2,0,88,min5.tye,,,56.2
109,1,04:13:58,5,66,16.8,4.6,29.1,10.2,,,,,,,,8.64,6.58,6.39,2.47,4.14,,,,,,,,28.22,9,0,85,min5.tye,,,56.2
110,4,04:17:43,2,64,9.8,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,8:8,21,min5.tye,,,56.1
111,1,04:19:57,2,65,23.4,,,,,,,,,,,8.99,10.53,,,,,,,,,,,19.51,5,0,19,min5.tye,,,56.3
112,4,04:23:27,2,64,8.6,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,8:8,81,min5.tye,,,56.3
113,4,04:23:53,2,79,8.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,58,min5.tye,,,56.4
114,1,04:24:25,2,69,9.2,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,22,min5.tye,,,56.3
115,1,04:24:40,2,64,8.7,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.40,2,0,5,min5.tye,,,56.2
116,1,04:27:36,2,74,10.1,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,57,min5.tye,,,56.1
117,4,04:27:38,2,65,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,2,min5.tye,,,56.1
118,4,04:28:31,2,68,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,8:8,62,min5.tye,,,56.3
119,1,04:29:32,2,58,10.7,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0,81,min5.tye,,,56.3
120,2,04:30:32,2,27,9.5,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0,57,min5.tye,,,56.4
121,1,04:33:28,2,69,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0,5,min5.tye,,,56.3
122,1,04:33:55,4,70,19.5,4.7,35.6,,,,,,,,,11.03,7.00,6.51,8.88,,,,,,,,,33.43,8,0,12,min5.tye,,,56.3
123,3,04:34:06,2,78,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,81,min5.tye,,,56.3
124,4,04:34:16,2,78,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,35,min5.tye,,,56.4
125,1,04:35:16,5,88,6.1,28.9,5.4,5.5,,,,,,,,9.39,17.25,10.02,19.85,15.92,,,,,,,,72.42,10,8:10:8,33,min5.tye,,,56.4
126,4,04:36:41,2,61,10.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0,13,min5.tye,,,56.4
127,4,04:36:43,2,56,9.2,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,48,min5.tye,,,56.4
128,4,04:36:54,2,73,8.7,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.54,2,0,96,min5.tye,,,56.4
129,4,04:37:15,2,71,9.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,61,min5.tye,,,56.4
130,1,04:37:21,2,62,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,65,min5.tye,,,56.4
131,1,04:38:13,2,75,8.8,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,32,min5.tye,,,56.4
132,1,04:38:30,2,71,9.7,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,38,min5.tye,,,56.4
133,1,04:40:08,2,65,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0,44,min5.tye,,,56.3
134,4,04:44:36,2,76,8.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,47,min5.tye,,,56.5
135,1,04:44:47,2,65,21.4,,,,,,,,,,,6.62,11.96,,,,,,,,,,,18.58,5,0,10,min5.tye,,,56.4
136,1,04:45:25,2,70,13.5,,,,,,,,,,,3.37,4.84,,,,,,,,,,,8.21,3,0,39,min5.tye,,,56.4
137,4,04:45:30,2,73,8.9,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,8:8,79,min5.tye,,,56.4
138,4,04:45:50,5,76,5.9,33.7,8.8,11.4,,,,,,,,9.38,12.83,5.16,8.30,7.28,,,,,,,,42.96,14,8:10:8,14,min5.tye,,,56.4
139,4,04:47:40,5,66,17.3,4.4,29.9,4.1,,,,,,,,10.65,18.32,17.74,17.92,16.56,,,,,,,,81.19,9,0,23,min5.tye,,,56.5
140,1,04:47:43,7,68,14.3,4.8,4.4,23.4,5.7,5.1,,,,,,12.15,7.98,15.47,15.76,15.75,13.64,13.79,,,,,,94.53,13,0,46,min5.tye,,,56.5
141,4,04:51:29,2,54,7.9,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,23,min5.tye,,,56.4
142,1,04:51:54,2,66,12.2,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,95,min5.tye,,,56.4
143,1,04:52:17,2,66,9.6,,,,,,,,,,,2.33,2.41,,,,,,,,,,,4.74,2,0,40,min5.tye,,,56.4
144,1,04:52:23,2,72,9.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0,24,min5.tye,,,56.4
145,4,04:53:21,2,53,8.6,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,27,min5.tye,,,56.4
146,4,04:55:19,2,57,7.5,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,8:8,14,min5.tye,,,56.4
147,1,04:55:28,2,67,12.7,,,,,,,,,,,5.52,10.53,,,,,,,,,,,16.05,5,0,13,min5.tye,,,56.4
148,4,04:55:57,2,72,8.8,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0,30,min5.tye,,,56.3
149,4,04:56:12,2,65,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,14,min5.tye,,,56.3
150,4,04:56:57,2,71,9.3,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0,77,min5.tye,,,56.3
151,4,04:59:21,2,68,10.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,3,8:8,90,min5.tye,,,56.3
152,4,05:00:24,2,70,7.9,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0,4,min5.tye,,,56.5
153,1,05:00:55,5,65,12.6,4.3,28.5,4.1,,,,,,,,9.94,10.42,9.13,9.01,8.40,,,,,,,,46.90,9,0,18,min5.tye,,,56.5
154,1,05:01:10,2,62,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,40,min5.tye,,,56.5
155,1,05:01:17,4,60,19.8,3.2,2.4,,,,,,,,,3.30,2.04,1.94,1.59,,,,,,,,,8.86,7,8:10:8,11,min5.tye,,,56.5
156,4,05:02:28,2,67,11.5,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,60,min5.tye,,,56.6
157,4,05:03:27,2,66,13.1,,,,,,,,,,,4.77,3.15,,,,,,,,,,,7.92,3,0,61,min5.tye,,,56.5
158,1,05:03:30,2,70,9.3,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,5,min5.tye,,,56.5
159,4,05:05:06,2,75,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,40,min5.tye,,,56.5
160,1,05:05:27,2,65,21.3,,,,,,,,,,,7.08,10.32,,,,,,,,,,,17.40,5,0,79,min5.tye,,,56.4
161,4,05:06:44,2,71,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,8:8,18,min5.tye,,,56.4
162,4,05:07:23,5,66,12.7,4.3,32.5,4.1,,,,,,,,11.96,8.72,8.06,5.38,5.64,,,,,,,,39.77,9,0,82,min5.tye,,,56.5
163,4,05:08:10,2,66,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0,1,min5.tye,,,56.4
164,4,05:08:12,2,70,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,34,min5.tye,,,56.4
165,4,05:08:23,2,68,9.7,,,,,,,,,,,2.29,2.71,,,,,,,,,,,5.01,2,8:8,84,min5.tye,,,56.4
166,3,05:08:40,2,74,10.0,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,8:8,47,min5.tye,,,56.5
167,4,05:08:45,2,67,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,65,min5.tye,,,56.5
168,1,05:10:18,2,64,13.0,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.73,3,0,39,min5.tye,,,56.5
169,1,05:11:16,5,61,16.2,4.4,30.6,4.1,,,,,,,,9.12,18.55,17.64,18.22,16.82,,,,,,,,80.35,9,0,14,min5.tye,,,56.5
170,4,05:12:02,2,73,16.5,,,,,,,,,,,4.52,6.28,,,,,,,,,,,10.80,5,0,6,min5.tye,,,56.4
171,3,05:12:33,2,71,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0,36,min5.tye,,,56.5
172,4,05:12:33,2,70,10.2,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,8:8,55,min5.tye,,,56.5
173,3,05:14:00,2,63,11.8,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.28,3,0,88,min5.tye,,,56.4
174,4,05:14:00,2,60,10.7,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,3,0,25,min5.tye,,,56.4
175,1,05:14:04,3,70,11.8,15.3,,,,,,,,,,3.26,5.61,1.46,,,,,,,,,,10.34,3,0,7,min5.tye,,,56.4
176,4,05:14:46,2,57,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,52,min5.tye,,,56.4
177,4,05:14:50,2,61,8.5,,,,,,,,,,,1.99,2.26,,,,,,,,,,,4.25,2,8:8,74,min5.tye,,,56.4
178,4,05:15:10,2,68,8.6,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,59,min5.tye,,,56.4
179,4,05:16:32,2,64,8.0,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0,26,min5.tye,,,56.4
180,4,05:16:47,2,64,12.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.62,3,8:10:8,89,min5.tye,,,56.4
181,2,05:17:36,2,47,5.5,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,8:8,43,min5.tye,,,56.4
182,1,05:17:51,2,69,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,33,min5.tye,,,56.3
183,3,05:17:53,2,68,8.6,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,8:8,43,min5.tye,,,56.3
184,4,05:17:53,2,58,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,87,min5.tye,,,56.3
185,1,05:18:04,2,56,9.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,70,min5.tye,,,56.3
186,4,05:18:06,2,68,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,49,min5.tye,,,56.3
187,1,05:18:08,3,65,33.6,4.2,,,,,,,,,,0.70,1.45,2.03,,,,,,,,,,4.18,14,3,79,min5.tye,,,56.3
188,2,05:18:08,5,64,17.5,4.3,33.2,4.2,,,,,,,,5.16,11.48,11.26,9.03,9.46,,,,,,,,46.40,9,0,56,min5.tye,,,56.3
189,4,05:18:25,2,75,9.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,42,min5.tye,,,56.3
190,4,05:18:45,2,69,10.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,3,0,13,min5.tye,,,56.2
191,4,05:19:03,2,65,12.0,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.26,3,0,100,min5.tye,,,56.4
192,4,05:19:08,2,64,8.6,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,19,min5.tye,,,56.4
193,4,05:19:37,2,58,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0,98,min5.tye,,,56.2
194,4,05:19:50,2,66,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,31,min5.tye,,,56.3
195,4,05:20:13,2,67,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,10,min5.tye,,,56.3
196,4,05:20:39,2,66,7.9,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,8:8,45,min5.tye,,,56.4
197,1,05:21:10,2,67,9.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,42,min5.tye,,,56.4
198,1,05:21:23,2,66,9.8,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,75,min5.tye,,,56.3
199,1,05:22:01,2,66,9.4,,,,,,,,,,,2.31,2.50,,,,,,,,,,,4.81,2,0,29,min5.tye,,,56.3
200,3,05:22:01,2,74,9.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,4,min5.tye,,,56.3
201,4,05:22:13,2,67,10.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,39,min5.tye,,,56.4
202,1,05:22:31,2,65,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,15,min5.tye,,,56.3
203,4,05:22:55,2,66,8.6,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,8:8,37,min5.tye,,,56.5
204,4,05:23:09,2,66,10.8,,,,,,,,,,,3.71,3.44,,,,,,,,,,,7.15,3,8:8,52,min5.tye,,,56.4
205,1,05:23:44,2,66,8.3,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,8:8,71,min5.tye,,,56.4
206,4,05:24:04,2,70,9.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,70,min5.tye,,,56.4
207,4,05:24:10,2,69,10.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,72,min5.tye,,,56.4
208,4,05:24:50,2,70,8.1,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,45,min5.tye,,,56.4
209,1,05:24:57,2,73,13.4,,,,,,,,,,,3.28,3.73,,,,,,,,,,,7.01,3,0,2,min5.tye,,,56.4
210,4,05:25:13,2,69,11.8,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,8:10:8,58,min5.tye,,,56.4
211,3,05:25:15,2,71,9.8,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,8:8,52,min5.tye,,,56.3
212,4,05:25:19,2,71,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,26,min5.tye,,,56.3
213,4,05:25:24,2,69,8.7,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,77,min5.tye,,,56.3
214,4,05:25:42,2,68,13.9,,,,,,,,,,,4.70,3.21,,,,,,,,,,,7.90,5,0,22,min5.tye,,,56.3
215,4,05:25:53,2,69,8.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,59,min5.tye,,,56.3
216,1,05:27:27,2,69,9.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,95,min5.tye,,,56.3
217,1,05:27:51,2,72,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,78,min5.tye,,,56.3
218,2,05:28:05,2,56,6.5,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.06,2,8:8,5,min5.tye,,,56.3
219,1,05:28:42,2,69,11.9,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0,73,min5.tye,,,56.4
220,4,05:28:47,2,69,8.8,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,8:8,36,min5.tye,,,56.3
221,4,05:28:53,2,69,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,8:8,19,min5.tye,,,56.3
222,4,05:29:23,2,69,12.1,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,8:10:8,37,min5.tye,,,56.4
223,1,05:29:34,3,61,11.9,16.1,,,,,,,,,,2.95,2.84,1.10,,,,,,,,,,6.89,3,0,60,min5.tye,,,56.3
224,4,05:30:21,2,70,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.98,2,0,38,min5.tye,,,56.3
225,4,05:30:41,2,68,8.8,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,36,min5.tye,,,56.5
226,4,05:30:51,2,74,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,36,min5.tye,,,56.4
227,4,05:30:55,2,71,12.1,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.45,3,8:10:8,22,min5.tye,,,56.4
228,4,05:31:01,2,72,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,88,min5.tye,,,56.4
229,3,05:31:10,2,74,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,29,min5.tye,,,56.4
230,1,05:31:43,2,62,11.1,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,64,min5.tye,,,56.3
231,4,05:32:02,2,69,12.1,,,,,,,,,,,3.45,2.15,,,,,,,,,,,5.60,3,0,19,min5.tye,,,56.3
232,4,05:32:13,2,70,12.0,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0,39,min5.tye,,,56.3
233,1,05:32:43,2,69,12.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,44,min5.tye,,,56.3
234,1,05:33:30,2,57,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.38,2,0,9,min5.tye,,,56.3
235,4,05:35:06,5,71,19.1,4.3,28.7,5.1,,,,,,,,14.30,6.43,7.72,4.88,4.03,,,,,,,,37.36,9,0,74,min5.tye,,,56.3
236,1,05:35:23,2,63,17.6,,,,,,,,,,,4.49,7.89,,,,,,,,,,,12.38,5,0,67,min5.tye,,,56.3
237,4,05:35:59,2,70,13.4,,,,,,,,,,,3.52,4.51,,,,,,,,,,,8.04,3,8:10:8,5,min5.tye,,,56.3
238,4,05:36:03,2,70,9.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,64,min5.tye,,,56.3
239,1,05:36:10,2,69,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,99,min5.tye,,,56.2
240,4,05:36:50,2,72,9.9,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0,88,min5.tye,,,56.2
241,1,05:38:38,2,68,12.2,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,72,min5.tye,,,56.3
242,1,05:38:47,2,59,9.3,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0,85,min5.tye,,,56.1
243,4,05:38:55,2,67,8.3,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.53,2,0,52,min5.tye,,,56.3
244,1,05:39:00,2,72,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,62,min5.tye,,,56.2
245,4,05:39:35,2,69,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,69,min5.tye,,,56.3
246,1,05:39:48,2,64,11.8,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,64,min5.tye,,,56.3
247,4,05:39:55,2,74,8.7,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.95,2,0,46,min5.tye,,,56.3
248,1,05:40:26,2,68,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,48,min5.tye,,,56.3
249,4,05:40:33,2,68,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,21,min5.tye,,,56.3
250,1,05:40:59,2,61,9.5,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0,79,min5.tye,,,56.1
251,1,05:42:01,5,69,12.3,4.4,35.5,4.1,,,,,,,,9.14,5.21,4.78,2.61,3.35,,,,,,,,25.08,9,0,70,min5.tye,,,56.4
252,1,05:42:22,5,62,16.0,4.4,24.9,3.6,,,,,,,,9.07,16.13,14.96,8.11,8.21,,,,,,,,56.48,9,0,89,min5.tye,,,56.2
253,2,05:42:44,2,56,6.4,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.87,2,8:8,53,min5.tye,,,56.4
254,1,05:42:47,2,70,12.2,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.11,3,0,16,min5.tye,,,56.3
255,3,05:42:56,2,76,12.2,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0,31,min5.tye,,,56.3
256,4,05:42:58,5,65,14.9,4.2,33.9,3.9,,,,,,,,10.54,6.51,5.58,4.25,5.04,,,,,,,,31.92,9,0,73,min5.tye,,,56.2
257,4,05:43:09,2,70,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,76,min5.tye,,,56.4
258,1,05:43:55,2,63,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,8,min5.tye,,,56.3
259,4,05:44:43,2,62,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0,90,min5.tye,,,56.4
260,4,05:45:03,5,84,5.6,23.0,11.1,14.5,,,,,,,,17.06,26.81,17.33,18.91,24.55,,,,,,,,104.66,14,8:10:8,81,min5.tye,,,56.4
261,1,05:45:25,2,60,23.3,,,,,,,,,,,6.90,11.87,,,,,,,,,,,18.77,5,0,54,min5.tye,,,56.3
262,4,05:45:26,2,72,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,81,min5.tye,,,56.2
263,2,05:45:46,2,73,9.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,95,min5.tye,,,56.3
264,4,05:45:47,2,70,12.1,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.07,3,0,81,min5.tye,,,56.2
265,1,05:45:48,2,66,9.6,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0,90,min5.tye,,,56.4
266,4,05:45:57,2,69,8.9,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,8:8,73,min5.tye,,,56.3
267,4,05:46:02,2,68,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,64,min5.tye,,,56.2
268,1,05:46:05,6,59,14.5,4.4,26.5,4.1,4.1,,,,,,,10.00,17.48,16.74,13.65,14.88,13.82,,,,,,,86.59,10,0,75,min5.tye,,,56.2
269,1,05:46:08,2,72,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,59,min5.tye,,,56.3
270,1,05:46:37,2,65,12.7,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,29,min5.tye,,,56.2
271,1,05:46:52,2,62,9.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,99,min5.tye,,,56.3
272,1,05:47:16,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.90,18.91,14.71,16.88,16.49,,,,,,,,77.89,9,0,13,min5.tye,,,56.1
273,1,05:48:18,2,67,11.7,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.47,3,0,80,min5.tye,,,56.1