veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,71,9.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
2,1,00:00:43,2,76,8.3,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
3,4,00:00:47,2,70,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
4,4,00:00:48,5,72,10.3,4.3,32.8,4.0,,,,,,,,8.39,7.99,8.05,10.25,10.90,,,,,,,,45.57,9,0
5,4,00:00:55,2,68,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
6,3,00:01:02,2,75,10.6,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,0
7,1,00:01:18,2,73,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
8,1,00:01:42,5,71,17.0,4.8,31.6,8.4,,,,,,,,11.54,15.70,15.71,13.95,16.02,,,,,,,,72.92,16,0
9,4,00:01:50,5,71,17.0,4.2,33.0,4.0,,,,,,,,10.48,7.39,7.33,4.94,5.76,,,,,,,,35.91,9,0
10,4,00:01:55,5,63,19.4,4.2,34.7,4.0,,,,,,,,10.86,12.78,13.02,13.25,13.36,,,,,,,,63.27,9,0
11,1,00:01:59,5,68,19.8,4.2,30.2,9.9,,,,,,,,12.71,14.79,15.97,16.12,18.97,,,,,,,,78.56,16,0
12,4,00:02:00,5,63,11.5,4.3,33.4,4.0,,,,,,,,10.25,10.93,10.16,10.63,10.85,,,,,,,,52.82,9,0
13,4,00:02:07,2,68,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
14,4,00:02:17,5,68,12.2,4.2,28.6,4.0,,,,,,,,9.25,6.05,6.40,5.29,7.06,,,,,,,,34.05,9,0
15,4,00:02:45,5,66,17.9,4.5,34.8,4.0,,,,,,,,10.38,16.35,16.61,15.44,14.63,,,,,,,,73.42,9,0
16,1,00:02:54,5,66,16.2,4.2,33.2,4.0,,,,,,,,10.67,12.03,11.92,9.49,11.03,,,,,,,,55.13,9,0
17,4,00:02:56,5,67,16.6,4.3,35.8,3.9,,,,,,,,9.47,16.52,16.78,13.94,14.20,,,,,,,,70.89,9,0
18,4,00:03:02,2,68,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
19,3,00:04:15,2,79,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
20,1,00:04:56,2,74,12.0,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,3,0
21,1,00:05:18,2,73,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
22,1,00:06:27,5,60,11.9,4.2,33.6,3.9,,,,,,,,10.30,8.75,8.72,9.61,10.48,,,,,,,,47.86,9,0
23,4,00:06:28,2,75,9.6,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,2,0
24,1,00:06:31,6,70,17.9,4.2,20.7,8.9,22.8,,,,,,,10.87,8.99,9.52,10.51,12.09,11.94,,,,,,,63.90,12,0
25,4,00:06:36,2,73,9.4,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0
26,2,00:07:33,5,63,11.7,21.9,9.7,22.5,,,,,,,,9.21,10.83,5.80,7.12,6.04,,,,,,,,38.98,11,0
27,1,00:07:35,5,60,17.3,4.2,34.0,4.0,,,,,,,,11.51,10.92,11.19,7.55,7.36,,,,,,,,48.53,9,0
28,4,00:08:03,2,68,8.3,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
29,1,00:08:06,2,66,12.0,,,,,,,,,,,2.42,5.28,,,,,,,,,,,7.70,3,0
30,4,00:08:55,5,67,11.5,4.2,35.0,4.1,,,,,,,,9.43,10.34,10.87,13.25,12.98,,,,,,,,56.87,9,0
31,1,00:09:02,2,71,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
32,1,00:09:24,2,67,8.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
33,1,00:09:26,2,66,8.6,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
34,4,00:09:28,5,69,17.0,4.2,31.8,4.0,,,,,,,,10.66,9.84,10.17,10.15,9.46,,,,,,,,50.27,9,0
35,4,00:10:50,2,76,9.7,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,0
36,3,00:11:00,2,73,8.8,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,2,0
37,1,00:11:52,5,62,16.9,4.2,36.1,4.0,,,,,,,,12.89,16.36,16.92,14.98,15.16,,,,,,,,76.31,9,0
38,4,00:11:52,4,60,12.8,22.2,2.8,,,,,,,,,2.71,4.39,3.48,3.54,,,,,,,,,14.13,3,0
39,4,00:11:58,2,55,7.1,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.29,2,0
40,1,00:13:22,2,65,8.7,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
41,2,00:13:24,2,71,9.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
42,4,00:13:54,5,63,16.7,4.2,30.8,4.0,,,,,,,,7.82,9.39,9.52,8.91,9.29,,,,,,,,44.92,9,0
43,2,00:14:16,5,68,12.4,4.2,31.4,4.0,,,,,,,,8.14,7.71,7.74,5.90,5.02,,,,,,,,34.51,9,0
44,1,00:14:39,5,65,12.6,21.7,9.6,22.3,,,,,,,,10.67,15.83,12.07,9.37,8.14,,,,,,,,56.08,11,0
47,4,00:15:43,2,70,11.5,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.44,3,0
48,3,00:15:51,2,66,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
49,3,00:15:58,2,75,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
50,4,00:16:03,5,69,12.1,4.3,37.7,4.0,,,,,,,,9.53,13.71,12.90,10.14,12.46,,,,,,,,58.74,9,0
51,4,00:16:12,2,70,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
52,3,00:16:17,2,76,8.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
53,4,00:16:19,2,63,9.6,,,,,,,,,,,2.68,3.20,,,,,,,,,,,5.88,2,0
54,4,00:16:20,2,64,19.7,,,,,,,,,,,8.15,10.53,,,,,,,,,,,18.68,5,0
55,1,00:16:22,5,67,16.1,4.2,34.2,4.0,,,,,,,,11.80,17.46,17.52,12.81,14.17,,,,,,,,73.76,9,0
56,4,00:16:23,2,68,10.2,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.40,3,0
57,4,00:16:24,2,64,10.6,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.75,3,0
58,4,00:16:26,2,63,8.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.23,2,0
59,1,00:17:07,5,71,19.3,4.2,36.2,4.0,,,,,,,,10.71,8.58,9.86,7.95,9.29,,,,,,,,46.40,9,0
60,3,00:17:19,5,71,11.2,4.4,33.7,4.0,,,,,,,,10.56,11.09,11.70,10.14,10.09,,,,,,,,53.58,9,0
61,1,00:17:44,2,77,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
62,4,00:18:10,5,64,16.9,4.2,37.2,4.0,,,,,,,,10.10,10.95,11.15,8.03,8.29,,,,,,,,48.53,9,0
63,4,00:18:21,5,64,19.5,4.2,33.6,4.0,,,,,,,,9.91,9.92,10.10,9.87,10.03,,,,,,,,49.83,9,0
64,4,00:18:37,2,68,11.4,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
65,4,00:19:11,2,74,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
66,1,00:19:21,5,62,21.4,4.1,33.5,4.0,,,,,,,,13.47,10.49,10.30,6.55,6.52,,,,,,,,47.33,9,0
67,4,00:20:01,5,33,6.5,9.7,2.1,16.7,,,,,,,,4.72,0.79,2.60,1.00,2.67,,,,,,,,11.79,2,33
69,1,00:20:03,5,63,11.4,4.3,36.6,4.0,,,,,,,,10.99,11.74,10.69,9.43,11.29,,,,,,,,54.14,9,0
70,4,00:21:44,2,76,9.8,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
71,2,00:22:20,5,57,17.3,4.3,35.1,4.0,,,,,,,,10.62,9.50,9.28,9.78,10.34,,,,,,,,49.52,9,0
72,2,00:23:34,2,74,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
73,4,00:23:37,2,71,10.1,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
74,1,00:23:47,5,68,19.4,4.2,28.8,4.0,,,,,,,,11.78,15.46,18.75,17.12,17.84,,,,,,,,80.95,9,0
76,1,00:23:51,2,58,9.3,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
77,2,00:23:51,5,68,20.0,4.3,33.6,4.0,,,,,,,,9.63,9.23,9.11,5.14,5.61,,,,,,,,38.72,9,0
78,2,00:25:05,5,74,17.6,4.3,35.2,4.1,,,,,,,,11.44,12.37,12.71,11.75,12.41,,,,,,,,60.68,9,0
79,3,00:25:13,2,71,9.6,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
80,1,00:25:27,5,68,16.2,4.2,31.9,4.0,,,,,,,,12.54,12.56,13.38,10.88,16.74,,,,,,,,66.09,9,0
81,4,00:26:10,2,70,9.2,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,2,0
82,1,00:26:41,5,66,19.3,4.2,32.4,4.3,,,,,,,,11.42,15.80,16.17,13.89,14.73,,,,,,,,72.01,9,0
83,2,00:26:49,5,71,18.7,4.1,35.6,3.9,,,,,,,,10.64,12.65,14.75,10.78,13.10,,,,,,,,61.92,9,0
84,2,00:26:52,5,70,20.1,4.4,39.8,4.0,,,,,,,,9.47,8.32,7.35,6.82,6.15,,,,,,,,38.11,9,0
85,4,00:27:19,2,72,8.7,,,,,,,,,,,1.62,1.85,,,,,,,,,,,3.47,2,0
86,4,00:27:36,2,69,8.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
87,4,00:27:52,5,68,15.5,4.3,35.1,4.0,,,,,,,,11.81,8.12,7.49,6.51,7.16,,,,,,,,41.08,9,0
88,2,00:27:57,2,78,9.2,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
89,4,00:28:37,5,66,14.6,4.3,30.0,10.1,,,,,,,,8.40,5.08,5.06,3.16,3.12,,,,,,,,24.82,16,0
90,1,00:29:05,2,70,9.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
91,4,00:29:58,5,64,17.0,4.2,33.5,4.0,,,,,,,,10.50,8.70,8.25,7.94,7.34,,,,,,,,42.74,9,0
92,1,00:30:08,2,70,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
93,1,00:30:35,2,76,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
94,4,00:30:55,2,73,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
95,1,00:31:09,5,71,20.1,4.2,31.9,10.0,,,,,,,,11.21,13.40,13.73,10.91,11.51,,,,,,,,60.77,16,0
96,4,00:32:09,5,64,17.3,4.3,33.5,4.1,,,,,,,,10.51,10.30,10.39,12.78,12.56,,,,,,,,56.54,9,0
97,1,00:32:59,5,68,17.2,4.2,34.2,4.0,,,,,,,,13.28,15.39,17.17,12.55,13.34,,,,,,,,71.74,9,0
98,1,00:33:43,2,72,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
99,1,00:34:03,5,70,17.4,4.1,36.2,4.0,,,,,,,,11.63,10.21,10.71,6.88,7.28,,,,,,,,46.70,9,0
100,4,00:34:11,2,74,9.9,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
101,1,00:34:22,2,80,9.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
102,3,00:34:35,2,74,8.8,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
103,4,00:34:38,2,71,12.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.85,3,0
104,1,00:35:00,5,65,15.3,4.2,29.6,9.9,,,,,,,,12.65,15.24,16.16,16.62,17.88,,,,,,,,78.56,16,0
105,4,00:35:37,5,64,12.4,21.3,9.3,22.1,,,,,,,,8.69,13.00,8.27,5.89,5.21,,,,,,,,41.06,11,0
106,4,00:35:45,2,73,11.8,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
107,1,00:35:52,2,71,8.9,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
108,2,00:36:21,5,65,15.1,4.3,32.6,4.0,,,,,,,,9.32,8.60,8.53,6.21,6.41,,,,,,,,39.08,9,0
109,4,00:36:24,5,68,19.3,4.2,34.3,4.0,,,,,,,,9.38,13.14,13.04,13.71,12.73,,,,,,,,62.01,9,0
110,1,00:37:36,5,64,17.0,4.2,35.9,4.0,,,,,,,,10.28,8.86,8.60,4.56,5.16,,,,,,,,37.46,9,0
111,1,00:37:46,5,65,16.9,4.2,36.1,4.0,,,,,,,,11.97,13.02,14.17,9.87,11.25,,,,,,,,60.27,9,0
112,4,00:37:52,5,66,19.4,4.2,35.2,4.0,,,,,,,,10.61,15.89,15.36,15.78,16.27,,,,,,,,73.91,9,0
113,1,00:37:55,2,68,14.4,,,,,,,,,,,4.53,3.10,,,,,,,,,,,7.62,5,0
114,1,00:38:21,5,68,17.0,4.2,34.1,4.0,,,,,,,,11.10,9.99,10.37,9.01,10.15,,,,,,,,50.62,9,0
115,1,00:39:24,5,63,15.1,4.2,34.5,4.0,,,,,,,,11.63,10.85,10.13,8.15,8.55,,,,,,,,49.30,9,0
116,4,00:39:28,5,66,11.6,4.2,32.3,4.0,,,,,,,,11.01,9.94,10.14,7.79,7.33,,,,,,,,46.21,9,0
117,4,00:39:31,2,64,9.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
118,4,00:39:40,2,71,8.8,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,2,0
119,1,00:39:54,5,70,16.9,4.2,34.2,4.0,,,,,,,,13.05,14.61,16.73,14.33,15.66,,,,,,,,74.39,9,0
120,4,00:40:03,5,69,10.7,4.3,34.5,4.0,,,,,,,,8.23,6.47,6.09,6.69,6.33,,,,,,,,33.81,9,0
121,3,00:40:06,2,70,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
122,1,00:40:43,4,68,12.3,35.0,3.9,,,,,,,,,8.10,13.34,8.36,8.98,,,,,,,,,38.78,8,0
123,1,00:41:40,3,69,15.2,4.2,,,,,,,,,,11.79,3.51,2.78,,,,,,,,,,18.08,6,0
124,2,00:41:52,2,71,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
125,1,00:42:26,5,67,18.9,4.2,33.6,3.9,,,,,,,,11.55,12.00,12.86,9.04,9.82,,,,,,,,55.26,9,0
126,1,00:42:40,5,63,20.1,4.2,29.1,10.8,,,,,,,,13.15,14.59,15.86,14.88,16.13,,,,,,,,74.62,16,0
127,4,00:42:42,6,62,11.8,4.3,19.6,9.4,22.1,,,,,,,9.76,8.23,8.10,12.33,10.01,11.78,,,,,,,60.21,12,0
128,1,00:43:31,5,68,17.8,4.2,34.1,4.0,,,,,,,,12.42,11.23,11.23,11.12,12.72,,,,,,,,58.72,9,0
129,2,00:43:33,2,71,8.9,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
130,2,00:43:36,5,76,17.1,4.3,36.4,4.0,,,,,,,,11.77,12.27,12.83,9.49,10.16,,,,,,,,56.52,9,0
131,4,00:44:36,5,71,12.1,4.3,34.9,4.0,,,,,,,,11.55,12.42,11.66,9.63,11.09,,,,,,,,56.36,9,0
132,4,00:44:55,2,14,1.7,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,14,0
133,4,00:45:39,5,63,17.1,4.3,33.2,4.1,,,,,,,,11.05,12.10,12.23,13.14,13.15,,,,,,,,61.66,9,0
134,1,00:46:06,2,62,24.9,,,,,,,,,,,9.10,10.21,,,,,,,,,,,19.31,4,0
135,4,00:46:18,2,50,11.9,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.16,3,0
136,1,00:46:51,2,68,10.3,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0
137,2,00:46:54,5,75,18.4,4.1,34.1,4.0,,,,,,,,9.78,7.77,7.46,3.24,4.39,,,,,,,,32.64,9,0
138,4,00:47:19,2,69,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
139,1,00:47:27,5,68,12.9,4.3,29.4,4.0,,,,,,,,10.85,8.19,7.97,5.56,6.58,,,,,,,,39.14,9,0
140,4,00:48:13,2,67,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
141,4,00:48:31,5,63,17.1,4.2,32.6,4.0,,,,,,,,10.74,7.47,7.64,4.27,5.58,,,,,,,,35.70,9,0
142,1,00:48:37,5,56,16.7,4.2,33.2,4.0,,,,,,,,11.64,14.88,15.10,11.58,12.41,,,,,,,,65.61,9,0
143,4,00:49:15,5,59,16.4,4.3,32.5,4.0,,,,,,,,10.09,6.07,5.18,4.55,4.57,,,,,,,,30.46,9,0
144,4,00:49:27,2,64,9.5,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.10,2,0
145,1,00:49:36,5,66,17.1,4.3,30.0,4.0,,,,,,,,10.96,3.78,4.84,3.04,3.29,,,,,,,,25.92,9,0
147,2,00:49:43,5,68,15.2,4.3,30.7,10.2,,,,,,,,9.78,12.20,11.92,12.52,12.73,,,,,,,,59.15,16,0
148,1,00:49:48,5,70,17.3,4.2,27.9,4.0,,,,,,,,9.85,5.09,5.32,2.77,3.47,,,,,,,,26.50,9,0
150,1,00:50:24,2,66,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
151,1,00:51:07,3,55,15.2,3.7,,,,,,,,,,10.66,13.84,16.12,,,,,,,,,,40.62,6,36
153,4,00:51:26,2,70,9.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
154,1,00:52:00,5,56,20.2,4.2,33.3,3.9,,,,,,,,11.04,9.39,9.46,8.86,11.25,,,,,,,,50.01,9,0
155,1,00:53:30,5,65,17.0,4.2,36.0,4.0,,,,,,,,11.10,6.23,6.44,4.82,3.84,,,,,,,,32.43,9,0
156,1,00:53:59,5,63,12.1,4.3,35.1,3.9,,,,,,,,11.81,17.49,17.98,13.06,14.00,,,,,,,,74.34,9,0
157,1,00:54:25,5,67,15.1,4.3,30.3,10.1,,,,,,,,11.48,15.66,15.56,15.65,18.19,,,,,,,,76.54,16,0
158,1,00:55:01,2,53,11.9,,,,,,,,,,,3.82,3.00,,,,,,,,,,,6.82,3,0
159,4,00:55:05,2,71,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
160,4,00:55:55,2,55,7.3,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,2,0
161,3,00:56:37,2,75,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
162,4,00:56:40,5,66,17.3,4.3,32.5,4.1,,,,,,,,11.06,11.96,11.68,10.40,10.62,,,,,,,,55.71,9,0
163,2,00:56:49,5,62,18.5,4.3,31.0,10.5,,,,,,,,9.28,9.38,9.55,5.52,6.00,,,,,,,,39.73,16,0
164,1,00:57:03,5,68,16.7,4.2,36.2,4.0,,,,,,,,11.55,15.91,15.84,13.94,15.03,,,,,,,,72.27,9,0
165,4,00:57:08,5,68,12.2,4.3,31.3,4.0,,,,,,,,8.97,7.06,7.24,7.00,6.38,,,,,,,,36.64,9,0
166,1,00:57:09,2,72,9.3,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,2,0
167,4,00:57:28,2,75,11.4,,,,,,,,,,,3.32,4.11,,,,,,,,,,,7.43,3,0
168,1,00:57:43,5,70,17.7,4.1,30.4,3.9,,,,,,,,11.71,17.45,17.40,12.55,16.42,,,,,,,,75.54,9,0
169,4,00:57:49,2,73,14.3,,,,,,,,,,,4.48,4.60,,,,,,,,,,,9.08,5,0
170,1,00:59:11,2,68,14.3,,,,,,,,,,,4.78,5.45,,,,,,,,,,,10.23,5,0
171,2,00:59:24,5,71,18.6,4.3,30.6,10.2,,,,,,,,9.52,6.50,5.83,3.41,3.77,,,,,,,,29.03,16,0
172,1,00:59:30,2,68,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
173,1,00:59:39,2,53,26.1,,,,,,,,,,,9.16,8.55,,,,,,,,,,,17.71,4,0
174,4,01:00:01,2,73,12.8,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.31,3,0
175,4,01:00:09,5,67,15.7,4.3,31.5,4.1,,,,,,,,10.89,9.52,9.49,6.96,7.02,,,,,,,,43.88,9,0
176,2,01:00:15,5,70,12.8,4.3,31.1,4.1,,,,,,,,9.12,9.37,9.10,7.08,7.68,,,,,,,,42.34,9,0
177,2,01:00:22,5,71,11.4,4.4,32.6,4.1,,,,,,,,8.29,9.20,9.07,6.77,6.31,,,,,,,,39.65,9,0
178,4,01:01:56,2,68,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
179,1,01:02:06,5,57,17.9,4.2,30.3,9.9,,,,,,,,12.11,14.82,15.49,13.12,14.75,,,,,,,,70.28,16,0
180,4,01:02:39,5,62,12.7,21.1,9.9,22.0,,,,,,,,8.73,12.50,14.78,10.49,9.73,,,,,,,,56.23,11,0
181,4,01:02:43,5,62,17.8,4.3,27.6,10.1,,,,,,,,11.07,11.54,11.02,7.69,7.64,,,,,,,,48.95,16,0
182,1,01:03:21,5,52,17.0,4.3,31.7,4.0,,,,,,,,12.17,7.57,7.03,4.92,4.93,,,,,,,,36.63,9,0
183,1,01:03:35,5,55,15.3,4.2,35.3,4.0,,,,,,,,12.65,10.25,9.75,8.98,8.53,,,,,,,,50.16,9,0
184,1,01:03:52,2,57,12.0,,,,,,,,,,,4.34,3.15,,,,,,,,,,,7.48,3,0
185,1,01:04:06,2,75,9.4,,,,,,,,,,,2.88,3.10,,,,,,,,,,,5.99,2,0
186,1,01:04:36,5,54,10.8,4.2,38.5,3.9,,,,,,,,10.61,14.27,15.50,14.08,15.11,,,,,,,,69.56,9,0
187,2,01:04:46,6,70,18.1,4.3,20.4,8.8,23.0,,,,,,,10.58,7.50,7.59,10.74,10.13,10.02,,,,,,,56.56,12,0
188,1,01:05:05,5,68,19.0,4.3,33.6,4.0,,,,,,,,12.53,10.33,10.10,8.91,9.29,,,,,,,,51.16,9,0
189,1,01:05:12,5,70,18.3,4.2,34.2,3.9,,,,,,,,11.47,16.87,17.99,16.00,16.45,,,,,,,,78.77,9,0
190,1,01:05:15,2,67,8.9,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
191,3,01:05:53,2,75,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
192,4,01:05:56,2,72,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
193,4,01:06:55,5,63,11.6,21.9,9.4,22.1,,,,,,,,7.77,10.24,9.98,9.74,9.83,,,,,,,,47.55,11,0
194,4,01:07:00,5,30,5.9,2.1,4.1,2.1,,,,,,,,5.30,7.17,7.56,7.55,7.95,,,,,,,,35.54,3,0
195,4,01:07:00,2,63,4.1,,,,,,,,,,,18.37,17.30,,,,,,,,,,,35.67,14,38
196,4,01:07:34,5,65,18.9,4.3,29.4,4.0,,,,,,,,10.26,14.85,15.04,14.96,15.43,,,,,,,,70.54,9,0
197,1,01:07:48,5,62,12.5,20.9,9.6,22.0,,,,,,,,11.33,16.53,16.16,10.02,10.69,,,,,,,,64.74,11,0
198,2,01:08:41,5,72,19.6,4.3,35.3,4.0,,,,,,,,9.63,9.24,9.13,8.13,8.70,,,,,,,,44.83,9,0
199,4,01:08:46,5,62,17.4,21.0,9.6,22.0,,,,,,,,10.84,13.79,12.97,6.75,6.81,,,,,,,,51.16,11,0
200,4,01:09:10,5,63,9.2,4.4,32.7,4.1,,,,,,,,10.62,12.25,12.69,16.96,16.02,,,,,,,,68.54,9,0
201,1,01:09:20,5,68,16.2,4.2,33.0,4.0,,,,,,,,10.40,9.72,8.81,9.37,10.57,,,,,,,,48.87,9,0
202,4,01:09:31,5,69,17.8,4.4,34.9,4.0,,,,,,,,7.17,12.63,11.80,11.25,11.44,,,,,,,,54.28,9,0
203,4,01:09:43,2,71,20.9,,,,,,,,,,,6.55,8.20,,,,,,,,,,,14.74,5,0
204,1,01:10:43,5,63,19.4,4.2,32.2,3.9,,,,,,,,12.81,15.31,16.01,11.74,11.61,,,,,,,,67.48,9,0
205,1,01:11:03,2,70,9.3,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
206,1,01:11:12,5,63,17.2,4.4,31.2,4.0,,,,,,,,13.18,14.88,15.75,14.13,15.52,,,,,,,,73.45,9,0
207,4,01:11:20,2,66,21.0,,,,,,,,,,,8.74,13.65,,,,,,,,,,,22.39,5,0
208,4,01:11:27,5,66,12.6,21.3,9.0,21.2,,,,,,,,8.26,12.33,7.64,9.63,6.49,,,,,,,,44.35,11,0
209,4,01:11:36,5,68,13.7,4.3,30.0,10.1,,,,,,,,8.73,4.58,4.79,3.16,2.99,,,,,,,,24.25,16,0
210,1,01:12:20,5,71,16.8,4.2,32.4,4.0,,,,,,,,12.46,10.24,10.27,13.17,14.15,,,,,,,,60.30,9,0
211,1,01:12:35,5,62,17.0,4.2,32.4,4.0,,,,,,,,11.21,5.96,5.59,5.73,6.24,,,,,,,,34.73,9,0
212,1,01:13:15,5,66,16.9,4.1,31.4,4.0,,,,,,,,11.72,15.86,17.57,15.36,16.16,,,,,,,,76.67,9,0
213,1,01:13:44,2,73,9.7,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,2,0
214,4,01:13:44,2,65,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
215,4,01:14:51,5,68,16.0,4.2,29.4,10.0,,,,,,,,8.99,4.58,4.70,2.87,3.65,,,,,,,,24.79,16,0
216,1,01:15:31,2,69,9.4,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
217,4,01:16:23,2,71,8.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
218,1,01:16:33,5,73,16.5,4.2,30.2,4.0,,,,,,,,11.57,11.25,9.44,7.29,7.77,,,,,,,,47.32,9,0
219,4,01:17:09,5,64,12.3,21.5,9.0,22.0,,,,,,,,9.37,12.31,8.67,7.84,7.86,,,,,,,,46.04,11,0
220,4,01:17:36,5,66,15.2,4.4,36.2,4.0,,,,,,,,10.70,13.13,12.81,12.22,12.93,,,,,,,,61.79,9,0
221,1,01:17:54,5,64,17.0,4.2,33.0,4.0,,,,,,,,12.37,6.96,7.09,6.01,6.22,,,,,,,,38.65,9,0
222,4,01:18:20,2,75,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
223,1,01:19:28,5,58,17.2,4.2,33.6,4.0,,,,,,,,12.63,13.02,13.03,12.17,14.00,,,,,,,,64.84,9,0
224,1,01:20:44,5,67,15.9,4.2,32.3,4.1,,,,,,,,10.86,9.25,9.05,4.02,3.66,,,,,,,,36.83,9,0
225,1,01:21:09,5,66,20.1,4.2,30.8,4.0,,,,,,,,12.07,15.02,16.44,13.32,14.29,,,,,,,,71.14,9,0
226,1,01:21:51,5,74,19.3,4.3,34.7,4.0,,,,,,,,12.56,15.14,15.96,17.90,17.27,,,,,,,,78.83,9,0
227,1,01:22:21,2,69,9.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.76,2,0
228,1,01:22:41,5,66,14.5,4.2,29.8,9.9,,,,,,,,10.52,14.99,14.90,15.84,16.87,,,,,,,,73.13,16,0
229,4,01:22:53,5,41,6.0,2.2,5.8,3.2,,,,,,,,4.86,4.40,4.03,3.53,6.42,,,,,,,,23.23,3,33
230,4,01:22:53,2,68,4.1,,,,,,,,,,,9.94,7.23,,,,,,,,,,,17.17,14,38
231,1,01:23:10,5,65,12.4,21.1,9.2,22.2,,,,,,,,9.94,13.37,12.31,7.45,6.81,,,,,,,,49.89,11,0
232,3,01:25:09,2,69,9.9,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0
233,1,01:25:14,2,79,11.6,,,,,,,,,,,1.48,1.87,,,,,,,,,,,3.34,3,0
234,4,01:25:36,5,60,12.5,20.2,9.4,21.6,,,,,,,,9.31,13.91,10.92,9.98,12.20,,,,,,,,56.32,11,0
235,1,01:25:48,5,66,16.1,4.2,33.5,3.9,,,,,,,,12.54,14.00,13.20,14.07,17.16,,,,,,,,70.98,9,0
236,1,01:25:58,2,65,9.2,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
237,1,01:26:02,5,70,16.8,4.2,33.7,4.0,,,,,,,,13.06,14.71,15.71,15.28,15.93,,,,,,,,74.68,9,0
238,4,01:27:17,6,62,11.5,4.3,19.5,9.4,21.9,,,,,,,9.09,10.25,10.11,15.72,13.86,13.54,,,,,,,72.57,12,0
239,2,01:27:18,5,70,20.1,4.3,36.1,4.1,,,,,,,,10.50,7.65,7.94,5.73,5.26,,,,,,,,37.08,9,0
240,4,01:27:21,5,68,17.2,4.3,31.5,4.1,,,,,,,,10.83,15.28,14.98,14.66,14.34,,,,,,,,70.10,9,0
241,1,01:27:27,5,60,11.9,20.9,9.2,21.8,,,,,,,,11.08,15.84,12.87,10.80,10.27,,,,,,,,60.87,11,0
242,2,01:27:29,3,73,16.8,4.3,,,,,,,,,,5.90,4.53,3.83,,,,,,,,,,14.26,6,0
245,1,01:27:52,3,69,13.8,14.6,,,,,,,,,,4.26,3.76,2.86,,,,,,,,,,10.88,3,0
246,4,01:28:12,2,67,21.5,,,,,,,,,,,8.47,8.11,,,,,,,,,,,16.57,5,0
247,4,01:28:41,2,70,8.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
248,1,01:28:52,5,73,16.9,4.2,33.2,4.0,,,,,,,,12.65,14.93,15.43,15.26,15.74,,,,,,,,74.00,9,0
249,1,01:28:59,5,69,19.3,4.3,29.7,9.9,,,,,,,,11.65,11.65,12.65,12.31,13.52,,,,,,,,61.78,16,0
250,1,01:29:17,6,62,11.5,4.2,19.5,9.5,21.7,,,,,,,10.74,11.66,11.63,18.51,11.07,11.50,,,,,,,75.12,12,0
251,1,01:29:40,5,68,12.1,4.1,29.6,4.0,,,,,,,,10.52,11.85,12.39,11.55,11.98,,,,,,,,58.29,9,0
252,1,01:29:52,5,59,17.2,4.2,31.7,4.0,,,,,,,,11.94,8.97,9.29,8.10,8.68,,,,,,,,46.98,9,0
253,4,01:29:58,2,71,9.1,,,,,,,,,,,2.76,3.16,,,,,,,,,,,5.92,2,0
254,1,01:30:12,2,75,13.1,,,,,,,,,,,3.15,2.01,,,,,,,,,,,5.16,3,0
255,2,01:30:18,2,76,8.2,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
256,4,01:30:40,5,67,19.8,4.3,35.4,3.9,,,,,,,,9.06,9.85,9.75,10.31,11.51,,,,,,,,50.47,9,0
257,1,01:31:07,5,74,17.9,4.3,35.9,4.1,,,,,,,,10.75,12.08,13.82,10.02,10.60,,,,,,,,57.28,9,0
258,4,01:31:33,5,53,16.6,4.3,33.8,4.0,,,,,,,,10.04,6.23,6.24,4.52,4.20,,,,,,,,31.22,9,0
259,2,01:31:43,2,73,10.2,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
260,1,01:31:44,5,62,17.0,4.2,34.3,4.0,,,,,,,,12.06,9.22,9.48,11.28,11.96,,,,,,,,54.00,9,0
261,4,01:31:55,5,69,19.4,4.3,30.1,10.1,,,,,,,,10.08,8.26,7.69,5.47,5.90,,,,,,,,37.39,16,0
262,4,01:32:40,2,68,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
263,3,01:32:41,5,69,17.8,4.2,32.5,4.0,,,,,,,,11.40,7.05,6.62,4.43,5.41,,,,,,,,34.91,9,0
264,1,01:32:56,5,67,16.2,4.2,33.9,4.0,,,,,,,,13.11,12.75,13.97,11.93,13.35,,,,,,,,65.12,9,0
265,4,01:33:10,4,45,6.1,6.0,3.3,,,,,,,,,5.58,6.31,7.94,14.49,,,,,,,,,34.31,4,33
266,4,01:33:10,2,72,4.0,,,,,,,,,,,15.27,14.44,,,,,,,,,,,29.71,14,38
267,1,01:33:51,5,66,15.8,4.2,35.9,4.1,,,,,,,,11.54,6.98,6.89,5.44,5.54,,,,,,,,36.39,9,0
268,1,01:34:58,5,75,17.0,4.1,32.1,4.0,,,,,,,,10.82,7.47,7.09,3.14,6.03,,,,,,,,34.55,9,0
269,2,01:35:11,2,76,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
270,4,01:35:17,2,67,13.7,,,,,,,,,,,4.98,7.35,,,,,,,,,,,12.33,5,0
271,2,01:35:31,5,68,13.0,4.4,30.1,10.0,,,,,,,,9.76,11.39,11.77,12.56,12.56,,,,,,,,58.04,16,0
272,1,01:36:11,5,57,19.4,4.2,32.4,4.0,,,,,,,,12.07,14.68,14.92,12.79,13.28,,,,,,,,67.75,9,0
273,4,01:37:44,5,56,12.9,21.6,9.6,21.7,,,,,,,,8.21,15.64,12.29,13.48,11.27,,,,,,,,60.90,11,0
274,2,01:38:12,2,64,10.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
275,4,01:38:50,5,66,15.8,4.2,33.7,4.0,,,,,,,,11.12,5.78,5.80,4.41,4.84,,,,,,,,31.95,9,0
276,2,01:39:22,2,72,8.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
277,1,01:40:03,2,63,10.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
278,4,01:40:54,2,71,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
279,4,01:40:58,5,67,12.0,4.4,29.8,4.0,,,,,,,,9.91,13.36,10.69,12.69,13.23,,,,,,,,59.88,9,0
280,4,01:41:34,5,68,17.2,4.2,37.2,4.1,,,,,,,,10.37,14.96,14.50,10.80,12.60,,,,,,,,63.22,9,0
281,2,01:41:41,2,71,11.9,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
282,1,01:41:44,5,61,14.7,20.9,9.2,21.6,,,,,,,,11.96,18.16,17.14,13.69,10.90,,,,,,,,71.84,11,0
283,1,01:42:20,2,70,8.7,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
284,2,01:42:26,5,70,13.4,4.3,30.9,4.1,,,,,,,,10.52,13.18,12.84,13.47,13.35,,,,,,,,63.37,9,0
285,4,01:42:33,5,66,18.1,4.2,34.6,4.0,,,,,,,,9.77,9.91,9.88,9.38,9.27,,,,,,,,48.22,9,0
286,1,01:42:45,5,63,17.9,4.2,32.8,4.0,,,,,,,,12.15,13.98,14.70,7.00,7.65,,,,,,,,55.49,9,0
287,1,01:42:53,2,71,8.6,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
288,1,01:43:01,5,71,19.8,4.2,30.6,4.0,,,,,,,,13.69,16.62,17.05,16.15,16.30,,,,,,,,79.81,9,0
289,1,01:43:40,2,70,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
290,1,01:44:02,2,71,9.3,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,2,0
291,4,01:44:17,2,67,22.5,,,,,,,,,,,8.62,12.00,,,,,,,,,,,20.62,5,0
292,4,01:44:30,5,68,15.9,4.2,28.7,4.0,,,,,,,,11.14,15.40,15.19,15.95,16.18,,,,,,,,73.87,9,0
293,4,01:44:32,5,66,14.9,4.2,35.4,4.0,,,,,,,,8.15,10.03,9.38,7.75,8.09,,,,,,,,43.40,9,0
294,4,01:44:50,2,13,1.4,,,,,,,,,,,0.31,0.20,,,,,,,,,,,0.51,14,0
295,1,01:44:53,5,65,16.3,4.2,28.7,10.0,,,,,,,,13.00,15.08,15.73,15.96,16.58,,,,,,,,76.35,16,0
296,1,01:45:42,2,69,10.8,,,,,,,,,,,3.35,3.92,,,,,,,,,,,7.27,3,0
297,1,01:46:34,5,48,16.5,4.3,32.5,4.0,,,,,,,,12.12,17.41,16.83,15.00,16.91,,,,,,,,78.26,9,0
298,1,01:46:41,5,67,16.9,4.2,35.9,4.0,,,,,,,,11.29,13.11,14.14,7.74,6.64,,,,,,,,52.92,9,0
299,4,01:46:48,5,62,15.7,4.3,33.8,4.0,,,,,,,,9.96,11.50,11.31,10.84,10.77,,,,,,,,54.38,9,0
300,1,01:47:15,4,52,16.2,4.3,29.4,,,,,,,,,10.80,4.95,5.28,4.23,,,,,,,,,25.26,8,0
302,4,01:47:22,5,67,17.9,4.2,33.9,3.9,,,,,,,,10.11,5.77,6.02,4.48,4.46,,,,,,,,30.83,9,0
303,1,01:47:22,2,73,10.4,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
304,2,01:47:54,5,63,13.0,22.0,8.9,22.7,,,,,,,,9.41,10.92,9.02,8.83,7.82,,,,,,,,45.99,11,0
305,4,01:48:37,5,68,17.2,4.2,29.5,4.0,,,,,,,,7.17,6.58,6.32,7.24,7.93,,,,,,,,35.25,9,0
306,4,01:48:59,2,14,1.7,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,14,0
307,3,01:49:43,2,77,8.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
308,4,01:49:45,5,66,16.7,4.2,31.5,4.0,,,,,,,,9.59,7.65,7.57,6.14,5.52,,,,,,,,36.47,9,0