veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:24,2,69,8.9,,,,,,,,,,,1.86,2.08,,,,,,,,,,,3.94,2,8:8,15,min5.tye,,,32.3
2,1,00:00:36,2,68,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0,83,min5.tye,,,32.3
3,1,00:03:54,2,69,9.5,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,2,0,38,min5.tye,,,32.1
4,4,00:04:21,2,70,13.1,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,3,0,59,min5.tye,,,32.2
5,1,00:07:07,2,72,9.1,,,,,,,,,,,1.52,1.68,,,,,,,,,,,3.21,2,0,7,min5.tye,,,32.3
6,1,00:10:20,2,70,10.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.30,3,0,15,min5.tye,,,32.2
7,1,00:11:19,2,65,8.7,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,37,min5.tye,,,31.9
8,1,00:18:56,2,63,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.57,2,0,26,min5.tye,,,32.2
9,4,00:19:11,2,71,9.8,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.07,2,0,38,min5.tye,,,32.1
10,2,00:20:03,2,82,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,85,min5.tye,,,32.0
11,2,00:20:05,2,75,9.8,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,8:8,40,min5.tye,,,32.0
12,1,00:20:06,2,65,8.8,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,8:8,23,min5.tye,,,32.1
13,4,00:20:17,6,62,12.9,4.5,27.3,5.9,5.9,,,,,,,11.27,6.96,6.35,5.77,5.35,4.95,,,,,,,40.65,10,0,99,min5.tye,,,32.0
14,1,00:21:44,2,61,8.7,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0,43,min5.tye,,,32.0
15,1,00:25:28,2,64,11.7,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0,51,min5.tye,,,31.8
16,4,00:25:51,2,66,11.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.09,3,8:8,54,min5.tye,,,32.0
17,4,00:29:38,5,47,14.9,4.3,28.1,4.2,,,,,,,,9.07,13.15,13.61,16.08,15.42,,,,,,,,67.31,9,0,34,min5.tye,,,32.4
18,1,00:31:35,2,73,9.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,88,min5.tye,,,32.4
19,4,00:34:40,2,70,8.1,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,31,min5.tye,,,32.1
20,1,00:34:57,5,62,15.5,4.4,30.2,4.2,,,,,,,,10.02,18.04,15.17,16.31,15.58,,,,,,,,75.12,9,0,29,min5.tye,,,32.1
21,1,00:35:37,2,69,8.8,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.80,2,0,55,min5.tye,,,31.9
22,4,00:37:24,2,61,8.4,,,,,,,,,,,1.73,2.14,,,,,,,,,,,3.86,2,0,50,min5.tye,,,31.8
23,4,00:38:56,5,65,13.2,4.1,31.3,3.8,,,,,,,,9.91,5.14,4.61,3.27,3.10,,,,,,,,26.03,9,0,80,min5.tye,,,31.8
24,1,00:40:18,2,76,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,57,min5.tye,,,31.7
25,4,00:40:44,1,66,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,3:12:19,52,min5.tye,,,31.6
26,2,00:40:59,2,75,10.4,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,3,8:8,79,min5.tye,,,31.7
27,4,00:45:15,2,70,13.5,,,,,,,,,,,4.25,3.46,,,,,,,,,,,7.71,3,0,20,min5.tye,,,31.1
28,1,00:53:04,2,71,8.9,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.93,2,8:8,88,min5.tye,,,31.2
29,4,00:57:30,2,68,8.2,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,8:8,62,min5.tye,,,30.5
30,1,00:59:27,2,65,8.8,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.75,2,0,41,min5.tye,,,30.5
31,1,01:00:37,2,71,10.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,3,0,37,min5.tye,,,30.5
32,1,01:01:02,2,69,14.4,,,,,,,,,,,3.85,3.04,,,,,,,,,,,6.88,5,8:10:8,53,min5.tye,,,30.6
33,4,01:03:30,2,73,10.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0,26,min5.tye,,,30.7
34,4,01:05:34,1,66,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,3:12:19,55,min5.tye,,,30.4
35,4,01:06:20,2,62,11.3,,,,,,,,,,,2.88,3.91,,,,,,,,,,,6.79,3,0,10,min5.tye,,,30.4
36,4,01:07:41,2,66,17.9,,,,,,,,,,,0.79,0.25,,,,,,,,,,,1.04,14,3:12,19,min5.tye,,,30.6
37,4,01:09:20,1,66,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,53,min5.tye,,,30.9
38,1,01:18:28,2,69,8.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,6,min5.tye,,,31.3
39,1,01:23:53,2,59,8.6,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0,78,min5.tye,,,31.3
40,4,01:27:29,2,66,9.4,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,2,0,76,min5.tye,,,31.0
41,4,01:33:27,2,70,10.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0,61,min5.tye,,,31.3
42,4,01:35:14,3,61,17.4,4.3,,,,,,,,,,11.65,6.61,6.80,,,,,,,,,,25.06,6,0,11,min5.tye,,,31.2
43,4,01:45:13,5,64,15.0,4.1,29.3,4.0,,,,,,,,11.15,5.82,6.69,3.61,3.28,,,,,,,,30.56,9,0,60,min5.tye,,,31.4
44,3,01:46:57,2,66,12.2,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.12,3,0,29,min5.tye,,,31.4
45,4,02:00:04,3,63,11.8,14.5,,,,,,,,,,3.51,2.96,1.11,,,,,,,,,,7.58,3,0,9,min5.tye,,,31.2
46,4,02:06:22,2,63,7.4,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.22,2,8:8,34,min5.tye,,,31.4
47,1,02:09:43,2,71,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,35,min5.tye,,,31.5
48,4,02:18:57,2,62,10.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0,74,min5.tye,,,31.5
49,4,02:20:42,2,70,8.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,63,min5.tye,,,31.6
50,4,02:21:15,2,63,11.7,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0,59,min5.tye,,,31.6
51,1,02:29:24,2,72,11.8,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.20,3,0,42,min5.tye,,,31.7
52,4,02:29:56,2,67,11.7,,,,,,,,,,,3.71,3.06,,,,,,,,,,,6.77,3,0,81,min5.tye,,,31.8
53,2,02:31:03,2,66,11.0,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.89,3,0,16,min5.tye,,,31.7
54,4,02:40:29,2,57,10.0,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.23,3,0,37,min5.tye,,,31.8
55,1,02:43:14,5,64,18.4,4.4,29.8,5.0,,,,,,,,10.68,7.93,7.66,5.67,5.86,,,,,,,,37.80,9,0,26,min5.tye,,,31.8
56,1,02:54:38,3,68,13.3,14.8,,,,,,,,,,4.02,3.75,2.19,,,,,,,,,,9.96,3,0,40,min5.tye,,,31.8
57,4,03:11:28,2,62,12.4,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,3,8:10:8,54,min5.tye,,,31.4
58,4,03:13:08,2,62,11.6,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,8:10:8,19,min5.tye,,,31.3
59,1,03:14:52,5,65,15.5,4.3,36.8,4.1,,,,,,,,9.41,10.79,10.54,4.83,4.68,,,,,,,,40.24,9,0,87,min5.tye,,,31.4
60,4,03:16:05,2,69,8.4,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,50,min5.tye,,,31.3
61,4,03:22:37,2,66,8.9,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,76,min5.tye,,,31.5
62,1,03:29:17,2,69,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,0,16,min5.tye,,,31.5
63,1,03:31:15,2,58,11.7,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.21,3,0,94,min5.tye,,,31.8
64,1,03:40:03,5,63,17.3,4.4,30.7,10.2,,,,,,,,10.13,13.03,12.76,15.39,15.21,,,,,,,,66.52,9,0,14,min5.tye,,,31.4
65,1,03:43:52,2,54,9.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,48,min5.tye,,,31.7
66,4,03:46:26,2,66,14.4,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,14,8:10:8,30,min5.tye,,,31.7
67,4,03:47:54,2,66,8.6,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.90,2,8:8,64,min5.tye,,,31.5
68,4,03:49:48,2,66,8.8,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0,79,min5.tye,,,31.6
69,4,03:56:06,2,59,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,25,min5.tye,,,31.6
70,4,03:56:52,2,69,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0,98,min5.tye,,,31.8
71,4,04:03:06,2,62,9.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,36,min5.tye,,,31.8
72,1,04:03:11,2,66,11.1,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.56,3,0,5,min5.tye,,,31.8
73,1,04:07:11,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.60,9.36,9.17,6.49,6.94,,,,,,,,40.57,9,0,41,min5.tye,,,31.9
74,1,04:07:31,5,67,13.2,4.4,21.8,4.2,,,,,,,,7.61,9.35,9.16,10.56,10.41,,,,,,,,47.10,9,0,34,min5.tye,,,31.8
75,4,04:10:04,2,70,8.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,24,min5.tye,,,31.8
76,1,04:10:41,2,72,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,20,min5.tye,,,31.6
77,1,04:11:00,2,71,13.0,,,,,,,,,,,3.99,3.03,,,,,,,,,,,7.02,3,0,84,min5.tye,,,31.7
78,4,04:11:21,2,70,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,98,min5.tye,,,31.7
79,3,04:16:53,2,76,9.8,,,,,,,,,,,3.50,3.62,,,,,,,,,,,7.12,2,0,78,min5.tye,,,31.6
80,4,04:22:50,2,68,8.2,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.06,2,0,63,min5.tye,,,31.5
81,1,04:25:02,2,71,9.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0,89,min5.tye,,,31.6
82,1,04:27:34,2,66,23.5,,,,,,,,,,,8.51,8.04,,,,,,,,,,,16.56,5,0,45,min5.tye,,,31.8
83,1,04:28:10,2,63,18.3,,,,,,,,,,,8.52,14.56,,,,,,,,,,,23.07,5,0,31,min5.tye,,,31.8
84,1,04:28:26,2,65,8.5,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,8:8,57,min5.tye,,,32.0
85,4,04:30:06,2,55,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,57,min5.tye,,,32.2
86,1,04:30:15,4,70,13.3,22.8,2.9,,,,,,,,,3.35,3.86,1.13,1.75,,,,,,,,,10.09,3,0,84,min5.tye,,,32.1
87,4,04:32:07,2,66,9.5,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0,62,min5.tye,,,32.0
88,4,04:33:12,2,74,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,30,min5.tye,,,31.7
89,4,04:33:20,2,53,8.1,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,29,min5.tye,,,31.6
90,1,04:33:40,2,63,10.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,51,min5.tye,,,31.6
91,4,04:35:10,2,56,7.9,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,30,min5.tye,,,30.1
92,4,04:35:50,2,63,11.5,,,,,,,,,,,3.72,5.65,,,,,,,,,,,9.38,3,0,94,min5.tye,,,30.0
93,2,04:37:08,2,71,9.5,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.76,2,8:8,34,min5.tye,,,29.8
94,1,04:37:10,2,61,11.3,,,,,,,,,,,4.79,8.23,,,,,,,,,,,13.01,5,0,17,min5.tye,,,29.8
95,3,04:37:20,2,71,7.2,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,8:8,80,min5.tye,,,29.7
96,4,04:37:51,2,67,9.0,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,23,min5.tye,,,29.4
97,1,04:40:26,2,67,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0,87,min5.tye,,,28.8
98,1,04:43:53,2,60,12.3,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,3,0,44,min5.tye,,,28.8
99,4,04:44:39,2,73,9.5,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0,69,min5.tye,,,29.2
100,1,04:45:23,2,67,12.2,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.50,3,0,62,min5.tye,,,28.8
101,4,04:46:25,2,68,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,8:8,94,min5.tye,,,28.8
102,4,04:46:29,2,57,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,26,min5.tye,,,28.8
103,4,04:46:33,2,65,13.2,,,,,,,,,,,4.69,3.11,,,,,,,,,,,7.80,3,0,31,min5.tye,,,28.8
104,4,04:47:19,2,75,9.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,80,min5.tye,,,28.9
105,1,04:47:21,5,58,17.2,4.5,36.3,4.1,,,,,,,,11.08,14.30,14.66,13.25,13.11,,,,,,,,66.41,9,0,100,min5.tye,,,28.9
106,4,04:48:40,2,54,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,83,min5.tye,,,29.2
107,1,04:49:51,5,64,19.1,4.3,30.7,10.3,,,,,,,,10.68,6.31,5.46,4.43,4.00,,,,,,,,30.88,9,0,45,min5.tye,,,29.3
108,2,04:50:07,2,70,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,83,min5.tye,,,29.3
109,1,04:51:24,2,61,13.4,,,,,,,,,,,3.84,3.16,,,,,,,,,,,7.00,3,0,92,min5.tye,,,30.0
110,1,04:52:43,2,79,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,77,min5.tye,,,30.1
111,4,04:53:12,2,62,8.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,8:8,25,min5.tye,,,30.3
112,1,04:55:01,2,70,12.2,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,8:10:8,71,min5.tye,,,30.5
113,4,04:56:33,2,70,7.8,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.40,2,0,10,min5.tye,,,30.7
114,4,04:57:18,2,71,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,67,min5.tye,,,30.6
115,1,04:57:32,2,58,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0,88,min5.tye,,,30.5
116,4,04:58:36,2,65,12.0,,,,,,,,,,,3.43,2.17,,,,,,,,,,,5.60,3,0,9,min5.tye,,,30.8
117,1,04:59:07,2,69,12.3,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,51,min5.tye,,,30.9
118,4,04:59:22,2,74,9.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0,4,min5.tye,,,30.6
119,4,04:59:53,2,61,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,44,min5.tye,,,30.6
120,4,05:00:08,2,70,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,74,min5.tye,,,30.4
121,1,05:00:10,5,70,15.6,4.4,32.1,4.2,,,,,,,,9.69,4.86,4.66,3.36,3.64,,,,,,,,26.20,9,0,74,min5.tye,,,30.5
122,1,05:00:12,2,71,10.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0,15,min5.tye,,,30.4
123,4,05:00:15,2,69,11.2,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0,41,min5.tye,,,30.5
124,4,05:00:56,2,68,7.4,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.12,2,8:8,87,min5.tye,,,30.3
125,1,05:02:41,5,55,12.6,4.4,30.0,10.4,,,,,,,,9.54,16.61,16.37,16.11,16.40,,,,,,,,75.03,9,0,10,min5.tye,,,29.6
126,4,05:03:14,2,68,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,8:8,21,min5.tye,,,29.3
127,4,05:03:21,2,68,10.0,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,8:8,11,min5.tye,,,29.3
128,4,05:03:34,2,68,9.3,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,8:8,1,min5.tye,,,29.3
129,1,05:03:42,2,71,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,53,min5.tye,,,29.2
130,4,05:03:59,2,68,11.9,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,8:8,87,min5.tye,,,29.1
131,1,05:05:11,2,62,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,2,min5.tye,,,29.3
132,4,05:05:23,2,68,12.0,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.73,3,8:10:8,87,min5.tye,,,29.1
133,1,05:05:48,2,62,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,61,min5.tye,,,28.8
134,4,05:05:52,2,64,8.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,23,min5.tye,,,28.8
135,1,05:06:00,2,65,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,39,min5.tye,,,28.8
136,4,05:06:03,2,70,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.96,2,0,88,min5.tye,,,28.8
137,3,05:06:05,2,74,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,8,min5.tye,,,28.8
138,1,05:06:11,2,71,9.2,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,60,min5.tye,,,28.8
139,4,05:06:13,2,68,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0,79,min5.tye,,,28.8
140,4,05:08:15,2,68,10.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,8:8,1,min5.tye,,,28.3
141,1,05:09:03,2,62,21.4,,,,,,,,,,,6.97,11.72,,,,,,,,,,,18.69,5,0,70,min5.tye,,,28.0
142,4,05:09:12,2,66,11.4,,,,,,,,,,,3.87,3.56,,,,,,,,,,,7.43,3,0,74,min5.tye,,,28.0
143,1,05:09:15,2,62,14.2,,,,,,,,,,,3.72,3.40,,,,,,,,,,,7.12,5,0,100,min5.tye,,,28.0
144,4,05:09:25,2,67,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,8:8,36,min5.tye,,,27.9
145,1,05:10:30,2,67,13.4,,,,,,,,,,,3.36,4.30,,,,,,,,,,,7.66,3,0,34,min5.tye,,,27.9
146,4,05:10:38,2,79,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,95,min5.tye,,,27.8
147,4,05:10:54,2,68,9.7,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0,61,min5.tye,,,27.8
148,4,05:13:25,3,60,12.0,18.7,,,,,,,,,,3.16,3.36,2.51,,,,,,,,,,9.03,3,0,95,min5.tye,,,27.9
149,4,05:13:29,2,63,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0,99,min5.tye,,,28.0
150,3,05:13:30,2,72,11.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,8:8,70,min5.tye,,,28.0
151,4,05:13:34,2,66,12.0,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0,62,min5.tye,,,28.0
152,4,05:14:09,2,68,8.1,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,97,min5.tye,,,28.0
153,4,05:14:11,2,71,8.5,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,56,min5.tye,,,27.9
154,4,05:14:17,2,67,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,26,min5.tye,,,27.9
155,4,05:15:00,2,70,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,9,min5.tye,,,28.1
156,4,05:15:57,2,67,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0,59,min5.tye,,,28.3
157,1,05:16:20,2,25,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0,54,min5.tye,,,28.4
158,4,05:16:32,2,68,10.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,8:8,47,min5.tye,,,28.5
159,4,05:17:06,2,68,7.5,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.14,2,8:8,48,min5.tye,,,28.5
160,4,05:17:15,2,68,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,8:8,29,min5.tye,,,28.6
161,4,05:17:49,2,55,8.7,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.01,2,0,90,min5.tye,,,28.8
162,4,05:17:58,2,70,10.3,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0,86,min5.tye,,,28.9
163,1,05:18:27,2,75,8.8,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0,23,min5.tye,,,28.9
164,3,05:19:12,2,70,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,23,min5.tye,,,29.0
165,4,05:19:15,2,67,10.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.92,3,0,75,min5.tye,,,29.0
166,4,05:19:19,4,66,13.6,3.0,2.7,,,,,,,,,3.17,1.73,1.57,1.62,,,,,,,,,8.10,3,8:10:8,47,min5.tye,,,29.0
167,1,05:19:53,2,65,8.8,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,64,min5.tye,,,29.0
168,4,05:20:43,2,64,8.5,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,1,min5.tye,,,29.2
169,4,05:21:02,2,75,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,2,0,23,min5.tye,,,29.2
170,4,05:22:12,2,71,9.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,88,min5.tye,,,29.2
171,4,05:22:44,2,70,9.0,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,4,min5.tye,,,29.2
172,4,05:23:21,2,67,8.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,39,min5.tye,,,29.3
173,1,05:24:00,2,66,17.6,,,,,,,,,,,4.13,7.21,,,,,,,,,,,11.34,5,0,28,min5.tye,,,29.4
174,1,05:24:27,2,64,11.0,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,8:10:8,100,min5.tye,,,29.5
175,1,05:24:39,2,68,11.9,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,77,min5.tye,,,29.6
176,1,05:24:56,2,66,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,41,min5.tye,,,29.7
177,4,05:25:02,5,69,12.4,4.1,32.2,4.1,,,,,,,,10.13,8.69,8.70,6.12,6.02,,,,,,,,39.65,9,0,57,min5.tye,,,29.6
178,4,05:25:53,2,69,11.8,,,,,,,,,,,3.02,3.14,,,,,,,,,,,6.17,3,8:10:8,57,min5.tye,,,29.6
179,4,05:25:58,2,69,9.0,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,8:8,52,min5.tye,,,29.5
180,3,05:25:59,2,71,16.3,,,,,,,,,,,4.95,6.54,,,,,,,,,,,11.49,5,8:10:8,82,min5.tye,,,29.5
181,4,05:26:16,2,69,8.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,8:8,75,min5.tye,,,29.4
182,4,05:26:34,2,70,10.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,14,min5.tye,,,29.3
183,4,05:26:57,2,60,10.7,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,63,min5.tye,,,29.4
184,1,05:27:27,2,65,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,49,min5.tye,,,29.4
185,4,05:27:37,2,70,8.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,5,min5.tye,,,29.4
186,2,05:27:57,2,70,8.3,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.77,2,8:8,38,min5.tye,,,29.2
187,4,05:28:29,2,70,9.3,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,95,min5.tye,,,29.1
188,1,05:28:48,2,75,10.1,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0,96,min5.tye,,,29.3
189,4,05:29:44,2,65,12.0,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0,64,min5.tye,,,29.3
190,4,05:29:47,2,66,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0,31,min5.tye,,,29.4
191,1,05:30:27,2,65,11.9,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0,66,min5.tye,,,29.6
192,1,05:30:39,2,74,12.3,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,9,min5.tye,,,29.7
193,4,05:31:20,2,52,9.9,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0,24,min5.tye,,,29.9
194,1,05:32:00,2,70,10.1,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,32,min5.tye,,,30.0
195,4,05:32:08,2,69,12.0,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0,21,min5.tye,,,30.0
196,2,05:32:14,2,70,8.9,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,8:8,80,min5.tye,,,30.0
197,3,05:33:10,2,71,9.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,8:8,71,min5.tye,,,29.9
198,4,05:33:10,2,68,8.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.16,2,0,24,min5.tye,,,29.9
199,1,05:33:31,2,67,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,56,min5.tye,,,30.0
200,2,05:34:17,2,30,9.5,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0,46,min5.tye,,,30.3
201,1,05:34:27,5,66,15.4,4.2,30.1,4.0,,,,,,,,11.04,17.09,14.93,16.15,16.04,,,,,,,,75.25,9,0,25,min5.tye,,,30.4
202,1,05:34:35,2,67,8.9,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,8:8,63,min5.tye,,,30.4
203,4,05:35:14,2,76,9.4,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.21,2,0,82,min5.tye,,,30.3
204,1,05:35:29,2,67,12.0,,,,,,,,,,,2.55,2.94,,,,,,,,,,,5.49,3,8:10:8,67,min5.tye,,,30.3
205,1,05:36:36,2,66,11.5,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0,62,min5.tye,,,30.2
206,4,05:37:09,2,71,9.3,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,8:8,86,min5.tye,,,30.4
207,4,05:37:18,2,60,10.7,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0,2,min5.tye,,,30.4
208,4,05:38:08,2,75,8.8,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,41,min5.tye,,,30.6
209,4,05:38:39,2,71,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0,67,min5.tye,,,30.6
210,1,05:39:20,2,65,8.9,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,63,min5.tye,,,30.7
211,4,05:40:03,2,70,12.6,,,,,,,,,,,2.60,3.18,,,,,,,,,,,5.78,3,8:10:8,4,min5.tye,,,30.5
212,1,05:40:29,2,63,23.5,,,,,,,,,,,7.70,9.41,,,,,,,,,,,17.11,5,0,86,min5.tye,,,30.7
213,4,05:41:24,2,70,9.6,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,8:8,81,min5.tye,,,30.9
214,4,05:41:51,2,69,8.6,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,80,min5.tye,,,31.0
215,4,05:42:32,2,70,18.6,,,,,,,,,,,9.67,11.54,,,,,,,,,,,21.22,5,8:10:8,92,min5.tye,,,31.0
216,1,05:42:34,2,62,8.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.47,2,0,18,min5.tye,,,30.9
217,1,05:42:42,2,69,13.5,,,,,,,,,,,3.16,4.60,,,,,,,,,,,7.76,3,0,60,min5.tye,,,31.0
218,1,05:43:03,2,72,8.9,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0,46,min5.tye,,,31.0
219,1,05:44:35,2,69,7.9,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,8:8,66,min5.tye,,,31.2
220,4,05:44:42,2,69,9.5,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,53,min5.tye,,,31.2
221,1,05:46:01,2,66,9.6,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.13,2,0,26,min5.tye,,,31.5
222,4,05:46:04,2,56,10.0,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,3,0,32,min5.tye,,,31.5
223,4,05:46:36,2,80,8.5,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,56,min5.tye,,,31.6
224,4,05:46:52,5,65,14.9,4.5,18.1,11.3,,,,,,,,13.36,17.50,16.44,14.23,13.92,,,,,,,,75.46,9,0,79,min5.tye,,,31.5
225,4,05:47:32,2,65,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,69,min5.tye,,,31.3
226,4,05:47:50,2,61,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,42,min5.tye,,,31.4
227,4,05:47:59,2,64,6.4,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,8:8,65,min5.tye,,,31.5
228,4,05:48:18,2,72,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,88,min5.tye,,,31.5
229,1,05:49:00,2,54,9.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,20,min5.tye,,,31.5
230,4,05:50:03,2,68,14.7,,,,,,,,,,,4.56,4.70,,,,,,,,,,,9.26,5,8:10:8,89,min5.tye,,,31.3
231,4,05:51:48,2,68,9.1,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,8:8,2,min5.tye,,,31.4
232,4,05:51:58,2,66,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,76,min5.tye,,,31.4
233,3,05:51:59,2,70,14.0,,,,,,,,,,,2.35,2.95,,,,,,,,,,,5.30,14,3,1,min5.tye,,,31.4
234,4,05:51:59,2,70,13.9,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.61,14,0,3,min5.tye,,,31.4
235,1,05:52:26,2,62,10.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,19,min5.tye,,,31.5
236,1,05:52:47,2,57,12.3,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,43,min5.tye,,,31.5
237,4,05:52:50,2,68,11.3,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,8:8,76,min5.tye,,,31.5
238,4,05:52:53,2,68,8.6,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,8:8,91,min5.tye,,,31.6
239,4,05:53:07,2,74,8.4,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,41,min5.tye,,,31.6
240,4,05:53:15,2,71,9.8,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,8:8,71,min5.tye,,,31.6
241,1,05:53:25,2,73,13.9,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.48,14,3,23,min5.tye,,,31.6
242,2,05:53:25,2,50,9.6,,,,,,,,,,,1.17,1.21,,,,,,,,,,,2.38,2,8:10:8,36,min5.tye,,,31.6
243,1,05:53:31,2,74,12.3,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,50,min5.tye,,,31.6
244,4,05:54:09,4,71,13.1,22.5,2.8,,,,,,,,,3.79,4.20,1.04,1.43,,,,,,,,,10.46,3,0,14,min5.tye,,,31.6
245,4,05:55:34,2,68,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,19,min5.tye,,,31.7
246,4,05:55:46,2,61,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,4,min5.tye,,,31.8
247,1,05:56:08,2,67,11.4,,,,,,,,,,,3.17,4.41,,,,,,,,,,,7.59,3,0,87,min5.tye,,,31.8
248,2,05:56:09,2,50,8.8,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,8:8,13,min5.tye,,,31.8
249,2,05:56:16,5,84,5.0,32.5,4.8,4.8,,,,,,,,5.75,11.54,4.75,9.28,7.48,,,,,,,,38.80,3,8:10:8,42,min5.tye,,,31.7
250,1,05:56:41,2,46,9.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,26,min5.tye,,,31.5
251,4,05:56:50,2,65,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,8:8,50,min5.tye,,,31.5
252,2,05:56:59,2,50,8.0,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.66,2,8:8,21,min5.tye,,,31.6
253,4,05:57:20,2,70,9.5,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0,75,min5.tye,,,31.7
254,4,05:57:40,5,67,17.5,4.2,24.5,9.9,,,,,,,,12.33,12.26,11.34,14.21,14.04,,,,,,,,64.18,9,0,51,min5.tye,,,31.5
255,1,05:57:47,2,50,6.4,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,9,76,min5.tye,,,31.3
256,2,05:57:47,2,68,8.7,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,3,66,min5.tye,,,31.3
257,2,05:57:57,5,65,16.5,4.3,32.9,5.1,,,,,,,,8.84,5.02,5.78,5.41,5.40,,,,,,,,30.45,9,0,70,min5.tye,,,31.2
258,3,05:58:00,2,81,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,32,min5.tye,,,31.4
259,4,05:58:05,2,67,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,8:8,61,min5.tye,,,31.4
260,1,05:58:06,2,53,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,88,min5.tye,,,31.6
261,1,05:58:13,5,68,17.9,4.3,31.7,10.3,,,,,,,,8.68,5.24,5.06,3.11,2.93,,,,,,,,25.01,9,0,67,min5.tye,,,31.6
262,1,05:58:25,5,72,17.8,4.4,30.9,10.3,,,,,,,,8.16,5.14,6.05,3.00,3.00,,,,,,,,25.34,9,0,76,min5.tye,,,31.5
263,1,05:58:52,2,74,9.1,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,33,min5.tye,,,31.6
264,1,05:58:57,2,70,10.5,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,3,8:8,51,min5.tye,,,31.6
265,1,05:59:18,2,69,10.1,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,94,min5.tye,,,31.5
266,4,05:59:38,2,73,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0,71,min5.tye,,,31.4
267,4,05:59:42,2,70,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,57,min5.tye,,,31.4
268,1,05:59:59,2,69,12.4,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,8:10:8,76,min5.tye,,,31.5
269,4,06:00:10,2,69,8.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0,74,min5.tye,,,31.7
270,4,06:00:11,2,64,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,2,0,8,min5.tye,,,31.5
271,4,06:00:15,2,67,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,8:8,56,min5.tye,,,31.6
272,4,06:00:28,2,70,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,2,min5.tye,,,31.5
273,4,06:00:31,2,69,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,35,min5.tye,,,31.7
274,1,06:00:51,2,70,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,53,min5.tye,,,31.7
275,4,06:01:08,2,69,11.9,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.89,3,8:10:8,87,min5.tye,,,31.7
276,4,06:01:13,2,66,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,45,min5.tye,,,31.7