veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,66,9.8,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.11,3,0
2,4,00:00:11,2,67,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
3,4,00:00:23,2,67,8.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
4,4,00:00:29,2,71,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
5,1,00:00:56,2,65,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
6,1,00:01:36,2,66,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
7,4,00:01:53,2,66,10.4,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
8,1,00:02:01,2,61,8.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
9,4,00:03:18,2,68,9.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
10,4,00:04:37,2,65,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
11,4,00:04:44,5,62,14.9,4.3,37.0,4.0,,,,,,,,11.40,9.87,10.13,7.49,7.49,,,,,,,,46.37,9,0
12,1,00:07:30,2,69,11.9,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
13,1,00:09:11,2,58,11.4,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
14,4,00:10:45,2,66,11.2,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0
15,1,00:11:01,2,71,8.9,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
16,4,00:12:54,2,70,10.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,0
17,1,00:13:44,2,68,9.3,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
18,1,00:14:44,2,65,13.2,,,,,,,,,,,4.39,4.10,,,,,,,,,,,8.49,3,0
19,4,00:16:09,2,64,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
20,4,00:16:14,2,65,8.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
21,4,00:17:11,2,70,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
22,4,00:18:23,2,63,9.3,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
23,4,00:18:51,2,70,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
24,4,00:19:24,2,61,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
25,4,00:19:48,2,73,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
26,4,00:20:37,2,67,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
27,1,00:22:16,2,67,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
28,2,00:22:26,2,65,8.8,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0
29,3,00:22:56,2,60,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
30,1,00:24:44,2,76,11.2,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
31,2,00:24:46,2,71,11.7,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.24,3,0
32,1,00:26:23,2,58,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
33,1,00:31:04,5,67,17.2,4.2,34.6,4.0,,,,,,,,10.98,9.36,9.19,7.50,7.57,,,,,,,,44.60,9,0
34,1,00:31:28,2,70,11.6,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.85,3,0
35,4,00:31:48,2,65,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
36,4,00:34:56,2,69,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
37,1,00:35:10,2,68,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
38,1,00:38:53,4,65,10.7,16.3,2.8,,,,,,,,,2.63,5.31,1.99,2.18,,,,,,,,,12.11,3,0
39,2,00:39:17,2,66,8.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
40,4,00:40:27,2,66,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
41,1,00:41:30,3,72,12.7,13.9,,,,,,,,,,4.18,3.59,2.11,,,,,,,,,,9.88,3,0
42,4,00:41:50,2,62,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0
43,3,00:47:28,2,72,11.8,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
44,4,00:47:38,2,66,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
45,4,00:47:41,2,70,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
46,1,00:49:57,3,58,12.0,14.1,,,,,,,,,,3.30,2.43,0.68,,,,,,,,,,6.41,3,0
47,1,00:55:23,2,71,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
48,4,01:00:25,2,67,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
49,4,01:03:03,2,66,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
50,4,01:03:40,3,65,11.9,15.8,,,,,,,,,,3.55,3.42,1.79,,,,,,,,,,8.75,3,0
51,1,01:06:23,2,76,8.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
52,1,01:06:40,5,66,17.2,4.3,29.7,4.0,,,,,,,,10.29,6.06,6.38,3.65,3.44,,,,,,,,29.83,9,0
53,4,01:08:05,2,58,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
54,1,01:08:25,2,70,9.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
55,4,01:08:25,2,68,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
56,4,01:12:31,2,60,9.9,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0
57,1,01:12:52,2,70,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
58,4,01:13:16,2,70,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
59,4,01:15:50,5,73,12.3,4.3,33.4,4.0,,,,,,,,9.64,12.51,11.31,11.04,10.90,,,,,,,,55.41,9,0
60,4,01:17:44,2,59,8.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
61,3,01:18:21,2,65,10.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
62,4,01:18:23,2,68,8.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
63,4,01:20:41,2,64,9.3,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,2,0
64,4,01:21:47,2,68,9.6,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,0
65,4,01:21:59,2,68,8.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
66,4,01:24:08,2,63,9.6,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.18,2,0
67,4,01:26:29,5,64,17.8,4.5,21.3,20.6,,,,,,,,11.17,10.42,10.56,20.12,8.02,,,,,,,,60.29,4,0
68,4,01:28:41,2,69,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
69,1,01:28:54,2,63,9.4,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
70,1,01:30:46,2,68,10.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0
71,4,01:33:19,2,65,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
72,4,01:34:12,2,58,11.7,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
73,4,01:37:22,2,67,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
74,4,01:39:51,2,66,10.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
75,4,01:45:38,2,65,8.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
76,4,01:46:26,2,71,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
77,3,01:46:28,5,70,17.7,4.3,36.3,4.0,,,,,,,,12.12,16.33,16.63,14.00,14.50,,,,,,,,73.58,9,0
78,4,01:49:19,2,67,10.1,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0
79,1,01:49:52,2,64,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
80,4,01:50:00,2,65,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
81,4,01:52:46,2,62,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
82,4,01:53:41,2,64,9.8,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
83,2,01:55:50,2,66,10.1,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.39,3,0
84,4,01:57:20,2,63,8.1,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
85,4,02:01:10,2,66,10.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
86,4,02:02:36,2,59,9.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
87,3,02:02:37,2,73,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
88,1,02:04:47,2,65,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
89,4,02:08:09,2,70,8.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
90,4,02:08:54,2,66,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
91,1,02:10:35,2,66,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
92,4,02:10:49,2,65,10.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
93,4,02:10:53,2,65,10.6,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
94,4,02:13:47,2,50,9.1,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
95,1,02:14:00,2,73,9.0,,,,,,,,,,,3.57,1.88,,,,,,,,,,,5.45,2,0
96,1,02:14:29,2,52,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
97,1,02:18:24,2,66,8.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
98,4,02:19:21,2,65,9.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,3,0
99,4,02:19:49,2,67,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
100,1,02:22:14,2,73,11.6,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
101,1,02:22:40,5,71,17.1,4.3,29.2,10.0,,,,,,,,11.13,8.81,8.56,11.01,10.07,,,,,,,,49.58,16,0
102,1,02:25:42,2,71,9.7,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
103,1,02:26:48,5,66,17.2,4.2,36.3,4.1,,,,,,,,11.40,8.55,7.99,6.74,6.30,,,,,,,,40.98,9,0
104,4,02:29:44,2,61,8.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0
105,4,02:38:01,2,59,11.2,,,,,,,,,,,3.74,3.03,,,,,,,,,,,6.77,3,0
106,4,02:41:20,2,58,9.9,,,,,,,,,,,3.12,3.31,,,,,,,,,,,6.43,3,0
107,4,02:45:43,2,64,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
108,3,02:45:44,2,73,9.7,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,0
109,1,02:52:14,2,69,9.9,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,3,0
110,4,02:53:38,2,63,8.8,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
111,4,02:53:52,5,65,14.8,4.4,32.5,4.1,,,,,,,,11.34,6.55,6.53,6.00,6.09,,,,,,,,36.52,9,0
112,4,02:57:36,2,75,13.1,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.32,3,0
113,2,03:05:18,2,68,9.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0
114,1,03:11:37,2,66,11.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.57,3,0
115,2,03:11:39,2,60,10.0,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
116,1,03:12:51,2,57,8.6,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.62,2,0
117,1,03:13:32,2,63,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
118,1,03:14:11,2,71,11.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
119,1,03:17:11,2,68,9.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
120,4,03:21:31,2,70,11.5,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
121,4,03:28:02,2,66,8.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
122,1,03:31:11,2,55,10.4,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,3,0
123,1,03:36:09,2,57,9.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
124,1,03:37:26,2,59,10.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
125,4,03:41:49,2,75,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
126,1,03:44:47,2,40,10.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.88,3,0
127,4,03:50:32,2,71,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
128,4,03:51:46,2,63,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.85,3,0
129,1,03:52:01,2,58,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
130,1,03:52:23,2,71,21.0,,,,,,,,,,,7.54,10.58,,,,,,,,,,,18.12,5,0
131,1,03:54:44,2,70,9.3,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
132,4,03:54:49,2,50,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
133,4,04:01:04,2,65,8.9,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
134,1,04:07:16,2,60,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
135,1,04:10:04,2,63,8.6,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
136,1,04:11:58,2,68,11.9,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
137,3,04:13:54,2,76,9.1,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.63,2,0
138,4,04:14:36,2,69,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
139,1,04:19:20,2,66,12.7,,,,,,,,,,,4.13,3.50,,,,,,,,,,,7.63,3,0
140,4,04:19:51,2,72,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
141,1,04:20:30,5,63,12.5,4.4,30.9,4.0,,,,,,,,11.18,19.23,18.40,18.96,19.09,,,,,,,,86.85,9,0
142,4,04:29:09,2,57,10.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
143,1,04:30:01,2,70,11.6,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.91,3,0
144,1,04:35:03,2,68,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
145,1,04:35:28,2,71,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
146,1,04:38:05,2,69,9.2,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
147,4,04:39:14,2,64,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
148,2,04:40:18,2,73,10.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
149,1,04:40:25,2,63,10.9,,,,,,,,,,,2.91,3.30,,,,,,,,,,,6.21,3,0
150,2,04:41:43,2,70,12.0,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,3,0
151,1,04:41:55,2,62,10.4,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.37,3,0
152,1,04:45:49,2,68,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
153,2,04:46:45,2,68,9.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,2,0
154,1,04:48:47,2,81,11.7,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,3,0
155,1,04:51:24,2,63,11.5,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
156,4,04:51:44,2,59,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
157,4,04:52:15,2,72,7.9,,,,,,,,,,,3.64,2.28,,,,,,,,,,,5.92,2,0
158,1,04:57:53,2,62,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,2,0
159,2,04:57:58,2,62,9.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
160,4,04:59:29,2,67,11.5,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,3,0
161,1,05:03:12,2,62,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
162,2,05:03:39,2,68,11.0,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
163,4,05:04:29,2,68,9.5,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
164,1,05:06:41,2,77,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
165,1,05:06:52,2,62,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
166,4,05:06:53,2,71,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
167,4,05:07:43,2,57,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
168,1,05:08:31,2,70,11.5,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
169,4,05:14:47,2,67,13.1,,,,,,,,,,,4.25,3.96,,,,,,,,,,,8.21,3,0
170,4,05:15:51,2,52,11.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
171,4,05:15:55,3,51,8.8,12.4,,,,,,,,,,2.35,2.47,0.69,,,,,,,,,,5.51,2,0
172,1,05:16:57,2,76,8.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
173,1,05:17:14,5,57,17.8,4.3,35.2,4.1,,,,,,,,11.79,16.30,15.81,17.21,17.37,,,,,,,,78.47,9,0
174,1,05:18:10,2,60,9.3,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0
175,1,05:23:50,2,65,9.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
176,1,05:23:57,5,63,11.3,4.3,26.3,4.0,,,,,,,,9.70,8.54,8.08,6.36,6.89,,,,,,,,39.57,9,0
177,4,05:25:07,2,67,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
178,4,05:26:15,2,62,12.8,,,,,,,,,,,3.33,2.71,,,,,,,,,,,6.03,3,0
179,4,05:29:27,2,58,8.8,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,2,0
180,1,05:29:41,2,71,7.5,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.55,2,0
181,4,05:31:01,2,69,13.1,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
182,2,05:31:14,2,68,9.5,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
183,1,05:32:45,2,53,11.5,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0
184,4,05:33:42,4,54,11.9,16.1,2.7,,,,,,,,,3.28,4.27,2.48,3.25,,,,,,,,,13.28,3,0
185,4,05:39:50,2,52,12.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.28,3,0
186,3,05:39:56,2,72,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
187,4,05:40:02,2,63,11.8,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.98,3,0
188,4,05:41:49,5,62,18.7,4.3,22.8,4.7,,,,,,,,10.00,6.12,6.77,4.36,4.69,,,,,,,,31.93,9,0
189,4,05:42:54,2,50,9.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0
190,4,05:43:40,2,62,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
191,1,05:44:19,5,68,17.0,4.2,30.4,9.9,,,,,,,,10.79,6.63,6.80,5.31,4.11,,,,,,,,33.64,16,0
192,1,05:44:38,2,68,13.0,,,,,,,,,,,4.26,3.09,,,,,,,,,,,7.35,3,0
193,4,05:48:03,2,70,12.0,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
194,4,05:48:42,2,63,10.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,3,0
195,4,05:48:45,2,66,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
196,4,05:49:40,2,68,11.7,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
197,1,05:49:42,2,72,10.7,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
198,4,05:50:09,2,64,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
199,4,05:51:19,2,59,21.2,,,,,,,,,,,9.17,13.18,,,,,,,,,,,22.35,5,0
200,4,05:52:51,2,65,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
201,1,05:52:55,2,70,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
202,4,05:53:35,2,62,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
203,3,05:54:54,2,73,7.8,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
204,4,05:54:54,2,71,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
205,4,05:56:20,2,63,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
206,4,05:56:44,2,70,7.8,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0
207,3,05:56:45,2,55,11.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
208,1,05:56:50,2,65,9.6,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.80,2,0
209,4,05:59:45,2,83,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
210,4,06:00:12,5,67,15.8,4.3,33.7,4.1,,,,,,,,12.02,16.96,15.90,17.74,17.47,,,,,,,,80.09,9,0
211,1,06:01:04,2,57,11.1,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
212,1,06:01:38,2,66,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
213,1,06:02:37,2,67,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
214,1,06:04:00,2,65,13.1,,,,,,,,,,,4.76,3.19,,,,,,,,,,,7.94,3,0
215,4,06:04:26,2,66,13.1,,,,,,,,,,,4.01,3.86,,,,,,,,,,,7.87,3,0
216,4,06:04:33,2,69,11.8,,,,,,,,,,,4.36,3.40,,,,,,,,,,,7.76,3,0
217,4,06:05:26,5,63,17.8,4.3,36.1,4.0,,,,,,,,10.88,10.95,10.62,9.10,9.17,,,,,,,,50.74,9,0
218,3,06:06:45,2,73,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
219,4,06:07:30,2,55,12.0,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.58,3,0
220,1,06:11:32,2,63,10.4,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0
221,1,06:11:52,2,63,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
222,1,06:13:09,2,67,11.8,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0
223,4,06:15:02,2,63,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
224,1,06:15:03,2,68,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
225,1,06:15:12,2,65,9.3,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0
226,1,06:15:29,2,68,11.5,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
227,1,06:15:53,2,62,8.4,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
228,4,06:16:05,2,60,12.1,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
229,1,06:16:40,2,57,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
230,4,06:17:38,2,64,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
231,2,06:18:07,2,58,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
232,2,06:18:34,2,62,9.5,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
233,2,06:19:15,2,70,8.2,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
234,1,06:20:54,2,62,9.1,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
235,2,06:20:54,5,66,20.3,4.3,29.4,4.1,,,,,,,,11.58,15.87,15.27,16.87,13.35,,,,,,,,72.94,9,0
236,1,06:21:02,3,66,11.2,13.8,,,,,,,,,,3.55,2.98,1.20,,,,,,,,,,7.72,3,0
237,1,06:21:24,2,57,8.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
238,1,06:21:57,2,68,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
239,1,06:22:45,2,66,8.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
240,4,06:23:40,2,57,8.5,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
241,4,06:23:42,2,68,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
242,4,06:24:01,2,65,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
243,4,06:24:20,3,68,13.4,15.0,,,,,,,,,,4.39,3.24,2.16,,,,,,,,,,9.79,3,0
244,1,06:24:57,2,58,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
245,1,06:26:29,2,68,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
246,4,06:27:30,2,70,10.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
247,4,06:29:21,2,52,12.0,,,,,,,,,,,4.08,2.86,,,,,,,,,,,6.94,3,0
248,1,06:30:40,2,71,12.7,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,3,0
249,4,06:32:26,2,75,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
250,1,06:33:58,2,64,7.7,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
251,4,06:35:05,2,65,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
252,1,06:35:34,5,68,17.5,4.3,32.2,4.0,,,,,,,,11.64,6.29,6.04,3.16,3.29,,,,,,,,30.43,9,0
253,4,06:35:35,2,71,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
254,4,06:35:55,2,65,8.9,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
255,4,06:36:01,2,67,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
256,1,06:37:09,2,58,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
257,4,06:37:43,2,64,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
258,4,06:39:08,4,48,11.0,11.3,2.7,,,,,,,,,2.75,2.33,0.70,1.23,,,,,,,,,7.01,3,0
259,4,06:40:34,4,53,10.4,16.5,2.8,,,,,,,,,2.10,2.03,0.93,0.88,,,,,,,,,5.94,3,0
260,4,06:40:55,5,63,17.2,4.2,31.9,4.0,,,,,,,,10.03,6.11,6.26,5.19,5.21,,,,,,,,32.80,9,0
261,1,06:41:12,2,68,10.4,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
262,1,06:41:23,2,71,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
263,2,06:41:30,2,69,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
264,4,06:41:52,2,68,10.0,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,3,0
265,2,06:42:08,2,76,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
266,1,06:42:19,2,71,11.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0
267,1,06:43:02,2,68,12.0,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
268,3,06:43:49,2,67,9.4,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
269,2,06:44:01,2,63,10.1,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,3,0
270,4,06:44:51,4,64,11.5,22.6,2.9,,,,,,,,,4.19,6.24,4.44,4.52,,,,,,,,,19.39,3,0
271,1,06:44:52,2,64,11.5,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
272,3,06:45:10,2,69,10.2,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,3,0
273,4,06:45:24,2,66,11.7,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0
274,4,06:46:46,2,65,13.4,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.77,3,0
275,4,06:47:32,2,61,11.9,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0
276,1,06:50:33,3,67,9.3,11.7,,,,,,,,,,2.52,1.92,0.67,,,,,,,,,,5.12,2,0
277,1,06:50:44,2,60,12.9,,,,,,,,,,,3.57,2.33,,,,,,,,,,,5.89,3,0
278,1,06:52:03,2,72,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
279,1,06:52:51,2,57,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
280,1,06:53:10,2,58,9.3,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
281,1,06:53:51,2,55,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
282,4,06:54:20,2,55,9.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
283,4,06:55:41,5,65,11.3,4.3,30.8,4.1,,,,,,,,9.03,7.29,7.00,5.16,5.20,,,,,,,,33.68,9,0
284,3,06:55:55,2,72,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
285,4,06:56:08,2,66,10.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0
286,1,06:56:20,2,68,10.8,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.25,3,0
287,1,06:56:33,2,65,8.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
288,1,06:56:40,2,67,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
289,1,06:57:40,2,71,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
290,4,06:57:50,2,70,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
291,1,06:58:14,2,58,11.7,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.85,3,0
292,1,06:58:48,2,63,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
293,1,06:59:17,2,65,8.8,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,2,0
294,1,06:59:32,2,68,10.7,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.07,3,0
295,4,06:59:37,2,61,9.0,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
296,2,07:01:08,2,65,12.1,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
297,1,07:01:30,2,69,10.1,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
298,4,07:03:08,2,60,10.9,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,3,0
299,1,07:03:28,3,62,9.2,12.0,,,,,,,,,,2.25,2.35,0.41,,,,,,,,,,5.00,2,0
300,4,07:03:37,2,74,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
301,2,07:04:28,2,65,9.3,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
302,1,07:05:51,2,70,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
303,4,07:06:23,5,62,18.1,4.5,34.0,4.1,,,,,,,,11.34,15.92,15.74,15.12,16.17,,,,,,,,74.29,9,0
304,1,07:06:49,2,64,12.0,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0
305,4,07:07:06,2,63,13.3,,,,,,,,,,,4.31,3.60,,,,,,,,,,,7.91,3,0
306,4,07:07:15,2,64,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
307,4,07:08:41,2,64,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
308,3,07:08:41,2,65,9.4,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0
309,1,07:09:17,2,69,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
310,1,07:10:36,2,66,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.10,2,0
311,1,07:11:00,2,63,11.9,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
312,4,07:11:43,2,62,8.4,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
313,1,07:12:11,2,68,9.9,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
314,4,07:13:03,2,63,9.0,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
315,1,07:13:47,2,59,11.7,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
316,1,07:14:06,2,68,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
317,4,07:14:28,2,70,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
318,1,07:14:59,2,71,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
319,4,07:15:12,2,62,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
320,1,07:15:37,2,68,10.1,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.32,3,0
321,1,07:16:17,2,58,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
322,4,07:16:18,2,66,11.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
323,1,07:16:44,2,67,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
324,3,07:16:45,4,67,12.0,15.5,3.4,,,,,,,,,3.37,2.27,0.78,0.17,,,,,,,,,6.60,3,0
325,1,07:16:49,2,65,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
326,4,07:18:25,2,65,12.9,,,,,,,,,,,3.40,3.48,,,,,,,,,,,6.89,3,0
327,4,07:18:35,2,68,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
328,1,07:20:05,2,71,8.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
329,4,07:20:21,2,68,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
330,1,07:20:49,5,65,16.4,4.3,29.4,10.1,,,,,,,,11.07,5.58,5.23,3.75,3.69,,,,,,,,29.33,16,0
331,4,07:20:55,2,66,8.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
332,2,07:21:50,2,67,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
333,3,07:22:51,2,67,8.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0
334,4,07:24:21,2,65,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
335,1,07:24:54,2,68,9.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
336,1,07:27:38,5,64,18.6,4.3,28.7,4.0,,,,,,,,11.39,17.29,16.98,16.83,17.07,,,,,,,,79.57,9,0
337,1,07:27:46,2,65,8.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
338,1,07:28:51,2,68,10.8,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,3,0
339,1,07:29:31,2,77,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
340,1,07:29:46,2,73,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
341,1,07:31:35,2,69,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0
342,4,07:31:58,2,70,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
343,1,07:32:01,2,70,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,0
344,2,07:33:18,2,75,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
345,1,07:33:25,2,65,8.4,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
346,1,07:33:27,2,65,8.3,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
347,1,07:33:34,2,68,11.7,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0
348,3,07:33:43,2,70,9.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,3,0
349,3,07:34:13,2,66,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
350,4,07:34:15,2,66,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
351,4,07:34:16,2,65,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
352,4,07:34:36,2,70,9.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
353,4,07:35:49,2,63,11.7,,,,,,,,,,,4.63,3.62,,,,,,,,,,,8.25,3,0
354,2,07:36:04,2,75,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.92,2,0
355,1,07:36:21,2,63,9.3,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.41,2,0
356,1,07:37:01,2,67,11.9,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
358,4,07:38:26,2,68,13.2,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0
359,1,07:38:28,2,68,8.6,,,,,,,,,,,4.27,2.23,,,,,,,,,,,6.51,2,0