veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:04:24,5,66,19.8,4.3,31.4,4.2,,,,,,,,6.89,12.69,12.87,8.70,8.11,,,,,,,,49.26,9,34
3,1,00:11:40,2,68,8.9,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
4,1,00:11:55,5,68,19.6,4.2,36.4,4.1,,,,,,,,11.10,14.76,15.34,12.54,12.62,,,,,,,,66.37,9,0
6,1,00:15:54,5,63,12.5,4.3,30.2,4.1,,,,,,,,10.75,16.13,15.40,16.74,14.71,,,,,,,,73.73,9,0
7,1,00:17:53,5,56,15.3,4.3,29.3,4.1,,,,,,,,9.77,13.86,13.54,12.22,12.62,,,,,,,,62.01,9,0
8,1,00:20:50,3,27,12.3,4.0,,,,,,,,,,1.59,1.33,1.16,,,,,,,,,,4.07,0,33
9,2,00:20:50,3,67,26.0,3.0,,,,,,,,,,2.46,2.33,2.87,,,,,,,,,,7.67,0,36
11,1,00:21:16,6,66,20.2,4.3,35.3,4.6,4.5,,,,,,,10.73,14.28,14.37,9.61,16.10,9.52,,,,,,,74.60,10,0
12,1,00:35:47,5,60,17.2,4.3,33.8,4.1,,,,,,,,11.38,12.47,12.58,11.31,11.20,,,,,,,,58.94,9,0
13,1,00:48:00,5,70,13.1,4.3,34.1,4.1,,,,,,,,9.21,7.55,7.48,6.49,7.13,,,,,,,,37.85,9,0
14,1,00:54:28,5,65,17.7,4.4,35.3,4.1,,,,,,,,9.84,7.88,8.14,6.19,6.21,,,,,,,,38.26,9,0
16,1,00:59:56,5,62,16.9,4.4,36.5,4.1,,,,,,,,7.03,5.00,4.14,3.33,2.75,,,,,,,,22.26,9,0
17,1,01:00:00,5,61,17.2,4.3,37.4,4.0,,,,,,,,9.08,5.90,5.44,4.22,4.11,,,,,,,,28.75,9,0
19,1,01:00:46,2,66,9.1,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.57,2,0
20,1,01:04:19,2,71,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
22,1,01:16:20,5,66,17.6,4.2,31.4,4.0,,,,,,,,8.74,12.61,12.96,13.16,12.95,,,,,,,,60.42,9,0
23,1,01:19:01,5,61,18.3,4.2,35.7,4.1,,,,,,,,11.03,13.55,13.92,9.81,9.80,,,,,,,,58.12,9,0
24,1,01:25:24,5,66,17.6,4.3,29.2,4.1,,,,,,,,10.86,16.85,17.21,15.61,15.36,,,,,,,,75.90,9,0
25,1,01:27:11,5,17,12.2,4.4,33.2,4.1,,,,,,,,7.38,5.19,5.30,1.82,2.28,,,,,,,,21.97,9,0
26,1,01:31:59,2,60,9.9,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.56,3,0
27,1,01:37:35,5,63,15.7,4.3,37.9,4.0,,,,,,,,10.73,15.31,15.48,15.24,15.03,,,,,,,,71.79,9,0
28,1,01:44:43,2,62,11.6,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
29,1,01:45:53,2,59,8.8,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
30,1,01:49:01,5,69,18.7,4.3,32.1,4.1,,,,,,,,11.01,16.14,16.28,16.67,16.00,,,,,,,,76.11,9,0
31,1,01:50:02,2,60,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
32,1,01:54:37,5,66,17.5,4.2,28.2,10.2,,,,,,,,10.34,14.47,15.40,16.18,15.95,,,,,,,,72.34,16,0
33,1,01:55:16,5,57,15.8,4.3,34.6,4.0,,,,,,,,10.19,15.61,14.86,15.53,15.68,,,,,,,,71.86,9,0
34,1,02:01:21,4,61,9.0,16.3,2.9,,,,,,,,,1.92,3.06,1.75,1.70,,,,,,,,,8.43,2,0
35,1,02:11:43,2,57,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
36,1,02:11:53,2,51,9.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
37,1,02:12:34,2,66,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
38,1,02:12:45,2,32,1.4,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,14,0
39,1,02:14:13,5,65,17.1,4.3,32.9,4.0,,,,,,,,10.86,11.81,11.32,13.80,13.70,,,,,,,,61.48,9,0
40,1,02:15:30,5,63,13.0,4.3,31.5,4.0,,,,,,,,9.09,6.79,6.75,4.48,4.58,,,,,,,,31.69,9,0
41,1,02:20:45,2,57,12.9,,,,,,,,,,,4.03,2.31,,,,,,,,,,,6.34,3,0
42,1,02:24:03,2,61,13.0,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,0
43,1,02:26:48,5,60,19.7,4.4,33.4,4.0,,,,,,,,10.41,17.32,14.50,12.52,16.52,,,,,,,,71.27,9,0
44,1,02:28:30,5,58,17.4,4.2,35.2,4.1,,,,,,,,9.79,5.58,5.70,4.83,5.41,,,,,,,,31.31,9,0
45,1,02:34:20,5,65,19.6,4.2,32.4,4.1,,,,,,,,10.75,14.08,14.50,15.97,16.24,,,,,,,,71.53,9,0
46,1,02:37:24,5,67,14.6,4.4,28.3,4.1,,,,,,,,8.93,5.32,5.31,3.41,3.53,,,,,,,,26.49,9,0
47,1,02:41:02,5,69,13.4,4.2,33.8,4.0,,,,,,,,9.42,7.17,6.91,6.30,7.33,,,,,,,,37.13,9,0
48,1,02:41:25,5,68,11.6,4.2,33.6,4.0,,,,,,,,9.13,9.80,10.07,5.47,6.96,,,,,,,,41.43,9,0
49,1,02:41:33,5,68,11.5,4.2,31.1,4.0,,,,,,,,9.13,10.25,9.85,4.85,5.92,,,,,,,,40.00,9,0
50,1,02:44:37,5,62,19.5,4.3,35.8,4.2,,,,,,,,9.09,12.19,12.38,8.58,8.41,,,,,,,,50.65,9,0
51,1,02:47:10,5,62,20.6,4.3,33.7,4.1,,,,,,,,11.47,15.23,15.81,15.95,15.22,,,,,,,,73.68,9,0
52,1,02:55:56,2,67,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
53,1,03:06:03,2,57,11.2,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.98,3,0
54,2,03:12:10,3,62,13.8,21.7,,,,,,,,,,2.23,2.50,1.86,,,,,,,,,,6.59,0,36
55,1,03:12:10,3,62,13.7,21.6,,,,,,,,,,8.47,6.72,5.19,,,,,,,,,,20.38,8,0
56,1,03:22:48,5,57,15.5,4.3,35.6,4.0,,,,,,,,11.01,16.60,16.69,15.29,14.97,,,,,,,,74.56,9,0
58,1,03:27:53,5,61,19.7,4.3,35.9,4.0,,,,,,,,9.96,11.66,11.74,9.16,8.99,,,,,,,,51.51,9,0
59,1,03:30:47,2,60,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
60,1,03:33:23,2,70,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
61,1,03:34:32,5,65,16.4,4.2,36.4,4.1,,,,,,,,9.72,6.54,6.67,5.49,5.29,,,,,,,,33.71,9,0
63,1,03:37:22,5,58,20.0,4.3,34.3,10.0,,,,,,,,9.66,13.04,12.85,14.74,15.23,,,,,,,,65.51,16,0
64,1,03:46:28,2,65,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
65,1,03:47:00,3,37,0.3,5.7,,,,,,,,,,3.06,1.83,1.25,,,,,,,,,,6.14,0,33
66,1,03:48:41,5,61,16.0,4.2,31.5,10.2,,,,,,,,9.76,14.22,13.96,17.29,16.83,,,,,,,,72.06,16,0
67,1,04:00:05,5,58,17.7,4.2,35.5,4.2,,,,,,,,9.12,8.60,8.61,6.60,6.41,,,,,,,,39.33,9,0
68,1,04:03:42,5,66,12.7,21.5,9.6,22.7,,,,,,,,8.30,11.64,11.41,6.68,6.05,,,,,,,,44.09,11,0
69,1,04:03:58,5,60,12.5,21.3,9.4,22.1,,,,,,,,8.59,12.98,6.54,9.04,7.10,,,,,,,,44.25,11,0
70,1,04:07:49,5,60,16.1,4.2,32.2,10.1,,,,,,,,9.50,14.51,14.98,13.38,13.27,,,,,,,,65.63,16,0
71,2,04:08:05,3,64,16.1,4.3,,,,,,,,,,6.85,5.39,4.93,,,,,,,,,,17.16,6,36
72,1,04:08:05,5,65,16.1,4.4,32.2,10.2,,,,,,,,8.09,10.52,10.81,12.09,12.05,,,,,,,,53.57,16,0
73,1,04:10:13,2,69,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
74,1,04:10:23,2,54,9.9,,,,,,,,,,,2.37,3.10,,,,,,,,,,,5.47,3,0
75,2,04:14:19,5,68,16.6,4.4,34.1,4.0,,,,,,,,10.07,6.73,6.67,3.91,4.31,,,,,,,,31.68,9,0
76,1,04:16:27,2,57,11.9,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
77,1,04:21:07,2,67,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.62,2,0
78,1,04:30:37,5,59,13.2,4.3,32.1,4.0,,,,,,,,10.18,8.29,8.65,6.70,7.69,,,,,,,,41.51,9,0
79,2,04:31:42,4,65,14.0,22.4,3.6,,,,,,,,,4.53,5.60,1.91,1.58,,,,,,,,,13.62,3,36
81,1,04:31:51,2,42,13.2,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.14,3,0
82,1,04:33:15,2,58,11.6,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
83,1,04:33:57,2,68,22.9,,,,,,,,,,,8.01,9.91,,,,,,,,,,,17.92,5,0
84,1,04:34:23,2,58,8.8,,,,,,,,,,,2.36,2.61,,,,,,,,,,,4.97,2,0
85,1,04:35:05,5,52,16.1,4.3,38.8,4.1,,,,,,,,10.56,14.89,15.22,14.55,13.77,,,,,,,,68.98,9,0
86,1,04:35:55,2,57,10.9,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
87,1,04:36:40,2,67,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
88,1,04:38:01,5,58,19.6,4.4,28.8,4.1,,,,,,,,10.79,13.59,13.89,11.09,11.15,,,,,,,,60.51,9,0
90,1,04:40:44,2,53,14.7,,,,,,,,,,,14.66,21.32,,,,,,,,,,,35.98,5,0
91,1,04:41:29,5,56,17.1,4.3,27.7,10.3,,,,,,,,10.38,13.79,14.13,16.16,16.74,,,,,,,,71.20,16,0
92,1,04:48:38,2,65,11.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
93,1,04:48:41,5,67,14.5,4.3,28.7,4.0,,,,,,,,10.54,17.63,17.87,16.03,19.25,,,,,,,,81.32,9,0
94,1,04:53:15,2,70,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
95,1,04:54:06,2,62,11.5,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0
96,1,04:55:12,2,59,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
97,1,04:58:05,5,68,19.3,4.3,32.2,4.1,,,,,,,,10.68,15.21,14.67,15.68,15.53,,,,,,,,71.76,9,0
98,1,04:59:12,2,53,6.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
99,1,04:59:14,5,62,18.4,4.2,30.9,4.1,,,,,,,,10.55,5.47,5.35,4.84,4.91,,,,,,,,31.12,9,0
100,1,04:59:26,5,60,19.9,4.3,38.5,4.1,,,,,,,,9.48,8.62,8.98,6.25,6.68,,,,,,,,40.00,9,0
101,1,05:03:50,2,66,11.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.36,3,0
102,1,05:04:50,2,68,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
103,1,05:05:44,2,60,9.1,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
104,1,05:07:17,2,56,9.2,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.55,2,0
105,1,05:07:26,5,56,19.6,4.3,30.5,4.1,,,,,,,,10.92,15.44,15.58,15.04,14.74,,,,,,,,71.73,9,0
106,1,05:08:16,5,62,18.0,4.5,35.0,4.1,,,,,,,,10.62,15.22,15.85,14.78,14.61,,,,,,,,71.08,9,0
107,2,05:08:45,2,68,4.0,,,,,,,,,,,1.70,1.93,,,,,,,,,,,3.63,14,0
108,1,05:08:45,5,68,18.5,4.3,33.3,4.0,,,,,,,,9.06,10.53,11.00,10.77,10.27,,,,,,,,51.63,9,0
109,1,05:12:59,2,58,11.6,,,,,,,,,,,4.99,3.48,,,,,,,,,,,8.47,3,0
111,1,05:14:11,5,59,18.4,4.2,34.6,4.1,,,,,,,,8.06,7.30,7.50,5.89,6.14,,,,,,,,34.90,9,0
112,1,05:15:35,5,69,19.6,4.3,32.7,4.0,,,,,,,,9.65,14.41,13.52,11.82,13.74,,,,,,,,63.14,9,0
113,1,05:16:11,2,64,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
114,1,05:17:04,5,58,16.2,4.4,32.6,4.1,,,,,,,,7.86,5.93,5.78,4.56,4.31,,,,,,,,28.44,9,0
115,1,05:17:49,5,63,19.2,4.3,32.9,10.0,,,,,,,,11.41,15.64,16.01,12.94,12.89,,,,,,,,68.90,16,0
116,1,05:21:31,2,52,10.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
117,1,05:23:07,2,53,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
118,1,05:27:50,2,55,10.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,3,0
119,1,05:28:05,2,56,11.8,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
120,2,05:28:59,2,66,9.2,,,,,,,,,,,4.22,3.21,,,,,,,,,,,7.43,2,0
121,1,05:29:00,2,56,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
122,1,05:29:28,2,55,11.6,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
123,1,05:29:33,2,55,11.5,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
124,1,05:31:09,2,70,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
125,1,05:32:05,2,62,8.5,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0
126,1,05:34:11,2,63,11.5,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
127,2,05:34:14,2,62,13.1,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
128,1,05:35:41,2,64,9.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0
129,1,05:36:38,2,68,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
130,1,05:38:46,2,54,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
131,1,05:41:00,2,56,9.3,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
132,2,05:41:01,5,59,12.6,4.3,37.6,4.1,,,,,,,,8.73,7.22,7.06,7.72,6.44,,,,,,,,37.17,9,0
133,1,05:41:25,2,67,11.1,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.96,3,0
134,1,05:41:45,2,69,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
135,1,05:45:26,5,68,11.3,4.3,30.5,3.9,,,,,,,,7.45,8.46,8.74,9.02,8.09,,,,,,,,41.75,9,0
136,1,05:45:48,2,65,12.8,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
137,1,05:48:06,5,63,16.2,4.2,31.5,10.1,,,,,,,,10.18,12.63,12.63,18.75,17.99,,,,,,,,72.19,16,0
138,1,05:48:54,2,54,8.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
139,2,05:49:41,5,66,15.8,4.3,34.9,10.2,,,,,,,,10.07,6.32,6.76,5.41,5.15,,,,,,,,33.71,16,0
140,1,05:49:42,2,57,11.9,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
141,1,05:50:25,2,60,7.8,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0
142,1,05:51:21,5,63,19.1,4.3,32.0,4.1,,,,,,,,9.57,7.85,8.09,5.50,4.64,,,,,,,,35.65,9,0
143,2,05:51:22,5,70,16.6,4.4,38.0,4.0,,,,,,,,10.76,15.70,16.03,16.96,17.81,,,,,,,,77.27,9,0
144,1,05:51:26,2,62,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
145,1,05:51:34,2,65,9.5,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.64,2,0
146,1,05:51:59,2,63,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
147,1,05:52:52,5,65,17.1,4.4,37.3,3.9,,,,,,,,10.63,14.80,14.85,11.07,16.51,,,,,,,,67.87,9,0
148,1,05:56:12,2,58,11.2,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
149,1,05:57:00,2,47,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
150,1,05:58:26,3,30,21.2,4.2,,,,,,,,,,14.98,21.86,20.40,,,,,,,,,,57.25,6,0
151,1,05:59:36,2,65,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
152,1,05:59:52,2,69,11.5,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
153,1,06:00:20,2,71,9.9,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
154,1,06:00:53,2,46,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
155,2,06:01:36,2,39,5.4,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.27,2,0
156,1,06:01:36,2,53,7.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
157,1,06:03:19,2,62,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
158,1,06:03:40,2,65,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
159,1,06:05:03,2,63,11.3,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
160,1,06:05:29,2,70,10.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0
161,1,06:06:03,2,68,9.4,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
162,1,06:07:08,5,61,15.4,4.2,38.1,4.1,,,,,,,,10.83,17.77,17.75,11.55,11.96,,,,,,,,69.85,9,0
163,1,06:07:38,5,63,17.5,4.3,29.1,4.0,,,,,,,,11.12,15.75,16.40,15.31,14.69,,,,,,,,73.27,9,0
164,1,06:09:04,2,52,10.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
165,1,06:12:07,2,62,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.73,2,0
166,1,06:12:32,2,71,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
167,1,06:12:37,2,61,9.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
168,1,06:12:58,5,57,17.4,4.4,30.7,10.1,,,,,,,,10.99,13.87,13.95,15.03,14.62,,,,,,,,68.46,16,0
169,1,06:13:31,5,62,17.0,4.4,30.3,4.1,,,,,,,,10.48,13.75,13.50,12.42,12.02,,,,,,,,62.17,9,0
170,2,06:19:20,4,51,4.3,31.8,4.1,,,,,,,,,1.25,1.02,2.38,2.33,,,,,,,,,6.98,0,36
171,1,06:19:20,5,52,17.2,4.3,32.0,4.1,,,,,,,,8.63,12.63,12.25,12.89,12.88,,,,,,,,59.29,9,34
172,1,06:21:10,2,67,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
173,1,06:21:14,5,65,17.8,4.3,36.3,4.0,,,,,,,,10.30,17.26,17.40,13.93,14.29,,,,,,,,73.19,9,0
174,1,06:22:09,4,61,13.8,30.5,3.5,,,,,,,,,4.19,5.42,2.99,2.73,,,,,,,,,15.33,3,0
175,1,06:24:28,2,53,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
176,1,06:24:41,5,66,17.0,4.2,38.8,3.9,,,,,,,,11.22,17.07,17.27,12.73,12.60,,,,,,,,70.89,9,0
177,1,06:24:54,2,63,12.8,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,0
178,1,06:27:11,2,49,9.2,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
179,1,06:27:14,2,48,10.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0
180,2,06:27:18,5,55,20.1,4.2,36.5,4.1,,,,,,,,10.58,15.77,16.07,15.81,15.53,,,,,,,,73.76,9,0
181,1,06:27:21,2,53,11.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
182,2,06:27:21,2,55,11.8,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.87,3,0
183,1,06:30:08,2,70,8.6,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,2,0
184,1,06:30:36,2,52,9.4,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
185,1,06:30:46,2,60,12.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0
186,1,06:31:37,2,70,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,2,0
187,2,06:32:14,5,61,18.5,4.2,29.6,4.0,,,,,,,,10.69,14.44,15.67,14.96,15.03,,,,,,,,70.80,9,0
188,1,06:32:28,5,18,16.4,4.3,35.5,4.0,,,,,,,,10.23,5.69,5.71,4.25,5.68,,,,,,,,31.57,9,0
189,1,06:32:39,5,60,16.2,4.2,34.2,4.1,,,,,,,,8.90,5.35,5.38,4.49,4.63,,,,,,,,28.75,9,0
190,1,06:32:42,5,63,17.8,4.4,31.6,10.1,,,,,,,,11.09,5.60,5.70,5.24,5.07,,,,,,,,32.70,16,0
191,1,06:35:26,2,64,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
192,1,06:37:04,3,62,14.0,13.4,,,,,,,,,,2.79,3.07,1.04,,,,,,,,,,6.90,0,0
193,1,06:39:17,2,59,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
194,1,06:39:22,2,62,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
195,1,06:40:02,2,60,9.4,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
196,1,06:42:26,2,58,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
197,1,06:42:28,2,59,9.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
198,1,06:43:02,5,68,19.5,4.3,33.7,4.1,,,,,,,,10.06,15.37,15.69,12.03,13.56,,,,,,,,66.70,9,0
199,1,06:43:05,2,63,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
200,1,06:43:13,2,63,8.9,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
201,1,06:43:30,2,62,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
202,1,06:45:15,2,67,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
203,1,06:48:35,2,64,12.1,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
204,1,06:49:26,5,63,17.1,4.2,34.6,4.1,,,,,,,,10.62,15.11,15.41,15.67,14.96,,,,,,,,71.78,9,0
205,1,06:49:34,2,65,9.5,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
206,1,06:51:31,2,58,21.3,,,,,,,,,,,7.33,9.04,,,,,,,,,,,16.37,5,0
207,1,06:51:39,2,57,8.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
208,1,06:52:55,5,68,16.4,4.2,29.5,4.1,,,,,,,,7.78,3.78,4.10,3.30,2.63,,,,,,,,21.59,9,0
209,1,06:53:38,2,58,12.0,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
210,1,06:54:58,2,65,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
211,1,06:56:25,2,55,9.0,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
212,1,06:57:32,2,63,13.5,,,,,,,,,,,3.76,4.36,,,,,,,,,,,8.12,3,0
214,1,06:57:40,5,64,19.7,4.4,32.6,4.0,,,,,,,,11.27,13.25,12.88,12.82,12.61,,,,,,,,62.84,9,0
215,1,06:57:46,5,62,14.9,4.3,27.9,4.0,,,,,,,,9.76,16.25,16.57,14.19,19.31,,,,,,,,76.08,9,0
216,1,06:58:00,2,66,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
217,1,06:59:24,2,56,9.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
218,1,07:00:33,5,50,13.2,4.3,32.3,4.1,,,,,,,,9.49,6.74,6.60,4.89,4.36,,,,,,,,32.07,9,0
219,2,07:00:34,2,56,11.6,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0
221,1,07:00:43,5,49,17.6,4.2,33.4,4.0,,,,,,,,10.02,6.43,6.23,4.80,4.94,,,,,,,,32.41,9,0
222,1,07:00:45,2,50,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
223,1,07:02:03,2,71,10.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
224,1,07:03:00,2,66,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
225,1,07:03:36,5,58,19.8,4.3,34.0,10.1,,,,,,,,10.02,13.97,14.29,16.41,16.85,,,,,,,,71.54,16,0
226,1,07:04:18,5,59,14.4,4.3,29.4,4.1,,,,,,,,10.85,16.26,16.42,16.45,16.81,,,,,,,,76.78,9,0
227,1,07:04:40,2,65,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
229,1,07:04:44,5,55,13.5,32.3,3.0,3.0,,,,,,,,4.43,4.77,2.09,1.97,1.58,,,,,,,,14.83,3,0
230,1,07:05:31,2,67,11.7,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.15,3,0
231,1,07:05:40,2,53,7.3,,,,,,,,,,,3.17,1.72,,,,,,,,,,,4.89,2,0
232,1,07:06:24,5,65,12.9,4.2,27.1,4.1,,,,,,,,9.12,4.87,4.94,3.72,3.02,,,,,,,,25.67,9,0
233,1,07:07:24,2,70,10.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
234,1,07:07:31,5,65,19.8,4.3,35.8,4.0,,,,,,,,9.97,8.66,8.53,5.22,5.51,,,,,,,,37.89,9,0
235,1,07:08:57,2,65,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
236,1,07:11:20,2,52,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
237,1,07:12:27,2,55,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,3,0
238,1,07:13:10,2,65,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
239,1,07:13:51,2,53,8.1,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,2,0
240,1,07:14:01,2,65,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
241,1,07:17:10,2,62,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
242,1,07:18:10,2,66,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
243,1,07:18:13,2,65,9.5,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
244,1,07:18:16,5,70,15.7,4.3,28.4,4.1,,,,,,,,10.01,16.45,16.32,14.43,18.56,,,,,,,,75.76,9,0
245,1,07:18:23,5,63,13.1,4.2,28.0,4.0,,,,,,,,9.25,7.63,7.24,5.21,7.01,,,,,,,,36.34,9,0
246,1,07:18:36,2,60,10.9,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
247,1,07:19:15,2,60,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
248,1,07:19:17,2,59,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
249,1,07:19:37,2,59,13.2,,,,,,,,,,,4.02,3.24,,,,,,,,,,,7.26,3,0
250,1,07:20:39,2,56,10.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
251,1,07:20:45,2,56,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
252,1,07:20:57,2,56,9.4,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
253,1,07:21:06,5,57,17.3,4.3,35.3,10.2,,,,,,,,9.55,5.93,5.63,4.68,4.61,,,,,,,,30.41,16,0
254,1,07:21:57,5,52,20.7,4.4,34.4,4.1,,,,,,,,11.21,16.28,15.67,15.64,15.64,,,,,,,,74.43,9,0
255,1,07:22:00,2,52,8.9,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.55,2,0
256,1,07:22:07,5,53,15.2,4.2,34.6,4.1,,,,,,,,9.55,11.37,11.00,4.77,4.89,,,,,,,,41.58,9,0
257,1,07:22:11,2,29,5.9,,,,,,,,,,,1.23,1.33,,,,,,,,,,,2.57,2,0
258,1,07:22:34,2,53,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
259,1,07:23:11,2,65,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
260,1,07:24:36,2,67,9.5,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
261,1,07:25:11,5,62,17.3,4.2,32.4,4.1,,,,,,,,10.27,6.54,6.66,6.93,6.86,,,,,,,,37.26,9,0
262,1,07:27:17,2,44,9.4,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
263,1,07:27:43,2,63,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
264,1,07:28:20,2,59,12.1,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
265,1,07:28:45,2,72,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
266,1,07:30:02,2,68,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
267,1,07:30:16,2,66,11.5,,,,,,,,,,,3.90,4.09,,,,,,,,,,,7.99,3,0
268,1,07:30:59,2,66,10.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
269,1,07:32:55,2,67,10.8,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
270,1,07:33:06,2,50,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
271,1,07:34:48,2,65,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
272,1,07:34:56,2,67,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
273,1,07:35:48,2,63,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
274,1,07:35:52,2,57,11.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,3,0
275,1,07:36:24,2,68,9.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
276,1,07:37:21,2,65,9.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
277,1,07:37:25,2,64,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
278,1,07:38:29,2,54,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0
279,1,07:38:30,2,55,10.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
280,1,07:38:36,2,57,9.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
281,1,07:38:42,5,60,17.5,4.2,32.3,4.1,,,,,,,,10.54,15.11,15.17,15.04,15.46,,,,,,,,71.31,9,0
282,1,07:39:19,2,70,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
283,1,07:39:53,2,62,11.5,,,,,,,,,,,4.02,3.64,,,,,,,,,,,7.66,3,0
284,1,07:40:07,2,65,9.0,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.52,2,0
285,1,07:41:20,2,54,9.1,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
286,1,07:41:24,5,55,15.8,4.3,33.5,4.1,,,,,,,,10.80,16.55,16.29,15.80,15.59,,,,,,,,75.03,9,0
287,1,07:41:56,2,66,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
288,1,07:43:04,2,60,10.9,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
289,1,07:43:37,2,52,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
290,2,07:44:05,2,57,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
291,1,07:44:47,2,66,9.1,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
292,1,07:45:03,2,61,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
293,2,07:45:03,2,68,9.6,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
294,1,07:45:06,2,63,11.5,,,,,,,,,,,3.16,4.15,,,,,,,,,,,7.31,3,0
295,1,07:45:48,5,55,16.6,4.3,25.7,4.1,,,,,,,,11.20,17.02,16.29,15.21,17.07,,,,,,,,76.79,9,0
296,1,07:46:31,2,62,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
297,1,07:46:37,5,68,16.3,4.3,33.0,10.1,,,,,,,,10.65,5.64,5.37,4.31,5.23,,,,,,,,31.21,16,0
298,1,07:46:42,2,66,8.5,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,2,0
299,1,07:47:04,2,54,23.0,,,,,,,,,,,6.70,11.18,,,,,,,,,,,17.88,5,0
300,1,07:47:34,2,45,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
301,1,07:47:53,2,57,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
302,2,07:49:24,5,67,15.8,4.3,35.4,4.1,,,,,,,,10.24,8.44,8.87,6.40,6.54,,,,,,,,40.49,9,0
303,1,07:49:25,5,58,18.0,4.3,37.5,4.0,,,,,,,,10.46,6.04,5.78,4.29,4.27,,,,,,,,30.85,9,0
304,1,07:49:38,2,58,11.5,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.83,3,0
305,1,07:51:04,2,59,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
306,1,07:51:29,2,53,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
307,1,07:51:30,4,53,11.7,27.1,3.0,,,,,,,,,4.14,4.49,2.15,2.10,,,,,,,,,12.88,3,0
309,1,07:51:42,2,59,10.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
310,1,07:52:31,5,56,15.9,4.4,32.8,4.1,,,,,,,,11.42,15.64,15.70,11.55,11.35,,,,,,,,65.65,9,0
311,1,07:52:37,2,53,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
312,1,07:53:21,2,50,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
313,1,07:53:28,2,62,11.7,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.33,3,0
314,1,07:53:34,2,55,9.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.17,2,0
315,1,07:54:20,2,65,10.9,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,0
316,1,07:54:26,6,70,18.9,4.3,26.3,4.6,4.4,,,,,,,8.58,5.23,4.69,4.60,2.30,2.41,,,,,,,27.81,10,0
317,1,07:55:17,2,53,9.2,,,,,,,,,,,3.42,2.14,,,,,,,,,,,5.56,2,0
318,1,07:55:44,2,64,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
319,1,07:56:05,2,68,9.3,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
320,1,07:56:12,5,65,17.2,4.3,33.6,4.1,,,,,,,,9.79,4.60,4.75,2.74,2.49,,,,,,,,24.37,9,0
321,1,07:57:28,5,62,17.5,4.3,28.8,4.0,,,,,,,,11.74,17.35,18.13,17.64,17.74,,,,,,,,82.60,9,0
322,1,07:57:31,2,61,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
323,2,07:58:01,6,62,19.6,4.2,35.2,4.5,4.5,,,,,,,10.54,9.20,8.43,8.74,9.91,8.23,,,,,,,55.05,10,36
324,1,07:58:01,6,57,14.2,4.2,35.7,4.4,4.8,,,,,,,4.82,7.62,7.57,5.38,9.66,4.82,,,,,,,39.87,10,33
325,1,07:58:33,5,65,15.5,4.3,36.8,4.1,,,,,,,,11.32,13.58,13.65,14.01,14.62,,,,,,,,67.17,9,0
326,1,07:58:35,2,56,11.5,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0
327,1,07:58:38,2,58,9.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
328,1,07:58:39,2,58,11.8,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0
329,1,07:58:42,2,63,11.9,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
330,1,07:59:01,2,59,12.8,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
331,1,07:59:15,2,65,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,2,0
332,1,08:00:17,2,66,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
333,1,08:03:06,2,66,9.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,0
334,1,08:03:19,2,58,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
335,1,08:03:27,2,67,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
336,1,08:04:46,2,62,12.0,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.81,3,0
337,1,08:06:36,2,71,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
338,1,08:07:09,2,66,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0