veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:50,2,65,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
3,1,00:15:32,5,65,18.0,4.4,36.1,4.1,,,,,,,,8.53,4.97,4.68,3.85,4.49,,,,,,,,26.53,9,0
4,1,00:23:06,5,59,16.1,4.3,32.0,4.0,,,,,,,,10.08,8.10,8.02,6.21,8.18,,,,,,,,40.59,9,0
5,1,00:23:30,2,62,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
6,1,00:26:45,5,54,17.2,4.3,31.0,10.1,,,,,,,,9.51,14.92,15.27,18.38,16.77,,,,,,,,74.84,16,0
7,1,00:30:36,2,65,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
8,1,00:30:38,2,36,6.8,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0
9,1,00:30:41,5,64,16.1,4.3,29.9,4.1,,,,,,,,9.52,5.40,5.41,3.74,4.01,,,,,,,,28.08,9,0
10,1,00:34:23,2,65,8.8,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
11,1,00:35:41,5,67,17.0,4.4,31.0,4.1,,,,,,,,9.84,14.59,14.86,11.88,10.67,,,,,,,,61.84,9,0
12,1,00:44:47,2,67,13.3,,,,,,,,,,,4.16,3.69,,,,,,,,,,,7.84,3,0
13,2,00:48:02,5,68,16.8,4.2,30.4,4.1,,,,,,,,11.43,17.02,17.17,17.16,17.14,,,,,,,,79.91,9,0
14,1,00:48:03,2,64,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
15,1,00:51:39,5,64,17.3,4.3,35.9,4.1,,,,,,,,9.23,5.12,5.30,4.41,3.94,,,,,,,,28.00,9,0
16,1,00:52:18,2,62,10.4,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,3,0
17,1,00:55:21,2,63,8.6,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
18,1,00:57:37,2,60,11.8,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
19,1,00:59:35,2,62,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
20,1,01:01:07,2,62,9.1,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0
21,1,01:02:34,2,55,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
22,2,01:06:24,2,57,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
23,1,01:06:24,2,45,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
24,1,01:07:10,5,66,17.2,4.3,29.8,10.3,,,,,,,,9.75,14.20,13.65,18.67,17.99,,,,,,,,74.25,16,0
25,1,01:16:36,5,60,18.8,4.4,34.0,4.1,,,,,,,,10.61,9.32,9.23,4.05,4.70,,,,,,,,37.91,9,0
26,1,01:17:45,2,62,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
27,1,01:26:13,2,67,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.52,2,0
28,1,01:38:45,2,70,9.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.38,2,0
29,1,01:45:16,5,62,16.2,4.4,28.9,4.0,,,,,,,,10.35,13.53,13.62,12.11,13.89,,,,,,,,63.50,9,0
30,1,01:45:55,5,58,19.6,4.4,30.2,4.1,,,,,,,,11.42,15.68,15.46,15.26,15.02,,,,,,,,72.84,9,0
31,1,01:45:58,5,58,11.7,4.2,34.5,4.1,,,,,,,,9.16,9.44,9.49,3.74,4.83,,,,,,,,36.66,9,0
32,1,01:46:34,5,66,15.7,4.3,32.4,4.1,,,,,,,,9.64,5.72,5.60,4.45,4.25,,,,,,,,29.65,9,0
33,1,01:49:50,4,55,11.7,12.9,2.2,,,,,,,,,4.11,3.97,0.99,0.74,,,,,,,,,9.80,3,0
34,1,02:03:47,5,66,12.2,4.2,32.2,4.0,,,,,,,,9.06,9.80,9.68,12.62,12.48,,,,,,,,53.63,9,0
35,1,02:03:53,5,66,12.2,4.2,34.4,4.1,,,,,,,,9.49,10.47,10.99,13.39,13.62,,,,,,,,57.96,9,0
36,1,02:12:12,5,60,17.3,4.2,33.9,4.1,,,,,,,,11.21,10.82,11.15,12.35,12.51,,,,,,,,58.06,9,0
37,1,02:16:05,5,68,16.7,4.3,33.3,4.1,,,,,,,,11.01,13.74,14.00,12.91,12.12,,,,,,,,63.78,9,0
38,2,02:20:44,2,68,6.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,02:20:45,5,44,17.1,4.3,33.8,4.1,,,,,,,,7.28,13.07,12.10,11.52,12.78,,,,,,,,56.74,9,34
40,1,02:21:11,6,62,20.3,4.4,35.1,4.6,4.6,,,,,,,12.97,17.95,17.05,12.23,12.56,12.29,,,,,,,85.06,10,0
42,1,02:24:48,5,25,17.6,4.3,35.2,10.1,,,,,,,,10.41,5.82,6.06,5.02,4.92,,,,,,,,32.22,16,0
43,1,02:27:50,5,58,11.9,4.4,31.7,4.1,,,,,,,,9.35,7.66,7.22,5.98,5.25,,,,,,,,35.45,9,0
44,1,02:28:34,5,63,20.1,4.4,33.1,4.0,,,,,,,,10.62,16.27,15.69,13.26,14.72,,,,,,,,70.56,9,0
45,1,02:28:45,5,63,16.0,4.3,33.8,3.9,,,,,,,,10.52,10.07,10.18,5.18,5.38,,,,,,,,41.33,9,0
46,1,02:31:50,2,64,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
47,1,02:38:13,2,70,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
48,1,02:41:17,5,52,12.2,4.2,34.4,4.1,,,,,,,,9.44,10.10,10.23,7.09,7.17,,,,,,,,44.03,9,0
49,1,02:42:11,2,58,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
50,2,02:44:08,5,63,19.5,4.1,34.9,9.9,,,,,,,,8.50,2.22,3.21,1.93,1.45,,,,,,,,17.32,16,36
51,1,02:44:08,5,65,19.7,4.3,35.4,10.1,,,,,,,,3.94,3.02,2.72,2.43,3.05,,,,,,,,15.15,16,0
52,1,02:52:20,5,58,15.5,4.4,28.7,4.0,,,,,,,,10.20,11.62,10.80,8.11,8.44,,,,,,,,49.17,9,0
53,1,03:01:47,5,63,11.5,4.4,32.6,4.1,,,,,,,,8.21,6.60,5.52,4.97,5.47,,,,,,,,30.76,9,0
54,1,03:04:39,5,64,16.5,4.3,35.7,4.0,,,,,,,,8.93,5.24,5.21,4.55,4.67,,,,,,,,28.60,9,0
55,1,03:14:05,2,56,11.6,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
56,1,03:14:52,5,61,19.7,4.3,32.6,4.1,,,,,,,,10.84,15.12,15.24,13.56,13.73,,,,,,,,68.49,9,0
57,1,03:22:01,2,68,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
58,1,03:31:58,5,65,15.9,4.3,30.2,4.1,,,,,,,,10.37,11.89,12.15,6.58,5.80,,,,,,,,46.79,9,0
59,1,03:36:07,5,53,13.1,3.4,26.8,3.0,,,,,,,,9.35,10.66,9.96,9.14,9.51,,,,,,,,48.62,9,36
60,2,03:36:07,5,71,17.3,4.6,35.6,4.0,,,,,,,,11.94,13.71,13.33,12.74,13.20,,,,,,,,64.92,9,36
61,1,03:43:11,2,66,11.6,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
62,1,03:59:31,5,67,13.5,4.2,35.1,4.2,,,,,,,,8.03,4.89,6.69,3.94,5.89,,,,,,,,29.44,9,0
63,1,03:59:49,5,63,16.7,4.4,32.9,4.1,,,,,,,,10.37,14.43,14.30,13.42,14.92,,,,,,,,67.44,9,0
64,1,03:59:54,5,63,16.4,4.3,34.9,4.1,,,,,,,,9.58,5.40,4.94,4.18,5.15,,,,,,,,29.25,9,0
65,2,04:03:35,2,63,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
66,1,04:03:35,5,70,16.7,4.3,35.0,10.1,,,,,,,,10.90,16.21,15.61,19.13,18.98,,,,,,,,80.83,16,0
67,1,04:06:23,2,61,9.4,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
68,1,04:07:59,2,66,10.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,3,0
69,1,04:10:47,2,62,9.4,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0
70,1,04:12:30,5,57,16.8,4.3,35.0,4.0,,,,,,,,9.04,7.45,7.61,5.79,9.40,,,,,,,,39.30,9,0
71,1,04:12:50,5,68,18.9,4.3,31.6,4.1,,,,,,,,8.81,4.61,5.04,3.17,2.32,,,,,,,,23.95,9,0
72,1,04:16:50,2,62,11.8,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,3,0
73,1,04:16:52,2,58,9.3,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
74,1,04:17:12,5,63,17.4,4.4,33.4,4.1,,,,,,,,10.13,8.27,7.67,5.12,4.79,,,,,,,,35.97,9,0
75,1,04:17:32,2,60,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
76,1,04:17:43,5,69,17.6,4.2,33.3,3.9,,,,,,,,9.75,8.09,8.23,6.32,7.21,,,,,,,,39.59,9,0
77,1,04:20:31,5,57,12.5,4.4,38.0,4.1,,,,,,,,8.91,8.19,7.91,5.48,5.99,,,,,,,,36.48,9,0
78,1,04:21:46,5,68,12.3,4.2,35.2,4.0,,,,,,,,8.55,5.86,5.81,3.99,3.54,,,,,,,,27.75,9,0
79,1,04:23:36,5,58,15.3,4.4,29.8,4.1,,,,,,,,9.00,18.88,18.00,17.39,17.19,,,,,,,,80.47,9,0
80,1,04:24:13,2,53,6.4,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0
81,1,04:24:20,2,60,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
82,1,04:25:39,5,68,17.6,4.4,31.3,4.0,,,,,,,,11.03,16.99,15.98,15.97,15.47,,,,,,,,75.44,9,0
83,1,04:26:23,2,63,22.4,,,,,,,,,,,7.75,11.03,,,,,,,,,,,18.78,5,0
84,1,04:33:36,2,67,8.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
85,1,04:35:22,2,71,9.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
86,2,04:36:24,2,48,14.9,,,,,,,,,,,13.27,22.05,,,,,,,,,,,35.32,5,0
87,1,04:38:23,2,42,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
88,2,04:38:24,2,65,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
89,1,04:41:04,5,69,12.7,21.7,9.9,22.5,,,,,,,,7.98,9.30,6.05,7.60,6.79,,,,,,,,37.72,11,0
90,1,04:42:14,5,65,17.6,4.3,34.4,4.1,,,,,,,,10.61,13.86,13.64,14.80,14.55,,,,,,,,67.47,9,0
91,1,04:42:43,2,65,9.3,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
92,1,04:44:05,2,69,11.8,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0
93,1,04:50:26,2,69,12.8,,,,,,,,,,,3.96,2.74,,,,,,,,,,,6.71,3,0
94,1,04:51:17,5,68,20.2,4.3,31.2,10.2,,,,,,,,9.58,11.39,11.48,13.94,13.74,,,,,,,,60.13,16,0
95,1,04:51:52,2,75,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
96,1,04:53:31,2,66,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
97,1,04:54:13,5,65,12.8,21.3,9.7,22.2,,,,,,,,9.09,17.00,12.31,5.67,5.49,,,,,,,,49.56,11,0
98,1,04:59:48,5,66,18.8,4.3,36.8,4.1,,,,,,,,8.25,5.76,5.25,4.53,4.99,,,,,,,,28.77,9,0
99,1,05:04:04,2,64,10.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
100,1,05:09:44,2,63,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
101,1,05:11:53,5,65,11.0,4.3,30.8,4.0,,,,,,,,8.88,10.30,10.50,6.64,7.45,,,,,,,,43.77,9,0
102,1,05:15:15,2,65,11.4,,,,,,,,,,,2.31,3.25,,,,,,,,,,,5.56,3,0
103,1,05:17:32,2,63,9.4,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
104,1,05:18:28,2,53,10.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,3,0
105,1,05:19:47,2,62,12.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
106,1,05:19:51,4,65,12.0,16.3,2.8,,,,,,,,,2.98,2.64,1.26,1.04,,,,,,,,,7.92,3,0
107,1,05:20:05,2,65,9.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
108,1,05:22:23,5,65,18.7,4.3,37.6,4.1,,,,,,,,8.90,6.16,6.55,4.50,3.77,,,,,,,,29.88,9,0
110,1,05:22:40,2,66,11.9,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.34,3,0
111,1,05:23:08,2,68,10.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,3,0
112,1,05:24:12,2,68,11.4,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,3,0
113,1,05:24:41,2,67,9.4,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
114,1,05:24:54,2,59,11.6,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
115,1,05:25:18,3,71,9.4,12.6,,,,,,,,,,2.18,2.09,1.10,,,,,,,,,,5.37,2,0
116,2,05:28:15,2,70,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
117,1,05:28:15,2,63,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
118,1,05:29:39,2,65,9.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.42,2,0
119,1,05:31:05,2,58,10.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0
120,1,05:31:07,2,66,9.7,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
121,1,05:32:53,2,54,9.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
122,1,05:34:34,2,48,11.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
123,1,05:37:28,2,61,11.6,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
124,1,05:39:00,2,50,11.3,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
125,1,05:40:40,5,65,18.0,4.3,29.3,4.2,,,,,,,,8.47,5.39,5.55,3.45,3.97,,,,,,,,26.84,9,0
126,1,05:40:46,2,63,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
127,1,05:41:12,5,66,15.0,4.3,35.0,10.2,,,,,,,,8.23,5.57,5.49,4.78,4.94,,,,,,,,29.01,16,0
128,1,05:41:17,2,70,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
129,2,05:42:31,2,65,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0
130,1,05:42:33,2,59,11.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
131,1,05:46:52,2,56,11.9,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
132,1,05:47:06,2,69,10.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
133,1,05:47:36,2,63,10.1,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.19,3,0
134,1,05:47:46,2,56,11.3,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0
135,1,05:48:20,3,64,19.9,4.4,,,,,,,,,,8.80,4.29,4.06,,,,,,,,,,17.15,6,0
136,1,05:49:08,2,68,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
137,1,05:49:37,2,68,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0
138,1,05:51:59,2,70,9.5,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
139,1,05:52:32,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
140,1,05:53:12,5,62,17.2,4.2,30.9,10.1,,,,,,,,9.47,11.69,11.71,14.32,14.09,,,,,,,,61.28,16,0
141,2,05:55:19,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
143,1,05:58:42,2,70,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
144,1,05:59:08,2,68,12.1,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
145,1,06:03:15,5,65,16.1,4.2,32.6,10.3,,,,,,,,8.45,16.07,15.81,14.45,14.80,,,,,,,,69.58,16,0
146,1,06:04:45,2,65,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
147,1,06:07:11,2,55,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,2,0
148,1,06:07:31,2,58,11.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0
149,2,06:07:31,2,62,9.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,2,0
150,1,06:07:59,2,72,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
151,2,06:11:55,2,45,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
152,1,06:12:50,2,65,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
153,1,06:12:52,2,65,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0
154,1,06:12:56,2,55,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
155,1,06:13:59,2,64,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
156,1,06:15:05,2,62,9.7,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0
157,1,06:15:13,2,66,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
158,1,06:16:09,2,79,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
159,1,06:16:19,2,48,9.2,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
160,1,06:18:15,2,69,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
161,1,06:20:05,2,67,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
162,1,06:21:12,2,53,7.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0
163,1,06:21:48,5,65,17.5,4.3,32.0,10.2,,,,,,,,9.34,13.79,13.58,13.82,13.08,,,,,,,,63.60,16,0
164,1,06:22:10,2,66,8.9,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
165,1,06:22:27,2,70,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
166,1,06:25:25,2,74,9.7,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.02,2,0
167,1,06:25:40,2,53,9.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
168,1,06:30:21,2,70,10.4,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0
169,1,06:33:02,5,60,12.5,4.3,32.6,4.0,,,,,,,,9.09,17.10,16.20,13.65,15.61,,,,,,,,71.65,9,0
170,1,06:34:04,2,60,10.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
171,1,06:36:08,2,61,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
172,1,06:37:31,2,60,10.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0
173,1,06:39:54,2,62,9.4,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.82,2,0
174,1,06:39:57,2,63,11.6,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.02,3,0
175,2,06:41:32,2,65,9.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
176,1,06:41:33,2,55,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
177,1,06:41:36,2,53,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
178,1,06:41:37,2,54,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0
179,1,06:42:41,2,73,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
180,1,06:44:38,5,60,19.6,4.3,32.4,4.1,,,,,,,,10.75,15.08,15.21,13.49,14.42,,,,,,,,68.95,9,0
181,1,06:44:40,2,25,19.4,,,,,,,,,,,0.30,0.72,,,,,,,,,,,1.02,0,33
182,1,06:45:39,2,62,13.7,,,,,,,,,,,3.58,6.88,,,,,,,,,,,10.46,3,0
183,1,06:45:59,2,64,12.0,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
184,1,06:47:42,2,60,11.1,,,,,,,,,,,2.35,2.55,,,,,,,,,,,4.90,3,0
185,1,06:49:46,2,57,8.8,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
186,1,06:51:47,5,63,13.1,4.2,29.4,4.2,,,,,,,,8.48,4.73,5.08,2.73,3.47,,,,,,,,24.50,9,0
187,1,06:52:18,5,70,12.9,4.3,29.4,4.2,,,,,,,,8.04,4.79,4.56,2.74,2.92,,,,,,,,23.06,9,0
188,1,06:52:28,5,71,12.5,4.3,29.5,4.3,,,,,,,,7.77,4.47,4.20,3.59,2.50,,,,,,,,22.53,9,0
189,1,06:52:39,5,68,14.7,31.9,3.1,3.1,,,,,,,,4.88,5.82,1.14,1.69,2.72,,,,,,,,16.25,10,0
190,1,06:55:43,5,56,12.7,4.3,34.9,4.1,,,,,,,,7.40,6.05,5.77,6.06,5.73,,,,,,,,31.01,9,0
191,1,06:55:50,2,53,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
192,1,06:56:56,2,60,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
193,1,06:57:58,5,55,17.8,4.4,31.4,10.1,,,,,,,,10.55,5.40,5.57,3.78,3.32,,,,,,,,28.62,16,0
194,1,06:59:43,2,63,23.1,,,,,,,,,,,6.63,9.62,,,,,,,,,,,16.26,5,0
195,1,07:01:42,2,63,12.1,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
196,2,07:02:45,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
197,1,07:02:45,2,53,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
198,1,07:02:50,5,64,15.1,4.4,28.8,4.0,,,,,,,,9.22,16.04,14.97,15.81,16.04,,,,,,,,72.08,9,0
199,1,07:03:21,2,68,9.5,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,2,0
200,1,07:03:40,2,66,9.0,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0
201,1,07:05:00,2,57,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
202,1,07:05:04,2,60,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
203,1,07:05:24,2,34,15.0,,,,,,,,,,,14.03,13.34,,,,,,,,,,,27.37,5,0
204,1,07:06:08,2,42,8.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
205,1,07:06:17,2,60,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
206,1,07:06:44,2,57,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
207,1,07:07:12,4,58,11.4,29.5,3.0,,,,,,,,,3.38,4.51,2.02,1.93,,,,,,,,,11.83,3,0
208,1,07:08:46,2,62,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
209,1,07:09:44,2,66,11.2,,,,,,,,,,,3.05,3.10,,,,,,,,,,,6.14,3,0
210,2,07:11:48,2,63,9.5,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
211,1,07:11:48,2,61,11.1,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.36,3,0
212,1,07:12:29,2,44,11.2,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0
213,1,07:13:03,5,62,18.0,4.3,34.3,4.1,,,,,,,,9.26,6.45,6.31,5.61,6.16,,,,,,,,33.79,9,0
214,2,07:13:04,2,60,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
215,1,07:13:14,5,49,13.2,4.3,31.7,4.1,,,,,,,,9.76,7.21,7.01,5.36,4.22,,,,,,,,33.55,9,0
216,1,07:13:29,2,63,8.8,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
217,1,07:14:13,2,62,8.4,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
218,1,07:14:37,2,63,10.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
219,1,07:15:00,2,70,10.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,3,0
220,1,07:15:07,5,65,19.4,4.3,33.9,4.0,,,,,,,,8.75,8.32,8.60,7.00,6.96,,,,,,,,39.63,9,0
222,1,07:15:49,2,66,9.7,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,2,0
223,1,07:16:52,3,53,10.5,12.8,,,,,,,,,,2.04,2.23,1.58,,,,,,,,,,5.85,3,0
224,1,07:17:02,2,65,10.1,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0
225,1,07:18:05,2,51,11.2,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,3,0
226,1,07:18:06,2,52,10.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
227,1,07:18:37,2,60,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
228,1,07:18:48,5,64,12.3,4.3,30.4,4.0,,,,,,,,7.89,5.49,5.36,6.88,6.94,,,,,,,,32.56,9,0
229,1,07:19:52,2,70,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
230,1,07:20:22,5,62,18.0,4.4,35.0,4.1,,,,,,,,10.60,14.91,14.56,15.79,14.79,,,,,,,,70.64,9,0
231,1,07:20:24,2,64,9.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
232,2,07:20:30,5,63,17.6,4.3,31.7,4.0,,,,,,,,2.57,1.18,1.52,1.93,1.51,,,,,,,,8.72,0,36
233,1,07:20:30,5,67,16.3,4.3,31.6,4.1,,,,,,,,8.90,4.39,5.50,4.55,4.59,,,,,,,,27.92,9,0
234,1,07:21:10,2,60,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
235,1,07:21:41,2,68,9.1,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
236,1,07:22:09,2,65,11.4,,,,,,,,,,,3.07,4.30,,,,,,,,,,,7.37,3,0
237,1,07:22:46,5,60,12.5,4.3,27.0,10.1,,,,,,,,7.99,5.13,5.08,3.57,3.69,,,,,,,,25.45,16,0
238,1,07:23:40,2,52,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
239,1,07:23:55,2,68,11.5,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
240,1,07:24:01,2,70,8.6,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.40,2,0
241,1,07:24:26,2,70,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
242,1,07:24:39,2,59,10.0,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,3,0
243,1,07:25:04,2,65,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
244,1,07:25:27,2,60,10.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
245,1,07:25:57,2,64,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
246,1,07:26:11,2,65,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
247,1,07:26:40,2,67,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
248,1,07:26:59,2,65,12.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.15,3,0
249,1,07:28:30,5,72,17.6,4.3,37.4,4.1,,,,,,,,9.14,7.42,8.01,4.52,5.05,,,,,,,,34.13,9,0
250,1,07:28:36,2,58,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
251,1,07:29:08,2,70,22.8,,,,,,,,,,,6.29,8.39,,,,,,,,,,,14.68,5,0
252,1,07:30:47,2,66,9.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
253,1,07:30:55,2,65,9.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
254,1,07:30:57,2,68,11.6,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
255,1,07:31:20,2,62,10.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,3,0
256,1,07:31:49,2,65,9.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
257,1,07:31:51,2,54,9.7,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
258,1,07:33:44,2,67,11.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
259,1,07:34:06,2,70,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
260,1,07:34:14,5,57,10.5,4.2,32.0,4.0,,,,,,,,8.45,17.64,16.88,16.19,16.16,,,,,,,,75.33,9,0
261,1,07:34:46,5,66,19.7,4.6,36.8,4.2,,,,,,,,9.99,11.03,11.58,11.58,10.87,,,,,,,,55.05,9,0
262,1,07:36:14,2,66,9.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
263,1,07:37:11,5,61,17.2,4.3,35.0,4.1,,,,,,,,9.21,5.55,4.96,4.38,4.31,,,,,,,,28.42,9,0
264,2,07:37:12,2,64,9.5,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
265,1,07:38:25,2,54,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
266,2,07:38:26,2,66,11.3,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.21,3,0
267,1,07:39:30,5,64,19.8,4.4,34.8,4.0,,,,,,,,9.67,14.51,14.75,10.09,12.63,,,,,,,,61.65,9,0
268,1,07:39:33,2,65,10.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
269,1,07:41:14,2,65,12.1,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0
270,1,07:41:41,2,68,10.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,3,0
271,1,07:41:50,5,60,18.3,4.5,30.5,10.2,,,,,,,,11.40,7.87,7.35,3.35,3.59,,,,,,,,33.55,16,0
272,2,07:41:50,2,72,11.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
273,1,07:42:07,2,66,12.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
274,1,07:42:50,2,66,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
275,1,07:43:39,2,44,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
276,1,07:43:50,2,58,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
277,1,07:44:40,5,63,17.2,4.3,29.2,4.1,,,,,,,,10.35,14.56,13.32,13.11,12.75,,,,,,,,64.10,9,0
278,1,07:45:04,2,63,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
279,1,07:45:08,2,70,11.6,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
280,1,07:45:38,2,65,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
281,1,07:46:56,2,70,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
282,1,07:46:59,2,62,9.5,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
283,1,07:47:29,2,63,9.8,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
284,1,07:47:32,5,70,17.2,4.3,32.3,4.0,,,,,,,,8.88,4.60,4.59,4.60,4.89,,,,,,,,27.57,9,0
285,1,07:47:36,2,58,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0
286,1,07:47:42,2,68,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
287,1,07:47:45,2,73,9.7,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0
288,1,07:48:18,2,47,23.2,,,,,,,,,,,7.07,11.10,,,,,,,,,,,18.18,5,0
289,1,07:48:45,2,75,10.0,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.27,3,0
290,1,07:49:06,2,71,9.6,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,2,0
291,1,07:51:26,2,66,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
292,1,07:51:34,2,54,8.1,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.04,2,0
293,1,07:51:35,2,53,8.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
294,1,07:52:08,2,67,10.0,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0
295,2,07:52:11,2,66,10.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
296,1,07:52:11,2,57,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
297,1,07:52:13,2,57,22.6,,,,,,,,,,,6.95,9.85,,,,,,,,,,,16.80,5,0
298,1,07:52:42,2,67,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
299,1,07:52:44,2,64,13.0,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0
300,1,07:53:12,2,60,9.4,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
301,1,07:54:03,5,66,17.4,4.4,31.6,4.0,,,,,,,,10.35,18.30,17.39,17.37,17.42,,,,,,,,80.83,9,0
302,1,07:56:07,2,55,10.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
303,1,07:56:25,2,53,9.6,,,,,,,,,,,2.44,2.84,,,,,,,,,,,5.29,2,0
304,1,07:57:31,2,66,9.2,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.88,2,0
305,1,07:57:36,2,61,10.9,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
306,1,07:58:28,2,57,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
307,1,07:58:40,2,35,9.5,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
308,1,07:58:42,2,37,11.5,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
309,1,07:58:58,2,71,9.3,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.88,2,0
310,1,08:00:05,2,58,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
311,1,08:00:12,2,65,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,3,0
312,1,08:00:18,2,65,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
313,1,08:00:47,2,62,10.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
314,1,08:02:37,2,65,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
315,1,08:02:39,2,60,9.0,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
316,1,08:03:23,2,78,13.3,,,,,,,,,,,4.26,3.03,,,,,,,,,,,7.29,3,0
317,1,08:03:28,2,63,9.1,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
318,1,08:03:54,2,70,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
319,1,08:04:10,2,64,10.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
320,1,08:04:22,2,67,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
321,1,08:04:28,2,53,7.4,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
322,1,08:04:50,2,62,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
323,1,08:05:56,2,64,9.9,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
324,1,08:06:07,2,62,9.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
325,1,08:06:20,2,64,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
326,1,08:07:16,5,73,19.6,4.2,30.3,10.1,,,,,,,,9.67,14.85,14.85,16.06,15.38,,,,,,,,70.81,16,0
327,1,08:07:19,2,64,10.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
328,1,08:07:30,2,68,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
329,1,08:08:23,2,57,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
330,1,08:08:24,2,57,8.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
331,1,08:09:54,5,64,17.5,4.3,28.4,4.1,,,,,,,,10.45,15.71,15.75,15.18,14.85,,,,,,,,71.94,9,0
332,2,08:10:56,2,68,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
333,1,08:10:56,2,60,8.8,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
334,1,08:10:58,2,59,12.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
335,1,08:11:06,2,69,11.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
336,1,08:11:20,5,62,12.8,4.2,31.7,4.1,,,,,,,,8.10,4.95,4.97,4.84,5.00,,,,,,,,27.86,9,0
337,1,08:12:35,2,47,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
338,1,08:13:10,2,68,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0