veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,73,22.2,4.3,33.0,4.2,,,,,,,,15.74,17.76,19.57,17.89,14.75,,,,,,,,85.70,9,36
2,1,00:00:05,4,73,13.4,17.5,3.0,,,,,,,,,4.06,3.84,5.07,6.06,,,,,,,,,19.03,3,36
3,4,00:00:06,2,72,9.2,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,2,0
4,4,00:00:15,5,70,19.3,4.7,34.4,4.3,,,,,,,,13.76,12.08,11.73,10.32,10.13,,,,,,,,58.02,9,0
5,1,00:00:35,2,75,9.3,,,,,,,,,,,3.32,2.06,,,,,,,,,,,5.39,2,0
6,4,00:01:10,2,74,10.5,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.43,3,0
7,4,00:01:12,2,74,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
8,4,00:01:30,2,66,9.0,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,2,0
9,4,00:01:55,2,68,9.9,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.02,3,0
10,1,00:02:00,2,73,8.9,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.06,2,0
11,4,00:02:18,5,66,12.4,4.5,38.0,4.3,,,,,,,,10.04,15.07,11.38,10.45,12.29,,,,,,,,59.22,9,0
12,4,00:02:22,2,60,9.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
13,4,00:02:41,5,76,11.8,4.4,30.8,4.3,,,,,,,,10.01,8.55,9.03,9.44,8.89,,,,,,,,45.92,9,0
14,1,00:02:43,5,65,16.6,4.3,36.7,4.1,,,,,,,,15.52,18.10,18.30,12.25,12.46,,,,,,,,76.62,9,36
15,4,00:02:47,4,63,19.8,34.3,3.0,,,,,,,,,8.83,15.90,2.93,4.36,,,,,,,,,32.02,8,0
16,4,00:02:59,2,70,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
17,1,00:03:12,2,75,9.2,,,,,,,,,,,3.03,1.82,,,,,,,,,,,4.85,2,0
18,4,00:03:19,2,83,10.1,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0
19,1,00:03:47,3,70,8.9,10.6,,,,,,,,,,2.76,2.37,1.44,,,,,,,,,,6.58,2,36
20,1,00:04:15,5,67,12.8,21.9,9.5,21.4,,,,,,,,10.13,14.78,8.62,7.46,4.46,,,,,,,,45.44,11,36
21,1,00:04:25,2,77,9.3,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.56,2,0
22,2,00:04:26,2,76,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0
23,1,00:04:38,2,83,9.0,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.50,2,0
24,4,00:05:07,5,68,13.5,22.5,10.3,23.5,,,,,,,,9.90,17.76,17.18,14.57,14.41,,,,,,,,73.82,11,0
25,4,00:05:18,5,62,11.2,4.3,33.2,4.0,,,,,,,,10.95,8.44,8.76,7.13,9.22,,,,,,,,44.51,9,0
26,1,00:05:26,5,69,20.2,4.2,34.3,3.7,,,,,,,,14.44,19.60,24.27,19.61,21.44,,,,,,,,99.35,9,36
27,2,00:05:27,5,70,16.4,4.3,29.2,10.1,,,,,,,,11.57,11.85,11.96,13.40,13.97,,,,,,,,62.74,16,0
28,1,00:05:31,5,71,17.0,4.4,34.0,4.0,,,,,,,,13.44,9.79,11.18,7.37,8.76,,,,,,,,50.54,9,36
29,2,00:05:32,5,71,17.6,4.2,37.0,4.0,,,,,,,,10.44,9.27,9.50,8.56,9.15,,,,,,,,46.93,9,0
30,4,00:05:36,2,72,9.1,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
31,1,00:05:38,2,82,9.3,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0
32,2,00:05:44,5,65,12.5,21.5,9.5,22.2,,,,,,,,9.82,10.75,10.36,9.45,9.76,,,,,,,,50.14,11,0
33,2,00:05:49,5,65,12.5,21.8,9.0,22.6,,,,,,,,9.95,11.61,11.99,11.43,7.21,,,,,,,,52.19,11,0
35,4,00:05:59,2,76,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
36,3,00:06:19,2,76,8.6,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
37,1,00:06:22,2,59,9.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
38,1,00:06:43,2,75,10.4,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
39,1,00:06:52,2,70,8.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
40,1,00:06:56,2,73,13.4,,,,,,,,,,,5.57,4.10,,,,,,,,,,,9.67,3,0
41,3,00:07:08,5,70,12.0,4.4,31.9,4.0,,,,,,,,8.91,5.63,4.55,4.92,4.70,,,,,,,,28.70,9,0
42,2,00:07:11,2,73,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
43,4,00:07:24,2,70,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
44,3,00:07:26,2,71,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
45,1,00:07:58,4,73,9.6,14.3,2.8,,,,,,,,,3.44,2.82,2.71,2.63,,,,,,,,,11.60,2,36
46,2,00:08:14,5,71,15.4,4.3,34.7,4.1,,,,,,,,11.43,11.97,11.88,10.09,9.53,,,,,,,,54.90,9,0
48,4,00:08:46,2,78,12.0,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,3,0
49,1,00:08:48,5,68,14.6,4.4,29.1,4.0,,,,,,,,6.39,3.67,3.66,3.47,3.16,,,,,,,,20.36,9,36
50,2,00:08:49,2,70,9.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,3,0
52,4,00:09:06,2,74,8.1,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,2,0
53,1,00:09:13,2,71,8.7,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,2,0
54,1,00:09:21,5,62,12.8,21.3,9.5,22.1,,,,,,,,13.39,13.47,17.53,13.42,10.20,,,,,,,,68.02,11,36
55,2,00:09:22,2,76,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0
56,4,00:09:37,2,74,9.0,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
57,4,00:10:15,2,72,9.2,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
58,1,00:10:35,2,76,9.2,,,,,,,,,,,3.19,1.66,,,,,,,,,,,4.85,2,0
59,2,00:10:38,5,73,19.2,4.3,33.7,4.1,,,,,,,,10.73,13.50,13.76,11.53,11.70,,,,,,,,61.21,9,0
60,2,00:10:40,5,72,16.6,4.3,36.3,4.0,,,,,,,,11.31,12.91,13.10,12.04,13.42,,,,,,,,62.78,9,0
61,4,00:10:43,2,72,9.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,2,0
62,1,00:10:46,5,68,15.6,4.3,33.8,10.1,,,,,,,,13.62,8.21,7.86,6.02,5.26,,,,,,,,40.97,16,36
63,3,00:11:00,5,68,19.9,4.2,31.7,4.1,,,,,,,,9.95,9.28,9.83,10.78,10.52,,,,,,,,50.37,9,0
64,4,00:11:17,2,70,8.9,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,2,0
65,1,00:11:27,2,75,9.1,,,,,,,,,,,2.91,1.65,,,,,,,,,,,4.56,2,0
66,2,00:11:37,2,77,8.7,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
67,2,00:11:38,2,76,9.4,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
68,4,00:11:48,2,74,8.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
69,1,00:11:51,5,65,12.5,21.4,10.0,22.0,,,,,,,,12.98,18.13,15.58,11.31,14.82,,,,,,,,72.82,11,36
70,3,00:11:54,5,62,17.5,20.6,9.6,21.9,,,,,,,,10.59,13.02,10.95,8.60,9.95,,,,,,,,53.11,11,0
71,1,00:12:14,2,72,9.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
72,4,00:12:16,2,76,8.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
73,4,00:12:43,2,84,9.4,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
74,2,00:12:45,2,75,8.3,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.81,2,0
75,1,00:13:04,5,65,19.0,4.2,34.3,4.1,,,,,,,,12.24,9.75,10.09,5.83,6.32,,,,,,,,44.23,9,36
76,2,00:13:08,2,74,10.9,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
77,4,00:13:18,2,68,9.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
78,2,00:13:22,5,71,17.1,4.3,29.1,10.2,,,,,,,,11.60,13.53,12.61,15.11,15.41,,,,,,,,68.26,16,0
80,1,00:13:23,5,65,12.6,21.4,9.6,22.1,,,,,,,,12.25,16.26,14.87,12.28,13.19,,,,,,,,68.85,11,36
81,4,00:13:29,5,65,17.6,4.3,34.9,4.1,,,,,,,,10.44,11.73,10.95,14.95,15.47,,,,,,,,63.55,9,0
82,4,00:13:45,5,71,17.2,4.3,33.5,4.0,,,,,,,,11.59,16.46,16.88,14.28,14.31,,,,,,,,73.52,9,0
83,2,00:13:58,2,75,13.0,,,,,,,,,,,4.72,2.88,,,,,,,,,,,7.60,3,0
84,1,00:14:05,2,74,10.2,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
85,2,00:14:14,2,74,9.6,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
86,1,00:14:16,2,68,10.1,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0
87,4,00:14:33,2,72,9.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
88,4,00:14:50,5,68,12.1,4.7,36.9,4.2,,,,,,,,11.13,9.56,8.96,6.55,8.68,,,,,,,,44.89,9,0
89,2,00:15:06,2,72,9.1,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.67,2,0
90,1,00:15:13,2,72,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,2,00:15:13,6,82,18.8,4.7,23.4,9.7,25.3,,,,,,,10.36,9.09,9.01,12.25,11.97,12.17,,,,,,,64.84,12,0
93,3,00:15:17,5,70,11.4,4.3,35.9,4.1,,,,,,,,9.74,10.32,10.12,10.90,10.94,,,,,,,,52.02,9,0
94,1,00:15:20,5,65,12.4,21.5,9.6,22.4,,,,,,,,12.11,12.91,8.97,7.28,4.57,,,,,,,,45.84,11,36
95,1,00:15:26,5,63,15.7,4.3,34.6,4.0,,,,,,,,14.31,11.09,11.21,11.27,10.34,,,,,,,,58.22,9,36
96,4,00:15:30,2,63,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
97,2,00:15:38,5,75,17.1,4.2,32.8,4.0,,,,,,,,10.75,11.91,12.45,11.97,12.85,,,,,,,,59.93,9,0
99,4,00:15:50,2,81,9.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,3,0
100,4,00:15:57,2,74,9.6,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,2,0
101,1,00:16:04,2,73,11.1,,,,,,,,,,,4.62,5.25,,,,,,,,,,,9.87,3,0
102,1,00:16:05,2,71,10.5,,,,,,,,,,,3.76,4.42,,,,,,,,,,,8.17,3,0
103,4,00:16:07,2,70,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
104,2,00:16:08,2,87,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
105,1,00:16:10,2,73,9.9,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0
106,2,00:16:10,2,80,8.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
107,4,00:16:11,2,68,9.9,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.68,3,0
108,2,00:16:12,2,75,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
109,1,00:16:23,5,74,17.7,4.3,36.6,4.1,,,,,,,,11.57,13.55,14.74,9.33,10.85,,,,,,,,60.03,9,36
110,4,00:16:23,2,70,9.5,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.63,2,0
111,2,00:16:24,2,75,10.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
112,2,00:16:33,2,73,8.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
113,4,00:16:36,2,70,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
114,1,00:16:50,2,70,8.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,2,0
115,2,00:16:50,5,64,12.6,21.3,9.5,22.3,,,,,,,,10.02,13.58,11.13,10.15,9.68,,,,,,,,54.55,11,0
117,2,00:17:08,3,63,11.5,11.9,,,,,,,,,,3.25,3.36,0.63,,,,,,,,,,7.24,3,0
118,2,00:17:11,2,67,11.7,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
119,1,00:17:11,5,63,12.9,21.5,9.8,22.5,,,,,,,,12.49,19.01,11.82,9.05,5.72,,,,,,,,58.10,11,36
120,2,00:17:17,2,73,11.6,,,,,,,,,,,2.98,5.92,,,,,,,,,,,8.90,3,0
121,1,00:17:20,5,63,17.7,4.2,29.9,10.1,,,,,,,,14.69,13.78,13.89,11.47,15.39,,,,,,,,69.23,16,36
122,2,00:17:20,2,76,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
123,4,00:17:25,2,66,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
124,4,00:17:47,2,74,9.2,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,2,0
125,1,00:17:48,2,73,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
126,4,00:17:54,5,66,17.7,4.3,34.8,4.1,,,,,,,,11.29,9.70,9.04,11.19,12.67,,,,,,,,53.89,9,0
127,3,00:17:56,2,70,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
128,1,00:18:14,2,76,11.1,,,,,,,,,,,3.84,3.08,,,,,,,,,,,6.92,3,0
129,1,00:18:17,3,70,21.9,4.2,,,,,,,,,,12.58,12.00,12.26,,,,,,,,,,36.84,6,36
130,4,00:18:42,5,68,16.9,4.4,38.7,4.2,,,,,,,,12.05,13.61,12.97,10.24,10.98,,,,,,,,59.85,9,0
131,3,00:18:44,5,66,19.6,4.3,33.2,4.0,,,,,,,,11.03,11.06,10.70,10.96,12.10,,,,,,,,55.85,9,0
132,1,00:18:55,2,74,9.8,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
133,4,00:19:09,2,74,9.2,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
134,3,00:19:26,2,73,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
135,1,00:19:33,5,67,11.6,4.3,31.0,9.8,,,,,,,,12.66,19.80,19.96,18.84,20.10,,,,,,,,91.36,16,36
136,1,00:19:56,5,70,16.8,4.2,33.4,4.2,,,,,,,,12.57,8.87,9.84,4.48,5.97,,,,,,,,41.72,9,36
137,1,00:20:05,2,74,9.2,,,,,,,,,,,3.36,2.00,,,,,,,,,,,5.36,2,0
138,4,00:20:10,5,66,13.1,21.9,9.8,22.9,,,,,,,,10.60,14.51,14.19,13.45,15.23,,,,,,,,67.99,11,0
139,1,00:20:14,5,67,11.7,4.4,30.6,9.9,,,,,,,,12.56,17.38,18.33,18.24,22.63,,,,,,,,89.15,16,36
140,1,00:20:20,5,61,11.8,4.3,37.4,4.0,,,,,,,,13.85,19.59,19.52,18.98,21.20,,,,,,,,93.14,9,36
141,1,00:20:23,2,70,10.8,,,,,,,,,,,4.02,4.04,,,,,,,,,,,8.06,3,0
142,1,00:20:29,5,63,12.1,4.3,28.7,4.0,,,,,,,,13.29,18.62,18.13,13.24,22.86,,,,,,,,86.15,9,36
143,3,00:20:56,2,70,9.6,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
144,1,00:21:00,5,62,13.8,4.3,34.8,4.1,,,,,,,,6.46,12.82,13.26,8.39,8.42,,,,,,,,49.34,9,36
145,2,00:21:02,2,77,8.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
146,1,00:21:03,5,67,15.8,4.4,35.8,4.1,,,,,,,,12.98,11.18,11.36,4.24,5.43,,,,,,,,45.19,9,36
147,2,00:21:05,2,78,11.8,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
148,4,00:21:08,5,65,12.8,21.9,10.3,22.8,,,,,,,,9.26,18.15,13.07,15.43,8.33,,,,,,,,64.24,11,0
149,4,00:21:12,2,74,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
151,4,00:21:30,2,76,12.9,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
152,1,00:21:34,5,68,17.6,4.3,30.4,10.0,,,,,,,,14.95,17.24,17.69,20.36,23.27,,,,,,,,93.51,16,36
153,1,00:21:52,2,67,8.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
154,2,00:22:14,2,75,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
155,1,00:22:55,5,66,17.0,4.2,34.4,3.9,,,,,,,,15.21,20.22,22.58,16.79,17.31,,,,,,,,92.11,9,36
156,1,00:23:02,2,70,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
157,2,00:23:04,2,69,8.9,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
158,1,00:23:09,5,63,12.7,4.3,30.3,4.1,,,,,,,,14.96,20.82,21.86,16.47,21.24,,,,,,,,95.36,9,36
159,2,00:23:34,2,80,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
160,1,00:23:53,5,64,16.5,4.2,33.1,4.1,,,,,,,,15.05,10.86,11.88,8.94,11.61,,,,,,,,58.33,9,36
161,1,00:23:55,2,71,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
162,2,00:24:15,2,74,9.7,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
163,2,00:24:17,2,76,8.4,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
164,1,00:24:39,6,70,17.9,4.2,20.6,9.0,23.0,,,,,,,13.08,12.03,10.42,17.71,12.36,14.20,,,,,,,79.81,12,36
165,1,00:24:46,5,73,18.2,4.2,35.9,3.9,,,,,,,,14.11,16.55,18.32,14.08,13.98,,,,,,,,77.03,9,36
166,1,00:24:54,4,69,12.7,16.5,2.9,,,,,,,,,4.59,4.37,3.62,3.87,,,,,,,,,16.44,3,36
167,4,00:25:08,2,60,21.7,,,,,,,,,,,12.69,17.43,,,,,,,,,,,30.12,5,0
168,2,00:25:30,2,75,7.9,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
169,1,00:25:31,5,66,17.2,4.3,33.0,4.0,,,,,,,,15.24,12.68,14.58,15.27,18.16,,,,,,,,75.94,9,36
170,4,00:25:52,3,74,11.4,14.4,,,,,,,,,,3.57,3.35,1.14,,,,,,,,,,8.06,3,0
171,1,00:25:53,5,68,16.2,4.3,35.8,3.9,,,,,,,,14.83,14.75,17.00,15.04,15.56,,,,,,,,77.17,9,36
172,1,00:26:07,5,68,19.6,4.3,33.3,4.0,,,,,,,,17.75,20.90,24.00,20.37,19.89,,,,,,,,102.91,9,36
173,1,00:26:11,5,68,15.9,4.3,31.0,3.9,,,,,,,,14.83,19.75,19.80,21.31,23.77,,,,,,,,99.46,9,36
174,4,00:26:14,5,63,11.8,4.2,34.4,4.0,,,,,,,,9.27,10.37,6.71,7.04,9.97,,,,,,,,43.35,9,0
175,1,00:26:30,2,72,10.8,,,,,,,,,,,3.91,2.86,,,,,,,,,,,6.77,3,0
176,1,00:26:44,2,78,9.7,,,,,,,,,,,3.37,3.14,,,,,,,,,,,6.51,2,0
177,4,00:26:45,5,72,13.5,4.4,36.5,4.3,,,,,,,,10.58,6.54,6.26,5.07,6.46,,,,,,,,34.91,9,0
178,1,00:26:46,2,77,8.7,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
179,2,00:26:54,5,65,11.6,4.4,36.1,4.0,,,,,,,,6.24,7.69,7.75,5.09,5.18,,,,,,,,31.95,9,0
181,4,00:27:02,2,76,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
182,1,00:27:14,2,74,10.6,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
183,2,00:27:15,2,75,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
184,4,00:27:25,2,72,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0
185,4,00:27:35,5,70,16.1,4.4,33.3,4.2,,,,,,,,10.60,10.33,10.09,8.64,7.77,,,,,,,,47.43,9,0
186,4,00:27:46,5,71,16.8,4.3,35.2,4.5,,,,,,,,13.21,12.84,13.42,12.29,13.13,,,,,,,,64.90,9,0
187,1,00:28:04,5,66,11.3,4.2,29.9,4.0,,,,,,,,12.97,7.30,6.83,9.42,8.77,,,,,,,,45.28,9,36
188,2,00:28:11,5,71,16.6,4.3,35.1,3.9,,,,,,,,10.17,6.86,7.07,5.49,5.89,,,,,,,,35.47,9,0
190,4,00:28:30,6,70,11.2,4.4,20.9,9.9,23.0,,,,,,,9.81,7.90,8.28,14.41,11.23,12.35,,,,,,,63.98,12,0
191,2,00:28:34,3,65,17.3,4.2,,,,,,,,,,6.29,8.17,9.02,,,,,,,,,,23.49,6,0
192,1,00:28:34,5,55,14.7,3.6,25.9,3.3,,,,,,,,11.14,10.85,11.61,13.26,14.69,,,,,,,,61.54,9,36
194,2,00:28:52,5,70,20.4,4.3,32.4,4.1,,,,,,,,10.49,12.97,13.34,11.21,11.53,,,,,,,,59.54,9,0
196,4,00:28:53,5,66,11.9,4.2,36.0,4.2,,,,,,,,10.91,12.07,11.68,7.71,7.50,,,,,,,,49.87,9,0
198,1,00:28:57,5,68,19.8,4.3,34.8,3.9,,,,,,,,15.61,10.91,11.81,7.92,8.39,,,,,,,,54.64,9,36
199,1,00:29:20,5,68,12.9,4.3,36.6,4.0,,,,,,,,8.88,9.57,9.48,5.04,6.99,,,,,,,,39.97,9,36
200,2,00:29:20,2,78,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
201,1,00:29:23,5,68,16.3,4.4,28.7,4.0,,,,,,,,13.62,9.36,8.87,3.74,6.59,,,,,,,,42.18,9,36
202,1,00:29:33,3,75,8.6,12.2,,,,,,,,,,2.39,2.41,3.57,,,,,,,,,,8.37,2,36
203,2,00:29:37,5,73,18.7,4.4,34.6,4.0,,,,,,,,10.32,13.50,13.10,12.72,11.20,,,,,,,,60.83,9,0
205,4,00:29:40,2,76,9.8,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
206,2,00:29:45,2,79,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
207,1,00:29:45,2,74,14.4,,,,,,,,,,,5.71,3.64,,,,,,,,,,,9.35,5,0
208,1,00:29:48,2,76,8.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
209,2,00:29:52,5,74,19.4,4.3,33.8,3.9,,,,,,,,9.85,10.18,10.36,6.34,8.85,,,,,,,,45.58,9,0
210,3,00:29:55,5,66,12.5,21.3,9.4,22.1,,,,,,,,9.19,11.03,11.74,8.98,8.27,,,,,,,,49.20,11,0
211,4,00:29:58,2,84,9.8,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
212,1,00:30:16,2,72,12.8,,,,,,,,,,,4.83,3.71,,,,,,,,,,,8.55,3,0
213,2,00:30:18,5,64,12.3,21.3,9.5,22.2,,,,,,,,9.68,15.32,11.27,10.08,12.42,,,,,,,,58.78,11,0
215,1,00:30:20,2,73,9.0,,,,,,,,,,,5.84,4.06,,,,,,,,,,,9.91,3,0
216,2,00:30:20,5,65,12.6,21.4,9.5,22.3,,,,,,,,10.08,12.54,13.76,11.19,9.56,,,,,,,,57.13,11,0
217,4,00:30:26,2,74,10.1,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0
218,3,00:30:39,2,73,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0
219,4,00:30:41,5,68,17.9,4.5,34.4,4.2,,,,,,,,11.67,16.05,15.81,16.36,15.88,,,,,,,,75.77,9,0
220,4,00:31:09,2,74,9.2,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
221,1,00:31:14,5,65,19.7,4.2,31.6,4.2,,,,,,,,14.01,9.40,12.26,8.80,9.91,,,,,,,,54.38,9,36
222,2,00:31:16,5,74,18.6,4.2,29.9,10.2,,,,,,,,10.19,11.91,12.43,13.51,12.85,,,,,,,,60.89,16,0
223,2,00:31:20,5,71,15.7,4.3,34.5,3.9,,,,,,,,10.12,8.12,7.96,4.67,5.43,,,,,,,,36.31,9,0
225,4,00:31:21,2,74,9.5,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
226,1,00:31:30,2,72,9.1,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.20,2,0
227,2,00:31:34,2,71,9.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
228,4,00:31:43,2,68,12.6,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,3,0
229,1,00:31:44,5,63,16.9,4.2,32.3,4.3,,,,,,,,17.47,17.78,18.35,15.55,14.99,,,,,,,,84.13,9,36
230,2,00:31:47,4,71,14.4,26.4,2.9,,,,,,,,,4.62,7.01,5.07,6.25,,,,,,,,,22.96,8,0
231,3,00:32:06,2,73,9.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,2,0
232,4,00:32:08,5,68,17.9,4.4,32.3,4.3,,,,,,,,12.53,16.80,16.59,15.56,16.62,,,,,,,,78.10,9,0
233,1,00:32:19,2,75,9.1,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.14,2,0
234,1,00:32:32,5,73,20.3,4.4,30.6,4.0,,,,,,,,15.44,11.48,11.55,8.45,12.63,,,,,,,,59.55,9,36
235,4,00:32:33,5,63,11.4,4.3,30.8,10.1,,,,,,,,9.52,10.84,12.63,10.10,10.04,,,,,,,,53.13,16,0
236,2,00:32:43,2,75,9.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
237,2,00:32:45,2,71,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,2,0
238,1,00:32:46,2,68,10.9,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
239,4,00:33:23,2,76,11.1,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,3,0
240,1,00:33:41,5,64,17.0,4.3,33.6,4.1,,,,,,,,14.04,10.95,11.37,6.55,6.41,,,,,,,,49.31,9,36
241,1,00:33:57,5,65,15.1,4.3,36.0,3.8,,,,,,,,14.03,8.31,9.90,4.50,5.65,,,,,,,,42.40,9,36
242,4,00:34:02,2,70,9.4,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0
243,4,00:34:16,5,74,15.0,4.5,33.0,10.6,,,,,,,,9.46,16.77,18.04,20.28,18.93,,,,,,,,83.48,16,0
244,3,00:34:17,2,73,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
245,3,00:34:19,2,72,8.2,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.46,2,0
246,4,00:34:20,5,63,15.2,4.4,34.8,4.1,,,,,,,,11.45,14.59,14.28,12.66,12.53,,,,,,,,65.51,9,0
247,1,00:34:26,5,68,16.9,4.3,27.3,10.0,,,,,,,,10.30,13.58,14.77,14.74,16.98,,,,,,,,70.37,16,36
248,1,00:34:30,5,73,17.3,4.3,29.9,4.1,,,,,,,,16.42,19.62,21.11,18.76,19.41,,,,,,,,95.31,9,36
249,1,00:34:46,5,66,16.2,4.3,29.5,8.4,,,,,,,,11.90,9.63,7.99,9.89,13.43,,,,,,,,52.84,16,36
250,2,00:34:50,2,75,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
251,1,00:35:05,5,67,16.8,4.2,32.4,4.0,,,,,,,,15.99,20.31,20.97,20.61,21.71,,,,,,,,99.59,9,36
252,4,00:35:07,5,74,18.4,4.5,35.6,4.1,,,,,,,,12.48,17.42,16.35,16.91,17.23,,,,,,,,80.38,9,0
253,1,00:35:16,5,68,13.9,4.3,33.7,4.1,,,,,,,,14.24,10.71,11.08,9.54,11.21,,,,,,,,56.78,9,36
254,4,00:35:17,2,72,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
256,3,00:35:24,2,75,11.4,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
257,4,00:35:25,4,65,11.3,18.4,3.0,,,,,,,,,3.40,4.29,1.55,1.58,,,,,,,,,10.82,3,0
260,1,00:35:28,5,66,13.1,22.1,9.9,22.9,,,,,,,,13.67,17.36,15.51,10.05,9.12,,,,,,,,65.71,11,36
261,1,00:35:33,5,65,12.2,4.4,30.7,4.1,,,,,,,,13.30,8.45,8.62,7.87,8.00,,,,,,,,46.24,9,36
262,4,00:35:34,2,72,9.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
263,4,00:35:42,2,68,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
264,1,00:36:32,5,62,17.1,4.1,29.4,10.0,,,,,,,,14.63,12.71,11.78,7.24,8.04,,,,,,,,54.39,16,36
265,3,00:36:36,5,69,12.2,4.2,28.1,4.1,,,,,,,,9.18,7.53,7.50,7.51,7.70,,,,,,,,39.41,9,0
266,4,00:36:49,2,71,11.1,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
267,4,00:37:04,5,71,16.2,4.5,34.8,4.1,,,,,,,,12.82,15.32,14.02,15.14,15.09,,,,,,,,72.39,9,0
268,2,00:37:10,5,64,16.8,4.2,36.0,4.0,,,,,,,,11.33,9.84,9.59,7.98,8.04,,,,,,,,46.77,9,0
269,4,00:37:10,2,71,12.0,,,,,,,,,,,4.22,4.18,,,,,,,,,,,8.40,3,0
271,2,00:37:12,5,66,15.3,4.3,30.3,10.1,,,,,,,,10.04,11.74,12.03,12.48,12.81,,,,,,,,59.10,16,0
272,1,00:37:28,2,71,9.4,,,,,,,,,,,2.93,1.68,,,,,,,,,,,4.61,2,0
273,3,00:37:31,2,71,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
274,4,00:37:32,5,70,20.9,4.4,33.1,4.1,,,,,,,,11.73,16.04,15.26,13.64,13.85,,,,,,,,70.52,9,0
275,2,00:37:45,2,73,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
276,4,00:37:55,2,70,11.3,,,,,,,,,,,3.42,3.86,,,,,,,,,,,7.29,3,0
277,3,00:38:01,5,67,16.8,4.3,35.7,4.1,,,,,,,,8.98,9.61,9.78,8.97,9.15,,,,,,,,46.49,9,0
278,4,00:39:01,2,68,8.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
279,1,00:39:10,2,65,12.5,,,,,,,,,,,6.28,11.83,,,,,,,,,,,18.10,5,0
280,4,00:39:20,5,65,12.2,20.9,9.6,21.9,,,,,,,,10.97,13.60,8.62,11.45,9.48,,,,,,,,54.12,11,0
281,1,00:39:21,5,62,12.1,21.2,9.2,21.8,,,,,,,,10.32,15.52,12.06,11.13,9.96,,,,,,,,58.99,11,36
282,4,00:39:40,2,81,9.6,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
283,4,00:39:45,5,70,13.2,4.3,37.9,4.3,,,,,,,,8.19,10.23,9.95,8.34,8.96,,,,,,,,45.67,9,0
284,2,00:39:51,5,68,19.5,4.3,32.3,4.0,,,,,,,,10.35,11.55,11.24,11.03,10.46,,,,,,,,54.63,9,0
285,4,00:40:04,2,65,10.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
286,1,00:40:34,2,71,9.1,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
287,2,00:40:38,5,68,15.8,4.2,28.0,4.9,,,,,,,,11.24,12.03,12.56,12.68,13.96,,,,,,,,62.48,9,0
289,1,00:40:49,2,67,10.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
290,1,00:40:55,5,71,17.3,4.1,35.6,4.1,,,,,,,,13.56,7.89,7.62,2.96,2.75,,,,,,,,34.78,9,36
291,4,00:41:00,5,70,19.5,4.4,34.1,4.1,,,,,,,,10.50,7.72,7.67,5.37,5.42,,,,,,,,36.67,9,0
292,1,00:41:34,5,62,18.5,4.3,30.3,10.0,,,,,,,,14.84,19.77,19.05,16.57,19.68,,,,,,,,89.90,16,36
293,1,00:41:39,5,68,17.2,4.2,31.4,4.0,,,,,,,,14.35,13.95,12.85,6.83,4.68,,,,,,,,52.66,9,36
294,3,00:41:42,2,71,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
295,1,00:41:55,5,65,17.5,4.3,32.9,4.1,,,,,,,,11.89,9.64,9.78,5.40,5.71,,,,,,,,42.43,9,36
296,1,00:42:01,2,69,10.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
297,1,00:42:07,2,74,13.5,,,,,,,,,,,5.07,7.96,,,,,,,,,,,13.03,5,0
298,4,00:42:15,2,72,8.9,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.17,2,0
299,2,00:42:44,2,76,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
300,4,00:42:58,5,62,12.7,21.3,9.4,22.2,,,,,,,,11.16,14.61,12.77,9.49,9.49,,,,,,,,57.53,11,0
301,2,00:42:58,2,73,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
302,1,00:43:15,5,60,16.0,4.4,31.0,4.0,,,,,,,,11.53,9.07,8.62,3.58,6.29,,,,,,,,39.09,9,36
303,1,00:43:21,5,68,17.8,4.4,35.5,4.0,,,,,,,,14.94,15.12,15.96,11.90,10.05,,,,,,,,67.97,9,36
304,3,00:43:26,5,70,17.4,4.2,36.6,4.0,,,,,,,,10.58,10.66,10.05,8.42,8.94,,,,,,,,48.64,9,0
305,1,00:43:29,5,67,15.8,4.3,31.4,4.1,,,,,,,,14.11,13.17,13.17,14.24,13.51,,,,,,,,68.21,9,36
306,1,00:43:34,5,67,13.0,20.8,9.4,21.8,,,,,,,,10.28,19.32,16.83,10.85,10.46,,,,,,,,67.75,11,36
307,4,00:44:08,2,62,22.3,,,,,,,,,,,8.76,12.70,,,,,,,,,,,21.47,5,0
308,2,00:44:20,2,71,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
309,2,00:44:29,5,67,15.7,4.3,36.9,4.0,,,,,,,,10.45,8.92,8.62,8.07,9.00,,,,,,,,45.05,9,0
310,1,00:44:43,5,68,14.4,4.3,28.8,4.1,,,,,,,,11.58,6.10,7.05,4.44,4.31,,,,,,,,33.49,9,36
311,3,00:45:21,5,64,13.0,22.0,9.9,22.9,,,,,,,,9.50,14.76,14.29,13.44,10.30,,,,,,,,62.29,11,0
312,1,00:45:25,6,69,19.5,4.3,20.9,8.8,22.5,,,,,,,13.60,9.55,10.65,12.16,11.37,16.91,,,,,,,74.24,12,36
313,2,00:45:38,2,68,9.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
314,4,00:45:47,2,74,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
315,4,00:45:52,5,65,11.7,4.5,35.0,4.0,,,,,,,,10.77,11.65,10.56,7.65,11.21,,,,,,,,51.84,9,0
316,4,00:45:56,5,65,12.0,4.3,34.6,4.2,,,,,,,,8.64,8.98,6.33,6.48,9.37,,,,,,,,39.78,9,0
317,1,00:45:56,5,66,16.1,4.3,35.3,4.0,,,,,,,,13.24,18.42,17.82,11.39,13.14,,,,,,,,74.01,9,36
318,1,00:46:11,2,68,9.0,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
319,2,00:46:12,5,66,12.0,4.3,34.9,4.1,,,,,,,,8.35,10.89,11.31,10.61,11.05,,,,,,,,52.21,9,0
321,4,00:46:35,2,70,9.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
323,1,00:46:38,2,68,9.7,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,2,0
324,1,00:46:57,2,70,11.8,,,,,,,,,,,4.93,3.82,,,,,,,,,,,8.74,3,0
325,4,00:47:06,2,72,9.7,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,2,0
326,1,00:47:30,2,73,10.1,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
327,3,00:47:31,2,70,9.3,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,0
328,3,00:47:32,2,70,9.1,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0
329,1,00:47:37,2,75,9.3,,,,,,,,,,,3.15,1.73,,,,,,,,,,,4.87,2,0
330,4,00:48:06,2,66,10.2,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
331,2,00:48:09,5,72,19.1,4.3,34.9,10.0,,,,,,,,10.90,14.37,13.77,11.97,12.80,,,,,,,,63.81,16,0